createdAt,value
2023-01-27T00:00:22.273Z,100.00
2023-01-27T00:05:19.122Z,100.00
2023-01-27T00:10:17.276Z,100.00
2023-01-27T00:15:14.823Z,100.00
2023-01-27T00:20:13.214Z,100.00
2023-01-27T00:25:09.681Z,100.00
2023-01-27T00:30:06.992Z,100.00
2023-01-27T00:35:04.607Z,100.00
2023-01-27T00:40:01.905Z,100.00
2023-01-27T00:45:17.068Z,100.00
2023-01-27T00:50:14.468Z,100.00
2023-01-27T00:55:12.153Z,100.00
2023-01-27T01:00:09.668Z,100.00
2023-01-27T01:05:06.544Z,100.00
2023-01-27T01:10:03.343Z,100.00
2023-01-27T01:15:00.952Z,100.00
2023-01-27T01:19:58.504Z,100.00
2023-01-27T01:24:55.619Z,100.00
2023-01-27T01:29:52.274Z,100.00
2023-01-27T01:34:49.670Z,100.00
2023-01-27T01:39:46.779Z,100.00
2023-01-27T01:44:43.754Z,100.00
2023-01-27T01:49:40.840Z,100.00
2023-01-27T01:54:40.612Z,100.00
2023-01-27T01:59:38.862Z,100.00
2023-01-27T02:04:38.634Z,100.00
2023-01-27T02:09:37.009Z,100.00
2023-01-27T02:14:34.472Z,100.00
2023-01-27T02:19:36.171Z,100.00
2023-01-27T02:24:37.962Z,100.00
2023-01-27T02:29:35.273Z,100.00
2023-01-27T02:34:35.573Z,100.00
2023-01-27T02:39:35.759Z,100.00
2023-01-27T02:44:32.421Z,100.00
2023-01-27T02:49:30.290Z,100.00
2023-01-27T02:54:28.018Z,100.00
2023-01-27T02:59:24.766Z,100.00
2023-01-27T03:04:21.443Z,100.00
2023-01-27T03:09:20.461Z,100.00
2023-01-27T03:14:17.298Z,100.00
2023-01-27T03:19:17.161Z,100.00
2023-01-27T03:24:13.966Z,100.00
2023-01-27T03:29:30.978Z,100.00
2023-01-27T03:34:27.695Z,100.00
2023-01-27T03:39:49.544Z,100.00
2023-01-27T03:45:05.148Z,100.00
2023-01-27T03:50:01.753Z,100.00
2023-01-27T03:54:58.353Z,100.00
2023-01-27T03:59:55.605Z,100.00
2023-01-27T04:05:09.844Z,100.00
2023-01-27T04:10:06.880Z,100.00
2023-01-27T04:15:04.753Z,100.00
2023-01-27T04:20:01.785Z,100.00
2023-01-27T04:24:58.709Z,100.00
2023-01-27T04:29:55.467Z,100.00
2023-01-27T04:34:53.977Z,100.00
2023-01-27T04:39:50.644Z,100.00
2023-01-27T04:44:47.297Z,100.00
2023-01-27T04:49:43.865Z,100.00
2023-01-27T04:54:41.083Z,100.00
2023-01-27T04:59:37.885Z,100.00
2023-01-27T05:04:34.477Z,100.00
2023-01-27T05:09:31.158Z,100.00
2023-01-27T05:14:29.542Z,100.00
2023-01-27T05:19:26.398Z,100.00
2023-01-27T05:24:23.169Z,100.00
2023-01-27T05:29:19.928Z,100.00
2023-01-27T05:34:17.354Z,100.00
2023-01-27T05:39:14.498Z,100.00
2023-01-27T05:44:11.478Z,100.00
2023-01-27T05:49:08.834Z,100.00
2023-01-27T05:54:06.631Z,100.00
2023-01-27T05:59:03.365Z,100.00
2023-01-27T06:04:00.324Z,100.00
2023-01-27T06:08:57.041Z,100.00
2023-01-27T06:13:54.528Z,100.00
2023-01-27T06:18:51.135Z,100.00
2023-01-27T06:23:47.871Z,100.00
2023-01-27T06:28:44.694Z,100.00
2023-01-27T06:33:46.200Z,100.00
2023-01-27T06:38:43.210Z,100.00
2023-01-27T06:43:39.914Z,100.00
2023-01-27T06:48:37.691Z,100.00
2023-01-27T06:53:36.784Z,100.00
2023-01-27T06:58:33.766Z,100.00
2023-01-27T07:03:30.651Z,100.00
2023-01-27T07:08:29.164Z,100.00
2023-01-27T07:13:28.715Z,100.00
2023-01-27T07:18:30.796Z,100.00
2023-01-27T07:23:27.584Z,100.00
2023-01-27T07:28:27.396Z,100.00
2023-01-27T07:33:28.344Z,100.00
2023-01-27T07:38:26.059Z,100.00
2023-01-27T07:43:24.338Z,100.00
2023-01-27T07:48:21.947Z,100.00
2023-01-27T07:53:19.878Z,100.00
2023-01-27T07:58:16.766Z,100.00
2023-01-27T08:03:20.599Z,100.00
2023-01-27T08:08:19.500Z,100.00
2023-01-27T08:13:21.241Z,100.00
2023-01-27T08:18:46.781Z,100.00
2023-01-27T08:23:46.200Z,100.00
2023-01-27T08:28:48.370Z,100.00
2023-01-27T08:34:24.884Z,100.00
2023-01-27T08:40:26.453Z,100.00
2023-01-27T08:46:29.437Z,100.00
2023-01-27T08:51:20.132Z,100.00
2023-01-27T08:56:26.124Z,100.00
2023-01-27T09:02:08.425Z,100.00
2023-01-27T09:07:22.868Z,100.00
2023-01-27T09:12:28.653Z,100.00
2023-01-27T09:46:54.364Z,100.00
2023-01-27T09:52:02.887Z,100.00
2023-01-27T09:57:05.513Z,100.00
2023-01-27T10:02:10.191Z,100.00
2023-01-27T10:07:16.939Z,100.00
2023-01-27T10:12:19.910Z,100.00
2023-01-27T10:17:23.846Z,100.00
2023-01-27T10:22:25.415Z,100.00
2023-01-27T10:27:23.099Z,100.00
2023-01-27T10:32:26.795Z,100.00
2023-01-27T10:37:30.618Z,100.00
2023-01-27T10:42:31.890Z,100.00
2023-01-27T10:47:38.702Z,100.00
2023-01-27T10:52:38.053Z,100.00
2023-01-27T10:57:57.246Z,100.00
2023-01-27T11:02:58.613Z,100.00
2023-01-27T11:07:59.151Z,100.00
2023-01-27T11:12:55.900Z,100.00
2023-01-27T11:17:53.062Z,100.00
2023-01-27T11:22:53.640Z,100.00
2023-01-27T11:28:04.464Z,100.00
2023-01-27T11:33:04.753Z,100.00
2023-01-27T11:38:15.305Z,100.00
2023-01-27T11:43:15.911Z,100.00
2023-01-27T11:48:14.816Z,100.00
2023-01-27T11:53:22.261Z,100.00
2023-01-27T11:58:22.775Z,99.75
2023-01-27T12:03:22.832Z,100.00
2023-01-27T12:08:40.072Z,100.00
2023-01-27T12:13:36.708Z,99.93
2023-01-27T12:18:35.486Z,100.00
2023-01-27T12:23:34.258Z,99.14
2023-01-27T12:28:33.680Z,100.00
2023-01-27T12:33:31.672Z,100.00
2023-01-27T12:38:31.551Z,99.04
2023-01-27T12:43:28.585Z,98.84
2023-01-27T12:48:25.815Z,97.61
2023-01-27T12:53:22.980Z,97.32
2023-01-27T12:58:46.464Z,97.13
2023-01-27T13:03:50.426Z,96.77
2023-01-27T13:08:49.964Z,97.58
2023-01-27T13:14:07.134Z,97.95
2023-01-27T13:19:18.250Z,97.56
2023-01-27T13:24:21.324Z,96.04
2023-01-27T13:29:21.616Z,95.37
2023-01-27T13:34:23.818Z,95.54
2023-01-27T13:39:25.212Z,95.48
2023-01-27T13:44:29.049Z,95.88
2023-01-27T13:49:31.971Z,95.65
2023-01-27T13:54:29.652Z,97.93
2023-01-27T13:59:34.623Z,97.55
2023-01-27T14:04:57.413Z,98.75
2023-01-27T14:10:01.790Z,98.39
2023-01-27T14:15:04.931Z,98.46
2023-01-27T14:20:21.632Z,97.16
2023-01-27T14:25:23.027Z,97.61
2023-01-27T14:30:23.035Z,97.58
2023-01-27T14:35:26.381Z,96.69
2023-01-27T14:40:24.436Z,94.94
2023-01-27T14:45:23.565Z,97.26
2023-01-27T14:50:46.241Z,95.44
2023-01-27T14:55:48.171Z,95.57
2023-01-27T15:00:49.393Z,95.35
2023-01-27T15:05:52.504Z,93.71
2023-01-27T15:10:54.690Z,94.52
2023-01-27T15:15:59.148Z,96.04
2023-01-27T15:21:06.841Z,96.93
2023-01-27T15:26:09.273Z,95.43
2023-01-27T15:31:20.867Z,97.21
2023-01-27T15:36:18.671Z,97.34
2023-01-27T15:41:16.770Z,96.03
2023-01-27T15:46:24.321Z,96.45
2023-01-27T15:51:36.218Z,96.90
2023-01-27T15:56:45.977Z,97.61
2023-01-27T16:01:42.607Z,96.78
2023-01-27T16:06:44.711Z,95.89
2023-01-27T16:11:42.290Z,94.53
2023-01-27T16:16:39.959Z,95.69
2023-01-27T16:21:47.096Z,93.46
2023-01-27T16:26:48.530Z,93.49
2023-01-27T16:31:50.704Z,95.59
2023-01-27T16:36:47.783Z,94.84
2023-01-27T16:41:51.805Z,95.57
2023-01-27T16:46:50.636Z,96.98
2023-01-27T16:51:53.917Z,96.51
2023-01-27T16:56:54.140Z,95.39
2023-01-27T17:01:52.608Z,94.59
2023-01-27T17:06:51.716Z,96.34
2023-01-27T17:11:48.573Z,97.04
2023-01-27T17:16:47.195Z,97.40
2023-01-27T17:21:45.414Z,96.91
2023-01-27T17:26:44.079Z,95.59
2023-01-27T17:31:41.393Z,96.25
2023-01-27T17:36:50.971Z,97.88
2023-01-27T17:41:49.491Z,96.93
2023-01-27T17:46:46.441Z,95.24
2023-01-27T17:51:45.916Z,97.00
2023-01-27T17:56:43.443Z,95.84
2023-01-27T18:01:41.026Z,95.75
2023-01-27T18:06:44.218Z,97.79
2023-01-27T18:11:50.508Z,98.13
2023-01-27T18:16:57.779Z,97.91
2023-01-27T18:22:10.535Z,98.90
2023-01-27T18:27:31.490Z,99.33
2023-01-27T18:32:37.638Z,97.68
2023-01-27T18:37:36.863Z,96.84
2023-01-27T18:42:33.814Z,97.06
2023-01-27T18:47:35.795Z,98.11
2023-01-27T18:52:37.559Z,98.07
2023-01-27T18:57:34.525Z,99.98
2023-01-27T19:02:32.972Z,98.56
2023-01-27T19:07:36.760Z,99.53
2023-01-27T19:12:33.512Z,97.93
2023-01-27T19:17:30.390Z,99.49
2023-01-27T19:22:28.542Z,99.13
2023-01-27T19:27:26.955Z,100.00
2023-01-27T19:32:25.207Z,100.00
2023-01-27T19:37:22.747Z,100.00
2023-01-27T19:42:19.984Z,100.00
2023-01-27T19:47:17.457Z,99.51
2023-01-27T19:52:14.564Z,99.11
2023-01-27T19:57:18.253Z,98.42
2023-01-27T20:02:15.708Z,99.53
2023-01-27T20:07:13.375Z,100.00
2023-01-27T20:12:10.927Z,98.96
2023-01-27T20:17:07.844Z,97.60
2023-01-27T20:22:04.534Z,96.90
2023-01-27T20:27:02.016Z,96.61
2023-01-27T20:31:58.997Z,95.92
2023-01-27T20:36:58.641Z,95.79
2023-01-27T20:41:55.419Z,94.72
2023-01-27T20:46:53.269Z,94.11
2023-01-27T20:51:49.952Z,95.79
2023-01-27T20:56:46.782Z,94.87
2023-01-27T21:01:46.069Z,94.62
2023-01-27T21:06:43.681Z,95.17
2023-01-27T21:11:43.330Z,96.59
2023-01-27T21:16:40.704Z,95.53
2023-01-27T21:21:37.680Z,95.32
2023-01-27T21:26:36.229Z,94.41
2023-01-27T21:31:33.183Z,94.87
2023-01-27T21:36:29.848Z,94.22
2023-01-27T21:41:41.358Z,94.25
2023-01-27T21:46:39.694Z,93.82
2023-01-27T21:51:37.211Z,94.16
2023-01-27T21:56:33.834Z,97.52
2023-01-27T22:01:31.751Z,98.60
2023-01-27T22:06:29.284Z,97.12
2023-01-27T22:11:26.183Z,96.47
2023-01-27T22:16:25.851Z,96.29
2023-01-27T22:21:22.729Z,97.04
2023-01-27T22:26:20.786Z,98.76
2023-01-27T22:31:17.620Z,98.50
2023-01-27T22:36:14.580Z,97.02
2023-01-27T22:41:11.580Z,96.70
2023-01-27T22:46:08.969Z,96.32
2023-01-27T22:51:05.949Z,97.44
2023-01-27T22:56:03.091Z,98.47
2023-01-27T23:00:59.853Z,97.65
2023-01-27T23:05:57.264Z,96.81
2023-01-27T23:10:53.918Z,97.43
2023-01-27T23:15:50.542Z,96.40
2023-01-27T23:20:47.298Z,96.40
2023-01-27T23:25:45.910Z,95.87
2023-01-27T23:30:43.213Z,96.39
2023-01-27T23:35:40.104Z,97.25
2023-01-27T23:40:37.400Z,97.70
2023-01-27T23:45:34.775Z,97.33
2023-01-27T23:50:31.291Z,97.18
2023-01-27T23:55:27.869Z,95.18
