createdAt,value
2019-03-03T00:00:59.310Z,99655.63
2019-03-03T00:06:03.838Z,99650.22
2019-03-03T00:08:33.096Z,99653.78
2019-03-03T00:11:02.363Z,99651.23
2019-03-03T00:13:50.558Z,99653.81
2019-03-03T00:16:59.278Z,99650.58
2019-03-03T00:19:28.849Z,99656.28
2019-03-03T00:21:58.322Z,99655.22
2019-03-03T00:24:27.572Z,99663.69
2019-03-03T00:26:57.116Z,99664.16
2019-03-03T00:29:26.367Z,99663.63
2019-03-03T00:31:55.583Z,99660.34
2019-03-03T00:34:24.809Z,99661.59
2019-03-03T00:37:12.952Z,99658.86
2019-03-03T00:40:01.124Z,99657.28
2019-03-03T00:42:49.816Z,99647.84
2019-03-03T00:48:34.246Z,99637.03
2019-03-03T00:51:14.965Z,99638.05
2019-03-03T00:54:03.177Z,99630.20
2019-03-03T00:56:37.245Z,99629.38
2019-03-03T00:59:25.435Z,99637.47
2019-03-03T01:02:13.847Z,99637.88
2019-03-03T01:05:01.995Z,99635.14
2019-03-03T01:07:50.449Z,99640.76
2019-03-03T01:10:38.588Z,99640.44
2019-03-03T01:13:27.039Z,99640.47
2019-03-03T01:16:15.219Z,99637.99
2019-03-03T01:19:24.469Z,99631.17
2019-03-03T01:22:13.154Z,99632.29
2019-03-03T01:25:01.288Z,99616.73
2019-03-03T01:27:30.475Z,99608.20
2019-03-03T01:29:59.790Z,99605.47
2019-03-03T01:32:29.073Z,99613.77
2019-03-03T01:34:58.607Z,99621.28
2019-03-03T01:37:28.085Z,99634.94
2019-03-03T01:39:57.342Z,99637.38
2019-03-03T01:42:26.555Z,99636.29
2019-03-03T01:44:56.227Z,99638.47
2019-03-03T01:47:25.505Z,99631.41
2019-03-03T01:49:54.777Z,99624.13
2019-03-03T01:52:24.014Z,99616.93
2019-03-03T01:54:53.225Z,99618.91
2019-03-03T01:57:22.450Z,99611.43
2019-03-03T01:59:51.733Z,99605.33
2019-03-03T02:02:20.943Z,99611.40
2019-03-03T02:04:50.452Z,99602.59
2019-03-03T02:07:19.685Z,99601.84
2019-03-03T02:09:49.047Z,99605.83
2019-03-03T02:12:18.265Z,99600.69
2019-03-03T02:14:47.501Z,99599.23
2019-03-03T02:17:16.770Z,99590.53
2019-03-03T02:19:45.974Z,99580.66
2019-03-03T02:22:15.480Z,99574.25
2019-03-03T02:24:44.703Z,99572.93
2019-03-03T02:27:13.996Z,99570.95
2019-03-03T02:29:43.223Z,99566.13
2019-03-03T02:32:12.502Z,99544.41
2019-03-03T02:34:41.741Z,99533.12
2019-03-03T02:37:10.998Z,99532.86
2019-03-03T02:39:40.222Z,99527.11
2019-03-03T02:42:09.452Z,99526.00
2019-03-03T02:44:38.779Z,99523.14
2019-03-03T02:47:08.086Z,99516.94
2019-03-03T02:49:37.294Z,99507.20
2019-03-03T02:52:06.548Z,99497.33
2019-03-03T02:54:35.801Z,99504.38
2019-03-03T02:57:05.074Z,99501.89
2019-03-03T02:59:34.302Z,99503.03
2019-03-03T03:04:43.121Z,99507.63
2019-03-03T03:07:20.199Z,99508.41
2019-03-03T03:10:08.612Z,99511.15
2019-03-03T03:12:56.754Z,99486.25
2019-03-03T03:15:40.484Z,99483.30
2019-03-03T03:18:27.875Z,99488.45
2019-03-03T03:21:16.310Z,99475.45
2019-03-03T03:24:04.433Z,99472.48
2019-03-03T03:26:52.616Z,99471.75
2019-03-03T03:29:40.786Z,99462.76
2019-03-03T03:32:28.972Z,99458.41
2019-03-03T03:35:17.099Z,99453.22
2019-03-03T03:38:05.557Z,99454.62
2019-03-03T03:43:47.445Z,99440.00
2019-03-03T03:46:35.601Z,99434.58
2019-03-03T03:49:23.774Z,99433.77
2019-03-03T03:52:11.962Z,99435.16
2019-03-03T03:55:00.233Z,99433.00
2019-03-03T03:57:49.990Z,99434.61
2019-03-03T04:00:38.118Z,99433.23
2019-03-03T04:03:26.276Z,99424.02
2019-03-03T04:06:03.123Z,99424.64
2019-03-03T04:08:38.037Z,99422.70
2019-03-03T04:11:15.474Z,99410.28
2019-03-03T04:13:57.172Z,99411.89
2019-03-03T04:16:45.333Z,99415.15
2019-03-03T04:19:28.900Z,99408.95
2019-03-03T04:22:17.100Z,99403.27
2019-03-03T04:25:05.233Z,99396.49
2019-03-03T04:27:53.360Z,99397.03
2019-03-03T04:30:41.489Z,99405.99
2019-03-03T04:33:29.734Z,99398.67
2019-03-03T04:36:14.367Z,99403.25
2019-03-03T04:39:02.514Z,99408.66
2019-03-03T04:41:50.678Z,99412.70
2019-03-03T04:44:38.798Z,99408.11
2019-03-03T04:47:26.938Z,99405.15
2019-03-03T04:50:15.106Z,99407.55
2019-03-03T04:53:03.289Z,99400.27
2019-03-03T04:55:51.711Z,99398.92
2019-03-03T04:58:39.856Z,99395.69
2019-03-03T05:01:27.994Z,99386.72
2019-03-03T05:04:16.134Z,99363.20
2019-03-03T05:07:04.280Z,99367.77
2019-03-03T05:09:52.446Z,99362.92
2019-03-03T05:12:42.417Z,99358.04
2019-03-03T05:15:49.625Z,99367.54
2019-03-03T05:18:38.037Z,99353.17
2019-03-03T05:21:07.573Z,99361.84
2019-03-03T05:23:36.848Z,99357.78
2019-03-03T05:26:06.348Z,99362.13
2019-03-03T05:28:35.934Z,99361.02
2019-03-03T05:31:05.173Z,99359.12
2019-03-03T05:33:34.397Z,99353.15
2019-03-03T05:36:03.632Z,99344.52
2019-03-03T05:38:32.917Z,99344.77
2019-03-03T05:41:02.121Z,99339.60
2019-03-03T05:43:31.714Z,99332.56
2019-03-03T05:46:00.932Z,99345.56
2019-03-03T05:48:30.178Z,99324.20
2019-03-03T05:50:59.766Z,99345.86
2019-03-03T05:53:29.019Z,99344.22
2019-03-03T05:55:58.266Z,99342.33
2019-03-03T05:58:27.500Z,99353.19
2019-03-03T06:00:56.718Z,99348.33
2019-03-03T06:03:25.979Z,99343.71
2019-03-03T06:05:55.238Z,99340.45
2019-03-03T06:08:25.200Z,99349.66
2019-03-03T06:10:54.414Z,99344.78
2019-03-03T06:13:23.722Z,99326.11
2019-03-03T06:15:52.946Z,99339.12
2019-03-03T06:18:22.492Z,99341.81
2019-03-03T06:20:52.200Z,99335.30
2019-03-03T06:23:21.483Z,99329.62
2019-03-03T06:25:50.831Z,99323.41
2019-03-03T06:28:20.139Z,99331.77
2019-03-03T06:30:49.381Z,99328.27
2019-03-03T06:33:18.681Z,99323.39
2019-03-03T06:35:48.204Z,99322.31
2019-03-03T06:38:17.407Z,99317.16
2019-03-03T06:40:46.685Z,99319.32
2019-03-03T06:43:15.937Z,99322.57
2019-03-03T06:45:45.215Z,99322.59
2019-03-03T06:48:14.535Z,99324.49
2019-03-03T06:50:43.770Z,99326.95
2019-03-03T06:53:13.064Z,99317.19
2019-03-03T06:55:42.301Z,99314.78
2019-03-03T06:58:11.565Z,99318.31
2019-03-03T07:00:41.348Z,99328.59
2019-03-03T07:03:10.600Z,99317.50
2019-03-03T07:05:39.852Z,99316.16
2019-03-03T07:08:09.102Z,99317.52
2019-03-03T07:10:38.624Z,99310.18
2019-03-03T07:13:07.907Z,99319.67
2019-03-03T07:15:37.541Z,99319.67
2019-03-03T07:18:06.786Z,99296.07
2019-03-03T07:20:36.059Z,99319.94
2019-03-03T07:23:05.796Z,99308.53
2019-03-03T07:25:35.023Z,99330.50
2019-03-03T07:28:04.266Z,99316.95
2019-03-03T07:30:33.520Z,99317.20
2019-03-03T07:33:21.704Z,99321.80
2019-03-03T07:38:39.950Z,99322.34
2019-03-03T07:41:09.183Z,99318.27
2019-03-03T07:43:38.423Z,99320.70
2019-03-03T07:46:07.805Z,99314.45
2019-03-03T07:48:37.329Z,99321.23
2019-03-03T07:51:06.575Z,99322.87
2019-03-03T07:53:35.816Z,99318.23
2019-03-03T07:56:05.062Z,99323.37
2019-03-03T07:58:41.654Z,99319.30
2019-03-03T08:01:10.871Z,99322.82
2019-03-03T08:03:40.135Z,99319.28
2019-03-03T08:06:09.359Z,99323.61
2019-03-03T08:08:38.909Z,99320.35
2019-03-03T08:13:56.924Z,99318.22
2019-03-03T08:16:26.471Z,99310.61
2019-03-03T08:18:55.836Z,99318.18
2019-03-03T08:21:25.051Z,99307.33
2019-03-03T08:23:56.583Z,99303.78
2019-03-03T08:26:25.881Z,99314.92
2019-03-03T08:28:56.162Z,99311.91
2019-03-03T08:31:25.809Z,99313.55
2019-03-03T08:33:55.086Z,99321.40
2019-03-03T08:36:24.298Z,99311.09
2019-03-03T08:38:53.537Z,99317.05
2019-03-03T08:41:23.020Z,99307.02
2019-03-03T08:44:05.707Z,99306.20
2019-03-03T08:46:53.923Z,99310.27
2019-03-03T08:49:31.471Z,99311.91
2019-03-03T08:52:19.945Z,99309.20
2019-03-03T08:55:03.456Z,99311.09
2019-03-03T08:58:07.578Z,99315.17
2019-03-03T09:00:55.835Z,99310.56
2019-03-03T09:03:33.326Z,99294.56
2019-03-03T09:06:21.504Z,99306.43
2019-03-03T09:09:09.990Z,99306.19
2019-03-03T09:11:58.175Z,99311.02
2019-03-03T09:14:46.329Z,99313.48
2019-03-03T09:17:34.876Z,99303.70
2019-03-03T09:20:23.427Z,99310.77
2019-03-03T09:23:11.559Z,99304.52
2019-03-03T09:25:59.758Z,99306.16
2019-03-03T09:28:47.866Z,99308.30
2019-03-03T09:31:36.038Z,99301.20
2019-03-03T09:34:24.549Z,99285.48
2019-03-03T09:37:12.734Z,99295.52
2019-03-03T09:40:09.079Z,99296.52
2019-03-03T09:42:50.824Z,99299.72
2019-03-03T09:45:38.967Z,99295.65
2019-03-03T09:48:27.511Z,99289.63
2019-03-03T09:51:16.148Z,99295.88
2019-03-03T09:53:53.726Z,99296.08
2019-03-03T09:56:41.894Z,99278.92
2019-03-03T09:59:30.209Z,99274.88
2019-03-03T10:02:18.376Z,99265.66
2019-03-03T10:05:06.492Z,99283.59
2019-03-03T10:07:55.017Z,99274.54
2019-03-03T10:10:43.174Z,99270.02
2019-03-03T10:13:31.396Z,99269.21
2019-03-03T10:16:19.870Z,99271.91
2019-03-03T10:19:08.611Z,99268.72
2019-03-03T10:21:57.152Z,99265.49
2019-03-03T10:24:45.655Z,99264.72
2019-03-03T10:27:34.072Z,99264.19
2019-03-03T10:30:22.240Z,99266.63
2019-03-03T10:33:10.471Z,99260.09
2019-03-03T10:35:58.614Z,99264.43
2019-03-03T10:38:46.861Z,99271.94
2019-03-03T10:44:42.137Z,99280.23
2019-03-03T10:47:30.315Z,99251.95
2019-03-03T10:50:18.558Z,99276.73
2019-03-03T10:52:54.283Z,99282.73
2019-03-03T10:55:42.445Z,99278.69
2019-03-03T10:58:30.595Z,99286.23
2019-03-03T11:01:18.746Z,99281.33
2019-03-03T11:04:07.160Z,99254.69
2019-03-03T11:06:55.255Z,99277.26
2019-03-03T11:09:40.716Z,99280.56
2019-03-03T11:12:29.290Z,99287.10
2019-03-03T11:15:18.789Z,99280.94
2019-03-03T11:18:08.125Z,99265.11
2019-03-03T11:20:56.353Z,99267.97
2019-03-03T11:23:44.492Z,99269.34
2019-03-03T11:26:32.831Z,99267.98
2019-03-03T11:29:08.452Z,99263.83
2019-03-03T11:31:56.547Z,99249.36
2019-03-03T11:34:44.723Z,99225.38
2019-03-03T11:37:32.838Z,99237.79
2019-03-03T11:40:21.829Z,99227.41
2019-03-03T11:43:09.949Z,99223.06
2019-03-03T11:45:58.096Z,99221.61
2019-03-03T11:48:46.534Z,99232.20
2019-03-03T11:51:35.415Z,99232.47
2019-03-03T11:54:10.369Z,99230.79
2019-03-03T11:56:58.495Z,99235.27
2019-03-03T11:59:43.504Z,99230.59
2019-03-03T12:02:32.728Z,99235.66
2019-03-03T12:05:10.311Z,99230.23
2019-03-03T12:07:58.423Z,99233.67
2019-03-03T12:10:46.589Z,99230.86
2019-03-03T12:13:34.966Z,99234.73
2019-03-03T12:19:19.356Z,99222.90
2019-03-03T12:22:07.813Z,99224.55
2019-03-03T12:24:55.933Z,99220.95
2019-03-03T12:27:44.206Z,99222.41
2019-03-03T12:30:33.113Z,99221.97
2019-03-03T12:33:08.699Z,99237.29
2019-03-03T12:35:56.825Z,99233.98
2019-03-03T12:38:45.272Z,99229.80
2019-03-03T12:41:33.461Z,99216.23
2019-03-03T12:44:21.578Z,99233.69
2019-03-03T12:47:09.769Z,99230.45
2019-03-03T12:49:57.889Z,99233.51
2019-03-03T12:52:37.441Z,99228.41
2019-03-03T12:55:25.624Z,99235.47
2019-03-03T12:58:13.754Z,99220.23
2019-03-03T13:00:50.866Z,99223.19
2019-03-03T13:03:38.990Z,99208.18
2019-03-03T13:06:30.443Z,99198.41
2019-03-03T13:09:19.154Z,99193.97
2019-03-03T13:15:02.293Z,99182.52
2019-03-03T13:17:50.430Z,99184.90
2019-03-03T13:20:38.647Z,99177.51
2019-03-03T13:23:26.794Z,99165.02
2019-03-03T13:26:06.697Z,99160.72
2019-03-03T13:28:55.565Z,99161.70
2019-03-03T13:31:43.758Z,99162.80
2019-03-03T13:34:32.152Z,99145.69
2019-03-03T13:37:39.365Z,99159.25
2019-03-03T13:40:28.484Z,99156.51
2019-03-03T13:42:56.728Z,99158.47
2019-03-03T13:46:05.711Z,99156.05
2019-03-03T13:48:34.942Z,99158.84
2019-03-03T13:51:04.311Z,99143.89
2019-03-03T13:53:33.587Z,99131.87
2019-03-03T13:56:02.840Z,99134.38
2019-03-03T13:58:32.397Z,99135.13
2019-03-03T14:01:01.840Z,99137.14
2019-03-03T14:03:31.091Z,99145.05
2019-03-03T14:06:00.331Z,99132.05
2019-03-03T14:08:29.639Z,99126.62
2019-03-03T14:10:58.896Z,99125.25
2019-03-03T14:13:28.127Z,99125.84
2019-03-03T14:15:57.360Z,99110.38
2019-03-03T14:18:26.602Z,99118.56
2019-03-03T14:20:56.537Z,99114.27
2019-03-03T14:23:25.788Z,99111.22
2019-03-03T14:25:55.054Z,99102.25
2019-03-03T14:28:24.319Z,99089.47
2019-03-03T14:30:54.838Z,99101.33
2019-03-03T14:33:24.183Z,99095.40
2019-03-03T14:35:53.417Z,99096.71
2019-03-03T14:38:42.068Z,99086.00
2019-03-03T14:41:30.366Z,99077.84
2019-03-03T14:43:59.621Z,99074.61
2019-03-03T14:46:30.275Z,99087.38
2019-03-03T14:48:59.616Z,99082.79
2019-03-03T14:51:28.837Z,99078.71
2019-03-03T15:00:34.900Z,99065.71
2019-03-03T15:03:06.555Z,99061.15
2019-03-03T15:08:44.541Z,99065.80
2019-03-03T15:14:24.671Z,99064.55
2019-03-03T15:17:13.579Z,99063.53
2019-03-03T15:19:42.835Z,99055.41
2019-03-03T15:22:12.502Z,99054.33
2019-03-03T15:24:42.053Z,99049.27
2019-03-03T15:27:30.927Z,99039.70
2019-03-03T15:30:00.278Z,99035.56
2019-03-03T15:32:29.585Z,99027.14
2019-03-03T15:34:59.230Z,99017.11
2019-03-03T15:37:28.571Z,99015.20
2019-03-03T15:39:58.394Z,99002.61
2019-03-03T15:42:27.914Z,98997.66
2019-03-03T15:44:57.224Z,98993.94
2019-03-03T15:47:26.475Z,98988.17
2019-03-03T15:50:35.141Z,98977.81
2019-03-03T15:53:04.487Z,98981.50
2019-03-03T16:03:40.476Z,98972.98
2019-03-03T16:06:09.739Z,98974.58
2019-03-03T16:08:39.349Z,98972.37
2019-03-03T16:11:09.493Z,98977.02
2019-03-03T16:13:38.720Z,98970.73
2019-03-03T16:18:44.161Z,98972.37
2019-03-03T16:21:13.450Z,98959.19
2019-03-03T16:23:42.995Z,98946.81
2019-03-03T16:26:12.253Z,98948.51
2019-03-03T16:28:41.510Z,98958.92
2019-03-03T16:31:11.118Z,98943.55
2019-03-03T16:33:40.424Z,98949.53
2019-03-03T16:36:09.997Z,98943.44
2019-03-03T16:38:39.229Z,98932.56
2019-03-03T16:41:08.530Z,98930.56
2019-03-03T16:43:37.816Z,98925.09
2019-03-03T16:46:07.475Z,98925.16
2019-03-03T16:48:36.727Z,98924.95
2019-03-03T16:53:41.925Z,98923.26
2019-03-03T16:56:31.028Z,98918.49
2019-03-03T16:59:00.646Z,98918.33
2019-03-03T17:01:30.218Z,98910.34
2019-03-03T17:04:00.684Z,98905.72
2019-03-03T17:06:30.287Z,98906.94
2019-03-03T17:08:59.633Z,98900.66
2019-03-03T17:11:29.161Z,98897.52
2019-03-03T17:13:58.730Z,98900.95
2019-03-03T17:16:28.054Z,98893.86
2019-03-03T17:18:57.252Z,98892.08
2019-03-03T17:21:26.782Z,98897.05
2019-03-03T17:23:56.005Z,98885.16
2019-03-03T17:26:25.322Z,98871.23
2019-03-03T17:28:54.536Z,98868.34
2019-03-03T17:31:24.138Z,98868.01
2019-03-03T17:33:53.736Z,98852.20
2019-03-03T17:36:22.995Z,98872.52
2019-03-03T17:38:52.225Z,98858.63
2019-03-03T17:41:21.591Z,98861.04
2019-03-03T17:43:50.974Z,98856.66
2019-03-03T17:46:20.225Z,98857.27
2019-03-03T17:49:27.494Z,98860.87
2019-03-03T17:51:56.790Z,98849.69
2019-03-03T17:54:26.312Z,98849.59
2019-03-03T17:56:55.938Z,98834.48
2019-03-03T17:59:25.261Z,98842.32
2019-03-03T18:02:13.572Z,98847.86
2019-03-03T18:04:42.766Z,98845.00
2019-03-03T18:07:12.300Z,98840.69
2019-03-03T18:09:41.538Z,98832.81
2019-03-03T18:12:11.529Z,98829.91
2019-03-03T18:14:41.075Z,98830.48
2019-03-03T18:17:10.365Z,98823.43
2019-03-03T18:19:40.286Z,98821.43
2019-03-03T18:22:09.611Z,98820.58
2019-03-03T18:24:39.552Z,98819.66
2019-03-03T18:27:09.376Z,98815.45
2019-03-03T18:29:38.578Z,98809.23
2019-03-03T18:32:07.946Z,98807.64
2019-03-03T18:34:37.156Z,98797.96
2019-03-03T18:37:25.518Z,98797.86
2019-03-03T18:39:55.061Z,98805.09
2019-03-03T18:42:24.701Z,98798.27
2019-03-03T18:44:53.953Z,98784.58
2019-03-03T18:47:23.511Z,98780.09
2019-03-03T18:49:53.050Z,98790.72
2019-03-03T18:52:22.904Z,98770.34
2019-03-03T18:54:52.384Z,98765.66
2019-03-03T18:57:21.673Z,98763.89
2019-03-03T18:59:51.352Z,98756.25
2019-03-03T19:02:39.689Z,98747.62
2019-03-03T19:05:09.382Z,98742.84
2019-03-03T19:07:38.629Z,98729.53
2019-03-03T19:10:10.362Z,98726.89
2019-03-03T19:12:39.682Z,98736.23
2019-03-03T19:15:11.289Z,98734.19
2019-03-03T19:17:41.326Z,98732.75
2019-03-03T19:20:11.317Z,98722.32
2019-03-03T19:26:08.531Z,98710.59
2019-03-03T19:28:38.154Z,98704.77
2019-03-03T19:31:07.388Z,98713.66
2019-03-03T19:33:43.481Z,98706.36
2019-03-03T19:36:12.718Z,98705.28
2019-03-03T19:38:42.522Z,98701.52
2019-03-03T19:41:11.723Z,98684.91
2019-03-03T19:43:40.926Z,98683.81
2019-03-03T19:46:10.335Z,98686.77
2019-03-03T19:48:39.683Z,98679.05
2019-03-03T19:51:08.932Z,98670.50
2019-03-03T19:53:38.174Z,98676.81
2019-03-03T19:56:07.833Z,98671.39
2019-03-03T19:58:37.065Z,98669.94
2019-03-03T20:01:45.678Z,98665.29
2019-03-03T20:04:15.528Z,98659.87
2019-03-03T20:06:45.036Z,98664.02
2019-03-03T20:12:09.633Z,98665.84
2019-03-03T20:14:38.894Z,98647.95
2019-03-03T20:17:08.075Z,98649.73
2019-03-03T20:19:37.466Z,98628.78
2019-03-03T20:22:06.776Z,98636.54
2019-03-03T20:24:36.333Z,98650.05
2019-03-03T20:27:05.981Z,98645.74
2019-03-03T20:29:36.041Z,98642.56
2019-03-03T20:32:05.745Z,98644.27
2019-03-03T20:34:34.961Z,98643.95
2019-03-03T20:37:05.235Z,98640.50
2019-03-03T20:39:34.464Z,98643.38
2019-03-03T20:42:04.345Z,98630.56
2019-03-03T20:44:34.029Z,98636.03
2019-03-03T20:47:03.586Z,98633.48
2019-03-03T20:49:33.744Z,98620.80
2019-03-03T20:52:15.310Z,98610.78
2019-03-03T20:54:44.608Z,98627.16
2019-03-03T20:57:33.265Z,98610.28
2019-03-03T21:00:03.873Z,98585.58
2019-03-03T21:02:33.699Z,98605.34
2019-03-03T21:05:03.049Z,98609.73
2019-03-03T21:07:32.296Z,98602.05
2019-03-03T21:10:01.794Z,98583.89
2019-03-03T21:12:31.080Z,98590.20
2019-03-03T21:15:00.326Z,98572.59
2019-03-03T21:17:30.642Z,98566.47
2019-03-03T21:19:59.875Z,98573.80
2019-03-03T21:22:29.263Z,98579.08
2019-03-03T21:24:58.474Z,98574.53
2019-03-03T21:27:27.697Z,98569.73
2019-03-03T21:29:56.983Z,98568.23
2019-03-03T21:32:26.350Z,98567.22
2019-03-03T21:34:55.760Z,98573.69
2019-03-03T21:37:25.523Z,98571.56
2019-03-03T21:39:54.724Z,98560.60
2019-03-03T21:42:24.003Z,98557.53
2019-03-03T21:44:53.335Z,98552.19
2019-03-03T21:47:22.593Z,98530.13
2019-03-03T21:49:52.109Z,98521.52
2019-03-03T21:52:27.414Z,98515.63
2019-03-03T21:54:56.921Z,98526.19
2019-03-03T21:57:26.219Z,98530.99
2019-03-03T21:59:55.457Z,98522.66
2019-03-03T22:02:24.762Z,98531.45
2019-03-03T22:04:53.995Z,98516.50
2019-03-03T22:07:23.656Z,98510.88
2019-03-03T22:09:52.853Z,98503.53
2019-03-03T22:12:22.486Z,98500.00
2019-03-03T22:14:51.807Z,98479.22
2019-03-03T22:17:21.059Z,98479.39
2019-03-03T22:19:50.551Z,98472.05
2019-03-03T22:22:20.107Z,98464.59
2019-03-03T22:24:49.313Z,98448.52
2019-03-03T22:27:18.607Z,98434.27
2019-03-03T22:29:47.827Z,98420.03
2019-03-03T22:32:17.372Z,98401.42
2019-03-03T22:34:46.583Z,98392.16
2019-03-03T22:37:15.803Z,98396.94
2019-03-03T22:39:45.119Z,98390.88
2019-03-03T22:42:14.321Z,98387.72
2019-03-03T22:44:43.676Z,98385.66
2019-03-03T22:47:13.240Z,98380.52
2019-03-03T22:49:42.788Z,98371.31
2019-03-03T22:52:31.454Z,98362.05
2019-03-03T22:55:00.785Z,98343.71
2019-03-03T22:57:30.288Z,98350.66
2019-03-03T22:59:59.823Z,98336.86
2019-03-03T23:02:29.039Z,98325.55
2019-03-03T23:05:06.156Z,98333.88
2019-03-03T23:08:13.576Z,98336.23
2019-03-03T23:11:20.844Z,98354.63
2019-03-03T23:14:12.397Z,98352.30
2019-03-03T23:17:08.627Z,98349.35
2019-03-03T23:19:59.769Z,98352.72
2019-03-03T23:23:07.295Z,98344.55
2019-03-03T23:25:55.592Z,98331.54
2019-03-03T23:31:20.197Z,98305.69
2019-03-03T23:33:49.699Z,98326.45
2019-03-03T23:36:18.937Z,98317.00
2019-03-03T23:38:48.144Z,98320.44
2019-03-03T23:41:17.646Z,98306.67
2019-03-03T23:43:46.882Z,98298.20
2019-03-03T23:46:16.188Z,98306.44
2019-03-03T23:48:45.702Z,98300.05
2019-03-03T23:51:15.247Z,98289.18
2019-03-03T23:53:44.884Z,98296.78
2019-03-03T23:56:14.979Z,98288.77
2019-03-03T23:58:44.456Z,98283.49
