createdAt,value
2023-10-26T00:00:51.790Z,4.50
2023-10-26T00:01:51.797Z,4.50
2023-10-26T00:02:51.883Z,4.40
2023-10-26T00:03:51.878Z,4.80
2023-10-26T00:04:51.778Z,4.40
2023-10-26T00:05:51.765Z,4.30
2023-10-26T00:06:51.754Z,4.40
2023-10-26T00:07:51.720Z,4.20
2023-10-26T00:08:51.760Z,3.90
2023-10-26T00:09:51.703Z,4.20
2023-10-26T00:10:51.716Z,4.10
2023-10-26T00:11:51.738Z,3.90
2023-10-26T00:12:51.696Z,4.30
2023-10-26T00:13:51.656Z,3.80
2023-10-26T00:14:51.691Z,3.70
2023-10-26T00:15:51.635Z,3.90
2023-10-26T00:16:51.656Z,3.80
2023-10-26T00:17:51.752Z,3.50
2023-10-26T00:18:51.655Z,3.60
2023-10-26T00:19:51.617Z,3.70
2023-10-26T00:20:51.612Z,3.30
2023-10-26T00:21:51.608Z,3.40
2023-10-26T00:22:51.578Z,3.70
2023-10-26T00:23:51.599Z,3.30
2023-10-26T00:24:51.554Z,3.30
2023-10-26T00:25:51.541Z,3.30
2023-10-26T00:26:51.556Z,3.30
2023-10-26T00:27:51.512Z,3.10
2023-10-26T00:28:51.502Z,3.00
2023-10-26T00:29:51.521Z,3.40
2023-10-26T00:30:51.496Z,3.30
2023-10-26T00:31:51.460Z,3.20
2023-10-26T00:32:51.484Z,3.00
2023-10-26T00:33:51.480Z,3.10
2023-10-26T00:34:51.439Z,3.10
2023-10-26T00:35:51.459Z,2.80
2023-10-26T00:36:51.429Z,3.00
2023-10-26T00:37:51.411Z,3.20
2023-10-26T00:38:51.413Z,3.20
2023-10-26T00:39:51.387Z,2.90
2023-10-26T00:40:51.370Z,2.80
2023-10-26T00:41:51.427Z,3.30
2023-10-26T00:42:51.389Z,3.30
2023-10-26T00:43:51.349Z,3.30
2023-10-26T00:44:51.356Z,2.60
2023-10-26T00:45:51.303Z,3.30
2023-10-26T00:46:51.304Z,3.00
2023-10-26T00:47:51.428Z,3.00
2023-10-26T00:48:51.512Z,3.00
2023-10-26T00:49:51.270Z,2.70
2023-10-26T00:50:51.353Z,2.80
2023-10-26T00:51:51.245Z,2.90
2023-10-26T00:52:51.231Z,2.80
2023-10-26T00:53:51.292Z,2.60
2023-10-26T00:54:51.229Z,2.80
2023-10-26T00:55:51.201Z,2.40
2023-10-26T00:56:51.241Z,2.60
2023-10-26T00:57:51.186Z,2.40
2023-10-26T00:58:51.166Z,2.50
2023-10-26T00:59:51.227Z,2.60
2023-10-26T01:00:51.222Z,2.40
2023-10-26T01:01:51.159Z,2.50
2023-10-26T01:02:51.173Z,2.50
2023-10-26T01:03:51.112Z,2.20
2023-10-26T01:04:51.109Z,2.50
2023-10-26T01:05:51.108Z,2.50
2023-10-26T01:06:51.092Z,2.50
2023-10-26T01:07:51.089Z,2.40
2023-10-26T01:08:51.111Z,2.20
2023-10-26T01:09:51.087Z,2.10
2023-10-26T01:10:51.070Z,2.20
2023-10-26T01:11:51.138Z,1.90
2023-10-26T01:12:51.075Z,2.10
2023-10-26T01:13:51.017Z,1.90
2023-10-26T01:14:51.039Z,1.90
2023-10-26T01:15:51.005Z,1.90
2023-10-26T01:16:50.983Z,1.80
2023-10-26T01:17:51.030Z,1.70
2023-10-26T01:18:51.097Z,1.70
2023-10-26T01:19:50.970Z,1.80
2023-10-26T01:20:50.963Z,1.90
2023-10-26T01:21:50.954Z,1.60
2023-10-26T01:22:50.927Z,1.90
2023-10-26T01:23:50.974Z,1.70
2023-10-26T01:24:50.898Z,1.80
2023-10-26T01:25:50.904Z,1.70
2023-10-26T01:26:51.047Z,1.80
2023-10-26T01:27:50.881Z,1.80
2023-10-26T01:28:50.903Z,1.90
2023-10-26T01:29:50.957Z,1.80
2023-10-26T01:30:50.836Z,1.80
2023-10-26T01:31:50.832Z,1.60
2023-10-26T01:32:50.899Z,1.80
2023-10-26T01:33:50.871Z,1.70
2023-10-26T01:34:50.829Z,1.90
2023-10-26T01:35:50.847Z,1.70
2023-10-26T01:36:50.773Z,1.90
2023-10-26T01:37:50.800Z,2.00
2023-10-26T01:38:50.842Z,1.80
2023-10-26T01:39:50.763Z,1.90
2023-10-26T01:40:50.764Z,1.70
2023-10-26T01:41:50.858Z,1.80
2023-10-26T01:42:50.753Z,1.50
2023-10-26T01:43:50.710Z,2.00
2023-10-26T01:44:50.725Z,1.80
2023-10-26T01:45:50.687Z,2.00
2023-10-26T01:46:50.691Z,1.90
2023-10-26T01:47:50.726Z,1.70
2023-10-26T01:48:50.763Z,1.50
2023-10-26T01:49:50.654Z,2.10
2023-10-26T01:50:50.683Z,2.00
2023-10-26T01:51:50.616Z,2.00
2023-10-26T01:52:50.598Z,1.90
2023-10-26T01:53:50.637Z,2.10
2023-10-26T01:54:50.580Z,1.80
2023-10-26T01:55:50.581Z,1.90
2023-10-26T01:56:50.579Z,1.90
2023-10-26T01:57:50.548Z,1.80
2023-10-26T01:58:50.553Z,1.70
2023-10-26T01:59:50.529Z,1.70
2023-10-26T02:00:50.543Z,1.60
2023-10-26T02:01:50.516Z,1.60
2023-10-26T02:02:50.597Z,1.80
2023-10-26T02:03:50.502Z,1.70
2023-10-26T02:04:50.475Z,2.20
2023-10-26T02:05:50.668Z,1.50
2023-10-26T02:06:50.601Z,1.90
2023-10-26T02:07:50.446Z,1.90
2023-10-26T02:08:50.455Z,1.80
2023-10-26T02:09:50.426Z,2.00
2023-10-26T02:10:50.417Z,1.80
2023-10-26T02:11:50.408Z,1.90
2023-10-26T02:12:50.471Z,1.60
2023-10-26T02:13:50.373Z,1.90
2023-10-26T02:14:50.410Z,1.70
2023-10-26T02:15:50.354Z,1.70
2023-10-26T02:16:50.359Z,1.90
2023-10-26T02:17:50.504Z,1.80
2023-10-26T02:18:50.388Z,1.90
2023-10-26T02:19:50.339Z,1.90
2023-10-26T02:20:50.358Z,2.00
2023-10-26T02:21:50.326Z,1.90
2023-10-26T02:22:50.294Z,1.80
2023-10-26T02:23:50.340Z,2.00
2023-10-26T02:24:50.267Z,1.80
2023-10-26T02:25:50.273Z,1.90
2023-10-26T02:26:50.385Z,1.90
2023-10-26T02:27:50.257Z,2.00
2023-10-26T02:28:50.232Z,2.00
2023-10-26T02:29:50.247Z,1.90
2023-10-26T02:30:50.249Z,2.00
2023-10-26T02:31:50.232Z,1.90
2023-10-26T02:32:50.332Z,2.00
2023-10-26T02:33:50.247Z,1.90
2023-10-26T02:34:50.197Z,1.90
2023-10-26T02:35:50.216Z,1.80
2023-10-26T02:36:50.130Z,1.70
2023-10-26T02:37:50.126Z,1.90
2023-10-26T02:38:50.186Z,2.00
2023-10-26T02:39:50.173Z,1.90
2023-10-26T02:40:50.113Z,1.90
2023-10-26T02:41:50.082Z,1.80
2023-10-26T02:42:50.086Z,1.90
2023-10-26T02:43:50.067Z,1.90
2023-10-26T02:44:50.053Z,1.80
2023-10-26T02:45:50.111Z,1.80
2023-10-26T02:46:50.046Z,2.00
2023-10-26T02:47:50.150Z,1.70
2023-10-26T02:48:50.027Z,1.70
2023-10-26T02:49:50.043Z,1.70
2023-10-26T02:50:49.994Z,1.40
2023-10-26T02:51:50.011Z,1.70
2023-10-26T02:52:49.959Z,1.70
2023-10-26T02:53:49.956Z,1.60
2023-10-26T02:54:49.964Z,1.60
2023-10-26T02:55:49.939Z,1.60
2023-10-26T02:56:49.937Z,1.80
2023-10-26T02:57:49.956Z,1.80
2023-10-26T02:58:49.941Z,1.80
2023-10-26T02:59:49.896Z,1.60
2023-10-26T03:00:49.883Z,1.60
2023-10-26T03:01:49.882Z,1.50
2023-10-26T03:02:49.973Z,1.60
2023-10-26T03:03:49.918Z,1.50
2023-10-26T03:04:49.858Z,1.60
2023-10-26T03:05:49.830Z,1.80
2023-10-26T03:06:49.822Z,1.80
2023-10-26T03:07:49.829Z,1.60
2023-10-26T03:08:49.798Z,1.80
2023-10-26T03:09:49.875Z,1.70
2023-10-26T03:10:49.782Z,1.70
2023-10-26T03:11:49.811Z,1.70
2023-10-26T03:12:49.870Z,1.70
2023-10-26T03:13:49.761Z,1.60
2023-10-26T03:14:49.748Z,1.70
2023-10-26T03:15:49.733Z,1.50
2023-10-26T03:16:49.773Z,1.80
2023-10-26T03:17:49.735Z,1.70
2023-10-26T03:18:49.773Z,1.80
2023-10-26T03:19:49.700Z,1.90
2023-10-26T03:20:49.725Z,1.70
2023-10-26T03:21:49.681Z,1.90
2023-10-26T03:22:49.655Z,1.90
2023-10-26T03:23:49.673Z,2.00
2023-10-26T03:24:49.645Z,1.90
2023-10-26T03:25:49.658Z,1.90
2023-10-26T03:26:49.622Z,2.10
2023-10-26T03:27:49.607Z,2.10
2023-10-26T03:28:49.600Z,2.10
2023-10-26T03:29:49.597Z,2.00
2023-10-26T03:30:49.606Z,2.20
2023-10-26T03:31:49.609Z,2.20
2023-10-26T03:32:49.727Z,2.00
2023-10-26T03:33:49.614Z,2.40
2023-10-26T03:34:49.599Z,2.10
2023-10-26T03:35:49.542Z,2.40
2023-10-26T03:36:49.563Z,2.40
2023-10-26T03:37:49.509Z,2.60
2023-10-26T03:38:49.500Z,2.70
2023-10-26T03:39:49.502Z,2.50
2023-10-26T03:40:49.480Z,2.50
2023-10-26T03:41:49.514Z,2.90
2023-10-26T03:42:49.453Z,2.70
2023-10-26T03:43:49.442Z,2.40
2023-10-26T03:44:49.435Z,2.60
2023-10-26T03:45:49.433Z,2.70
2023-10-26T03:46:49.410Z,3.10
2023-10-26T03:47:49.497Z,2.80
2023-10-26T03:48:49.405Z,3.00
2023-10-26T03:49:49.372Z,2.90
2023-10-26T03:50:49.404Z,3.10
2023-10-26T03:51:49.422Z,3.30
2023-10-26T03:52:49.350Z,3.10
2023-10-26T03:53:49.417Z,3.30
2023-10-26T03:54:49.328Z,3.40
2023-10-26T03:55:49.305Z,3.70
2023-10-26T03:56:49.351Z,3.40
2023-10-26T03:57:49.295Z,3.40
2023-10-26T03:58:49.290Z,3.40
2023-10-26T03:59:49.257Z,3.80
2023-10-26T04:00:49.247Z,3.70
2023-10-26T04:01:49.296Z,3.70
2023-10-26T04:02:49.382Z,3.60
2023-10-26T04:03:49.379Z,4.20
2023-10-26T04:04:49.215Z,3.80
2023-10-26T04:05:49.225Z,3.90
2023-10-26T04:06:49.210Z,3.90
2023-10-26T04:07:49.184Z,3.80
2023-10-26T04:08:49.183Z,4.10
2023-10-26T04:09:49.155Z,4.10
2023-10-26T04:10:49.144Z,4.40
2023-10-26T04:11:49.152Z,4.30
2023-10-26T04:12:49.142Z,4.10
2023-10-26T04:13:49.116Z,4.40
2023-10-26T04:14:49.156Z,4.30
2023-10-26T04:15:49.152Z,4.30
2023-10-26T04:16:49.146Z,4.70
2023-10-26T04:17:49.138Z,4.60
2023-10-26T04:18:49.124Z,4.90
2023-10-26T04:19:49.044Z,4.60
2023-10-26T04:20:49.055Z,5.00
2023-10-26T04:21:49.052Z,4.40
2023-10-26T04:22:49.027Z,4.30
2023-10-26T04:23:49.029Z,4.20
2023-10-26T04:24:49.010Z,4.10
2023-10-26T04:25:54.569Z,4.40
2023-10-26T04:26:49.968Z,4.30
2023-10-26T04:27:48.965Z,4.40
2023-10-26T04:28:52.247Z,4.50
2023-10-26T04:29:48.977Z,4.60
2023-10-26T04:30:48.937Z,4.30
2023-10-26T04:31:48.975Z,4.20
2023-10-26T04:32:48.988Z,4.50
2023-10-26T04:33:48.997Z,4.30
2023-10-26T04:34:48.909Z,4.40
2023-10-26T04:35:48.897Z,4.30
2023-10-26T04:36:48.928Z,4.10
2023-10-26T04:37:48.874Z,3.80
2023-10-26T04:38:48.883Z,4.40
2023-10-26T04:39:48.862Z,4.40
2023-10-26T04:40:48.832Z,4.20
2023-10-26T04:41:48.817Z,4.10
2023-10-26T04:42:48.811Z,3.90
2023-10-26T04:43:48.806Z,4.20
2023-10-26T04:44:48.798Z,4.30
2023-10-26T04:45:48.835Z,4.20
2023-10-26T04:46:49.975Z,4.00
2023-10-26T04:47:48.836Z,4.70
2023-10-26T04:48:48.787Z,4.40
2023-10-26T04:49:48.750Z,4.60
2023-10-26T04:50:48.725Z,4.10
2023-10-26T04:51:48.791Z,4.30
2023-10-26T04:52:48.729Z,4.60
2023-10-26T04:53:50.133Z,4.30
2023-10-26T04:54:48.719Z,4.80
2023-10-26T04:55:48.680Z,4.60
2023-10-26T04:56:48.687Z,5.00
2023-10-26T04:57:48.681Z,4.60
2023-10-26T04:58:48.683Z,4.70
2023-10-26T04:59:48.643Z,4.80
2023-10-26T05:00:48.632Z,5.00
2023-10-26T05:01:48.642Z,5.30
2023-10-26T05:02:48.616Z,5.30
2023-10-26T05:03:48.604Z,5.20
2023-10-26T05:04:48.599Z,5.40
2023-10-26T05:05:48.570Z,5.20
2023-10-26T05:06:48.749Z,5.40
2023-10-26T05:07:48.570Z,5.30
2023-10-26T05:08:48.523Z,5.40
2023-10-26T05:09:48.515Z,5.50
2023-10-26T05:10:48.531Z,6.10
2023-10-26T05:11:48.492Z,5.40
2023-10-26T05:12:48.501Z,5.40
2023-10-26T05:13:48.467Z,5.60
2023-10-26T05:14:48.458Z,5.30
2023-10-26T05:15:48.440Z,5.80
2023-10-26T05:16:48.452Z,5.70
2023-10-26T05:17:48.467Z,5.50
2023-10-26T05:18:48.455Z,5.60
2023-10-26T05:19:48.398Z,5.40
2023-10-26T05:20:48.392Z,6.10
2023-10-26T05:21:48.393Z,5.90
2023-10-26T05:22:48.378Z,5.80
2023-10-26T05:23:48.424Z,5.70
2023-10-26T05:24:48.360Z,6.10
2023-10-26T05:25:48.334Z,6.20
2023-10-26T05:26:48.372Z,5.90
2023-10-26T05:27:48.339Z,6.30
2023-10-26T05:28:48.328Z,5.90
2023-10-26T05:29:48.297Z,6.20
2023-10-26T05:30:48.296Z,6.20
2023-10-26T05:31:48.322Z,6.00
2023-10-26T05:32:48.271Z,6.00
2023-10-26T05:33:48.300Z,5.90
2023-10-26T05:34:48.297Z,6.70
2023-10-26T05:35:48.285Z,6.50
2023-10-26T05:36:48.220Z,6.60
2023-10-26T05:37:48.210Z,6.50
2023-10-26T05:38:48.210Z,6.50
2023-10-26T05:39:48.185Z,6.20
2023-10-26T05:40:48.511Z,6.30
2023-10-26T05:41:48.332Z,7.10
2023-10-26T05:42:48.168Z,6.50
2023-10-26T05:43:48.145Z,6.70
2023-10-26T05:44:48.126Z,6.80
2023-10-26T05:45:48.352Z,7.30
2023-10-26T05:46:48.101Z,6.70
2023-10-26T05:47:48.113Z,7.20
2023-10-26T05:48:48.105Z,6.50
2023-10-26T05:49:48.094Z,6.80
2023-10-26T05:50:48.074Z,7.00
2023-10-26T05:51:48.082Z,7.40
2023-10-26T05:52:48.072Z,6.80
2023-10-26T05:53:48.059Z,7.50
2023-10-26T05:54:48.012Z,6.60
2023-10-26T05:55:48.009Z,7.10
2023-10-26T05:56:48.096Z,6.80
2023-10-26T05:57:47.986Z,6.80
2023-10-26T05:58:47.995Z,6.90
2023-10-26T05:59:47.978Z,7.20
2023-10-26T06:00:47.977Z,7.40
2023-10-26T06:01:47.997Z,7.40
2023-10-26T06:02:48.061Z,7.40
2023-10-26T06:03:47.930Z,7.50
2023-10-26T06:04:47.919Z,8.00
2023-10-26T06:05:47.904Z,7.80
2023-10-26T06:06:47.893Z,7.70
2023-10-26T06:07:47.879Z,7.70
2023-10-26T06:08:47.889Z,7.40
2023-10-26T06:09:47.871Z,7.60
2023-10-26T06:10:47.871Z,7.40
2023-10-26T06:11:47.853Z,7.60
2023-10-26T06:12:47.828Z,7.50
2023-10-26T06:13:49.506Z,7.50
2023-10-26T06:14:47.900Z,8.00
2023-10-26T06:15:47.878Z,8.30
2023-10-26T06:16:47.816Z,7.90
2023-10-26T06:17:47.804Z,8.00
2023-10-26T06:18:47.820Z,8.60
2023-10-26T06:19:47.748Z,8.10
2023-10-26T06:20:47.735Z,8.00
2023-10-26T06:21:47.751Z,8.00
2023-10-26T06:22:47.797Z,8.70
2023-10-26T06:23:47.715Z,8.40
2023-10-26T06:24:47.703Z,8.60
2023-10-26T06:25:47.688Z,8.80
2023-10-26T06:26:47.702Z,8.90
2023-10-26T06:27:47.683Z,8.70
2023-10-26T06:28:47.674Z,8.40
2023-10-26T06:29:47.680Z,8.90
2023-10-26T06:30:47.649Z,8.60
2023-10-26T06:31:47.665Z,8.60
2023-10-26T06:32:47.668Z,8.80
2023-10-26T06:33:47.626Z,9.20
2023-10-26T06:34:47.596Z,8.60
2023-10-26T06:35:47.656Z,8.50
2023-10-26T06:36:47.575Z,9.00
2023-10-26T06:37:49.549Z,9.20
2023-10-26T06:38:47.550Z,9.60
2023-10-26T06:39:47.534Z,8.90
2023-10-26T06:40:47.556Z,8.80
2023-10-26T06:41:47.548Z,9.30
2023-10-26T06:42:47.503Z,8.90
2023-10-26T06:43:47.502Z,9.30
2023-10-26T06:44:47.505Z,8.80
2023-10-26T06:45:47.500Z,9.40
2023-10-26T06:46:47.524Z,8.90
2023-10-26T06:47:47.548Z,8.80
2023-10-26T06:48:47.471Z,9.00
2023-10-26T06:49:47.434Z,8.90
2023-10-26T06:50:47.437Z,8.70
2023-10-26T06:51:47.428Z,9.40
2023-10-26T06:52:47.422Z,9.10
2023-10-26T06:53:47.392Z,9.00
2023-10-26T06:54:47.459Z,9.50
2023-10-26T06:55:47.366Z,9.50
2023-10-26T06:56:47.365Z,9.00
2023-10-26T06:57:47.385Z,9.30
2023-10-26T06:58:47.345Z,9.70
2023-10-26T06:59:47.328Z,9.50
2023-10-26T07:00:52.264Z,9.10
2023-10-26T07:02:09.594Z,9.30
2023-10-26T07:02:48.379Z,9.40
2023-10-26T07:03:47.386Z,10.00
2023-10-26T07:04:47.543Z,9.40
2023-10-26T07:05:47.279Z,9.60
2023-10-26T07:06:47.302Z,10.20
2023-10-26T07:07:47.280Z,9.60
2023-10-26T07:08:47.536Z,9.80
2023-10-26T07:09:47.299Z,9.90
2023-10-26T07:10:47.317Z,10.50
2023-10-26T07:11:47.232Z,9.80
2023-10-26T07:12:47.235Z,10.00
2023-10-26T07:13:47.230Z,10.00
2023-10-26T07:14:47.192Z,10.20
2023-10-26T07:15:47.222Z,10.20
2023-10-26T07:16:47.188Z,10.30
2023-10-26T07:17:47.266Z,9.90
2023-10-26T07:18:47.255Z,9.70
2023-10-26T07:19:47.122Z,9.80
2023-10-26T07:20:47.138Z,9.70
2023-10-26T07:21:47.204Z,9.70
2023-10-26T07:22:47.135Z,10.30
2023-10-26T07:23:47.098Z,10.50
2023-10-26T07:24:47.160Z,10.40
2023-10-26T07:25:48.499Z,10.80
2023-10-26T07:26:47.079Z,10.90
2023-10-26T07:27:47.066Z,10.80
2023-10-26T07:28:47.047Z,11.00
2023-10-26T07:29:47.057Z,11.40
2023-10-26T07:30:47.018Z,11.00
2023-10-26T07:31:49.529Z,10.90
2023-10-26T07:32:47.085Z,10.40
2023-10-26T07:33:47.035Z,10.50
2023-10-26T07:34:46.976Z,10.50
2023-10-26T07:35:46.947Z,10.90
2023-10-26T07:36:47.009Z,10.70
2023-10-26T07:37:55.197Z,11.10
2023-10-26T07:39:46.349Z,10.80
2023-10-26T07:39:49.059Z,11.70
2023-10-26T07:40:46.919Z,11.00
2023-10-26T07:42:08.760Z,11.40
2023-10-26T07:42:47.957Z,11.40
2023-10-26T07:43:48.466Z,10.90
2023-10-26T07:44:47.178Z,11.70
2023-10-26T07:45:46.914Z,10.90
2023-10-26T07:46:46.833Z,10.80
2023-10-26T07:47:46.852Z,10.70
2023-10-26T07:48:46.900Z,11.20
2023-10-26T07:49:46.817Z,11.10
2023-10-26T07:50:46.806Z,11.80
2023-10-26T07:51:46.799Z,12.10
2023-10-26T07:52:46.784Z,11.10
2023-10-26T07:53:46.822Z,11.30
2023-10-26T07:54:46.974Z,11.90
2023-10-26T07:55:46.752Z,11.20
2023-10-26T07:56:46.726Z,11.40
2023-10-26T07:57:46.979Z,10.80
2023-10-26T07:58:46.749Z,11.50
2023-10-26T07:59:46.700Z,12.00
2023-10-26T08:00:46.707Z,11.70
2023-10-26T08:01:46.838Z,11.80
2023-10-26T08:02:46.780Z,11.50
2023-10-26T08:03:46.687Z,12.20
2023-10-26T08:04:46.757Z,11.60
2023-10-26T08:05:46.628Z,11.90
2023-10-26T08:06:46.678Z,11.80
2023-10-26T08:07:46.730Z,12.40
2023-10-26T08:08:46.603Z,11.60
2023-10-26T08:09:46.601Z,12.00
2023-10-26T08:10:46.609Z,11.50
2023-10-26T08:11:46.580Z,11.70
2023-10-26T08:12:46.615Z,10.80
2023-10-26T08:13:46.550Z,11.00
2023-10-26T08:16:10.578Z,12.30
2023-10-26T08:16:29.151Z,11.10
2023-10-26T08:16:48.050Z,9.80
2023-10-26T08:17:46.640Z,8.70
2023-10-26T08:18:46.572Z,8.20
2023-10-26T08:19:46.546Z,7.70
2023-10-26T08:20:46.477Z,7.60
2023-10-26T08:21:46.494Z,8.10
2023-10-26T08:22:46.531Z,7.60
2023-10-26T08:23:46.441Z,8.50
2023-10-26T08:24:46.467Z,7.70
2023-10-26T08:25:46.464Z,7.20
2023-10-26T08:26:46.440Z,7.00
2023-10-26T08:27:46.405Z,6.70
2023-10-26T08:28:46.538Z,6.50
2023-10-26T08:29:46.383Z,6.20
2023-10-26T08:30:46.362Z,5.60
2023-10-26T08:31:46.455Z,6.40
2023-10-26T08:32:46.524Z,6.00
2023-10-26T08:33:46.377Z,6.30
2023-10-26T08:34:46.625Z,6.30
2023-10-26T08:35:46.327Z,7.00
2023-10-26T08:36:51.185Z,6.50
2023-10-26T08:37:47.320Z,6.30
2023-10-26T08:38:46.352Z,6.00
2023-10-26T08:39:46.302Z,6.10
2023-10-26T08:40:46.311Z,6.00
2023-10-26T08:41:46.248Z,5.70
2023-10-26T08:42:46.289Z,5.80
2023-10-26T08:43:46.287Z,6.40
2023-10-26T08:44:46.548Z,6.10
2023-10-26T08:45:46.238Z,6.10
2023-10-26T08:46:46.337Z,6.30
2023-10-26T08:47:46.278Z,7.00
2023-10-26T08:48:46.191Z,6.90
2023-10-26T08:49:53.005Z,6.70
2023-10-26T08:50:47.166Z,7.00
2023-10-26T08:51:46.142Z,7.10
2023-10-26T08:52:46.191Z,6.80
2023-10-26T08:53:46.119Z,6.70
2023-10-26T08:54:46.195Z,6.40
2023-10-26T08:55:46.159Z,6.30
2023-10-26T08:56:46.091Z,7.00
2023-10-26T08:57:46.088Z,6.60
2023-10-26T08:58:46.111Z,7.10
2023-10-26T08:59:46.059Z,7.30
2023-10-26T09:00:46.068Z,7.70
2023-10-26T09:01:46.100Z,7.80
2023-10-26T09:02:46.169Z,7.80
2023-10-26T09:03:46.109Z,7.70
2023-10-26T09:04:46.167Z,7.50
2023-10-26T09:05:46.049Z,8.30
2023-10-26T09:06:46.022Z,8.00
2023-10-26T09:07:46.102Z,8.30
2023-10-26T09:08:45.979Z,8.20
2023-10-26T09:09:46.014Z,8.70
2023-10-26T09:10:46.029Z,9.40
2023-10-26T09:11:45.966Z,9.90
2023-10-26T09:12:45.922Z,10.00
2023-10-26T09:13:45.957Z,10.00
2023-10-26T09:14:45.908Z,10.20
2023-10-26T09:15:45.910Z,10.00
2023-10-26T09:16:45.949Z,10.10
2023-10-26T09:17:45.903Z,10.70
2023-10-26T09:18:45.871Z,10.30
2023-10-26T09:19:45.876Z,10.80
2023-10-26T09:20:45.846Z,11.00
2023-10-26T09:21:45.875Z,10.80
2023-10-26T09:22:45.857Z,10.40
2023-10-26T09:23:45.811Z,11.10
2023-10-26T09:24:46.171Z,11.70
2023-10-26T09:25:45.859Z,11.20
2023-10-26T09:26:45.809Z,11.60
2023-10-26T09:27:45.818Z,11.70
2023-10-26T09:28:45.822Z,12.20
2023-10-26T09:29:45.755Z,12.50
2023-10-26T09:30:45.736Z,12.50
2023-10-26T09:31:45.863Z,12.20
2023-10-26T09:32:45.870Z,12.80
2023-10-26T09:33:46.439Z,13.40
2023-10-26T09:34:45.893Z,12.80
2023-10-26T09:35:45.689Z,13.10
2023-10-26T09:36:45.701Z,12.90
2023-10-26T09:37:45.679Z,13.00
2023-10-26T09:38:45.677Z,12.70
2023-10-26T09:39:45.924Z,13.70
2023-10-26T09:40:45.679Z,13.40
2023-10-26T09:41:45.654Z,14.30
2023-10-26T09:42:45.644Z,13.50
2023-10-26T09:43:45.635Z,14.10
2023-10-26T09:44:45.731Z,13.50
2023-10-26T09:45:45.607Z,13.40
2023-10-26T09:46:45.705Z,13.90
2023-10-26T09:47:45.643Z,13.60
2023-10-26T09:48:45.646Z,13.40
2023-10-26T09:49:45.850Z,14.10
2023-10-26T09:50:45.535Z,14.20
2023-10-26T09:51:45.537Z,13.70
2023-10-26T09:52:45.565Z,14.10
2023-10-26T09:53:48.330Z,13.50
2023-10-26T09:54:45.750Z,14.00
2023-10-26T09:55:45.483Z,13.90
2023-10-26T09:56:45.456Z,13.60
2023-10-26T09:57:45.527Z,14.20
2023-10-26T09:58:45.464Z,13.80
2023-10-26T09:59:45.485Z,13.80
2023-10-26T10:00:45.440Z,13.70
2023-10-26T10:01:45.489Z,13.40
2023-10-26T10:02:45.481Z,13.60
2023-10-26T10:03:45.440Z,14.70
2023-10-26T10:04:45.579Z,13.80
2023-10-26T10:05:45.402Z,13.90
2023-10-26T10:06:45.401Z,13.70
2023-10-26T10:07:45.361Z,13.80
2023-10-26T10:08:45.351Z,14.20
2023-10-26T10:09:45.352Z,14.70
2023-10-26T10:10:45.314Z,13.90
2023-10-26T10:11:45.301Z,14.50
2023-10-26T10:12:45.350Z,13.50
2023-10-26T10:13:45.313Z,14.10
2023-10-26T10:14:45.290Z,14.60
2023-10-26T10:15:45.375Z,14.50
2023-10-26T10:16:45.332Z,13.60
2023-10-26T10:17:45.282Z,13.00
2023-10-26T10:18:45.309Z,13.90
2023-10-26T10:19:45.235Z,14.40
2023-10-26T10:20:45.289Z,13.70
2023-10-26T10:21:45.258Z,13.60
2023-10-26T10:22:45.194Z,13.50
2023-10-26T10:23:45.183Z,13.80
2023-10-26T10:24:45.309Z,13.90
2023-10-26T10:25:45.163Z,13.40
2023-10-26T10:26:45.158Z,13.40
2023-10-26T10:27:45.195Z,13.50
2023-10-26T10:28:45.138Z,13.20
2023-10-26T10:29:45.112Z,13.40
2023-10-26T10:30:45.128Z,13.60
2023-10-26T10:31:45.101Z,13.90
2023-10-26T10:32:45.236Z,14.40
2023-10-26T10:33:45.113Z,14.10
2023-10-26T10:34:45.337Z,13.00
2023-10-26T10:35:45.105Z,13.90
2023-10-26T10:36:45.124Z,13.80
2023-10-26T10:37:45.030Z,13.80
2023-10-26T10:38:45.049Z,13.70
2023-10-26T10:39:45.057Z,13.00
2023-10-26T10:40:44.993Z,12.80
2023-10-26T10:41:44.990Z,13.10
2023-10-26T10:42:45.025Z,13.50
2023-10-26T10:43:45.052Z,12.60
2023-10-26T10:44:45.141Z,13.60
2023-10-26T10:45:44.956Z,12.80
2023-10-26T10:46:44.942Z,13.00
2023-10-26T10:47:44.958Z,12.70
2023-10-26T10:48:44.921Z,13.00
2023-10-26T10:49:44.862Z,13.60
2023-10-26T10:50:44.890Z,13.30
2023-10-26T10:51:44.944Z,13.20
2023-10-26T10:52:44.832Z,13.80
2023-10-26T10:53:44.822Z,13.30
2023-10-26T10:54:53.368Z,13.10
2023-10-26T10:55:45.865Z,13.60
2023-10-26T10:56:44.819Z,13.80
2023-10-26T10:57:44.876Z,13.50
2023-10-26T10:58:44.811Z,13.00
2023-10-26T10:59:44.764Z,12.90
2023-10-26T11:00:44.750Z,12.90
2023-10-26T11:01:44.758Z,12.50
2023-10-26T11:02:44.776Z,11.90
2023-10-26T11:03:44.867Z,11.90
2023-10-26T11:04:53.814Z,12.10
2023-10-26T11:05:45.744Z,11.70
2023-10-26T11:06:44.763Z,11.80
2023-10-26T11:07:44.692Z,12.00
2023-10-26T11:08:44.696Z,11.90
2023-10-26T11:09:44.736Z,12.10
2023-10-26T11:10:45.192Z,12.30
2023-10-26T11:11:44.693Z,12.50
2023-10-26T11:12:44.690Z,11.30
2023-10-26T11:13:44.639Z,11.70
2023-10-26T11:14:44.691Z,12.40
2023-10-26T11:15:44.659Z,12.40
2023-10-26T11:16:44.662Z,12.60
2023-10-26T11:17:44.676Z,12.40
2023-10-26T11:18:44.798Z,12.00
2023-10-26T11:19:44.614Z,11.70
2023-10-26T11:20:44.574Z,11.50
2023-10-26T11:21:44.603Z,12.70
2023-10-26T11:22:44.551Z,11.90
2023-10-26T11:23:44.574Z,11.80
2023-10-26T11:24:44.842Z,12.30
2023-10-26T11:25:44.527Z,12.20
2023-10-26T11:26:44.514Z,12.00
2023-10-26T11:27:44.672Z,12.90
2023-10-26T11:28:44.500Z,12.00
2023-10-26T11:29:44.504Z,12.00
2023-10-26T11:30:44.509Z,12.80
2023-10-26T11:31:44.517Z,11.70
2023-10-26T11:32:44.485Z,12.40
2023-10-26T11:33:44.446Z,12.50
2023-10-26T11:34:44.783Z,11.90
2023-10-26T11:35:44.431Z,12.20
2023-10-26T11:36:44.490Z,11.90
2023-10-26T11:37:44.620Z,12.20
2023-10-26T11:38:44.410Z,13.00
2023-10-26T11:39:44.408Z,11.90
2023-10-26T11:40:44.448Z,12.30
2023-10-26T11:41:44.382Z,12.10
2023-10-26T11:42:44.436Z,12.70
2023-10-26T11:43:44.483Z,12.20
2023-10-26T11:44:44.689Z,12.90
2023-10-26T11:45:44.393Z,13.00
2023-10-26T11:46:44.355Z,13.40
2023-10-26T11:47:44.354Z,13.10
2023-10-26T11:48:44.331Z,12.50
2023-10-26T11:49:44.349Z,13.60
2023-10-26T11:50:44.421Z,13.00
2023-10-26T11:51:47.516Z,13.70
2023-10-26T11:52:45.254Z,13.20
2023-10-26T11:53:44.246Z,12.60
2023-10-26T11:54:44.355Z,13.20
2023-10-26T11:55:44.238Z,12.80
2023-10-26T11:56:44.228Z,12.70
2023-10-26T11:57:44.226Z,12.80
2023-10-26T11:59:44.284Z,12.30
2023-10-26T12:00:44.185Z,12.70
2023-10-26T12:01:44.172Z,12.80
2023-10-26T12:02:44.181Z,13.00
2023-10-26T12:03:44.185Z,12.50
2023-10-26T12:04:44.115Z,12.60
2023-10-26T12:05:44.130Z,12.00
2023-10-26T12:06:44.247Z,12.50
2023-10-26T12:07:44.088Z,12.40
2023-10-26T12:08:44.081Z,12.60
2023-10-26T12:09:44.249Z,11.70
2023-10-26T12:10:44.067Z,12.60
2023-10-26T12:11:44.040Z,12.70
2023-10-26T12:12:44.040Z,13.20
2023-10-26T12:13:44.021Z,12.60
2023-10-26T12:14:44.195Z,12.20
2023-10-26T12:15:44.047Z,11.80
2023-10-26T12:16:44.025Z,11.00
2023-10-26T12:17:44.011Z,11.50
2023-10-26T12:18:44.031Z,10.80
2023-10-26T12:19:44.148Z,11.70
2023-10-26T12:20:43.947Z,11.10
2023-10-26T12:21:44.031Z,11.90
2023-10-26T12:22:44.080Z,12.90
2023-10-26T12:23:43.917Z,13.20
2023-10-26T12:24:43.957Z,14.10
2023-10-26T12:25:43.902Z,13.30
2023-10-26T12:26:43.885Z,13.00
2023-10-26T12:28:21.890Z,12.70
2023-10-26T12:28:44.947Z,13.10
2023-10-26T12:29:44.004Z,13.00
2023-10-26T12:30:43.894Z,13.60
2023-10-26T12:31:43.838Z,13.80
2023-10-26T12:32:43.853Z,13.60
2023-10-26T12:33:43.850Z,14.70
2023-10-26T12:34:43.839Z,15.00
2023-10-26T12:35:43.787Z,14.00
2023-10-26T12:36:43.837Z,13.70
2023-10-26T12:37:43.767Z,14.10
2023-10-26T12:38:43.890Z,14.40
2023-10-26T12:39:43.937Z,15.00
2023-10-26T12:40:43.776Z,14.70
2023-10-26T12:41:43.727Z,15.00
2023-10-26T12:42:43.738Z,15.30
2023-10-26T12:43:43.767Z,15.50
2023-10-26T12:44:43.930Z,15.30
2023-10-26T12:45:43.770Z,14.80
2023-10-26T12:46:43.722Z,15.40
2023-10-26T12:47:43.700Z,15.40
2023-10-26T12:48:43.694Z,15.00
2023-10-26T12:49:43.874Z,15.10
2023-10-26T12:50:43.663Z,14.80
2023-10-26T12:51:43.644Z,16.00
2023-10-26T12:52:43.620Z,15.90
2023-10-26T12:53:43.628Z,15.10
2023-10-26T12:54:43.949Z,15.80
2023-10-26T12:55:43.605Z,15.10
2023-10-26T12:56:43.659Z,16.30
2023-10-26T12:57:43.564Z,15.90
2023-10-26T12:58:43.547Z,16.40
2023-10-26T12:59:43.539Z,15.60
2023-10-26T13:00:43.724Z,15.20
2023-10-26T13:01:43.574Z,14.70
2023-10-26T13:02:43.544Z,16.10
2023-10-26T13:03:43.611Z,15.90
2023-10-26T13:04:43.815Z,15.50
2023-10-26T13:05:43.482Z,15.20
2023-10-26T13:06:43.552Z,16.50
2023-10-26T13:07:43.484Z,16.50
2023-10-26T13:08:43.488Z,16.00
2023-10-26T13:09:44.082Z,15.80