createdAt,value
2018-09-27T00:01:49.881Z,99.90
2018-09-27T00:04:18.348Z,99.90
2018-09-27T00:06:46.827Z,99.90
2018-09-27T00:09:15.287Z,99.90
2018-09-27T00:11:43.738Z,99.90
2018-09-27T00:14:12.177Z,99.90
2018-09-27T00:16:40.623Z,99.90
2018-09-27T00:19:09.432Z,99.90
2018-09-27T00:21:37.897Z,99.90
2018-09-27T00:24:06.390Z,99.90
2018-09-27T00:26:35.106Z,99.90
2018-09-27T00:29:03.599Z,99.90
2018-09-27T00:31:32.054Z,99.90
2018-09-27T00:34:00.584Z,99.90
2018-09-27T00:36:29.042Z,99.90
2018-09-27T00:38:57.510Z,99.90
2018-09-27T00:41:25.979Z,99.90
2018-09-27T00:43:54.431Z,99.90
2018-09-27T00:46:22.910Z,99.90
2018-09-27T00:48:51.366Z,99.90
2018-09-27T00:51:19.806Z,99.90
2018-09-27T00:53:48.267Z,99.90
2018-09-27T00:56:16.731Z,99.90
2018-09-27T00:58:45.185Z,99.90
2018-09-27T01:01:13.682Z,99.90
2018-09-27T01:03:42.159Z,99.90
2018-09-27T01:06:10.615Z,99.90
2018-09-27T01:08:39.074Z,99.90
2018-09-27T01:11:07.579Z,99.90
2018-09-27T01:13:36.038Z,99.90
2018-09-27T01:16:04.502Z,99.90
2018-09-27T01:18:33.013Z,99.90
2018-09-27T01:21:01.465Z,99.90
2018-09-27T01:23:29.919Z,99.90
2018-09-27T01:25:58.382Z,99.90
2018-09-27T01:28:26.866Z,99.90
2018-09-27T01:30:55.335Z,99.90
2018-09-27T01:33:23.810Z,99.90
2018-09-27T01:35:52.275Z,99.90
2018-09-27T01:38:20.734Z,99.90
2018-09-27T01:40:49.193Z,99.90
2018-09-27T01:43:17.699Z,99.90
2018-09-27T01:45:46.166Z,99.90
2018-09-27T01:48:14.622Z,99.90
2018-09-27T01:50:43.083Z,99.90
2018-09-27T01:53:11.576Z,99.90
2018-09-27T01:55:40.030Z,99.90
2018-09-27T01:58:08.498Z,99.90
2018-09-27T02:00:37.118Z,99.90
2018-09-27T02:03:05.588Z,99.90
2018-09-27T02:05:34.130Z,99.90
2018-09-27T02:08:02.575Z,99.90
2018-09-27T02:10:31.080Z,99.90
2018-09-27T02:12:59.523Z,99.90
2018-09-27T02:15:28.011Z,99.90
2018-09-27T02:17:56.464Z,99.90
2018-09-27T02:20:24.917Z,99.90
2018-09-27T02:22:53.372Z,99.90
2018-09-27T02:25:21.819Z,99.90
2018-09-27T02:27:50.278Z,99.90
2018-09-27T02:30:18.746Z,99.90
2018-09-27T02:32:47.191Z,99.90
2018-09-27T02:35:15.659Z,99.90
2018-09-27T02:37:44.127Z,99.90
2018-09-27T02:40:12.574Z,99.90
2018-09-27T02:42:41.033Z,99.90
2018-09-27T02:45:09.514Z,99.90
2018-09-27T02:47:37.969Z,99.90
2018-09-27T02:50:06.469Z,99.90
2018-09-27T02:52:34.978Z,99.90
2018-09-27T02:55:03.470Z,99.90
2018-09-27T02:57:32.023Z,99.90
2018-09-27T03:00:00.467Z,99.90
2018-09-27T03:02:28.926Z,99.90
2018-09-27T03:04:57.367Z,99.90
2018-09-27T03:07:25.827Z,99.90
2018-09-27T03:09:54.275Z,99.90
2018-09-27T03:12:22.722Z,99.90
2018-09-27T03:14:51.167Z,99.90
2018-09-27T03:17:19.655Z,99.90
2018-09-27T03:19:48.321Z,99.90
2018-09-27T03:22:16.854Z,99.90
2018-09-27T03:24:45.323Z,99.90
2018-09-27T03:27:13.794Z,99.90
2018-09-27T03:29:42.259Z,99.90
2018-09-27T03:32:10.725Z,99.90
2018-09-27T03:34:39.211Z,99.90
2018-09-27T03:37:07.671Z,99.90
2018-09-27T03:39:36.197Z,99.90
2018-09-27T03:42:04.662Z,99.90
2018-09-27T03:44:33.127Z,99.90
2018-09-27T03:47:01.597Z,99.90
2018-09-27T03:49:30.054Z,99.90
2018-09-27T03:51:58.522Z,99.90
2018-09-27T03:54:26.967Z,99.90
2018-09-27T03:56:55.413Z,99.90
2018-09-27T03:59:23.898Z,99.90
2018-09-27T04:01:52.343Z,99.90
2018-09-27T04:04:20.787Z,99.90
2018-09-27T04:06:49.230Z,99.90
2018-09-27T04:09:17.676Z,99.90
2018-09-27T04:11:46.183Z,99.90
2018-09-27T04:14:14.628Z,99.90
2018-09-27T04:16:43.082Z,99.90
2018-09-27T04:19:11.518Z,99.90
2018-09-27T04:21:39.967Z,99.90
2018-09-27T04:24:08.497Z,99.90
2018-09-27T04:26:36.903Z,99.90
2018-09-27T04:29:05.431Z,99.90
2018-09-27T04:31:33.884Z,99.90
2018-09-27T04:34:02.327Z,99.90
2018-09-27T04:36:30.806Z,99.90
2018-09-27T04:38:59.275Z,99.90
2018-09-27T04:41:27.718Z,99.90
2018-09-27T04:43:56.183Z,99.90
2018-09-27T04:46:24.622Z,99.90
2018-09-27T04:48:53.074Z,99.90
2018-09-27T04:51:21.589Z,99.90
2018-09-27T04:53:50.066Z,99.90
2018-09-27T04:56:18.506Z,99.90
2018-09-27T04:58:46.960Z,99.90
2018-09-27T05:01:15.447Z,99.90
2018-09-27T05:03:43.973Z,99.90
2018-09-27T05:06:12.438Z,99.90
2018-09-27T05:08:40.866Z,99.90
2018-09-27T05:11:09.309Z,99.90
2018-09-27T05:13:37.770Z,99.90
2018-09-27T05:16:06.448Z,99.90
2018-09-27T05:18:34.899Z,99.90
2018-09-27T05:21:03.380Z,99.90
2018-09-27T05:23:31.894Z,99.90
2018-09-27T05:26:00.361Z,99.90
2018-09-27T05:28:28.810Z,99.90
2018-09-27T05:30:57.254Z,99.90
2018-09-27T05:33:25.766Z,99.90
2018-09-27T05:35:54.176Z,99.90
2018-09-27T05:38:22.625Z,99.90
2018-09-27T05:40:51.090Z,99.90
2018-09-27T05:43:19.530Z,99.90
2018-09-27T05:45:47.983Z,99.90
2018-09-27T05:48:16.438Z,99.90
2018-09-27T05:50:44.894Z,99.90
2018-09-27T05:53:13.354Z,99.90
2018-09-27T05:55:41.825Z,99.90
2018-09-27T05:58:10.279Z,99.90
2018-09-27T06:00:38.753Z,99.90
2018-09-27T06:03:07.217Z,99.90
2018-09-27T06:05:35.692Z,99.90
2018-09-27T06:08:04.159Z,99.90
2018-09-27T06:10:32.709Z,99.90
2018-09-27T06:13:01.182Z,99.90
2018-09-27T06:15:29.692Z,99.90
2018-09-27T06:17:58.110Z,99.90
2018-09-27T06:20:26.566Z,99.90
2018-09-27T06:22:55.027Z,99.90
2018-09-27T06:25:23.554Z,99.90
2018-09-27T06:27:52.006Z,99.90
2018-09-27T06:30:20.486Z,99.90
2018-09-27T06:32:48.946Z,99.90
2018-09-27T06:35:17.419Z,99.90
2018-09-27T06:37:45.875Z,99.90
2018-09-27T06:40:14.354Z,99.90
2018-09-27T06:42:42.807Z,99.90
2018-09-27T06:45:11.455Z,99.90
2018-09-27T06:47:39.986Z,99.90
2018-09-27T06:50:08.743Z,99.90
2018-09-27T06:52:37.223Z,99.90
2018-09-27T06:55:06.037Z,99.90
2018-09-27T06:57:34.426Z,99.90
2018-09-27T07:00:03.039Z,99.90
2018-09-27T07:02:31.607Z,99.90
2018-09-27T07:05:00.078Z,99.90
2018-09-27T07:07:29.277Z,99.90
2018-09-27T07:09:57.725Z,99.90
2018-09-27T07:12:26.394Z,99.90
2018-09-27T07:14:54.688Z,99.90
2018-09-27T07:17:23.151Z,99.90
2018-09-27T07:19:51.642Z,99.90
2018-09-27T07:22:20.092Z,99.90
2018-09-27T07:24:48.544Z,99.90
2018-09-27T07:27:16.991Z,99.90
2018-09-27T07:29:45.462Z,99.90
2018-09-27T07:32:13.915Z,99.90
2018-09-27T07:34:42.358Z,99.90
2018-09-27T07:37:10.870Z,99.90
2018-09-27T07:39:39.318Z,99.90
2018-09-27T07:42:07.779Z,99.90
2018-09-27T07:44:36.305Z,99.90
2018-09-27T07:47:04.706Z,99.90
2018-09-27T07:49:33.155Z,99.90
2018-09-27T07:52:01.618Z,99.90
2018-09-27T07:54:30.234Z,99.90
2018-09-27T07:56:58.553Z,99.90
2018-09-27T07:59:27.026Z,99.90
2018-09-27T08:01:55.500Z,99.90
2018-09-27T08:04:23.969Z,99.90
2018-09-27T08:06:52.434Z,99.90
2018-09-27T08:09:20.902Z,99.90
2018-09-27T08:11:49.394Z,99.90
2018-09-27T08:14:17.850Z,99.90
2018-09-27T08:16:46.391Z,99.90
2018-09-27T08:19:14.800Z,99.90
2018-09-27T08:21:43.281Z,99.90
2018-09-27T08:24:11.787Z,99.90
2018-09-27T08:26:40.304Z,99.90
2018-09-27T08:29:08.746Z,99.90
2018-09-27T08:31:37.206Z,99.90
2018-09-27T08:34:05.691Z,99.90
2018-09-27T08:36:34.155Z,99.90
2018-09-27T08:39:02.695Z,99.90
2018-09-27T08:41:31.147Z,99.90
2018-09-27T08:43:59.618Z,99.90
2018-09-27T08:46:28.086Z,99.90
2018-09-27T08:48:56.539Z,99.90
2018-09-27T08:51:25.059Z,99.90
2018-09-27T08:53:53.479Z,99.90
2018-09-27T08:56:22.012Z,99.90
2018-09-27T08:58:50.430Z,99.90
2018-09-27T09:01:18.993Z,99.90
2018-09-27T09:03:47.474Z,99.90
2018-09-27T09:06:15.951Z,99.90
2018-09-27T09:08:44.394Z,99.90
2018-09-27T09:11:12.838Z,99.90
2018-09-27T09:13:41.369Z,99.90
2018-09-27T09:16:09.759Z,99.90
2018-09-27T09:18:38.247Z,96.00
2018-09-27T09:21:06.934Z,88.00
2018-09-27T09:23:35.622Z,84.20
2018-09-27T09:26:04.117Z,81.40
2018-09-27T09:28:32.641Z,80.50
2018-09-27T09:31:01.143Z,67.50
2018-09-27T09:33:29.654Z,69.60
2018-09-27T09:35:58.159Z,64.10
2018-09-27T09:38:26.562Z,63.00
2018-09-27T09:40:55.015Z,62.30
2018-09-27T09:43:23.484Z,62.30
2018-09-27T09:45:52.067Z,60.80
2018-09-27T09:48:20.525Z,62.10
2018-09-27T09:50:49.018Z,60.00
2018-09-27T09:53:17.486Z,57.70
2018-09-27T09:55:45.953Z,60.30
2018-09-27T09:58:14.403Z,59.30
2018-09-27T10:00:42.870Z,59.80
2018-09-27T10:03:11.343Z,57.50
2018-09-27T10:05:39.801Z,57.10
2018-09-27T10:08:08.286Z,55.60
2018-09-27T10:10:36.734Z,57.90
2018-09-27T10:13:05.186Z,59.30
2018-09-27T10:15:33.723Z,57.90
2018-09-27T10:18:02.219Z,58.00
2018-09-27T10:20:30.763Z,59.10
2018-09-27T10:22:59.203Z,58.30
2018-09-27T10:25:27.671Z,58.30
2018-09-27T10:27:56.127Z,56.60
2018-09-27T10:30:24.690Z,62.20
2018-09-27T10:32:53.162Z,61.50
2018-09-27T10:35:21.604Z,58.90
2018-09-27T10:37:50.074Z,55.50
2018-09-27T10:40:18.523Z,59.70
2018-09-27T10:42:47.319Z,58.90
2018-09-27T10:45:15.823Z,59.20
2018-09-27T10:47:44.271Z,58.70
2018-09-27T10:50:12.714Z,59.40
2018-09-27T10:52:41.174Z,61.50
2018-09-27T10:55:09.858Z,58.60
2018-09-27T10:57:38.429Z,62.60
2018-09-27T11:00:07.098Z,60.60
2018-09-27T11:02:35.566Z,55.80
2018-09-27T11:05:04.207Z,57.50
2018-09-27T11:07:32.714Z,56.30
2018-09-27T11:10:01.165Z,57.00
2018-09-27T11:12:29.619Z,57.60
2018-09-27T11:14:58.082Z,56.40
2018-09-27T11:17:26.534Z,54.00
2018-09-27T11:19:54.994Z,54.40
2018-09-27T11:22:23.446Z,55.00
2018-09-27T11:24:51.886Z,57.30
2018-09-27T11:27:20.338Z,56.00
2018-09-27T11:29:54.082Z,55.70
2018-09-27T11:32:27.923Z,54.00
2018-09-27T11:34:56.366Z,53.00
2018-09-27T11:37:24.834Z,53.60
2018-09-27T11:39:53.306Z,53.30
2018-09-27T11:42:22.260Z,53.80
2018-09-27T11:44:50.710Z,52.90
2018-09-27T11:47:19.402Z,52.60
2018-09-27T11:49:48.121Z,53.90
2018-09-27T11:52:16.507Z,55.50
2018-09-27T11:54:44.958Z,57.10
2018-09-27T11:57:13.402Z,57.80
2018-09-27T11:59:41.863Z,57.70
2018-09-27T12:02:10.347Z,58.50
2018-09-27T12:04:38.891Z,58.60
2018-09-27T12:07:07.339Z,58.60
2018-09-27T12:09:35.798Z,59.00
2018-09-27T12:12:04.342Z,59.70
2018-09-27T12:14:32.850Z,60.50
2018-09-27T12:17:01.303Z,61.60
2018-09-27T12:19:30.025Z,60.70
2018-09-27T12:21:58.758Z,60.00
2018-09-27T12:24:27.217Z,58.70
2018-09-27T12:26:55.687Z,59.10
2018-09-27T12:29:24.147Z,61.60
2018-09-27T12:31:52.641Z,62.70
2018-09-27T12:34:21.103Z,62.00
2018-09-27T12:36:49.566Z,62.30
2018-09-27T12:39:18.023Z,63.60
2018-09-27T12:41:46.519Z,61.80
2018-09-27T12:44:14.974Z,59.70
2018-09-27T12:46:43.461Z,61.40
2018-09-27T12:49:11.914Z,59.60
2018-09-27T12:51:40.437Z,60.60
2018-09-27T12:54:08.846Z,59.70
2018-09-27T12:56:37.332Z,59.50
2018-09-27T12:59:05.810Z,59.70
2018-09-27T13:01:34.302Z,60.50
2018-09-27T13:04:02.783Z,60.50
2018-09-27T13:06:31.251Z,60.00
2018-09-27T13:08:59.751Z,59.80
2018-09-27T13:11:28.203Z,59.90
2018-09-27T13:13:56.659Z,59.50
2018-09-27T13:16:25.136Z,59.90
2018-09-27T13:18:57.938Z,59.60
2018-09-27T13:21:22.083Z,60.10
2018-09-27T13:23:50.536Z,59.80
2018-09-27T13:26:19.003Z,57.70
2018-09-27T13:28:47.451Z,58.80
2018-09-27T13:31:16.111Z,57.70
2018-09-27T13:33:44.554Z,57.80
2018-09-27T13:36:13.114Z,58.60
2018-09-27T13:38:41.567Z,58.10
2018-09-27T13:41:10.008Z,57.30
2018-09-27T13:43:38.447Z,57.50
2018-09-27T13:46:07.206Z,56.30
2018-09-27T13:48:35.734Z,57.30
2018-09-27T13:51:04.290Z,57.30
2018-09-27T13:53:32.750Z,57.20
2018-09-27T13:56:01.330Z,56.80
2018-09-27T13:58:29.783Z,56.30
2018-09-27T14:00:58.303Z,56.80
2018-09-27T14:03:26.718Z,56.60
2018-09-27T14:05:55.259Z,55.60
2018-09-27T14:08:23.814Z,56.10
2018-09-27T14:10:52.266Z,56.10
2018-09-27T14:13:20.730Z,55.00
2018-09-27T14:15:49.200Z,53.40
2018-09-27T14:18:17.666Z,54.00
2018-09-27T14:20:46.130Z,55.10
2018-09-27T14:23:14.599Z,55.60
2018-09-27T14:25:43.052Z,55.00
2018-09-27T14:28:11.517Z,53.10
2018-09-27T14:30:39.994Z,53.30
2018-09-27T14:33:08.447Z,52.50
2018-09-27T14:35:36.924Z,50.80
2018-09-27T14:38:05.383Z,52.60
2018-09-27T14:40:33.895Z,53.30
2018-09-27T14:43:02.351Z,52.60
2018-09-27T14:45:30.835Z,55.10
2018-09-27T14:47:59.388Z,54.10
2018-09-27T14:50:27.767Z,54.90
2018-09-27T14:52:56.217Z,55.40
2018-09-27T14:55:24.683Z,53.80
2018-09-27T14:57:53.154Z,53.50
2018-09-27T15:00:21.635Z,54.30
2018-09-27T15:02:50.246Z,54.60
2018-09-27T15:05:18.712Z,54.70
2018-09-27T15:07:47.177Z,55.20
2018-09-27T15:10:15.711Z,55.90
2018-09-27T15:12:44.215Z,56.60
2018-09-27T15:15:12.615Z,58.10
2018-09-27T15:17:41.095Z,57.40
2018-09-27T15:20:09.730Z,57.60
2018-09-27T15:22:38.192Z,56.70
2018-09-27T15:25:06.754Z,57.30
2018-09-27T15:27:35.207Z,58.00
2018-09-27T15:30:04.270Z,59.60
2018-09-27T15:32:32.757Z,62.10
2018-09-27T15:35:01.210Z,65.50
2018-09-27T15:37:29.819Z,69.20
2018-09-27T15:39:58.328Z,70.40
2018-09-27T15:42:26.765Z,68.40
2018-09-27T15:44:55.222Z,70.00
2018-09-27T15:47:23.670Z,69.30
2018-09-27T15:49:52.151Z,70.50
2018-09-27T15:52:20.614Z,71.90
2018-09-27T15:54:49.062Z,72.60
2018-09-27T15:57:17.515Z,71.70
2018-09-27T15:59:46.026Z,72.80
2018-09-27T16:02:14.487Z,77.90
2018-09-27T16:04:42.954Z,78.60
2018-09-27T16:07:11.411Z,80.50
2018-09-27T16:09:39.850Z,81.40
2018-09-27T16:12:08.306Z,84.10
2018-09-27T16:14:36.798Z,87.40
2018-09-27T16:17:05.332Z,91.00
2018-09-27T16:19:33.779Z,93.50
2018-09-27T16:22:02.284Z,96.60
2018-09-27T16:24:30.758Z,99.50
2018-09-27T16:26:59.220Z,99.90
2018-09-27T16:29:27.712Z,99.90
2018-09-27T16:31:56.151Z,99.90
2018-09-27T16:34:24.627Z,99.90
2018-09-27T16:36:53.095Z,99.90
2018-09-27T16:39:21.563Z,99.90
2018-09-27T16:41:50.023Z,99.90
2018-09-27T16:44:18.490Z,99.90
2018-09-27T16:46:47.040Z,99.90
2018-09-27T16:49:15.499Z,99.90
2018-09-27T16:51:43.971Z,99.90
2018-09-27T16:54:12.458Z,99.90
2018-09-27T16:56:40.921Z,99.90
2018-09-27T16:59:09.383Z,99.90
2018-09-27T17:01:37.903Z,99.90
2018-09-27T17:04:06.790Z,99.90
2018-09-27T17:06:35.287Z,99.90
2018-09-27T17:09:04.276Z,99.90
2018-09-27T17:11:32.730Z,99.90
2018-09-27T17:14:01.238Z,99.90
2018-09-27T17:16:29.758Z,99.90
2018-09-27T17:18:58.348Z,99.90
2018-09-27T17:21:26.693Z,99.90
2018-09-27T17:23:55.152Z,99.90
2018-09-27T17:26:23.618Z,99.90
2018-09-27T17:28:52.095Z,99.90
2018-09-27T17:31:20.558Z,99.90
2018-09-27T17:33:49.018Z,99.90
2018-09-27T17:36:17.470Z,99.90
2018-09-27T17:38:45.963Z,99.90
2018-09-27T17:41:14.462Z,99.90
2018-09-27T17:43:42.993Z,99.90
2018-09-27T17:46:11.426Z,99.90
2018-09-27T17:48:39.876Z,99.90
2018-09-27T17:51:08.370Z,99.90
2018-09-27T17:53:36.834Z,99.90
2018-09-27T17:56:05.302Z,99.90
2018-09-27T17:58:33.756Z,99.90
2018-09-27T18:01:02.267Z,99.90
2018-09-27T18:03:30.779Z,99.90
2018-09-27T18:05:59.248Z,99.90
2018-09-27T18:08:27.722Z,99.90
2018-09-27T18:10:56.183Z,99.90
2018-09-27T18:13:24.655Z,99.90
2018-09-27T18:15:53.144Z,99.90
2018-09-27T18:18:21.598Z,99.90
2018-09-27T18:20:50.352Z,99.90
2018-09-27T18:23:18.814Z,99.90
2018-09-27T18:25:47.364Z,99.90
2018-09-27T18:28:15.783Z,99.90
2018-09-27T18:30:44.235Z,99.90
2018-09-27T18:33:12.690Z,99.90
2018-09-27T18:35:43.016Z,99.90
2018-09-27T18:38:11.693Z,99.90
2018-09-27T18:40:40.012Z,99.90
2018-09-27T18:43:08.678Z,99.90
2018-09-27T18:45:37.147Z,99.90
2018-09-27T18:48:05.630Z,99.90
2018-09-27T18:50:34.116Z,99.90
2018-09-27T18:53:02.615Z,99.90
2018-09-27T18:55:31.098Z,99.90
2018-09-27T18:57:59.819Z,99.90
2018-09-27T19:00:28.433Z,99.90
2018-09-27T19:02:57.105Z,99.90
2018-09-27T19:05:25.595Z,99.90
2018-09-27T19:07:54.078Z,99.90
2018-09-27T19:10:22.579Z,99.90
2018-09-27T19:12:51.062Z,99.90
2018-09-27T19:15:19.638Z,99.90
2018-09-27T19:17:48.109Z,99.90
2018-09-27T19:20:16.579Z,99.90
2018-09-27T19:22:45.108Z,99.90
2018-09-27T19:25:13.571Z,99.90
2018-09-27T19:27:42.030Z,99.90
2018-09-27T19:30:10.510Z,99.90
2018-09-27T19:32:38.986Z,99.90
2018-09-27T19:35:07.554Z,99.90
2018-09-27T19:37:36.010Z,99.90
2018-09-27T19:40:05.325Z,99.90
2018-09-27T19:42:33.807Z,99.90
2018-09-27T19:45:02.314Z,99.90
2018-09-27T19:47:30.835Z,99.90
2018-09-27T19:49:59.330Z,99.90
2018-09-27T19:52:27.783Z,99.90
2018-09-27T19:54:56.254Z,99.90
2018-09-27T19:57:24.735Z,99.90
2018-09-27T19:59:53.203Z,99.90
2018-09-27T20:02:21.666Z,99.90
2018-09-27T20:04:50.115Z,99.90
2018-09-27T20:07:18.582Z,99.90
2018-09-27T20:09:47.030Z,99.90
2018-09-27T20:12:15.482Z,99.90
2018-09-27T20:14:43.922Z,99.90
2018-09-27T20:17:12.375Z,99.90
2018-09-27T20:19:40.890Z,99.90
2018-09-27T20:22:10.359Z,99.90
2018-09-27T20:24:38.794Z,99.90
2018-09-27T20:27:07.886Z,99.90
2018-09-27T20:29:36.338Z,99.90
2018-09-27T20:32:05.047Z,99.90
2018-09-27T20:34:33.539Z,99.90
2018-09-27T20:37:01.977Z,99.90
2018-09-27T20:39:31.615Z,99.90
2018-09-27T20:42:00.095Z,99.90
2018-09-27T20:44:28.546Z,99.90
2018-09-27T20:46:57.002Z,99.90
2018-09-27T20:49:25.507Z,99.90
2018-09-27T20:51:53.942Z,99.90
2018-09-27T20:54:22.382Z,99.90
2018-09-27T20:56:50.827Z,99.90
2018-09-27T20:59:19.296Z,99.90
2018-09-27T21:01:47.755Z,99.90
2018-09-27T21:04:16.234Z,99.90
2018-09-27T21:06:44.677Z,99.90
2018-09-27T21:09:13.895Z,99.90
2018-09-27T21:11:42.509Z,99.90
2018-09-27T21:14:11.474Z,99.90
2018-09-27T21:16:40.786Z,99.90
2018-09-27T21:19:09.562Z,99.90
2018-09-27T21:21:38.054Z,99.90
2018-09-27T21:24:06.659Z,99.90
2018-09-27T21:26:35.203Z,99.90
2018-09-27T21:29:03.631Z,99.90
2018-09-27T21:31:32.135Z,99.90
2018-09-27T21:34:00.594Z,99.90
2018-09-27T21:36:29.134Z,99.90
2018-09-27T21:38:57.599Z,99.90
2018-09-27T21:41:26.055Z,99.90
2018-09-27T21:43:54.507Z,99.90
2018-09-27T21:46:22.967Z,99.90
2018-09-27T21:48:51.422Z,99.90
2018-09-27T21:51:19.897Z,99.90
2018-09-27T21:53:48.345Z,99.90
2018-09-27T21:56:16.801Z,99.90
2018-09-27T21:58:45.234Z,99.90
2018-09-27T22:01:13.703Z,99.90
2018-09-27T22:03:42.155Z,99.90
2018-09-27T22:06:10.629Z,99.90
2018-09-27T22:08:39.078Z,99.90
2018-09-27T22:11:07.526Z,99.90
2018-09-27T22:13:35.974Z,99.90
2018-09-27T22:16:04.454Z,99.90
2018-09-27T22:18:32.919Z,99.90
2018-09-27T22:21:01.366Z,99.90
2018-09-27T22:23:29.854Z,99.90
2018-09-27T22:25:58.314Z,99.90
2018-09-27T22:28:26.753Z,99.90
2018-09-27T22:30:55.208Z,99.90
2018-09-27T22:33:23.674Z,99.90
2018-09-27T22:35:52.135Z,99.90
2018-09-27T22:38:20.591Z,99.90
2018-09-27T22:40:49.058Z,99.90
2018-09-27T22:43:17.567Z,99.90
2018-09-27T22:45:46.028Z,99.90
2018-09-27T22:48:14.486Z,99.90
2018-09-27T22:50:42.934Z,99.90
2018-09-27T22:53:11.398Z,99.90
2018-09-27T22:55:39.842Z,99.90
2018-09-27T22:58:08.303Z,99.90
2018-09-27T23:00:36.751Z,99.90
2018-09-27T23:03:05.227Z,99.90
2018-09-27T23:05:33.747Z,99.90
2018-09-27T23:08:02.191Z,99.90
2018-09-27T23:10:30.683Z,99.90
2018-09-27T23:12:59.148Z,99.90
2018-09-27T23:15:27.598Z,99.90
2018-09-27T23:17:56.073Z,99.90
2018-09-27T23:20:24.542Z,99.90
2018-09-27T23:22:52.987Z,99.90
2018-09-27T23:25:21.441Z,99.90
2018-09-27T23:27:49.929Z,99.90
2018-09-27T23:30:18.376Z,99.90
2018-09-27T23:32:46.818Z,99.90
2018-09-27T23:35:15.298Z,99.90
2018-09-27T23:37:43.734Z,99.90
2018-09-27T23:40:12.186Z,99.90
2018-09-27T23:42:40.646Z,99.90
2018-09-27T23:45:09.108Z,99.90
2018-09-27T23:47:37.570Z,99.90
2018-09-27T23:50:06.116Z,99.90
2018-09-27T23:52:34.570Z,99.90
2018-09-27T23:55:03.058Z,99.90
2018-09-27T23:57:31.578Z,99.90
