createdAt,value
2018-05-27T00:00:28.377Z,10.70
2018-05-27T00:01:01.691Z,10.85
2018-05-27T00:01:34.223Z,9.80
2018-05-27T00:02:06.749Z,10.30
2018-05-27T00:02:39.293Z,10.82
2018-05-27T00:03:11.847Z,10.38
2018-05-27T00:03:44.372Z,11.18
2018-05-27T00:04:16.897Z,10.77
2018-05-27T00:04:50.218Z,10.80
2018-05-27T00:05:22.740Z,10.43
2018-05-27T00:05:55.306Z,10.30
2018-05-27T00:06:27.843Z,11.27
2018-05-27T00:07:00.365Z,11.55
2018-05-27T00:07:32.880Z,11.30
2018-05-27T00:08:05.449Z,10.70
2018-05-27T00:08:37.993Z,12.15
2018-05-27T00:09:10.732Z,10.88
2018-05-27T00:09:43.253Z,11.45
2018-05-27T00:10:15.797Z,11.18
2018-05-27T00:10:48.318Z,10.70
2018-05-27T00:11:20.870Z,11.18
2018-05-27T00:11:53.423Z,11.45
2018-05-27T00:12:26.115Z,10.30
2018-05-27T00:12:58.649Z,10.65
2018-05-27T00:13:31.180Z,11.00
2018-05-27T00:14:04.272Z,10.68
2018-05-27T00:14:36.888Z,10.93
2018-05-27T00:15:09.456Z,9.93
2018-05-27T00:15:41.981Z,11.23
2018-05-27T00:16:14.680Z,11.48
2018-05-27T00:16:47.211Z,10.93
2018-05-27T00:17:19.907Z,10.75
2018-05-27T00:17:52.426Z,12.15
2018-05-27T00:18:25.255Z,12.27
2018-05-27T00:18:57.772Z,11.48
2018-05-27T00:19:30.297Z,10.55
2018-05-27T00:20:02.830Z,11.15
2018-05-27T00:20:35.363Z,11.23
2018-05-27T00:21:07.867Z,11.95
2018-05-27T00:21:40.432Z,11.15
2018-05-27T00:22:13.158Z,11.10
2018-05-27T00:22:45.690Z,10.82
2018-05-27T00:23:18.312Z,10.60
2018-05-27T00:23:50.941Z,10.85
2018-05-27T00:24:23.464Z,10.60
2018-05-27T00:24:55.985Z,10.85
2018-05-27T00:25:28.505Z,10.82
2018-05-27T00:26:01.036Z,10.20
2018-05-27T00:26:33.625Z,11.12
2018-05-27T00:27:06.160Z,10.95
2018-05-27T00:27:38.827Z,9.95
2018-05-27T00:28:11.352Z,11.15
2018-05-27T00:28:43.882Z,10.70
2018-05-27T00:29:16.523Z,11.12
2018-05-27T00:29:49.042Z,11.80
2018-05-27T00:30:21.565Z,11.95
2018-05-27T00:30:54.101Z,11.40
2018-05-27T00:31:26.740Z,10.90
2018-05-27T00:31:59.256Z,11.30
2018-05-27T00:32:31.806Z,11.68
2018-05-27T00:33:04.447Z,11.77
2018-05-27T00:33:36.985Z,10.90
2018-05-27T00:34:09.508Z,11.07
2018-05-27T00:34:42.043Z,11.57
2018-05-27T00:35:14.612Z,10.77
2018-05-27T00:35:47.139Z,11.82
2018-05-27T00:36:19.767Z,10.88
2018-05-27T00:36:52.281Z,10.75
2018-05-27T00:37:24.859Z,11.10
2018-05-27T00:37:58.359Z,11.40
2018-05-27T00:38:31.227Z,11.00
2018-05-27T00:39:03.743Z,11.88
2018-05-27T00:39:36.267Z,12.30
2018-05-27T00:40:08.939Z,11.43
2018-05-27T00:40:41.499Z,11.90
2018-05-27T00:41:14.129Z,11.45
2018-05-27T00:41:46.666Z,11.38
2018-05-27T00:42:19.191Z,11.45
2018-05-27T00:42:51.719Z,11.32
2018-05-27T00:43:24.254Z,12.10
2018-05-27T00:43:56.790Z,12.00
2018-05-27T00:44:29.759Z,11.27
2018-05-27T00:45:02.486Z,11.43
2018-05-27T00:45:35.096Z,11.00
2018-05-27T00:46:07.625Z,11.25
2018-05-27T00:46:40.149Z,12.18
2018-05-27T00:47:12.672Z,12.30
2018-05-27T00:47:45.236Z,10.73
2018-05-27T00:48:17.773Z,10.80
2018-05-27T00:48:50.348Z,11.15
2018-05-27T00:49:22.902Z,12.07
2018-05-27T00:49:55.529Z,12.43
2018-05-27T00:50:28.009Z,11.93
2018-05-27T00:51:00.629Z,12.23
2018-05-27T00:51:33.248Z,11.73
2018-05-27T00:52:06.580Z,11.45
2018-05-27T00:52:39.144Z,12.50
2018-05-27T00:53:13.616Z,11.65
2018-05-27T00:54:01.248Z,10.20
2018-05-27T00:54:33.801Z,10.55
2018-05-27T00:55:06.380Z,11.02
2018-05-27T00:55:39.048Z,10.98
2018-05-27T00:56:11.619Z,10.88
2018-05-27T00:56:44.290Z,12.05
2018-05-27T00:57:16.827Z,11.90
2018-05-27T00:57:49.571Z,10.80
2018-05-27T00:58:22.228Z,11.52
2018-05-27T00:58:54.748Z,11.20
2018-05-27T00:59:27.268Z,11.82
2018-05-27T01:00:00.575Z,11.10
2018-05-27T01:00:33.108Z,11.82
2018-05-27T01:01:05.822Z,12.07
2018-05-27T01:01:38.379Z,12.63
2018-05-27T01:02:10.912Z,11.60
2018-05-27T01:02:43.434Z,12.15
2018-05-27T01:03:15.959Z,11.90
2018-05-27T01:03:48.476Z,12.07
2018-05-27T01:04:21.121Z,12.32
2018-05-27T01:04:53.644Z,12.23
2018-05-27T01:05:26.192Z,11.70
2018-05-27T01:05:58.712Z,12.00
2018-05-27T01:06:31.278Z,12.15
2018-05-27T01:07:03.798Z,11.85
2018-05-27T01:07:37.122Z,11.38
2018-05-27T01:08:09.645Z,10.98
2018-05-27T01:08:42.183Z,12.90
2018-05-27T01:09:14.748Z,12.07
2018-05-27T01:09:47.276Z,11.18
2018-05-27T01:10:19.795Z,12.25
2018-05-27T01:10:53.216Z,12.23
2018-05-27T01:11:25.739Z,12.90
2018-05-27T01:11:58.308Z,12.57
2018-05-27T01:12:30.841Z,12.98
2018-05-27T01:13:03.373Z,12.00
2018-05-27T01:13:35.908Z,12.37
2018-05-27T01:14:08.433Z,12.90
2018-05-27T01:14:40.956Z,13.00
2018-05-27T01:15:13.570Z,12.37
2018-05-27T01:15:46.085Z,12.60
2018-05-27T01:16:18.612Z,12.50
2018-05-27T01:16:52.029Z,12.50
2018-05-27T01:17:24.569Z,13.40
2018-05-27T01:17:57.099Z,12.88
2018-05-27T01:18:29.641Z,12.95
2018-05-27T01:19:02.178Z,12.88
2018-05-27T01:19:34.711Z,12.98
2018-05-27T01:20:07.254Z,13.45
2018-05-27T01:20:39.795Z,11.63
2018-05-27T01:21:12.309Z,13.35
2018-05-27T01:21:45.718Z,13.70
2018-05-27T01:22:18.250Z,12.20
2018-05-27T01:22:50.779Z,11.60
2018-05-27T01:23:23.318Z,13.02
2018-05-27T01:23:55.830Z,13.50
2018-05-27T01:24:28.367Z,13.50
2018-05-27T01:25:00.895Z,12.75
2018-05-27T01:25:33.425Z,13.05
2018-05-27T01:26:06.706Z,12.75
2018-05-27T01:26:39.248Z,13.62
2018-05-27T01:27:11.809Z,13.80
2018-05-27T01:27:44.530Z,13.18
2018-05-27T01:28:17.064Z,13.45
2018-05-27T01:28:49.576Z,13.52
2018-05-27T01:29:22.080Z,12.32
2018-05-27T01:29:54.601Z,12.50
2018-05-27T01:30:27.140Z,11.60
2018-05-27T01:30:59.670Z,13.82
2018-05-27T01:31:32.200Z,12.25
2018-05-27T01:32:04.729Z,13.13
2018-05-27T01:32:37.264Z,13.90
2018-05-27T01:33:09.796Z,13.23
2018-05-27T01:33:42.332Z,12.20
2018-05-27T01:34:14.852Z,12.35
2018-05-27T01:34:47.402Z,13.35
2018-05-27T01:35:20.120Z,12.68
2018-05-27T01:35:52.707Z,12.90
2018-05-27T01:36:25.416Z,12.73
2018-05-27T01:36:57.954Z,12.75
2018-05-27T01:37:30.477Z,12.70
2018-05-27T01:38:03.073Z,13.15
2018-05-27T01:38:35.606Z,12.43
2018-05-27T01:39:08.216Z,13.10
2018-05-27T01:39:40.770Z,14.48
2018-05-27T01:40:13.336Z,14.05
2018-05-27T01:40:45.865Z,13.20
2018-05-27T01:41:18.453Z,12.82
2018-05-27T01:41:50.984Z,12.20
2018-05-27T01:42:23.645Z,12.85
2018-05-27T01:42:56.332Z,13.50
2018-05-27T01:43:28.873Z,13.55
2018-05-27T01:44:01.415Z,13.90
2018-05-27T01:44:33.960Z,13.23
2018-05-27T01:45:06.507Z,13.62
2018-05-27T01:45:39.031Z,13.52
2018-05-27T01:46:11.625Z,12.70
2018-05-27T01:46:44.174Z,14.55
2018-05-27T01:47:16.708Z,14.13
2018-05-27T01:47:49.231Z,14.48
2018-05-27T01:48:21.764Z,12.57
2018-05-27T01:48:54.364Z,13.62
2018-05-27T01:49:27.007Z,14.43
2018-05-27T01:49:59.660Z,14.20
2018-05-27T01:50:32.537Z,14.02
2018-05-27T01:51:05.071Z,13.93
2018-05-27T01:51:37.803Z,13.60
2018-05-27T01:52:10.321Z,14.18
2018-05-27T01:52:43.000Z,13.93
2018-05-27T01:53:15.530Z,14.10
2018-05-27T01:53:48.068Z,13.05
2018-05-27T01:54:20.684Z,14.68
2018-05-27T01:54:53.256Z,14.50
2018-05-27T01:55:25.787Z,12.93
2018-05-27T01:55:58.289Z,13.13
2018-05-27T01:56:30.938Z,14.48
2018-05-27T01:57:03.487Z,12.18
2018-05-27T01:57:36.175Z,13.23
2018-05-27T01:58:08.696Z,13.77
2018-05-27T01:58:41.365Z,13.60
2018-05-27T01:59:14.651Z,14.32
2018-05-27T01:59:47.249Z,13.52
2018-05-27T02:00:19.771Z,12.95
2018-05-27T02:00:52.293Z,14.25
2018-05-27T02:01:24.837Z,13.75
2018-05-27T02:01:57.404Z,13.48
2018-05-27T02:02:29.962Z,14.25
2018-05-27T02:03:02.482Z,14.65
2018-05-27T02:03:35.008Z,14.27
2018-05-27T02:04:07.533Z,14.18
2018-05-27T02:04:40.253Z,14.02
2018-05-27T02:05:12.785Z,14.38
2018-05-27T02:05:45.305Z,15.32
2018-05-27T02:06:17.836Z,13.57
2018-05-27T02:06:50.353Z,13.25
2018-05-27T02:07:23.133Z,14.20
2018-05-27T02:07:55.652Z,13.43
2018-05-27T02:08:28.283Z,14.55
2018-05-27T02:09:00.800Z,13.20
2018-05-27T02:09:33.329Z,12.77
2018-05-27T02:10:05.857Z,14.10
2018-05-27T02:10:38.388Z,13.38
2018-05-27T02:11:11.669Z,14.63
2018-05-27T02:11:44.191Z,13.88
2018-05-27T02:12:16.736Z,14.00
2018-05-27T02:12:49.253Z,13.85
2018-05-27T02:13:21.785Z,14.45
2018-05-27T02:13:54.444Z,14.40
2018-05-27T02:14:27.090Z,15.05
2018-05-27T02:14:59.636Z,16.12
2018-05-27T02:15:32.173Z,14.30
2018-05-27T02:16:05.494Z,14.65
2018-05-27T02:16:38.016Z,14.25
2018-05-27T02:17:10.547Z,15.00
2018-05-27T02:17:43.080Z,14.50
2018-05-27T02:18:15.605Z,13.40
2018-05-27T02:18:48.908Z,14.18
2018-05-27T02:19:21.443Z,13.40
2018-05-27T02:19:54.721Z,14.98
2018-05-27T02:20:27.227Z,13.07
2018-05-27T02:20:59.754Z,16.30
2018-05-27T02:21:33.064Z,13.85
2018-05-27T02:22:06.365Z,14.25
2018-05-27T02:22:38.887Z,13.80
2018-05-27T02:23:11.426Z,15.15
2018-05-27T02:23:43.973Z,14.77
2018-05-27T02:24:16.507Z,14.40
2018-05-27T02:24:49.038Z,14.82
2018-05-27T02:25:21.578Z,14.35
2018-05-27T02:25:54.092Z,14.57
2018-05-27T02:26:26.617Z,15.35
2018-05-27T02:26:59.151Z,14.20
2018-05-27T02:27:31.673Z,14.60
2018-05-27T02:28:04.207Z,14.57
2018-05-27T02:28:36.794Z,14.35
2018-05-27T02:29:09.332Z,14.70
2018-05-27T02:29:41.964Z,15.00
2018-05-27T02:30:14.525Z,15.30
2018-05-27T02:30:47.070Z,15.75
2018-05-27T02:31:19.616Z,15.05
2018-05-27T02:31:52.123Z,14.25
2018-05-27T02:32:24.683Z,13.52
2018-05-27T02:32:57.240Z,13.10
2018-05-27T02:33:29.769Z,14.75
2018-05-27T02:34:03.188Z,13.38
2018-05-27T02:34:35.753Z,15.23
2018-05-27T02:35:08.282Z,14.77
2018-05-27T02:35:40.811Z,15.55
2018-05-27T02:36:14.177Z,15.18
2018-05-27T02:36:46.703Z,15.05
2018-05-27T02:37:19.229Z,14.90
2018-05-27T02:37:51.764Z,14.48
2018-05-27T02:38:24.511Z,14.95
2018-05-27T02:38:57.037Z,15.52
2018-05-27T02:39:29.584Z,15.27
2018-05-27T02:40:02.112Z,16.50
2018-05-27T02:40:34.637Z,15.52
2018-05-27T02:41:07.940Z,15.05
2018-05-27T02:41:40.469Z,14.63
2018-05-27T02:42:13.185Z,15.05
2018-05-27T02:42:45.877Z,13.93
2018-05-27T02:43:18.526Z,13.62
2018-05-27T02:43:51.046Z,13.40
2018-05-27T02:44:23.594Z,14.48
2018-05-27T02:44:56.125Z,15.90
2018-05-27T02:45:28.706Z,14.85
2018-05-27T02:46:01.375Z,15.20
2018-05-27T02:46:33.896Z,15.38
2018-05-27T02:47:06.432Z,15.73
2018-05-27T02:47:38.955Z,15.30
2018-05-27T02:48:11.498Z,15.18
2018-05-27T02:48:44.037Z,15.73
2018-05-27T02:49:16.627Z,15.60
2018-05-27T02:49:49.272Z,15.43
2018-05-27T02:50:21.805Z,15.98
2018-05-27T02:50:55.262Z,16.85
2018-05-27T02:51:27.787Z,15.82
2018-05-27T02:52:00.310Z,15.63
2018-05-27T02:52:32.836Z,16.33
2018-05-27T02:53:05.389Z,14.90
2018-05-27T02:53:37.936Z,14.10
2018-05-27T02:54:10.465Z,13.48
2018-05-27T02:54:43.271Z,14.00
2018-05-27T02:55:15.796Z,13.82
2018-05-27T02:55:48.327Z,15.32
2018-05-27T02:56:20.846Z,14.05
2018-05-27T02:56:54.150Z,15.05
2018-05-27T02:57:26.674Z,14.05
2018-05-27T02:57:59.279Z,15.30
2018-05-27T02:58:31.792Z,15.18
2018-05-27T02:59:04.318Z,15.43
2018-05-27T02:59:36.851Z,15.00
2018-05-27T03:00:10.254Z,14.10
2018-05-27T03:00:42.818Z,14.45
2018-05-27T03:01:15.339Z,14.50
2018-05-27T03:01:47.944Z,15.55
2018-05-27T03:02:20.490Z,15.68
2018-05-27T03:02:53.017Z,16.10
2018-05-27T03:03:25.580Z,14.70
2018-05-27T03:03:58.096Z,16.25
2018-05-27T03:04:30.620Z,16.77
2018-05-27T03:05:03.164Z,15.48
2018-05-27T03:05:35.785Z,16.17
2018-05-27T03:06:08.288Z,15.95
2018-05-27T03:06:41.020Z,15.85
2018-05-27T03:07:13.548Z,15.70
2018-05-27T03:07:46.081Z,15.52
2018-05-27T03:08:18.633Z,15.18
2018-05-27T03:08:51.164Z,16.75
2018-05-27T03:09:23.685Z,14.95
2018-05-27T03:09:56.216Z,15.90
2018-05-27T03:10:28.748Z,15.98
2018-05-27T03:11:01.521Z,15.10
2018-05-27T03:11:34.297Z,15.27
2018-05-27T03:12:06.824Z,17.12
2018-05-27T03:12:39.357Z,15.95
2018-05-27T03:13:11.874Z,16.10
2018-05-27T03:13:44.401Z,16.23
2018-05-27T03:14:16.927Z,15.88
2018-05-27T03:14:49.444Z,15.00
2018-05-27T03:15:22.262Z,16.10
2018-05-27T03:15:54.858Z,16.08
2018-05-27T03:16:27.382Z,15.98
2018-05-27T03:16:59.897Z,16.50
2018-05-27T03:17:32.434Z,15.45
2018-05-27T03:18:04.997Z,16.42
2018-05-27T03:18:37.697Z,17.48
2018-05-27T03:19:10.544Z,15.50
2018-05-27T03:19:44.071Z,16.33
2018-05-27T03:20:16.636Z,16.30
2018-05-27T03:20:49.157Z,17.15
2018-05-27T03:21:21.748Z,16.95
2018-05-27T03:21:54.276Z,16.90
2018-05-27T03:22:26.861Z,16.48
2018-05-27T03:22:59.373Z,16.50
2018-05-27T03:23:31.941Z,16.60
2018-05-27T03:24:04.503Z,16.62
2018-05-27T03:24:37.038Z,17.30
2018-05-27T03:25:09.549Z,16.50
2018-05-27T03:25:42.111Z,16.40
2018-05-27T03:26:14.676Z,15.55
2018-05-27T03:26:47.229Z,15.18
2018-05-27T03:27:19.815Z,14.18
2018-05-27T03:27:52.557Z,16.23
2018-05-27T03:28:25.096Z,15.68
2018-05-27T03:28:57.628Z,15.50
2018-05-27T03:29:30.131Z,16.08
2018-05-27T03:30:02.646Z,16.58
2018-05-27T03:30:35.208Z,16.58
2018-05-27T03:31:07.731Z,16.35
2018-05-27T03:31:40.276Z,16.20
2018-05-27T03:32:13.597Z,17.15
2018-05-27T03:32:46.157Z,16.90
2018-05-27T03:33:18.671Z,16.25
2018-05-27T03:33:51.183Z,14.50
2018-05-27T03:34:23.730Z,15.40
2018-05-27T03:34:56.322Z,17.23
2018-05-27T03:35:28.879Z,17.25
2018-05-27T03:36:01.404Z,17.67
2018-05-27T03:36:34.807Z,15.25
2018-05-27T03:37:07.331Z,15.60
2018-05-27T03:37:39.868Z,16.55
2018-05-27T03:38:12.502Z,17.40
2018-05-27T03:38:45.032Z,15.57
2018-05-27T03:39:17.561Z,16.00
2018-05-27T03:39:50.097Z,16.62
2018-05-27T03:40:22.613Z,16.60
2018-05-27T03:40:55.123Z,16.55
2018-05-27T03:41:27.716Z,17.00
2018-05-27T03:42:00.251Z,17.02
2018-05-27T03:42:32.771Z,17.95
2018-05-27T03:43:06.077Z,15.80
2018-05-27T03:43:38.621Z,16.17
2018-05-27T03:44:11.164Z,16.23
2018-05-27T03:44:43.709Z,16.42
2018-05-27T03:45:16.367Z,14.98
2018-05-27T03:45:48.880Z,15.43
2018-05-27T03:46:21.395Z,13.68
2018-05-27T03:46:54.016Z,16.80
2018-05-27T03:47:26.537Z,17.02
2018-05-27T03:47:59.091Z,17.25
2018-05-27T03:48:31.723Z,16.60
2018-05-27T03:49:04.241Z,16.10
2018-05-27T03:49:37.578Z,14.93
2018-05-27T03:50:10.107Z,15.23
2018-05-27T03:50:42.621Z,16.17
2018-05-27T03:51:15.148Z,17.40
2018-05-27T03:51:47.691Z,17.58
2018-05-27T03:52:20.232Z,17.30
2018-05-27T03:52:52.870Z,17.25
2018-05-27T03:53:25.391Z,16.40
2018-05-27T03:53:57.944Z,18.10
2018-05-27T03:54:31.264Z,16.52
2018-05-27T03:55:03.788Z,17.45
2018-05-27T03:55:36.308Z,16.25
2018-05-27T03:56:08.855Z,16.30
2018-05-27T03:56:41.379Z,17.05
2018-05-27T03:57:13.897Z,14.95
2018-05-27T03:57:46.479Z,16.10
2018-05-27T03:58:19.647Z,17.52
2018-05-27T03:58:52.203Z,16.98
2018-05-27T03:59:24.750Z,16.55
2018-05-27T03:59:57.268Z,16.25
2018-05-27T04:00:29.791Z,17.83
2018-05-27T04:01:02.392Z,17.80
2018-05-27T04:01:34.919Z,16.75
2018-05-27T04:02:07.448Z,15.52
2018-05-27T04:02:39.983Z,15.85
2018-05-27T04:03:13.267Z,15.77
2018-05-27T04:05:09.983Z,17.77
2018-05-27T04:05:56.039Z,16.62
2018-05-27T04:06:41.254Z,15.55
2018-05-27T04:07:26.705Z,16.62
2018-05-27T04:08:11.549Z,15.90
2018-05-27T04:08:47.993Z,16.95
2018-05-27T04:09:21.319Z,15.68
2018-05-27T04:09:55.043Z,16.40
2018-05-27T04:10:28.229Z,15.98
2018-05-27T04:11:02.751Z,17.08
2018-05-27T04:11:37.044Z,17.52
2018-05-27T04:12:11.744Z,16.80
2018-05-27T04:12:45.536Z,17.27
2018-05-27T04:13:20.291Z,16.30
2018-05-27T04:13:56.943Z,16.37
2018-05-27T04:14:30.107Z,17.50
2018-05-27T04:15:02.696Z,15.98
2018-05-27T04:15:38.373Z,18.15
2018-05-27T04:16:12.140Z,16.83
2018-05-27T04:16:45.993Z,17.02
2018-05-27T04:17:21.108Z,13.00
2018-05-27T04:17:54.884Z,16.90
2018-05-27T04:18:29.410Z,15.68
2018-05-27T04:19:02.689Z,16.67
2018-05-27T04:19:36.909Z,15.23
2018-05-27T04:20:12.631Z,15.00
2018-05-27T04:20:45.194Z,16.50
2018-05-27T04:21:17.732Z,14.87
2018-05-27T04:21:51.386Z,16.62
2018-05-27T04:22:26.156Z,14.60
2018-05-27T04:23:00.053Z,15.38
2018-05-27T04:23:32.870Z,16.55
2018-05-27T04:24:07.757Z,15.65
2018-05-27T04:24:41.050Z,15.65
2018-05-27T04:25:14.373Z,14.95
2018-05-27T04:25:46.924Z,16.48
2018-05-27T04:26:20.610Z,16.25
2018-05-27T04:26:54.395Z,16.92
2018-05-27T04:27:26.928Z,17.33
2018-05-27T04:27:59.437Z,16.37
2018-05-27T04:28:32.045Z,15.88
2018-05-27T04:29:05.409Z,16.15
2018-05-27T04:29:37.931Z,16.42
2018-05-27T04:30:10.463Z,17.92
2018-05-27T04:30:43.111Z,17.33
2018-05-27T04:31:15.658Z,16.40
2018-05-27T04:31:48.200Z,16.60
2018-05-27T04:32:20.925Z,16.35
2018-05-27T04:32:53.486Z,17.70
2018-05-27T04:33:25.991Z,17.95
2018-05-27T04:33:58.552Z,16.80
2018-05-27T04:34:31.074Z,17.15
2018-05-27T04:35:03.597Z,16.40
2018-05-27T04:35:36.174Z,16.85
2018-05-27T04:36:08.701Z,17.33
2018-05-27T04:36:41.245Z,16.75
2018-05-27T04:37:13.762Z,17.55
2018-05-27T04:37:47.041Z,16.30
2018-05-27T04:38:20.206Z,16.75
2018-05-27T04:38:52.727Z,14.23
2018-05-27T04:39:25.256Z,13.25
2018-05-27T04:39:58.536Z,15.75
2018-05-27T04:40:31.059Z,16.60
2018-05-27T04:41:03.600Z,14.93
2018-05-27T04:41:36.186Z,16.92
2018-05-27T04:42:08.723Z,16.42
2018-05-27T04:42:41.250Z,15.75
2018-05-27T04:43:14.568Z,14.10
2018-05-27T04:43:47.093Z,13.35
2018-05-27T04:44:19.616Z,15.18
2018-05-27T04:44:52.223Z,17.12
2018-05-27T04:45:24.750Z,16.73
2018-05-27T04:45:57.276Z,15.00
2018-05-27T04:46:29.796Z,16.42
2018-05-27T04:47:02.342Z,13.70
2018-05-27T04:47:35.019Z,14.52
2018-05-27T04:48:07.529Z,13.05
2018-05-27T04:48:40.046Z,14.50
2018-05-27T04:49:12.685Z,17.25
2018-05-27T04:49:45.220Z,16.40
2018-05-27T04:50:17.883Z,15.90
2018-05-27T04:50:50.406Z,15.70
2018-05-27T04:51:23.032Z,15.45
2018-05-27T04:51:55.599Z,15.95
2018-05-27T04:52:28.128Z,15.93
2018-05-27T04:53:00.709Z,16.40
2018-05-27T04:53:33.221Z,17.00
2018-05-27T04:54:05.764Z,17.15
2018-05-27T04:54:38.324Z,16.95
2018-05-27T04:55:10.859Z,16.67
2018-05-27T04:55:43.425Z,16.30
2018-05-27T04:56:15.937Z,15.25
2018-05-27T04:56:48.649Z,15.98
2018-05-27T04:57:21.169Z,15.40
2018-05-27T04:57:53.709Z,16.80
2018-05-27T04:58:26.332Z,16.60
2018-05-27T04:58:58.888Z,16.80
2018-05-27T04:59:31.468Z,16.40
2018-05-27T05:00:04.143Z,12.90
2018-05-27T05:00:36.649Z,13.95
2018-05-27T05:01:09.162Z,12.63
2018-05-27T05:01:41.674Z,11.23
2018-05-27T05:02:14.205Z,15.02
2018-05-27T05:02:46.742Z,15.48
2018-05-27T05:03:20.032Z,16.52
2018-05-27T05:03:52.620Z,15.88
2018-05-27T05:04:25.188Z,14.65
2018-05-27T05:04:57.710Z,16.48
2018-05-27T05:05:30.249Z,15.70
2018-05-27T05:06:03.557Z,15.23
2018-05-27T05:06:36.080Z,13.98
2018-05-27T05:07:08.600Z,14.38
2018-05-27T05:07:41.275Z,15.13
2018-05-27T05:08:16.839Z,15.30
2018-05-27T05:08:49.385Z,15.48
2018-05-27T05:09:22.713Z,13.05
2018-05-27T05:09:55.216Z,15.30
2018-05-27T05:10:27.755Z,14.80
2018-05-27T05:11:00.470Z,17.30
2018-05-27T05:11:32.979Z,15.40
2018-05-27T05:12:06.388Z,12.45
2018-05-27T05:12:38.929Z,11.77
2018-05-27T05:13:11.445Z,14.32
2018-05-27T05:13:44.081Z,14.15
2018-05-27T05:14:16.615Z,14.95
2018-05-27T05:14:49.200Z,16.15
2018-05-27T05:15:21.696Z,15.05
2018-05-27T05:15:54.216Z,16.87
2018-05-27T05:16:26.797Z,14.55
2018-05-27T05:16:59.330Z,15.38
2018-05-27T05:17:31.876Z,15.50
2018-05-27T05:18:04.393Z,17.10
2018-05-27T05:18:36.917Z,15.98
2018-05-27T05:19:10.202Z,16.25
2018-05-27T05:19:42.719Z,15.23
2018-05-27T05:20:15.252Z,13.68
2018-05-27T05:20:47.785Z,15.73
2018-05-27T05:21:20.412Z,15.43
2018-05-27T05:21:52.932Z,12.93
2018-05-27T05:22:25.460Z,15.55
2018-05-27T05:22:58.100Z,16.50
2018-05-27T05:23:30.609Z,16.50
2018-05-27T05:24:03.892Z,14.70
2018-05-27T05:24:36.590Z,13.73
2018-05-27T05:25:09.175Z,15.82
2018-05-27T05:25:41.740Z,13.90
2018-05-27T05:26:14.272Z,15.85
2018-05-27T05:26:46.800Z,15.75
2018-05-27T05:27:20.080Z,15.98
2018-05-27T05:27:52.843Z,15.65
2018-05-27T05:28:26.142Z,15.60
2018-05-27T05:28:59.435Z,16.00
2018-05-27T05:29:31.983Z,16.35
2018-05-27T05:30:05.509Z,16.37
2018-05-27T05:30:38.037Z,16.77
2018-05-27T05:31:10.588Z,15.95
2018-05-27T05:31:43.865Z,15.98
2018-05-27T05:32:17.172Z,14.27
2018-05-27T05:32:50.465Z,14.50
2018-05-27T05:33:22.995Z,13.98
2018-05-27T05:33:55.516Z,14.32
2018-05-27T05:34:28.219Z,13.32
2018-05-27T05:35:00.751Z,14.10
2018-05-27T05:35:33.284Z,15.88
2018-05-27T05:36:05.808Z,15.45
2018-05-27T05:36:38.336Z,15.27
2018-05-27T05:37:10.863Z,16.35
2018-05-27T05:37:44.180Z,16.33
2018-05-27T05:38:16.769Z,15.73
2018-05-27T05:38:49.283Z,16.90
2018-05-27T05:39:21.813Z,16.48
2018-05-27T05:39:54.346Z,14.65
2018-05-27T05:40:26.974Z,14.10
2018-05-27T05:40:59.500Z,14.90
2018-05-27T05:41:32.059Z,16.00
2018-05-27T05:42:04.584Z,16.15
2018-05-27T05:42:37.199Z,15.50
2018-05-27T05:43:09.711Z,15.25
2018-05-27T05:43:42.247Z,15.52
2018-05-27T05:44:15.665Z,16.87
2018-05-27T05:44:48.189Z,12.52
2018-05-27T05:45:20.742Z,13.43
2018-05-27T05:45:53.272Z,16.15
2018-05-27T05:46:25.784Z,16.05
2018-05-27T05:46:58.317Z,16.15
2018-05-27T05:47:31.040Z,16.30
2018-05-27T05:48:03.807Z,16.33
2018-05-27T05:48:36.336Z,15.45
2018-05-27T05:49:08.864Z,16.67
2018-05-27T05:49:41.393Z,16.27
2018-05-27T05:50:14.044Z,16.60
2018-05-27T05:50:46.665Z,16.02
2018-05-27T05:51:19.197Z,16.02
2018-05-27T05:51:51.726Z,15.95
2018-05-27T05:52:24.255Z,15.50
2018-05-27T05:52:56.914Z,17.98
2018-05-27T05:53:29.555Z,16.92
2018-05-27T05:54:02.258Z,14.80
2018-05-27T05:54:34.890Z,17.05
2018-05-27T05:55:07.449Z,16.25
2018-05-27T05:55:39.973Z,15.75
2018-05-27T05:56:12.508Z,16.20
2018-05-27T05:56:45.157Z,16.60
2018-05-27T05:57:17.690Z,15.90
2018-05-27T05:57:50.226Z,15.48
2018-05-27T05:58:22.767Z,15.80
2018-05-27T05:58:55.295Z,15.20
2018-05-27T05:59:27.859Z,15.65
2018-05-27T06:00:00.668Z,15.35
2018-05-27T06:00:33.389Z,15.30
2018-05-27T06:01:06.008Z,14.90
2018-05-27T06:01:38.482Z,14.50
2018-05-27T06:02:11.196Z,16.17
2018-05-27T06:02:43.926Z,15.90
2018-05-27T06:03:16.488Z,14.93
2018-05-27T06:03:49.097Z,15.75
2018-05-27T06:04:21.780Z,14.35
2018-05-27T06:04:54.613Z,14.82
2018-05-27T06:05:27.282Z,14.48
2018-05-27T06:06:00.761Z,15.98
2018-05-27T06:06:34.131Z,13.85
2018-05-27T06:07:07.001Z,15.20
2018-05-27T06:07:39.622Z,15.45
2018-05-27T06:08:12.148Z,15.05
2018-05-27T06:08:44.671Z,14.48
2018-05-27T06:09:17.241Z,15.80
2018-05-27T06:09:49.860Z,15.85
2018-05-27T06:10:22.405Z,15.48
2018-05-27T06:10:54.986Z,15.35
2018-05-27T06:11:27.526Z,14.60
2018-05-27T06:12:00.057Z,14.32
2018-05-27T06:12:33.333Z,14.80
2018-05-27T06:13:05.872Z,14.30
2018-05-27T06:13:38.437Z,12.85
2018-05-27T06:14:11.021Z,13.90
2018-05-27T06:14:43.571Z,13.27
2018-05-27T06:15:16.105Z,14.02
2018-05-27T06:15:48.873Z,14.68
2018-05-27T06:16:21.442Z,14.90
2018-05-27T06:16:53.997Z,13.95
2018-05-27T06:17:26.564Z,14.43
2018-05-27T06:17:59.076Z,13.07
2018-05-27T06:18:31.608Z,14.90
2018-05-27T06:19:04.272Z,14.57
2018-05-27T06:19:37.398Z,14.43
2018-05-27T06:20:09.938Z,15.60
2018-05-27T06:20:42.464Z,15.77
2018-05-27T06:21:15.003Z,14.02
2018-05-27T06:21:48.304Z,14.70
2018-05-27T06:22:20.873Z,14.05
2018-05-27T06:22:53.438Z,11.70
2018-05-27T06:23:25.952Z,12.93
2018-05-27T06:23:58.667Z,13.80
2018-05-27T06:24:31.256Z,13.60
2018-05-27T06:25:03.784Z,14.18
2018-05-27T06:25:36.587Z,14.50
2018-05-27T06:26:09.137Z,13.77
2018-05-27T06:26:41.657Z,14.43
2018-05-27T06:27:14.189Z,14.57
2018-05-27T06:27:46.700Z,13.80
2018-05-27T06:28:19.977Z,12.25
2018-05-27T06:28:52.510Z,14.10
2018-05-27T06:29:25.075Z,13.80
2018-05-27T06:29:57.721Z,14.80
2018-05-27T06:30:30.276Z,14.20
2018-05-27T06:31:02.923Z,15.23
2018-05-27T06:31:35.498Z,14.15
2018-05-27T06:32:08.042Z,14.20
2018-05-27T06:32:40.723Z,14.57
2018-05-27T06:33:13.332Z,14.60
2018-05-27T06:33:45.849Z,14.02
2018-05-27T06:34:18.511Z,14.65
2018-05-27T06:34:51.102Z,14.45
2018-05-27T06:35:23.743Z,14.40
2018-05-27T06:35:56.304Z,13.62
2018-05-27T06:36:29.005Z,14.32
2018-05-27T06:37:01.531Z,14.55
2018-05-27T06:37:34.160Z,12.95
2018-05-27T06:38:06.759Z,13.75
2018-05-27T06:38:39.279Z,11.82
2018-05-27T06:39:12.259Z,11.82
2018-05-27T06:39:44.783Z,12.13
2018-05-27T06:40:17.840Z,13.02
2018-05-27T06:40:50.387Z,12.40
2018-05-27T06:41:23.793Z,12.68
2018-05-27T06:41:56.337Z,12.90
2018-05-27T06:42:29.038Z,13.62
2018-05-27T06:43:01.561Z,14.30
2018-05-27T06:43:34.919Z,13.25
2018-05-27T06:44:07.534Z,14.38
2018-05-27T06:44:40.061Z,13.77
2018-05-27T06:45:12.593Z,13.60
2018-05-27T06:45:45.128Z,12.75
2018-05-27T06:46:17.659Z,13.18
2018-05-27T06:46:50.200Z,13.48
2018-05-27T06:47:23.525Z,13.35
2018-05-27T06:47:56.095Z,13.48
2018-05-27T06:48:28.628Z,12.63
2018-05-27T06:49:01.169Z,13.48
2018-05-27T06:49:33.710Z,14.38
2018-05-27T06:50:06.251Z,13.55
2018-05-27T06:50:38.777Z,13.38
2018-05-27T06:51:12.090Z,14.30
2018-05-27T06:51:44.600Z,12.98
2018-05-27T06:52:17.123Z,14.00
2018-05-27T06:52:49.659Z,14.35
2018-05-27T06:53:22.224Z,13.70
2018-05-27T06:53:54.760Z,14.75
2018-05-27T06:54:27.315Z,14.15
2018-05-27T06:54:59.933Z,13.35
2018-05-27T06:55:32.452Z,12.95
2018-05-27T06:56:04.971Z,13.20
2018-05-27T06:56:37.492Z,13.10
2018-05-27T06:57:10.219Z,13.40
2018-05-27T06:57:42.760Z,13.27
2018-05-27T06:58:15.326Z,13.02
2018-05-27T06:58:47.892Z,13.15
2018-05-27T06:59:20.451Z,12.75
2018-05-27T06:59:53.016Z,13.40
2018-05-27T07:00:25.581Z,12.70
2018-05-27T07:00:58.114Z,13.38
2018-05-27T07:01:30.681Z,13.02
2018-05-27T07:02:03.244Z,12.60
2018-05-27T07:02:35.858Z,13.05
2018-05-27T07:03:08.503Z,13.40
2018-05-27T07:03:41.083Z,13.55