createdAt,value
2018-03-07T00:00:14.352Z,49.50
2018-03-07T00:02:44.361Z,49.60
2018-03-07T00:05:13.999Z,49.70
2018-03-07T00:07:44.596Z,49.70
2018-03-07T00:10:14.146Z,49.70
2018-03-07T00:12:43.300Z,49.80
2018-03-07T00:15:11.677Z,49.80
2018-03-07T00:17:39.949Z,49.50
2018-03-07T00:20:08.196Z,49.40
2018-03-07T00:22:36.474Z,49.40
2018-03-07T00:25:04.762Z,49.40
2018-03-07T00:27:33.150Z,49.60
2018-03-07T00:30:01.393Z,49.40
2018-03-07T00:32:29.665Z,49.40
2018-03-07T00:34:57.942Z,49.40
2018-03-07T00:37:26.201Z,49.90
2018-03-07T00:39:54.460Z,50.10
2018-03-07T00:42:22.910Z,50.00
2018-03-07T00:44:51.142Z,50.00
2018-03-07T00:47:19.499Z,50.40
2018-03-07T00:49:47.902Z,50.30
2018-03-07T00:52:16.132Z,50.10
2018-03-07T00:54:45.169Z,50.30
2018-03-07T00:57:13.886Z,50.30
2018-03-07T00:59:42.181Z,50.30
2018-03-07T01:02:11.397Z,50.40
2018-03-07T01:04:39.697Z,50.50
2018-03-07T01:07:08.177Z,50.20
2018-03-07T01:09:36.566Z,50.20
2018-03-07T01:12:04.893Z,50.20
2018-03-07T01:14:33.132Z,49.90
2018-03-07T01:17:01.826Z,49.90
2018-03-07T01:19:30.080Z,50.00
2018-03-07T01:21:58.409Z,50.10
2018-03-07T01:24:26.616Z,50.40
2018-03-07T01:26:54.874Z,50.70
2018-03-07T01:29:26.072Z,50.80
2018-03-07T01:31:54.384Z,50.50
2018-03-07T01:34:22.650Z,50.60
2018-03-07T01:36:50.932Z,50.50
2018-03-07T01:39:19.167Z,50.50
2018-03-07T01:41:47.432Z,50.30
2018-03-07T01:44:15.714Z,50.50
2018-03-07T01:46:43.941Z,50.70
2018-03-07T01:49:12.957Z,50.80
2018-03-07T01:51:53.033Z,50.80
2018-03-07T01:54:21.262Z,51.50
2018-03-07T01:56:50.316Z,50.80
2018-03-07T01:59:18.589Z,50.90
2018-03-07T02:01:46.905Z,50.70
2018-03-07T02:04:15.128Z,50.80
2018-03-07T02:06:43.394Z,50.70
2018-03-07T02:09:11.659Z,50.60
2018-03-07T02:11:39.941Z,50.50
2018-03-07T02:14:09.311Z,50.50
2018-03-07T02:16:37.517Z,50.40
2018-03-07T02:19:05.805Z,50.50
2018-03-07T02:21:34.107Z,50.50
2018-03-07T02:24:02.538Z,50.30
2018-03-07T02:26:31.588Z,50.50
2018-03-07T02:28:59.825Z,50.40
2018-03-07T02:31:28.303Z,50.30
2018-03-07T02:33:56.534Z,50.30
2018-03-07T02:36:30.764Z,50.40
2018-03-07T02:38:59.106Z,50.60
2018-03-07T02:41:27.377Z,50.30
2018-03-07T02:43:55.826Z,50.40
2018-03-07T02:46:24.106Z,50.60
2018-03-07T02:48:52.713Z,50.70
2018-03-07T02:51:20.973Z,50.90
2018-03-07T02:53:49.273Z,50.90
2018-03-07T02:56:17.540Z,50.80
2018-03-07T02:58:45.769Z,50.80
2018-03-07T03:01:14.804Z,50.70
2018-03-07T03:03:43.086Z,50.70
2018-03-07T03:06:12.102Z,50.70
2018-03-07T03:08:40.574Z,50.80
2018-03-07T03:11:08.920Z,51.60
2018-03-07T03:13:37.169Z,51.00
2018-03-07T03:16:05.469Z,51.30
2018-03-07T03:18:33.737Z,51.70
2018-03-07T03:21:02.008Z,51.00
2018-03-07T03:23:30.269Z,50.90
2018-03-07T03:25:58.517Z,51.50
2018-03-07T03:28:26.986Z,50.90
2018-03-07T03:30:55.863Z,50.90
2018-03-07T03:33:25.593Z,51.00
2018-03-07T03:35:54.221Z,50.80
2018-03-07T03:38:23.250Z,51.30
2018-03-07T03:40:51.497Z,51.10
2018-03-07T03:43:19.754Z,50.80
2018-03-07T03:45:48.042Z,51.00
2018-03-07T03:48:17.141Z,50.60
2018-03-07T03:50:45.402Z,50.50
2018-03-07T03:53:13.684Z,50.40
2018-03-07T03:55:42.680Z,50.30
2018-03-07T03:58:12.590Z,50.20
2018-03-07T04:00:40.846Z,50.70
2018-03-07T04:03:09.223Z,50.50
2018-03-07T04:05:38.066Z,50.50
2018-03-07T04:08:06.408Z,50.60
2018-03-07T04:10:35.557Z,50.70
2018-03-07T04:13:03.805Z,50.70
2018-03-07T04:15:32.133Z,50.60
2018-03-07T04:18:00.537Z,50.60
2018-03-07T04:20:28.788Z,51.10
2018-03-07T04:22:57.097Z,51.10
2018-03-07T04:25:25.567Z,50.70
2018-03-07T04:27:53.818Z,51.80
2018-03-07T04:30:22.080Z,51.00
2018-03-07T04:32:50.474Z,51.00
2018-03-07T04:35:19.096Z,51.10
2018-03-07T04:37:47.370Z,50.80
2018-03-07T04:40:15.625Z,51.10
2018-03-07T04:42:43.905Z,50.60
2018-03-07T04:45:12.146Z,50.50
2018-03-07T04:47:40.415Z,50.50
2018-03-07T04:50:08.666Z,50.20
2018-03-07T04:52:36.965Z,50.10
2018-03-07T04:55:05.426Z,50.30
2018-03-07T04:57:34.488Z,50.80
2018-03-07T05:00:02.721Z,50.30
2018-03-07T05:02:31.025Z,50.20
2018-03-07T05:05:00.302Z,50.50
2018-03-07T05:07:29.411Z,51.00
2018-03-07T05:09:57.827Z,50.70
2018-03-07T05:12:26.053Z,50.30
2018-03-07T05:14:54.322Z,50.70
2018-03-07T05:17:22.597Z,50.90
2018-03-07T05:19:50.861Z,50.90
2018-03-07T05:22:19.138Z,50.90
2018-03-07T05:24:47.383Z,50.60
2018-03-07T05:27:16.395Z,51.00
2018-03-07T05:29:44.673Z,50.60
2018-03-07T05:32:13.083Z,50.70
2018-03-07T05:34:41.360Z,50.80
2018-03-07T05:37:09.677Z,51.80
2018-03-07T05:39:38.198Z,51.20
2018-03-07T05:42:06.444Z,51.90
2018-03-07T05:44:35.120Z,52.70
2018-03-07T05:47:03.416Z,51.30
2018-03-07T05:49:31.774Z,51.30
2018-03-07T05:52:00.120Z,51.20
2018-03-07T05:54:28.644Z,52.00
2018-03-07T05:56:56.945Z,51.00
2018-03-07T05:59:25.239Z,51.70
2018-03-07T06:01:53.676Z,51.10
2018-03-07T06:04:21.939Z,52.00
2018-03-07T06:06:50.197Z,52.10
2018-03-07T06:09:18.449Z,51.90
2018-03-07T06:11:46.725Z,51.20
2018-03-07T06:14:15.993Z,51.90
2018-03-07T06:16:45.004Z,52.10
2018-03-07T06:19:13.241Z,52.20
2018-03-07T06:21:41.529Z,52.30
2018-03-07T06:24:09.762Z,52.20
2018-03-07T06:26:38.035Z,52.20
2018-03-07T06:29:06.510Z,52.20
2018-03-07T06:31:34.777Z,52.60
2018-03-07T06:34:03.106Z,52.20
2018-03-07T06:36:31.381Z,52.10
2018-03-07T06:38:59.618Z,52.10
2018-03-07T06:41:27.886Z,51.70
2018-03-07T06:43:56.131Z,51.80
2018-03-07T06:46:24.445Z,52.20
2018-03-07T06:48:52.701Z,51.90
2018-03-07T06:51:20.997Z,51.90
2018-03-07T06:53:49.263Z,51.80
2018-03-07T06:56:17.541Z,51.80
2018-03-07T06:58:46.598Z,52.10
2018-03-07T07:01:15.813Z,51.80
2018-03-07T07:03:44.073Z,52.00
2018-03-07T07:06:12.356Z,52.10
2018-03-07T07:08:41.769Z,52.30
2018-03-07T07:11:10.125Z,52.40
2018-03-07T07:13:38.382Z,52.30
2018-03-07T07:16:06.811Z,52.50
2018-03-07T07:18:35.069Z,52.70
2018-03-07T07:21:04.061Z,52.80
2018-03-07T07:23:32.434Z,52.80
2018-03-07T07:26:01.479Z,52.10
2018-03-07T07:28:29.734Z,52.00
2018-03-07T07:30:57.973Z,52.50
2018-03-07T07:33:26.260Z,52.70
2018-03-07T07:35:54.533Z,52.70
2018-03-07T07:38:22.832Z,52.70
2018-03-07T07:40:51.077Z,52.80
2018-03-07T07:43:19.396Z,53.00
2018-03-07T07:45:47.617Z,52.10
2018-03-07T07:48:15.884Z,52.20
2018-03-07T07:50:45.861Z,52.30
2018-03-07T07:53:14.974Z,52.20
2018-03-07T07:55:43.242Z,52.10
2018-03-07T07:58:11.538Z,52.40
2018-03-07T08:00:39.785Z,52.50
2018-03-07T08:03:08.065Z,52.10
2018-03-07T08:05:36.329Z,52.70
2018-03-07T08:08:04.590Z,52.90
2018-03-07T08:10:33.105Z,53.10
2018-03-07T08:13:01.387Z,53.20
2018-03-07T08:15:29.679Z,53.20
2018-03-07T08:17:57.967Z,53.40
2018-03-07T08:20:26.205Z,53.90
2018-03-07T08:22:54.593Z,53.20
2018-03-07T08:25:22.881Z,53.20
2018-03-07T08:27:51.154Z,53.20
2018-03-07T08:30:19.414Z,53.20
2018-03-07T08:32:47.688Z,53.00
2018-03-07T08:35:15.941Z,52.90
2018-03-07T08:37:44.189Z,52.90
2018-03-07T08:40:12.447Z,52.80
2018-03-07T08:42:40.697Z,53.00
2018-03-07T08:45:09.002Z,52.90
2018-03-07T08:47:37.271Z,53.00
2018-03-07T08:50:05.529Z,53.20
2018-03-07T08:52:33.783Z,53.40
2018-03-07T08:55:02.025Z,53.30
2018-03-07T08:57:30.317Z,53.70
2018-03-07T08:59:59.435Z,53.50
2018-03-07T09:02:27.685Z,53.40
2018-03-07T09:04:55.944Z,53.50
2018-03-07T09:07:24.191Z,53.60
2018-03-07T09:09:53.374Z,53.50
2018-03-07T09:12:21.653Z,53.50
2018-03-07T09:14:49.909Z,53.40
2018-03-07T09:17:18.283Z,53.10
2018-03-07T09:19:47.916Z,53.30
2018-03-07T09:22:16.341Z,53.00
2018-03-07T09:24:44.826Z,53.30
2018-03-07T09:27:13.092Z,52.70
2018-03-07T09:29:42.874Z,52.60
2018-03-07T09:32:11.245Z,52.60
2018-03-07T09:34:41.022Z,52.10
2018-03-07T09:37:09.269Z,52.20
2018-03-07T09:39:37.555Z,52.00
2018-03-07T09:42:06.574Z,51.80
2018-03-07T09:44:34.837Z,51.50
2018-03-07T09:47:04.705Z,50.30
2018-03-07T09:49:33.846Z,50.10
2018-03-07T09:52:02.873Z,50.10
2018-03-07T09:54:31.155Z,49.80
2018-03-07T09:56:59.406Z,49.10
2018-03-07T09:59:27.974Z,49.30
2018-03-07T10:01:57.029Z,49.20
2018-03-07T10:04:25.648Z,49.00
2018-03-07T10:06:53.928Z,49.10
2018-03-07T10:09:27.102Z,49.00
2018-03-07T10:11:56.256Z,49.20
2018-03-07T10:14:24.570Z,49.30
2018-03-07T10:16:57.637Z,49.40
2018-03-07T10:19:26.778Z,49.40
2018-03-07T10:21:56.107Z,49.00
2018-03-07T10:24:24.653Z,48.90
2018-03-07T10:26:53.151Z,48.90
2018-03-07T10:29:21.788Z,48.80
2018-03-07T10:31:50.156Z,49.10
2018-03-07T10:34:18.670Z,49.30
2018-03-07T10:36:47.054Z,49.10
2018-03-07T10:39:15.496Z,49.00
2018-03-07T10:41:43.805Z,49.20
2018-03-07T10:44:12.818Z,49.20
2018-03-07T10:46:41.135Z,49.30
2018-03-07T10:49:11.566Z,49.40
2018-03-07T10:51:41.829Z,49.50
2018-03-07T10:54:10.271Z,49.50
2018-03-07T10:56:40.024Z,49.60
2018-03-07T10:59:10.096Z,49.40
2018-03-07T11:01:38.485Z,49.40
2018-03-07T11:04:07.048Z,49.60
2018-03-07T11:06:35.458Z,49.40
2018-03-07T11:09:03.865Z,49.40
2018-03-07T11:11:32.780Z,49.40
2018-03-07T11:14:01.912Z,49.60
2018-03-07T11:16:30.523Z,49.30
2018-03-07T11:18:59.719Z,49.40
2018-03-07T11:21:28.112Z,50.20
2018-03-07T11:23:56.589Z,49.30
2018-03-07T11:26:26.012Z,49.30
2018-03-07T11:28:55.983Z,49.50
2018-03-07T11:31:28.685Z,49.10
2018-03-07T11:33:57.782Z,48.80
2018-03-07T11:36:26.401Z,48.60
2018-03-07T11:38:54.682Z,48.70
2018-03-07T11:41:22.979Z,48.80
2018-03-07T11:43:51.469Z,49.60
2018-03-07T11:46:19.756Z,48.90
2018-03-07T11:48:48.013Z,48.70
2018-03-07T11:51:17.456Z,48.40
2018-03-07T11:53:49.862Z,48.60
2018-03-07T11:56:18.204Z,48.30
2018-03-07T11:58:46.466Z,48.30
2018-03-07T12:01:14.773Z,47.80
2018-03-07T12:03:43.770Z,47.90
2018-03-07T12:06:12.079Z,47.80
2018-03-07T12:08:40.607Z,47.80
2018-03-07T12:11:09.694Z,47.80
2018-03-07T12:13:38.954Z,47.90
2018-03-07T12:16:07.312Z,47.80
2018-03-07T12:18:36.335Z,47.80
2018-03-07T12:21:05.804Z,48.10
2018-03-07T12:23:34.122Z,48.00
2018-03-07T12:26:02.441Z,47.80
2018-03-07T12:28:31.494Z,47.90
2018-03-07T12:30:59.744Z,47.80
2018-03-07T12:33:28.010Z,48.20
2018-03-07T12:35:56.252Z,48.10
2018-03-07T12:38:24.576Z,48.10
2018-03-07T12:40:54.739Z,49.10
2018-03-07T12:43:23.050Z,48.80
2018-03-07T12:45:51.281Z,48.90
2018-03-07T12:48:19.649Z,48.60
2018-03-07T12:50:47.884Z,48.40
2018-03-07T12:53:16.134Z,48.40
2018-03-07T12:55:44.520Z,48.90
2018-03-07T12:58:12.754Z,48.90
2018-03-07T13:00:41.024Z,49.20
2018-03-07T13:03:10.065Z,49.30
2018-03-07T13:05:39.068Z,49.90
2018-03-07T13:08:07.337Z,49.30
2018-03-07T13:10:35.641Z,49.30
2018-03-07T13:13:03.956Z,49.30
2018-03-07T13:15:32.170Z,49.40
2018-03-07T13:18:00.414Z,49.30
2018-03-07T13:20:28.740Z,49.50
2018-03-07T13:22:57.083Z,49.60
2018-03-07T13:25:25.416Z,49.40
2018-03-07T13:27:55.582Z,49.80
2018-03-07T13:30:23.809Z,49.80
2018-03-07T13:32:52.954Z,49.90
2018-03-07T13:35:21.222Z,50.20
2018-03-07T13:37:49.486Z,50.10
2018-03-07T13:40:17.798Z,49.60
2018-03-07T13:42:46.043Z,49.70
2018-03-07T13:45:14.918Z,49.30
2018-03-07T13:47:43.197Z,49.50
2018-03-07T13:50:11.469Z,49.60
2018-03-07T13:52:39.735Z,49.80
2018-03-07T13:55:08.018Z,49.70
2018-03-07T13:57:36.528Z,49.60
2018-03-07T14:00:05.612Z,49.60
2018-03-07T14:02:35.434Z,49.50
2018-03-07T14:05:05.317Z,49.10
2018-03-07T14:07:33.652Z,48.90
2018-03-07T14:10:01.888Z,48.90
2018-03-07T14:12:30.129Z,49.10
2018-03-07T14:14:59.400Z,49.00
2018-03-07T14:17:27.618Z,49.00
2018-03-07T14:19:55.849Z,48.90
2018-03-07T14:22:24.229Z,48.90
2018-03-07T14:24:53.340Z,48.80
2018-03-07T14:27:21.582Z,48.90
2018-03-07T14:29:49.833Z,48.70
2018-03-07T14:32:18.155Z,48.60
2018-03-07T14:34:46.398Z,48.50
2018-03-07T14:37:14.724Z,48.20
2018-03-07T14:39:42.962Z,48.50
2018-03-07T14:42:11.224Z,48.30
2018-03-07T14:44:39.481Z,48.70
2018-03-07T14:47:07.743Z,48.20
2018-03-07T14:49:36.063Z,48.10
2018-03-07T14:52:05.333Z,48.40
2018-03-07T14:54:33.607Z,48.70
2018-03-07T14:57:01.839Z,48.60
2018-03-07T14:59:30.081Z,48.30
2018-03-07T15:01:58.394Z,48.30
2018-03-07T15:04:26.626Z,48.30
2018-03-07T15:06:55.050Z,48.10
2018-03-07T15:09:23.290Z,47.80
2018-03-07T15:11:52.527Z,47.80
2018-03-07T15:14:20.799Z,48.10
2018-03-07T15:16:49.225Z,47.90
2018-03-07T15:19:17.409Z,48.00
2018-03-07T15:21:45.779Z,47.90
2018-03-07T15:24:14.889Z,48.10
2018-03-07T15:26:43.926Z,47.70
2018-03-07T15:29:14.780Z,47.50
2018-03-07T15:31:43.775Z,47.70
2018-03-07T15:34:12.031Z,47.50
2018-03-07T15:36:40.272Z,47.90
2018-03-07T15:39:08.523Z,47.60
2018-03-07T15:41:36.780Z,47.50
2018-03-07T15:44:05.898Z,47.70
2018-03-07T15:46:35.008Z,47.50
2018-03-07T15:49:03.782Z,47.20
2018-03-07T15:51:32.075Z,47.00
2018-03-07T15:54:00.302Z,47.00
2018-03-07T15:56:28.562Z,46.90
2018-03-07T15:58:56.811Z,46.90
2018-03-07T16:01:25.043Z,46.70
2018-03-07T16:03:53.310Z,46.60
2018-03-07T16:06:22.483Z,46.60
2018-03-07T16:08:50.762Z,46.50
2018-03-07T16:11:20.508Z,46.50
2018-03-07T16:13:48.758Z,46.60
2018-03-07T16:16:17.012Z,46.30
2018-03-07T16:18:45.255Z,46.60
2018-03-07T16:21:15.089Z,46.40
2018-03-07T16:23:43.330Z,46.30
2018-03-07T16:26:11.582Z,46.70
2018-03-07T16:28:39.864Z,46.70
2018-03-07T16:31:08.120Z,46.50
2018-03-07T16:33:36.379Z,46.60
2018-03-07T16:36:04.621Z,46.30
2018-03-07T16:38:32.858Z,46.40
2018-03-07T16:41:01.098Z,46.30
2018-03-07T16:43:29.352Z,46.20
2018-03-07T16:45:57.642Z,46.20
2018-03-07T16:48:25.922Z,46.10
2018-03-07T16:50:54.149Z,46.10
2018-03-07T16:53:22.426Z,46.20
2018-03-07T16:55:50.687Z,46.20
2018-03-07T16:58:19.682Z,46.50
2018-03-07T17:00:48.086Z,46.20
2018-03-07T17:03:16.346Z,46.40
2018-03-07T17:05:45.353Z,46.30
2018-03-07T17:08:13.622Z,46.30
2018-03-07T17:10:41.872Z,46.50
2018-03-07T17:13:10.142Z,46.30
2018-03-07T17:15:38.365Z,46.20
2018-03-07T17:18:06.622Z,46.30
2018-03-07T17:20:35.842Z,46.30
2018-03-07T17:23:04.116Z,46.20
2018-03-07T17:25:32.358Z,46.50
2018-03-07T17:28:00.635Z,46.40
2018-03-07T17:30:29.044Z,46.40
2018-03-07T17:32:58.060Z,46.30
2018-03-07T17:35:26.310Z,46.20
2018-03-07T17:37:54.554Z,46.60
2018-03-07T17:40:23.602Z,46.20
2018-03-07T17:42:51.880Z,46.50
2018-03-07T17:45:20.168Z,46.70
2018-03-07T17:47:48.462Z,46.40
2018-03-07T17:50:16.683Z,46.40
2018-03-07T17:52:44.939Z,46.30
2018-03-07T17:55:15.967Z,46.30
2018-03-07T17:57:44.266Z,46.40
2018-03-07T18:00:13.349Z,46.30
2018-03-07T18:02:42.429Z,46.20
2018-03-07T18:05:12.280Z,46.20
2018-03-07T18:07:40.520Z,46.20
2018-03-07T18:10:08.792Z,46.10
2018-03-07T18:12:37.034Z,46.20
2018-03-07T18:15:05.305Z,45.90
2018-03-07T18:17:33.549Z,46.20
2018-03-07T18:20:01.806Z,46.10
2018-03-07T18:22:30.084Z,46.10
2018-03-07T18:24:58.705Z,46.00
2018-03-07T18:27:27.147Z,46.10
2018-03-07T18:29:55.885Z,45.90
2018-03-07T18:32:24.131Z,45.90
2018-03-07T18:34:53.134Z,46.40
2018-03-07T18:37:21.389Z,46.10
2018-03-07T18:39:49.641Z,46.20
2018-03-07T18:42:17.857Z,46.50
2018-03-07T18:44:47.015Z,46.80
2018-03-07T18:47:16.026Z,47.20
2018-03-07T18:49:45.068Z,47.40
2018-03-07T18:52:13.322Z,47.10
2018-03-07T18:54:42.605Z,46.90
2018-03-07T18:57:10.842Z,47.30
2018-03-07T18:59:39.071Z,47.60
2018-03-07T19:02:07.350Z,47.60
2018-03-07T19:04:35.595Z,48.10
2018-03-07T19:07:03.981Z,48.20
2018-03-07T19:09:32.263Z,48.30
2018-03-07T19:12:00.487Z,48.10
2018-03-07T19:14:28.899Z,48.10
2018-03-07T19:16:57.273Z,48.50
2018-03-07T19:19:25.552Z,48.40
2018-03-07T19:21:53.798Z,48.60
2018-03-07T19:24:22.123Z,48.70
2018-03-07T19:26:50.770Z,48.10
2018-03-07T19:29:18.998Z,49.20
2018-03-07T19:31:47.255Z,48.00
2018-03-07T19:34:16.273Z,49.10
2018-03-07T19:36:44.507Z,49.10
2018-03-07T19:39:14.299Z,48.40
2018-03-07T19:41:42.526Z,49.10
2018-03-07T19:44:10.841Z,48.70
2018-03-07T19:46:39.266Z,48.60
2018-03-07T19:49:07.525Z,48.50
2018-03-07T19:51:35.768Z,49.10
2018-03-07T19:54:04.017Z,49.30
2018-03-07T19:56:32.303Z,48.90
2018-03-07T19:59:00.753Z,49.30
2018-03-07T20:01:29.023Z,49.20
2018-03-07T20:03:58.899Z,50.20
2018-03-07T20:06:27.186Z,49.80
2018-03-07T20:08:56.078Z,49.80
2018-03-07T20:11:24.360Z,49.60
2018-03-07T20:13:52.625Z,50.50
2018-03-07T20:16:20.859Z,50.80
2018-03-07T20:18:50.074Z,50.30
2018-03-07T20:21:18.331Z,50.10
2018-03-07T20:23:46.598Z,50.20
2018-03-07T20:26:14.854Z,50.50
2018-03-07T20:28:43.078Z,50.50
2018-03-07T20:31:11.339Z,50.70
2018-03-07T20:33:39.601Z,50.90
2018-03-07T20:36:08.646Z,51.10
2018-03-07T20:38:36.935Z,51.30
2018-03-07T20:41:05.278Z,51.30
2018-03-07T20:43:33.846Z,51.70
2018-03-07T20:46:02.102Z,52.50
2018-03-07T20:48:30.370Z,52.10
2018-03-07T20:50:58.661Z,51.80
2018-03-07T20:53:26.957Z,52.10
2018-03-07T20:55:55.185Z,52.10
2018-03-07T20:58:25.202Z,52.10
2018-03-07T21:00:53.437Z,52.20
2018-03-07T21:03:22.586Z,52.30
2018-03-07T21:05:51.630Z,52.20
2018-03-07T21:08:19.908Z,52.30
2018-03-07T21:10:49.209Z,52.40
2018-03-07T21:13:17.486Z,51.90
2018-03-07T21:15:46.558Z,52.60
2018-03-07T21:18:14.811Z,52.40
2018-03-07T21:20:43.088Z,52.20
2018-03-07T21:23:11.350Z,52.50
2018-03-07T21:25:39.601Z,52.70
2018-03-07T21:28:08.786Z,52.60
2018-03-07T21:30:37.030Z,52.90
2018-03-07T21:33:05.293Z,53.10
2018-03-07T21:35:34.332Z,53.30
2018-03-07T21:38:02.637Z,53.40
2018-03-07T21:40:30.995Z,53.70
2018-03-07T21:43:00.114Z,53.60
2018-03-07T21:45:28.336Z,53.50
2018-03-07T21:47:56.593Z,53.50
2018-03-07T21:50:24.889Z,53.20
2018-03-07T21:52:53.218Z,52.90
2018-03-07T21:55:21.488Z,53.50
2018-03-07T21:57:50.763Z,53.30
2018-03-07T22:00:19.173Z,53.30
2018-03-07T22:02:48.206Z,53.30
2018-03-07T22:05:16.526Z,53.30
2018-03-07T22:07:44.822Z,53.40
2018-03-07T22:10:14.743Z,54.90
2018-03-07T22:12:42.976Z,54.90
2018-03-07T22:15:11.281Z,54.90
2018-03-07T22:17:39.563Z,55.00
2018-03-07T22:20:07.793Z,54.90
2018-03-07T22:22:36.118Z,54.80
2018-03-07T22:25:06.111Z,54.90
2018-03-07T22:27:34.330Z,55.00
2018-03-07T22:30:03.377Z,54.90
2018-03-07T22:32:31.657Z,54.80
2018-03-07T22:34:59.943Z,54.70
2018-03-07T22:37:29.072Z,54.90
2018-03-07T22:39:57.377Z,54.60
2018-03-07T22:42:25.617Z,54.40
2018-03-07T22:44:53.875Z,54.40
2018-03-07T22:47:23.145Z,54.50
2018-03-07T22:49:51.950Z,54.50
2018-03-07T22:52:20.989Z,54.40
2018-03-07T22:54:49.249Z,54.20
2018-03-07T22:57:17.489Z,54.30
2018-03-07T22:59:45.813Z,54.40
2018-03-07T23:02:14.073Z,54.50
2018-03-07T23:04:42.308Z,54.60
2018-03-07T23:07:10.789Z,55.00
2018-03-07T23:09:39.027Z,55.10
2018-03-07T23:12:08.045Z,55.30
2018-03-07T23:14:36.319Z,55.50
2018-03-07T23:17:05.406Z,55.40
2018-03-07T23:19:33.616Z,55.20
2018-03-07T23:22:01.893Z,55.20
2018-03-07T23:24:30.110Z,55.40
2018-03-07T23:26:59.287Z,55.30
2018-03-07T23:29:27.550Z,55.40
2018-03-07T23:31:55.839Z,55.40
2018-03-07T23:34:24.141Z,55.40
2018-03-07T23:36:52.406Z,55.50
2018-03-07T23:39:22.893Z,55.40
2018-03-07T23:41:51.111Z,55.90
2018-03-07T23:44:20.145Z,55.90
2018-03-07T23:46:48.581Z,55.80
2018-03-07T23:49:16.845Z,55.50
2018-03-07T23:51:45.094Z,55.50
2018-03-07T23:54:14.878Z,55.50
2018-03-07T23:56:43.316Z,55.50
2018-03-07T23:59:12.026Z,55.60
