createdAt,value
2022-08-20T00:02:08.787Z,21.25
2022-08-20T00:04:36.115Z,21.29
2022-08-20T00:07:06.898Z,21.37
2022-08-20T00:09:34.180Z,21.57
2022-08-20T00:12:04.118Z,21.73
2022-08-20T00:14:31.400Z,21.78
2022-08-20T00:17:01.335Z,21.92
2022-08-20T00:19:28.642Z,21.95
2022-08-20T00:21:58.127Z,22.16
2022-08-20T00:24:25.793Z,21.98
2022-08-20T00:26:53.126Z,22.22
2022-08-20T00:29:20.515Z,22.06
2022-08-20T00:31:49.663Z,21.98
2022-08-20T00:34:16.953Z,21.74
2022-08-20T00:36:46.287Z,21.89
2022-08-20T00:39:13.590Z,21.45
2022-08-20T00:41:40.901Z,21.33
2022-08-20T00:44:08.189Z,21.55
2022-08-20T00:46:35.501Z,21.66
2022-08-20T00:49:02.818Z,21.49
2022-08-20T00:51:30.127Z,21.17
2022-08-20T00:53:57.445Z,21.06
2022-08-20T00:56:24.723Z,21.00
2022-08-20T00:58:53.336Z,21.04
2022-08-20T01:01:20.654Z,20.88
2022-08-20T01:03:47.973Z,20.87
2022-08-20T01:06:15.285Z,20.60
2022-08-20T01:08:44.657Z,20.39
2022-08-20T01:11:11.940Z,20.65
2022-08-20T01:13:39.234Z,20.56
2022-08-20T01:16:08.549Z,20.59
2022-08-20T01:18:35.863Z,20.24
2022-08-20T01:21:03.169Z,20.39
2022-08-20T01:23:30.549Z,20.60
2022-08-20T01:25:57.874Z,20.42
2022-08-20T01:28:25.181Z,20.31
2022-08-20T01:30:52.473Z,20.47
2022-08-20T01:33:19.773Z,20.65
2022-08-20T01:35:47.079Z,20.52
2022-08-20T01:38:14.395Z,20.26
2022-08-20T01:40:41.713Z,19.82
2022-08-20T01:43:09.012Z,19.84
2022-08-20T01:45:37.257Z,19.89
2022-08-20T01:48:07.439Z,20.03
2022-08-20T01:50:34.719Z,20.05
2022-08-20T01:53:02.679Z,19.62
2022-08-20T01:55:29.985Z,19.66
2022-08-20T01:57:57.476Z,19.69
2022-08-20T02:00:24.949Z,19.82
2022-08-20T02:02:52.232Z,19.92
2022-08-20T02:05:19.529Z,19.67
2022-08-20T02:07:46.839Z,19.54
2022-08-20T02:10:14.149Z,19.41
2022-08-20T02:12:41.450Z,19.89
2022-08-20T02:15:08.766Z,19.83
2022-08-20T02:17:36.259Z,20.20
2022-08-20T02:20:03.559Z,20.45
2022-08-20T02:22:30.878Z,20.47
2022-08-20T02:24:58.173Z,20.71
2022-08-20T02:27:25.456Z,20.90
2022-08-20T02:29:52.802Z,20.96
2022-08-20T02:32:24.491Z,21.16
2022-08-20T02:35:01.381Z,21.29
2022-08-20T02:37:28.706Z,21.35
2022-08-20T02:39:56.006Z,21.21
2022-08-20T02:42:23.324Z,21.43
2022-08-20T02:44:50.631Z,21.61
2022-08-20T02:47:17.950Z,21.71
2022-08-20T02:49:45.245Z,21.78
2022-08-20T02:52:12.689Z,21.95
2022-08-20T02:54:39.978Z,22.02
2022-08-20T02:57:07.270Z,21.83
2022-08-20T02:59:34.568Z,21.42
2022-08-20T03:02:01.903Z,21.86
2022-08-20T03:04:29.348Z,21.49
2022-08-20T03:06:56.672Z,21.43
2022-08-20T03:09:23.958Z,21.27
2022-08-20T03:11:51.309Z,21.39
2022-08-20T03:14:18.597Z,21.60
2022-08-20T03:16:45.879Z,21.35
2022-08-20T03:19:13.176Z,21.43
2022-08-20T03:21:40.466Z,21.20
2022-08-20T03:24:07.863Z,21.13
2022-08-20T03:26:35.158Z,21.28
2022-08-20T03:29:02.457Z,21.03
2022-08-20T03:31:29.775Z,20.04
2022-08-20T03:33:57.064Z,20.24
2022-08-20T03:36:27.798Z,19.96
2022-08-20T03:38:55.891Z,19.50
2022-08-20T03:41:23.207Z,18.91
2022-08-20T03:43:50.507Z,19.08
2022-08-20T03:46:22.225Z,19.23
2022-08-20T03:48:56.601Z,19.28
2022-08-20T03:51:27.789Z,18.73
2022-08-20T03:53:55.088Z,19.05
2022-08-20T03:56:22.395Z,18.96
2022-08-20T03:58:49.722Z,18.98
2022-08-20T04:01:45.258Z,19.28
2022-08-20T04:04:04.298Z,19.69
2022-08-20T04:06:31.616Z,19.53
2022-08-20T04:08:58.936Z,19.42
2022-08-20T04:11:26.200Z,19.84
2022-08-20T04:14:17.357Z,19.39
2022-08-20T04:16:49.096Z,19.06
2022-08-20T04:19:16.552Z,19.04
2022-08-20T04:21:43.823Z,19.19
2022-08-20T04:24:21.989Z,19.32
2022-08-20T04:26:58.430Z,19.59
2022-08-20T04:29:26.029Z,19.71
2022-08-20T04:31:59.588Z,19.97
2022-08-20T04:34:26.885Z,20.11
2022-08-20T04:36:54.170Z,20.29
2022-08-20T04:39:21.439Z,20.46
2022-08-20T04:41:48.824Z,20.52
2022-08-20T04:44:16.101Z,20.72
2022-08-20T04:46:43.374Z,20.84
2022-08-20T04:49:10.686Z,20.87
2022-08-20T04:51:37.990Z,20.78
2022-08-20T04:54:05.292Z,20.56
2022-08-20T04:56:32.596Z,20.10
2022-08-20T04:58:59.873Z,20.09
2022-08-20T05:01:27.187Z,20.26
2022-08-20T05:03:54.523Z,20.23
2022-08-20T05:06:21.802Z,20.31
2022-08-20T05:08:49.081Z,20.16
2022-08-20T05:11:34.138Z,19.57
2022-08-20T05:14:03.913Z,19.26
2022-08-20T05:16:31.204Z,19.40
2022-08-20T05:18:58.494Z,19.18
2022-08-20T05:21:25.779Z,19.04
2022-08-20T05:23:53.083Z,18.90
2022-08-20T05:26:20.482Z,19.29
2022-08-20T05:28:58.373Z,19.18
2022-08-20T05:31:31.838Z,18.99
2022-08-20T05:34:00.449Z,19.07
2022-08-20T05:36:28.015Z,18.98
2022-08-20T05:38:55.311Z,19.39
2022-08-20T05:41:28.901Z,19.19
2022-08-20T05:43:57.214Z,19.11
2022-08-20T05:46:24.499Z,19.14
2022-08-20T05:48:51.801Z,19.04
2022-08-20T05:51:19.128Z,18.89
2022-08-20T05:53:46.411Z,18.45
2022-08-20T05:56:13.712Z,18.60
2022-08-20T05:58:41.037Z,18.44
2022-08-20T06:01:08.363Z,18.89
2022-08-20T06:03:35.688Z,18.60
2022-08-20T06:06:03.200Z,18.44
2022-08-20T06:08:30.493Z,18.20
2022-08-20T06:10:57.776Z,17.76
2022-08-20T06:13:25.074Z,17.85
2022-08-20T06:15:52.358Z,17.70
2022-08-20T06:18:27.954Z,18.10
2022-08-20T06:20:58.135Z,18.11
2022-08-20T06:23:25.449Z,18.30
2022-08-20T06:25:52.870Z,18.82
2022-08-20T06:28:20.175Z,18.85
2022-08-20T06:30:47.493Z,18.90
2022-08-20T06:33:14.776Z,18.50
2022-08-20T06:35:42.113Z,19.13
2022-08-20T06:38:09.414Z,19.57
2022-08-20T06:40:38.723Z,19.66
2022-08-20T06:43:05.995Z,19.99
2022-08-20T06:45:33.323Z,19.89
2022-08-20T06:48:00.620Z,20.05
2022-08-20T06:50:27.914Z,20.07
2022-08-20T06:52:55.308Z,20.32
2022-08-20T06:55:22.574Z,20.24
2022-08-20T06:57:49.850Z,20.38
2022-08-20T07:00:17.155Z,19.82
2022-08-20T07:02:44.445Z,19.84
2022-08-20T07:05:11.717Z,19.74
2022-08-20T07:07:39.031Z,19.88
2022-08-20T07:10:06.317Z,19.86
2022-08-20T07:12:33.595Z,20.09
2022-08-20T07:15:00.919Z,19.86
2022-08-20T07:17:29.917Z,20.23
2022-08-20T07:19:57.197Z,19.69
2022-08-20T07:22:24.479Z,19.70
2022-08-20T07:24:51.753Z,19.92
2022-08-20T07:27:19.048Z,20.16
2022-08-20T07:29:46.319Z,19.76
2022-08-20T07:32:13.606Z,20.14
2022-08-20T07:34:41.053Z,19.62
2022-08-20T07:37:12.020Z,19.35
2022-08-20T07:39:39.388Z,19.71
2022-08-20T07:42:07.103Z,19.32
2022-08-20T07:44:34.368Z,19.35
2022-08-20T07:47:01.662Z,19.88
2022-08-20T07:49:30.409Z,19.94
2022-08-20T07:51:57.680Z,20.21
2022-08-20T07:54:24.957Z,20.50
2022-08-20T07:56:52.265Z,20.39
2022-08-20T07:59:19.575Z,20.65
2022-08-20T08:01:46.935Z,20.78
2022-08-20T08:04:14.222Z,20.70
2022-08-20T08:06:41.497Z,20.96
2022-08-20T08:09:08.791Z,20.95
2022-08-20T08:11:36.080Z,20.97
2022-08-20T08:14:03.397Z,20.73
2022-08-20T08:16:30.672Z,21.13
2022-08-20T08:18:57.961Z,21.10
2022-08-20T08:21:25.242Z,21.21
2022-08-20T08:23:52.509Z,21.57
2022-08-20T08:26:19.792Z,20.69
2022-08-20T08:28:47.080Z,21.02
2022-08-20T08:31:14.352Z,20.74
2022-08-20T08:33:41.621Z,20.82
2022-08-20T08:36:08.918Z,21.07
2022-08-20T08:38:36.192Z,21.21
2022-08-20T08:41:03.485Z,21.35
2022-08-20T08:43:31.826Z,21.55
2022-08-20T08:45:59.275Z,21.42
2022-08-20T08:48:26.668Z,20.99
2022-08-20T08:50:54.840Z,21.24
2022-08-20T08:53:22.240Z,21.28
2022-08-20T08:55:49.534Z,21.75
2022-08-20T08:58:17.557Z,21.54
2022-08-20T09:00:56.115Z,21.82
2022-08-20T09:03:24.572Z,21.53
2022-08-20T09:05:51.965Z,21.85
2022-08-20T09:08:19.234Z,21.96
2022-08-20T09:10:46.518Z,21.65
2022-08-20T09:13:13.811Z,21.26
2022-08-20T09:15:41.117Z,20.78
2022-08-20T09:18:08.379Z,21.26
2022-08-20T09:20:35.672Z,21.02
2022-08-20T09:23:02.950Z,21.15
2022-08-20T09:25:30.278Z,21.11
2022-08-20T09:27:57.613Z,21.38
2022-08-20T09:30:24.891Z,20.85
2022-08-20T09:32:52.187Z,21.15
2022-08-20T09:35:19.489Z,20.96
2022-08-20T09:37:46.766Z,20.82
2022-08-20T09:40:20.977Z,20.59
2022-08-20T09:42:48.791Z,20.59
2022-08-20T09:45:16.099Z,20.88
2022-08-20T09:47:43.861Z,20.97
2022-08-20T09:50:24.189Z,20.66
2022-08-20T09:52:51.696Z,20.65
2022-08-20T09:55:21.043Z,20.69
2022-08-20T09:57:48.438Z,20.93
2022-08-20T10:00:15.714Z,20.86
2022-08-20T10:02:42.983Z,21.24
2022-08-20T10:05:12.391Z,20.99
2022-08-20T10:07:39.816Z,20.88
2022-08-20T10:10:07.092Z,21.37
2022-08-20T10:12:34.397Z,21.23
2022-08-20T10:15:01.663Z,21.60
2022-08-20T10:17:28.982Z,21.38
2022-08-20T10:19:56.275Z,21.63
2022-08-20T10:22:23.544Z,21.97
2022-08-20T10:24:50.804Z,22.17
2022-08-20T10:27:18.092Z,22.09
2022-08-20T10:29:46.969Z,21.44
2022-08-20T10:32:14.452Z,21.98
2022-08-20T10:34:41.739Z,22.08
2022-08-20T10:37:09.065Z,22.27
2022-08-20T10:39:36.391Z,22.06
2022-08-20T10:42:03.683Z,21.64
2022-08-20T10:44:31.209Z,21.88
2022-08-20T10:46:58.494Z,21.90
2022-08-20T10:49:25.769Z,21.83
2022-08-20T10:51:53.071Z,22.12
2022-08-20T10:54:20.355Z,21.94
2022-08-20T10:56:47.629Z,22.33
2022-08-20T10:59:14.908Z,21.85
2022-08-20T11:01:42.240Z,22.52
2022-08-20T11:04:09.594Z,22.97
2022-08-20T11:06:36.871Z,22.98
2022-08-20T11:09:04.138Z,22.78
2022-08-20T11:11:37.027Z,23.24
2022-08-20T11:14:04.336Z,23.13
2022-08-20T11:16:31.613Z,23.28
2022-08-20T11:18:58.913Z,23.53
2022-08-20T11:21:26.181Z,23.22
2022-08-20T11:23:53.467Z,23.65
2022-08-20T11:26:20.764Z,24.07
2022-08-20T11:28:48.045Z,24.40
2022-08-20T11:31:15.340Z,24.38
2022-08-20T11:33:42.657Z,24.48
2022-08-20T11:36:09.958Z,24.72
2022-08-20T11:38:38.499Z,24.95
2022-08-20T11:41:05.767Z,24.98
2022-08-20T11:43:33.064Z,24.75
2022-08-20T11:46:00.356Z,24.39
2022-08-20T11:48:27.636Z,24.36
2022-08-20T11:50:54.906Z,24.42
2022-08-20T11:53:22.310Z,24.50
2022-08-20T11:55:49.707Z,24.82
2022-08-20T11:58:16.976Z,24.79
2022-08-20T12:00:44.271Z,24.69
2022-08-20T12:03:11.899Z,24.55
2022-08-20T12:05:39.437Z,24.54
2022-08-20T12:08:06.719Z,24.59
2022-08-20T12:10:34.008Z,24.38
2022-08-20T12:13:02.625Z,24.48
2022-08-20T12:15:32.221Z,24.45
2022-08-20T12:17:59.517Z,23.95
2022-08-20T12:20:26.797Z,23.93
2022-08-20T12:22:54.184Z,23.72
2022-08-20T12:25:21.455Z,23.84
2022-08-20T12:27:48.737Z,23.64
2022-08-20T12:30:16.103Z,23.81
2022-08-20T12:32:43.361Z,23.43
2022-08-20T12:35:10.628Z,22.61
2022-08-20T12:37:37.919Z,22.55
2022-08-20T12:40:05.368Z,21.94
2022-08-20T12:42:32.699Z,22.01
2022-08-20T12:44:59.984Z,22.02
2022-08-20T12:47:27.254Z,21.00
2022-08-20T12:49:54.516Z,21.51
2022-08-20T12:52:21.813Z,22.13
2022-08-20T12:54:49.209Z,22.54
2022-08-20T12:57:18.440Z,22.50
2022-08-20T12:59:45.756Z,22.37
2022-08-20T13:02:15.813Z,22.46
2022-08-20T13:04:46.205Z,22.19
2022-08-20T13:07:13.485Z,22.24
2022-08-20T13:09:40.795Z,22.51
2022-08-20T13:12:08.069Z,22.62
2022-08-20T13:14:35.335Z,22.58
2022-08-20T13:17:02.644Z,22.56
2022-08-20T13:19:29.923Z,23.06
2022-08-20T13:21:57.207Z,23.05
2022-08-20T13:24:24.491Z,22.95
2022-08-20T13:26:51.883Z,23.66
2022-08-20T13:29:19.151Z,23.51
2022-08-20T13:31:46.438Z,22.53
2022-08-20T13:34:13.732Z,22.86
2022-08-20T13:36:41.037Z,23.16
2022-08-20T13:39:10.639Z,23.28
2022-08-20T13:41:37.911Z,23.68
2022-08-20T13:44:05.187Z,23.99
2022-08-20T13:46:32.469Z,24.49
2022-08-20T13:48:59.739Z,24.42
2022-08-20T13:51:27.617Z,24.26
2022-08-20T13:53:57.838Z,24.23
2022-08-20T13:56:25.112Z,24.37
2022-08-20T13:58:53.098Z,24.68
2022-08-20T14:01:20.524Z,24.18
2022-08-20T14:03:47.877Z,24.16
2022-08-20T14:06:15.769Z,23.68
2022-08-20T14:08:43.062Z,23.14
2022-08-20T14:11:12.832Z,24.11
2022-08-20T14:13:45.000Z,24.65
2022-08-20T14:16:21.076Z,24.31
2022-08-20T14:18:53.002Z,24.83
2022-08-20T14:21:20.342Z,25.09
2022-08-20T14:23:47.630Z,25.10
2022-08-20T14:26:14.946Z,25.00
2022-08-20T14:28:42.225Z,25.52
2022-08-20T14:31:09.515Z,24.46
2022-08-20T14:33:38.453Z,23.44
2022-08-20T14:36:07.526Z,23.79
2022-08-20T14:38:34.810Z,23.96
2022-08-20T14:41:02.128Z,23.77
2022-08-20T14:43:29.407Z,24.82
2022-08-20T14:45:56.673Z,24.56
2022-08-20T14:48:23.963Z,25.07
2022-08-20T14:50:51.216Z,24.00
2022-08-20T14:53:18.481Z,24.48
2022-08-20T14:55:45.769Z,25.24
2022-08-20T14:58:13.022Z,25.28
2022-08-20T15:00:40.362Z,25.36
2022-08-20T15:03:07.639Z,26.04
2022-08-20T15:05:34.933Z,26.49
2022-08-20T15:08:07.052Z,26.27
2022-08-20T15:10:34.318Z,26.14
2022-08-20T15:13:01.599Z,25.17
2022-08-20T15:15:28.881Z,25.80
2022-08-20T15:17:56.184Z,25.81
2022-08-20T15:20:23.475Z,24.49
2022-08-20T15:22:50.816Z,23.88
2022-08-20T15:25:18.112Z,23.62
2022-08-20T15:27:45.398Z,24.57
2022-08-20T15:30:12.667Z,25.19
2022-08-20T15:32:40.065Z,25.86
2022-08-20T15:35:07.343Z,25.85
2022-08-20T15:37:34.610Z,25.36
2022-08-20T15:40:01.969Z,25.18
2022-08-20T15:42:29.317Z,25.34
2022-08-20T15:44:56.581Z,25.77
2022-08-20T15:47:23.876Z,23.90
2022-08-20T15:49:51.173Z,23.93
2022-08-20T15:52:18.427Z,23.13
2022-08-20T15:54:52.424Z,24.21
2022-08-20T15:57:22.629Z,23.82
2022-08-20T15:59:50.035Z,23.13
2022-08-20T16:02:17.313Z,22.50
2022-08-20T16:04:44.587Z,23.20
2022-08-20T16:07:11.880Z,22.57
2022-08-20T16:09:39.149Z,22.30
2022-08-20T16:12:06.431Z,23.06
2022-08-20T16:14:33.735Z,23.59
2022-08-20T16:17:01.576Z,22.27
2022-08-20T16:19:29.145Z,21.45
2022-08-20T16:21:56.431Z,22.24
2022-08-20T16:24:23.700Z,22.10
2022-08-20T16:26:50.966Z,22.42
2022-08-20T16:29:18.265Z,21.61
2022-08-20T16:31:45.537Z,22.23
2022-08-20T16:34:33.062Z,22.52
2022-08-20T16:37:03.165Z,22.94
2022-08-20T16:39:30.952Z,22.27
2022-08-20T16:42:05.664Z,22.47
2022-08-20T16:44:33.392Z,22.42
2022-08-20T16:47:00.684Z,23.19
2022-08-20T16:49:40.861Z,22.99
2022-08-20T16:52:08.173Z,23.48
2022-08-20T16:54:35.558Z,23.95
2022-08-20T16:57:02.824Z,23.06
2022-08-20T16:59:30.103Z,22.68
2022-08-20T17:01:57.436Z,22.54
2022-08-20T17:04:28.973Z,23.31
2022-08-20T17:06:56.236Z,23.41
2022-08-20T17:09:23.519Z,23.14
2022-08-20T17:11:51.518Z,23.21
2022-08-20T17:14:18.793Z,22.55
2022-08-20T17:16:46.067Z,22.54
2022-08-20T17:19:15.362Z,22.65
2022-08-20T17:21:42.641Z,22.17
2022-08-20T17:24:09.904Z,22.14
2022-08-20T17:26:44.173Z,21.85
2022-08-20T17:29:11.483Z,22.33
2022-08-20T17:31:39.366Z,22.18
2022-08-20T17:34:06.739Z,22.48
2022-08-20T17:36:34.753Z,21.88
2022-08-20T17:39:02.019Z,21.93
2022-08-20T17:41:29.285Z,21.93
2022-08-20T17:43:56.669Z,22.17
2022-08-20T17:46:23.939Z,22.79
2022-08-20T17:48:51.203Z,23.38
2022-08-20T17:51:18.495Z,23.23
2022-08-20T17:53:46.084Z,22.87
2022-08-20T17:56:13.344Z,22.92
2022-08-20T17:58:40.609Z,23.00
2022-08-20T18:01:22.022Z,22.39
2022-08-20T18:03:49.389Z,22.61
2022-08-20T18:06:16.694Z,23.61
2022-08-20T18:08:43.957Z,24.18
2022-08-20T18:11:11.226Z,23.60
2022-08-20T18:13:44.979Z,23.43
2022-08-20T18:16:16.898Z,23.04
2022-08-20T18:18:57.138Z,22.86
2022-08-20T18:21:24.706Z,22.81
2022-08-20T18:23:52.002Z,22.79
2022-08-20T18:26:19.270Z,22.37
2022-08-20T18:28:46.552Z,22.57
2022-08-20T18:31:13.853Z,22.74
2022-08-20T18:33:41.131Z,22.42
2022-08-20T18:36:08.403Z,21.86
2022-08-20T18:38:35.800Z,21.89
2022-08-20T18:41:03.056Z,22.45
2022-08-20T18:43:30.400Z,21.82
2022-08-20T18:45:57.741Z,21.72
2022-08-20T18:48:25.005Z,22.07
2022-08-20T18:50:52.268Z,22.27
2022-08-20T18:53:19.715Z,22.44
2022-08-20T18:55:46.976Z,22.58
2022-08-20T18:58:14.228Z,22.25
2022-08-20T19:00:41.536Z,21.18
2022-08-20T19:03:08.837Z,21.18
2022-08-20T19:05:36.095Z,21.34
2022-08-20T19:08:03.373Z,21.23
2022-08-20T19:10:31.041Z,21.16
2022-08-20T19:12:58.542Z,20.38
2022-08-20T19:15:25.988Z,20.53
2022-08-20T19:17:53.485Z,20.12
2022-08-20T19:20:20.761Z,20.27
2022-08-20T19:22:48.043Z,19.95
2022-08-20T19:25:15.310Z,20.31
2022-08-20T19:27:42.577Z,20.41
2022-08-20T19:30:09.851Z,20.45
2022-08-20T19:32:39.830Z,20.31
2022-08-20T19:35:11.805Z,19.92
2022-08-20T19:37:44.301Z,19.58
2022-08-20T19:40:18.786Z,19.25
2022-08-20T19:42:46.417Z,18.88
2022-08-20T19:45:13.709Z,18.69
2022-08-20T19:47:41.100Z,18.87
2022-08-20T19:50:08.367Z,18.86
2022-08-20T19:52:35.628Z,18.84
2022-08-20T19:55:04.153Z,18.86
2022-08-20T19:57:31.606Z,18.83
2022-08-20T19:59:58.886Z,18.77
2022-08-20T20:02:26.181Z,18.98
2022-08-20T20:04:55.524Z,18.69
2022-08-20T20:07:25.187Z,18.62
2022-08-20T20:09:52.551Z,18.42
2022-08-20T20:12:22.700Z,18.02
2022-08-20T20:14:50.443Z,18.08
2022-08-20T20:17:22.534Z,18.01
2022-08-20T20:19:50.442Z,17.68
2022-08-20T20:22:19.626Z,17.62
2022-08-20T20:24:47.717Z,17.71
2022-08-20T20:27:15.137Z,17.79
2022-08-20T20:29:48.263Z,17.91
2022-08-20T20:32:15.534Z,18.07
2022-08-20T20:34:55.371Z,18.06
2022-08-20T20:37:34.786Z,18.01
2022-08-20T20:40:19.076Z,17.95
2022-08-20T20:42:46.727Z,17.84
2022-08-20T20:45:13.997Z,17.87
2022-08-20T20:47:41.309Z,17.94
2022-08-20T20:50:10.070Z,17.94
2022-08-20T20:52:37.358Z,18.07
2022-08-20T20:55:04.631Z,18.01
2022-08-20T20:57:36.292Z,17.85
2022-08-20T21:00:05.611Z,17.85
2022-08-20T21:02:34.109Z,17.79
2022-08-20T21:05:01.390Z,17.83
2022-08-20T21:07:28.670Z,17.89
2022-08-20T21:09:55.975Z,17.82
2022-08-20T21:12:23.248Z,17.62
2022-08-20T21:14:50.549Z,17.57
2022-08-20T21:17:17.829Z,17.36
2022-08-20T21:19:45.509Z,17.12
2022-08-20T21:22:12.826Z,17.11
2022-08-20T21:24:40.105Z,17.22
2022-08-20T21:27:07.376Z,17.11
2022-08-20T21:29:34.765Z,17.21
2022-08-20T21:32:02.075Z,17.13
2022-08-20T21:34:29.343Z,17.16
2022-08-20T21:36:56.657Z,17.11
2022-08-20T21:39:26.620Z,16.94
2022-08-20T21:41:53.886Z,16.98
2022-08-20T21:44:22.212Z,17.46
2022-08-20T21:46:52.132Z,17.56
2022-08-20T21:49:19.409Z,17.73
2022-08-20T21:51:46.697Z,17.23
2022-08-20T21:54:13.965Z,17.01
2022-08-20T21:56:41.240Z,17.05
2022-08-20T21:59:08.529Z,17.40
2022-08-20T22:01:35.881Z,17.43
2022-08-20T22:04:03.214Z,16.85
2022-08-20T22:06:30.482Z,16.79
2022-08-20T22:08:57.764Z,16.77
2022-08-20T22:11:25.066Z,16.62
2022-08-20T22:13:52.349Z,16.61
2022-08-20T22:16:19.636Z,16.54
2022-08-20T22:18:46.910Z,16.44
2022-08-20T22:21:16.619Z,16.36
2022-08-20T22:23:43.884Z,16.40
2022-08-20T22:26:11.161Z,16.49
2022-08-20T22:28:38.452Z,16.81
2022-08-20T22:31:05.726Z,16.75
2022-08-20T22:33:33.060Z,16.83
2022-08-20T22:36:00.328Z,16.69
2022-08-20T22:38:27.604Z,16.60
2022-08-20T22:40:54.888Z,16.69
2022-08-20T22:43:22.181Z,16.80
2022-08-20T22:45:49.481Z,16.74
2022-08-20T22:48:16.751Z,16.81
2022-08-20T22:50:44.029Z,16.78
2022-08-20T22:53:11.325Z,16.71
2022-08-20T22:55:38.611Z,16.67
2022-08-20T22:58:06.190Z,16.50
2022-08-20T23:03:49.631Z,16.41
2022-08-20T23:06:16.914Z,16.33
2022-08-20T23:08:44.294Z,16.30
2022-08-20T23:11:11.569Z,16.30
2022-08-20T23:13:38.844Z,16.38
2022-08-20T23:16:06.145Z,16.30
2022-08-20T23:18:33.413Z,16.22
2022-08-20T23:21:00.672Z,16.17
2022-08-20T23:23:27.973Z,16.18
2022-08-20T23:25:55.241Z,16.24
2022-08-20T23:28:22.620Z,16.33
2022-08-20T23:30:49.893Z,16.25
2022-08-20T23:33:17.160Z,16.33
2022-08-20T23:35:44.450Z,16.33
2022-08-20T23:38:11.729Z,16.47
2022-08-20T23:40:39.216Z,16.51
2022-08-20T23:43:06.485Z,16.62
2022-08-20T23:45:33.762Z,16.66
2022-08-20T23:48:01.724Z,16.72
2022-08-20T23:50:29.009Z,16.58
2022-08-20T23:52:56.471Z,16.56
2022-08-20T23:55:23.938Z,16.48
2022-08-20T23:57:51.236Z,16.76
