createdAt,value
2022-11-24T00:00:17.655Z,0.00
2022-11-24T00:01:17.631Z,0.00
2022-11-24T00:02:17.795Z,0.00
2022-11-24T00:03:17.670Z,0.00
2022-11-24T00:04:17.558Z,0.00
2022-11-24T00:05:17.539Z,0.00
2022-11-24T00:06:17.521Z,0.00
2022-11-24T00:07:17.622Z,0.00
2022-11-24T00:08:17.466Z,0.00
2022-11-24T00:09:17.444Z,0.00
2022-11-24T00:10:17.426Z,0.00
2022-11-24T00:11:17.399Z,0.00
2022-11-24T00:12:17.380Z,0.00
2022-11-24T00:13:17.353Z,0.00
2022-11-24T00:14:17.337Z,0.00
2022-11-24T00:15:17.316Z,0.00
2022-11-24T00:16:17.335Z,0.00
2022-11-24T00:17:17.273Z,0.00
2022-11-24T00:18:17.248Z,0.00
2022-11-24T00:19:19.844Z,0.00
2022-11-24T00:20:17.203Z,0.00
2022-11-24T00:21:17.182Z,0.00
2022-11-24T00:22:17.160Z,0.00
2022-11-24T00:23:17.156Z,0.00
2022-11-24T00:24:17.111Z,0.00
2022-11-24T00:25:17.095Z,0.00
2022-11-24T00:26:17.067Z,0.00
2022-11-24T00:27:17.043Z,0.00
2022-11-24T00:28:17.019Z,0.00
2022-11-24T00:29:17.008Z,0.00
2022-11-24T00:30:16.978Z,0.00
2022-11-24T00:31:17.749Z,0.00
2022-11-24T00:32:16.931Z,0.00
2022-11-24T00:33:16.909Z,0.00
2022-11-24T00:34:16.887Z,0.00
2022-11-24T00:35:16.872Z,0.00
2022-11-24T00:36:16.840Z,0.00
2022-11-24T00:37:16.823Z,0.00
2022-11-24T00:38:16.799Z,0.00
2022-11-24T00:39:16.798Z,0.00
2022-11-24T00:40:16.749Z,0.00
2022-11-24T00:41:16.730Z,0.00
2022-11-24T00:42:16.712Z,0.00
2022-11-24T00:43:16.689Z,0.00
2022-11-24T00:44:16.663Z,0.00
2022-11-24T00:45:16.640Z,0.00
2022-11-24T00:46:16.737Z,0.00
2022-11-24T00:47:16.644Z,0.00
2022-11-24T00:48:16.573Z,0.00
2022-11-24T00:49:16.563Z,0.00
2022-11-24T00:50:16.529Z,0.00
2022-11-24T00:51:16.516Z,0.00
2022-11-24T00:52:16.489Z,0.00
2022-11-24T00:53:16.462Z,0.00
2022-11-24T00:54:16.445Z,0.00
2022-11-24T00:55:16.441Z,0.00
2022-11-24T00:56:16.396Z,0.00
2022-11-24T00:57:16.371Z,0.00
2022-11-24T00:58:16.353Z,0.00
2022-11-24T00:59:16.334Z,0.00
2022-11-24T01:00:16.305Z,0.00
2022-11-24T01:01:16.321Z,0.00
2022-11-24T01:02:16.315Z,0.00
2022-11-24T01:03:16.240Z,0.00
2022-11-24T01:04:16.212Z,0.00
2022-11-24T01:05:16.200Z,0.00
2022-11-24T01:06:16.172Z,0.00
2022-11-24T01:07:16.212Z,0.00
2022-11-24T01:08:16.132Z,0.00
2022-11-24T01:09:16.102Z,0.00
2022-11-24T01:10:16.077Z,0.00
2022-11-24T01:11:16.088Z,0.00
2022-11-24T01:12:16.038Z,0.00
2022-11-24T01:13:16.011Z,0.00
2022-11-24T01:14:15.990Z,0.00
2022-11-24T01:15:15.975Z,0.00
2022-11-24T01:16:16.038Z,0.00
2022-11-24T01:17:15.926Z,0.00
2022-11-24T01:18:15.902Z,0.00
2022-11-24T01:19:15.891Z,0.00
2022-11-24T01:20:15.857Z,0.00
2022-11-24T01:21:15.845Z,0.00
2022-11-24T01:22:15.811Z,0.00
2022-11-24T01:23:15.792Z,0.00
2022-11-24T01:24:15.774Z,0.00
2022-11-24T01:25:15.750Z,0.00
2022-11-24T01:26:15.723Z,0.00
2022-11-24T01:27:15.725Z,0.00
2022-11-24T01:28:15.678Z,0.00
2022-11-24T01:29:15.655Z,0.00
2022-11-24T01:30:15.651Z,0.00
2022-11-24T01:31:15.856Z,0.00
2022-11-24T01:32:15.596Z,0.00
2022-11-24T01:33:15.566Z,0.00
2022-11-24T01:34:15.549Z,0.00
2022-11-24T01:35:15.530Z,0.00
2022-11-24T01:36:15.501Z,0.00
2022-11-24T01:37:15.476Z,0.00
2022-11-24T01:38:15.455Z,0.00
2022-11-24T01:39:15.438Z,0.00
2022-11-24T01:40:15.415Z,0.00
2022-11-24T01:41:15.390Z,0.00
2022-11-24T01:42:15.371Z,0.00
2022-11-24T01:43:15.371Z,0.00
2022-11-24T01:44:15.326Z,0.00
2022-11-24T01:45:15.302Z,0.00
2022-11-24T01:46:15.344Z,0.00
2022-11-24T01:47:15.258Z,0.00
2022-11-24T01:48:15.234Z,0.00
2022-11-24T01:49:15.214Z,0.00
2022-11-24T01:50:15.196Z,0.00
2022-11-24T01:51:15.166Z,0.00
2022-11-24T01:52:15.143Z,0.00
2022-11-24T01:53:15.124Z,0.00
2022-11-24T01:54:15.097Z,0.00
2022-11-24T01:55:15.080Z,0.00
2022-11-24T01:56:15.055Z,0.00
2022-11-24T01:57:15.035Z,0.00
2022-11-24T01:58:15.007Z,0.00
2022-11-24T01:59:15.022Z,0.00
2022-11-24T02:00:14.962Z,0.00
2022-11-24T02:01:14.976Z,0.00
2022-11-24T02:02:14.970Z,0.00
2022-11-24T02:03:14.898Z,0.00
2022-11-24T02:04:14.876Z,0.00
2022-11-24T02:05:14.858Z,0.00
2022-11-24T02:06:14.835Z,0.00
2022-11-24T02:07:14.901Z,0.00
2022-11-24T02:08:14.787Z,0.00
2022-11-24T02:09:14.765Z,0.00
2022-11-24T02:10:14.739Z,0.00
2022-11-24T02:11:14.717Z,0.00
2022-11-24T02:12:14.693Z,0.00
2022-11-24T02:13:14.676Z,0.00
2022-11-24T02:14:14.654Z,0.00
2022-11-24T02:15:14.651Z,0.00
2022-11-24T02:16:14.758Z,0.00
2022-11-24T02:17:14.611Z,0.00
2022-11-24T02:18:14.561Z,0.00
2022-11-24T02:19:14.546Z,0.00
2022-11-24T02:20:14.514Z,0.00
2022-11-24T02:21:14.494Z,0.00
2022-11-24T02:22:14.476Z,0.00
2022-11-24T02:23:14.458Z,0.00
2022-11-24T02:24:14.429Z,0.00
2022-11-24T02:25:14.404Z,0.00
2022-11-24T02:26:14.381Z,0.00
2022-11-24T02:27:14.363Z,0.00
2022-11-24T02:28:14.341Z,0.00
2022-11-24T02:29:14.323Z,0.00
2022-11-24T02:30:14.297Z,0.00
2022-11-24T02:31:14.361Z,0.00
2022-11-24T02:32:14.250Z,0.00
2022-11-24T02:33:14.235Z,0.00
2022-11-24T02:34:14.204Z,0.00
2022-11-24T02:35:14.187Z,0.00
2022-11-24T02:36:14.163Z,0.00
2022-11-24T02:37:14.142Z,0.00
2022-11-24T02:38:14.128Z,0.00
2022-11-24T02:39:14.101Z,0.00
2022-11-24T02:40:14.073Z,0.00
2022-11-24T02:41:14.064Z,0.00
2022-11-24T02:42:14.030Z,0.00
2022-11-24T02:43:14.005Z,0.00
2022-11-24T02:44:13.991Z,0.00
2022-11-24T02:45:13.960Z,0.00
2022-11-24T02:46:14.017Z,0.00
2022-11-24T02:47:13.942Z,0.00
2022-11-24T02:48:13.895Z,0.00
2022-11-24T02:49:13.872Z,0.00
2022-11-24T02:50:13.851Z,0.00
2022-11-24T02:51:13.827Z,0.00
2022-11-24T02:52:13.805Z,0.00
2022-11-24T02:53:13.783Z,0.00
2022-11-24T02:54:13.763Z,0.00
2022-11-24T02:55:13.743Z,0.00
2022-11-24T02:56:13.715Z,0.00
2022-11-24T02:57:13.693Z,0.00
2022-11-24T02:58:13.673Z,0.00
2022-11-24T02:59:13.651Z,0.00
2022-11-24T03:00:13.634Z,0.00
2022-11-24T03:01:13.726Z,0.00
2022-11-24T03:02:13.584Z,0.00
2022-11-24T03:03:13.640Z,0.00
2022-11-24T03:04:13.535Z,0.00
2022-11-24T03:05:13.513Z,0.00
2022-11-24T03:06:13.491Z,0.00
2022-11-24T03:07:13.492Z,0.00
2022-11-24T03:08:13.444Z,0.00
2022-11-24T03:09:13.428Z,0.00
2022-11-24T03:10:13.402Z,0.00
2022-11-24T03:11:13.380Z,0.00
2022-11-24T03:12:13.357Z,0.00
2022-11-24T03:13:13.341Z,0.00
2022-11-24T03:14:13.317Z,0.00
2022-11-24T03:15:13.299Z,0.00
2022-11-24T03:16:13.324Z,0.00
2022-11-24T03:17:13.251Z,0.00
2022-11-24T03:18:13.224Z,0.00
2022-11-24T03:19:13.230Z,0.00
2022-11-24T03:20:13.181Z,0.00
2022-11-24T03:21:13.164Z,0.00
2022-11-24T03:22:13.144Z,0.00
2022-11-24T03:23:13.120Z,0.00
2022-11-24T03:24:13.095Z,0.00
2022-11-24T03:25:13.075Z,0.00
2022-11-24T03:26:13.051Z,0.00
2022-11-24T03:27:13.033Z,0.00
2022-11-24T03:28:13.002Z,0.00
2022-11-24T03:29:12.987Z,0.00
2022-11-24T03:30:12.960Z,0.00
2022-11-24T03:31:12.984Z,0.00
2022-11-24T03:32:12.920Z,0.00
2022-11-24T03:33:12.901Z,0.00
2022-11-24T03:34:12.879Z,0.00
2022-11-24T03:35:12.873Z,0.00
2022-11-24T03:36:12.833Z,0.00
2022-11-24T03:37:12.815Z,0.00
2022-11-24T03:38:12.791Z,0.00
2022-11-24T03:39:12.766Z,0.00
2022-11-24T03:40:12.741Z,0.00
2022-11-24T03:41:12.726Z,0.00
2022-11-24T03:42:12.696Z,0.00
2022-11-24T03:43:12.680Z,0.00
2022-11-24T03:44:12.654Z,0.00
2022-11-24T03:45:38.115Z,0.00
2022-11-24T03:46:12.744Z,0.00
2022-11-24T03:47:12.600Z,0.00
2022-11-24T03:48:12.560Z,0.00
2022-11-24T03:49:12.543Z,0.00
2022-11-24T03:50:12.521Z,0.00
2022-11-24T03:51:12.628Z,0.00
2022-11-24T03:52:12.471Z,0.00
2022-11-24T03:53:12.457Z,0.00
2022-11-24T03:54:12.433Z,0.00
2022-11-24T03:55:12.410Z,0.00
2022-11-24T03:56:12.385Z,0.00
2022-11-24T03:57:12.364Z,0.00
2022-11-24T03:58:12.345Z,0.00
2022-11-24T03:59:12.324Z,0.00
2022-11-24T04:00:12.297Z,0.00
2022-11-24T04:01:12.285Z,0.00
2022-11-24T04:02:12.330Z,0.00
2022-11-24T04:03:12.263Z,0.00
2022-11-24T04:04:12.209Z,0.00
2022-11-24T04:05:12.191Z,0.00
2022-11-24T04:06:12.169Z,0.00
2022-11-24T04:07:12.247Z,0.00
2022-11-24T04:08:12.121Z,0.00
2022-11-24T04:09:12.109Z,0.00
2022-11-24T04:10:12.084Z,0.00
2022-11-24T04:11:12.063Z,0.00
2022-11-24T04:12:12.038Z,0.00
2022-11-24T04:13:12.013Z,0.00
2022-11-24T04:14:13.829Z,0.00
2022-11-24T04:15:11.970Z,0.00
2022-11-24T04:16:11.989Z,0.00
2022-11-24T04:17:11.926Z,0.00
2022-11-24T04:18:11.903Z,0.00
2022-11-24T04:19:11.883Z,0.00
2022-11-24T04:20:11.856Z,0.00
2022-11-24T04:21:11.841Z,0.00
2022-11-24T04:22:11.817Z,0.00
2022-11-24T04:23:11.828Z,0.00
2022-11-24T04:24:11.776Z,0.00
2022-11-24T04:25:11.751Z,0.00
2022-11-24T04:26:11.731Z,0.00
2022-11-24T04:27:11.710Z,0.00
2022-11-24T04:28:11.679Z,0.00
2022-11-24T04:29:11.664Z,0.00
2022-11-24T04:30:11.642Z,0.00
2022-11-24T04:31:11.659Z,0.00
2022-11-24T04:32:11.594Z,0.00
2022-11-24T04:33:11.575Z,0.00
2022-11-24T04:34:11.547Z,0.00
2022-11-24T04:35:11.538Z,0.00
2022-11-24T04:36:11.509Z,0.00
2022-11-24T04:37:11.501Z,0.00
2022-11-24T04:38:11.508Z,0.00
2022-11-24T04:39:24.793Z,0.00
2022-11-24T04:40:11.432Z,0.00
2022-11-24T04:41:11.399Z,0.00
2022-11-24T04:42:11.379Z,0.00
2022-11-24T04:43:11.354Z,0.00
2022-11-24T04:44:11.335Z,0.00
2022-11-24T04:45:11.307Z,0.00
2022-11-24T04:46:11.361Z,0.00
2022-11-24T04:47:11.271Z,0.00
2022-11-24T04:48:11.242Z,0.00
2022-11-24T04:49:11.226Z,0.00
2022-11-24T04:50:11.204Z,0.00
2022-11-24T04:51:11.180Z,0.00
2022-11-24T04:52:11.153Z,0.00
2022-11-24T04:53:11.135Z,0.00
2022-11-24T04:54:11.129Z,0.00
2022-11-24T04:55:11.116Z,0.00
2022-11-24T04:56:11.072Z,0.00
2022-11-24T04:57:11.045Z,0.00
2022-11-24T04:58:11.025Z,0.00
2022-11-24T04:59:11.004Z,0.00
2022-11-24T05:00:10.981Z,0.00
2022-11-24T05:01:10.961Z,0.00
2022-11-24T05:02:10.970Z,0.00
2022-11-24T05:03:10.918Z,0.00
2022-11-24T05:04:10.939Z,0.00
2022-11-24T05:05:10.872Z,0.00
2022-11-24T05:06:10.852Z,0.00
2022-11-24T05:07:16.441Z,0.00
2022-11-24T05:08:10.813Z,0.00
2022-11-24T05:09:10.788Z,0.00
2022-11-24T05:10:10.763Z,0.00
2022-11-24T05:11:10.768Z,0.00
2022-11-24T05:12:10.723Z,0.00
2022-11-24T05:13:10.695Z,0.00
2022-11-24T05:14:10.679Z,0.00
2022-11-24T05:15:10.659Z,0.00
2022-11-24T05:16:10.699Z,0.00
2022-11-24T05:17:10.623Z,0.00
2022-11-24T05:18:10.593Z,0.00
2022-11-24T05:19:10.567Z,0.00
2022-11-24T05:20:10.548Z,0.00
2022-11-24T05:21:10.530Z,0.00
2022-11-24T05:22:10.503Z,0.00
2022-11-24T05:23:10.491Z,0.00
2022-11-24T05:24:10.461Z,0.00
2022-11-24T05:25:10.441Z,0.00
2022-11-24T05:26:10.417Z,0.00
2022-11-24T05:27:10.418Z,0.00
2022-11-24T05:28:10.381Z,0.00
2022-11-24T05:29:10.350Z,0.00
2022-11-24T05:30:10.340Z,0.00
2022-11-24T05:31:10.356Z,0.00
2022-11-24T05:32:10.286Z,0.00
2022-11-24T05:33:10.259Z,0.00
2022-11-24T05:34:10.243Z,0.00
2022-11-24T05:35:10.218Z,0.00
2022-11-24T05:36:10.200Z,0.00
2022-11-24T05:37:10.177Z,0.00
2022-11-24T05:38:10.164Z,0.00
2022-11-24T05:39:10.135Z,0.00
2022-11-24T05:40:10.123Z,0.00
2022-11-24T05:41:10.091Z,0.00
2022-11-24T05:42:10.065Z,0.00
2022-11-24T05:43:10.067Z,0.00
2022-11-24T05:44:10.027Z,0.00
2022-11-24T05:45:09.999Z,0.00
2022-11-24T05:46:09.985Z,0.00
2022-11-24T05:47:09.953Z,0.00
2022-11-24T05:48:09.935Z,0.00
2022-11-24T05:49:09.912Z,0.00
2022-11-24T05:50:09.893Z,0.00
2022-11-24T05:51:09.872Z,0.00
2022-11-24T05:52:09.856Z,0.00
2022-11-24T05:53:09.873Z,0.00
2022-11-24T05:54:09.822Z,0.00
2022-11-24T05:55:09.783Z,0.00
2022-11-24T05:56:09.762Z,0.00
2022-11-24T05:57:09.739Z,0.00
2022-11-24T05:58:09.717Z,0.00
2022-11-24T05:59:10.230Z,0.00
2022-11-24T06:00:09.681Z,0.00
2022-11-24T06:01:09.649Z,0.00
2022-11-24T06:02:09.792Z,0.00
2022-11-24T06:03:09.717Z,0.00
2022-11-24T06:04:09.586Z,0.00
2022-11-24T06:05:09.560Z,0.00
2022-11-24T06:06:09.543Z,0.00
2022-11-24T06:07:09.543Z,0.00
2022-11-24T06:08:09.503Z,0.00
2022-11-24T06:09:09.477Z,0.00
2022-11-24T06:10:09.461Z,0.00
2022-11-24T06:11:09.432Z,0.00
2022-11-24T06:12:09.413Z,0.00
2022-11-24T06:13:09.481Z,0.00
2022-11-24T06:14:11.376Z,0.00
2022-11-24T06:15:09.370Z,0.00
2022-11-24T06:16:09.416Z,0.00
2022-11-24T06:17:09.298Z,0.00
2022-11-24T06:18:09.280Z,0.00
2022-11-24T06:19:09.258Z,0.00
2022-11-24T06:20:09.240Z,0.00
2022-11-24T06:21:11.321Z,0.00
2022-11-24T06:22:09.194Z,0.00
2022-11-24T06:23:09.171Z,0.00
2022-11-24T06:24:09.156Z,0.00
2022-11-24T06:25:09.121Z,0.00
2022-11-24T06:26:09.122Z,0.00
2022-11-24T06:27:09.081Z,0.00
2022-11-24T06:28:09.064Z,0.00
2022-11-24T06:29:09.037Z,0.00
2022-11-24T06:30:09.019Z,4.00
2022-11-24T06:31:09.082Z,0.00
2022-11-24T06:32:08.998Z,0.00
2022-11-24T06:33:08.953Z,4.00
2022-11-24T06:34:08.930Z,0.00
2022-11-24T06:35:08.907Z,4.00
2022-11-24T06:36:08.887Z,4.00
2022-11-24T06:37:08.860Z,4.00
2022-11-24T06:38:08.841Z,4.00
2022-11-24T06:39:08.820Z,8.00
2022-11-24T06:40:08.800Z,8.00
2022-11-24T06:41:08.779Z,12.00
2022-11-24T06:42:08.756Z,16.00
2022-11-24T06:43:08.735Z,20.00
2022-11-24T06:44:08.717Z,20.00
2022-11-24T06:45:09.598Z,20.00
2022-11-24T06:46:08.747Z,16.00
2022-11-24T06:47:08.668Z,12.00
2022-11-24T06:48:08.626Z,12.00
2022-11-24T06:49:08.599Z,12.00
2022-11-24T06:50:08.585Z,12.00
2022-11-24T06:51:08.559Z,12.00
2022-11-24T06:52:08.543Z,12.00
2022-11-24T06:53:08.517Z,12.00
2022-11-24T06:54:08.494Z,8.00
2022-11-24T06:55:08.470Z,12.00
2022-11-24T06:56:15.352Z,12.00
2022-11-24T06:57:08.425Z,16.00
2022-11-24T06:58:08.404Z,16.00
2022-11-24T06:59:08.392Z,20.00
2022-11-24T07:00:08.368Z,20.00
2022-11-24T07:01:08.403Z,16.00
2022-11-24T07:02:08.325Z,16.00
2022-11-24T07:03:08.355Z,20.00
2022-11-24T07:04:08.277Z,32.00
2022-11-24T07:05:08.255Z,36.00
2022-11-24T07:06:08.232Z,48.00
2022-11-24T07:07:08.254Z,52.00
2022-11-24T07:08:10.924Z,64.00
2022-11-24T07:09:08.167Z,60.00
2022-11-24T07:10:08.148Z,56.00
2022-11-24T07:11:08.118Z,56.00
2022-11-24T07:12:08.097Z,52.00
2022-11-24T07:13:08.087Z,48.00
2022-11-24T07:14:08.059Z,56.00
2022-11-24T07:15:08.044Z,68.00
2022-11-24T07:16:08.073Z,76.00
2022-11-24T07:17:07.998Z,76.00
2022-11-24T07:18:07.973Z,68.00
2022-11-24T07:19:07.970Z,52.00
2022-11-24T07:20:07.931Z,44.00
2022-11-24T07:21:07.905Z,40.00
2022-11-24T07:22:07.885Z,40.00
2022-11-24T07:23:07.865Z,44.00
2022-11-24T07:24:07.845Z,44.00
2022-11-24T07:25:07.815Z,44.00
2022-11-24T07:26:07.803Z,44.00
2022-11-24T07:27:07.776Z,52.00
2022-11-24T07:28:07.757Z,64.00
2022-11-24T07:29:07.730Z,76.00
2022-11-24T07:30:07.722Z,108.00
2022-11-24T07:31:07.686Z,128.00
2022-11-24T07:32:07.741Z,140.00
2022-11-24T07:33:07.643Z,140.00
2022-11-24T07:34:07.623Z,156.00
2022-11-24T07:35:07.623Z,172.00
2022-11-24T07:36:07.584Z,168.00
2022-11-24T07:37:07.555Z,160.00
2022-11-24T07:38:07.542Z,156.00
2022-11-24T07:39:07.516Z,152.00
2022-11-24T07:40:07.493Z,168.00
2022-11-24T07:41:07.472Z,172.00
2022-11-24T07:42:07.462Z,168.00
2022-11-24T07:43:07.428Z,188.00
2022-11-24T07:44:07.401Z,212.00
2022-11-24T07:45:07.438Z,220.00
2022-11-24T07:46:07.400Z,220.00
2022-11-24T07:47:07.340Z,212.00
2022-11-24T07:48:07.320Z,192.00
2022-11-24T07:49:07.297Z,212.00
2022-11-24T07:50:07.275Z,252.00
2022-11-24T07:51:07.294Z,260.00
2022-11-24T07:52:07.234Z,268.00
2022-11-24T07:53:07.211Z,268.00
2022-11-24T07:54:07.190Z,244.00
2022-11-24T07:55:07.167Z,208.00
2022-11-24T07:56:07.150Z,168.00
2022-11-24T07:57:07.126Z,156.00
2022-11-24T07:58:07.109Z,192.00
2022-11-24T07:59:07.081Z,224.00
2022-11-24T08:00:07.058Z,300.00
2022-11-24T08:01:07.034Z,340.00
2022-11-24T08:02:07.116Z,324.00
2022-11-24T08:03:06.994Z,308.00
2022-11-24T08:04:07.053Z,332.00
2022-11-24T08:05:06.951Z,352.00
2022-11-24T08:06:24.119Z,268.00
2022-11-24T08:07:07.004Z,276.00
2022-11-24T08:08:06.885Z,264.00
2022-11-24T08:09:06.874Z,220.00
2022-11-24T08:10:06.844Z,208.00
2022-11-24T08:11:06.821Z,196.00
2022-11-24T08:12:06.804Z,200.00
2022-11-24T08:13:06.779Z,232.00
2022-11-24T08:14:06.752Z,252.00
2022-11-24T08:15:10.911Z,276.00
2022-11-24T08:16:06.743Z,324.00
2022-11-24T08:17:06.807Z,456.00
2022-11-24T08:18:06.667Z,612.00
2022-11-24T08:19:06.647Z,736.00
2022-11-24T08:20:06.625Z,772.00
2022-11-24T08:21:06.597Z,796.00
2022-11-24T08:22:06.581Z,692.00
2022-11-24T08:23:06.581Z,600.00
2022-11-24T08:24:06.535Z,628.00
2022-11-24T08:25:06.512Z,568.00
2022-11-24T08:26:06.506Z,464.00
2022-11-24T08:27:06.466Z,400.00
2022-11-24T08:28:06.450Z,420.00
2022-11-24T08:29:06.425Z,472.00
2022-11-24T08:30:06.405Z,452.00
2022-11-24T08:31:06.378Z,404.00
2022-11-24T08:32:06.436Z,368.00
2022-11-24T08:33:06.336Z,328.00
2022-11-24T08:34:06.319Z,340.00
2022-11-24T08:35:13.979Z,344.00
2022-11-24T08:36:06.277Z,308.00
2022-11-24T08:37:06.255Z,312.00
2022-11-24T08:38:06.237Z,308.00
2022-11-24T08:39:06.281Z,312.00
2022-11-24T08:40:06.188Z,316.00
2022-11-24T08:41:06.399Z,296.00
2022-11-24T08:42:06.146Z,268.00
2022-11-24T08:43:06.120Z,264.00
2022-11-24T08:44:06.102Z,272.00
2022-11-24T08:45:19.827Z,300.00
2022-11-24T08:46:06.106Z,284.00
2022-11-24T08:47:06.035Z,292.00
2022-11-24T08:48:06.015Z,340.00
2022-11-24T08:49:05.995Z,384.00
2022-11-24T08:50:05.975Z,448.00
2022-11-24T08:51:05.945Z,384.00
2022-11-24T08:52:05.932Z,400.00
2022-11-24T08:53:05.903Z,428.00
2022-11-24T08:54:05.901Z,416.00
2022-11-24T08:55:05.888Z,460.00
2022-11-24T08:56:05.842Z,472.00
2022-11-24T08:57:05.820Z,476.00
2022-11-24T08:58:05.808Z,560.00
2022-11-24T08:59:05.889Z,628.00
2022-11-24T09:00:05.761Z,616.00
2022-11-24T09:01:05.909Z,596.00
2022-11-24T09:02:05.783Z,592.00
2022-11-24T09:03:05.686Z,536.00
2022-11-24T09:04:05.748Z,532.00
2022-11-24T09:05:22.505Z,532.00
2022-11-24T09:06:05.639Z,620.00
2022-11-24T09:07:05.600Z,632.00
2022-11-24T09:08:05.584Z,584.00
2022-11-24T09:09:05.561Z,520.00
2022-11-24T09:10:05.543Z,520.00
2022-11-24T09:11:05.544Z,556.00
2022-11-24T09:12:08.665Z,636.00
2022-11-24T09:13:05.469Z,692.00
2022-11-24T09:14:05.448Z,752.00
2022-11-24T09:15:05.440Z,756.00
2022-11-24T09:16:05.414Z,712.00
2022-11-24T09:17:05.487Z,672.00
2022-11-24T09:18:05.371Z,708.00
2022-11-24T09:19:05.339Z,812.00
2022-11-24T09:20:05.323Z,804.00
2022-11-24T09:21:05.304Z,796.00
2022-11-24T09:22:05.295Z,764.00
2022-11-24T09:23:05.261Z,800.00
2022-11-24T09:24:05.241Z,880.00
2022-11-24T09:25:05.220Z,856.00
2022-11-24T09:26:05.194Z,724.00
2022-11-24T09:27:05.194Z,620.00
2022-11-24T09:28:05.149Z,608.00
2022-11-24T09:29:05.122Z,756.00
2022-11-24T09:30:05.109Z,724.00
2022-11-24T09:31:05.156Z,732.00
2022-11-24T09:32:06.938Z,748.00
2022-11-24T09:33:05.036Z,588.00
2022-11-24T09:34:05.019Z,568.00
2022-11-24T09:35:04.995Z,552.00
2022-11-24T09:36:04.990Z,544.00
2022-11-24T09:37:04.949Z,628.00
2022-11-24T09:38:04.940Z,568.00
2022-11-24T09:39:04.909Z,540.00
2022-11-24T09:40:04.894Z,516.00
2022-11-24T09:41:04.875Z,516.00
2022-11-24T09:42:04.847Z,484.00
2022-11-24T09:43:04.852Z,496.00
2022-11-24T09:44:04.809Z,600.00
2022-11-24T09:45:04.777Z,632.00
2022-11-24T09:46:06.026Z,572.00
2022-11-24T09:47:04.789Z,644.00
2022-11-24T09:48:04.726Z,788.00
2022-11-24T09:49:04.691Z,888.00
2022-11-24T09:50:04.673Z,808.00
2022-11-24T09:51:04.652Z,788.00
2022-11-24T09:52:04.630Z,732.00
2022-11-24T09:53:04.609Z,652.00
2022-11-24T09:54:04.590Z,596.00
2022-11-24T09:55:04.571Z,640.00
2022-11-24T09:56:04.543Z,748.00
2022-11-24T09:57:05.526Z,864.00
2022-11-24T09:58:04.510Z,888.00
2022-11-24T09:59:04.511Z,856.00
2022-11-24T10:00:04.452Z,1080.00
2022-11-24T10:01:04.565Z,1136.00
2022-11-24T10:02:04.549Z,1048.00
2022-11-24T10:03:04.395Z,1080.00
2022-11-24T10:04:06.741Z,1036.00
2022-11-24T10:05:04.393Z,1052.00
2022-11-24T10:06:04.327Z,1028.00
2022-11-24T10:07:04.309Z,944.00
2022-11-24T10:08:04.294Z,988.00
2022-11-24T10:09:04.268Z,1120.00
2022-11-24T10:10:04.245Z,1192.00
2022-11-24T10:11:04.218Z,1212.00
2022-11-24T10:12:04.210Z,1348.00
2022-11-24T10:13:04.184Z,1100.00
2022-11-24T10:14:04.158Z,1052.00
2022-11-24T10:15:04.164Z,924.00
2022-11-24T10:16:04.188Z,972.00
2022-11-24T10:17:04.099Z,1140.00
2022-11-24T10:18:04.069Z,1048.00
2022-11-24T10:19:04.051Z,1316.00
2022-11-24T10:20:04.039Z,1672.00
2022-11-24T10:21:04.007Z,1980.00
2022-11-24T10:22:03.988Z,2368.00
2022-11-24T10:23:03.987Z,2164.00
2022-11-24T10:24:03.948Z,2152.00
2022-11-24T10:25:03.920Z,1768.00
2022-11-24T10:26:03.908Z,1664.00
2022-11-24T10:27:03.922Z,1628.00
2022-11-24T10:28:03.860Z,3360.00
2022-11-24T10:29:03.845Z,2668.00
2022-11-24T10:30:03.817Z,2308.00
2022-11-24T10:31:03.879Z,1988.00
2022-11-24T10:32:03.775Z,1916.00
2022-11-24T10:33:03.758Z,2256.00
2022-11-24T10:34:03.741Z,2036.00
2022-11-24T10:35:03.718Z,1940.00
2022-11-24T10:36:03.691Z,1948.00
2022-11-24T10:37:03.670Z,2328.00
2022-11-24T10:38:03.652Z,2784.00
2022-11-24T10:39:03.630Z,3108.00
2022-11-24T10:40:03.605Z,3092.00
2022-11-24T10:41:03.579Z,2924.00
2022-11-24T10:42:03.566Z,3336.00
2022-11-24T10:43:03.543Z,3016.00
2022-11-24T10:44:03.523Z,4508.00
2022-11-24T10:45:03.539Z,2820.00
2022-11-24T10:46:03.574Z,3352.00
2022-11-24T10:47:03.479Z,5924.00
2022-11-24T10:48:03.437Z,8920.00
2022-11-24T10:49:03.420Z,6628.00
2022-11-24T10:50:03.394Z,7068.00
2022-11-24T10:51:03.379Z,4120.00
2022-11-24T10:52:03.359Z,3536.00
2022-11-24T10:53:03.340Z,2728.00
2022-11-24T10:54:03.323Z,2252.00
2022-11-24T10:55:03.296Z,1956.00
2022-11-24T10:56:03.284Z,1844.00
2022-11-24T10:57:03.296Z,1840.00
2022-11-24T10:58:03.243Z,1908.00
2022-11-24T10:59:03.220Z,1948.00
2022-11-24T11:00:03.204Z,2040.00
2022-11-24T11:01:03.236Z,2108.00
2022-11-24T11:02:03.222Z,2068.00
2022-11-24T11:03:03.238Z,2000.00
2022-11-24T11:04:03.119Z,1828.00
2022-11-24T11:05:03.099Z,1632.00
2022-11-24T11:06:03.077Z,1444.00
2022-11-24T11:07:03.055Z,1312.00
2022-11-24T11:08:05.567Z,1276.00
2022-11-24T11:09:03.023Z,1224.00
2022-11-24T11:10:03.001Z,1188.00
2022-11-24T11:11:02.978Z,1240.00
2022-11-24T11:12:27.730Z,1324.00
2022-11-24T11:13:02.930Z,1460.00
2022-11-24T11:14:04.571Z,1580.00
2022-11-24T11:15:02.894Z,1660.00
2022-11-24T11:16:02.941Z,1744.00
2022-11-24T11:17:02.849Z,1796.00
2022-11-24T11:18:02.833Z,1792.00
2022-11-24T11:19:11.937Z,1760.00
2022-11-24T11:20:02.953Z,1736.00
2022-11-24T11:21:02.765Z,1728.00
2022-11-24T11:22:02.745Z,1736.00
2022-11-24T11:23:02.719Z,1728.00
2022-11-24T11:24:02.707Z,1736.00
2022-11-24T11:25:02.678Z,1740.00
2022-11-24T11:26:02.671Z,1764.00
2022-11-24T11:27:02.637Z,1788.00
2022-11-24T11:28:07.162Z,1812.00
2022-11-24T11:31:20.278Z,1672.00
2022-11-24T11:34:04.289Z,1740.00
2022-11-24T11:35:02.511Z,1848.00
2022-11-24T11:36:02.456Z,1900.00
2022-11-24T11:37:02.432Z,1860.00
2022-11-24T11:38:02.414Z,1764.00
2022-11-24T11:39:02.395Z,1692.00
2022-11-24T11:40:02.378Z,1652.00
2022-11-24T11:41:02.354Z,1676.00
2022-11-24T11:42:02.342Z,1688.00
2022-11-24T11:43:03.393Z,1820.00
2022-11-24T11:44:02.288Z,1960.00
2022-11-24T11:45:02.270Z,2100.00
2022-11-24T11:46:02.444Z,2224.00
2022-11-24T11:47:02.339Z,2320.00
2022-11-24T11:48:02.200Z,2444.00
2022-11-24T11:49:02.178Z,2572.00
2022-11-24T11:50:02.164Z,2696.00
2022-11-24T11:52:02.123Z,2856.00
2022-11-24T11:53:02.100Z,2964.00
2022-11-24T11:54:02.183Z,3000.00
2022-11-24T11:55:02.058Z,3108.00
2022-11-24T11:56:02.042Z,3284.00
2022-11-24T11:57:02.018Z,6736.00
2022-11-24T11:58:02.004Z,3796.00
2022-11-24T11:59:01.972Z,3936.00
2022-11-24T12:00:01.966Z,3824.00
2022-11-24T12:01:01.931Z,7412.00
2022-11-24T12:02:01.933Z,7400.00
2022-11-24T12:03:01.962Z,7316.00
2022-11-24T12:04:01.973Z,5472.00
2022-11-24T12:05:01.854Z,5988.00
2022-11-24T12:06:01.841Z,2896.00
2022-11-24T12:07:01.954Z,2760.00
2022-11-24T12:08:08.048Z,2308.00
2022-11-24T12:09:19.714Z,2004.00
2022-11-24T12:10:01.760Z,1476.00
2022-11-24T12:11:01.735Z,1136.00
2022-11-24T12:12:01.719Z,1012.00
2022-11-24T12:13:01.696Z,1060.00
2022-11-24T12:14:01.678Z,1160.00
2022-11-24T12:15:04.704Z,1148.00
2022-11-24T12:16:01.698Z,992.00
2022-11-24T12:17:01.619Z,736.00
2022-11-24T12:18:01.599Z,700.00
2022-11-24T12:19:01.581Z,656.00
2022-11-24T12:20:01.563Z,628.00
2022-11-24T12:21:01.542Z,628.00
2022-11-24T12:22:01.527Z,656.00
2022-11-24T12:23:01.530Z,616.00
2022-11-24T12:24:01.484Z,628.00
2022-11-24T12:25:01.582Z,648.00
2022-11-24T12:26:01.435Z,856.00
2022-11-24T12:27:01.415Z,920.00
2022-11-24T12:28:01.400Z,1232.00
2022-11-24T12:29:01.371Z,1100.00
2022-11-24T12:30:01.360Z,1108.00
2022-11-24T12:31:01.379Z,1144.00
2022-11-24T12:32:01.322Z,1544.00
2022-11-24T12:33:01.292Z,2152.00
2022-11-24T12:34:01.698Z,2720.00
2022-11-24T12:35:01.254Z,2604.00
2022-11-24T12:36:01.232Z,2144.00
2022-11-24T12:37:01.208Z,1888.00
2022-11-24T12:38:01.185Z,1768.00
2022-11-24T12:39:01.192Z,1692.00
2022-11-24T12:40:01.152Z,1680.00
2022-11-24T12:41:25.535Z,1760.00
2022-11-24T12:42:01.108Z,1808.00
2022-11-24T12:43:01.082Z,1800.00
2022-11-24T12:44:01.066Z,1780.00
2022-11-24T12:45:01.044Z,1672.00
2022-11-24T12:46:01.032Z,1628.00
2022-11-24T12:47:01.118Z,1656.00
2022-11-24T12:48:00.993Z,1572.00
2022-11-24T12:49:00.985Z,1492.00
2022-11-24T12:50:00.946Z,1496.00
2022-11-24T12:51:00.922Z,1584.00
2022-11-24T12:52:00.916Z,1676.00
2022-11-24T12:53:00.905Z,2364.00
2022-11-24T12:54:00.861Z,4168.00
2022-11-24T12:55:00.917Z,4448.00