createdAt,value
2019-03-11T00:00:21.009Z,0
2019-03-11T00:01:33.215Z,0
2019-03-11T00:02:45.411Z,0
2019-03-11T00:03:58.706Z,0
2019-03-11T00:05:10.466Z,0
2019-03-11T00:06:22.077Z,0
2019-03-11T00:07:34.210Z,0
2019-03-11T00:08:46.534Z,0
2019-03-11T00:09:58.661Z,0
2019-03-11T00:11:10.781Z,0
2019-03-11T00:12:23.064Z,0
2019-03-11T00:13:35.283Z,0
2019-03-11T00:14:47.386Z,0
2019-03-11T00:15:59.647Z,0
2019-03-11T00:17:11.887Z,0
2019-03-11T00:18:23.943Z,0
2019-03-11T00:19:36.145Z,0
2019-03-11T00:20:48.359Z,0
2019-03-11T00:22:00.549Z,0
2019-03-11T00:23:12.733Z,0
2019-03-11T00:24:24.926Z,0
2019-03-11T00:25:37.181Z,0
2019-03-11T00:26:49.311Z,0
2019-03-11T00:28:01.629Z,0
2019-03-11T00:29:13.716Z,0
2019-03-11T00:30:25.980Z,0
2019-03-11T00:31:38.101Z,0
2019-03-11T00:32:50.369Z,0
2019-03-11T00:34:02.556Z,0
2019-03-11T00:35:14.676Z,0
2019-03-11T00:36:26.877Z,0
2019-03-11T00:37:39.162Z,0
2019-03-11T00:38:51.279Z,0
2019-03-11T00:40:03.562Z,0
2019-03-11T00:41:15.654Z,0
2019-03-11T00:42:27.864Z,0
2019-03-11T00:43:40.061Z,0
2019-03-11T00:44:52.268Z,0
2019-03-11T00:46:04.446Z,0
2019-03-11T00:47:16.631Z,0
2019-03-11T00:48:29.009Z,0
2019-03-11T00:49:41.071Z,0
2019-03-11T00:50:53.449Z,0
2019-03-11T00:52:06.135Z,0
2019-03-11T00:53:17.677Z,0
2019-03-11T00:54:29.896Z,0
2019-03-11T00:55:42.112Z,0
2019-03-11T00:56:54.279Z,0
2019-03-11T00:58:06.397Z,0
2019-03-11T00:59:18.759Z,0
2019-03-11T01:00:30.790Z,0
2019-03-11T01:01:43.062Z,0
2019-03-11T01:02:55.252Z,0
2019-03-11T01:04:07.577Z,0
2019-03-11T01:05:19.647Z,0
2019-03-11T01:06:31.860Z,0
2019-03-11T01:07:43.982Z,0
2019-03-11T01:08:56.249Z,0
2019-03-11T01:10:08.451Z,0
2019-03-11T01:11:20.569Z,0
2019-03-11T01:12:32.820Z,0
2019-03-11T01:13:44.941Z,0
2019-03-11T01:14:57.145Z,0
2019-03-11T01:16:09.439Z,0
2019-03-11T01:17:21.525Z,0
2019-03-11T01:18:33.817Z,0
2019-03-11T01:19:45.911Z,0
2019-03-11T01:20:58.210Z,0
2019-03-11T01:22:10.312Z,0
2019-03-11T01:23:22.516Z,0
2019-03-11T01:24:34.707Z,0
2019-03-11T01:25:46.933Z,0
2019-03-11T01:26:59.094Z,0
2019-03-11T01:28:11.382Z,0
2019-03-11T01:29:23.584Z,0
2019-03-11T01:30:35.681Z,0
2019-03-11T01:31:47.973Z,0
2019-03-11T01:33:00.093Z,0
2019-03-11T01:34:12.342Z,0
2019-03-11T01:35:24.460Z,0
2019-03-11T01:36:36.728Z,0
2019-03-11T01:37:48.850Z,0
2019-03-11T01:39:01.040Z,0
2019-03-11T01:40:13.354Z,0
2019-03-11T01:41:25.440Z,0
2019-03-11T01:42:37.631Z,0
2019-03-11T01:43:50.000Z,0
2019-03-11T01:45:02.040Z,0
2019-03-11T01:46:14.294Z,0
2019-03-11T01:47:26.517Z,0
2019-03-11T01:48:38.621Z,0
2019-03-11T01:49:50.814Z,0
2019-03-11T01:51:03.045Z,0
2019-03-11T01:52:15.287Z,0
2019-03-11T01:53:27.421Z,0
2019-03-11T01:54:39.614Z,0
2019-03-11T01:55:51.793Z,0
2019-03-11T01:57:04.021Z,0
2019-03-11T01:58:16.223Z,0
2019-03-11T01:59:28.369Z,0
2019-03-11T02:00:40.567Z,0
2019-03-11T02:01:52.816Z,0
2019-03-11T02:03:04.965Z,0
2019-03-11T02:04:17.373Z,0
2019-03-11T02:05:29.455Z,0
2019-03-11T02:06:41.598Z,0
2019-03-11T02:07:53.836Z,0
2019-03-11T02:09:05.949Z,0
2019-03-11T02:10:18.132Z,0
2019-03-11T02:11:30.384Z,0
2019-03-11T02:12:42.521Z,0
2019-03-11T02:13:54.779Z,0
2019-03-11T02:15:06.988Z,0
2019-03-11T02:16:19.215Z,0
2019-03-11T02:17:31.663Z,0
2019-03-11T02:18:43.501Z,0
2019-03-11T02:19:55.814Z,0
2019-03-11T02:21:07.979Z,0
2019-03-11T02:22:20.086Z,0
2019-03-11T02:23:32.387Z,0
2019-03-11T02:24:44.495Z,0
2019-03-11T02:25:56.752Z,0
2019-03-11T02:27:08.871Z,0
2019-03-11T02:28:21.369Z,0
2019-03-11T02:29:33.332Z,0
2019-03-11T02:30:45.556Z,0
2019-03-11T02:31:57.651Z,0
2019-03-11T02:33:09.900Z,0
2019-03-11T02:34:22.056Z,0
2019-03-11T02:35:34.232Z,0
2019-03-11T02:36:46.543Z,0
2019-03-11T02:37:58.718Z,0
2019-03-11T02:39:10.850Z,0
2019-03-11T02:40:23.129Z,0
2019-03-11T02:41:35.213Z,0
2019-03-11T02:42:47.848Z,0
2019-03-11T02:43:59.688Z,0
2019-03-11T02:45:11.929Z,0
2019-03-11T02:46:24.101Z,0
2019-03-11T02:47:36.247Z,0
2019-03-11T02:48:48.415Z,0
2019-03-11T02:50:00.583Z,0
2019-03-11T02:51:12.784Z,0
2019-03-11T02:52:25.150Z,0
2019-03-11T02:53:37.330Z,0
2019-03-11T02:54:49.382Z,0
2019-03-11T02:56:01.571Z,0
2019-03-11T02:57:13.800Z,0
2019-03-11T02:58:26.073Z,0
2019-03-11T02:59:38.304Z,0
2019-03-11T03:00:50.411Z,0
2019-03-11T03:02:02.624Z,0
2019-03-11T03:03:14.821Z,0
2019-03-11T03:04:27.184Z,0
2019-03-11T03:05:39.138Z,0
2019-03-11T03:06:51.408Z,0
2019-03-11T03:08:03.610Z,0
2019-03-11T03:09:18.387Z,0
2019-03-11T03:10:29.818Z,0
2019-03-11T03:11:40.131Z,0
2019-03-11T03:12:52.295Z,0
2019-03-11T03:14:04.509Z,0
2019-03-11T03:15:16.690Z,0
2019-03-11T03:16:29.071Z,0
2019-03-11T03:17:41.090Z,0
2019-03-11T03:18:53.363Z,0
2019-03-11T03:20:05.504Z,0
2019-03-11T03:21:17.677Z,0
2019-03-11T03:22:29.873Z,0
2019-03-11T03:23:42.235Z,0
2019-03-11T03:24:54.310Z,0
2019-03-11T03:26:06.497Z,0
2019-03-11T03:27:18.710Z,0
2019-03-11T03:28:30.975Z,0
2019-03-11T03:29:43.110Z,0
2019-03-11T03:30:55.323Z,0
2019-03-11T03:32:07.558Z,0
2019-03-11T03:33:19.719Z,0
2019-03-11T03:34:31.904Z,0
2019-03-11T03:35:44.023Z,0
2019-03-11T03:36:56.229Z,0
2019-03-11T03:38:08.492Z,0
2019-03-11T03:39:20.710Z,0
2019-03-11T03:40:32.898Z,0
2019-03-11T03:41:45.081Z,0
2019-03-11T03:42:57.191Z,0
2019-03-11T03:44:09.401Z,0
2019-03-11T03:45:21.738Z,0
2019-03-11T03:46:33.833Z,0
2019-03-11T03:47:45.978Z,0
2019-03-11T03:48:58.278Z,0
2019-03-11T03:50:10.502Z,0
2019-03-11T03:51:22.573Z,0
2019-03-11T03:52:34.854Z,0
2019-03-11T03:53:47.030Z,0
2019-03-11T03:54:59.147Z,0
2019-03-11T03:56:11.405Z,0
2019-03-11T03:57:23.655Z,0
2019-03-11T03:58:35.763Z,0
2019-03-11T03:59:48.026Z,0
2019-03-11T04:01:00.132Z,0
2019-03-11T04:02:12.421Z,0
2019-03-11T04:03:24.640Z,0
2019-03-11T04:04:36.899Z,0
2019-03-11T04:05:49.021Z,0
2019-03-11T04:07:01.526Z,0
2019-03-11T04:08:13.306Z,0
2019-03-11T04:09:25.583Z,0
2019-03-11T04:10:37.896Z,0
2019-03-11T04:11:49.897Z,0
2019-03-11T04:13:02.165Z,0
2019-03-11T04:14:14.290Z,0
2019-03-11T04:15:26.587Z,0
2019-03-11T04:16:38.777Z,0
2019-03-11T04:17:50.866Z,0
2019-03-11T04:19:03.232Z,0
2019-03-11T04:20:15.269Z,0
2019-03-11T04:21:27.520Z,0
2019-03-11T04:22:39.735Z,0
2019-03-11T04:23:51.901Z,0
2019-03-11T04:25:04.095Z,0
2019-03-11T04:26:16.297Z,0
2019-03-11T04:27:28.441Z,0
2019-03-11T04:28:40.852Z,0
2019-03-11T04:29:52.840Z,0
2019-03-11T04:31:05.093Z,0
2019-03-11T04:32:17.220Z,0
2019-03-11T04:33:29.427Z,0
2019-03-11T04:34:41.644Z,0
2019-03-11T04:35:53.834Z,0
2019-03-11T04:37:07.023Z,0
2019-03-11T04:38:18.203Z,0
2019-03-11T04:39:30.473Z,0
2019-03-11T04:40:42.776Z,0
2019-03-11T04:41:54.853Z,0
2019-03-11T04:43:07.064Z,0
2019-03-11T04:44:19.275Z,0
2019-03-11T04:45:31.449Z,0
2019-03-11T04:46:43.564Z,0
2019-03-11T04:47:55.775Z,0
2019-03-11T04:49:07.973Z,0
2019-03-11T04:50:20.165Z,0
2019-03-11T04:51:32.390Z,0
2019-03-11T04:52:44.716Z,0
2019-03-11T04:53:57.037Z,0
2019-03-11T04:55:09.023Z,0
2019-03-11T04:56:21.230Z,0
2019-03-11T04:57:33.374Z,0
2019-03-11T04:58:45.524Z,0
2019-03-11T04:59:57.793Z,0
2019-03-11T05:01:09.919Z,0
2019-03-11T05:02:22.198Z,0
2019-03-11T05:03:34.306Z,0
2019-03-11T05:04:46.601Z,0
2019-03-11T05:05:58.727Z,0
2019-03-11T05:07:10.892Z,0
2019-03-11T05:08:23.178Z,0
2019-03-11T05:09:35.282Z,0
2019-03-11T05:10:47.607Z,0
2019-03-11T05:11:59.783Z,0
2019-03-11T05:13:11.881Z,0
2019-03-11T05:14:24.170Z,0
2019-03-11T05:15:36.333Z,0
2019-03-11T05:16:48.570Z,0
2019-03-11T05:18:00.695Z,0
2019-03-11T05:19:12.865Z,0
2019-03-11T05:20:25.068Z,0
2019-03-11T05:21:37.249Z,0
2019-03-11T05:22:49.442Z,0
2019-03-11T05:24:01.660Z,0
2019-03-11T05:25:13.929Z,0
2019-03-11T05:26:26.039Z,0
2019-03-11T05:27:38.247Z,0
2019-03-11T05:28:50.520Z,0
2019-03-11T05:30:02.609Z,0
2019-03-11T05:31:14.817Z,0
2019-03-11T05:32:27.011Z,0
2019-03-11T05:33:39.209Z,0
2019-03-11T05:34:51.399Z,0
2019-03-11T05:36:03.677Z,0
2019-03-11T05:37:15.797Z,0
2019-03-11T05:38:28.072Z,0
2019-03-11T05:39:40.860Z,0
2019-03-11T05:40:52.492Z,0
2019-03-11T05:42:04.620Z,0
2019-03-11T05:43:16.784Z,0
2019-03-11T05:44:28.977Z,0
2019-03-11T05:45:41.178Z,0
2019-03-11T05:46:53.435Z,0
2019-03-11T05:48:05.547Z,0
2019-03-11T05:49:17.841Z,0
2019-03-11T05:50:29.948Z,0
2019-03-11T05:51:42.286Z,0
2019-03-11T05:52:54.519Z,0
2019-03-11T05:54:06.537Z,0
2019-03-11T05:55:18.761Z,0
2019-03-11T05:56:31.083Z,0
2019-03-11T05:57:43.132Z,0
2019-03-11T05:58:55.314Z,0
2019-03-11T06:00:07.517Z,0
2019-03-11T06:01:19.716Z,0
2019-03-11T06:02:31.988Z,0
2019-03-11T06:03:44.183Z,0
2019-03-11T06:04:56.403Z,0
2019-03-11T06:06:08.543Z,0
2019-03-11T06:07:20.741Z,5
2019-03-11T06:08:32.883Z,5
2019-03-11T06:09:45.189Z,5
2019-03-11T06:10:57.372Z,11
2019-03-11T06:12:09.517Z,11
2019-03-11T06:13:21.666Z,11
2019-03-11T06:14:33.893Z,5
2019-03-11T06:15:46.059Z,5
2019-03-11T06:16:58.254Z,5
2019-03-11T06:18:10.463Z,5
2019-03-11T06:19:22.764Z,5
2019-03-11T06:20:34.840Z,5
2019-03-11T06:21:47.078Z,11
2019-03-11T06:22:59.289Z,5
2019-03-11T06:24:11.429Z,5
2019-03-11T06:25:23.654Z,5
2019-03-11T06:26:35.862Z,11
2019-03-11T06:27:48.015Z,16
2019-03-11T06:29:00.389Z,28
2019-03-11T06:30:12.533Z,22
2019-03-11T06:31:24.623Z,28
2019-03-11T06:32:36.806Z,33
2019-03-11T06:33:49.125Z,33
2019-03-11T06:35:01.248Z,33
2019-03-11T06:36:13.392Z,33
2019-03-11T06:37:25.581Z,33
2019-03-11T06:38:37.800Z,39
2019-03-11T06:39:49.974Z,50
2019-03-11T06:41:02.345Z,56
2019-03-11T06:42:14.429Z,67
2019-03-11T06:43:26.646Z,67
2019-03-11T06:44:38.799Z,67
2019-03-11T06:45:50.950Z,73
2019-03-11T06:47:03.245Z,78
2019-03-11T06:48:15.343Z,67
2019-03-11T06:49:27.536Z,61
2019-03-11T06:50:39.745Z,56
2019-03-11T06:51:52.098Z,56
2019-03-11T06:53:04.231Z,39
2019-03-11T06:54:16.391Z,16
2019-03-11T06:55:28.601Z,5
2019-03-11T06:56:40.764Z,5
2019-03-11T06:57:52.913Z,0
2019-03-11T06:59:05.182Z,5
2019-03-11T07:00:17.339Z,5
2019-03-11T07:01:29.634Z,11
2019-03-11T07:02:41.709Z,16
2019-03-11T07:03:53.889Z,16
2019-03-11T07:05:06.179Z,22
2019-03-11T07:06:18.299Z,16
2019-03-11T07:17:37.156Z,16
2019-03-11T07:18:20.247Z,22
2019-03-11T07:19:32.614Z,28
2019-03-11T07:20:44.648Z,39
2019-03-11T07:21:56.963Z,56
2019-03-11T07:23:09.106Z,67
2019-03-11T07:24:21.221Z,73
2019-03-11T07:25:33.404Z,61
2019-03-11T07:26:45.686Z,61
2019-03-11T07:27:57.805Z,78
2019-03-11T07:29:10.174Z,95
2019-03-11T07:30:22.391Z,146
2019-03-11T07:31:34.465Z,180
2019-03-11T07:32:46.605Z,258
2019-03-11T07:33:58.790Z,292
2019-03-11T07:35:11.073Z,236
2019-03-11T07:36:23.239Z,258
2019-03-11T07:37:35.377Z,219
2019-03-11T07:38:47.638Z,247
2019-03-11T07:39:59.772Z,219
2019-03-11T07:41:12.081Z,315
2019-03-11T07:42:24.228Z,281
2019-03-11T07:43:36.357Z,258
2019-03-11T07:44:48.621Z,213
2019-03-11T07:46:00.771Z,174
2019-03-11T07:47:12.938Z,196
2019-03-11T07:48:25.315Z,247
2019-03-11T07:49:37.343Z,264
2019-03-11T07:50:49.525Z,303
2019-03-11T07:52:01.799Z,343
2019-03-11T07:53:14.219Z,376
2019-03-11T07:54:26.200Z,309
2019-03-11T07:55:38.307Z,253
2019-03-11T07:56:50.524Z,219
2019-03-11T07:58:02.700Z,129
2019-03-11T07:59:14.886Z,123
2019-03-11T08:00:27.152Z,90
2019-03-11T08:01:39.458Z,140
2019-03-11T08:02:51.561Z,191
2019-03-11T08:04:03.705Z,185
2019-03-11T08:05:16.052Z,118
2019-03-11T08:06:28.165Z,118
2019-03-11T08:07:40.345Z,101
2019-03-11T08:08:52.578Z,90
2019-03-11T08:10:04.756Z,95
2019-03-11T08:11:16.844Z,118
2019-03-11T08:12:29.049Z,168
2019-03-11T08:13:41.257Z,163
2019-03-11T08:14:53.609Z,168
2019-03-11T08:16:05.723Z,118
2019-03-11T08:17:18.031Z,118
2019-03-11T08:18:30.048Z,129
2019-03-11T08:19:42.474Z,118
2019-03-11T08:20:54.412Z,157
2019-03-11T08:22:06.669Z,219
2019-03-11T08:23:18.875Z,247
2019-03-11T08:24:31.008Z,208
2019-03-11T08:25:43.219Z,219
2019-03-11T08:26:55.397Z,393
2019-03-11T08:28:07.595Z,315
2019-03-11T08:29:19.872Z,253
2019-03-11T08:30:32.080Z,258
2019-03-11T08:31:44.285Z,326
2019-03-11T08:32:56.474Z,405
2019-03-11T08:34:08.647Z,315
2019-03-11T08:35:20.971Z,196
2019-03-11T08:36:33.319Z,225
2019-03-11T08:37:45.224Z,219
2019-03-11T08:38:57.443Z,140
2019-03-11T08:40:09.542Z,129
2019-03-11T08:41:21.870Z,151
2019-03-11T08:42:33.951Z,180
2019-03-11T08:43:46.287Z,135
2019-03-11T08:44:58.383Z,151
2019-03-11T08:46:10.682Z,270
2019-03-11T08:47:22.726Z,371
2019-03-11T08:48:34.912Z,405
2019-03-11T08:49:47.109Z,517
2019-03-11T08:50:59.384Z,804
2019-03-11T08:52:11.598Z,528
2019-03-11T08:53:23.863Z,1310
2019-03-11T08:54:35.927Z,860
2019-03-11T08:55:48.099Z,1046
2019-03-11T08:57:00.364Z,1057
2019-03-11T08:58:12.549Z,360
2019-03-11T08:59:24.746Z,382
2019-03-11T09:00:36.874Z,427
2019-03-11T09:01:49.145Z,360
2019-03-11T09:03:01.398Z,236
2019-03-11T09:04:13.578Z,174
2019-03-11T09:05:25.742Z,236
2019-03-11T09:06:38.000Z,326
2019-03-11T09:07:50.033Z,213
2019-03-11T09:09:02.339Z,196
2019-03-11T09:10:14.440Z,95
2019-03-11T09:11:26.681Z,140
2019-03-11T09:12:38.870Z,56
2019-03-11T09:13:50.997Z,78
2019-03-11T09:15:03.192Z,95
2019-03-11T09:16:18.017Z,101
2019-03-11T09:17:29.046Z,78
2019-03-11T09:18:39.766Z,78
2019-03-11T09:19:52.256Z,106
2019-03-11T09:21:04.164Z,140
2019-03-11T09:22:16.381Z,168
2019-03-11T09:23:28.542Z,174
2019-03-11T09:24:40.767Z,219
2019-03-11T09:25:53.039Z,253
2019-03-11T09:27:05.139Z,191
2019-03-11T09:28:17.446Z,191
2019-03-11T09:29:29.666Z,202
2019-03-11T09:30:41.708Z,196
2019-03-11T09:31:53.901Z,303
2019-03-11T09:33:06.143Z,247
2019-03-11T09:34:18.307Z,185
2019-03-11T09:35:30.497Z,320
2019-03-11T09:36:42.681Z,652
2019-03-11T09:37:57.891Z,348
2019-03-11T09:39:09.296Z,281
2019-03-11T09:40:19.294Z,258
2019-03-11T09:41:31.634Z,191
2019-03-11T09:42:44.296Z,191
2019-03-11T09:43:55.845Z,180
2019-03-11T09:45:08.121Z,129
2019-03-11T09:46:20.523Z,106
2019-03-11T09:47:32.648Z,174
2019-03-11T09:48:44.626Z,157
2019-03-11T09:49:56.836Z,151
2019-03-11T09:51:09.005Z,168
2019-03-11T09:52:21.202Z,236
2019-03-11T09:53:33.560Z,427
2019-03-11T09:54:45.755Z,365
2019-03-11T09:55:57.846Z,247
2019-03-11T09:57:10.137Z,168
2019-03-11T09:58:22.270Z,157
2019-03-11T09:59:34.516Z,286
2019-03-11T10:00:46.641Z,236
2019-03-11T10:01:58.753Z,196
2019-03-11T10:03:10.942Z,135
2019-03-11T10:04:23.239Z,101
2019-03-11T10:05:35.546Z,123
2019-03-11T10:06:47.690Z,146
2019-03-11T10:07:59.759Z,112
2019-03-11T10:09:11.953Z,157
2019-03-11T10:10:24.133Z,191
2019-03-11T10:11:36.432Z,118
2019-03-11T10:12:48.578Z,101
2019-03-11T10:14:00.685Z,140
2019-03-11T10:15:12.888Z,129
2019-03-11T10:16:25.251Z,112
2019-03-11T10:17:37.384Z,106
2019-03-11T10:18:49.554Z,118
2019-03-11T10:20:01.660Z,129
2019-03-11T10:21:13.855Z,129
2019-03-11T10:22:26.072Z,129
2019-03-11T10:23:38.255Z,106
2019-03-11T10:24:50.613Z,95
2019-03-11T10:26:02.796Z,90
2019-03-11T10:27:14.991Z,95
2019-03-11T10:28:27.011Z,90
2019-03-11T10:29:39.317Z,67
2019-03-11T10:30:51.407Z,61
2019-03-11T10:32:03.608Z,78
2019-03-11T10:33:15.824Z,73
2019-03-11T10:34:27.977Z,106
2019-03-11T10:35:40.363Z,118
2019-03-11T10:36:52.509Z,157
2019-03-11T10:38:04.674Z,168
2019-03-11T10:39:16.832Z,168
2019-03-11T10:40:29.007Z,135
2019-03-11T10:41:41.251Z,112
2019-03-11T10:42:53.379Z,123
2019-03-11T10:44:05.609Z,106
2019-03-11T10:45:17.809Z,78
2019-03-11T10:46:30.004Z,90
2019-03-11T10:47:42.157Z,67
2019-03-11T10:48:54.320Z,50
2019-03-11T10:50:06.505Z,45
2019-03-11T10:51:18.720Z,39
2019-03-11T10:52:30.968Z,39
2019-03-11T10:53:43.199Z,33
2019-03-11T10:54:55.282Z,16
2019-03-11T10:56:07.665Z,16
2019-03-11T10:57:19.756Z,45
2019-03-11T10:58:31.937Z,84
2019-03-11T10:59:44.060Z,118
2019-03-11T11:00:56.255Z,180
2019-03-11T11:02:08.500Z,129
2019-03-11T11:03:20.792Z,112
2019-03-11T11:04:32.944Z,135
2019-03-11T11:05:45.122Z,112
2019-03-11T11:06:57.229Z,112
2019-03-11T11:08:09.506Z,123
2019-03-11T11:09:21.614Z,135
2019-03-11T11:10:33.937Z,112
2019-03-11T11:11:46.006Z,95
2019-03-11T11:12:58.276Z,112
2019-03-11T11:14:10.385Z,157
2019-03-11T11:15:22.722Z,202
2019-03-11T11:16:34.781Z,135
2019-03-11T11:17:47.058Z,106
2019-03-11T11:18:59.162Z,118
2019-03-11T11:20:11.484Z,180
2019-03-11T11:21:23.649Z,129
2019-03-11T11:22:35.774Z,174
2019-03-11T11:23:48.019Z,213
2019-03-11T11:25:00.154Z,129
2019-03-11T11:26:12.475Z,157
2019-03-11T11:27:24.510Z,236
2019-03-11T11:28:36.706Z,371
2019-03-11T11:29:49.186Z,270
2019-03-11T11:31:01.183Z,208
2019-03-11T11:32:14.503Z,185
2019-03-11T11:33:25.579Z,275
2019-03-11T11:34:37.706Z,337
2019-03-11T11:35:50.130Z,219
2019-03-11T11:37:07.639Z,140
2019-03-11T11:38:14.286Z,489
2019-03-11T11:39:29.447Z,421
2019-03-11T11:40:41.881Z,613
2019-03-11T11:41:53.611Z,253
2019-03-11T11:43:03.086Z,1029
2019-03-11T11:44:15.350Z,1631
2019-03-11T11:45:27.601Z,2295
2019-03-11T11:46:39.679Z,2199
2019-03-11T11:47:51.929Z,1558
2019-03-11T11:49:04.045Z,472
2019-03-11T11:50:16.405Z,658
2019-03-11T11:51:28.609Z,596
2019-03-11T11:52:46.198Z,427
2019-03-11T11:53:53.062Z,343
2019-03-11T11:55:05.083Z,331
2019-03-11T11:56:17.259Z,320
2019-03-11T11:57:29.458Z,309
2019-03-11T11:58:41.586Z,258
2019-03-11T11:59:53.949Z,298
2019-03-11T12:01:06.033Z,365
2019-03-11T12:02:18.219Z,444
2019-03-11T12:03:30.342Z,511
2019-03-11T12:04:42.773Z,461
2019-03-11T12:05:54.817Z,320
2019-03-11T12:07:07.013Z,360
2019-03-11T12:08:19.109Z,483
2019-03-11T12:09:31.523Z,326
2019-03-11T12:10:43.527Z,253
2019-03-11T12:11:58.551Z,309
2019-03-11T12:13:08.706Z,360
2019-03-11T12:14:20.304Z,320
2019-03-11T12:15:32.323Z,241
2019-03-11T12:16:44.472Z,461
2019-03-11T12:17:56.977Z,292
2019-03-11T12:19:08.934Z,286
2019-03-11T12:20:21.068Z,286
2019-03-11T12:21:33.323Z,315
2019-03-11T12:22:45.511Z,343
2019-03-11T12:23:57.705Z,264
2019-03-11T12:25:09.871Z,337
2019-03-11T12:26:22.109Z,365
2019-03-11T12:27:34.283Z,376
2019-03-11T12:28:46.611Z,354
2019-03-11T12:29:58.763Z,270
2019-03-11T12:31:10.892Z,247
2019-03-11T12:32:23.055Z,236
2019-03-11T12:33:35.337Z,320
2019-03-11T12:34:47.399Z,376
2019-03-11T12:35:59.752Z,405
2019-03-11T12:37:11.755Z,427
2019-03-11T12:38:24.099Z,382
2019-03-11T12:39:36.144Z,416
2019-03-11T12:40:48.546Z,427
2019-03-11T12:42:00.841Z,365
2019-03-11T12:43:12.900Z,416
2019-03-11T12:44:24.993Z,382
2019-03-11T12:45:37.117Z,382
2019-03-11T12:46:49.384Z,303
2019-03-11T12:48:01.594Z,275
2019-03-11T12:49:13.770Z,298
2019-03-11T12:50:28.902Z,376
2019-03-11T12:51:38.130Z,326
2019-03-11T12:52:50.326Z,298
2019-03-11T12:54:02.611Z,320
2019-03-11T12:55:14.740Z,286
2019-03-11T12:56:27.065Z,236
2019-03-11T12:57:39.137Z,208
2019-03-11T12:58:51.309Z,191
2019-03-11T13:00:03.441Z,264
2019-03-11T13:01:15.646Z,365
2019-03-11T13:02:27.868Z,303
2019-03-11T13:03:40.127Z,225
2019-03-11T13:04:52.308Z,163
2019-03-11T13:06:04.536Z,174
2019-03-11T13:07:16.703Z,191
2019-03-11T13:08:28.832Z,191
2019-03-11T13:09:41.164Z,196
2019-03-11T13:10:53.182Z,241
2019-03-11T13:12:05.412Z,219
2019-03-11T13:13:17.599Z,241
2019-03-11T13:14:29.840Z,337
2019-03-11T13:15:41.961Z,371
2019-03-11T13:16:54.328Z,320
2019-03-11T13:18:06.445Z,348
2019-03-11T13:19:18.636Z,320
2019-03-11T13:20:30.743Z,326
2019-03-11T13:21:43.048Z,320
2019-03-11T13:22:55.118Z,315
2019-03-11T13:24:07.382Z,303
2019-03-11T13:25:19.588Z,337
2019-03-11T13:26:31.799Z,320
2019-03-11T13:27:43.899Z,309
2019-03-11T13:28:56.120Z,331
2019-03-11T13:30:08.512Z,337
2019-03-11T13:31:20.476Z,320
2019-03-11T13:32:32.737Z,320
2019-03-11T13:33:44.872Z,275
2019-03-11T13:34:57.080Z,292
2019-03-11T13:36:09.391Z,298
2019-03-11T13:37:21.456Z,298
2019-03-11T13:38:33.700Z,258
2019-03-11T13:39:45.896Z,208
2019-03-11T13:40:58.036Z,180
2019-03-11T13:42:10.305Z,157
2019-03-11T13:43:22.495Z,151
2019-03-11T13:44:34.688Z,157
2019-03-11T13:45:46.826Z,174
2019-03-11T13:46:59.361Z,163
2019-03-11T13:48:11.197Z,157
2019-03-11T13:49:23.382Z,168
2019-03-11T13:50:35.662Z,174
2019-03-11T13:51:47.807Z,185
2019-03-11T13:53:00.065Z,208
2019-03-11T13:54:12.270Z,213
2019-03-11T13:55:24.379Z,230
2019-03-11T13:56:36.557Z,241
2019-03-11T13:57:48.749Z,236
2019-03-11T13:59:00.949Z,219
2019-03-11T14:00:13.205Z,202
2019-03-11T14:01:25.349Z,180
2019-03-11T14:02:41.838Z,168
2019-03-11T14:03:53.450Z,163
2019-03-11T14:05:04.740Z,157
2019-03-11T14:06:15.965Z,151
2019-03-11T14:07:26.295Z,146
2019-03-11T14:08:43.399Z,146
2019-03-11T14:09:50.691Z,163
2019-03-11T14:11:02.975Z,180
2019-03-11T14:12:15.130Z,202
2019-03-11T14:13:27.281Z,253
2019-03-11T14:14:39.451Z,270
2019-03-11T14:15:51.663Z,225
2019-03-11T14:17:03.893Z,208
2019-03-11T14:18:16.451Z,247
2019-03-11T14:19:28.319Z,230
2019-03-11T14:20:40.427Z,208
2019-03-11T14:21:52.653Z,191
2019-03-11T14:23:04.855Z,174
2019-03-11T14:24:17.175Z,151
2019-03-11T14:25:29.187Z,151
2019-03-11T14:26:41.627Z,174
2019-03-11T14:27:53.599Z,191
2019-03-11T14:29:05.845Z,185
2019-03-11T14:30:18.173Z,208
2019-03-11T14:31:30.192Z,185
2019-03-11T14:32:42.386Z,157
2019-03-11T14:33:59.300Z,174
2019-03-11T14:35:06.815Z,219
2019-03-11T14:36:22.956Z,191
2019-03-11T14:37:31.228Z,146
2019-03-11T14:38:43.452Z,118
2019-03-11T14:39:55.549Z,123
2019-03-11T14:41:07.728Z,112
2019-03-11T14:42:20.086Z,129
2019-03-11T14:43:32.130Z,140
2019-03-11T14:44:44.388Z,180
2019-03-11T14:45:56.659Z,208
2019-03-11T14:47:08.696Z,208
2019-03-11T14:48:20.875Z,208
2019-03-11T14:49:33.100Z,174
2019-03-11T14:50:45.369Z,163
2019-03-11T14:51:57.489Z,185
2019-03-11T14:53:09.693Z,185
2019-03-11T14:54:21.955Z,106
2019-03-11T14:55:34.135Z,78
2019-03-11T14:56:46.480Z,90
2019-03-11T14:57:58.430Z,106
2019-03-11T14:59:10.660Z,118
2019-03-11T15:00:22.909Z,163
2019-03-11T15:01:35.016Z,174
2019-03-11T15:02:47.441Z,157
2019-03-11T15:03:59.404Z,157
2019-03-11T15:05:14.682Z,180
2019-03-11T15:06:23.957Z,163
2019-03-11T15:07:36.157Z,163
2019-03-11T15:08:48.195Z,202
2019-03-11T15:10:00.399Z,191
2019-03-11T15:11:14.209Z,151
2019-03-11T15:12:24.845Z,140
2019-03-11T15:13:36.964Z,129
2019-03-11T15:14:49.140Z,157
2019-03-11T15:16:01.478Z,157
2019-03-11T15:17:13.534Z,118
2019-03-11T15:18:25.900Z,123
2019-03-11T15:19:37.999Z,129
2019-03-11T15:20:50.187Z,163
2019-03-11T15:22:02.477Z,151
2019-03-11T15:23:14.507Z,140
2019-03-11T15:24:26.702Z,230
2019-03-11T15:25:38.882Z,163
2019-03-11T15:26:51.093Z,135
2019-03-11T15:28:03.374Z,112
2019-03-11T15:29:15.472Z,135
2019-03-11T15:30:27.780Z,106
2019-03-11T15:31:39.866Z,101
2019-03-11T15:32:52.134Z,101
2019-03-11T15:34:04.288Z,118
2019-03-11T15:35:16.553Z,106
2019-03-11T15:36:28.768Z,78
2019-03-11T15:37:40.838Z,78
2019-03-11T15:38:53.033Z,84
2019-03-11T15:40:06.222Z,61
2019-03-11T15:41:17.468Z,61
2019-03-11T15:42:29.695Z,140
2019-03-11T15:43:41.794Z,163
2019-03-11T15:44:59.334Z,140
2019-03-11T15:46:06.372Z,123
2019-03-11T15:47:18.384Z,112
2019-03-11T15:48:30.732Z,84
2019-03-11T15:49:42.780Z,73
2019-03-11T15:50:54.954Z,73
2019-03-11T15:52:07.221Z,84
2019-03-11T15:53:19.426Z,101
2019-03-11T15:54:31.654Z,106
2019-03-11T15:55:43.751Z,106
2019-03-11T15:56:56.012Z,135
2019-03-11T15:58:08.198Z,118
2019-03-11T15:59:20.391Z,95
2019-03-11T16:00:32.695Z,84
2019-03-11T16:01:44.724Z,90
2019-03-11T16:02:57.028Z,95
2019-03-11T16:04:09.198Z,101
2019-03-11T16:05:21.387Z,90
2019-03-11T16:06:33.581Z,78
2019-03-11T16:07:45.828Z,78
2019-03-11T16:08:58.026Z,90
2019-03-11T16:10:10.164Z,101
2019-03-11T16:11:22.272Z,84
2019-03-11T16:12:34.458Z,78
2019-03-11T16:13:47.052Z,73
2019-03-11T16:14:58.834Z,73
2019-03-11T16:16:11.131Z,73
2019-03-11T16:17:23.243Z,78
2019-03-11T16:18:35.524Z,67
2019-03-11T16:19:47.899Z,56
2019-03-11T16:20:59.809Z,78
2019-03-11T16:22:12.202Z,118
2019-03-11T16:23:24.318Z,118
2019-03-11T16:24:36.582Z,118
2019-03-11T16:25:48.590Z,101
2019-03-11T16:27:00.876Z,84
2019-03-11T16:28:12.996Z,78
2019-03-11T16:29:25.162Z,78
2019-03-11T16:30:37.590Z,73
2019-03-11T16:31:49.586Z,73
2019-03-11T16:33:02.106Z,73
2019-03-11T16:34:13.967Z,61
2019-03-11T16:35:26.155Z,73
2019-03-11T16:36:38.378Z,67
2019-03-11T16:37:50.665Z,61
2019-03-11T16:39:02.955Z,61
2019-03-11T16:40:15.006Z,61
2019-03-11T16:41:27.379Z,67
2019-03-11T16:42:39.446Z,73
2019-03-11T16:43:51.634Z,73
2019-03-11T16:45:03.818Z,73
2019-03-11T16:46:16.135Z,73
2019-03-11T16:47:28.202Z,67
2019-03-11T16:48:40.311Z,61
2019-03-11T16:49:52.499Z,61
2019-03-11T16:51:04.764Z,61
2019-03-11T16:52:16.889Z,56
2019-03-11T16:53:29.326Z,56
2019-03-11T16:54:41.384Z,56
2019-03-11T16:55:53.482Z,50
2019-03-11T16:57:05.932Z,45
2019-03-11T16:58:18.070Z,45
2019-03-11T16:59:30.008Z,45
2019-03-11T17:00:42.207Z,45
2019-03-11T17:01:54.434Z,45
2019-03-11T17:03:06.646Z,33
2019-03-11T17:04:18.815Z,28
2019-03-11T17:05:31.012Z,16
2019-03-11T17:06:43.306Z,11
2019-03-11T17:07:55.643Z,11
2019-03-11T17:09:07.597Z,11
2019-03-11T17:10:20.049Z,11
2019-03-11T17:11:31.988Z,5
2019-03-11T17:12:44.213Z,5
2019-03-11T17:13:56.326Z,5
2019-03-11T17:15:08.529Z,5
2019-03-11T17:16:20.796Z,11