createdAt,value
2019-05-07T00:01:09.663Z,22.77
2019-05-07T00:03:43.746Z,22.93
2019-05-07T00:06:17.983Z,23.42
2019-05-07T00:08:52.256Z,22.02
2019-05-07T00:11:24.872Z,24.10
2019-05-07T00:13:59.819Z,24.23
2019-05-07T00:16:33.079Z,23.80
2019-05-07T00:19:07.361Z,23.12
2019-05-07T00:21:42.108Z,25.05
2019-05-07T00:24:17.881Z,23.32
2019-05-07T00:26:53.236Z,22.22
2019-05-07T00:29:28.638Z,22.60
2019-05-07T00:32:03.131Z,22.27
2019-05-07T00:34:37.045Z,22.77
2019-05-07T00:37:28.167Z,21.70
2019-05-07T00:40:19.285Z,21.33
2019-05-07T00:43:12.041Z,24.32
2019-05-07T00:46:02.304Z,23.35
2019-05-07T00:48:37.909Z,22.75
2019-05-07T00:51:33.388Z,22.17
2019-05-07T00:54:08.802Z,21.62
2019-05-07T00:56:42.942Z,23.42
2019-05-07T00:59:16.789Z,26.90
2019-05-07T01:01:52.644Z,25.00
2019-05-07T01:04:27.258Z,26.25
2019-05-07T01:07:02.786Z,24.55
2019-05-07T01:09:35.571Z,25.52
2019-05-07T01:12:12.002Z,25.32
2019-05-07T01:14:44.260Z,25.70
2019-05-07T01:17:22.494Z,25.68
2019-05-07T01:19:53.855Z,24.12
2019-05-07T01:22:27.518Z,24.32
2019-05-07T01:25:02.352Z,27.30
2019-05-07T01:27:36.570Z,22.85
2019-05-07T01:30:09.936Z,24.37
2019-05-07T01:33:03.094Z,24.12
2019-05-07T01:35:53.469Z,23.05
2019-05-07T01:38:27.320Z,23.30
2019-05-07T01:41:02.698Z,24.10
2019-05-07T01:43:35.490Z,23.42
2019-05-07T01:46:09.386Z,22.80
2019-05-07T01:48:43.706Z,24.02
2019-05-07T01:51:16.600Z,22.77
2019-05-07T01:53:52.379Z,23.90
2019-05-07T01:56:25.326Z,24.35
2019-05-07T01:58:58.067Z,24.60
2019-05-07T02:01:35.512Z,25.57
2019-05-07T02:04:12.656Z,23.62
2019-05-07T02:06:45.427Z,22.80
2019-05-07T02:09:24.240Z,23.65
2019-05-07T02:12:06.705Z,23.95
2019-05-07T02:14:39.855Z,21.52
2019-05-07T02:17:13.988Z,22.95
2019-05-07T02:19:47.580Z,23.67
2019-05-07T02:22:22.545Z,23.32
2019-05-07T02:24:54.357Z,22.93
2019-05-07T02:27:27.268Z,22.70
2019-05-07T02:30:03.654Z,23.42
2019-05-07T02:32:35.850Z,23.80
2019-05-07T02:35:13.516Z,22.93
2019-05-07T02:37:55.624Z,23.60
2019-05-07T02:40:44.674Z,22.48
2019-05-07T02:43:18.184Z,21.85
2019-05-07T02:45:54.291Z,21.75
2019-05-07T02:48:29.278Z,22.50
2019-05-07T02:51:04.378Z,21.62
2019-05-07T02:53:55.152Z,22.77
2019-05-07T02:56:28.056Z,20.45
2019-05-07T02:59:04.130Z,21.95
2019-05-07T03:01:36.352Z,21.50
2019-05-07T03:04:12.698Z,21.52
2019-05-07T03:06:45.395Z,20.32
2019-05-07T03:09:19.379Z,20.12
2019-05-07T03:11:52.996Z,21.12
2019-05-07T03:14:27.292Z,21.27
2019-05-07T03:17:03.028Z,21.52
2019-05-07T03:19:37.570Z,20.57
2019-05-07T03:22:13.274Z,20.05
2019-05-07T03:24:46.335Z,20.50
2019-05-07T03:27:19.034Z,20.12
2019-05-07T03:29:56.893Z,19.65
2019-05-07T03:32:36.878Z,19.60
2019-05-07T03:35:20.903Z,20.50
2019-05-07T03:37:54.895Z,18.55
2019-05-07T03:40:28.132Z,19.85
2019-05-07T03:43:05.829Z,18.80
2019-05-07T03:45:42.959Z,18.60
2019-05-07T03:48:14.610Z,20.12
2019-05-07T03:50:47.322Z,19.92
2019-05-07T03:53:22.690Z,20.30
2019-05-07T03:55:56.336Z,19.73
2019-05-07T03:58:33.945Z,18.15
2019-05-07T04:01:07.001Z,18.85
2019-05-07T04:03:39.851Z,17.60
2019-05-07T04:06:13.287Z,17.25
2019-05-07T04:08:46.143Z,17.45
2019-05-07T04:11:19.057Z,16.75
2019-05-07T04:13:53.547Z,17.57
2019-05-07T04:16:27.799Z,18.70
2019-05-07T04:19:03.921Z,18.02
2019-05-07T04:21:36.261Z,18.50
2019-05-07T04:24:17.357Z,17.55
2019-05-07T04:26:53.686Z,18.62
2019-05-07T04:29:26.603Z,18.92
2019-05-07T04:32:03.276Z,17.98
2019-05-07T04:34:58.369Z,18.17
2019-05-07T04:37:33.177Z,17.77
2019-05-07T04:40:07.728Z,18.73
2019-05-07T04:42:42.735Z,17.45
2019-05-07T04:45:17.432Z,18.60
2019-05-07T04:47:53.588Z,19.35
2019-05-07T04:50:39.274Z,18.67
2019-05-07T04:53:03.118Z,18.02
2019-05-07T04:55:35.845Z,17.65
2019-05-07T04:58:09.205Z,18.35
2019-05-07T05:00:43.443Z,18.45
2019-05-07T05:03:17.532Z,17.20
2019-05-07T05:05:53.207Z,17.80
2019-05-07T05:08:25.727Z,17.10
2019-05-07T05:10:59.661Z,16.40
2019-05-07T05:13:34.180Z,17.12
2019-05-07T05:16:26.566Z,15.50
2019-05-07T05:19:02.505Z,17.27
2019-05-07T05:21:42.009Z,18.07
2019-05-07T05:24:16.898Z,16.75
2019-05-07T05:26:52.389Z,16.40
2019-05-07T05:29:27.785Z,16.85
2019-05-07T05:32:02.339Z,16.57
2019-05-07T05:34:36.043Z,16.60
2019-05-07T05:37:12.467Z,17.75
2019-05-07T05:39:46.150Z,16.97
2019-05-07T05:42:22.552Z,16.23
2019-05-07T05:44:55.569Z,17.02
2019-05-07T05:47:28.431Z,16.35
2019-05-07T05:50:02.962Z,16.73
2019-05-07T05:52:44.205Z,17.02
2019-05-07T05:55:17.325Z,15.70
2019-05-07T05:57:51.952Z,16.55
2019-05-07T06:00:43.421Z,16.40
2019-05-07T06:03:18.880Z,16.15
2019-05-07T06:06:08.022Z,15.05
2019-05-07T06:08:59.018Z,16.35
2019-05-07T06:11:49.178Z,15.70
2019-05-07T06:14:22.857Z,15.50
2019-05-07T06:16:57.700Z,16.95
2019-05-07T06:19:32.789Z,15.50
2019-05-07T06:22:12.624Z,15.85
2019-05-07T06:24:45.146Z,15.20
2019-05-07T06:27:19.316Z,16.17
2019-05-07T06:29:53.182Z,16.17
2019-05-07T06:32:27.467Z,16.80
2019-05-07T06:35:03.095Z,15.28
2019-05-07T06:37:35.304Z,16.52
2019-05-07T06:40:20.392Z,16.45
2019-05-07T06:42:59.126Z,16.20
2019-05-07T06:45:35.475Z,16.27
2019-05-07T06:48:07.894Z,14.85
2019-05-07T06:50:43.213Z,15.80
2019-05-07T06:53:16.389Z,14.78
2019-05-07T06:55:52.118Z,15.88
2019-05-07T06:58:27.188Z,15.70
2019-05-07T07:01:16.331Z,15.23
2019-05-07T07:04:05.997Z,15.40
2019-05-07T07:06:58.986Z,16.15
2019-05-07T07:09:34.418Z,14.98
2019-05-07T07:12:08.403Z,13.75
2019-05-07T07:14:42.334Z,14.20
2019-05-07T07:17:17.004Z,13.80
2019-05-07T07:19:52.318Z,14.15
2019-05-07T07:22:25.272Z,14.63
2019-05-07T07:24:58.029Z,14.18
2019-05-07T07:27:32.185Z,14.53
2019-05-07T07:30:22.362Z,14.83
2019-05-07T07:32:59.134Z,13.70
2019-05-07T07:35:32.774Z,13.80
2019-05-07T07:38:06.734Z,13.28
2019-05-07T07:40:42.241Z,14.33
2019-05-07T07:43:15.005Z,14.95
2019-05-07T07:45:49.526Z,15.38
2019-05-07T07:48:24.517Z,14.75
2019-05-07T07:50:59.399Z,14.18
2019-05-07T07:53:35.467Z,13.35
2019-05-07T07:56:26.212Z,12.85
2019-05-07T07:59:16.583Z,13.93
2019-05-07T08:01:56.182Z,11.80
2019-05-07T08:04:31.951Z,11.60
2019-05-07T08:07:05.229Z,11.08
2019-05-07T08:09:39.670Z,11.15
2019-05-07T08:12:13.022Z,10.40
2019-05-07T08:14:46.820Z,8.43
2019-05-07T08:17:22.425Z,8.60
2019-05-07T08:19:55.651Z,7.58
2019-05-07T08:22:29.419Z,8.43
2019-05-07T08:25:03.694Z,8.30
2019-05-07T08:27:36.534Z,6.65
2019-05-07T08:30:11.848Z,6.12
2019-05-07T08:33:02.965Z,6.10
2019-05-07T08:35:37.831Z,5.75
2019-05-07T08:38:12.768Z,6.55
2019-05-07T08:40:48.817Z,6.70
2019-05-07T08:43:21.988Z,7.05
2019-05-07T08:46:12.140Z,7.37
2019-05-07T08:48:47.020Z,7.42
2019-05-07T08:51:22.349Z,7.33
2019-05-07T08:54:12.346Z,7.10
2019-05-07T08:56:46.604Z,7.08
2019-05-07T08:59:22.752Z,6.00
2019-05-07T09:01:55.786Z,6.25
2019-05-07T09:04:29.331Z,5.58
2019-05-07T09:07:03.022Z,5.00
2019-05-07T09:09:36.719Z,4.70
2019-05-07T09:12:12.195Z,5.75
2019-05-07T09:14:45.778Z,6.08
2019-05-07T09:17:18.304Z,6.72
2019-05-07T09:19:54.703Z,7.25
2019-05-07T09:22:26.737Z,8.25
2019-05-07T09:25:03.144Z,8.53
2019-05-07T09:27:52.353Z,9.05
2019-05-07T09:30:34.361Z,9.55
2019-05-07T09:33:12.352Z,10.82
2019-05-07T09:35:45.488Z,11.45
2019-05-07T09:38:19.294Z,11.80
2019-05-07T09:40:52.494Z,13.43
2019-05-07T09:43:26.300Z,12.00
2019-05-07T09:46:02.485Z,12.50
2019-05-07T09:48:35.009Z,12.03
2019-05-07T09:51:08.095Z,11.95
2019-05-07T09:53:42.386Z,12.20
2019-05-07T09:56:16.184Z,12.85
2019-05-07T09:58:52.922Z,13.28
2019-05-07T10:01:24.999Z,11.93
2019-05-07T10:03:57.609Z,11.00
2019-05-07T10:06:32.076Z,11.88
2019-05-07T10:09:06.231Z,12.47
2019-05-07T10:11:39.847Z,12.93
2019-05-07T10:14:13.308Z,14.43
2019-05-07T10:17:05.192Z,15.78
2019-05-07T10:19:38.115Z,15.68
2019-05-07T10:22:13.335Z,14.63
2019-05-07T10:24:47.635Z,15.60
2019-05-07T10:27:21.910Z,18.17
2019-05-07T10:29:55.850Z,16.87
2019-05-07T10:32:28.801Z,15.95
2019-05-07T10:35:02.144Z,13.48
2019-05-07T10:37:39.283Z,13.22
2019-05-07T10:40:16.191Z,12.45
2019-05-07T10:42:51.733Z,11.43
2019-05-07T10:45:32.396Z,11.08
2019-05-07T10:48:26.414Z,10.28
2019-05-07T10:51:21.807Z,10.23
2019-05-07T10:53:55.863Z,9.25
2019-05-07T10:56:29.945Z,9.55
2019-05-07T10:59:04.140Z,9.60
2019-05-07T11:01:39.411Z,9.13
2019-05-07T11:04:13.673Z,11.18
2019-05-07T11:06:49.503Z,11.53
2019-05-07T11:09:23.497Z,13.32
2019-05-07T11:11:58.482Z,14.55
2019-05-07T11:14:32.155Z,13.90
2019-05-07T11:17:12.088Z,12.63
2019-05-07T11:19:46.772Z,12.18
2019-05-07T11:22:22.125Z,12.15
2019-05-07T11:24:54.948Z,13.00
2019-05-07T11:27:29.326Z,10.85
2019-05-07T11:30:03.208Z,10.25
2019-05-07T11:32:37.192Z,10.48
2019-05-07T11:35:14.526Z,9.73
2019-05-07T11:37:47.420Z,10.65
2019-05-07T11:40:22.684Z,10.48
2019-05-07T11:43:13.111Z,10.15
2019-05-07T11:45:48.009Z,9.70
2019-05-07T11:48:22.150Z,9.15
2019-05-07T11:51:03.247Z,9.13
2019-05-07T11:53:34.341Z,9.15
2019-05-07T11:56:11.659Z,10.15
2019-05-07T11:58:43.932Z,10.48
2019-05-07T12:01:17.880Z,9.08
2019-05-07T12:03:52.045Z,9.15
2019-05-07T12:06:26.504Z,10.20
2019-05-07T12:09:03.084Z,10.48
2019-05-07T12:11:35.870Z,10.10
2019-05-07T12:14:09.055Z,10.30
2019-05-07T12:16:42.624Z,10.08
2019-05-07T12:19:16.891Z,10.28
2019-05-07T12:21:52.583Z,10.55
2019-05-07T12:24:27.115Z,11.90
2019-05-07T12:27:02.501Z,17.20
2019-05-07T12:29:34.198Z,15.08
2019-05-07T12:32:25.438Z,14.87
2019-05-07T12:35:02.063Z,14.75
2019-05-07T12:37:34.997Z,14.28
2019-05-07T12:40:09.758Z,18.12
2019-05-07T12:42:45.575Z,14.28
2019-05-07T12:45:17.864Z,16.30
2019-05-07T12:47:55.486Z,16.82
2019-05-07T12:50:27.913Z,16.12
2019-05-07T12:53:02.727Z,15.00
2019-05-07T12:55:39.561Z,16.57
2019-05-07T12:58:13.804Z,14.87
2019-05-07T13:00:51.868Z,15.98
2019-05-07T13:03:27.262Z,15.18
2019-05-07T13:06:02.569Z,16.10
2019-05-07T13:08:35.333Z,19.35
2019-05-07T13:11:10.448Z,16.77
2019-05-07T13:13:45.424Z,15.80
2019-05-07T13:16:18.432Z,15.28
2019-05-07T13:18:52.468Z,15.35
2019-05-07T13:21:26.635Z,14.45
2019-05-07T13:24:00.162Z,15.65
2019-05-07T13:26:34.249Z,16.50
2019-05-07T13:29:08.478Z,16.90
2019-05-07T13:31:43.059Z,16.32
2019-05-07T13:34:16.304Z,16.32
2019-05-07T13:36:51.653Z,17.85
2019-05-07T13:39:29.890Z,16.25
2019-05-07T13:44:57.538Z,15.85
2019-05-07T13:47:31.906Z,15.32
2019-05-07T13:50:06.001Z,15.18
2019-05-07T13:52:39.230Z,15.35
2019-05-07T13:55:12.878Z,16.02
2019-05-07T13:57:47.446Z,15.43
2019-05-07T14:00:21.928Z,15.05
2019-05-07T14:02:55.609Z,17.35
2019-05-07T14:05:29.034Z,16.23
2019-05-07T14:08:04.461Z,15.40
2019-05-07T14:10:37.288Z,15.38
2019-05-07T14:13:14.989Z,16.17
2019-05-07T14:15:47.270Z,16.20
2019-05-07T14:18:22.203Z,16.40
2019-05-07T14:20:53.982Z,15.65
2019-05-07T14:23:28.041Z,15.40
2019-05-07T14:26:02.167Z,15.32
2019-05-07T14:28:36.299Z,15.05
2019-05-07T14:31:12.274Z,15.08
2019-05-07T14:33:47.677Z,15.38
2019-05-07T14:36:25.935Z,15.85
2019-05-07T14:38:59.865Z,16.85
2019-05-07T14:41:35.198Z,16.35
2019-05-07T14:44:11.941Z,16.50
2019-05-07T14:46:50.912Z,16.85
2019-05-07T14:49:22.390Z,16.15
2019-05-07T14:51:57.245Z,15.08
2019-05-07T14:54:32.240Z,16.07
2019-05-07T14:57:05.966Z,15.40
2019-05-07T14:59:38.803Z,15.45
2019-05-07T15:02:13.239Z,14.83
2019-05-07T15:04:46.734Z,16.00
2019-05-07T15:07:19.832Z,16.23
2019-05-07T15:09:54.070Z,17.50
2019-05-07T15:12:27.662Z,16.52
2019-05-07T15:15:04.035Z,17.25
2019-05-07T15:17:56.255Z,17.23
2019-05-07T15:20:31.012Z,16.85
2019-05-07T15:23:07.149Z,15.75
2019-05-07T15:25:41.118Z,16.95
2019-05-07T15:28:14.012Z,17.10
2019-05-07T15:30:48.868Z,16.23
2019-05-07T15:33:24.396Z,16.57
2019-05-07T15:35:57.311Z,15.75
2019-05-07T15:38:32.365Z,16.95
2019-05-07T15:41:08.007Z,17.67
2019-05-07T15:43:43.821Z,17.98
2019-05-07T15:46:16.048Z,16.62
2019-05-07T15:48:49.346Z,16.60
2019-05-07T15:51:23.693Z,17.50
2019-05-07T15:53:58.817Z,15.45
2019-05-07T15:56:32.402Z,16.25
2019-05-07T15:59:05.318Z,16.25
2019-05-07T16:01:41.803Z,17.07
2019-05-07T16:04:21.858Z,16.48
2019-05-07T16:06:50.241Z,16.02
2019-05-07T16:09:23.799Z,16.65
2019-05-07T16:11:58.242Z,16.02
2019-05-07T16:14:32.102Z,15.05
2019-05-07T16:17:08.567Z,15.23
2019-05-07T16:19:43.367Z,15.18
2019-05-07T16:22:17.192Z,14.95
2019-05-07T16:24:51.057Z,14.45
2019-05-07T16:27:25.873Z,13.65
2019-05-07T16:30:00.311Z,13.68
2019-05-07T16:32:34.385Z,14.23
2019-05-07T16:35:07.843Z,14.65
2019-05-07T16:37:43.687Z,15.20
2019-05-07T16:40:17.907Z,14.78
2019-05-07T16:42:54.026Z,16.23
2019-05-07T16:45:26.603Z,15.53
2019-05-07T16:48:01.070Z,14.70
2019-05-07T16:50:34.609Z,14.98
2019-05-07T16:53:08.598Z,15.35
2019-05-07T16:55:43.013Z,13.58
2019-05-07T16:58:20.431Z,14.15
2019-05-07T17:00:54.491Z,15.88
2019-05-07T17:03:29.010Z,14.70
2019-05-07T17:06:03.674Z,14.45
2019-05-07T17:08:38.628Z,13.25
2019-05-07T17:11:12.093Z,14.90
2019-05-07T17:13:46.422Z,14.28
2019-05-07T17:16:19.172Z,14.53
2019-05-07T17:18:53.375Z,15.65
2019-05-07T17:21:26.428Z,14.75
2019-05-07T17:24:02.338Z,14.50
2019-05-07T17:26:34.102Z,14.05
2019-05-07T17:29:08.141Z,14.38
2019-05-07T17:31:42.409Z,13.00
2019-05-07T17:34:16.463Z,14.80
2019-05-07T17:36:48.959Z,13.95
2019-05-07T17:39:22.685Z,14.40
2019-05-07T17:41:56.115Z,12.18
2019-05-07T17:44:32.313Z,13.32
2019-05-07T17:47:08.439Z,13.78
2019-05-07T17:49:42.205Z,12.68
2019-05-07T17:52:16.630Z,13.13
2019-05-07T17:54:49.403Z,13.20
2019-05-07T17:57:23.123Z,13.05
2019-05-07T17:59:56.104Z,12.88
