createdAt,value
2018-04-06T00:00:03.476Z,2.50
2018-04-06T00:02:29.464Z,2.60
2018-04-06T00:04:55.448Z,2.60
2018-04-06T00:07:21.409Z,2.50
2018-04-06T00:09:47.508Z,2.50
2018-04-06T00:12:13.475Z,2.50
2018-04-06T00:14:39.456Z,2.50
2018-04-06T00:17:05.412Z,2.30
2018-04-06T00:19:31.383Z,2.30
2018-04-06T00:21:58.845Z,2.30
2018-04-06T00:24:24.862Z,2.30
2018-04-06T00:26:50.836Z,2.20
2018-04-06T00:29:17.528Z,2.10
2018-04-06T00:31:43.504Z,2.00
2018-04-06T00:34:09.467Z,2.00
2018-04-06T00:36:36.156Z,2.00
2018-04-06T00:39:02.154Z,2.00
2018-04-06T00:41:28.931Z,2.10
2018-04-06T00:43:54.932Z,2.10
2018-04-06T00:46:20.908Z,2.20
2018-04-06T00:48:46.876Z,2.20
2018-04-06T00:51:13.096Z,2.20
2018-04-06T00:53:46.354Z,2.30
2018-04-06T00:56:13.064Z,2.20
2018-04-06T00:58:39.028Z,2.10
2018-04-06T01:01:06.063Z,2.20
2018-04-06T01:03:32.035Z,2.20
2018-04-06T01:05:58.895Z,2.10
2018-04-06T01:08:25.624Z,2.20
2018-04-06T01:10:51.596Z,2.20
2018-04-06T01:13:17.548Z,2.30
2018-04-06T01:15:43.528Z,2.30
2018-04-06T01:18:09.485Z,2.30
2018-04-06T01:20:36.191Z,2.40
2018-04-06T01:23:02.162Z,2.40
2018-04-06T01:25:28.228Z,2.40
2018-04-06T01:27:54.237Z,2.30
2018-04-06T01:30:20.950Z,2.10
2018-04-06T01:32:46.938Z,2.10
2018-04-06T01:35:13.665Z,1.90
2018-04-06T01:37:39.632Z,2.00
2018-04-06T01:40:06.356Z,2.00
2018-04-06T01:42:32.336Z,1.90
2018-04-06T01:44:58.346Z,1.90
2018-04-06T01:47:25.897Z,2.00
2018-04-06T01:49:51.873Z,2.00
2018-04-06T01:52:17.854Z,2.00
2018-04-06T01:54:43.832Z,2.00
2018-04-06T01:57:09.803Z,1.90
2018-04-06T01:59:35.792Z,1.90
2018-04-06T02:02:02.513Z,1.80
2018-04-06T02:04:28.533Z,1.80
2018-04-06T02:06:54.581Z,1.70
2018-04-06T02:09:20.543Z,1.70
2018-04-06T02:11:47.253Z,1.60
2018-04-06T02:14:13.260Z,1.60
2018-04-06T02:16:39.209Z,1.60
2018-04-06T02:19:05.197Z,1.40
2018-04-06T02:21:32.661Z,1.40
2018-04-06T02:23:58.707Z,1.40
2018-04-06T02:26:24.722Z,1.30
2018-04-06T02:28:50.701Z,1.30
2018-04-06T02:31:17.425Z,1.30
2018-04-06T02:33:43.638Z,1.20
2018-04-06T02:36:09.630Z,1.30
2018-04-06T02:38:36.356Z,1.30
2018-04-06T02:41:02.366Z,1.30
2018-04-06T02:43:28.350Z,1.30
2018-04-06T02:45:55.160Z,1.50
2018-04-06T02:48:21.131Z,1.40
2018-04-06T02:50:47.098Z,1.50
2018-04-06T02:53:13.089Z,1.50
2018-04-06T02:55:39.057Z,1.60
2018-04-06T02:58:05.766Z,1.60
2018-04-06T03:00:31.981Z,1.60
2018-04-06T03:02:58.007Z,1.60
2018-04-06T03:05:24.048Z,1.60
2018-04-06T03:07:50.004Z,1.70
2018-04-06T03:10:16.072Z,1.70
2018-04-06T03:12:42.776Z,1.70
2018-04-06T03:15:08.737Z,1.70
2018-04-06T03:17:34.700Z,1.70
2018-04-06T03:20:00.662Z,1.70
2018-04-06T03:22:26.661Z,1.60
2018-04-06T03:24:52.661Z,1.60
2018-04-06T03:27:18.620Z,1.60
2018-04-06T03:29:44.598Z,1.70
2018-04-06T03:32:10.557Z,1.80
2018-04-06T03:34:36.540Z,1.90
2018-04-06T03:37:02.506Z,1.90
2018-04-06T03:39:28.538Z,1.90
2018-04-06T03:41:55.266Z,1.80
2018-04-06T03:44:21.268Z,1.80
2018-04-06T03:46:47.297Z,1.80
2018-04-06T03:49:13.284Z,1.90
2018-04-06T03:51:40.002Z,2.10
2018-04-06T03:54:05.998Z,2.10
2018-04-06T03:56:31.961Z,2.20
2018-04-06T03:58:58.193Z,2.20
2018-04-06T04:01:24.176Z,2.30
2018-04-06T04:03:50.896Z,2.20
2018-04-06T04:06:16.852Z,2.20
2018-04-06T04:08:42.836Z,2.30
2018-04-06T04:11:08.797Z,2.40
2018-04-06T04:13:34.762Z,2.30
2018-04-06T04:16:00.767Z,2.20
2018-04-06T04:18:26.768Z,2.40
2018-04-06T04:20:53.064Z,2.50
2018-04-06T04:23:19.020Z,2.50
2018-04-06T04:25:44.986Z,2.60
2018-04-06T04:28:10.966Z,2.60
2018-04-06T04:30:36.929Z,2.60
2018-04-06T04:33:02.912Z,2.50
2018-04-06T04:35:28.916Z,2.40
2018-04-06T04:37:54.970Z,2.50
2018-04-06T04:40:20.931Z,2.50
2018-04-06T04:42:46.893Z,2.40
2018-04-06T04:45:12.853Z,2.30
2018-04-06T04:47:39.556Z,2.40
2018-04-06T04:50:12.525Z,2.40
2018-04-06T04:52:38.505Z,2.50
2018-04-06T04:55:04.500Z,2.40
2018-04-06T04:57:30.470Z,2.50
2018-04-06T04:59:56.452Z,2.40
2018-04-06T05:02:22.422Z,2.50
2018-04-06T05:04:48.400Z,2.50
2018-04-06T05:07:15.117Z,2.70
2018-04-06T05:09:41.077Z,2.70
2018-04-06T05:12:07.033Z,2.90
2018-04-06T05:14:33.764Z,3.10
2018-04-06T05:16:59.738Z,3.00
2018-04-06T05:19:25.763Z,3.00
2018-04-06T05:21:51.749Z,3.20
2018-04-06T05:24:17.726Z,3.40
2018-04-06T05:26:44.468Z,3.70
2018-04-06T05:29:10.441Z,3.70
2018-04-06T05:31:36.429Z,3.90
2018-04-06T05:34:02.642Z,4.00
2018-04-06T05:36:28.627Z,4.00
2018-04-06T05:38:55.481Z,4.20
2018-04-06T05:41:22.196Z,4.30
2018-04-06T05:43:48.169Z,4.30
2018-04-06T05:46:14.868Z,5.50
2018-04-06T05:48:40.859Z,5.40
2018-04-06T05:51:07.557Z,7.00
2018-04-06T05:53:33.543Z,7.00
2018-04-06T05:55:59.513Z,7.80
2018-04-06T05:58:25.515Z,8.60
2018-04-06T06:00:51.505Z,9.10
2018-04-06T06:03:17.467Z,9.40
2018-04-06T06:05:43.437Z,9.80
2018-04-06T06:08:10.130Z,10.50
2018-04-06T06:10:36.089Z,10.60
2018-04-06T06:13:02.093Z,11.30
2018-04-06T06:15:28.070Z,11.20
2018-04-06T06:17:54.824Z,11.20
2018-04-06T06:20:20.813Z,11.20
2018-04-06T06:22:46.789Z,11.60
2018-04-06T06:25:12.757Z,11.00
2018-04-06T06:27:38.713Z,10.70
2018-04-06T06:30:04.709Z,10.70
2018-04-06T06:32:31.432Z,12.20
2018-04-06T06:34:57.437Z,12.20
2018-04-06T06:37:23.473Z,12.70
2018-04-06T06:39:49.644Z,12.90
2018-04-06T06:42:15.610Z,13.50
2018-04-06T06:44:42.353Z,13.10
2018-04-06T06:47:08.321Z,13.10
2018-04-06T06:49:34.323Z,13.90
2018-04-06T06:52:00.302Z,14.30
2018-04-06T06:54:26.304Z,14.20
2018-04-06T06:56:53.041Z,14.60
2018-04-06T06:59:19.008Z,14.60
2018-04-06T07:01:45.729Z,16.20
2018-04-06T07:04:11.720Z,16.20
2018-04-06T07:06:37.685Z,15.30
2018-04-06T07:09:04.600Z,15.50
2018-04-06T07:11:30.588Z,15.40
2018-04-06T07:13:56.633Z,16.20
2018-04-06T07:16:23.441Z,15.60
2018-04-06T07:18:49.453Z,15.60
2018-04-06T07:21:16.161Z,15.30
2018-04-06T07:23:42.125Z,15.30
2018-04-06T07:26:08.131Z,15.00
2018-04-06T07:28:34.093Z,16.40
2018-04-06T07:31:00.103Z,17.40
2018-04-06T07:33:26.098Z,16.50
2018-04-06T07:35:52.069Z,16.00
2018-04-06T07:38:18.261Z,16.00
2018-04-06T07:40:44.261Z,14.70
2018-04-06T07:43:11.290Z,15.20
2018-04-06T07:45:37.269Z,16.00
2018-04-06T07:48:03.600Z,15.80
2018-04-06T07:50:29.658Z,15.10
2018-04-06T07:52:56.421Z,14.10
2018-04-06T07:55:23.213Z,14.30
2018-04-06T07:57:49.201Z,14.20
2018-04-06T08:00:15.928Z,14.60
2018-04-06T08:02:41.883Z,14.60
2018-04-06T08:05:08.606Z,14.60
2018-04-06T08:07:34.573Z,14.60
2018-04-06T08:10:00.588Z,15.40
2018-04-06T08:12:26.574Z,14.80
2018-04-06T08:14:52.556Z,14.00
2018-04-06T08:17:18.537Z,14.60
2018-04-06T08:19:45.252Z,15.50
2018-04-06T08:22:11.597Z,15.40
2018-04-06T08:24:37.584Z,15.00
2018-04-06T08:27:03.569Z,15.20
2018-04-06T08:29:29.553Z,14.00
2018-04-06T08:31:55.558Z,14.20
2018-04-06T08:34:22.308Z,14.00
2018-04-06T08:36:48.348Z,14.00
2018-04-06T08:39:15.068Z,14.10
2018-04-06T08:41:41.044Z,14.10
2018-04-06T08:44:07.788Z,13.30
2018-04-06T08:46:33.759Z,13.30
2018-04-06T08:48:59.783Z,13.70
2018-04-06T08:51:26.544Z,13.20
2018-04-06T08:53:52.543Z,13.20
2018-04-06T08:56:18.664Z,13.10
2018-04-06T08:58:44.629Z,12.60
2018-04-06T09:01:10.592Z,12.70
2018-04-06T09:03:36.605Z,12.30
2018-04-06T09:06:03.326Z,12.10
2018-04-06T09:08:29.342Z,12.10
2018-04-06T09:10:55.322Z,11.60
2018-04-06T09:13:21.369Z,11.50
2018-04-06T09:15:48.116Z,11.00
2018-04-06T09:18:14.850Z,11.00
2018-04-06T09:20:42.354Z,10.50
2018-04-06T09:23:08.337Z,10.50
2018-04-06T09:25:34.325Z,10.50
2018-04-06T09:28:00.314Z,10.30
2018-04-06T09:30:26.318Z,9.90
2018-04-06T09:32:52.321Z,9.90
2018-04-06T09:35:19.044Z,10.00
2018-04-06T09:37:45.012Z,9.90
2018-04-06T09:40:11.041Z,10.10
2018-04-06T09:42:37.758Z,10.10
2018-04-06T09:45:03.921Z,10.10
2018-04-06T09:47:29.900Z,10.00
2018-04-06T09:49:55.885Z,9.80
2018-04-06T09:52:21.853Z,9.80
2018-04-06T09:54:48.574Z,9.70
2018-04-06T09:57:14.548Z,9.70
2018-04-06T09:59:40.516Z,9.50
2018-04-06T10:02:12.427Z,9.40
2018-04-06T10:04:38.557Z,9.50
2018-04-06T10:07:04.533Z,9.60
2018-04-06T10:09:30.648Z,9.80
2018-04-06T10:11:56.965Z,9.70
2018-04-06T10:14:23.041Z,9.70
2018-04-06T10:16:49.749Z,9.60
2018-04-06T10:19:15.730Z,9.60
2018-04-06T10:21:42.865Z,9.60
2018-04-06T10:24:08.845Z,9.60
2018-04-06T10:26:34.816Z,9.60
2018-04-06T10:29:00.820Z,9.70
2018-04-06T10:31:26.829Z,9.80
2018-04-06T10:33:53.664Z,9.90
2018-04-06T10:36:19.719Z,9.90
2018-04-06T10:38:46.582Z,10.00
2018-04-06T10:41:13.565Z,10.00
2018-04-06T10:43:39.531Z,10.00
2018-04-06T10:46:05.520Z,10.10
2018-04-06T10:48:32.221Z,10.30
2018-04-06T10:50:58.785Z,10.30
2018-04-06T10:53:24.939Z,10.30
2018-04-06T10:55:50.904Z,10.10
2018-04-06T10:58:16.892Z,10.10
2018-04-06T11:00:42.865Z,9.90
2018-04-06T11:03:08.857Z,10.20
2018-04-06T11:05:34.881Z,10.10
2018-04-06T11:08:00.852Z,10.10
2018-04-06T11:10:26.865Z,10.20
2018-04-06T11:12:52.864Z,10.70
2018-04-06T11:15:19.060Z,10.30
2018-04-06T11:17:45.034Z,10.50
2018-04-06T11:20:11.000Z,10.50
2018-04-06T11:22:36.976Z,10.70
2018-04-06T11:25:03.724Z,10.90
2018-04-06T11:27:29.689Z,10.90
2018-04-06T11:29:55.661Z,10.90
2018-04-06T11:32:21.628Z,11.00
2018-04-06T11:34:48.352Z,11.40
2018-04-06T11:37:14.317Z,11.40
2018-04-06T11:39:41.071Z,11.30
2018-04-06T11:42:07.030Z,11.20
2018-04-06T11:44:33.010Z,11.30
2018-04-06T11:46:59.044Z,11.40
2018-04-06T11:49:25.071Z,11.50
2018-04-06T11:51:57.929Z,11.60
2018-04-06T11:54:23.893Z,11.60
2018-04-06T11:56:49.861Z,11.50
2018-04-06T11:59:15.841Z,11.70
2018-04-06T12:01:41.813Z,11.70
2018-04-06T12:04:07.785Z,11.60
2018-04-06T12:06:33.749Z,11.70
2018-04-06T12:08:59.749Z,11.90
2018-04-06T12:11:25.765Z,12.00
2018-04-06T12:13:51.733Z,12.10
2018-04-06T12:16:18.773Z,12.00
2018-04-06T12:18:44.745Z,12.00
2018-04-06T12:21:10.716Z,12.10
2018-04-06T12:23:36.702Z,12.10
2018-04-06T12:26:03.438Z,12.20
2018-04-06T12:28:29.436Z,12.20
2018-04-06T12:30:55.492Z,12.40
2018-04-06T12:33:22.229Z,12.40
2018-04-06T12:35:48.204Z,12.40
2018-04-06T12:38:14.174Z,12.40
2018-04-06T12:40:40.169Z,12.40
2018-04-06T12:43:06.149Z,12.30
2018-04-06T12:45:32.869Z,12.70
2018-04-06T12:47:59.589Z,12.80
2018-04-06T12:50:25.577Z,12.70
2018-04-06T12:52:51.568Z,12.80
2018-04-06T12:55:17.529Z,12.80
2018-04-06T12:57:44.239Z,12.60
2018-04-06T13:00:10.210Z,12.60
2018-04-06T13:02:36.917Z,12.90
2018-04-06T13:05:02.904Z,12.80
2018-04-06T13:07:29.619Z,13.00
2018-04-06T13:09:55.977Z,13.00
2018-04-06T13:12:21.932Z,12.90
2018-04-06T13:14:47.901Z,12.90
2018-04-06T13:17:13.860Z,12.90
2018-04-06T13:19:39.844Z,12.90
2018-04-06T13:22:06.564Z,13.00
2018-04-06T13:24:32.552Z,12.90
2018-04-06T13:27:05.701Z,12.80
2018-04-06T13:29:31.669Z,12.90
2018-04-06T13:31:58.437Z,12.90
2018-04-06T13:34:24.413Z,12.90
2018-04-06T13:36:50.417Z,12.80
2018-04-06T13:39:16.394Z,12.80
2018-04-06T13:41:42.373Z,12.90
2018-04-06T13:44:08.344Z,13.10
2018-04-06T13:46:34.755Z,13.10
2018-04-06T13:49:00.727Z,13.20
2018-04-06T13:51:26.704Z,13.30
2018-04-06T13:53:52.709Z,13.30
2018-04-06T13:56:18.686Z,13.40
2018-04-06T13:58:45.424Z,13.60
2018-04-06T14:01:11.501Z,13.60
2018-04-06T14:03:37.770Z,13.60
2018-04-06T14:06:03.743Z,13.60
2018-04-06T14:08:29.775Z,13.60
2018-04-06T14:10:56.541Z,13.70
2018-04-06T14:13:22.932Z,13.70
2018-04-06T14:15:48.901Z,13.60
2018-04-06T14:18:14.874Z,13.60
2018-04-06T14:20:41.617Z,13.80
2018-04-06T14:23:08.333Z,13.70
2018-04-06T14:25:34.357Z,13.70
2018-04-06T14:28:00.403Z,13.70
2018-04-06T14:30:26.462Z,13.50
2018-04-06T14:32:52.424Z,13.40
2018-04-06T14:35:19.140Z,13.50
2018-04-06T14:37:45.121Z,13.50
2018-04-06T14:40:11.841Z,13.60
2018-04-06T14:42:37.809Z,13.50
2018-04-06T14:45:04.561Z,13.60
2018-04-06T14:47:31.404Z,13.50
2018-04-06T14:49:58.117Z,13.60
2018-04-06T14:52:24.098Z,13.60
2018-04-06T14:54:50.812Z,13.50
2018-04-06T14:57:16.788Z,13.50
2018-04-06T14:59:43.534Z,13.60
2018-04-06T15:02:10.249Z,13.70
2018-04-06T15:04:36.336Z,13.60
2018-04-06T15:07:02.328Z,13.60
2018-04-06T15:09:28.333Z,13.70
2018-04-06T15:11:54.407Z,13.70
2018-04-06T15:14:20.356Z,13.80
2018-04-06T15:16:46.325Z,13.70
2018-04-06T15:19:12.321Z,13.80
2018-04-06T15:21:38.316Z,13.80
2018-04-06T15:24:04.308Z,13.80
2018-04-06T15:26:31.005Z,13.80
2018-04-06T15:28:57.001Z,13.80
2018-04-06T15:31:23.967Z,13.80
2018-04-06T15:33:49.997Z,13.70
2018-04-06T15:36:16.708Z,13.70
2018-04-06T15:38:42.829Z,13.70
2018-04-06T15:41:08.793Z,13.70
2018-04-06T15:43:34.757Z,13.80
2018-04-06T15:46:01.469Z,13.70
2018-04-06T15:48:27.498Z,13.70
2018-04-06T15:50:53.506Z,13.80
2018-04-06T15:53:19.512Z,13.80
2018-04-06T15:55:45.493Z,13.80
2018-04-06T15:58:11.518Z,13.90
2018-04-06T16:00:37.578Z,13.80
2018-04-06T16:03:03.533Z,13.80
2018-04-06T16:05:29.689Z,13.80
2018-04-06T16:07:56.531Z,13.60
2018-04-06T16:10:22.585Z,13.40
2018-04-06T16:12:56.269Z,13.80
2018-04-06T16:15:22.240Z,13.70
2018-04-06T16:17:48.965Z,13.80
2018-04-06T16:20:14.928Z,13.70
2018-04-06T16:22:41.635Z,13.80
2018-04-06T16:25:07.596Z,13.80
2018-04-06T16:27:33.600Z,13.80
2018-04-06T16:29:59.624Z,13.70
2018-04-06T16:32:25.626Z,13.70
2018-04-06T16:34:52.332Z,13.60
2018-04-06T16:37:18.287Z,13.60
2018-04-06T16:39:45.001Z,13.60
2018-04-06T16:42:10.971Z,13.60
2018-04-06T16:44:37.114Z,13.50
2018-04-06T16:47:03.085Z,13.50
2018-04-06T16:49:29.137Z,13.50
2018-04-06T16:51:55.130Z,13.50
2018-04-06T16:54:21.093Z,13.50
2018-04-06T16:56:47.062Z,13.50
2018-04-06T16:59:13.034Z,13.60
2018-04-06T17:01:39.002Z,13.50
2018-04-06T17:04:04.971Z,13.40
2018-04-06T17:06:31.336Z,13.30
2018-04-06T17:08:57.337Z,13.40
2018-04-06T17:11:23.377Z,13.40
2018-04-06T17:13:49.656Z,13.40
2018-04-06T17:16:15.633Z,13.40
2018-04-06T17:18:41.641Z,13.40
2018-04-06T17:21:07.616Z,13.40
2018-04-06T17:23:33.620Z,13.30
2018-04-06T17:25:59.658Z,13.20
2018-04-06T17:28:26.520Z,13.20
2018-04-06T17:30:53.236Z,13.20
2018-04-06T17:33:19.213Z,13.10
2018-04-06T17:35:45.929Z,13.00
2018-04-06T17:38:11.897Z,13.10
2018-04-06T17:40:38.653Z,12.90
2018-04-06T17:43:05.365Z,12.90
2018-04-06T17:45:31.365Z,12.90
2018-04-06T17:48:04.324Z,12.90
2018-04-06T17:50:30.309Z,12.80
2018-04-06T17:52:56.406Z,12.60
2018-04-06T17:55:23.124Z,12.60
2018-04-06T17:57:49.097Z,12.60
2018-04-06T18:00:15.797Z,12.40
2018-04-06T18:02:41.767Z,12.40
2018-04-06T18:05:07.741Z,12.40
2018-04-06T18:07:33.737Z,12.40
2018-04-06T18:09:59.729Z,12.40
2018-04-06T18:12:25.773Z,12.30
2018-04-06T18:14:51.759Z,12.30
2018-04-06T18:17:18.476Z,12.20
2018-04-06T18:19:44.433Z,12.20
2018-04-06T18:22:10.438Z,12.10
2018-04-06T18:24:36.416Z,12.00
2018-04-06T18:27:02.388Z,11.90
2018-04-06T18:29:28.442Z,11.90
2018-04-06T18:31:54.426Z,11.90
2018-04-06T18:34:20.449Z,11.90
2018-04-06T18:36:46.431Z,11.80
2018-04-06T18:39:12.397Z,11.80
2018-04-06T18:41:38.372Z,11.80
2018-04-06T18:44:05.093Z,11.70
2018-04-06T18:46:31.449Z,11.70
2018-04-06T18:48:57.444Z,11.60
2018-04-06T18:51:23.420Z,11.60
2018-04-06T18:53:49.409Z,11.60
2018-04-06T18:56:15.392Z,11.70
2018-04-06T18:58:41.377Z,11.60
2018-04-06T19:01:07.351Z,11.50
2018-04-06T19:03:33.375Z,11.50
2018-04-06T19:05:59.468Z,11.50
2018-04-06T19:08:25.497Z,11.50
2018-04-06T19:10:52.236Z,11.50
2018-04-06T19:13:18.219Z,11.40
2018-04-06T19:15:44.173Z,11.40
2018-04-06T19:18:10.528Z,11.40
2018-04-06T19:20:36.481Z,11.30
2018-04-06T19:23:02.814Z,11.30
2018-04-06T19:25:28.784Z,11.20
2018-04-06T19:27:55.717Z,11.20
2018-04-06T19:30:21.679Z,11.20
2018-04-06T19:32:48.374Z,11.20
2018-04-06T19:35:14.381Z,11.20
2018-04-06T19:37:40.346Z,11.30
2018-04-06T19:40:06.324Z,11.30
2018-04-06T19:42:33.049Z,11.20
2018-04-06T19:44:59.127Z,11.20
2018-04-06T19:47:25.136Z,11.20
2018-04-06T19:49:52.173Z,11.20
2018-04-06T19:52:18.137Z,11.20
2018-04-06T19:54:44.857Z,11.20
2018-04-06T19:57:10.837Z,11.20
2018-04-06T19:59:37.537Z,11.20
2018-04-06T20:02:03.516Z,11.30
2018-04-06T20:04:29.513Z,11.10
2018-04-06T20:06:55.523Z,11.00
2018-04-06T20:09:21.481Z,11.00
2018-04-06T20:11:47.453Z,11.00
2018-04-06T20:14:14.185Z,10.90
2018-04-06T20:16:40.144Z,10.90
2018-04-06T20:19:06.856Z,10.90
2018-04-06T20:21:33.132Z,10.90
2018-04-06T20:23:59.111Z,10.90
2018-04-06T20:26:25.158Z,10.90
2018-04-06T20:28:51.138Z,11.00
2018-04-06T20:31:17.107Z,10.90
2018-04-06T20:33:43.088Z,11.00
2018-04-06T20:36:10.178Z,10.80
2018-04-06T20:38:36.889Z,10.80
2018-04-06T20:41:02.844Z,10.80
2018-04-06T20:43:29.208Z,10.90
2018-04-06T20:45:55.944Z,10.80
2018-04-06T20:48:21.900Z,10.80
2018-04-06T20:50:48.632Z,10.80
2018-04-06T20:53:14.585Z,10.80
2018-04-06T20:55:41.325Z,10.70
2018-04-06T20:58:07.289Z,10.70
2018-04-06T21:00:34.124Z,10.70
2018-04-06T21:03:01.600Z,10.60
2018-04-06T21:05:27.632Z,10.60
2018-04-06T21:07:53.609Z,10.60
2018-04-06T21:10:19.565Z,10.70
2018-04-06T21:12:45.580Z,10.70
2018-04-06T21:15:11.498Z,10.70
2018-04-06T21:17:37.469Z,10.70
2018-04-06T21:20:03.449Z,10.60
2018-04-06T21:22:29.753Z,10.60
2018-04-06T21:24:55.953Z,10.50
2018-04-06T21:27:21.929Z,10.50
2018-04-06T21:29:47.907Z,10.60
2018-04-06T21:32:14.617Z,10.60
2018-04-06T21:34:40.592Z,10.60
2018-04-06T21:37:06.561Z,10.50
2018-04-06T21:39:32.589Z,10.50
2018-04-06T21:41:58.580Z,10.50
2018-04-06T21:44:25.068Z,10.60
2018-04-06T21:46:51.033Z,10.50
2018-04-06T21:49:16.989Z,10.40
2018-04-06T21:51:42.992Z,10.40
2018-04-06T21:54:08.975Z,10.40
2018-04-06T21:56:34.968Z,10.40
2018-04-06T21:59:01.013Z,10.40
2018-04-06T22:01:27.051Z,10.20
2018-04-06T22:03:53.016Z,10.30
2018-04-06T22:06:18.972Z,10.10
2018-04-06T22:08:45.685Z,10.20
2018-04-06T22:11:11.640Z,10.10
2018-04-06T22:13:37.644Z,10.20
2018-04-06T22:16:03.624Z,10.10
2018-04-06T22:18:29.660Z,10.10
2018-04-06T22:20:56.420Z,10.00
2018-04-06T22:23:22.389Z,10.00
2018-04-06T22:25:48.361Z,10.00
2018-04-06T22:28:14.316Z,10.00
2018-04-06T22:30:40.272Z,10.00
2018-04-06T22:33:06.982Z,9.90
2018-04-06T22:35:32.997Z,9.90
2018-04-06T22:37:59.037Z,9.90
2018-04-06T22:40:25.138Z,10.00
2018-04-06T22:42:51.151Z,9.90
2018-04-06T22:45:17.853Z,9.70
2018-04-06T22:47:43.821Z,9.70
2018-04-06T22:50:10.545Z,9.60
2018-04-06T22:52:36.507Z,9.60
2018-04-06T22:55:02.485Z,9.40
2018-04-06T22:57:28.461Z,9.70
2018-04-06T22:59:54.831Z,9.70
2018-04-06T23:02:20.792Z,9.70
2018-04-06T23:04:47.493Z,9.60
2018-04-06T23:07:13.482Z,9.50
2018-04-06T23:09:40.185Z,9.50
2018-04-06T23:12:06.185Z,9.40
2018-04-06T23:14:32.149Z,9.40
2018-04-06T23:16:58.146Z,9.20
2018-04-06T23:19:24.173Z,9.10
2018-04-06T23:21:50.877Z,9.20
2018-04-06T23:24:17.109Z,9.20
2018-04-06T23:26:43.064Z,9.40
2018-04-06T23:29:09.040Z,9.40
2018-04-06T23:31:35.733Z,9.30
2018-04-06T23:34:01.689Z,9.30
2018-04-06T23:36:27.697Z,9.30
2018-04-06T23:38:53.657Z,9.30
2018-04-06T23:41:19.633Z,9.40
2018-04-06T23:43:46.354Z,9.40
2018-04-06T23:46:12.330Z,9.30
2018-04-06T23:48:38.301Z,9.30
2018-04-06T23:51:04.291Z,9.30
2018-04-06T23:53:31.003Z,9.30
2018-04-06T23:56:03.027Z,9.30
2018-04-06T23:58:29.060Z,9.20
