createdAt,value
2018-03-14T00:00:55.722Z,22.35
2018-03-14T00:01:55.747Z,22.31
2018-03-14T00:02:55.776Z,22.31
2018-03-14T00:03:55.807Z,22.30
2018-03-14T00:04:55.849Z,22.27
2018-03-14T00:05:55.870Z,22.27
2018-03-14T00:06:55.898Z,22.22
2018-03-14T00:07:55.930Z,22.21
2018-03-14T00:08:55.961Z,22.25
2018-03-14T00:09:55.986Z,22.22
2018-03-14T00:10:56.018Z,22.22
2018-03-14T00:11:56.050Z,22.20
2018-03-14T00:12:56.074Z,22.30
2018-03-14T00:13:56.108Z,22.27
2018-03-14T00:14:56.141Z,22.27
2018-03-14T00:15:56.171Z,22.25
2018-03-14T00:16:56.200Z,22.24
2018-03-14T00:17:56.225Z,22.27
2018-03-14T00:18:56.258Z,22.28
2018-03-14T00:19:56.285Z,22.24
2018-03-14T00:20:56.315Z,22.31
2018-03-14T00:21:56.348Z,22.27
2018-03-14T00:22:56.381Z,22.27
2018-03-14T00:23:56.413Z,22.31
2018-03-14T00:24:56.450Z,22.36
2018-03-14T00:25:56.473Z,22.18
2018-03-14T00:26:56.500Z,22.25
2018-03-14T00:27:56.530Z,22.31
2018-03-14T00:28:56.561Z,22.30
2018-03-14T00:29:56.589Z,22.30
2018-03-14T00:30:56.617Z,22.36
2018-03-14T00:31:56.648Z,22.35
2018-03-14T00:32:56.675Z,22.30
2018-03-14T00:33:56.711Z,22.35
2018-03-14T00:34:56.742Z,22.21
2018-03-14T00:35:56.773Z,22.30
2018-03-14T00:36:56.800Z,22.20
2018-03-14T00:37:56.825Z,22.36
2018-03-14T00:38:56.857Z,22.20
2018-03-14T00:39:56.886Z,22.30
2018-03-14T00:40:56.916Z,22.24
2018-03-14T00:41:56.947Z,22.28
2018-03-14T00:42:56.981Z,22.20
2018-03-14T00:43:57.008Z,22.18
2018-03-14T00:44:57.036Z,22.20
2018-03-14T00:45:57.074Z,22.18
2018-03-14T00:46:57.101Z,22.21
2018-03-14T00:47:57.135Z,22.25
2018-03-14T00:48:57.163Z,22.24
2018-03-14T00:49:57.189Z,22.17
2018-03-14T00:50:57.218Z,22.22
2018-03-14T00:51:57.249Z,22.22
2018-03-14T00:52:57.280Z,22.17
2018-03-14T00:53:57.313Z,22.22
2018-03-14T00:54:57.347Z,22.24
2018-03-14T00:55:57.376Z,22.17
2018-03-14T00:56:57.404Z,22.12
2018-03-14T00:57:57.437Z,22.09
2018-03-14T00:58:57.466Z,22.17
2018-03-14T00:59:57.498Z,22.12
2018-03-14T01:00:57.527Z,22.12
2018-03-14T01:01:57.549Z,22.15
2018-03-14T01:02:57.586Z,22.12
2018-03-14T01:03:57.615Z,22.18
2018-03-14T01:04:57.641Z,22.15
2018-03-14T01:05:57.679Z,22.12
2018-03-14T01:06:57.706Z,22.10
2018-03-14T01:07:57.741Z,22.14
2018-03-14T01:08:57.768Z,22.06
2018-03-14T01:09:57.795Z,22.18
2018-03-14T01:10:57.823Z,22.12
2018-03-14T01:11:57.852Z,22.15
2018-03-14T01:12:57.883Z,22.03
2018-03-14T01:13:57.922Z,22.06
2018-03-14T01:14:57.946Z,22.07
2018-03-14T01:15:57.977Z,22.06
2018-03-14T01:16:58.005Z,21.96
2018-03-14T01:17:58.034Z,22.06
2018-03-14T01:18:58.061Z,22.14
2018-03-14T01:19:58.090Z,22.12
2018-03-14T01:20:58.120Z,22.05
2018-03-14T01:21:58.156Z,22.10
2018-03-14T01:22:58.367Z,21.98
2018-03-14T01:23:58.216Z,22.05
2018-03-14T01:24:58.244Z,22.10
2018-03-14T01:25:58.270Z,22.14
2018-03-14T01:26:58.305Z,22.02
2018-03-14T01:27:58.334Z,21.99
2018-03-14T01:28:58.362Z,22.00
2018-03-14T01:29:58.390Z,21.99
2018-03-14T01:30:58.422Z,22.03
2018-03-14T01:31:58.452Z,22.00
2018-03-14T01:32:58.481Z,22.02
2018-03-14T01:33:58.519Z,22.12
2018-03-14T01:34:58.548Z,22.02
2018-03-14T01:35:58.576Z,22.00
2018-03-14T01:36:58.604Z,22.05
2018-03-14T01:37:58.629Z,22.07
2018-03-14T01:38:58.661Z,21.99
2018-03-14T01:39:58.692Z,22.02
2018-03-14T01:40:58.721Z,21.98
2018-03-14T01:41:58.754Z,22.00
2018-03-14T01:42:58.786Z,22.05
2018-03-14T01:43:58.813Z,22.03
2018-03-14T01:44:58.845Z,21.98
2018-03-14T01:45:58.874Z,22.02
2018-03-14T01:46:58.904Z,21.92
2018-03-14T01:47:58.936Z,22.00
2018-03-14T01:48:58.969Z,21.98
2018-03-14T01:49:58.989Z,21.96
2018-03-14T01:50:59.021Z,22.00
2018-03-14T01:51:59.048Z,22.05
2018-03-14T01:52:59.080Z,21.96
2018-03-14T01:53:59.118Z,22.00
2018-03-14T01:54:59.141Z,22.02
2018-03-14T01:55:59.173Z,21.92
2018-03-14T01:56:59.203Z,21.98
2018-03-14T01:57:59.231Z,21.96
2018-03-14T01:58:59.257Z,21.96
2018-03-14T01:59:59.289Z,21.99
2018-03-14T02:00:59.316Z,21.98
2018-03-14T02:01:59.347Z,21.99
2018-03-14T02:02:59.378Z,21.99
2018-03-14T02:03:59.406Z,21.90
2018-03-14T02:04:59.434Z,22.00
2018-03-14T02:05:59.470Z,21.82
2018-03-14T02:06:59.502Z,21.90
2018-03-14T02:07:59.531Z,21.94
2018-03-14T02:08:59.563Z,21.88
2018-03-14T02:09:59.585Z,21.88
2018-03-14T02:10:59.613Z,21.91
2018-03-14T02:11:59.643Z,21.84
2018-03-14T02:12:59.673Z,21.96
2018-03-14T02:13:59.706Z,21.94
2018-03-14T02:14:59.736Z,21.90
2018-03-14T02:15:59.767Z,21.90
2018-03-14T02:16:59.798Z,21.96
2018-03-14T02:17:59.827Z,21.91
2018-03-14T02:18:59.856Z,21.94
2018-03-14T02:19:59.886Z,21.92
2018-03-14T02:20:59.916Z,21.90
2018-03-14T02:21:59.939Z,21.90
2018-03-14T02:22:59.969Z,21.83
2018-03-14T02:24:00.002Z,21.92
2018-03-14T02:25:00.030Z,21.94
2018-03-14T02:26:00.066Z,21.90
2018-03-14T02:27:00.095Z,21.96
2018-03-14T02:28:00.123Z,21.84
2018-03-14T02:29:00.152Z,21.94
2018-03-14T02:30:00.178Z,21.94
2018-03-14T02:31:00.206Z,21.96
2018-03-14T02:32:00.238Z,21.94
2018-03-14T02:33:00.265Z,21.90
2018-03-14T02:34:00.297Z,21.94
2018-03-14T02:35:00.327Z,21.92
2018-03-14T02:36:00.355Z,21.86
2018-03-14T02:37:00.386Z,21.88
2018-03-14T02:38:00.420Z,21.86
2018-03-14T02:39:00.452Z,21.83
2018-03-14T02:40:00.483Z,21.90
2018-03-14T02:41:00.507Z,21.90
2018-03-14T02:42:00.532Z,21.88
2018-03-14T02:43:00.566Z,21.84
2018-03-14T02:44:00.595Z,21.86
2018-03-14T02:45:00.621Z,21.92
2018-03-14T02:46:00.657Z,21.92
2018-03-14T02:47:00.684Z,21.86
2018-03-14T02:48:00.715Z,21.90
2018-03-14T02:49:00.742Z,21.84
2018-03-14T02:50:00.773Z,21.94
2018-03-14T02:51:00.805Z,21.91
2018-03-14T02:52:00.830Z,21.91
2018-03-14T02:53:00.863Z,21.84
2018-03-14T02:54:00.888Z,21.79
2018-03-14T02:55:00.917Z,21.91
2018-03-14T02:56:00.952Z,21.86
2018-03-14T02:57:00.975Z,21.84
2018-03-14T02:58:01.008Z,21.88
2018-03-14T02:59:01.038Z,21.82
2018-03-14T03:00:01.067Z,21.88
2018-03-14T03:01:01.100Z,21.88
2018-03-14T03:02:01.123Z,21.88
2018-03-14T03:03:01.152Z,21.80
2018-03-14T03:04:01.183Z,21.84
2018-03-14T03:05:01.212Z,21.90
2018-03-14T03:06:01.240Z,21.94
2018-03-14T03:07:01.271Z,21.83
2018-03-14T03:08:01.299Z,21.86
2018-03-14T03:09:01.328Z,21.86
2018-03-14T03:10:01.362Z,21.88
2018-03-14T03:11:01.390Z,21.82
2018-03-14T03:12:01.424Z,21.84
2018-03-14T03:13:01.454Z,21.84
2018-03-14T03:14:01.476Z,21.86
2018-03-14T03:15:01.507Z,21.84
2018-03-14T03:16:01.537Z,21.80
2018-03-14T03:17:01.566Z,21.88
2018-03-14T03:18:01.600Z,21.83
2018-03-14T03:19:01.631Z,21.94
2018-03-14T03:20:01.658Z,21.80
2018-03-14T03:21:01.687Z,21.90
2018-03-14T03:22:01.713Z,21.92
2018-03-14T03:23:01.743Z,21.86
2018-03-14T03:24:01.774Z,21.77
2018-03-14T03:25:01.805Z,21.88
2018-03-14T03:26:01.836Z,21.84
2018-03-14T03:27:01.866Z,21.84
2018-03-14T03:28:01.896Z,21.90
2018-03-14T03:29:01.925Z,21.92
2018-03-14T03:30:01.951Z,21.75
2018-03-14T03:31:01.985Z,21.84
2018-03-14T03:32:02.007Z,21.79
2018-03-14T03:33:02.040Z,21.88
2018-03-14T03:34:02.072Z,21.90
2018-03-14T03:35:02.101Z,21.96
2018-03-14T03:36:02.132Z,21.90
2018-03-14T03:37:02.165Z,21.88
2018-03-14T03:38:02.193Z,21.90
2018-03-14T03:39:02.220Z,21.88
2018-03-14T03:40:02.252Z,21.84
2018-03-14T03:41:02.282Z,21.96
2018-03-14T03:42:02.308Z,21.92
2018-03-14T03:43:02.336Z,21.86
2018-03-14T03:44:02.365Z,21.86
2018-03-14T03:45:02.395Z,21.86
2018-03-14T03:46:02.429Z,21.84
2018-03-14T03:47:02.459Z,21.84
2018-03-14T03:48:02.491Z,21.79
2018-03-14T03:49:02.517Z,21.88
2018-03-14T03:50:02.545Z,21.80
2018-03-14T03:51:02.570Z,21.86
2018-03-14T03:52:02.605Z,21.94
2018-03-14T03:53:02.630Z,21.86
2018-03-14T03:54:02.661Z,21.86
2018-03-14T03:55:02.692Z,21.84
2018-03-14T03:56:02.722Z,21.83
2018-03-14T03:57:02.748Z,21.82
2018-03-14T03:58:02.781Z,21.88
2018-03-14T03:59:02.819Z,21.82
2018-03-14T04:00:02.842Z,21.80
2018-03-14T04:01:02.875Z,21.80
2018-03-14T04:02:02.896Z,21.84
2018-03-14T04:03:02.927Z,21.83
2018-03-14T04:04:02.957Z,21.79
2018-03-14T04:05:02.987Z,21.79
2018-03-14T04:06:03.022Z,21.69
2018-03-14T04:07:03.047Z,21.75
2018-03-14T04:08:03.085Z,21.84
2018-03-14T04:09:03.111Z,21.82
2018-03-14T04:10:03.136Z,21.75
2018-03-14T04:11:03.169Z,21.74
2018-03-14T04:12:03.197Z,21.75
2018-03-14T04:13:03.224Z,21.75
2018-03-14T04:14:03.252Z,21.72
2018-03-14T04:15:03.286Z,21.74
2018-03-14T04:16:03.310Z,21.74
2018-03-14T04:17:03.340Z,21.74
2018-03-14T04:18:03.372Z,21.71
2018-03-14T04:19:03.402Z,21.79
2018-03-14T04:20:03.431Z,21.80
2018-03-14T04:21:03.462Z,21.69
2018-03-14T04:22:03.485Z,21.71
2018-03-14T04:23:03.516Z,21.74
2018-03-14T04:24:03.546Z,21.71
2018-03-14T04:25:03.575Z,21.69
2018-03-14T04:26:03.610Z,21.77
2018-03-14T04:27:03.635Z,21.67
2018-03-14T04:28:03.668Z,21.74
2018-03-14T04:29:03.699Z,21.67
2018-03-14T04:30:03.726Z,21.69
2018-03-14T04:31:03.755Z,21.75
2018-03-14T04:32:03.783Z,21.69
2018-03-14T04:33:03.810Z,21.79
2018-03-14T04:34:03.843Z,21.75
2018-03-14T04:35:03.877Z,21.75
2018-03-14T04:36:03.906Z,21.80
2018-03-14T04:37:03.934Z,21.67
2018-03-14T04:38:03.958Z,21.75
2018-03-14T04:39:03.991Z,21.83
2018-03-14T04:40:04.020Z,21.72
2018-03-14T04:41:04.045Z,21.72
2018-03-14T04:42:04.079Z,21.74
2018-03-14T04:43:04.115Z,21.79
2018-03-14T04:44:04.137Z,21.74
2018-03-14T04:45:04.167Z,21.75
2018-03-14T04:46:04.202Z,21.77
2018-03-14T04:47:04.231Z,21.88
2018-03-14T04:48:04.259Z,21.83
2018-03-14T04:49:04.288Z,21.90
2018-03-14T04:50:04.314Z,21.82
2018-03-14T04:51:04.346Z,21.83
2018-03-14T04:52:04.376Z,21.90
2018-03-14T04:53:04.404Z,21.83
2018-03-14T04:54:04.439Z,21.94
2018-03-14T04:55:04.471Z,21.82
2018-03-14T04:56:04.502Z,21.98
2018-03-14T04:57:04.530Z,21.90
2018-03-14T04:58:04.563Z,21.91
2018-03-14T04:59:04.594Z,21.90
2018-03-14T05:00:04.650Z,21.83
2018-03-14T05:01:04.652Z,21.69
2018-03-14T05:02:04.682Z,21.56
2018-03-14T05:03:04.713Z,21.46
2018-03-14T05:04:04.745Z,21.47
2018-03-14T05:05:04.776Z,21.37
2018-03-14T05:06:04.807Z,21.28
2018-03-14T05:07:04.840Z,21.14
2018-03-14T05:08:04.873Z,20.97
2018-03-14T05:09:04.901Z,20.97
2018-03-14T05:10:04.931Z,20.91
2018-03-14T05:11:04.960Z,20.80
2018-03-14T05:12:04.990Z,20.88
2018-03-14T05:13:05.018Z,21.03
2018-03-14T05:14:05.049Z,21.16
2018-03-14T05:15:05.083Z,21.17
2018-03-14T05:16:05.123Z,21.27
2018-03-14T05:17:05.142Z,21.32
2018-03-14T05:18:05.178Z,21.49
2018-03-14T05:19:05.204Z,21.50
2018-03-14T05:20:05.234Z,21.54
2018-03-14T05:21:05.267Z,21.56
2018-03-14T05:22:05.291Z,21.67
2018-03-14T05:23:05.322Z,21.67
2018-03-14T05:24:05.355Z,21.64
2018-03-14T05:25:05.386Z,21.74
2018-03-14T05:26:05.426Z,21.71
2018-03-14T05:27:05.447Z,21.72
2018-03-14T05:28:05.480Z,21.67
2018-03-14T05:29:05.510Z,21.72
2018-03-14T05:30:05.536Z,21.83
2018-03-14T05:31:05.566Z,21.82
2018-03-14T05:32:05.598Z,21.96
2018-03-14T05:33:05.628Z,21.86
2018-03-14T05:34:05.663Z,21.88
2018-03-14T05:35:05.692Z,21.86
2018-03-14T05:36:05.721Z,21.96
2018-03-14T05:37:05.754Z,21.83
2018-03-14T05:38:05.779Z,21.98
2018-03-14T05:39:05.810Z,21.88
2018-03-14T05:40:05.841Z,21.88
2018-03-14T05:41:05.870Z,21.82
2018-03-14T05:42:05.909Z,21.68
2018-03-14T05:43:05.935Z,21.67
2018-03-14T05:44:05.966Z,21.71
2018-03-14T05:45:05.997Z,21.75
2018-03-14T05:46:06.037Z,21.82
2018-03-14T05:47:06.061Z,21.77
2018-03-14T05:48:06.092Z,21.90
2018-03-14T05:49:06.124Z,21.88
2018-03-14T05:50:06.151Z,21.84
2018-03-14T05:51:06.178Z,21.94
2018-03-14T05:52:06.211Z,21.90
2018-03-14T05:53:06.241Z,22.03
2018-03-14T05:54:06.276Z,21.94
2018-03-14T05:55:06.307Z,22.06
2018-03-14T05:56:06.340Z,21.96
2018-03-14T05:57:06.370Z,21.99
2018-03-14T05:58:06.394Z,21.86
2018-03-14T05:59:06.430Z,21.96
2018-03-14T06:00:06.458Z,22.02
2018-03-14T06:01:06.488Z,22.00
2018-03-14T06:02:06.517Z,22.00
2018-03-14T06:03:06.549Z,22.00
2018-03-14T06:04:06.579Z,22.02
2018-03-14T06:05:06.611Z,22.02
2018-03-14T06:06:06.645Z,21.91
2018-03-14T06:07:06.676Z,21.99
2018-03-14T06:08:06.707Z,22.00
2018-03-14T06:09:06.740Z,22.00
2018-03-14T06:10:06.767Z,21.94
2018-03-14T06:11:06.794Z,21.98
2018-03-14T06:12:06.835Z,22.02
2018-03-14T06:13:06.856Z,22.02
2018-03-14T06:14:06.893Z,22.03
2018-03-14T06:15:06.923Z,22.03
2018-03-14T06:16:06.953Z,21.99
2018-03-14T06:17:06.981Z,21.98
2018-03-14T06:18:07.013Z,22.02
2018-03-14T06:19:07.054Z,22.03
2018-03-14T06:20:07.077Z,22.06
2018-03-14T06:21:07.105Z,22.02
2018-03-14T06:22:07.132Z,22.07
2018-03-14T06:23:07.164Z,21.99
2018-03-14T06:24:07.193Z,22.12
2018-03-14T06:25:07.226Z,22.03
2018-03-14T06:26:07.263Z,22.09
2018-03-14T06:27:07.292Z,22.12
2018-03-14T06:28:07.323Z,22.05
2018-03-14T06:29:07.354Z,22.15
2018-03-14T06:30:07.382Z,22.05
2018-03-14T06:31:07.411Z,22.17
2018-03-14T06:32:07.445Z,22.06
2018-03-14T06:33:07.473Z,22.09
2018-03-14T06:34:07.512Z,22.22
2018-03-14T06:35:07.540Z,22.15
2018-03-14T06:36:07.570Z,22.17
2018-03-14T06:37:07.624Z,22.17
2018-03-14T06:38:07.631Z,22.09
2018-03-14T06:39:07.660Z,22.00
2018-03-14T06:40:07.693Z,22.18
2018-03-14T06:41:07.721Z,22.14
2018-03-14T06:42:07.760Z,22.07
2018-03-14T06:43:07.791Z,22.17
2018-03-14T06:44:07.826Z,22.17
2018-03-14T06:45:07.850Z,22.12
2018-03-14T06:46:07.880Z,22.12
2018-03-14T06:47:07.912Z,22.15
2018-03-14T06:48:07.942Z,22.10
2018-03-14T06:49:07.972Z,22.15
2018-03-14T06:50:08.000Z,22.17
2018-03-14T06:51:08.034Z,22.09
2018-03-14T06:52:08.062Z,22.14
2018-03-14T06:53:08.093Z,22.12
2018-03-14T06:54:08.134Z,22.17
2018-03-14T06:55:08.160Z,22.14
2018-03-14T06:56:08.193Z,22.10
2018-03-14T06:57:08.219Z,21.99
2018-03-14T06:58:08.248Z,22.17
2018-03-14T06:59:08.278Z,22.18
2018-03-14T07:00:08.308Z,22.18
2018-03-14T07:01:08.336Z,22.15
2018-03-14T07:02:08.387Z,22.14
2018-03-14T07:03:08.406Z,22.10
2018-03-14T07:04:08.439Z,22.10
2018-03-14T07:05:08.466Z,22.06
2018-03-14T07:06:08.500Z,22.10
2018-03-14T07:07:08.529Z,22.05
2018-03-14T07:08:08.562Z,22.12
2018-03-14T07:09:08.591Z,22.10
2018-03-14T07:10:08.616Z,22.10
2018-03-14T07:11:08.652Z,22.17
2018-03-14T07:12:08.680Z,22.17
2018-03-14T07:13:08.712Z,22.12
2018-03-14T07:14:08.746Z,22.17
2018-03-14T07:15:08.777Z,22.17
2018-03-14T07:16:08.809Z,22.17
2018-03-14T07:17:08.836Z,22.18
2018-03-14T07:18:08.867Z,22.14
2018-03-14T07:19:08.904Z,22.12
2018-03-14T07:20:08.932Z,22.17
2018-03-14T07:21:08.959Z,22.17
2018-03-14T07:22:08.989Z,22.17
2018-03-14T07:23:09.020Z,22.22
2018-03-14T07:24:09.056Z,22.24
2018-03-14T07:25:09.084Z,22.24
2018-03-14T07:26:09.120Z,22.25
2018-03-14T07:27:09.150Z,22.17
2018-03-14T07:28:09.185Z,22.22
2018-03-14T07:29:09.214Z,22.22
2018-03-14T07:30:09.241Z,22.27
2018-03-14T07:31:09.274Z,22.30
2018-03-14T07:32:09.304Z,22.21
2018-03-14T07:33:09.337Z,22.17
2018-03-14T07:34:09.372Z,22.21
2018-03-14T07:35:09.401Z,22.15
2018-03-14T07:36:09.433Z,22.21
2018-03-14T07:37:09.464Z,22.12
2018-03-14T07:38:09.493Z,22.22
2018-03-14T07:39:09.523Z,22.17
2018-03-14T07:40:09.554Z,22.10
2018-03-14T07:41:09.586Z,22.14
2018-03-14T07:42:09.621Z,22.15
2018-03-14T07:43:09.651Z,22.12
2018-03-14T07:44:09.685Z,22.18
2018-03-14T07:45:09.712Z,22.15
2018-03-14T07:46:09.738Z,22.21
2018-03-14T07:47:09.772Z,22.20
2018-03-14T07:48:09.802Z,22.14
2018-03-14T07:49:09.831Z,22.10
2018-03-14T07:50:09.865Z,22.20
2018-03-14T07:51:09.902Z,22.17
2018-03-14T07:52:09.930Z,22.20
2018-03-14T07:53:09.962Z,22.21
2018-03-14T07:54:09.995Z,22.20
2018-03-14T07:55:10.028Z,22.17
2018-03-14T07:56:10.054Z,22.14
2018-03-14T07:57:10.086Z,22.10
2018-03-14T07:58:10.114Z,22.14
2018-03-14T07:59:10.144Z,22.22
2018-03-14T08:00:10.175Z,22.24
2018-03-14T08:01:10.255Z,22.15
2018-03-14T08:02:10.242Z,22.12
2018-03-14T08:03:10.273Z,22.22
2018-03-14T08:04:10.308Z,22.12
2018-03-14T08:05:10.336Z,22.22
2018-03-14T08:06:10.361Z,22.27
2018-03-14T08:07:10.393Z,22.25
2018-03-14T08:08:10.427Z,22.27
2018-03-14T08:09:10.458Z,22.24
2018-03-14T08:10:10.487Z,22.27
2018-03-14T08:11:10.521Z,22.27
2018-03-14T08:12:10.558Z,22.25
2018-03-14T08:13:10.580Z,22.25
2018-03-14T08:14:10.614Z,22.15
2018-03-14T08:15:10.649Z,22.21
2018-03-14T08:16:10.678Z,22.31
2018-03-14T08:17:10.712Z,22.18
2018-03-14T08:18:10.738Z,22.27
2018-03-14T08:19:10.770Z,22.18
2018-03-14T08:20:10.802Z,22.17
2018-03-14T08:21:10.832Z,22.37
2018-03-14T08:22:10.869Z,22.20
2018-03-14T08:23:10.898Z,22.25
2018-03-14T08:24:10.933Z,22.24
2018-03-14T08:25:10.958Z,22.31
2018-03-14T08:26:10.998Z,22.28
2018-03-14T08:27:11.024Z,22.24
2018-03-14T08:28:11.056Z,22.27
2018-03-14T08:29:11.087Z,22.33
2018-03-14T08:30:11.116Z,22.27
2018-03-14T08:31:11.143Z,22.36
2018-03-14T08:32:11.177Z,22.24
2018-03-14T08:33:11.206Z,22.36
2018-03-14T08:34:11.244Z,22.36
2018-03-14T08:35:11.276Z,22.22
2018-03-14T08:36:11.307Z,22.28
2018-03-14T08:37:11.375Z,22.36
2018-03-14T08:38:11.363Z,22.21
2018-03-14T08:39:11.396Z,22.18
2018-03-14T08:40:11.424Z,22.27
2018-03-14T08:41:11.460Z,22.33
2018-03-14T08:42:11.498Z,22.30
2018-03-14T08:43:11.526Z,22.28
2018-03-14T08:44:11.559Z,22.27
2018-03-14T08:45:11.585Z,22.35
2018-03-14T08:46:11.613Z,22.30
2018-03-14T08:47:11.694Z,22.31
2018-03-14T08:48:11.680Z,22.31
2018-03-14T08:49:11.735Z,22.28
2018-03-14T08:50:11.749Z,22.22
2018-03-14T08:51:11.785Z,22.21
2018-03-14T08:52:11.806Z,22.30
2018-03-14T08:53:11.835Z,22.30
2018-03-14T08:54:11.863Z,22.35
2018-03-14T08:55:11.892Z,22.33
2018-03-14T08:56:11.925Z,22.33
2018-03-14T08:57:11.957Z,22.35
2018-03-14T08:58:11.985Z,22.30
2018-03-14T08:59:12.018Z,22.35
2018-03-14T09:00:12.047Z,22.27
2018-03-14T09:01:12.080Z,22.27
2018-03-14T09:02:12.114Z,22.27
2018-03-14T09:03:12.147Z,22.36
2018-03-14T09:04:12.174Z,22.21
2018-03-14T09:05:12.207Z,22.21
2018-03-14T09:06:12.234Z,22.33
2018-03-14T09:07:12.263Z,22.30
2018-03-14T09:08:12.296Z,22.22
2018-03-14T09:09:12.327Z,22.30
2018-03-14T09:10:12.364Z,22.31
2018-03-14T09:11:12.404Z,22.28
2018-03-14T09:12:12.423Z,22.33
2018-03-14T09:13:12.456Z,22.39
2018-03-14T09:14:12.485Z,22.24
2018-03-14T09:15:12.519Z,22.31
2018-03-14T09:16:12.551Z,22.35
2018-03-14T09:17:12.582Z,22.42
2018-03-14T09:18:12.609Z,22.36
2018-03-14T09:19:12.638Z,22.35
2018-03-14T09:20:12.668Z,22.39
2018-03-14T09:21:12.701Z,22.39
2018-03-14T09:22:12.739Z,22.39
2018-03-14T09:23:12.770Z,22.35
2018-03-14T09:24:12.802Z,22.36
2018-03-14T09:25:12.832Z,22.36
2018-03-14T09:26:13.111Z,22.39
2018-03-14T09:27:12.891Z,22.39
2018-03-14T09:28:12.920Z,22.42
2018-03-14T09:29:12.957Z,22.27
2018-03-14T09:30:12.990Z,22.28
2018-03-14T09:31:13.015Z,22.27
2018-03-14T09:32:13.046Z,22.40
2018-03-14T09:33:13.114Z,22.30
2018-03-14T09:34:13.116Z,22.33
2018-03-14T09:35:13.144Z,22.36
2018-03-14T09:36:13.176Z,22.39
2018-03-14T09:37:13.206Z,22.39
2018-03-14T09:38:13.233Z,22.36
2018-03-14T09:39:13.266Z,22.37
2018-03-14T09:40:13.297Z,22.40
2018-03-14T09:41:13.578Z,22.36
2018-03-14T09:42:13.365Z,22.40
2018-03-14T09:43:13.394Z,22.37
2018-03-14T09:44:13.430Z,22.43
2018-03-14T09:45:13.505Z,22.37
2018-03-14T09:46:13.485Z,22.37
2018-03-14T09:47:13.517Z,22.43
2018-03-14T09:48:13.548Z,22.42
2018-03-14T09:49:13.576Z,22.39
2018-03-14T09:50:13.612Z,22.42
2018-03-14T09:51:13.652Z,22.33
2018-03-14T09:52:13.927Z,22.37
2018-03-14T09:53:13.707Z,22.36
2018-03-14T09:54:13.732Z,22.39
2018-03-14T09:55:13.764Z,22.39
2018-03-14T09:56:13.796Z,22.37
2018-03-14T09:57:13.830Z,22.39
2018-03-14T09:58:13.864Z,22.35
2018-03-14T09:59:13.894Z,22.39
2018-03-14T10:00:13.929Z,22.43
2018-03-14T10:01:13.960Z,22.42
2018-03-14T10:02:13.987Z,22.40
2018-03-14T10:03:14.021Z,22.42
2018-03-14T10:04:14.050Z,22.39
2018-03-14T10:05:14.081Z,22.40
2018-03-14T10:06:14.108Z,22.43
2018-03-14T10:07:14.144Z,22.42
2018-03-14T10:08:14.171Z,22.40
2018-03-14T10:09:14.202Z,22.45
2018-03-14T10:10:14.240Z,22.40
2018-03-14T10:11:14.272Z,22.36
2018-03-14T10:12:14.553Z,22.43
2018-03-14T10:13:14.332Z,22.42
2018-03-14T10:14:14.362Z,22.40
2018-03-14T10:15:14.391Z,22.42
2018-03-14T10:16:14.426Z,22.39
2018-03-14T10:17:14.453Z,22.42
2018-03-14T10:18:14.740Z,22.47
2018-03-14T10:19:14.573Z,22.39
2018-03-14T10:20:14.548Z,22.40
2018-03-14T10:21:14.579Z,22.37
2018-03-14T10:22:14.617Z,22.42
2018-03-14T10:23:14.649Z,22.43
2018-03-14T10:24:14.680Z,22.40
2018-03-14T10:25:14.708Z,22.42
2018-03-14T10:26:14.738Z,22.40
2018-03-14T10:27:14.770Z,22.39
2018-03-14T10:28:15.052Z,22.39
2018-03-14T10:29:14.833Z,22.46
2018-03-14T10:30:14.865Z,22.40
2018-03-14T10:31:14.902Z,22.46
2018-03-14T10:32:14.928Z,22.42
2018-03-14T10:33:15.000Z,22.39
2018-03-14T10:34:14.990Z,22.43
2018-03-14T10:35:15.073Z,22.39
2018-03-14T10:36:15.053Z,22.39
2018-03-14T10:37:15.085Z,22.40
2018-03-14T10:38:15.114Z,22.42
2018-03-14T10:39:15.145Z,22.40
2018-03-14T10:40:15.176Z,22.43
2018-03-14T10:41:15.204Z,22.45
2018-03-14T10:42:15.240Z,22.42
2018-03-14T10:43:15.522Z,22.40
2018-03-14T10:44:15.302Z,22.37
2018-03-14T10:45:15.331Z,22.45
2018-03-14T10:46:15.359Z,22.45
2018-03-14T10:47:15.390Z,22.42
2018-03-14T10:48:15.422Z,22.45
2018-03-14T10:49:15.517Z,22.46
2018-03-14T10:50:15.484Z,22.45
2018-03-14T10:51:15.516Z,22.45
2018-03-14T10:52:15.547Z,22.47
2018-03-14T10:53:15.574Z,22.46
2018-03-14T10:54:15.862Z,22.49
2018-03-14T10:55:15.643Z,22.49
2018-03-14T10:56:15.676Z,22.51
2018-03-14T10:57:15.706Z,22.49
2018-03-14T10:58:15.731Z,22.55
2018-03-14T10:59:15.763Z,22.54
2018-03-14T11:00:15.794Z,22.54
2018-03-14T11:01:15.825Z,22.54
2018-03-14T11:02:15.862Z,22.57
2018-03-14T11:03:15.895Z,22.54
2018-03-14T11:04:15.923Z,22.60
2018-03-14T11:05:15.953Z,22.57
2018-03-14T11:06:15.986Z,22.60
2018-03-14T11:07:16.016Z,22.61
2018-03-14T11:08:16.049Z,22.54
2018-03-14T11:09:16.080Z,22.58
2018-03-14T11:10:16.106Z,22.57
2018-03-14T11:11:16.137Z,22.61
2018-03-14T11:12:16.168Z,22.64
2018-03-14T11:13:16.201Z,22.64
2018-03-14T11:14:16.235Z,22.60
2018-03-14T11:15:16.265Z,22.57
2018-03-14T11:16:16.300Z,22.54
2018-03-14T11:17:16.330Z,22.57
2018-03-14T11:18:16.355Z,22.57
2018-03-14T11:19:16.639Z,22.55
2018-03-14T11:20:16.420Z,22.55
2018-03-14T11:21:16.452Z,22.55
2018-03-14T11:22:16.481Z,22.52
2018-03-14T11:23:16.513Z,22.57
2018-03-14T11:24:16.796Z,22.51
2018-03-14T11:25:16.574Z,22.61
2018-03-14T11:26:16.610Z,22.62
2018-03-14T11:27:16.639Z,22.54
2018-03-14T11:28:16.673Z,22.47
2018-03-14T11:29:16.703Z,22.54
2018-03-14T11:30:16.730Z,22.57
2018-03-14T11:31:16.759Z,22.52
2018-03-14T11:32:16.791Z,22.55
2018-03-14T11:33:16.826Z,22.52
2018-03-14T11:34:16.858Z,22.54
2018-03-14T11:35:16.890Z,22.58
2018-03-14T11:36:16.925Z,22.58
2018-03-14T11:37:16.953Z,22.54
2018-03-14T11:38:16.983Z,22.52
2018-03-14T11:39:17.013Z,22.55
2018-03-14T11:40:17.042Z,22.52
2018-03-14T11:41:17.070Z,22.47
2018-03-14T11:42:17.098Z,22.55
2018-03-14T11:43:17.130Z,22.51
2018-03-14T11:44:17.413Z,22.49
2018-03-14T11:45:17.192Z,22.52
2018-03-14T11:46:17.223Z,22.57
2018-03-14T11:47:17.258Z,22.62
2018-03-14T11:48:17.289Z,22.57
2018-03-14T11:49:17.317Z,22.62
2018-03-14T11:50:17.346Z,22.57
2018-03-14T11:51:17.376Z,22.60
2018-03-14T11:52:17.408Z,22.54
2018-03-14T11:53:17.437Z,22.61
2018-03-14T11:54:17.475Z,22.61
2018-03-14T11:55:17.505Z,22.64
2018-03-14T11:56:17.536Z,22.55
2018-03-14T11:57:17.572Z,22.64
2018-03-14T11:58:17.591Z,22.58
2018-03-14T11:59:17.623Z,22.58
2018-03-14T12:00:17.651Z,22.72
2018-03-14T12:01:17.685Z,22.64
2018-03-14T12:02:17.721Z,22.75
2018-03-14T12:03:17.756Z,22.72
2018-03-14T12:04:17.781Z,22.68
2018-03-14T12:05:18.067Z,22.70
2018-03-14T12:06:17.838Z,22.72
2018-03-14T12:07:17.868Z,22.62
2018-03-14T12:08:17.904Z,22.68
2018-03-14T12:09:17.931Z,22.68
2018-03-14T12:10:18.258Z,22.68
2018-03-14T12:11:17.996Z,22.75
2018-03-14T12:12:18.058Z,22.73
2018-03-14T12:13:18.058Z,22.83
2018-03-14T12:14:18.094Z,22.76
2018-03-14T12:15:18.124Z,22.73
2018-03-14T12:16:18.182Z,22.73
2018-03-14T12:17:18.187Z,22.86
2018-03-14T12:18:18.214Z,22.76
2018-03-14T12:19:18.247Z,22.76
2018-03-14T12:20:18.276Z,22.82
2018-03-14T12:21:18.306Z,22.75
2018-03-14T12:22:18.346Z,22.75
2018-03-14T12:23:18.372Z,22.68
2018-03-14T12:24:18.403Z,22.77
2018-03-14T12:25:18.437Z,22.76
2018-03-14T12:26:18.474Z,22.77
2018-03-14T12:27:18.499Z,22.79
2018-03-14T12:28:18.529Z,22.75
2018-03-14T12:29:18.561Z,22.75
2018-03-14T12:30:18.838Z,22.64
2018-03-14T12:31:18.617Z,22.75
2018-03-14T12:32:18.651Z,22.62
2018-03-14T12:33:18.678Z,22.68
2018-03-14T12:34:18.720Z,22.70
2018-03-14T12:35:18.746Z,22.75
2018-03-14T12:36:18.779Z,22.65
2018-03-14T12:37:18.807Z,22.72
2018-03-14T12:38:18.832Z,22.77
2018-03-14T12:39:18.866Z,22.75
2018-03-14T12:40:18.894Z,22.73
2018-03-14T12:41:18.923Z,22.65
2018-03-14T12:42:18.955Z,22.64
2018-03-14T12:43:18.988Z,22.67
2018-03-14T12:44:19.017Z,22.70
2018-03-14T12:45:19.048Z,22.73
2018-03-14T12:46:19.085Z,22.75
2018-03-14T12:47:19.112Z,22.68
2018-03-14T12:48:19.145Z,22.73
2018-03-14T12:49:19.174Z,22.73
2018-03-14T12:50:19.452Z,22.68
2018-03-14T12:51:19.240Z,22.65
2018-03-14T12:52:19.264Z,22.72
2018-03-14T12:53:19.297Z,22.70