createdAt,value
2023-01-08T00:00:12.296Z,4.33
2023-01-08T00:02:41.643Z,4.20
2023-01-08T00:05:08.606Z,4.37
2023-01-08T00:07:35.352Z,3.93
2023-01-08T00:10:02.070Z,4.93
2023-01-08T00:12:28.427Z,6.13
2023-01-08T00:14:54.882Z,4.40
2023-01-08T00:17:21.277Z,4.03
2023-01-08T00:19:47.734Z,5.43
2023-01-08T00:22:14.131Z,3.53
2023-01-08T00:24:40.545Z,4.53
2023-01-08T00:27:07.207Z,3.80
2023-01-08T00:29:34.059Z,4.20
2023-01-08T00:32:00.997Z,3.87
2023-01-08T00:34:27.367Z,3.77
2023-01-08T00:36:53.778Z,4.00
2023-01-08T00:39:20.146Z,4.23
2023-01-08T00:41:46.825Z,4.93
2023-01-08T00:44:13.197Z,3.90
2023-01-08T00:46:39.603Z,4.60
2023-01-08T00:49:06.026Z,5.13
2023-01-08T00:51:32.737Z,4.87
2023-01-08T00:53:59.506Z,3.90
2023-01-08T00:56:26.089Z,4.03
2023-01-08T00:58:52.711Z,4.27
2023-01-08T01:01:19.193Z,4.27
2023-01-08T01:03:45.697Z,5.27
2023-01-08T01:06:13.220Z,3.80
2023-01-08T01:08:39.798Z,3.80
2023-01-08T01:11:18.305Z,3.40
2023-01-08T01:13:44.681Z,3.93
2023-01-08T01:16:11.172Z,3.87
2023-01-08T01:18:37.566Z,3.77
2023-01-08T01:21:10.716Z,3.87
2023-01-08T01:23:37.349Z,4.43
2023-01-08T01:26:03.799Z,4.03
2023-01-08T01:28:30.525Z,3.93
2023-01-08T01:30:57.452Z,3.50
2023-01-08T01:33:23.998Z,3.67
2023-01-08T01:35:59.365Z,3.50
2023-01-08T01:38:25.954Z,3.47
2023-01-08T01:40:52.356Z,5.60
2023-01-08T01:43:43.097Z,5.03
2023-01-08T01:46:22.152Z,4.30
2023-01-08T01:48:52.941Z,4.43
2023-01-08T01:51:20.405Z,3.97
2023-01-08T01:53:46.832Z,4.57
2023-01-08T01:56:13.403Z,4.30
2023-01-08T01:58:39.845Z,4.63
2023-01-08T02:01:08.527Z,3.90
2023-01-08T02:03:38.325Z,5.00
2023-01-08T02:06:38.092Z,7.83
2023-01-08T02:09:09.621Z,5.53
2023-01-08T02:11:47.084Z,3.40
2023-01-08T02:14:30.472Z,4.43
2023-01-08T02:17:02.953Z,3.63
2023-01-08T02:19:42.425Z,3.50
2023-01-08T02:22:42.101Z,4.17
2023-01-08T02:25:20.864Z,4.00
2023-01-08T02:27:51.178Z,3.87
2023-01-08T02:30:18.619Z,3.67
2023-01-08T02:32:45.135Z,3.33
2023-01-08T02:35:11.748Z,3.33
2023-01-08T02:37:38.832Z,3.73
2023-01-08T02:40:14.848Z,4.90
2023-01-08T02:42:41.219Z,3.57
2023-01-08T02:45:13.289Z,5.17
2023-01-08T02:47:46.250Z,4.70
2023-01-08T02:50:31.897Z,4.20
2023-01-08T02:53:15.938Z,3.80
2023-01-08T02:55:47.622Z,3.80
2023-01-08T02:58:14.426Z,3.77
2023-01-08T03:00:44.370Z,5.33
2023-01-08T03:03:16.964Z,4.47
2023-01-08T03:05:48.362Z,3.93
2023-01-08T03:08:15.432Z,4.43
2023-01-08T03:10:45.012Z,3.97
2023-01-08T03:13:17.729Z,5.27
2023-01-08T03:15:49.815Z,3.73
2023-01-08T03:18:20.916Z,4.03
2023-01-08T03:20:49.437Z,3.37
2023-01-08T03:23:17.799Z,4.30
2023-01-08T03:25:47.093Z,4.93
2023-01-08T03:28:24.115Z,3.57
2023-01-08T03:30:53.266Z,4.77
2023-01-08T03:33:21.673Z,3.87
2023-01-08T03:35:53.665Z,3.63
2023-01-08T03:38:34.340Z,7.03
2023-01-08T03:41:08.465Z,5.17
2023-01-08T03:43:35.904Z,4.47
2023-01-08T03:46:08.119Z,4.10
2023-01-08T03:48:36.331Z,3.53
2023-01-08T03:51:02.777Z,3.83
2023-01-08T03:53:29.411Z,4.97
2023-01-08T03:55:57.564Z,4.60
2023-01-08T03:58:23.953Z,4.03
2023-01-08T04:00:50.425Z,4.63
2023-01-08T04:03:16.849Z,6.03
2023-01-08T04:05:43.273Z,3.80
2023-01-08T04:08:09.721Z,6.07
2023-01-08T04:10:36.250Z,3.27
2023-01-08T04:13:02.704Z,4.63
2023-01-08T04:15:29.231Z,4.27
2023-01-08T04:17:55.702Z,4.80
2023-01-08T04:20:22.138Z,3.80
2023-01-08T04:22:48.564Z,5.33
2023-01-08T04:25:15.043Z,4.17
2023-01-08T04:27:41.444Z,4.03
2023-01-08T04:30:08.540Z,3.97
2023-01-08T04:32:35.499Z,4.80
2023-01-08T04:35:02.356Z,5.60
2023-01-08T04:37:28.732Z,4.23
2023-01-08T04:39:55.270Z,4.40
2023-01-08T04:42:21.699Z,4.43
2023-01-08T04:44:48.098Z,4.90
2023-01-08T04:47:15.034Z,4.73
2023-01-08T04:49:41.421Z,5.90
2023-01-08T04:52:07.864Z,4.27
2023-01-08T04:54:34.411Z,4.20
2023-01-08T04:57:02.077Z,4.27
2023-01-08T04:59:28.596Z,5.63
2023-01-08T05:01:56.776Z,4.50
2023-01-08T05:04:23.310Z,5.10
2023-01-08T05:06:49.685Z,4.13
2023-01-08T05:09:16.101Z,3.93
2023-01-08T05:11:43.162Z,5.00
2023-01-08T05:14:09.607Z,5.43
2023-01-08T05:16:36.282Z,4.03
2023-01-08T05:19:02.934Z,5.00
2023-01-08T05:21:29.333Z,4.60
2023-01-08T05:23:55.760Z,3.90
2023-01-08T05:26:22.157Z,4.03
2023-01-08T05:28:48.746Z,3.70
2023-01-08T05:31:15.506Z,4.57
2023-01-08T05:33:42.043Z,5.43
2023-01-08T05:36:10.542Z,4.70
2023-01-08T05:38:37.818Z,5.70
2023-01-08T05:41:05.421Z,4.23
2023-01-08T05:43:32.343Z,5.10
2023-01-08T05:46:00.287Z,6.17
2023-01-08T05:48:28.381Z,5.77
2023-01-08T05:50:55.173Z,4.80
2023-01-08T05:53:21.802Z,4.23
2023-01-08T05:55:48.338Z,5.63
2023-01-08T05:58:18.866Z,4.47
2023-01-08T06:00:46.034Z,4.30
2023-01-08T06:03:12.516Z,5.70
2023-01-08T06:05:39.014Z,5.73
2023-01-08T06:08:07.714Z,4.60
2023-01-08T06:10:37.439Z,4.60
2023-01-08T06:13:07.644Z,3.70
2023-01-08T06:15:34.479Z,5.00
2023-01-08T06:18:04.784Z,5.10
2023-01-08T06:20:31.479Z,4.53
2023-01-08T06:22:58.255Z,5.13
2023-01-08T06:25:24.919Z,4.90
2023-01-08T06:27:54.197Z,3.50
2023-01-08T06:30:20.710Z,4.87
2023-01-08T06:32:47.098Z,5.03
2023-01-08T06:35:13.519Z,5.53
2023-01-08T06:37:39.922Z,4.87
2023-01-08T06:40:07.149Z,4.50
2023-01-08T06:42:33.604Z,6.47
2023-01-08T06:45:02.573Z,4.73
2023-01-08T06:47:28.949Z,4.50
2023-01-08T06:49:55.341Z,3.73
2023-01-08T06:52:21.837Z,6.70
2023-01-08T06:54:48.210Z,6.27
2023-01-08T06:57:14.620Z,5.87
2023-01-08T06:59:40.984Z,5.50
2023-01-08T07:02:13.305Z,3.97
2023-01-08T07:04:39.953Z,3.77
2023-01-08T07:07:06.761Z,3.10
2023-01-08T07:09:36.258Z,5.03
2023-01-08T07:12:05.201Z,3.00
2023-01-08T07:14:31.751Z,6.27
2023-01-08T07:16:58.141Z,3.47
2023-01-08T07:19:24.572Z,3.07
2023-01-08T07:21:50.914Z,3.93
2023-01-08T07:24:17.483Z,4.30
2023-01-08T07:26:43.976Z,3.97
2023-01-08T07:29:10.353Z,5.93
2023-01-08T07:31:36.946Z,4.70
2023-01-08T07:34:03.571Z,4.80
2023-01-08T07:36:30.096Z,3.80
2023-01-08T07:38:56.492Z,3.53
2023-01-08T07:41:22.923Z,4.33
2023-01-08T07:43:50.212Z,4.90
2023-01-08T07:46:16.676Z,4.90
2023-01-08T07:48:43.130Z,3.80
2023-01-08T07:51:09.895Z,4.30
2023-01-08T07:53:37.282Z,4.13
2023-01-08T07:56:06.776Z,4.23
2023-01-08T07:58:34.543Z,4.60
2023-01-08T08:01:03.476Z,4.40
2023-01-08T08:03:30.139Z,3.77
2023-01-08T08:05:56.628Z,4.77
2023-01-08T08:08:23.023Z,4.73
2023-01-08T08:10:49.447Z,4.93
2023-01-08T08:13:15.885Z,3.57
2023-01-08T08:15:42.398Z,3.93
2023-01-08T08:18:09.303Z,3.13
2023-01-08T08:20:36.824Z,4.17
2023-01-08T08:23:09.522Z,4.60
2023-01-08T08:25:36.758Z,3.17
2023-01-08T08:28:03.817Z,2.70
2023-01-08T08:30:32.572Z,3.00
2023-01-08T08:33:02.692Z,2.87
2023-01-08T08:35:30.484Z,4.17
2023-01-08T08:37:57.503Z,3.20
2023-01-08T08:40:24.919Z,3.47
2023-01-08T08:43:02.557Z,5.83
2023-01-08T08:45:29.711Z,4.43
2023-01-08T08:47:56.397Z,3.47
2023-01-08T08:50:23.013Z,2.77
2023-01-08T08:52:49.426Z,3.17
2023-01-08T08:55:17.256Z,2.53
2023-01-08T08:57:45.343Z,2.27
2023-01-08T09:00:13.062Z,3.07
2023-01-08T09:02:39.705Z,3.77
2023-01-08T09:05:06.687Z,3.10
2023-01-08T09:07:33.485Z,3.50
2023-01-08T09:09:59.985Z,3.20
2023-01-08T09:12:27.146Z,2.60
2023-01-08T09:14:54.812Z,3.13
2023-01-08T09:17:21.604Z,3.73
2023-01-08T09:19:48.119Z,2.60
2023-01-08T09:22:14.514Z,4.03
2023-01-08T09:24:40.915Z,6.00
2023-01-08T09:27:09.058Z,8.13
2023-01-08T09:29:36.740Z,4.13
2023-01-08T09:32:06.971Z,3.97
2023-01-08T09:34:34.310Z,3.30
2023-01-08T09:37:00.752Z,5.07
2023-01-08T09:39:27.584Z,2.47
2023-01-08T09:41:56.361Z,2.30
2023-01-08T09:44:27.938Z,2.80
2023-01-08T09:46:56.040Z,2.40
2023-01-08T09:49:33.761Z,3.97
2023-01-08T09:52:04.115Z,2.20
2023-01-08T09:54:31.243Z,2.67
2023-01-08T09:56:59.761Z,2.30
2023-01-08T09:59:26.700Z,2.40
2023-01-08T10:01:54.042Z,2.43
2023-01-08T10:04:23.799Z,3.83
2023-01-08T10:06:56.952Z,2.70
2023-01-08T10:09:29.364Z,2.40
2023-01-08T10:12:00.250Z,4.73
2023-01-08T10:14:31.870Z,2.70
2023-01-08T10:17:02.750Z,2.93
2023-01-08T10:19:29.194Z,2.57
2023-01-08T10:21:57.325Z,2.40
2023-01-08T10:24:41.297Z,2.30
2023-01-08T10:27:15.207Z,2.73
2023-01-08T10:29:41.798Z,2.30
2023-01-08T10:32:16.281Z,3.27
2023-01-08T10:34:58.267Z,2.93
2023-01-08T10:37:29.414Z,3.10
2023-01-08T10:40:07.956Z,2.30
2023-01-08T10:42:36.691Z,1.47
2023-01-08T10:45:07.852Z,0.90
2023-01-08T10:47:36.391Z,1.00
2023-01-08T10:50:05.563Z,0.80
2023-01-08T10:52:36.337Z,1.50
2023-01-08T10:55:36.162Z,2.63
2023-01-08T10:58:08.749Z,2.90
2023-01-08T11:00:37.786Z,1.03
2023-01-08T11:03:06.925Z,1.93
2023-01-08T11:05:36.488Z,1.80
2023-01-08T11:08:15.935Z,2.83
2023-01-08T11:10:42.442Z,3.20
2023-01-08T11:13:18.525Z,3.27
2023-01-08T11:15:45.053Z,8.93
2023-01-08T11:18:20.485Z,5.77
2023-01-08T11:20:48.133Z,3.77
2023-01-08T11:23:24.722Z,4.63
2023-01-08T11:26:04.001Z,7.57
2023-01-08T11:28:47.654Z,7.43
2023-01-08T11:31:23.182Z,5.40
2023-01-08T11:33:56.858Z,5.73
2023-01-08T11:36:33.605Z,8.27
2023-01-08T11:39:01.543Z,12.30
2023-01-08T11:41:34.666Z,11.37
2023-01-08T11:44:38.500Z,12.10
2023-01-08T11:47:21.869Z,15.37
2023-01-08T11:50:00.551Z,5.20
2023-01-08T11:52:59.232Z,4.17
2023-01-08T11:55:45.237Z,5.73
2023-01-08T11:58:49.230Z,3.67
2023-01-08T12:01:34.858Z,5.53
2023-01-08T12:04:26.231Z,3.80
2023-01-08T12:07:24.094Z,4.93
2023-01-08T12:09:59.520Z,5.87
2023-01-08T12:12:48.500Z,9.80
2023-01-08T12:15:39.507Z,7.03
2023-01-08T12:18:36.985Z,4.50
2023-01-08T12:21:27.561Z,5.97
2023-01-08T12:24:22.719Z,4.37
2023-01-08T12:27:07.972Z,7.00
2023-01-08T12:29:46.852Z,6.70
2023-01-08T12:32:22.243Z,4.93
2023-01-08T12:35:10.464Z,5.80
2023-01-08T12:37:47.707Z,6.57
2023-01-08T12:40:20.073Z,2.50
2023-01-08T12:42:47.379Z,4.77
2023-01-08T12:45:28.901Z,6.77
2023-01-08T12:48:14.623Z,2.83
2023-01-08T12:50:47.976Z,8.40
2023-01-08T12:53:54.503Z,5.97
2023-01-08T12:56:33.379Z,7.03
2023-01-08T12:59:32.072Z,3.97
2023-01-08T13:02:07.220Z,6.10
2023-01-08T13:04:44.682Z,4.90
2023-01-08T13:07:18.673Z,6.70
2023-01-08T13:09:45.564Z,5.83
2023-01-08T13:12:15.155Z,6.07
2023-01-08T13:14:50.411Z,5.63
2023-01-08T13:17:21.193Z,4.30
2023-01-08T13:19:53.537Z,7.13
2023-01-08T13:22:29.835Z,4.60
2023-01-08T13:25:13.070Z,6.07
2023-01-08T13:27:40.077Z,5.33
2023-01-08T13:30:35.909Z,4.23
2023-01-08T13:33:02.852Z,4.47
2023-01-08T13:35:31.519Z,5.33
2023-01-08T13:38:09.926Z,4.93
2023-01-08T13:40:43.608Z,5.87
2023-01-08T13:43:35.655Z,4.10
2023-01-08T13:46:02.112Z,5.03
2023-01-08T13:48:37.234Z,10.50
2023-01-08T13:51:04.386Z,9.53
2023-01-08T13:53:32.176Z,7.10
2023-01-08T13:56:06.884Z,6.93
2023-01-08T13:58:42.034Z,6.90
2023-01-08T14:01:10.314Z,5.40
2023-01-08T14:03:44.120Z,8.77
2023-01-08T14:06:13.180Z,5.77
2023-01-08T14:08:56.507Z,6.13
2023-01-08T14:11:27.763Z,2.97
2023-01-08T14:13:55.743Z,6.43
2023-01-08T14:16:22.498Z,4.03
2023-01-08T14:18:50.323Z,4.90
2023-01-08T14:21:21.465Z,3.60
2023-01-08T14:23:50.777Z,5.73
2023-01-08T14:26:27.410Z,3.97
2023-01-08T14:28:53.983Z,6.80
2023-01-08T14:31:26.427Z,3.90
2023-01-08T14:33:58.493Z,5.23
2023-01-08T14:36:26.265Z,3.77
2023-01-08T14:38:52.776Z,7.33
2023-01-08T14:41:53.098Z,5.77
2023-01-08T14:44:36.309Z,6.30
2023-01-08T14:47:06.014Z,4.47
2023-01-08T14:49:40.664Z,3.93
2023-01-08T14:52:12.035Z,4.00
2023-01-08T14:54:39.528Z,5.13
2023-01-08T14:57:06.170Z,3.67
2023-01-08T14:59:37.697Z,4.83
2023-01-08T15:02:08.354Z,4.60
2023-01-08T15:04:34.948Z,4.10
2023-01-08T15:07:18.919Z,3.80
2023-01-08T15:09:55.709Z,5.83
2023-01-08T15:12:27.295Z,2.80
2023-01-08T15:14:55.152Z,2.00
2023-01-08T15:17:25.373Z,3.87
2023-01-08T15:19:55.865Z,1.97
2023-01-08T15:22:27.892Z,2.90
2023-01-08T15:25:03.038Z,4.57
2023-01-08T15:27:31.519Z,3.93
2023-01-08T15:30:03.448Z,3.43
2023-01-08T15:32:34.656Z,4.07
2023-01-08T15:35:01.984Z,5.30
2023-01-08T15:37:30.406Z,3.57
2023-01-08T15:39:56.936Z,3.37
2023-01-08T15:42:47.274Z,3.47
2023-01-08T15:45:22.561Z,4.03
2023-01-08T15:47:48.985Z,4.23
2023-01-08T15:50:15.521Z,1.83
2023-01-08T15:52:43.439Z,2.80
2023-01-08T15:55:19.263Z,4.20
2023-01-08T15:57:46.083Z,4.17
2023-01-08T16:00:16.929Z,4.57
2023-01-08T16:02:46.869Z,3.40
2023-01-08T16:05:15.189Z,6.30
2023-01-08T16:07:41.600Z,2.93
2023-01-08T16:10:09.069Z,2.43
2023-01-08T16:12:36.758Z,3.27
2023-01-08T16:15:04.248Z,5.03
2023-01-08T16:17:31.623Z,4.03
2023-01-08T16:19:58.226Z,4.10
2023-01-08T16:22:24.622Z,3.27
2023-01-08T16:24:51.026Z,3.70
2023-01-08T16:27:17.436Z,6.27
2023-01-08T16:29:43.851Z,3.37
2023-01-08T16:32:10.272Z,2.47
2023-01-08T16:34:36.951Z,2.43
2023-01-08T16:37:03.733Z,3.90
2023-01-08T16:39:32.231Z,1.27
2023-01-08T16:41:58.817Z,1.70
2023-01-08T16:44:32.228Z,1.90
2023-01-08T16:47:01.934Z,2.00
2023-01-08T16:49:29.238Z,1.70
2023-01-08T16:51:55.784Z,1.80
2023-01-08T16:54:22.663Z,1.10
2023-01-08T16:56:49.063Z,2.57
2023-01-08T16:59:23.217Z,2.23
2023-01-08T17:01:51.447Z,2.77
2023-01-08T17:04:17.994Z,3.50
2023-01-08T17:06:44.591Z,2.97
2023-01-08T17:09:11.883Z,2.07
2023-01-08T17:11:38.808Z,1.70
2023-01-08T17:14:05.499Z,1.93
2023-01-08T17:16:32.013Z,1.53
2023-01-08T17:18:58.427Z,1.20
2023-01-08T17:21:24.853Z,2.57
2023-01-08T17:23:51.239Z,1.90
2023-01-08T17:26:17.872Z,2.03
2023-01-08T17:28:46.445Z,2.30
2023-01-08T17:31:15.878Z,2.03
2023-01-08T17:33:44.162Z,2.33
2023-01-08T17:36:15.945Z,3.43
2023-01-08T17:38:42.951Z,2.60
2023-01-08T17:41:09.792Z,2.40
2023-01-08T17:43:38.044Z,2.67
2023-01-08T17:46:08.719Z,4.20
2023-01-08T17:48:35.700Z,2.57
2023-01-08T17:51:07.947Z,2.93
2023-01-08T17:53:35.838Z,3.17
2023-01-08T17:56:05.696Z,2.60
2023-01-08T17:58:32.165Z,4.73
2023-01-08T18:00:58.634Z,9.53
2023-01-08T18:03:25.820Z,12.07
2023-01-08T18:05:52.228Z,8.33
2023-01-08T18:08:18.700Z,5.37
2023-01-08T18:10:45.815Z,6.40
2023-01-08T18:13:12.227Z,4.07
2023-01-08T18:15:38.982Z,5.23
2023-01-08T18:18:05.544Z,6.80
2023-01-08T18:20:32.215Z,9.30
2023-01-08T18:22:58.666Z,5.07
2023-01-08T18:25:25.841Z,4.07
2023-01-08T18:27:52.250Z,3.80
2023-01-08T18:30:19.170Z,3.87
2023-01-08T18:32:45.571Z,3.63
2023-01-08T18:35:12.789Z,5.50
2023-01-08T18:37:39.213Z,5.77
2023-01-08T18:40:06.283Z,3.90
2023-01-08T18:42:33.333Z,2.73
2023-01-08T18:45:00.455Z,3.63
2023-01-08T18:47:28.759Z,3.50
2023-01-08T18:49:58.460Z,2.10
2023-01-08T18:52:25.326Z,1.90
2023-01-08T18:54:53.514Z,1.90
2023-01-08T18:57:20.066Z,3.93
2023-01-08T18:59:48.564Z,5.70
2023-01-08T19:02:34.366Z,9.13
2023-01-08T19:05:01.076Z,4.33
2023-01-08T19:07:27.512Z,3.87
2023-01-08T19:09:54.069Z,4.33
2023-01-08T19:12:20.463Z,4.03
2023-01-08T19:14:47.948Z,2.50
2023-01-08T19:17:14.369Z,3.30
2023-01-08T19:19:40.754Z,3.40
2023-01-08T19:22:07.187Z,4.57
2023-01-08T19:24:36.113Z,4.73
2023-01-08T19:27:03.239Z,4.30
2023-01-08T19:29:30.371Z,4.30
2023-01-08T19:31:56.876Z,4.03
2023-01-08T19:34:23.379Z,2.67
2023-01-08T19:36:49.837Z,3.70
2023-01-08T19:39:16.223Z,2.40
2023-01-08T19:42:02.552Z,2.63
2023-01-08T19:44:28.977Z,2.50
2023-01-08T19:46:55.877Z,2.80
2023-01-08T19:49:23.808Z,5.43
2023-01-08T19:51:50.963Z,3.53
2023-01-08T19:54:18.903Z,2.40
2023-01-08T19:56:45.364Z,2.97
2023-01-08T19:59:11.913Z,2.13
2023-01-08T20:01:39.088Z,1.93
2023-01-08T20:04:06.125Z,2.67
2023-01-08T20:06:32.640Z,2.50
2023-01-08T20:09:01.047Z,2.67
2023-01-08T20:11:28.444Z,4.10
2023-01-08T20:13:55.637Z,2.33
2023-01-08T20:16:23.982Z,3.40
2023-01-08T20:18:50.388Z,2.67
2023-01-08T20:21:21.912Z,2.27
2023-01-08T20:23:49.149Z,2.53
2023-01-08T20:26:18.484Z,2.60
2023-01-08T20:28:46.187Z,4.07
2023-01-08T20:31:18.326Z,3.03
2023-01-08T20:33:45.472Z,3.33
2023-01-08T20:36:14.823Z,2.70
2023-01-08T20:38:43.352Z,2.43
2023-01-08T20:41:11.919Z,3.97
2023-01-08T20:43:39.451Z,2.53
2023-01-08T20:46:06.992Z,2.30
2023-01-08T20:48:37.086Z,2.00
2023-01-08T20:51:12.269Z,2.13
2023-01-08T20:53:39.660Z,2.80
2023-01-08T20:56:11.875Z,2.03
2023-01-08T20:58:40.980Z,2.67
2023-01-08T21:01:18.432Z,1.97
2023-01-08T21:03:45.944Z,3.63
2023-01-08T21:06:18.602Z,2.47
2023-01-08T21:08:47.332Z,3.37
2023-01-08T21:11:14.404Z,3.33
2023-01-08T21:13:41.547Z,3.33
2023-01-08T21:16:13.028Z,3.30
2023-01-08T21:18:43.807Z,1.70
2023-01-08T21:21:11.637Z,2.60
2023-01-08T21:23:38.087Z,2.87
2023-01-08T21:26:09.781Z,1.67
2023-01-08T21:28:40.778Z,3.80
2023-01-08T21:31:13.448Z,3.30
2023-01-08T21:33:40.715Z,4.50
2023-01-08T21:36:10.162Z,3.13
2023-01-08T21:38:37.845Z,1.80
2023-01-08T21:41:07.662Z,2.27
2023-01-08T21:43:53.169Z,2.57
2023-01-08T21:46:23.350Z,2.23
2023-01-08T21:48:51.937Z,2.37
2023-01-08T21:51:37.746Z,2.10
2023-01-08T21:54:04.648Z,2.20
2023-01-08T21:56:31.319Z,3.23
2023-01-08T21:58:57.830Z,2.33
2023-01-08T22:01:24.360Z,1.87
2023-01-08T22:03:50.818Z,1.57
2023-01-08T22:06:17.245Z,2.37
2023-01-08T22:08:45.143Z,2.40
2023-01-08T22:11:11.559Z,2.43
2023-01-08T22:13:39.155Z,3.00
2023-01-08T22:16:10.587Z,2.87
2023-01-08T22:18:37.900Z,2.50
2023-01-08T22:21:07.513Z,3.77
2023-01-08T22:23:35.248Z,2.50
2023-01-08T22:26:06.338Z,1.90
2023-01-08T22:28:33.567Z,2.10
2023-01-08T22:31:05.155Z,4.10
2023-01-08T22:33:31.821Z,2.60
2023-01-08T22:35:58.325Z,2.80
2023-01-08T22:38:24.741Z,3.00
2023-01-08T22:40:51.146Z,2.73
2023-01-08T22:43:17.608Z,2.80
2023-01-08T22:45:44.075Z,1.90
2023-01-08T22:48:10.544Z,3.83
2023-01-08T22:50:37.043Z,2.67
2023-01-08T22:53:03.652Z,2.87
2023-01-08T22:55:30.181Z,3.90
2023-01-08T22:57:56.571Z,4.20
2023-01-08T23:00:23.009Z,4.27
2023-01-08T23:02:49.436Z,2.63
2023-01-08T23:05:15.868Z,2.50
2023-01-08T23:07:42.281Z,5.43
2023-01-08T23:10:09.967Z,3.17
2023-01-08T23:12:36.506Z,3.50
2023-01-08T23:15:07.355Z,4.03
2023-01-08T23:17:44.623Z,3.37
2023-01-08T23:20:19.616Z,3.53
2023-01-08T23:22:47.116Z,2.80
2023-01-08T23:25:13.673Z,5.17
2023-01-08T23:27:40.140Z,4.03
2023-01-08T23:30:06.938Z,3.30
2023-01-08T23:32:33.553Z,4.23
2023-01-08T23:34:59.962Z,3.00
2023-01-08T23:37:26.355Z,3.30
2023-01-08T23:39:52.732Z,3.50
2023-01-08T23:42:19.132Z,3.90
2023-01-08T23:44:45.512Z,3.27
2023-01-08T23:47:11.914Z,4.60
2023-01-08T23:49:38.449Z,2.50
2023-01-08T23:52:04.918Z,4.27
2023-01-08T23:54:31.434Z,3.60
2023-01-08T23:56:57.917Z,4.27
2023-01-08T23:59:24.381Z,2.97
