createdAt,value
2022-11-15T00:01:32.073Z,7.78
2022-11-15T00:04:17.722Z,7.97
2022-11-15T00:07:05.617Z,7.85
2022-11-15T00:09:50.957Z,7.88
2022-11-15T00:12:36.226Z,7.84
2022-11-15T00:15:21.718Z,8.10
2022-11-15T00:18:12.236Z,8.00
2022-11-15T00:21:04.030Z,7.92
2022-11-15T00:23:51.942Z,8.01
2022-11-15T00:26:37.576Z,8.14
2022-11-15T00:29:22.823Z,8.01
2022-11-15T00:32:08.241Z,7.98
2022-11-15T00:34:53.697Z,7.84
2022-11-15T00:37:39.187Z,7.88
2022-11-15T00:40:24.662Z,7.84
2022-11-15T00:43:10.078Z,7.78
2022-11-15T00:45:55.409Z,7.85
2022-11-15T00:48:40.779Z,7.99
2022-11-15T00:51:26.271Z,7.89
2022-11-15T00:54:11.497Z,7.78
2022-11-15T00:56:59.754Z,7.85
2022-11-15T00:59:45.333Z,7.88
2022-11-15T01:02:33.230Z,7.84
2022-11-15T01:05:18.678Z,7.81
2022-11-15T01:08:04.516Z,7.82
2022-11-15T01:10:49.790Z,7.93
2022-11-15T01:13:40.184Z,7.90
2022-11-15T01:16:25.479Z,7.88
2022-11-15T01:19:11.100Z,7.84
2022-11-15T01:21:56.592Z,7.77
2022-11-15T01:24:42.314Z,7.75
2022-11-15T01:27:30.991Z,7.72
2022-11-15T01:30:16.448Z,7.66
2022-11-15T01:33:01.835Z,7.64
2022-11-15T01:35:47.153Z,7.51
2022-11-15T01:38:32.580Z,7.42
2022-11-15T01:41:20.951Z,7.45
2022-11-15T01:44:41.321Z,7.43
2022-11-15T01:47:34.690Z,7.45
2022-11-15T01:50:25.115Z,7.38
2022-11-15T01:53:11.992Z,7.31
2022-11-15T01:55:57.711Z,7.31
2022-11-15T01:58:44.169Z,7.40
2022-11-15T02:01:31.631Z,7.31
2022-11-15T02:04:40.708Z,7.37
2022-11-15T02:07:26.555Z,7.36
2022-11-15T02:10:15.088Z,7.45
2022-11-15T02:13:02.531Z,7.36
2022-11-15T02:16:11.443Z,7.37
2022-11-15T02:19:02.511Z,7.42
2022-11-15T02:21:51.056Z,7.39
2022-11-15T02:25:33.605Z,7.44
2022-11-15T02:29:02.063Z,7.48
2022-11-15T02:32:06.040Z,7.54
2022-11-15T02:35:32.839Z,7.53
2022-11-15T02:38:29.934Z,7.50
2022-11-15T02:41:25.059Z,7.45
2022-11-15T02:44:20.818Z,7.52
2022-11-15T02:47:14.290Z,7.48
2022-11-15T02:50:04.355Z,7.52
2022-11-15T02:52:50.571Z,7.60
2022-11-15T02:55:46.949Z,7.51
2022-11-15T02:58:49.048Z,7.54
2022-11-15T03:01:56.341Z,7.56
2022-11-15T03:04:59.041Z,7.57
2022-11-15T03:25:37.766Z,7.03
2022-11-15T03:28:34.679Z,7.18
2022-11-15T03:31:45.694Z,7.29
2022-11-15T03:34:48.593Z,7.42
2022-11-15T03:37:41.621Z,7.41
2022-11-15T03:40:35.472Z,7.51
2022-11-15T03:43:30.874Z,7.47
2022-11-15T03:46:33.428Z,7.51
2022-11-15T03:49:29.619Z,7.67
2022-11-15T03:52:19.217Z,7.63
2022-11-15T03:55:07.494Z,7.46
2022-11-15T03:57:59.586Z,7.50
2022-11-15T04:00:45.163Z,7.60
2022-11-15T04:03:30.913Z,7.61
2022-11-15T04:06:16.585Z,7.56
2022-11-15T04:09:02.080Z,7.63
2022-11-15T04:11:47.509Z,7.57
2022-11-15T04:14:32.834Z,7.64
2022-11-15T04:17:18.179Z,7.55
2022-11-15T04:20:24.084Z,7.45
2022-11-15T04:23:42.238Z,7.40
2022-11-15T04:26:28.178Z,7.29
2022-11-15T04:29:31.832Z,7.25
2022-11-15T04:32:17.137Z,7.19
2022-11-15T04:35:02.523Z,7.21
2022-11-15T04:37:49.398Z,7.28
2022-11-15T04:40:35.591Z,7.44
2022-11-15T04:43:21.170Z,7.55
2022-11-15T04:46:06.634Z,7.50
2022-11-15T04:48:58.046Z,7.45
2022-11-15T04:51:44.651Z,7.47
2022-11-15T04:54:30.043Z,7.64
2022-11-15T04:57:15.701Z,7.64
2022-11-15T05:00:01.441Z,7.63
2022-11-15T05:03:05.582Z,7.76
2022-11-15T05:05:51.034Z,7.75
2022-11-15T05:08:36.449Z,7.85
2022-11-15T05:11:21.985Z,7.76
2022-11-15T05:14:07.639Z,7.70
2022-11-15T05:16:52.988Z,7.83
2022-11-15T05:19:39.534Z,7.81
2022-11-15T05:22:25.277Z,7.80
2022-11-15T05:25:10.912Z,7.71
2022-11-15T05:27:56.660Z,7.70
2022-11-15T05:30:42.330Z,7.71
2022-11-15T05:33:27.762Z,7.71
2022-11-15T05:36:39.287Z,7.66
2022-11-15T05:39:24.375Z,7.75
2022-11-15T05:42:13.655Z,7.81
2022-11-15T05:45:00.711Z,7.87
2022-11-15T05:47:47.294Z,7.84
2022-11-15T05:50:33.253Z,8.09
2022-11-15T05:53:22.277Z,8.15
2022-11-15T05:56:09.191Z,8.14
2022-11-15T05:58:59.427Z,8.31
2022-11-15T06:01:45.683Z,8.49
2022-11-15T06:04:31.422Z,8.42
2022-11-15T06:07:16.846Z,8.32
2022-11-15T06:10:02.522Z,8.21
2022-11-15T06:12:47.971Z,8.35
2022-11-15T06:15:35.335Z,8.50
2022-11-15T06:18:20.839Z,8.67
2022-11-15T06:21:06.888Z,8.86
2022-11-15T06:23:51.989Z,9.09
2022-11-15T06:26:37.525Z,9.33
2022-11-15T06:29:22.982Z,9.26
2022-11-15T06:32:08.540Z,9.42
2022-11-15T06:34:53.862Z,9.48
2022-11-15T06:37:39.120Z,9.40
2022-11-15T06:40:24.534Z,9.41
2022-11-15T06:43:09.700Z,9.50
2022-11-15T06:45:55.287Z,9.45
2022-11-15T06:48:40.570Z,9.71
2022-11-15T06:51:26.000Z,9.60
2022-11-15T06:54:11.344Z,9.82
2022-11-15T06:56:56.710Z,9.56
2022-11-15T06:59:42.221Z,9.91
2022-11-15T07:02:27.602Z,10.15
2022-11-15T07:05:14.229Z,10.24
2022-11-15T07:08:00.376Z,10.19
2022-11-15T07:10:45.695Z,10.03
2022-11-15T07:13:35.878Z,9.78
2022-11-15T07:16:21.653Z,9.86
2022-11-15T07:19:06.934Z,10.00
2022-11-15T07:21:54.972Z,10.08
2022-11-15T07:24:40.122Z,10.08
2022-11-15T07:27:27.502Z,10.09
2022-11-15T07:30:15.554Z,10.08
2022-11-15T07:33:02.042Z,10.06
2022-11-15T07:35:50.385Z,10.00
2022-11-15T07:38:42.212Z,9.82
2022-11-15T07:41:28.138Z,10.10
2022-11-15T07:44:13.676Z,10.43
2022-11-15T07:46:59.246Z,10.49
2022-11-15T07:49:44.575Z,10.14
2022-11-15T07:52:29.689Z,9.94
2022-11-15T07:55:15.150Z,9.88
2022-11-15T07:58:05.414Z,10.13
2022-11-15T08:00:50.751Z,10.16
2022-11-15T08:03:36.711Z,10.08
2022-11-15T08:06:22.290Z,10.00
2022-11-15T08:09:07.706Z,10.09
2022-11-15T08:11:53.034Z,9.93
2022-11-15T08:14:38.213Z,9.59
2022-11-15T08:17:26.705Z,9.52
2022-11-15T08:20:12.319Z,9.57
2022-11-15T08:23:02.510Z,9.65
2022-11-15T08:25:47.939Z,9.78
2022-11-15T08:28:33.721Z,9.43
2022-11-15T08:31:19.989Z,9.62
2022-11-15T08:34:06.863Z,9.89
2022-11-15T08:36:52.130Z,10.03
2022-11-15T08:39:37.661Z,10.07
2022-11-15T08:42:22.840Z,10.02
2022-11-15T08:45:09.441Z,9.91
2022-11-15T08:47:54.972Z,10.29
2022-11-15T08:50:40.522Z,10.08
2022-11-15T08:53:26.125Z,10.04
2022-11-15T08:56:13.588Z,10.24
2022-11-15T08:58:59.016Z,10.15
2022-11-15T09:01:44.318Z,10.21
2022-11-15T09:04:29.969Z,10.09
2022-11-15T09:07:15.689Z,10.19
2022-11-15T09:10:01.011Z,10.48
2022-11-15T09:12:49.409Z,10.55
2022-11-15T09:15:35.250Z,10.23
2022-11-15T09:18:23.449Z,10.50
2022-11-15T09:21:09.370Z,10.45
2022-11-15T09:23:54.373Z,10.38
2022-11-15T09:26:40.221Z,10.53
2022-11-15T09:29:41.198Z,10.62
2022-11-15T09:32:32.554Z,10.62
2022-11-15T09:35:21.818Z,10.67
2022-11-15T09:38:07.132Z,10.94
2022-11-15T09:41:15.538Z,10.78
2022-11-15T09:44:06.680Z,10.92
2022-11-15T09:47:36.315Z,11.10
2022-11-15T09:50:39.281Z,11.40
2022-11-15T09:53:06.209Z,11.36
2022-11-15T09:55:45.977Z,11.24
2022-11-15T09:59:10.032Z,11.53
2022-11-15T10:01:55.850Z,11.79
2022-11-15T10:04:24.837Z,11.67
2022-11-15T10:06:59.249Z,11.87
2022-11-15T10:09:36.552Z,11.83
2022-11-15T10:12:03.541Z,11.52
2022-11-15T10:14:32.100Z,11.68
2022-11-15T10:17:11.072Z,12.02
2022-11-15T10:20:19.659Z,12.13
2022-11-15T10:22:52.525Z,12.05
2022-11-15T10:25:25.575Z,12.18
2022-11-15T10:27:59.304Z,12.51
2022-11-15T10:30:38.376Z,12.23
2022-11-15T10:33:37.295Z,12.11
2022-11-15T10:36:14.853Z,12.27
2022-11-15T10:38:50.770Z,12.48
2022-11-15T10:44:09.022Z,12.63
2022-11-15T10:46:46.614Z,12.23
2022-11-15T10:49:18.427Z,12.27
2022-11-15T10:51:52.793Z,12.39
2022-11-15T10:54:28.886Z,12.20
2022-11-15T10:56:59.399Z,12.42
2022-11-15T10:59:33.693Z,12.78
2022-11-15T11:02:27.946Z,12.65
2022-11-15T11:04:54.875Z,12.57
2022-11-15T11:07:25.138Z,12.86
2022-11-15T11:10:49.182Z,12.59
2022-11-15T11:13:23.130Z,12.51
2022-11-15T11:16:12.833Z,13.01
2022-11-15T11:19:04.439Z,12.92
2022-11-15T11:22:08.961Z,12.85
2022-11-15T11:24:35.706Z,12.62
2022-11-15T11:27:24.359Z,12.47
2022-11-15T11:30:27.526Z,12.36
2022-11-15T11:33:32.542Z,12.99
2022-11-15T11:36:08.127Z,12.96
2022-11-15T11:38:48.601Z,13.21
2022-11-15T11:41:38.696Z,13.48
2022-11-15T11:44:24.263Z,13.30
2022-11-15T11:47:04.009Z,13.13
2022-11-15T11:49:50.226Z,12.92
2022-11-15T11:52:31.682Z,12.51
2022-11-15T11:55:19.765Z,12.53
2022-11-15T11:58:08.538Z,12.54
2022-11-15T12:00:41.741Z,12.96
2022-11-15T12:03:08.711Z,13.23
2022-11-15T12:05:46.316Z,13.65
2022-11-15T12:08:48.468Z,14.08
2022-11-15T12:11:39.966Z,14.34
2022-11-15T12:14:17.945Z,14.74
2022-11-15T12:16:44.951Z,14.44
2022-11-15T12:19:11.868Z,14.72
2022-11-15T12:21:50.608Z,14.10
2022-11-15T12:24:41.120Z,13.46
2022-11-15T12:27:19.552Z,12.78
2022-11-15T12:29:56.869Z,13.39
2022-11-15T12:32:30.865Z,13.76
2022-11-15T12:34:58.805Z,13.97
2022-11-15T12:37:41.631Z,14.15
2022-11-15T12:40:08.492Z,14.12
2022-11-15T12:42:44.013Z,13.76
2022-11-15T12:45:34.937Z,13.40
2022-11-15T12:48:36.839Z,13.75
2022-11-15T12:51:03.858Z,13.56
2022-11-15T12:53:35.999Z,13.19
2022-11-15T12:56:05.730Z,12.85
2022-11-15T12:58:55.554Z,12.79
2022-11-15T13:01:31.670Z,12.38
2022-11-15T13:04:19.767Z,12.20
2022-11-15T13:06:57.211Z,12.23
2022-11-15T13:09:51.765Z,12.35
2022-11-15T13:12:27.699Z,12.28
2022-11-15T13:15:00.463Z,12.10
2022-11-15T13:17:30.958Z,12.31
2022-11-15T13:20:08.169Z,12.06
2022-11-15T13:23:03.060Z,12.17
2022-11-15T13:25:49.021Z,12.23
2022-11-15T13:28:15.786Z,12.06
2022-11-15T13:30:53.542Z,12.22
2022-11-15T13:33:24.993Z,12.02
2022-11-15T13:35:56.245Z,11.85
2022-11-15T13:38:25.753Z,11.78
2022-11-15T13:40:52.551Z,11.64
2022-11-15T13:43:22.437Z,11.47
2022-11-15T13:46:24.959Z,11.45
2022-11-15T13:49:03.555Z,11.38
2022-11-15T13:51:39.235Z,11.42
2022-11-15T13:54:45.400Z,11.21
2022-11-15T13:57:32.262Z,11.23
2022-11-15T14:00:04.236Z,11.37
2022-11-15T14:02:38.896Z,11.38
2022-11-15T14:05:20.977Z,11.40
2022-11-15T14:08:04.695Z,11.18
2022-11-15T14:10:38.781Z,11.24
2022-11-15T14:13:31.583Z,11.07
2022-11-15T14:16:22.326Z,11.18
2022-11-15T14:18:54.374Z,11.06
2022-11-15T14:21:21.583Z,11.07
2022-11-15T14:23:50.149Z,10.93
2022-11-15T14:26:35.053Z,10.92
2022-11-15T14:29:28.123Z,10.99
2022-11-15T14:32:13.487Z,11.07
2022-11-15T14:34:40.311Z,11.13
2022-11-15T14:37:23.055Z,10.93
2022-11-15T14:39:50.732Z,10.98
2022-11-15T14:42:18.433Z,10.97
2022-11-15T14:44:46.319Z,10.92
2022-11-15T14:47:13.677Z,10.90
2022-11-15T14:49:40.776Z,10.82
2022-11-15T14:52:37.311Z,10.80
2022-11-15T14:55:12.834Z,10.64
2022-11-15T14:57:39.678Z,10.69
2022-11-15T15:00:07.410Z,10.69
2022-11-15T15:02:41.971Z,10.73
2022-11-15T15:05:15.990Z,10.64
2022-11-15T15:07:43.480Z,10.73
2022-11-15T15:10:38.436Z,10.87
2022-11-15T15:27:34.832Z,10.07
2022-11-15T15:30:01.775Z,10.20
2022-11-15T15:32:28.648Z,10.31
2022-11-15T15:34:55.593Z,10.40
2022-11-15T15:37:27.343Z,10.56
2022-11-15T15:39:55.810Z,10.59
2022-11-15T15:42:23.839Z,10.68
2022-11-15T15:44:51.818Z,10.65
2022-11-15T15:47:23.690Z,10.74
2022-11-15T15:49:51.651Z,10.84
2022-11-15T15:52:18.642Z,10.92
2022-11-15T15:54:45.506Z,10.70
2022-11-15T15:57:14.087Z,10.75
2022-11-15T15:59:41.799Z,10.84
2022-11-15T16:02:13.782Z,10.81
2022-11-15T16:04:40.882Z,10.88
2022-11-15T16:07:17.635Z,10.70
2022-11-15T16:10:02.937Z,10.73
2022-11-15T16:12:34.152Z,10.73
2022-11-15T16:15:02.575Z,10.79
2022-11-15T16:17:34.589Z,10.77
2022-11-15T16:20:02.345Z,10.78
2022-11-15T16:22:30.307Z,10.74
2022-11-15T16:24:57.805Z,10.78
2022-11-15T16:27:24.646Z,10.96
2022-11-15T16:29:51.517Z,11.02
2022-11-15T16:32:18.476Z,10.97
2022-11-15T16:34:49.039Z,10.93
2022-11-15T16:37:23.663Z,10.94
2022-11-15T16:39:50.804Z,11.07
2022-11-15T16:42:17.759Z,11.16
2022-11-15T16:44:45.028Z,11.21
2022-11-15T16:47:22.997Z,11.27
2022-11-15T16:49:49.830Z,11.31
2022-11-15T16:52:21.243Z,11.39
2022-11-15T16:54:48.402Z,11.29
2022-11-15T16:57:16.668Z,11.21
2022-11-15T16:59:43.517Z,11.32
2022-11-15T17:02:13.720Z,11.37
2022-11-15T17:04:40.830Z,11.41
2022-11-15T17:07:08.573Z,11.53
2022-11-15T17:09:35.611Z,11.58
2022-11-15T17:12:02.508Z,11.60
2022-11-15T17:14:29.624Z,11.54
2022-11-15T17:16:56.458Z,11.67
2022-11-15T17:19:23.240Z,11.77
2022-11-15T17:21:50.299Z,11.77
2022-11-15T17:24:17.381Z,11.69
2022-11-15T17:26:44.461Z,11.72
2022-11-15T17:29:11.415Z,11.79
2022-11-15T17:31:39.885Z,11.78
2022-11-15T17:34:07.481Z,11.76
2022-11-15T17:36:35.279Z,11.81
2022-11-15T17:39:03.025Z,11.86
2022-11-15T17:41:30.285Z,11.89
2022-11-15T17:43:59.908Z,11.89
2022-11-15T17:46:28.120Z,11.88
2022-11-15T17:48:56.523Z,11.86
2022-11-15T17:51:24.247Z,11.81
2022-11-15T17:53:51.731Z,11.80
2022-11-15T17:56:23.761Z,11.78
2022-11-15T17:58:56.628Z,11.70
2022-11-15T18:01:29.077Z,11.54
2022-11-15T18:04:00.192Z,11.51
2022-11-15T18:06:30.565Z,11.32
2022-11-15T18:08:57.960Z,11.35
2022-11-15T18:11:33.041Z,11.33
2022-11-15T18:14:05.203Z,11.22
2022-11-15T18:16:34.833Z,11.13
2022-11-15T18:19:02.165Z,10.97
2022-11-15T18:21:31.286Z,10.85
2022-11-15T18:24:01.666Z,10.81
2022-11-15T18:26:30.486Z,10.71
2022-11-15T18:29:02.983Z,10.64
2022-11-15T18:31:31.518Z,10.55
2022-11-15T18:33:59.811Z,10.43
2022-11-15T18:36:28.663Z,10.35
2022-11-15T18:39:02.787Z,10.35
2022-11-15T18:41:30.900Z,10.17
2022-11-15T18:43:59.882Z,10.14
2022-11-15T18:46:29.653Z,10.09
2022-11-15T18:48:58.155Z,10.09
2022-11-15T18:51:30.007Z,10.07
2022-11-15T18:53:59.180Z,9.97
2022-11-15T18:56:28.013Z,9.91
2022-11-15T18:58:56.938Z,9.87
2022-11-15T19:01:27.556Z,9.83
2022-11-15T19:03:57.587Z,9.79
2022-11-15T19:06:29.334Z,9.77
2022-11-15T19:08:58.439Z,9.56
2022-11-15T19:11:28.711Z,9.39
2022-11-15T19:14:00.662Z,9.17
2022-11-15T19:16:28.282Z,9.05
2022-11-15T19:18:56.764Z,8.91
2022-11-15T19:21:25.021Z,8.89
2022-11-15T19:23:55.366Z,8.88
2022-11-15T19:26:23.472Z,8.70
2022-11-15T19:28:55.905Z,8.59
2022-11-15T19:31:24.055Z,8.59
2022-11-15T19:33:52.812Z,8.56
2022-11-15T19:36:27.003Z,8.44
2022-11-15T19:38:54.836Z,8.34
2022-11-15T19:41:23.707Z,8.45
2022-11-15T19:43:51.026Z,8.34
2022-11-15T19:46:20.645Z,8.33
2022-11-15T19:48:48.419Z,8.18
2022-11-15T19:51:21.760Z,8.24
2022-11-15T19:53:52.206Z,8.17
2022-11-15T19:56:19.814Z,8.11
2022-11-15T19:58:47.114Z,8.08
2022-11-15T20:01:18.686Z,8.08
2022-11-15T20:03:46.849Z,8.13
2022-11-15T20:06:16.187Z,8.02
2022-11-15T20:08:43.511Z,8.01
2022-11-15T20:11:11.398Z,7.94
2022-11-15T20:13:39.046Z,7.94
2022-11-15T20:16:06.386Z,7.92
2022-11-15T20:18:34.619Z,7.82
2022-11-15T20:21:02.854Z,7.80
2022-11-15T20:23:30.604Z,7.88
2022-11-15T20:25:57.474Z,7.77
2022-11-15T20:28:26.852Z,7.81
2022-11-15T20:30:56.768Z,7.81
2022-11-15T20:33:24.503Z,7.75
2022-11-15T20:35:51.675Z,7.81
2022-11-15T20:38:20.768Z,7.72
2022-11-15T20:40:49.695Z,7.66
2022-11-15T20:43:19.248Z,7.65
2022-11-15T20:45:48.173Z,7.64
2022-11-15T20:48:16.080Z,7.60
2022-11-15T20:50:44.710Z,7.62
2022-11-15T20:53:13.813Z,7.60
2022-11-15T20:55:47.783Z,7.59
2022-11-15T20:58:16.403Z,7.57
2022-11-15T21:00:44.955Z,7.51
2022-11-15T21:03:13.526Z,7.50
2022-11-15T21:05:42.488Z,7.46
2022-11-15T21:08:11.799Z,7.40
2022-11-15T21:10:59.043Z,7.38
2022-11-15T21:13:26.735Z,7.34
2022-11-15T21:16:00.711Z,7.35
2022-11-15T21:18:27.539Z,7.31
2022-11-15T21:20:54.573Z,7.28
2022-11-15T21:23:21.951Z,7.24
2022-11-15T21:25:52.669Z,7.20
2022-11-15T21:28:19.516Z,7.24
2022-11-15T21:30:57.352Z,7.29
2022-11-15T21:33:27.436Z,7.31
2022-11-15T21:35:55.814Z,7.28
2022-11-15T21:38:24.406Z,7.34
2022-11-15T21:40:52.256Z,7.29
2022-11-15T21:43:20.266Z,7.20
2022-11-15T21:46:01.942Z,7.21
2022-11-15T21:48:31.135Z,7.29
2022-11-15T21:51:04.725Z,7.30
2022-11-15T21:53:32.210Z,7.31
2022-11-15T21:56:00.623Z,7.20
2022-11-15T21:58:28.269Z,7.16
2022-11-15T22:01:14.663Z,7.06
2022-11-15T22:03:42.332Z,7.14
2022-11-15T22:06:17.782Z,7.15
2022-11-15T22:08:46.782Z,7.12
2022-11-15T22:11:15.067Z,7.15
2022-11-15T22:13:42.329Z,7.14
2022-11-15T22:16:10.126Z,7.14
2022-11-15T22:18:37.758Z,7.09
2022-11-15T22:21:11.111Z,7.05
2022-11-15T22:23:38.316Z,7.02
2022-11-15T22:26:05.869Z,7.03
2022-11-15T22:28:33.123Z,6.92
2022-11-15T22:31:00.342Z,6.87
2022-11-15T22:33:33.029Z,6.91
2022-11-15T22:36:00.518Z,6.95
2022-11-15T22:38:42.464Z,6.90
2022-11-15T22:41:09.432Z,6.90
2022-11-15T22:46:48.701Z,6.96
2022-11-15T22:49:15.517Z,6.94
2022-11-15T22:51:42.439Z,6.96
2022-11-15T22:54:09.305Z,7.03
2022-11-15T22:56:36.091Z,7.06
2022-11-15T22:59:02.959Z,7.03
2022-11-15T23:01:29.815Z,6.96
2022-11-15T23:03:57.108Z,6.93
2022-11-15T23:06:24.045Z,6.87
2022-11-15T23:08:51.013Z,6.88
2022-11-15T23:11:36.501Z,6.80
2022-11-15T23:14:03.398Z,6.81
2022-11-15T23:16:36.255Z,6.81
2022-11-15T23:19:08.480Z,6.87
2022-11-15T23:21:59.383Z,6.89
2022-11-15T23:24:26.395Z,6.90
2022-11-15T23:26:59.459Z,6.92
2022-11-15T23:29:27.763Z,6.90
2022-11-15T23:32:14.042Z,6.89
2022-11-15T23:34:43.327Z,6.81
2022-11-15T23:37:14.535Z,6.78
2022-11-15T23:39:41.377Z,6.75
2022-11-15T23:42:09.497Z,6.75
2022-11-15T23:44:37.225Z,6.78
2022-11-15T23:47:04.273Z,6.70
2022-11-15T23:49:31.097Z,6.58
2022-11-15T23:51:57.888Z,6.62
2022-11-15T23:54:25.214Z,6.56
2022-11-15T23:56:52.095Z,6.47
2022-11-15T23:59:18.984Z,6.51
