createdAt,value
2019-02-08T00:00:44.832Z,100.00
2019-02-08T00:03:13.380Z,100.00
2019-02-08T00:05:42.018Z,100.00
2019-02-08T00:08:10.643Z,100.00
2019-02-08T00:10:39.472Z,100.00
2019-02-08T00:13:08.204Z,100.00
2019-02-08T00:15:36.847Z,100.00
2019-02-08T00:18:05.491Z,100.00
2019-02-08T00:20:34.000Z,100.00
2019-02-08T00:23:02.618Z,100.00
2019-02-08T00:25:31.141Z,100.00
2019-02-08T00:27:59.955Z,100.00
2019-02-08T00:30:29.790Z,100.00
2019-02-08T00:32:58.452Z,100.00
2019-02-08T00:35:27.236Z,100.00
2019-02-08T00:37:55.733Z,100.00
2019-02-08T00:40:25.395Z,100.00
2019-02-08T00:42:55.052Z,100.00
2019-02-08T00:45:24.339Z,100.00
2019-02-08T00:47:52.905Z,100.00
2019-02-08T00:50:23.636Z,100.00
2019-02-08T00:52:52.588Z,100.00
2019-02-08T00:55:21.567Z,100.00
2019-02-08T00:57:50.235Z,100.00
2019-02-08T01:00:19.946Z,100.00
2019-02-08T01:02:50.200Z,100.00
2019-02-08T01:05:24.715Z,100.00
2019-02-08T01:07:53.475Z,100.00
2019-02-08T01:10:27.779Z,100.00
2019-02-08T01:12:56.682Z,100.00
2019-02-08T01:16:05.029Z,100.00
2019-02-08T01:18:33.479Z,100.00
2019-02-08T01:21:03.694Z,100.00
2019-02-08T01:23:32.116Z,100.00
2019-02-08T01:26:00.578Z,100.00
2019-02-08T01:28:29.003Z,100.00
2019-02-08T01:30:57.435Z,100.00
2019-02-08T01:33:25.892Z,100.00
2019-02-08T01:35:54.316Z,100.00
2019-02-08T01:38:22.829Z,100.00
2019-02-08T01:41:10.461Z,100.00
2019-02-08T01:43:38.908Z,100.00
2019-02-08T01:46:26.561Z,100.00
2019-02-08T01:49:34.895Z,100.00
2019-02-08T01:52:22.616Z,100.00
2019-02-08T01:54:51.044Z,100.00
2019-02-08T01:57:19.471Z,100.00
2019-02-08T01:59:47.919Z,100.00
2019-02-08T02:02:16.343Z,100.00
2019-02-08T02:05:04.112Z,100.00
2019-02-08T02:07:32.536Z,100.00
2019-02-08T02:12:54.058Z,100.00
2019-02-08T02:16:04.098Z,100.00
2019-02-08T02:18:32.746Z,100.00
2019-02-08T02:21:01.231Z,100.00
2019-02-08T02:23:29.682Z,100.00
2019-02-08T02:25:58.153Z,100.00
2019-02-08T02:28:45.972Z,100.00
2019-02-08T02:31:14.467Z,100.00
2019-02-08T02:36:36.703Z,100.00
2019-02-08T02:39:45.157Z,100.00
2019-02-08T02:42:13.580Z,100.00
2019-02-08T02:44:42.013Z,100.00
2019-02-08T02:49:44.456Z,100.00
2019-02-08T02:52:12.925Z,100.00
2019-02-08T02:54:41.347Z,100.00
2019-02-08T02:57:09.778Z,100.00
2019-02-08T02:59:57.548Z,100.00
2019-02-08T03:02:25.977Z,100.00
2019-02-08T03:04:54.398Z,100.00
2019-02-08T03:07:22.862Z,100.00
2019-02-08T03:09:51.283Z,100.00
2019-02-08T03:12:19.715Z,100.00
2019-02-08T03:15:07.360Z,100.00
2019-02-08T03:17:55.124Z,100.00
2019-02-08T03:21:03.550Z,100.00
2019-02-08T03:23:31.975Z,100.00
2019-02-08T03:26:00.402Z,100.00
2019-02-08T03:28:28.887Z,100.00
2019-02-08T03:31:16.505Z,100.00
2019-02-08T03:36:18.796Z,100.00
2019-02-08T03:39:06.573Z,100.00
2019-02-08T03:41:35.068Z,100.00
2019-02-08T03:44:43.437Z,100.00
2019-02-08T03:47:11.864Z,100.00
2019-02-08T03:49:40.296Z,100.00
2019-02-08T03:54:42.538Z,100.00
2019-02-08T03:57:10.969Z,100.00
2019-02-08T03:59:58.764Z,100.00
2019-02-08T04:02:27.192Z,100.00
2019-02-08T04:05:35.590Z,100.00
2019-02-08T04:08:43.928Z,100.00
2019-02-08T04:11:31.573Z,100.00
2019-02-08T04:14:00.005Z,100.00
2019-02-08T04:16:28.528Z,100.00
2019-02-08T04:18:56.993Z,100.00
2019-02-08T04:21:44.605Z,100.00
2019-02-08T04:24:53.006Z,100.00
2019-02-08T04:27:21.404Z,100.00
2019-02-08T04:29:49.904Z,100.00
2019-02-08T04:34:52.676Z,100.00
2019-02-08T04:39:54.845Z,100.00
2019-02-08T04:42:23.264Z,100.00
2019-02-08T04:48:24.798Z,100.00
2019-02-08T04:51:12.481Z,100.00
2019-02-08T04:53:40.908Z,100.00
2019-02-08T04:56:09.335Z,100.00
2019-02-08T04:58:37.804Z,100.00
2019-02-08T05:04:14.410Z,100.00
2019-02-08T05:06:42.863Z,100.00
2019-02-08T05:09:11.260Z,100.00
2019-02-08T05:11:59.045Z,100.00
2019-02-08T05:14:27.549Z,100.00
2019-02-08T05:17:15.333Z,100.00
2019-02-08T05:20:03.082Z,100.00
2019-02-08T05:22:31.578Z,100.00
2019-02-08T05:25:00.003Z,100.00
2019-02-08T05:27:28.445Z,100.00
2019-02-08T05:32:30.637Z,100.00
2019-02-08T05:34:59.078Z,100.00
2019-02-08T05:40:01.929Z,100.00
2019-02-08T05:43:10.302Z,100.00
2019-02-08T05:45:57.972Z,100.00
2019-02-08T05:51:00.875Z,100.00
2019-02-08T05:56:22.870Z,100.00
2019-02-08T06:01:24.845Z,100.00
2019-02-08T06:03:53.288Z,100.00
2019-02-08T06:08:56.387Z,100.00
2019-02-08T06:11:24.840Z,100.00
2019-02-08T06:13:53.263Z,100.00
2019-02-08T06:16:21.698Z,100.00
2019-02-08T06:19:09.471Z,100.00
2019-02-08T06:21:37.896Z,100.00
2019-02-08T06:24:06.324Z,100.00
2019-02-08T06:26:34.816Z,100.00
2019-02-08T06:29:22.437Z,100.00
2019-02-08T06:31:50.888Z,100.00
2019-02-08T06:34:38.639Z,100.00
2019-02-08T06:39:40.998Z,100.00
2019-02-08T06:42:09.430Z,100.00
2019-02-08T06:47:12.199Z,100.00
2019-02-08T06:49:40.695Z,100.00
2019-02-08T06:52:09.126Z,100.00
2019-02-08T06:54:56.782Z,100.00
2019-02-08T07:00:54.316Z,100.00
2019-02-08T07:06:31.362Z,100.00
2019-02-08T07:09:18.912Z,100.00
2019-02-08T07:15:01.616Z,100.00
2019-02-08T07:20:59.106Z,100.00
2019-02-08T07:24:05.939Z,100.00
2019-02-08T07:26:53.563Z,100.00
2019-02-08T07:30:01.925Z,100.00
2019-02-08T07:32:49.505Z,99.68
2019-02-08T07:35:57.874Z,99.31
2019-02-08T07:39:06.318Z,99.10
2019-02-08T07:42:14.661Z,98.50
2019-02-08T07:45:23.355Z,98.22
2019-02-08T07:48:31.715Z,98.10
2019-02-08T07:51:40.252Z,98.33
2019-02-08T08:00:31.012Z,96.83
2019-02-08T08:03:39.381Z,96.18
2019-02-08T08:06:27.109Z,95.41
2019-02-08T08:09:35.502Z,95.39
2019-02-08T08:15:39.437Z,95.09
2019-02-08T08:18:47.774Z,94.67
2019-02-08T08:21:56.154Z,94.98
2019-02-08T08:25:04.524Z,95.21
2019-02-08T08:28:11.423Z,96.02
2019-02-08T08:31:19.764Z,95.40
2019-02-08T08:34:28.180Z,95.84
2019-02-08T08:37:36.528Z,96.00
2019-02-08T08:40:43.569Z,96.26
2019-02-08T08:43:50.586Z,95.62
2019-02-08T08:46:57.629Z,95.17
2019-02-08T08:50:04.640Z,94.88
2019-02-08T08:53:13.104Z,94.43
2019-02-08T08:56:21.508Z,94.61
2019-02-08T08:59:29.407Z,94.68
2019-02-08T09:02:37.792Z,94.82
2019-02-08T09:05:44.914Z,94.60
2019-02-08T09:08:51.956Z,94.69
2019-02-08T09:12:00.388Z,94.94
2019-02-08T09:15:08.735Z,94.68
2019-02-08T09:18:15.989Z,94.38
2019-02-08T09:21:24.384Z,94.08
2019-02-08T09:24:31.430Z,94.05
2019-02-08T09:27:38.435Z,93.74
2019-02-08T09:30:45.480Z,93.19
2019-02-08T09:33:53.886Z,93.16
2019-02-08T09:37:02.311Z,94.03
2019-02-08T09:40:11.659Z,93.87
2019-02-08T09:43:19.487Z,93.56
2019-02-08T09:46:26.506Z,93.58
2019-02-08T09:49:33.543Z,93.53
2019-02-08T09:52:40.561Z,92.97
2019-02-08T09:55:49.001Z,93.23
2019-02-08T09:58:56.026Z,93.15
2019-02-08T10:02:04.429Z,93.07
2019-02-08T10:05:11.444Z,92.99
2019-02-08T10:08:19.989Z,93.06
2019-02-08T10:11:28.408Z,91.96
2019-02-08T10:14:36.771Z,91.62
2019-02-08T10:17:45.107Z,91.40
2019-02-08T10:20:52.151Z,90.95
2019-02-08T10:23:59.164Z,90.71
2019-02-08T10:27:07.533Z,90.80
2019-02-08T10:30:15.927Z,89.80
2019-02-08T10:33:23.003Z,90.03
2019-02-08T10:36:31.358Z,88.99
2019-02-08T10:39:38.407Z,89.31
2019-02-08T10:42:45.419Z,89.35
2019-02-08T10:45:52.525Z,89.68
2019-02-08T10:48:59.536Z,89.04
2019-02-08T10:52:06.580Z,89.33
2019-02-08T10:55:13.597Z,88.86
2019-02-08T10:58:20.723Z,88.34
2019-02-08T11:01:29.062Z,88.71
2019-02-08T11:04:36.181Z,88.41
2019-02-08T11:07:44.577Z,87.80
2019-02-08T11:10:51.719Z,87.28
2019-02-08T11:13:58.782Z,87.83
2019-02-08T11:17:05.853Z,87.55
2019-02-08T11:19:52.249Z,87.86
2019-02-08T11:24:54.274Z,86.69
2019-02-08T11:27:42.124Z,86.35
2019-02-08T11:30:50.465Z,86.89
2019-02-08T11:33:38.239Z,86.90
2019-02-08T11:36:46.579Z,86.76
2019-02-08T11:39:55.065Z,86.65
2019-02-08T11:42:42.809Z,87.23
2019-02-08T11:45:52.377Z,87.29
2019-02-08T11:48:21.509Z,86.35
2019-02-08T11:50:49.920Z,86.07
2019-02-08T11:53:37.644Z,86.07
2019-02-08T11:56:46.003Z,86.07
2019-02-08T11:59:14.500Z,86.43
2019-02-08T12:02:02.137Z,86.75
2019-02-08T12:12:35.155Z,86.75
2019-02-08T12:18:18.687Z,85.58
2019-02-08T12:20:47.541Z,85.56
2019-02-08T12:23:35.358Z,85.28
2019-02-08T12:26:03.853Z,85.59
2019-02-08T12:29:12.223Z,85.57
2019-02-08T12:31:59.842Z,85.07
2019-02-08T12:37:02.714Z,84.31
2019-02-08T12:39:50.532Z,84.73
2019-02-08T12:42:18.965Z,85.82
2019-02-08T12:44:47.388Z,84.71
2019-02-08T12:47:15.848Z,84.38
2019-02-08T12:49:44.275Z,84.14
2019-02-08T12:52:12.696Z,84.20
2019-02-08T12:54:41.163Z,84.39
2019-02-08T12:57:28.908Z,83.76
2019-02-08T13:03:30.995Z,83.51
2019-02-08T13:05:59.452Z,84.18
2019-02-08T13:08:27.878Z,84.34
2019-02-08T13:10:56.306Z,84.35
2019-02-08T13:13:24.763Z,84.60
2019-02-08T13:16:12.426Z,84.29
2019-02-08T13:21:15.225Z,84.54
2019-02-08T13:23:43.652Z,84.40
2019-02-08T13:26:12.110Z,84.77
2019-02-08T13:28:40.548Z,85.18
2019-02-08T13:31:48.981Z,85.22
2019-02-08T13:34:17.403Z,85.11
2019-02-08T13:36:45.827Z,85.32
2019-02-08T13:39:33.579Z,85.68
2019-02-08T13:42:02.003Z,85.63
2019-02-08T13:44:30.428Z,85.92
2019-02-08T13:46:58.919Z,86.73
2019-02-08T13:49:34.628Z,87.41
2019-02-08T13:52:03.047Z,87.50
2019-02-08T13:54:31.566Z,87.77
2019-02-08T13:57:00.873Z,88.21
2019-02-08T14:02:25.350Z,88.34
2019-02-08T14:04:53.781Z,88.41
2019-02-08T14:07:22.307Z,88.31
2019-02-08T14:09:50.764Z,88.64
2019-02-08T14:12:19.187Z,88.51
2019-02-08T14:14:47.653Z,88.35
2019-02-08T14:17:35.335Z,88.18
2019-02-08T14:23:11.870Z,88.33
2019-02-08T14:25:40.297Z,88.27
2019-02-08T14:28:08.716Z,88.45
2019-02-08T14:30:56.515Z,88.30
2019-02-08T14:33:25.008Z,88.02
2019-02-08T14:36:12.692Z,87.96
2019-02-08T14:38:41.183Z,87.31
2019-02-08T14:41:28.844Z,87.45
2019-02-08T14:43:57.272Z,87.27
2019-02-08T14:46:45.053Z,86.71
2019-02-08T14:49:13.476Z,86.40
2019-02-08T14:51:41.971Z,86.66
2019-02-08T14:54:50.345Z,86.30
2019-02-08T14:57:18.792Z,86.17
2019-02-08T15:05:48.581Z,85.59
2019-02-08T15:11:30.753Z,85.03
2019-02-08T15:13:59.283Z,85.02
2019-02-08T15:16:27.775Z,84.77
2019-02-08T15:19:15.560Z,84.79
2019-02-08T15:21:44.011Z,84.42
2019-02-08T15:24:12.427Z,84.92
2019-02-08T15:26:40.877Z,84.50
2019-02-08T15:29:28.621Z,83.95
2019-02-08T15:31:57.089Z,83.87
2019-02-08T15:34:44.764Z,83.76
2019-02-08T15:37:32.516Z,83.95
2019-02-08T15:40:00.931Z,84.31
2019-02-08T15:42:29.361Z,84.16
2019-02-08T15:44:57.810Z,84.38
2019-02-08T15:47:45.510Z,84.22
2019-02-08T15:50:53.886Z,84.57
2019-02-08T15:59:44.642Z,83.49
2019-02-08T16:05:47.956Z,83.81
2019-02-08T16:08:35.705Z,83.70
2019-02-08T16:13:58.743Z,82.94
2019-02-08T16:16:46.359Z,82.77
2019-02-08T16:19:34.191Z,82.88
2019-02-08T16:22:02.615Z,83.04
2019-02-08T16:24:31.101Z,82.61
2019-02-08T16:29:33.409Z,82.50
2019-02-08T16:32:01.827Z,82.74
2019-02-08T16:34:49.631Z,82.66
2019-02-08T16:37:18.050Z,82.42
2019-02-08T16:39:46.474Z,82.17
2019-02-08T16:42:34.115Z,82.36
2019-02-08T16:45:21.873Z,82.30
2019-02-08T16:48:30.236Z,82.44
2019-02-08T16:50:58.657Z,82.30
2019-02-08T16:53:53.423Z,82.66
2019-02-08T16:56:16.574Z,83.06
2019-02-08T16:59:04.330Z,83.04
2019-02-08T17:01:32.819Z,83.05
2019-02-08T17:04:01.248Z,83.55
2019-02-08T17:07:09.613Z,83.11
2019-02-08T17:09:38.055Z,82.88
2019-02-08T17:14:59.442Z,82.31
2019-02-08T17:20:02.451Z,82.58
2019-02-08T17:25:44.861Z,81.40
2019-02-08T17:28:53.296Z,81.31
2019-02-08T17:31:21.723Z,81.21
2019-02-08T17:33:50.146Z,81.84
2019-02-08T17:38:52.870Z,81.59
2019-02-08T17:43:55.363Z,81.73
2019-02-08T17:46:23.842Z,82.04
2019-02-08T17:48:52.266Z,81.70
2019-02-08T17:51:20.708Z,81.21
2019-02-08T17:53:49.183Z,81.48
2019-02-08T17:56:17.602Z,81.48
2019-02-08T17:58:46.028Z,81.59
2019-02-08T18:03:48.571Z,81.75
2019-02-08T18:06:17.054Z,81.37
2019-02-08T18:08:45.473Z,81.72
2019-02-08T18:11:13.900Z,82.07
2019-02-08T18:13:42.380Z,81.74
2019-02-08T18:16:30.122Z,81.58
2019-02-08T18:18:58.592Z,81.97
2019-02-08T18:21:27.014Z,82.08
2019-02-08T18:23:55.443Z,81.99
2019-02-08T18:26:23.890Z,82.27
2019-02-08T18:28:52.310Z,82.00
2019-02-08T18:31:40.031Z,81.47
2019-02-08T18:34:08.554Z,82.06
2019-02-08T18:36:36.970Z,81.29
2019-02-08T18:39:45.429Z,81.33
2019-02-08T18:42:33.057Z,81.11
2019-02-08T18:45:20.793Z,80.81
2019-02-08T18:47:49.368Z,80.92
2019-02-08T18:50:56.450Z,80.71
2019-02-08T18:53:24.905Z,80.31
2019-02-08T18:55:53.434Z,80.73
2019-02-08T18:58:41.135Z,80.84
2019-02-08T19:01:28.911Z,81.05
2019-02-08T19:04:16.743Z,80.68
2019-02-08T19:07:04.534Z,80.76
2019-02-08T19:09:52.352Z,80.57
2019-02-08T19:12:20.817Z,80.83
2019-02-08T19:14:49.285Z,80.87
2019-02-08T19:17:37.635Z,80.97
2019-02-08T19:20:46.028Z,80.86
2019-02-08T19:23:33.686Z,81.67
2019-02-08T19:26:42.069Z,81.40
2019-02-08T19:32:03.657Z,81.66
2019-02-08T19:34:51.407Z,81.46
2019-02-08T19:37:39.190Z,81.78
2019-02-08T19:40:46.333Z,81.80
2019-02-08T19:43:34.179Z,81.92
2019-02-08T19:46:21.951Z,81.90
2019-02-08T19:49:09.734Z,81.74
2019-02-08T19:51:57.369Z,81.90
2019-02-08T19:54:26.377Z,81.48
2019-02-08T19:56:54.959Z,81.31
2019-02-08T19:59:23.909Z,81.80
2019-02-08T20:01:52.518Z,81.55
2019-02-08T20:13:18.271Z,82.09
2019-02-08T20:16:26.659Z,81.81
2019-02-08T20:19:14.562Z,81.67
2019-02-08T20:22:02.346Z,81.22
2019-02-08T20:24:31.001Z,81.14
2019-02-08T20:26:59.615Z,80.97
2019-02-08T20:29:47.500Z,80.85
2019-02-08T20:32:35.284Z,80.49
2019-02-08T20:38:18.051Z,80.52
2019-02-08T20:41:26.443Z,79.90
2019-02-08T20:43:55.095Z,80.42
2019-02-08T20:46:42.818Z,79.99
2019-02-08T20:52:24.268Z,80.09
2019-02-08T20:57:46.237Z,80.09
2019-02-08T21:00:55.658Z,79.84
2019-02-08T21:04:04.052Z,79.73
2019-02-08T21:06:51.774Z,79.65
2019-02-08T21:09:39.549Z,79.71
2019-02-08T21:12:27.492Z,79.80
2019-02-08T21:15:15.279Z,79.68
2019-02-08T21:17:55.544Z,79.48
2019-02-08T21:26:25.852Z,80.17
2019-02-08T21:29:13.764Z,79.96
2019-02-08T21:32:01.554Z,79.75
2019-02-08T21:34:49.423Z,80.08
2019-02-08T21:37:37.183Z,80.00
2019-02-08T21:40:44.334Z,80.22
2019-02-08T21:43:31.998Z,80.24
2019-02-08T21:46:19.813Z,80.31
2019-02-08T21:48:48.280Z,80.32
2019-02-08T21:51:36.163Z,80.14
2019-02-08T21:57:51.307Z,79.86
2019-02-08T22:00:59.747Z,79.70
2019-02-08T22:06:41.238Z,79.96
2019-02-08T22:15:16.999Z,79.95
2019-02-08T22:20:59.435Z,80.07
2019-02-08T22:23:47.002Z,80.06
2019-02-08T22:26:55.346Z,80.60
2019-02-08T22:29:23.808Z,79.82
2019-02-08T22:31:52.303Z,79.87
2019-02-08T22:34:20.719Z,79.50
2019-02-08T22:36:49.182Z,79.47
2019-02-08T22:39:17.678Z,79.97
2019-02-08T22:42:05.539Z,79.80
2019-02-08T22:44:33.959Z,79.57
2019-02-08T22:47:21.728Z,78.99
2019-02-08T22:49:50.156Z,79.31
2019-02-08T22:55:51.744Z,79.41
2019-02-08T22:58:20.192Z,78.46
2019-02-08T23:01:28.606Z,78.21
2019-02-08T23:04:16.451Z,78.91
2019-02-08T23:07:04.077Z,78.47
2019-02-08T23:09:32.535Z,78.41
2019-02-08T23:12:20.149Z,78.97
2019-02-08T23:14:48.593Z,78.63
2019-02-08T23:17:17.013Z,78.31
2019-02-08T23:19:45.433Z,78.14
2019-02-08T23:24:47.839Z,78.86
2019-02-08T23:27:16.334Z,78.18
2019-02-08T23:30:03.952Z,78.46
2019-02-08T23:32:32.397Z,77.84
2019-02-08T23:35:00.886Z,77.38
2019-02-08T23:37:29.306Z,77.45
2019-02-08T23:40:16.946Z,77.31
2019-02-08T23:42:45.501Z,77.88
2019-02-08T23:45:53.868Z,77.62
2019-02-08T23:48:41.610Z,77.26
2019-02-08T23:51:10.062Z,77.27
2019-02-08T23:53:38.482Z,76.90
2019-02-08T23:56:46.937Z,76.87
2019-02-08T23:59:15.353Z,77.08
