createdAt,value
2023-03-22T00:00:17.921Z,40.60
2023-03-22T00:02:45.211Z,40.88
2023-03-22T00:05:12.593Z,39.95
2023-03-22T00:07:41.290Z,42.15
2023-03-22T00:10:08.759Z,43.05
2023-03-22T00:12:35.900Z,44.60
2023-03-22T00:15:03.372Z,45.08
2023-03-22T00:17:31.232Z,50.22
2023-03-22T00:19:58.636Z,42.90
2023-03-22T00:22:26.601Z,45.03
2023-03-22T00:24:53.860Z,46.67
2023-03-22T00:27:21.267Z,45.08
2023-03-22T00:29:48.806Z,42.00
2023-03-22T00:32:16.648Z,36.28
2023-03-22T00:34:44.208Z,42.33
2023-03-22T00:37:11.681Z,34.95
2023-03-22T00:39:38.981Z,33.33
2023-03-22T00:42:07.015Z,30.92
2023-03-22T00:44:34.690Z,34.85
2023-03-22T00:47:02.641Z,34.97
2023-03-22T00:49:31.034Z,32.22
2023-03-22T00:51:58.263Z,37.58
2023-03-22T00:54:25.766Z,36.92
2023-03-22T00:56:52.945Z,38.22
2023-03-22T00:59:20.321Z,34.00
2023-03-22T01:01:48.186Z,35.38
2023-03-22T01:04:18.365Z,39.72
2023-03-22T01:06:47.408Z,35.45
2023-03-22T01:09:15.445Z,38.83
2023-03-22T01:11:43.952Z,36.30
2023-03-22T01:14:14.192Z,38.67
2023-03-22T01:16:41.303Z,35.88
2023-03-22T01:19:09.149Z,41.45
2023-03-22T01:21:36.740Z,41.60
2023-03-22T01:24:04.297Z,40.92
2023-03-22T01:26:31.667Z,37.43
2023-03-22T01:28:59.797Z,35.03
2023-03-22T01:31:27.590Z,34.58
2023-03-22T01:33:54.773Z,31.52
2023-03-22T01:36:23.357Z,33.80
2023-03-22T01:38:50.911Z,31.30
2023-03-22T01:41:20.376Z,32.22
2023-03-22T01:44:06.833Z,30.45
2023-03-22T01:46:34.082Z,29.33
2023-03-22T01:49:03.078Z,33.30
2023-03-22T01:51:30.593Z,31.87
2023-03-22T01:54:25.146Z,29.40
2023-03-22T01:56:52.479Z,24.13
2023-03-22T01:59:30.037Z,25.90
2023-03-22T02:02:33.339Z,23.63
2023-03-22T02:05:13.235Z,23.00
2023-03-22T02:07:44.712Z,22.55
2023-03-22T02:10:14.803Z,19.75
2023-03-22T02:13:01.367Z,20.23
2023-03-22T02:15:52.368Z,20.05
2023-03-22T02:18:38.978Z,22.20
2023-03-22T02:21:15.801Z,23.30
2023-03-22T02:24:02.061Z,23.70
2023-03-22T02:26:32.003Z,20.95
2023-03-22T02:29:23.261Z,17.63
2023-03-22T02:31:58.447Z,20.17
2023-03-22T02:34:32.988Z,19.20
2023-03-22T02:37:00.811Z,20.73
2023-03-22T02:39:46.724Z,19.52
2023-03-22T02:42:25.911Z,18.08
2023-03-22T02:44:53.007Z,20.63
2023-03-22T02:47:25.212Z,20.15
2023-03-22T02:50:05.129Z,19.42
2023-03-22T02:52:40.734Z,20.83
2023-03-22T02:55:26.446Z,21.33
2023-03-22T02:57:53.606Z,19.05
2023-03-22T03:00:21.340Z,20.80
2023-03-22T03:02:54.962Z,20.10
2023-03-22T03:05:23.285Z,20.33
2023-03-22T03:07:52.778Z,18.55
2023-03-22T03:10:22.435Z,18.60
2023-03-22T03:12:49.724Z,16.90
2023-03-22T03:15:19.200Z,16.88
2023-03-22T03:17:57.690Z,18.00
2023-03-22T03:20:30.556Z,16.13
2023-03-22T03:23:16.378Z,19.33
2023-03-22T03:25:44.487Z,19.38
2023-03-22T03:28:30.347Z,20.27
2023-03-22T03:31:01.838Z,20.48
2023-03-22T03:33:29.863Z,22.85
2023-03-22T03:36:05.222Z,22.58
2023-03-22T03:38:34.598Z,23.15
2023-03-22T03:41:04.118Z,19.27
2023-03-22T03:43:31.940Z,21.67
2023-03-22T03:46:00.807Z,19.13
2023-03-22T03:48:30.448Z,17.98
2023-03-22T03:50:58.442Z,17.73
2023-03-22T03:53:25.873Z,19.38
2023-03-22T03:55:53.091Z,19.17
2023-03-22T03:58:20.337Z,18.92
2023-03-22T04:00:51.278Z,21.90
2023-03-22T04:03:50.921Z,20.15
2023-03-22T04:06:40.628Z,21.60
2023-03-22T04:09:18.289Z,19.83
2023-03-22T04:11:50.676Z,21.83
2023-03-22T04:14:20.134Z,19.00
2023-03-22T04:16:49.955Z,21.38
2023-03-22T04:19:21.473Z,18.60
2023-03-22T04:21:51.510Z,15.32
2023-03-22T04:24:18.968Z,15.68
2023-03-22T04:26:51.822Z,15.53
2023-03-22T04:29:32.506Z,13.02
2023-03-22T04:32:17.812Z,11.60
2023-03-22T04:34:46.926Z,14.57
2023-03-22T04:37:19.477Z,15.65
2023-03-22T04:40:08.733Z,14.67
2023-03-22T04:43:12.156Z,16.88
2023-03-22T04:46:01.999Z,13.80
2023-03-22T04:48:41.042Z,13.02
2023-03-22T04:51:11.762Z,14.25
2023-03-22T04:53:48.289Z,13.93
2023-03-22T04:56:16.278Z,14.15
2023-03-22T04:58:45.806Z,16.10
2023-03-22T05:01:14.655Z,14.90
2023-03-22T05:03:46.183Z,15.57
2023-03-22T05:06:15.915Z,16.57
2023-03-22T05:09:00.378Z,14.73
2023-03-22T05:11:28.592Z,14.23
2023-03-22T05:14:12.535Z,17.27
2023-03-22T05:16:41.073Z,16.50
2023-03-22T05:19:14.556Z,16.90
2023-03-22T05:21:46.322Z,17.10
2023-03-22T05:24:13.584Z,14.82
2023-03-22T05:26:43.440Z,15.30
2023-03-22T05:29:13.620Z,16.42
2023-03-22T05:32:00.992Z,14.70
2023-03-22T05:34:35.869Z,13.88
2023-03-22T05:37:15.380Z,17.23
2023-03-22T05:39:50.452Z,15.23
2023-03-22T05:42:18.008Z,13.05
2023-03-22T05:44:48.497Z,13.47
2023-03-22T05:47:17.871Z,14.50
2023-03-22T05:50:11.566Z,16.83
2023-03-22T05:52:39.325Z,16.63
2023-03-22T05:55:26.746Z,14.70
2023-03-22T05:58:02.265Z,13.90
2023-03-22T06:00:33.824Z,13.98
2023-03-22T06:03:33.425Z,13.10
2023-03-22T06:06:11.013Z,14.02
2023-03-22T06:08:48.056Z,13.75
2023-03-22T06:11:19.662Z,12.30
2023-03-22T06:13:51.459Z,14.00
2023-03-22T06:16:20.692Z,13.48
2023-03-22T06:18:51.000Z,16.52
2023-03-22T06:21:18.545Z,15.93
2023-03-22T06:23:45.925Z,16.90
2023-03-22T06:26:14.718Z,15.82
2023-03-22T06:28:51.331Z,17.17
2023-03-22T06:31:19.923Z,13.38
2023-03-22T06:33:56.303Z,15.95
2023-03-22T06:36:41.281Z,12.60
2023-03-22T06:39:22.423Z,12.38
2023-03-22T06:41:51.299Z,12.05
2023-03-22T06:44:22.970Z,12.18
2023-03-22T06:46:53.294Z,13.38
2023-03-22T06:49:46.662Z,13.27
2023-03-22T06:52:22.488Z,14.05
2023-03-22T06:54:51.584Z,14.20
2023-03-22T06:57:19.821Z,19.20
2023-03-22T06:59:47.168Z,18.13
2023-03-22T07:02:14.471Z,17.60
2023-03-22T07:04:52.124Z,16.15
2023-03-22T07:07:19.480Z,16.02
2023-03-22T07:09:46.972Z,19.33
2023-03-22T07:12:14.207Z,16.55
2023-03-22T07:14:42.169Z,18.93
2023-03-22T07:17:35.732Z,23.73
2023-03-22T07:20:04.435Z,19.83
2023-03-22T07:22:31.898Z,17.58
2023-03-22T07:25:01.855Z,18.08
2023-03-22T07:27:31.954Z,22.63
2023-03-22T07:29:59.951Z,17.15
2023-03-22T07:32:27.825Z,15.38
2023-03-22T07:35:05.524Z,15.95
2023-03-22T07:37:32.713Z,14.95
2023-03-22T07:40:00.564Z,15.30
2023-03-22T07:42:31.654Z,17.13
2023-03-22T07:45:37.477Z,15.55
2023-03-22T07:48:37.398Z,17.17
2023-03-22T07:51:30.838Z,16.30
2023-03-22T07:53:58.472Z,14.90
2023-03-22T07:56:27.141Z,15.23
2023-03-22T07:58:56.019Z,14.73
2023-03-22T08:01:25.273Z,16.38
2023-03-22T08:04:05.000Z,14.75
2023-03-22T08:07:00.581Z,13.43
2023-03-22T08:09:29.289Z,13.23
2023-03-22T08:11:57.524Z,15.40
2023-03-22T08:14:35.680Z,13.88
2023-03-22T08:17:05.396Z,14.90
2023-03-22T08:19:36.610Z,14.35
2023-03-22T08:22:16.225Z,14.07
2023-03-22T08:25:15.963Z,14.88
2023-03-22T08:27:49.810Z,11.70
2023-03-22T08:30:24.619Z,11.23
2023-03-22T08:32:56.476Z,12.20
2023-03-22T08:35:24.882Z,13.40
2023-03-22T08:37:57.895Z,13.50
2023-03-22T08:40:33.130Z,12.20
2023-03-22T08:43:02.633Z,13.80
2023-03-22T08:45:31.339Z,11.88
2023-03-22T08:48:06.468Z,13.27
2023-03-22T08:50:47.765Z,12.50
2023-03-22T08:53:24.022Z,13.57
2023-03-22T08:56:04.084Z,13.90
2023-03-22T08:58:47.508Z,12.93
2023-03-22T09:01:50.433Z,12.10
2023-03-22T09:04:21.734Z,12.55
2023-03-22T09:06:51.829Z,13.63
2023-03-22T09:09:19.551Z,14.95
2023-03-22T09:11:51.762Z,12.35
2023-03-22T09:14:21.142Z,11.98
2023-03-22T09:16:49.047Z,11.83
2023-03-22T09:19:18.542Z,12.43
2023-03-22T09:21:45.912Z,12.32
2023-03-22T09:24:27.368Z,13.30
2023-03-22T09:26:59.279Z,11.82
2023-03-22T09:29:27.508Z,11.50
2023-03-22T09:31:57.353Z,10.98
2023-03-22T09:34:30.846Z,11.43
2023-03-22T09:37:02.701Z,9.93
2023-03-22T09:39:40.407Z,11.48
2023-03-22T09:42:18.446Z,11.27
2023-03-22T09:44:46.999Z,10.55
2023-03-22T09:47:25.640Z,11.05
2023-03-22T09:49:57.960Z,9.90
2023-03-22T09:52:29.522Z,12.73
2023-03-22T09:54:56.785Z,11.10
2023-03-22T09:57:33.440Z,10.70
2023-03-22T10:00:12.002Z,9.63
2023-03-22T10:02:51.834Z,9.85
2023-03-22T10:05:30.572Z,9.80
2023-03-22T10:08:07.215Z,9.43
2023-03-22T10:10:37.208Z,9.38
2023-03-22T10:13:06.773Z,13.77
2023-03-22T10:15:42.880Z,9.77
2023-03-22T10:18:31.618Z,9.70
2023-03-22T10:21:05.005Z,11.53
2023-03-22T10:23:38.605Z,11.10
2023-03-22T10:26:07.317Z,10.23
2023-03-22T10:28:42.297Z,9.93
2023-03-22T10:31:16.984Z,10.70
2023-03-22T10:34:04.067Z,11.27
2023-03-22T10:36:35.231Z,9.70
2023-03-22T10:39:14.667Z,8.68
2023-03-22T10:41:50.688Z,9.23
2023-03-22T10:44:19.672Z,9.38
2023-03-22T10:46:49.613Z,9.10
2023-03-22T10:49:23.735Z,9.52
2023-03-22T10:51:55.232Z,10.43
2023-03-22T10:54:26.272Z,8.85
2023-03-22T10:57:00.237Z,9.52
2023-03-22T10:59:50.185Z,10.33
2023-03-22T11:02:23.764Z,9.95
2023-03-22T11:04:55.770Z,10.50
2023-03-22T11:07:39.628Z,8.70
2023-03-22T11:10:10.354Z,11.00
2023-03-22T11:12:46.644Z,14.13
2023-03-22T11:15:42.121Z,10.05
2023-03-22T11:18:18.468Z,12.27
2023-03-22T11:20:57.466Z,9.77
2023-03-22T11:23:25.642Z,10.70
2023-03-22T11:25:56.528Z,9.47
2023-03-22T11:28:29.892Z,9.45
2023-03-22T11:31:08.794Z,9.48
2023-03-22T11:33:36.645Z,10.80
2023-03-22T11:36:18.268Z,10.48
2023-03-22T11:38:48.257Z,9.43
2023-03-22T11:41:20.129Z,12.50
2023-03-22T11:43:49.915Z,9.48
2023-03-22T11:46:19.535Z,9.20
2023-03-22T11:48:50.086Z,10.05
2023-03-22T11:51:28.655Z,8.50
2023-03-22T11:54:08.303Z,8.68
2023-03-22T11:56:40.654Z,10.57
2023-03-22T11:59:15.317Z,8.77
2023-03-22T12:01:57.099Z,8.98
2023-03-22T12:04:28.576Z,10.37
2023-03-22T12:07:00.194Z,9.00
2023-03-22T12:09:34.948Z,9.25
2023-03-22T12:12:05.557Z,10.90
2023-03-22T12:14:44.025Z,9.43
2023-03-22T12:17:21.642Z,10.80
2023-03-22T12:19:58.122Z,9.82
2023-03-22T12:22:29.134Z,10.80
2023-03-22T12:25:00.906Z,9.70
2023-03-22T12:27:31.758Z,10.00
2023-03-22T12:30:01.738Z,9.17
2023-03-22T12:32:30.897Z,8.30
2023-03-22T12:35:16.111Z,8.45
2023-03-22T12:37:50.543Z,8.43
2023-03-22T12:40:17.646Z,7.65
2023-03-22T12:43:11.208Z,9.20
2023-03-22T12:45:40.911Z,7.80
2023-03-22T12:48:17.608Z,11.10
2023-03-22T12:50:58.997Z,10.18
2023-03-22T12:53:28.963Z,8.35
2023-03-22T12:55:57.657Z,7.97
2023-03-22T12:58:26.268Z,9.95
2023-03-22T13:01:01.474Z,8.23
2023-03-22T13:03:36.909Z,9.52
2023-03-22T13:06:06.247Z,8.90
2023-03-22T13:08:52.608Z,8.23
2023-03-22T13:11:23.782Z,9.13
2023-03-22T13:13:53.670Z,11.13
2023-03-22T13:16:23.157Z,9.38
2023-03-22T13:18:50.906Z,9.23
2023-03-22T13:21:19.647Z,7.43
2023-03-22T13:23:57.831Z,8.18
2023-03-22T13:27:06.716Z,10.63
2023-03-22T13:29:38.372Z,8.90
2023-03-22T13:32:07.529Z,9.15
2023-03-22T13:34:39.727Z,9.30
2023-03-22T13:37:11.271Z,10.35
2023-03-22T13:39:41.651Z,11.15
2023-03-22T13:42:35.115Z,11.82
2023-03-22T13:45:04.243Z,11.18
2023-03-22T13:47:32.829Z,12.40
2023-03-22T13:50:07.373Z,12.45
2023-03-22T13:52:39.129Z,15.20
2023-03-22T13:55:18.655Z,15.32
2023-03-22T13:57:46.054Z,14.68
2023-03-22T14:00:33.709Z,14.50
2023-03-22T14:03:10.411Z,13.30
2023-03-22T14:05:43.268Z,13.10
2023-03-22T14:08:18.851Z,16.02
2023-03-22T14:11:15.195Z,12.63
2023-03-22T14:13:44.701Z,12.57
2023-03-22T14:16:24.851Z,12.05
2023-03-22T14:18:51.976Z,11.40
2023-03-22T14:21:22.030Z,12.15
