createdAt,value
2023-04-14T00:01:52.605Z,1.23
2023-04-14T00:04:19.778Z,1.30
2023-04-14T00:06:46.819Z,1.33
2023-04-14T00:09:13.816Z,1.40
2023-04-14T00:11:40.576Z,1.00
2023-04-14T00:14:07.383Z,1.63
2023-04-14T00:16:34.989Z,1.20
2023-04-14T00:19:02.686Z,2.00
2023-04-14T00:21:29.725Z,1.43
2023-04-14T00:23:56.838Z,1.23
2023-04-14T00:26:24.243Z,1.50
2023-04-14T00:28:50.952Z,1.50
2023-04-14T00:31:18.128Z,1.40
2023-04-14T00:33:44.994Z,1.47
2023-04-14T00:36:11.754Z,1.47
2023-04-14T00:38:38.462Z,1.37
2023-04-14T00:41:05.345Z,1.20
2023-04-14T00:43:34.761Z,1.50
2023-04-14T00:46:02.477Z,1.53
2023-04-14T00:48:31.724Z,1.20
2023-04-14T00:50:58.619Z,1.10
2023-04-14T00:53:25.577Z,1.43
2023-04-14T00:55:52.371Z,1.20
2023-04-14T00:58:19.221Z,1.50
2023-04-14T01:00:52.246Z,1.40
2023-04-14T01:03:19.164Z,1.40
2023-04-14T01:05:51.603Z,1.97
2023-04-14T01:08:19.901Z,2.53
2023-04-14T01:11:02.296Z,1.73
2023-04-14T01:14:01.414Z,1.40
2023-04-14T01:16:41.832Z,1.50
2023-04-14T01:19:51.980Z,1.80
2023-04-14T01:22:22.072Z,1.57
2023-04-14T01:25:16.469Z,1.67
2023-04-14T01:28:14.130Z,1.67
2023-04-14T01:31:29.593Z,1.70
2023-04-14T01:34:13.338Z,1.73
2023-04-14T01:37:16.272Z,1.60
2023-04-14T01:39:50.023Z,1.40
2023-04-14T01:42:26.592Z,1.70
2023-04-14T01:45:01.786Z,1.30
2023-04-14T01:47:30.330Z,1.50
2023-04-14T01:49:59.296Z,1.63
2023-04-14T01:52:28.283Z,2.20
2023-04-14T01:54:57.405Z,1.63
2023-04-14T01:57:27.449Z,2.00
2023-04-14T02:00:01.201Z,1.90
2023-04-14T02:02:29.642Z,1.50
2023-04-14T02:04:58.248Z,2.70
2023-04-14T02:07:26.970Z,1.80
2023-04-14T02:09:58.801Z,1.80
2023-04-14T02:12:28.292Z,1.83
2023-04-14T02:14:56.267Z,1.80
2023-04-14T02:17:24.812Z,1.70
2023-04-14T02:19:54.629Z,1.57
2023-04-14T02:22:21.466Z,1.40
2023-04-14T02:24:48.501Z,1.93
2023-04-14T02:27:24.313Z,1.90
2023-04-14T02:29:56.057Z,2.00
2023-04-14T02:32:29.329Z,1.50
2023-04-14T02:35:06.412Z,2.93
2023-04-14T02:38:03.153Z,2.23
2023-04-14T02:40:41.166Z,1.50
2023-04-14T02:43:16.136Z,1.67
2023-04-14T02:45:48.834Z,2.50
2023-04-14T02:48:18.492Z,2.27
2023-04-14T02:50:50.762Z,1.70
2023-04-14T02:53:22.320Z,2.50
2023-04-14T02:55:54.297Z,2.07
2023-04-14T02:58:21.491Z,2.30
2023-04-14T03:00:50.080Z,2.20
2023-04-14T03:03:18.948Z,2.60
2023-04-14T03:05:46.979Z,2.47
2023-04-14T03:08:16.767Z,2.13
2023-04-14T03:10:47.574Z,2.00
2023-04-14T03:13:16.667Z,2.30
2023-04-14T03:15:45.580Z,2.03
2023-04-14T03:18:14.437Z,2.00
2023-04-14T03:20:43.694Z,2.43
2023-04-14T03:23:12.346Z,2.23
2023-04-14T03:25:40.687Z,2.73
2023-04-14T03:28:15.866Z,3.20
2023-04-14T03:30:49.015Z,2.87
2023-04-14T03:33:23.348Z,3.00
2023-04-14T03:35:54.208Z,3.33
2023-04-14T03:38:26.365Z,3.03
2023-04-14T03:40:57.701Z,3.30
2023-04-14T03:43:25.927Z,3.73
2023-04-14T03:45:52.700Z,3.80
2023-04-14T03:48:21.989Z,3.77
2023-04-14T03:50:53.647Z,3.53
2023-04-14T03:53:22.227Z,3.40
2023-04-14T03:55:53.062Z,2.73
2023-04-14T03:58:21.520Z,3.50
2023-04-14T04:00:49.280Z,3.77
2023-04-14T04:03:17.357Z,3.60
2023-04-14T04:05:45.386Z,3.10
2023-04-14T04:08:14.785Z,3.43
2023-04-14T04:10:44.746Z,4.00
2023-04-14T04:13:17.505Z,3.37
2023-04-14T04:15:47.892Z,3.47
2023-04-14T04:18:17.080Z,3.50
2023-04-14T04:20:46.345Z,3.53
2023-04-14T04:23:17.849Z,3.33
2023-04-14T04:25:44.893Z,3.20
2023-04-14T04:28:12.248Z,3.23
2023-04-14T04:30:43.082Z,3.70
2023-04-14T04:33:13.312Z,3.03
2023-04-14T04:35:42.513Z,3.37
2023-04-14T04:38:15.478Z,3.60
2023-04-14T04:40:42.238Z,3.60
2023-04-14T04:43:09.078Z,3.40
2023-04-14T04:46:04.875Z,3.63
2023-04-14T04:48:31.685Z,4.23
2023-04-14T04:50:58.425Z,3.67
2023-04-14T04:53:25.353Z,4.17
2023-04-14T04:55:52.069Z,3.30
2023-04-14T04:58:18.791Z,4.27
2023-04-14T05:00:45.520Z,3.17
2023-04-14T05:03:12.347Z,3.40
2023-04-14T05:05:40.172Z,4.53
2023-04-14T05:08:07.876Z,3.80
2023-04-14T05:10:36.959Z,5.00
2023-04-14T05:13:03.760Z,3.97
2023-04-14T05:15:30.546Z,3.37
2023-04-14T05:17:59.061Z,3.77
2023-04-14T05:20:25.977Z,3.47
2023-04-14T05:22:53.676Z,3.80
2023-04-14T05:25:20.530Z,3.80
2023-04-14T05:27:47.208Z,3.73
2023-04-14T05:30:14.265Z,3.70
2023-04-14T05:32:41.279Z,3.57
2023-04-14T05:35:08.689Z,3.83
2023-04-14T05:37:36.504Z,4.67
2023-04-14T05:40:05.088Z,3.60
2023-04-14T05:42:31.813Z,5.40
2023-04-14T05:45:00.216Z,3.93
2023-04-14T05:47:27.027Z,3.50
2023-04-14T05:49:53.733Z,3.50
2023-04-14T05:52:20.703Z,3.40
2023-04-14T05:54:47.455Z,4.10
2023-04-14T05:57:16.225Z,3.80
2023-04-14T05:59:44.598Z,3.70
2023-04-14T06:02:12.663Z,3.93
2023-04-14T06:04:39.512Z,4.07
2023-04-14T06:07:06.347Z,3.50
2023-04-14T06:09:33.127Z,3.93
2023-04-14T06:11:59.902Z,3.80
2023-04-14T06:14:26.678Z,3.53
2023-04-14T06:16:54.881Z,4.03
2023-04-14T06:19:22.079Z,4.17
2023-04-14T06:21:48.825Z,4.00
2023-04-14T06:24:17.179Z,3.17
2023-04-14T06:26:43.951Z,3.30
2023-04-14T06:29:11.891Z,3.23
2023-04-14T06:31:38.678Z,3.40
2023-04-14T06:34:05.839Z,3.57
2023-04-14T06:36:32.869Z,3.37
2023-04-14T06:39:00.657Z,3.50
2023-04-14T06:41:27.589Z,3.10
2023-04-14T06:43:54.311Z,3.03
2023-04-14T06:46:21.320Z,3.60
2023-04-14T06:48:48.199Z,2.90
2023-04-14T06:51:14.984Z,2.70
2023-04-14T06:53:41.764Z,2.87
2023-04-14T06:56:08.758Z,2.93
2023-04-14T06:58:35.540Z,2.83
2023-04-14T07:01:03.836Z,2.70
2023-04-14T07:03:51.146Z,2.57
2023-04-14T07:06:17.920Z,2.67
2023-04-14T07:08:45.279Z,3.13
2023-04-14T07:11:12.781Z,2.30
2023-04-14T07:13:41.792Z,2.50
2023-04-14T07:16:08.712Z,3.70
2023-04-14T07:18:36.213Z,2.87
2023-04-14T07:21:04.255Z,2.90
2023-04-14T07:23:31.334Z,2.60
2023-04-14T07:25:59.789Z,2.07
2023-04-14T07:28:28.123Z,2.07
2023-04-14T07:30:55.117Z,3.00
2023-04-14T07:33:22.418Z,2.50
2023-04-14T07:36:03.096Z,1.93
2023-04-14T07:38:33.085Z,2.63
2023-04-14T07:41:04.519Z,2.00
2023-04-14T07:43:35.175Z,2.27
2023-04-14T07:46:08.005Z,2.80
2023-04-14T07:48:37.141Z,2.37
2023-04-14T07:51:07.684Z,2.10
2023-04-14T07:53:35.073Z,2.13
2023-04-14T07:56:01.975Z,1.90
2023-04-14T07:58:29.646Z,1.80
2023-04-14T08:00:57.675Z,2.20
2023-04-14T08:03:24.669Z,1.77
2023-04-14T08:05:51.735Z,1.53
2023-04-14T08:08:18.559Z,1.80
2023-04-14T08:10:45.445Z,1.50
2023-04-14T08:13:12.178Z,1.50
2023-04-14T08:15:38.916Z,1.50
2023-04-14T08:18:06.012Z,1.27
2023-04-14T08:20:33.017Z,1.10
2023-04-14T08:23:00.029Z,1.50
2023-04-14T08:25:26.880Z,1.63
2023-04-14T08:27:53.582Z,1.33
2023-04-14T08:30:20.330Z,0.88
2023-04-14T08:32:47.065Z,1.30
2023-04-14T08:35:39.473Z,1.10
2023-04-14T08:38:04.981Z,0.70
2023-04-14T08:40:41.759Z,1.05
2023-04-14T08:43:11.166Z,0.88
2023-04-14T08:45:41.140Z,1.13
2023-04-14T08:48:09.231Z,0.80
2023-04-14T08:50:43.106Z,0.60
2023-04-14T08:53:10.573Z,0.77
2023-04-14T08:55:41.778Z,1.23
2023-04-14T08:58:12.316Z,1.88
2023-04-14T09:00:42.185Z,1.20
2023-04-14T09:03:10.063Z,0.90
2023-04-14T09:05:38.079Z,0.80
2023-04-14T09:08:05.544Z,1.40
2023-04-14T09:10:32.607Z,1.00
2023-04-14T09:13:00.229Z,0.77
2023-04-14T09:15:28.967Z,1.48
2023-04-14T09:17:56.354Z,1.15
2023-04-14T09:20:38.727Z,1.10
2023-04-14T09:23:11.650Z,0.95
2023-04-14T09:25:40.261Z,2.70
2023-04-14T09:28:08.754Z,1.48
2023-04-14T09:30:35.663Z,1.75
2023-04-14T09:33:09.767Z,0.90
2023-04-14T09:35:50.278Z,1.30
2023-04-14T09:38:39.371Z,1.00
2023-04-14T09:41:07.350Z,1.00
2023-04-14T09:43:36.880Z,1.17
2023-04-14T09:46:11.275Z,0.90
2023-04-14T09:48:56.999Z,1.02
2023-04-14T09:51:32.940Z,1.35
2023-04-14T09:54:05.237Z,1.30
2023-04-14T09:56:32.571Z,1.00
2023-04-14T09:59:02.100Z,1.10
2023-04-14T10:01:33.710Z,1.50
2023-04-14T10:04:02.916Z,1.00
2023-04-14T10:06:31.508Z,1.25
2023-04-14T10:08:59.153Z,0.98
2023-04-14T10:11:36.391Z,1.20
2023-04-14T10:14:06.833Z,1.00
2023-04-14T10:16:34.580Z,0.98
2023-04-14T10:19:02.733Z,1.05
2023-04-14T10:21:30.214Z,1.00
2023-04-14T10:23:58.007Z,0.90
2023-04-14T10:26:25.367Z,1.20
2023-04-14T10:28:55.439Z,1.30
2023-04-14T10:31:34.524Z,1.25
2023-04-14T10:34:13.627Z,1.35
2023-04-14T10:36:41.290Z,1.10
2023-04-14T10:39:10.862Z,1.15
2023-04-14T10:41:51.318Z,1.10
2023-04-14T10:44:34.741Z,1.30
2023-04-14T10:47:08.382Z,0.88
2023-04-14T10:49:41.342Z,1.17
2023-04-14T10:52:17.224Z,1.23
2023-04-14T10:54:53.242Z,1.30
2023-04-14T10:57:25.477Z,0.98
2023-04-14T10:59:59.132Z,1.23
2023-04-14T11:02:32.771Z,0.98
2023-04-14T11:05:02.377Z,0.95
2023-04-14T11:07:31.635Z,0.90
2023-04-14T11:10:19.251Z,0.80
2023-04-14T11:12:48.517Z,0.88
2023-04-14T11:15:16.924Z,0.98
2023-04-14T11:17:45.463Z,0.80
2023-04-14T11:20:25.190Z,1.25
2023-04-14T11:22:54.098Z,0.90
2023-04-14T11:25:24.416Z,1.10
2023-04-14T11:27:53.062Z,1.00
2023-04-14T11:30:21.628Z,0.70
2023-04-14T11:32:57.681Z,0.95
2023-04-14T11:35:29.286Z,0.90
2023-04-14T11:37:58.396Z,0.82
2023-04-14T11:40:30.077Z,0.95
2023-04-14T11:43:00.600Z,0.90
2023-04-14T11:45:30.224Z,0.73
2023-04-14T11:47:58.813Z,0.90
2023-04-14T11:50:27.478Z,1.10
2023-04-14T11:52:55.366Z,0.90
2023-04-14T11:55:25.077Z,0.90
2023-04-14T11:57:52.765Z,0.88
2023-04-14T12:00:19.700Z,1.00
2023-04-14T12:02:46.780Z,0.70
2023-04-14T12:05:21.058Z,0.98
2023-04-14T12:07:58.861Z,0.90
2023-04-14T12:10:26.754Z,0.60
2023-04-14T12:13:07.761Z,0.82
2023-04-14T12:15:37.775Z,0.90
2023-04-14T12:18:09.089Z,0.90
2023-04-14T12:21:00.866Z,2.45
2023-04-14T12:23:28.290Z,1.30
2023-04-14T12:25:57.534Z,0.90
2023-04-14T12:28:29.691Z,0.77
2023-04-14T12:31:02.435Z,0.80
2023-04-14T12:33:31.585Z,1.27
2023-04-14T12:36:03.404Z,0.70
2023-04-14T12:38:30.754Z,0.82
2023-04-14T12:40:57.834Z,0.80
2023-04-14T12:43:30.055Z,0.95
2023-04-14T12:45:58.570Z,0.80
2023-04-14T12:48:47.043Z,0.70
2023-04-14T12:51:17.963Z,0.77
2023-04-14T12:53:53.655Z,0.70
2023-04-14T12:56:27.387Z,0.70
2023-04-14T12:58:55.166Z,0.60
2023-04-14T13:01:23.579Z,0.55
2023-04-14T13:03:55.724Z,0.70
2023-04-14T13:06:24.771Z,0.75
2023-04-14T13:08:59.678Z,0.60
2023-04-14T13:11:26.690Z,0.93
2023-04-14T13:13:54.021Z,0.75
2023-04-14T13:16:21.995Z,0.80
2023-04-14T13:18:49.321Z,0.65
2023-04-14T13:21:16.883Z,0.60
2023-04-14T13:23:43.906Z,0.70
2023-04-14T13:26:11.012Z,0.80
2023-04-14T13:28:38.424Z,0.60
2023-04-14T13:31:05.407Z,0.70
2023-04-14T13:33:32.867Z,0.70
2023-04-14T13:36:02.201Z,0.60
2023-04-14T13:38:29.342Z,0.65
2023-04-14T13:40:56.148Z,0.60
2023-04-14T13:43:23.169Z,0.45
2023-04-14T13:45:50.318Z,0.50
2023-04-14T13:48:17.205Z,0.50
2023-04-14T13:50:44.052Z,0.50
2023-04-14T13:53:12.218Z,0.63
2023-04-14T13:55:39.253Z,0.70
2023-04-14T13:58:07.146Z,0.68
2023-04-14T14:00:33.947Z,0.38
2023-04-14T14:03:01.160Z,0.70
2023-04-14T14:05:28.485Z,0.65
2023-04-14T14:07:56.938Z,0.70
2023-04-14T14:10:23.708Z,0.90
2023-04-14T14:12:50.403Z,0.47
2023-04-14T14:15:17.281Z,0.60
2023-04-14T14:17:43.984Z,0.70
2023-04-14T14:20:11.282Z,0.68
2023-04-14T14:22:38.669Z,0.40
2023-04-14T14:25:18.451Z,0.75
2023-04-14T14:27:47.600Z,0.60
2023-04-14T14:30:14.489Z,0.50
2023-04-14T14:32:41.297Z,0.52
2023-04-14T14:35:08.564Z,0.60
2023-04-14T14:37:35.592Z,0.93
2023-04-14T14:40:02.605Z,0.95
2023-04-14T14:42:29.445Z,0.60
2023-04-14T14:44:57.024Z,0.80
2023-04-14T14:47:24.971Z,0.50
2023-04-14T14:49:59.440Z,0.50
2023-04-14T14:52:29.844Z,0.70
2023-04-14T14:54:56.945Z,0.70
2023-04-14T14:57:23.775Z,0.50
2023-04-14T14:59:50.492Z,0.63
2023-04-14T15:02:17.491Z,0.55
2023-04-14T15:04:44.539Z,0.60
2023-04-14T15:07:11.522Z,0.45
2023-04-14T15:09:38.629Z,0.70
2023-04-14T15:12:05.593Z,0.80
2023-04-14T15:14:32.479Z,0.55
2023-04-14T15:16:59.539Z,0.65
2023-04-14T15:19:26.282Z,0.68
2023-04-14T15:21:52.976Z,0.57
2023-04-14T15:24:19.916Z,1.42
2023-04-14T15:26:46.934Z,0.50
2023-04-14T15:29:13.657Z,0.60
2023-04-14T15:31:40.429Z,0.63
2023-04-14T15:34:07.661Z,0.50
2023-04-14T15:36:34.464Z,0.50
2023-04-14T15:39:01.160Z,0.60
2023-04-14T15:41:27.979Z,0.63
2023-04-14T15:43:55.782Z,0.65
2023-04-14T15:46:22.671Z,0.80
2023-04-14T15:48:51.077Z,0.50
2023-04-14T15:51:18.398Z,0.63
2023-04-14T15:53:47.805Z,0.85
2023-04-14T15:56:14.630Z,0.73
2023-04-14T15:58:41.406Z,0.80
2023-04-14T16:01:08.442Z,0.32
2023-04-14T16:03:36.646Z,0.80
2023-04-14T16:06:07.021Z,0.77
2023-04-14T16:08:33.945Z,0.60
2023-04-14T16:11:00.705Z,1.42
2023-04-14T16:13:27.543Z,1.20
2023-04-14T16:15:54.375Z,2.60
2023-04-14T16:18:21.449Z,1.10
2023-04-14T16:20:50.042Z,0.77
2023-04-14T16:23:17.058Z,0.70
2023-04-14T16:26:07.070Z,0.65
2023-04-14T16:28:35.230Z,0.95
2023-04-14T16:31:02.806Z,0.90
2023-04-14T16:33:31.562Z,1.05
2023-04-14T16:36:07.523Z,0.57
2023-04-14T16:38:34.350Z,1.00
2023-04-14T16:41:06.298Z,0.68
2023-04-14T16:43:33.032Z,0.50
2023-04-14T16:46:04.490Z,0.80
2023-04-14T16:48:32.476Z,0.60
2023-04-14T16:51:08.358Z,0.70
2023-04-14T16:53:36.968Z,0.80
2023-04-14T16:56:09.383Z,0.63
2023-04-14T16:58:38.741Z,0.57
2023-04-14T17:01:07.290Z,0.70
2023-04-14T17:03:34.728Z,0.88
2023-04-14T17:06:01.820Z,0.60
2023-04-14T17:08:28.705Z,0.70
2023-04-14T17:10:56.869Z,0.70
2023-04-14T17:13:23.847Z,0.60
2023-04-14T17:16:02.048Z,0.60
2023-04-14T17:18:35.287Z,0.50
2023-04-14T17:21:02.678Z,0.50
2023-04-14T17:23:29.406Z,0.90
2023-04-14T17:25:58.700Z,0.68
2023-04-14T17:28:27.099Z,0.50
2023-04-14T17:30:53.965Z,1.05
2023-04-14T17:33:21.888Z,0.80
2023-04-14T17:35:49.717Z,0.60
2023-04-14T17:38:16.510Z,1.00
2023-04-14T17:40:44.617Z,0.70
2023-04-14T17:43:12.614Z,0.68
2023-04-14T17:45:42.365Z,0.50
2023-04-14T17:48:09.306Z,0.68
2023-04-14T17:50:36.139Z,0.60
2023-04-14T17:53:02.905Z,0.63
2023-04-14T17:55:29.639Z,1.05
2023-04-14T17:57:56.383Z,0.70
2023-04-14T18:00:23.705Z,0.98
2023-04-14T18:02:50.503Z,0.60
2023-04-14T18:05:17.486Z,0.63
2023-04-14T18:07:44.243Z,0.93
2023-04-14T18:10:12.019Z,0.85
2023-04-14T18:12:39.962Z,0.85
2023-04-14T18:15:10.546Z,0.85
2023-04-14T18:17:37.552Z,1.15
2023-04-14T18:20:04.769Z,1.95
2023-04-14T18:22:32.541Z,0.68
2023-04-14T18:24:59.315Z,0.80
2023-04-14T18:29:55.715Z,2.05
2023-04-14T18:32:25.117Z,1.23
2023-04-14T18:34:51.869Z,1.45
2023-04-14T18:37:18.653Z,0.60
2023-04-14T18:39:45.466Z,0.98
2023-04-14T18:42:12.359Z,0.68
2023-04-14T18:44:39.188Z,0.70
2023-04-14T18:47:05.949Z,0.73
2023-04-14T18:49:32.641Z,0.80
2023-04-14T18:51:59.474Z,0.82
2023-04-14T18:54:26.343Z,0.70
2023-04-14T18:56:53.244Z,0.82
2023-04-14T18:59:20.594Z,0.60
2023-04-14T19:01:47.509Z,0.70
2023-04-14T19:04:14.372Z,0.70
2023-04-14T19:06:41.198Z,0.90
2023-04-14T19:09:08.648Z,0.70
2023-04-14T19:11:38.064Z,0.73
2023-04-14T19:14:05.373Z,0.90
2023-04-14T19:16:32.702Z,1.00
2023-04-14T19:19:00.340Z,0.80
2023-04-14T19:21:27.317Z,1.35
2023-04-14T19:23:56.999Z,1.33
2023-04-14T19:26:24.237Z,1.95
2023-04-14T19:28:52.773Z,1.45
2023-04-14T19:31:21.325Z,1.98
2023-04-14T19:33:48.991Z,1.95
2023-04-14T19:36:17.572Z,1.95
2023-04-14T19:38:46.760Z,2.85
2023-04-14T19:41:13.637Z,3.08
2023-04-14T19:43:40.366Z,3.15
2023-04-14T19:46:09.773Z,2.80
2023-04-14T19:48:36.953Z,2.72
2023-04-14T19:51:04.079Z,2.45
2023-04-14T19:53:33.554Z,2.63
2023-04-14T19:56:03.430Z,2.85
2023-04-14T19:58:31.316Z,2.78
2023-04-14T20:00:58.748Z,2.85
2023-04-14T20:03:26.969Z,5.82
2023-04-14T20:05:56.880Z,6.55
2023-04-14T20:08:25.238Z,6.95
2023-04-14T20:10:54.284Z,5.80
2023-04-14T20:13:23.030Z,5.03
2023-04-14T20:15:53.741Z,3.92
2023-04-14T20:18:22.670Z,4.05
2023-04-14T20:20:51.125Z,4.00
2023-04-14T20:23:17.996Z,3.00
2023-04-14T20:25:45.484Z,2.95
2023-04-14T20:28:12.472Z,3.13
2023-04-14T20:30:39.467Z,2.60
2023-04-14T20:33:06.273Z,2.92
2023-04-14T20:35:40.273Z,2.08
2023-04-14T20:38:07.519Z,2.17
2023-04-14T20:40:34.508Z,1.77
2023-04-14T20:43:01.394Z,1.63
2023-04-14T20:45:28.396Z,1.80
2023-04-14T20:47:55.430Z,1.35
2023-04-14T20:50:22.724Z,1.70
2023-04-14T20:52:50.522Z,2.25
2023-04-14T20:55:19.421Z,2.83
2023-04-14T20:57:48.223Z,2.78
2023-04-14T21:00:16.867Z,2.40
2023-04-14T21:02:48.074Z,2.25
2023-04-14T21:05:17.480Z,2.00
2023-04-14T21:07:56.381Z,2.28
2023-04-14T21:10:23.289Z,1.98
2023-04-14T21:15:29.602Z,1.88
2023-04-14T21:15:54.234Z,2.22
2023-04-14T21:18:23.713Z,2.33
2023-04-14T21:20:50.412Z,2.22
2023-04-14T21:23:17.785Z,2.40
2023-04-14T21:25:48.409Z,2.47
2023-04-14T21:28:15.691Z,2.55
2023-04-14T21:30:42.607Z,2.28
2023-04-14T21:33:09.780Z,2.05
2023-04-14T21:35:37.545Z,2.10
2023-04-14T21:38:04.420Z,1.88
2023-04-14T21:40:31.160Z,3.13
2023-04-14T21:42:58.136Z,2.00
2023-04-14T21:45:26.954Z,2.45
2023-04-14T21:47:53.789Z,2.60
2023-04-14T21:50:20.811Z,2.53
2023-04-14T21:52:47.666Z,2.35
2023-04-14T21:55:16.927Z,2.22
2023-04-14T21:57:49.365Z,2.08
2023-04-14T22:00:20.610Z,2.05
2023-04-14T22:02:48.029Z,2.13
2023-04-14T22:05:24.164Z,2.50
2023-04-14T22:07:50.893Z,2.60
2023-04-14T22:10:17.633Z,1.90
2023-04-14T22:12:45.899Z,2.20
2023-04-14T22:15:12.710Z,2.42
2023-04-14T22:17:39.565Z,2.42
2023-04-14T22:20:09.639Z,1.92
2023-04-14T22:22:38.786Z,2.05
2023-04-14T22:25:06.518Z,2.22
2023-04-14T22:27:34.356Z,2.20
2023-04-14T22:30:02.550Z,3.03
2023-04-14T22:32:29.269Z,3.05
2023-04-14T22:34:56.000Z,2.40
2023-04-14T22:37:22.714Z,2.80
2023-04-14T22:39:49.398Z,2.45
2023-04-14T22:42:16.548Z,2.13
2023-04-14T22:44:43.418Z,2.47
2023-04-14T22:47:10.208Z,2.25
2023-04-14T22:49:36.938Z,2.50
2023-04-14T22:52:03.881Z,2.17
2023-04-14T22:54:30.753Z,2.30
2023-04-14T22:56:57.649Z,2.22
2023-04-14T22:59:25.702Z,2.42
2023-04-14T23:01:53.710Z,2.15
2023-04-14T23:04:20.666Z,2.22
2023-04-14T23:06:47.835Z,2.38
2023-04-14T23:09:15.246Z,2.35
2023-04-14T23:11:42.012Z,2.30
2023-04-14T23:14:08.847Z,3.45
2023-04-14T23:16:36.280Z,2.50
2023-04-14T23:19:03.313Z,2.28
2023-04-14T23:21:30.324Z,2.78
2023-04-14T23:23:57.128Z,2.40
2023-04-14T23:26:25.540Z,2.40
2023-04-14T23:28:52.935Z,2.22
2023-04-14T23:31:19.739Z,2.28
2023-04-14T23:33:49.321Z,2.38
2023-04-14T23:36:16.535Z,2.42
2023-04-14T23:38:43.250Z,2.30
2023-04-14T23:41:10.255Z,2.88
2023-04-14T23:43:37.028Z,2.40
2023-04-14T23:46:03.888Z,2.88
2023-04-14T23:48:30.982Z,2.35
2023-04-14T23:51:01.052Z,2.70
2023-04-14T23:53:39.790Z,2.72
2023-04-14T23:56:07.912Z,2.90
2023-04-14T23:58:34.685Z,2.72
