createdAt,value
2017-11-24T00:00:34.975Z,0
2017-11-24T00:01:34.999Z,0
2017-11-24T00:02:35.028Z,0
2017-11-24T00:03:35.041Z,0
2017-11-24T00:04:35.073Z,0
2017-11-24T00:05:35.111Z,0
2017-11-24T00:06:35.075Z,0
2017-11-24T00:07:35.154Z,0
2017-11-24T00:08:49.915Z,0
2017-11-24T00:09:34.867Z,0
2017-11-24T00:10:35.175Z,0
2017-11-24T00:11:49.841Z,0
2017-11-24T00:12:35.317Z,0
2017-11-24T00:13:35.233Z,0
2017-11-24T00:14:35.276Z,0
2017-11-24T00:15:35.290Z,0
2017-11-24T00:16:35.304Z,0
2017-11-24T00:17:35.405Z,0
2017-11-24T00:18:35.361Z,0
2017-11-24T00:19:35.343Z,0
2017-11-24T00:20:35.385Z,0
2017-11-24T00:21:35.433Z,0
2017-11-24T00:22:35.139Z,0
2017-11-24T00:23:50.075Z,0
2017-11-24T00:24:50.148Z,0
2017-11-24T00:25:35.502Z,0
2017-11-24T00:26:35.244Z,0
2017-11-24T00:27:35.524Z,0
2017-11-24T00:28:35.526Z,0
2017-11-24T00:29:35.579Z,0
2017-11-24T00:30:35.591Z,0
2017-11-24T00:32:35.589Z,0
2017-11-24T00:34:35.635Z,0
2017-11-24T00:35:35.676Z,0
2017-11-24T00:36:35.411Z,0
2017-11-24T00:37:50.349Z,0
2017-11-24T00:38:35.723Z,0
2017-11-24T00:39:35.467Z,0
2017-11-24T00:41:35.814Z,0
2017-11-24T00:42:35.580Z,0
2017-11-24T00:43:35.850Z,0
2017-11-24T00:44:35.874Z,0
2017-11-24T00:45:35.872Z,0
2017-11-24T00:46:35.897Z,0
2017-11-24T00:47:35.911Z,0
2017-11-24T00:48:50.590Z,0
2017-11-24T00:49:35.953Z,0
2017-11-24T00:50:35.976Z,0
2017-11-24T00:51:35.980Z,0
2017-11-24T00:52:35.732Z,0
2017-11-24T00:53:36.035Z,0
2017-11-24T00:54:50.716Z,0
2017-11-24T00:55:50.731Z,0
2017-11-24T00:56:50.488Z,0
2017-11-24T00:57:35.871Z,0
2017-11-24T00:58:36.212Z,0
2017-11-24T00:59:36.133Z,0
2017-11-24T01:00:36.186Z,0
2017-11-24T01:01:36.216Z,0
2017-11-24T01:02:50.612Z,0
2017-11-24T01:04:36.258Z,0
2017-11-24T01:05:35.993Z,0
2017-11-24T01:06:36.036Z,0
2017-11-24T01:07:36.293Z,0
2017-11-24T01:08:50.978Z,0
2017-11-24T01:09:36.383Z,0
2017-11-24T01:10:50.989Z,0
2017-11-24T01:11:36.411Z,0
2017-11-24T01:12:51.057Z,0
2017-11-24T01:13:36.202Z,0
2017-11-24T01:14:36.449Z,0
2017-11-24T01:15:36.229Z,0
2017-11-24T01:16:36.492Z,0
2017-11-24T01:17:36.526Z,0
2017-11-24T01:18:36.504Z,0
2017-11-24T01:19:36.577Z,0
2017-11-24T01:20:36.556Z,0
2017-11-24T01:21:36.625Z,0
2017-11-24T01:22:36.614Z,0
2017-11-24T01:23:36.634Z,0
2017-11-24T01:24:51.023Z,0
2017-11-24T01:25:36.644Z,0
2017-11-24T01:26:36.427Z,0
2017-11-24T01:27:36.726Z,0
2017-11-24T01:28:51.375Z,0
2017-11-24T01:29:36.748Z,0
2017-11-24T01:30:36.796Z,0
2017-11-24T01:31:36.805Z,0
2017-11-24T01:32:51.210Z,0
2017-11-24T01:33:36.586Z,0
2017-11-24T01:34:36.858Z,0
2017-11-24T01:35:36.886Z,0
2017-11-24T01:36:36.906Z,0
2017-11-24T01:37:36.901Z,0
2017-11-24T01:38:36.939Z,0
2017-11-24T01:39:36.927Z,0
2017-11-24T01:40:37.002Z,0
2017-11-24T01:41:36.966Z,0
2017-11-24T01:42:37.040Z,0
2017-11-24T01:43:51.647Z,0
2017-11-24T01:44:37.051Z,0
2017-11-24T01:45:37.072Z,0
2017-11-24T01:46:51.494Z,0
2017-11-24T01:48:51.771Z,0
2017-11-24T01:49:36.865Z,0
2017-11-24T01:50:37.192Z,0
2017-11-24T01:51:37.216Z,0
2017-11-24T01:52:37.209Z,0
2017-11-24T01:53:37.222Z,0
2017-11-24T01:54:36.952Z,0
2017-11-24T01:55:37.017Z,0
2017-11-24T01:57:36.787Z,0
2017-11-24T01:58:51.974Z,0
2017-11-24T02:00:37.384Z,0
2017-11-24T02:01:37.146Z,0
2017-11-24T02:02:37.503Z,0
2017-11-24T02:04:37.434Z,0
2017-11-24T02:05:37.503Z,0
2017-11-24T02:06:37.488Z,0
2017-11-24T02:07:37.526Z,0
2017-11-24T02:08:37.543Z,0
2017-11-24T02:10:37.271Z,0
2017-11-24T02:11:37.584Z,0
2017-11-24T02:12:37.624Z,0
2017-11-24T02:13:37.617Z,0
2017-11-24T02:14:37.405Z,0
2017-11-24T02:15:52.336Z,0
2017-11-24T02:16:37.703Z,0
2017-11-24T02:17:37.734Z,0
2017-11-24T02:18:37.481Z,0
2017-11-24T02:19:37.742Z,0
2017-11-24T02:20:37.720Z,0
2017-11-24T02:21:37.793Z,0
2017-11-24T02:22:37.808Z,0
2017-11-24T02:23:37.837Z,0
2017-11-24T02:24:52.493Z,0
2017-11-24T02:25:37.872Z,0
2017-11-24T02:26:37.898Z,0
2017-11-24T02:28:37.910Z,0
2017-11-24T02:29:37.944Z,0
2017-11-24T02:30:37.975Z,0
2017-11-24T02:31:52.648Z,0
2017-11-24T02:32:37.998Z,0
2017-11-24T02:33:38.061Z,0
2017-11-24T02:34:38.019Z,0
2017-11-24T02:35:38.103Z,0
2017-11-24T02:36:38.081Z,0
2017-11-24T02:37:38.081Z,0
2017-11-24T02:38:38.114Z,0
2017-11-24T02:39:38.122Z,0
2017-11-24T02:40:38.204Z,0
2017-11-24T02:41:38.194Z,0
2017-11-24T02:42:38.168Z,0
2017-11-24T02:43:38.216Z,0
2017-11-24T02:44:37.704Z,0
2017-11-24T02:45:38.259Z,0
2017-11-24T02:46:38.337Z,0
2017-11-24T02:47:52.965Z,0
2017-11-24T02:48:53.005Z,0
2017-11-24T02:49:38.366Z,0
2017-11-24T02:50:38.411Z,0
2017-11-24T02:51:38.109Z,0
2017-11-24T02:52:38.391Z,0
2017-11-24T02:54:38.427Z,0
2017-11-24T02:55:38.465Z,0
2017-11-24T02:56:38.517Z,0
2017-11-24T02:57:38.220Z,0
2017-11-24T02:58:38.484Z,0
2017-11-24T02:59:38.295Z,0
2017-11-24T03:00:38.325Z,0
2017-11-24T03:01:38.323Z,0
2017-11-24T03:02:38.365Z,0
2017-11-24T03:03:53.271Z,0
2017-11-24T03:04:38.654Z,0
2017-11-24T03:05:38.418Z,0
2017-11-24T03:06:53.324Z,0
2017-11-24T03:07:38.713Z,0
2017-11-24T03:08:38.731Z,0
2017-11-24T03:09:38.495Z,0
2017-11-24T03:11:38.776Z,0
2017-11-24T03:12:38.530Z,0
2017-11-24T03:13:38.584Z,0
2017-11-24T03:14:38.862Z,0
2017-11-24T03:15:38.831Z,0
2017-11-24T03:16:38.863Z,0
2017-11-24T03:17:38.902Z,0
2017-11-24T03:19:38.940Z,0
2017-11-24T03:20:38.948Z,0
2017-11-24T03:21:39.005Z,0
2017-11-24T03:22:39.019Z,0
2017-11-24T03:23:38.761Z,0
2017-11-24T03:24:39.051Z,0
2017-11-24T03:25:39.057Z,0
2017-11-24T03:26:39.092Z,0
2017-11-24T03:27:39.118Z,0
2017-11-24T03:28:38.864Z,0
2017-11-24T03:29:39.127Z,0
2017-11-24T03:30:39.175Z,0
2017-11-24T03:31:53.856Z,0
2017-11-24T03:32:39.218Z,0
2017-11-24T03:33:39.366Z,0
2017-11-24T03:34:39.010Z,0
2017-11-24T03:35:39.286Z,0
2017-11-24T03:36:39.280Z,0
2017-11-24T03:37:39.030Z,0
2017-11-24T03:38:39.313Z,0
2017-11-24T03:40:39.374Z,0
2017-11-24T03:42:39.403Z,0
2017-11-24T03:43:39.401Z,0
2017-11-24T03:44:39.438Z,0
2017-11-24T03:45:39.478Z,0
2017-11-24T03:46:39.520Z,0
2017-11-24T03:47:39.312Z,0
2017-11-24T03:48:39.519Z,0
2017-11-24T03:49:39.277Z,0
2017-11-24T03:50:54.206Z,0
2017-11-24T03:51:39.588Z,0
2017-11-24T03:52:39.642Z,0
2017-11-24T03:53:54.277Z,0
2017-11-24T03:54:39.632Z,0
2017-11-24T03:55:39.663Z,0
2017-11-24T03:56:39.678Z,0
2017-11-24T03:58:39.701Z,0
2017-11-24T03:59:39.761Z,0
2017-11-24T04:00:54.461Z,0
2017-11-24T04:01:39.788Z,0
2017-11-24T04:02:39.822Z,0
2017-11-24T04:03:39.819Z,0
2017-11-24T04:04:39.579Z,0
2017-11-24T04:05:39.607Z,0
2017-11-24T04:06:54.572Z,0
2017-11-24T04:07:39.895Z,0
2017-11-24T04:08:39.930Z,0
2017-11-24T04:09:39.909Z,0
2017-11-24T04:10:39.975Z,0
2017-11-24T04:11:39.976Z,0
2017-11-24T04:12:40.013Z,0
2017-11-24T04:13:54.677Z,0
2017-11-24T04:14:39.745Z,0
2017-11-24T04:15:40.049Z,0
2017-11-24T04:16:40.066Z,0
2017-11-24T04:17:40.130Z,0
2017-11-24T04:18:39.839Z,0
2017-11-24T04:19:40.167Z,0
2017-11-24T04:20:40.137Z,0
2017-11-24T04:22:54.906Z,0
2017-11-24T04:23:39.936Z,0
2017-11-24T04:24:40.209Z,0
2017-11-24T04:25:40.262Z,0
2017-11-24T04:26:40.279Z,0
2017-11-24T04:27:40.311Z,0
2017-11-24T04:29:40.355Z,0
2017-11-24T04:30:40.122Z,0
2017-11-24T04:31:40.399Z,0
2017-11-24T04:33:40.434Z,0
2017-11-24T04:34:40.432Z,0
2017-11-24T04:35:40.469Z,0
2017-11-24T04:36:40.454Z,0
2017-11-24T04:37:40.262Z,0
2017-11-24T04:38:55.141Z,0
2017-11-24T04:39:40.541Z,0
2017-11-24T04:40:40.533Z,0
2017-11-24T04:41:40.592Z,0
2017-11-24T04:42:55.241Z,0
2017-11-24T04:43:40.596Z,0
2017-11-24T04:44:40.360Z,0
2017-11-24T04:45:40.763Z,0
2017-11-24T04:46:40.687Z,0
2017-11-24T04:47:40.456Z,0
2017-11-24T04:48:40.740Z,0
2017-11-24T04:49:40.724Z,0
2017-11-24T04:50:40.773Z,0
2017-11-24T04:51:40.765Z,0
2017-11-24T04:52:40.783Z,0
2017-11-24T04:53:55.469Z,0
2017-11-24T04:54:40.827Z,0
2017-11-24T04:55:40.855Z,0
2017-11-24T04:57:40.881Z,0
2017-11-24T04:58:40.944Z,0
2017-11-24T04:59:40.911Z,0
2017-11-24T05:00:40.934Z,0
2017-11-24T05:01:40.947Z,0
2017-11-24T05:02:40.989Z,0
2017-11-24T05:03:41.020Z,0
2017-11-24T05:04:55.692Z,0
2017-11-24T05:05:41.086Z,0
2017-11-24T05:06:40.787Z,0
2017-11-24T05:07:40.809Z,0
2017-11-24T05:08:41.128Z,0
2017-11-24T05:09:41.146Z,0
2017-11-24T05:10:40.890Z,0
2017-11-24T05:11:41.177Z,0
2017-11-24T05:13:55.867Z,0
2017-11-24T05:14:41.220Z,0
2017-11-24T05:15:41.230Z,0
2017-11-24T05:16:55.913Z,0
2017-11-24T05:17:41.258Z,0
2017-11-24T05:18:41.312Z,0
2017-11-24T05:19:41.298Z,0
2017-11-24T05:20:41.319Z,0
2017-11-24T05:21:41.401Z,0
2017-11-24T05:22:41.108Z,0
2017-11-24T05:23:41.147Z,0
2017-11-24T05:24:41.443Z,0
2017-11-24T05:25:56.111Z,0
2017-11-24T05:26:41.430Z,0
2017-11-24T05:27:41.470Z,0
2017-11-24T05:28:56.172Z,0
2017-11-24T05:29:41.577Z,0
2017-11-24T05:30:56.217Z,0
2017-11-24T05:32:41.557Z,0
2017-11-24T05:33:41.618Z,0
2017-11-24T05:34:41.599Z,0
2017-11-24T05:35:41.630Z,0
2017-11-24T05:36:41.677Z,0
2017-11-24T05:37:41.666Z,0
2017-11-24T05:38:41.698Z,0
2017-11-24T05:39:41.706Z,0
2017-11-24T05:40:41.733Z,0
2017-11-24T05:41:56.406Z,0
2017-11-24T05:42:56.189Z,0
2017-11-24T05:43:41.795Z,0
2017-11-24T05:44:41.839Z,0
2017-11-24T05:45:41.822Z,0
2017-11-24T05:46:41.868Z,0
2017-11-24T05:47:41.839Z,0
2017-11-24T05:48:41.883Z,0
2017-11-24T05:49:41.653Z,0
2017-11-24T05:50:41.897Z,0
2017-11-24T05:51:41.936Z,0
2017-11-24T05:52:56.625Z,0
2017-11-24T05:53:42.091Z,0
2017-11-24T05:54:56.662Z,0
2017-11-24T05:55:42.011Z,0
2017-11-24T05:56:42.102Z,0
2017-11-24T05:57:56.700Z,0
2017-11-24T05:58:56.491Z,0
2017-11-24T05:59:41.819Z,0
2017-11-24T06:00:56.533Z,0
2017-11-24T06:01:41.870Z,0
2017-11-24T06:03:41.927Z,0
2017-11-24T06:04:41.938Z,0
2017-11-24T06:05:56.880Z,0
2017-11-24T06:06:42.382Z,0
2017-11-24T06:08:42.255Z,0
2017-11-24T06:09:42.307Z,0
2017-11-24T06:10:42.302Z,0
2017-11-24T06:11:42.301Z,0
2017-11-24T06:12:42.352Z,0
2017-11-24T06:13:57.014Z,0
2017-11-24T06:14:57.031Z,0
2017-11-24T06:15:42.436Z,4
2017-11-24T06:16:42.196Z,0
2017-11-24T06:17:42.463Z,4
2017-11-24T06:18:42.469Z,4
2017-11-24T06:19:42.490Z,4
2017-11-24T06:20:42.542Z,4
2017-11-24T06:21:42.250Z,4
2017-11-24T06:22:42.509Z,8
2017-11-24T06:23:42.485Z,4
2017-11-24T06:24:42.564Z,4
2017-11-24T06:25:57.305Z,8
2017-11-24T06:26:42.626Z,8
2017-11-24T06:27:57.297Z,8
2017-11-24T06:28:57.425Z,8
2017-11-24T06:29:57.353Z,8
2017-11-24T06:30:42.710Z,8
2017-11-24T06:31:42.718Z,12
2017-11-24T06:32:42.225Z,12
2017-11-24T06:33:42.783Z,16
2017-11-24T06:34:42.777Z,16
2017-11-24T06:36:42.803Z,20
2017-11-24T06:37:42.831Z,24
2017-11-24T06:38:42.592Z,32
2017-11-24T06:39:42.603Z,28
2017-11-24T06:40:42.915Z,28
2017-11-24T06:41:42.913Z,28
2017-11-24T06:42:42.931Z,28
2017-11-24T06:43:42.965Z,32
2017-11-24T06:44:42.970Z,32
2017-11-24T06:45:43.007Z,48
2017-11-24T06:46:57.691Z,68
2017-11-24T06:47:43.038Z,84
2017-11-24T06:48:43.044Z,104
2017-11-24T06:49:43.084Z,116
2017-11-24T06:50:42.841Z,120
2017-11-24T06:51:43.083Z,128
2017-11-24T06:52:42.854Z,132
2017-11-24T06:53:43.167Z,124
2017-11-24T06:54:42.903Z,120
2017-11-24T06:55:43.221Z,100
2017-11-24T06:56:43.249Z,84
2017-11-24T06:57:42.967Z,92
2017-11-24T06:58:42.987Z,112
2017-11-24T06:59:57.662Z,128
2017-11-24T07:00:57.967Z,136
2017-11-24T07:01:43.311Z,140
2017-11-24T07:03:43.381Z,184
2017-11-24T07:04:58.012Z,240
2017-11-24T07:05:43.417Z,252
2017-11-24T07:06:43.115Z,256
2017-11-24T07:07:43.158Z,248
2017-11-24T07:08:43.163Z,248
2017-11-24T07:09:43.489Z,252
2017-11-24T07:10:43.488Z,232
2017-11-24T07:11:57.909Z,212
2017-11-24T07:12:43.251Z,216
2017-11-24T07:13:58.194Z,228
2017-11-24T07:14:43.296Z,244
2017-11-24T07:15:43.053Z,260
2017-11-24T07:17:58.255Z,316
2017-11-24T07:18:43.647Z,336
2017-11-24T07:20:43.657Z,360
2017-11-24T07:21:43.674Z,400
2017-11-24T07:22:58.367Z,464
2017-11-24T07:23:43.712Z,520
2017-11-24T07:24:43.736Z,592
2017-11-24T07:25:43.753Z,684
2017-11-24T07:26:43.762Z,748
2017-11-24T07:27:43.787Z,732
2017-11-24T07:28:58.474Z,776
2017-11-24T07:29:43.838Z,900
2017-11-24T07:30:43.847Z,1060
2017-11-24T07:31:43.899Z,1180
2017-11-24T07:33:13.223Z,1292
2017-11-24T07:33:43.718Z,1320
2017-11-24T07:34:44.034Z,1356
2017-11-24T07:35:43.923Z,1404
2017-11-24T07:36:43.966Z,1492
2017-11-24T07:37:43.975Z,1660
2017-11-24T07:38:43.995Z,1876
2017-11-24T07:39:44.039Z,2044
2017-11-24T07:40:43.746Z,2200
2017-11-24T07:41:44.041Z,2316
2017-11-24T07:42:44.076Z,2372
2017-11-24T07:43:44.133Z,2384
2017-11-24T07:46:44.155Z,2240
2017-11-24T07:47:44.167Z,2152
2017-11-24T07:48:58.861Z,2040
2017-11-24T07:49:44.243Z,2016
2017-11-24T07:51:44.261Z,1992
2017-11-24T07:52:44.307Z,1864
2017-11-24T07:53:44.304Z,1704
2017-11-24T07:54:44.317Z,1632
2017-11-24T07:55:44.337Z,1612
2017-11-24T07:56:44.381Z,1548
2017-11-24T07:57:44.143Z,1440
2017-11-24T07:58:44.382Z,1296
2017-11-24T07:59:44.418Z,1204
2017-11-24T08:00:44.453Z,1184
2017-11-24T08:02:44.490Z,1252
2017-11-24T08:03:59.169Z,1372
2017-11-24T08:04:44.544Z,1412
2017-11-24T08:05:44.014Z,1488
2017-11-24T08:06:44.580Z,1704
2017-11-24T08:07:59.007Z,2000
2017-11-24T08:08:44.588Z,2184
2017-11-24T08:09:44.616Z,2384
2017-11-24T08:10:44.387Z,2580
2017-11-24T08:11:59.324Z,2832
2017-11-24T08:12:44.431Z,2968
2017-11-24T08:13:44.535Z,3304
2017-11-24T08:14:44.690Z,3084
2017-11-24T08:15:44.488Z,3100
2017-11-24T08:16:44.494Z,3164
2017-11-24T08:17:44.544Z,3272
2017-11-24T08:18:44.544Z,3316
2017-11-24T08:19:44.529Z,3420
2017-11-24T08:20:44.859Z,3552
2017-11-24T08:21:59.525Z,3660
2017-11-24T08:22:44.929Z,3724
2017-11-24T08:23:44.919Z,3916
2017-11-24T08:24:44.672Z,4088
2017-11-24T08:25:44.689Z,4068
2017-11-24T08:26:44.958Z,3588
2017-11-24T08:28:59.672Z,2916
2017-11-24T08:29:59.712Z,2724
2017-11-24T08:30:44.813Z,2368
2017-11-24T08:31:45.066Z,1852
2017-11-24T08:32:45.106Z,1800
2017-11-24T08:33:45.088Z,2096
2017-11-24T08:34:45.140Z,2612
2017-11-24T08:35:59.797Z,3316
2017-11-24T08:36:45.149Z,3764
2017-11-24T08:37:44.918Z,4280
2017-11-24T08:38:45.221Z,4696
2017-11-24T08:40:45.240Z,3964
2017-11-24T08:41:45.013Z,3596
2017-11-24T08:42:45.315Z,3356
2017-11-24T08:43:45.060Z,3168
2017-11-24T08:44:45.066Z,3200
2017-11-24T08:45:45.089Z,3304
2017-11-24T08:46:45.118Z,3556
2017-11-24T08:47:45.138Z,4276
2017-11-24T08:48:45.417Z,4288
2017-11-24T08:49:45.452Z,4408
2017-11-24T08:50:45.464Z,4388
2017-11-24T08:52:00.152Z,4268
2017-11-24T08:52:45.495Z,4252
2017-11-24T08:53:45.513Z,3960
2017-11-24T08:54:45.547Z,3540
2017-11-24T08:55:45.534Z,3144
2017-11-24T08:56:45.341Z,2748
2017-11-24T08:57:45.073Z,2468
2017-11-24T08:58:45.118Z,2176
2017-11-24T08:59:45.660Z,1944
2017-11-24T09:00:45.668Z,1936
2017-11-24T09:01:45.688Z,1928
2017-11-24T09:02:45.684Z,1812
2017-11-24T09:03:45.731Z,1692
2017-11-24T09:04:45.778Z,1656
2017-11-24T09:06:45.797Z,1772
2017-11-24T09:08:45.833Z,2140
2017-11-24T09:09:45.836Z,2072
2017-11-24T09:10:45.877Z,2188
2017-11-24T09:11:45.908Z,2160
2017-11-24T09:13:00.609Z,2340
2017-11-24T09:13:45.935Z,2292
2017-11-24T09:15:46.009Z,2328
2017-11-24T09:16:45.993Z,2660
2017-11-24T09:17:46.054Z,3132
2017-11-24T09:18:46.031Z,3208
2017-11-24T09:19:45.777Z,3240
2017-11-24T09:20:46.085Z,3352
2017-11-24T09:21:46.112Z,3564
2017-11-24T09:22:46.089Z,3536
2017-11-24T09:24:00.818Z,3384
2017-11-24T09:24:46.142Z,3400
2017-11-24T09:26:00.845Z,5208
2017-11-24T09:26:45.930Z,6108
2017-11-24T09:27:45.998Z,5548
2017-11-24T09:28:46.276Z,8124
2017-11-24T09:29:46.260Z,5204
2017-11-24T09:30:46.277Z,4896
2017-11-24T09:31:46.274Z,5512
2017-11-24T09:33:01.009Z,6924
2017-11-24T09:33:46.340Z,6308
2017-11-24T09:34:46.368Z,4856
2017-11-24T09:35:46.369Z,6064
2017-11-24T09:36:46.116Z,4484
2017-11-24T09:37:46.159Z,4088
2017-11-24T09:39:00.841Z,6848
2017-11-24T09:39:46.460Z,6904
2017-11-24T09:40:46.512Z,5860
2017-11-24T09:41:46.539Z,6696
2017-11-24T09:42:46.540Z,6652
2017-11-24T09:43:46.523Z,6268
2017-11-24T09:45:01.217Z,5756
2017-11-24T09:45:46.408Z,5720
2017-11-24T09:46:46.605Z,5848
2017-11-24T09:47:46.643Z,5964
2017-11-24T09:48:46.676Z,7000
2017-11-24T09:50:01.335Z,6216
2017-11-24T09:50:46.683Z,6100
2017-11-24T09:51:46.232Z,6016
2017-11-24T09:52:46.744Z,5848
2017-11-24T09:53:46.754Z,5628
2017-11-24T09:54:46.526Z,5412
2017-11-24T09:56:46.860Z,5164
2017-11-24T09:57:46.883Z,4964
2017-11-24T09:58:46.880Z,4844
2017-11-24T09:59:46.923Z,4424
2017-11-24T10:00:46.968Z,4328
2017-11-24T10:01:46.958Z,4280
2017-11-24T10:02:46.957Z,4168
2017-11-24T10:03:46.707Z,4324
2017-11-24T10:04:46.975Z,4536
2017-11-24T10:05:46.763Z,4752
2017-11-24T10:07:46.774Z,4412
2017-11-24T10:08:47.093Z,4436
2017-11-24T10:09:46.591Z,4728
2017-11-24T10:11:01.785Z,4784
2017-11-24T10:12:47.181Z,4928
2017-11-24T10:14:01.846Z,4776
2017-11-24T10:14:47.247Z,4524
2017-11-24T10:16:01.908Z,3992
2017-11-24T10:16:47.259Z,3812
2017-11-24T10:17:47.299Z,3600
2017-11-24T10:18:47.284Z,3652
2017-11-24T10:19:47.338Z,4248
2017-11-24T10:21:47.388Z,4352
2017-11-24T10:22:47.127Z,4252
2017-11-24T10:23:47.436Z,4284
2017-11-24T10:24:47.450Z,4004
2017-11-24T10:26:02.130Z,3376
2017-11-24T10:27:02.132Z,3028
2017-11-24T10:27:47.507Z,2996
2017-11-24T10:28:47.521Z,3296
2017-11-24T10:29:47.639Z,4088
2017-11-24T10:30:47.293Z,4644
2017-11-24T10:31:47.590Z,5320
2017-11-24T10:32:47.699Z,5776
2017-11-24T10:33:47.593Z,5632
2017-11-24T10:34:47.643Z,5340
2017-11-24T10:35:47.689Z,6220
2017-11-24T10:37:02.356Z,7564
2017-11-24T10:37:47.716Z,7740
2017-11-24T10:38:47.749Z,7432
2017-11-24T10:40:02.154Z,7248
2017-11-24T10:40:47.781Z,6968
2017-11-24T10:41:47.782Z,5948
2017-11-24T10:43:01.944Z,5656
2017-11-24T10:43:47.863Z,6168
2017-11-24T10:44:47.840Z,6408
2017-11-24T10:45:47.870Z,6188
2017-11-24T10:46:47.929Z,6156
2017-11-24T10:47:47.639Z,5916
2017-11-24T10:48:47.965Z,6124
2017-11-24T10:50:02.112Z,5808
2017-11-24T10:51:02.644Z,5780
2017-11-24T10:52:48.046Z,5544
2017-11-24T10:54:02.457Z,5372
2017-11-24T10:57:02.783Z,4352
2017-11-24T10:57:47.877Z,4496
2017-11-24T10:59:02.900Z,5320
2017-11-24T10:59:48.217Z,5524
2017-11-24T11:00:48.222Z,5292
2017-11-24T11:01:48.246Z,5452
2017-11-24T11:02:48.284Z,5524
2017-11-24T11:04:02.956Z,5204
2017-11-24T11:05:02.967Z,4836
2017-11-24T11:05:48.327Z,4968
2017-11-24T11:06:48.353Z,4480
2017-11-24T11:07:48.099Z,4124
2017-11-24T11:08:47.878Z,3928
2017-11-24T11:09:48.414Z,3720
2017-11-24T11:10:48.445Z,3648
2017-11-24T11:11:48.444Z,3692
2017-11-24T11:12:48.482Z,3804
2017-11-24T11:14:02.896Z,4104
2017-11-24T11:14:48.525Z,4296
2017-11-24T11:15:48.519Z,4308
2017-11-24T11:16:48.565Z,4336
2017-11-24T11:18:03.243Z,4276
2017-11-24T11:18:48.621Z,4148
2017-11-24T11:19:48.615Z,3780
2017-11-24T11:21:48.732Z,3668
2017-11-24T11:23:03.350Z,3236
2017-11-24T11:23:48.736Z,2740
2017-11-24T11:25:03.385Z,2380
2017-11-24T11:26:48.533Z,2552
2017-11-24T11:28:48.848Z,3156
2017-11-24T11:29:48.850Z,3268
2017-11-24T11:30:48.603Z,3236
2017-11-24T11:31:48.629Z,3200
2017-11-24T11:32:48.653Z,3196
2017-11-24T11:33:48.984Z,3276
2017-11-24T11:34:48.964Z,3152
2017-11-24T11:35:49.008Z,2928
2017-11-24T11:36:49.015Z,2904
2017-11-24T11:37:49.033Z,2848
2017-11-24T11:38:49.070Z,3044
2017-11-24T11:39:48.966Z,3348
2017-11-24T11:40:48.825Z,3460
2017-11-24T11:41:49.100Z,3724
2017-11-24T11:43:03.809Z,3948
2017-11-24T11:43:49.174Z,4080
2017-11-24T11:44:49.185Z,4460
2017-11-24T11:46:03.609Z,4888
2017-11-24T11:46:49.226Z,5152
2017-11-24T11:47:49.100Z,5128
2017-11-24T11:48:49.288Z,5048
2017-11-24T11:50:03.981Z,4236
2017-11-24T11:50:49.301Z,3800
2017-11-24T11:51:49.305Z,3316
2017-11-24T11:52:49.364Z,2988
2017-11-24T11:53:49.413Z,2836
2017-11-24T11:54:49.166Z,2964
2017-11-24T11:55:49.442Z,3112
2017-11-24T11:56:49.496Z,3280
2017-11-24T11:57:49.481Z,3528
2017-11-24T11:58:49.537Z,3916
2017-11-24T11:59:49.569Z,4172
2017-11-24T12:00:49.543Z,4144
2017-11-24T12:02:04.246Z,3808
2017-11-24T12:02:49.607Z,3648
2017-11-24T12:03:49.574Z,3364
2017-11-24T12:04:49.394Z,2920
2017-11-24T12:05:49.624Z,2592
2017-11-24T12:06:49.693Z,2556
2017-11-24T12:07:49.731Z,2576
2017-11-24T12:08:49.834Z,2396
2017-11-24T12:09:49.724Z,2488
2017-11-24T12:10:49.793Z,2396
2017-11-24T12:12:04.187Z,1916
2017-11-24T12:12:49.535Z,1668
2017-11-24T12:13:49.843Z,1560
2017-11-24T12:14:49.877Z,1512
2017-11-24T12:15:49.883Z,1440
2017-11-24T12:16:49.878Z,1284
2017-11-24T12:18:04.618Z,1060
2017-11-24T12:18:49.409Z,964
2017-11-24T12:20:04.605Z,876
2017-11-24T12:20:50.011Z,916
2017-11-24T12:22:50.031Z,1004
2017-11-24T12:23:49.793Z,1036
2017-11-24T12:24:49.885Z,1108
2017-11-24T12:25:50.112Z,1228
2017-11-24T12:26:50.122Z,1672
2017-11-24T12:28:50.184Z,2576
2017-11-24T12:30:04.824Z,3820
2017-11-24T12:31:04.856Z,4468
2017-11-24T12:31:50.227Z,4560
2017-11-24T12:32:50.281Z,4332
2017-11-24T12:34:04.933Z,4092
2017-11-24T12:34:50.307Z,3936
2017-11-24T12:35:50.324Z,3232
2017-11-24T12:36:50.314Z,2404
2017-11-24T12:37:50.348Z,1876
2017-11-24T12:38:50.351Z,1632
2017-11-24T12:39:50.376Z,1492
2017-11-24T12:41:05.122Z,1364
2017-11-24T12:41:50.487Z,1180
2017-11-24T12:43:05.139Z,864
2017-11-24T12:43:50.503Z,772
2017-11-24T12:44:50.480Z,720
2017-11-24T12:45:50.622Z,748
2017-11-24T12:46:50.577Z,728
2017-11-24T12:47:50.571Z,704
2017-11-24T12:49:05.255Z,660
2017-11-24T12:49:50.633Z,616
2017-11-24T12:50:50.656Z,600
2017-11-24T12:51:50.674Z,556
2017-11-24T12:52:50.685Z,548
2017-11-24T12:53:50.743Z,600
2017-11-24T12:54:50.743Z,568
2017-11-24T12:56:50.792Z,528
2017-11-24T12:57:50.560Z,540
2017-11-24T12:58:50.811Z,572
2017-11-24T12:59:50.821Z,584
2017-11-24T13:00:50.861Z,552
2017-11-24T13:01:50.872Z,544
2017-11-24T13:02:50.891Z,452
2017-11-24T13:03:50.921Z,360
2017-11-24T13:04:50.661Z,340
2017-11-24T13:05:50.960Z,388
2017-11-24T13:06:51.016Z,500
2017-11-24T13:07:51.045Z,564
2017-11-24T13:08:51.047Z,600
2017-11-24T13:10:05.840Z,520
2017-11-24T13:10:51.096Z,460
2017-11-24T13:13:51.169Z,504
2017-11-24T13:14:51.202Z,660
2017-11-24T13:15:50.952Z,760
2017-11-24T13:16:51.229Z,692
2017-11-24T13:17:51.263Z,664
2017-11-24T13:18:51.286Z,540
2017-11-24T13:19:51.268Z,460
2017-11-24T13:21:05.971Z,396
2017-11-24T13:22:51.338Z,308
2017-11-24T13:23:51.364Z,248
2017-11-24T13:24:51.140Z,196
2017-11-24T13:25:51.384Z,168
2017-11-24T13:26:51.445Z,152
2017-11-24T13:27:51.430Z,124
2017-11-24T13:29:06.146Z,120
2017-11-24T13:29:51.515Z,128
2017-11-24T13:30:51.553Z,152
2017-11-24T13:31:51.301Z,152
2017-11-24T13:32:51.543Z,144
2017-11-24T13:33:51.334Z,156
2017-11-24T13:35:51.629Z,156
2017-11-24T13:37:06.314Z,168
2017-11-24T13:37:51.677Z,164
2017-11-24T13:39:06.101Z,160
2017-11-24T13:39:51.704Z,184
2017-11-24T13:40:51.747Z,236
2017-11-24T13:41:51.503Z,300
2017-11-24T13:42:51.510Z,272
2017-11-24T13:44:06.506Z,212
2017-11-24T13:44:51.837Z,200
2017-11-24T13:45:51.583Z,200
2017-11-24T13:46:51.870Z,212
2017-11-24T13:47:51.898Z,188
2017-11-24T13:48:51.949Z,164
2017-11-24T13:49:51.920Z,152
2017-11-24T13:50:51.436Z,152
2017-11-24T13:51:51.951Z,156
2017-11-24T13:53:21.323Z,176
2017-11-24T13:53:51.721Z,176
2017-11-24T13:54:52.027Z,176
2017-11-24T13:56:06.694Z,184
2017-11-24T13:56:52.073Z,164
2017-11-24T13:57:52.099Z,144
2017-11-24T13:58:52.107Z,128
2017-11-24T13:59:52.142Z,128
2017-11-24T14:00:52.167Z,124
2017-11-24T14:01:52.181Z,112
2017-11-24T14:02:52.220Z,112
2017-11-24T14:03:52.203Z,100
2017-11-24T14:05:06.905Z,100
2017-11-24T14:05:52.235Z,100
2017-11-24T14:07:07.126Z,80
2017-11-24T14:07:52.052Z,68
2017-11-24T14:09:07.015Z,68
2017-11-24T14:09:52.357Z,64
2017-11-24T14:10:52.362Z,60
2017-11-24T14:11:52.142Z,60
2017-11-24T14:12:52.427Z,68
2017-11-24T14:13:52.393Z,72
2017-11-24T14:14:52.486Z,68
2017-11-24T14:15:52.469Z,60
2017-11-24T14:17:07.170Z,56
2017-11-24T14:17:52.527Z,56
2017-11-24T14:19:52.596Z,56
2017-11-24T14:20:52.567Z,56
2017-11-24T14:21:52.611Z,56
2017-11-24T14:23:07.291Z,48
2017-11-24T14:24:07.330Z,48
2017-11-24T14:24:52.396Z,48
2017-11-24T14:25:52.810Z,44
2017-11-24T14:26:52.683Z,48
2017-11-24T14:28:07.394Z,60
2017-11-24T14:28:52.759Z,56
2017-11-24T14:30:07.433Z,64
2017-11-24T14:30:52.828Z,64
2017-11-24T14:31:52.798Z,68
2017-11-24T14:32:52.604Z,68
2017-11-24T14:33:52.813Z,72
2017-11-24T14:34:52.851Z,72
2017-11-24T14:35:52.920Z,68
2017-11-24T14:37:07.594Z,64
2017-11-24T14:37:52.938Z,68
2017-11-24T14:38:52.998Z,72
2017-11-24T14:39:52.949Z,76
2017-11-24T14:40:52.967Z,76
2017-11-24T14:41:53.029Z,68
2017-11-24T14:42:53.043Z,64
2017-11-24T14:43:53.090Z,56
2017-11-24T14:44:52.566Z,64
2017-11-24T14:45:53.117Z,64
2017-11-24T14:47:07.521Z,64
2017-11-24T14:48:07.571Z,56
2017-11-24T14:48:53.165Z,44
2017-11-24T14:49:52.932Z,48
2017-11-24T14:51:53.207Z,48
2017-11-24T14:52:52.980Z,48
2017-11-24T14:53:53.286Z,44
2017-11-24T14:55:07.959Z,52
2017-11-24T14:56:07.974Z,48
2017-11-24T14:56:53.340Z,48
2017-11-24T14:57:53.330Z,48
2017-11-24T14:59:07.771Z,40
2017-11-24T14:59:53.475Z,36