createdAt,value
2017-10-29T00:02:26.105Z,8.17
2017-10-29T00:04:52.553Z,7.90
2017-10-29T00:07:18.974Z,8.00
2017-10-29T00:09:46.237Z,8.03
2017-10-29T00:12:12.600Z,7.47
2017-10-29T00:14:39.016Z,6.60
2017-10-29T00:17:05.431Z,7.87
2017-10-29T00:19:31.880Z,6.73
2017-10-29T00:21:58.308Z,7.50
2017-10-29T00:24:24.743Z,6.87
2017-10-29T00:26:51.886Z,7.13
2017-10-29T00:29:18.320Z,6.80
2017-10-29T00:31:44.754Z,7.13
2017-10-29T00:34:11.191Z,7.47
2017-10-29T00:36:37.634Z,7.63
2017-10-29T00:39:04.079Z,7.13
2017-10-29T00:41:30.606Z,7.27
2017-10-29T00:43:57.748Z,7.60
2017-10-29T00:46:24.116Z,6.93
2017-10-29T00:48:50.626Z,7.93
2017-10-29T00:51:17.020Z,7.60
2017-10-29T00:53:43.496Z,7.50
2017-10-29T00:56:09.820Z,7.20
2017-10-29T00:58:36.254Z,7.03
2017-10-29T01:01:03.304Z,7.43
2017-10-29T01:03:29.738Z,7.70
2017-10-29T01:05:56.180Z,7.67
2017-10-29T01:08:22.612Z,7.20
2017-10-29T01:10:49.051Z,7.10
2017-10-29T01:13:15.410Z,7.33
2017-10-29T01:15:41.825Z,7.50
2017-10-29T01:18:08.903Z,7.37
2017-10-29T01:20:35.295Z,7.60
2017-10-29T01:23:01.729Z,7.57
2017-10-29T01:25:28.095Z,7.00
2017-10-29T01:27:54.495Z,6.93
2017-10-29T01:30:20.930Z,6.30
2017-10-29T01:32:47.373Z,6.60
2017-10-29T01:35:14.617Z,6.00
2017-10-29T01:37:40.987Z,6.40
2017-10-29T01:40:07.327Z,6.63
2017-10-29T01:42:33.719Z,5.70
2017-10-29T01:45:00.264Z,6.43
2017-10-29T01:47:26.690Z,6.47
2017-10-29T01:49:53.124Z,6.07
2017-10-29T01:52:20.210Z,6.00
2017-10-29T01:54:46.608Z,5.90
2017-10-29T01:57:12.980Z,6.20
2017-10-29T01:59:39.486Z,5.67
2017-10-29T02:02:05.810Z,6.13
2017-10-29T02:04:32.243Z,6.33
2017-10-29T02:06:58.556Z,6.33
2017-10-29T02:09:25.728Z,6.20
2017-10-29T02:11:52.162Z,6.60
2017-10-29T02:14:18.600Z,6.33
2017-10-29T02:16:44.962Z,5.80
2017-10-29T02:19:11.366Z,5.80
2017-10-29T02:21:37.803Z,6.73
2017-10-29T02:24:04.233Z,5.93
2017-10-29T02:26:31.490Z,5.80
2017-10-29T02:28:57.823Z,6.20
2017-10-29T02:31:24.257Z,6.20
2017-10-29T02:33:50.692Z,6.30
2017-10-29T02:36:17.062Z,6.50
2017-10-29T02:38:43.570Z,6.50
2017-10-29T02:41:09.891Z,6.20
2017-10-29T02:43:37.256Z,6.13
2017-10-29T02:46:03.690Z,6.43
2017-10-29T02:48:30.126Z,6.10
2017-10-29T02:50:56.552Z,6.10
2017-10-29T02:53:22.884Z,6.13
2017-10-29T02:55:49.321Z,5.40
2017-10-29T02:58:15.756Z,6.10
2017-10-29T03:00:42.913Z,5.80
2017-10-29T03:03:09.347Z,5.80
2017-10-29T03:05:35.783Z,5.73
2017-10-29T03:08:02.209Z,5.60
2017-10-29T03:10:28.643Z,5.93
2017-10-29T03:12:55.043Z,5.80
2017-10-29T03:15:21.514Z,6.00
2017-10-29T03:17:48.678Z,5.40
2017-10-29T03:20:15.109Z,6.20
2017-10-29T03:22:41.597Z,5.90
2017-10-29T03:25:08.040Z,5.97
2017-10-29T03:27:34.480Z,6.33
2017-10-29T03:30:00.926Z,6.70
2017-10-29T03:32:27.375Z,5.80
2017-10-29T03:34:54.545Z,6.27
2017-10-29T03:37:20.969Z,5.93
2017-10-29T03:39:47.405Z,6.07
2017-10-29T03:42:13.831Z,6.03
2017-10-29T03:44:40.368Z,5.63
2017-10-29T03:47:06.807Z,6.30
2017-10-29T03:49:33.171Z,6.00
2017-10-29T03:52:00.355Z,5.87
2017-10-29T03:54:26.831Z,6.07
2017-10-29T03:56:53.194Z,6.10
2017-10-29T03:59:19.704Z,5.93
2017-10-29T04:01:46.129Z,6.60
2017-10-29T04:04:12.562Z,6.27
2017-10-29T04:06:39.005Z,6.50
2017-10-29T04:09:06.158Z,7.20
2017-10-29T04:11:32.587Z,6.80
2017-10-29T04:13:59.018Z,6.97
2017-10-29T04:16:25.453Z,6.90
2017-10-29T04:18:51.785Z,6.63
2017-10-29T04:21:18.334Z,6.97
2017-10-29T04:23:44.757Z,6.73
2017-10-29T04:26:12.018Z,6.73
2017-10-29T04:28:38.551Z,6.80
2017-10-29T04:31:04.984Z,6.60
2017-10-29T04:33:31.318Z,7.07
2017-10-29T04:35:57.682Z,7.07
2017-10-29T04:38:24.014Z,7.27
2017-10-29T04:40:50.414Z,7.10
2017-10-29T04:43:17.772Z,6.60
2017-10-29T04:45:44.206Z,7.30
2017-10-29T04:48:10.640Z,6.03
2017-10-29T04:50:37.097Z,6.40
2017-10-29T04:53:03.516Z,7.33
2017-10-29T04:55:29.842Z,7.20
2017-10-29T04:57:56.297Z,6.77
2017-10-29T05:00:23.436Z,7.20
2017-10-29T05:02:49.836Z,6.40
2017-10-29T05:05:16.299Z,6.93
2017-10-29T05:07:42.741Z,6.40
2017-10-29T05:10:09.104Z,6.60
2017-10-29T05:12:35.498Z,6.47
2017-10-29T05:15:01.942Z,6.87
2017-10-29T05:17:29.189Z,6.80
2017-10-29T05:19:55.622Z,7.40
2017-10-29T05:22:22.063Z,6.73
2017-10-29T05:24:48.602Z,7.00
2017-10-29T05:27:15.038Z,7.23
2017-10-29T05:29:41.473Z,6.90
2017-10-29T05:32:07.795Z,7.20
2017-10-29T05:34:35.161Z,8.80
2017-10-29T05:37:01.588Z,10.20
2017-10-29T05:39:28.022Z,8.30
2017-10-29T05:41:54.567Z,10.20
2017-10-29T05:44:21.002Z,10.30
2017-10-29T05:46:47.443Z,11.00
2017-10-29T05:49:13.813Z,10.97
2017-10-29T05:51:41.141Z,9.40
2017-10-29T05:54:07.560Z,10.13
2017-10-29T05:56:33.987Z,9.33
2017-10-29T05:59:00.421Z,9.40
2017-10-29T06:01:26.865Z,9.80
2017-10-29T06:03:53.297Z,10.03
2017-10-29T06:06:19.707Z,8.83
2017-10-29T06:08:46.965Z,10.50
2017-10-29T06:11:13.414Z,10.10
2017-10-29T06:13:39.849Z,9.00
2017-10-29T06:16:06.218Z,8.60
2017-10-29T06:18:32.578Z,9.57
2017-10-29T06:20:59.051Z,8.50
2017-10-29T06:23:25.485Z,8.23
2017-10-29T06:25:52.738Z,7.83
2017-10-29T06:28:19.174Z,6.93
2017-10-29T06:30:45.608Z,6.23
2017-10-29T06:33:12.064Z,7.03
2017-10-29T06:35:38.580Z,6.03
2017-10-29T06:38:05.015Z,6.80
2017-10-29T06:40:31.449Z,7.03
2017-10-29T06:42:58.609Z,6.37
2017-10-29T06:45:25.035Z,7.40
2017-10-29T06:47:51.479Z,7.13
2017-10-29T06:50:17.913Z,6.70
2017-10-29T06:52:44.348Z,7.10
2017-10-29T06:55:10.783Z,6.57
2017-10-29T06:57:37.179Z,6.43
2017-10-29T07:00:04.372Z,6.53
2017-10-29T07:02:30.805Z,6.83
2017-10-29T07:04:57.239Z,6.03
2017-10-29T07:07:23.776Z,6.73
2017-10-29T07:09:50.212Z,5.80
2017-10-29T07:12:16.645Z,6.20
2017-10-29T07:14:43.017Z,5.20
2017-10-29T07:17:10.225Z,6.43
2017-10-29T07:19:36.665Z,5.30
2017-10-29T07:22:03.093Z,6.30
2017-10-29T07:24:29.539Z,5.67
2017-10-29T07:26:55.971Z,5.70
2017-10-29T07:29:22.330Z,6.50
2017-10-29T07:31:48.729Z,5.60
2017-10-29T07:34:16.084Z,6.47
2017-10-29T07:36:42.528Z,5.60
2017-10-29T07:39:08.962Z,6.10
2017-10-29T07:41:35.355Z,5.67
2017-10-29T07:44:01.827Z,6.00
2017-10-29T07:46:28.262Z,5.67
2017-10-29T07:48:54.703Z,5.57
2017-10-29T07:51:21.844Z,5.07
2017-10-29T07:53:48.162Z,5.37
2017-10-29T07:56:14.611Z,6.20
2017-10-29T07:58:41.052Z,5.97
2017-10-29T08:01:07.379Z,5.43
2017-10-29T08:03:33.813Z,5.80
2017-10-29T08:06:00.257Z,5.90
2017-10-29T08:08:27.356Z,5.47
2017-10-29T08:10:53.732Z,5.93
2017-10-29T08:13:20.176Z,5.90
2017-10-29T08:15:46.611Z,5.53
2017-10-29T08:18:13.007Z,6.07
2017-10-29T08:20:39.471Z,6.53
2017-10-29T08:23:05.804Z,6.30
2017-10-29T08:25:33.160Z,5.50
2017-10-29T08:27:59.595Z,5.97
2017-10-29T08:30:26.038Z,6.20
2017-10-29T08:32:52.465Z,5.60
2017-10-29T08:35:18.912Z,5.30
2017-10-29T08:37:45.270Z,5.73
2017-10-29T08:40:11.740Z,5.80
2017-10-29T08:42:38.906Z,5.70
2017-10-29T08:45:05.374Z,5.87
2017-10-29T08:47:31.789Z,5.60
2017-10-29T08:49:58.223Z,5.90
2017-10-29T08:52:24.659Z,5.20
2017-10-29T08:54:51.093Z,6.07
2017-10-29T08:57:17.529Z,5.83
2017-10-29T08:59:44.786Z,5.87
2017-10-29T09:02:11.187Z,6.00
2017-10-29T09:04:37.659Z,5.30
2017-10-29T09:07:04.088Z,5.27
2017-10-29T09:09:30.521Z,4.93
2017-10-29T09:11:56.965Z,5.10
2017-10-29T09:14:23.390Z,5.77
2017-10-29T09:16:50.547Z,5.57
2017-10-29T09:19:16.997Z,5.70
2017-10-29T09:21:43.421Z,5.70
2017-10-29T09:24:09.846Z,4.93
2017-10-29T09:26:36.224Z,5.20
2017-10-29T09:29:02.688Z,5.30
2017-10-29T09:31:29.151Z,5.40
2017-10-29T09:33:56.239Z,5.10
2017-10-29T09:36:22.634Z,5.20
2017-10-29T09:38:49.078Z,5.33
2017-10-29T09:41:15.512Z,5.80
2017-10-29T09:43:41.835Z,5.40
2017-10-29T09:46:08.278Z,5.10
2017-10-29T09:48:34.672Z,5.40
2017-10-29T09:51:01.969Z,5.60
2017-10-29T09:53:28.395Z,5.63
2017-10-29T09:55:54.829Z,5.03
2017-10-29T09:58:21.246Z,5.30
2017-10-29T10:00:47.698Z,5.40
2017-10-29T10:03:14.142Z,5.17
2017-10-29T10:05:40.521Z,5.03
2017-10-29T10:08:07.718Z,4.90
2017-10-29T10:10:34.161Z,5.10
2017-10-29T10:13:00.551Z,4.80
2017-10-29T10:15:26.922Z,5.10
2017-10-29T10:17:53.361Z,5.23
2017-10-29T10:20:19.789Z,6.10
2017-10-29T10:22:46.233Z,4.60
2017-10-29T10:25:13.274Z,4.87
2017-10-29T10:27:39.606Z,5.30
2017-10-29T10:30:05.976Z,5.40
2017-10-29T10:32:32.378Z,5.50
2017-10-29T10:34:58.815Z,4.10
2017-10-29T10:37:25.272Z,3.67
2017-10-29T10:39:51.677Z,4.33
2017-10-29T10:42:18.959Z,3.70
2017-10-29T10:44:45.497Z,4.00
2017-10-29T10:47:11.845Z,3.80
2017-10-29T10:49:38.172Z,4.20
2017-10-29T10:52:04.671Z,3.90
2017-10-29T10:54:31.082Z,3.80
2017-10-29T10:56:57.542Z,3.70
2017-10-29T10:59:24.691Z,4.40
2017-10-29T11:01:51.127Z,4.20
2017-10-29T11:04:17.562Z,3.50
2017-10-29T11:06:43.997Z,4.70
2017-10-29T11:09:10.430Z,5.40
2017-10-29T11:11:36.865Z,4.80
2017-10-29T11:14:03.332Z,4.67
2017-10-29T11:16:30.553Z,4.27
2017-10-29T11:18:56.988Z,4.03
2017-10-29T11:21:23.429Z,3.50
2017-10-29T11:23:49.865Z,3.47
2017-10-29T11:26:16.300Z,3.53
2017-10-29T11:28:42.735Z,3.80
2017-10-29T11:31:09.162Z,3.10
2017-10-29T11:33:36.321Z,3.47
2017-10-29T11:36:02.664Z,3.80
2017-10-29T11:38:29.079Z,3.60
2017-10-29T11:40:55.515Z,3.60
2017-10-29T11:43:21.847Z,3.30
2017-10-29T11:45:48.281Z,3.53
2017-10-29T11:48:14.734Z,3.50
2017-10-29T11:50:41.868Z,3.60
2017-10-29T11:53:08.273Z,3.53
2017-10-29T11:55:34.691Z,3.43
2017-10-29T11:58:01.139Z,3.47
2017-10-29T12:00:27.607Z,3.30
2017-10-29T12:02:54.042Z,3.03
2017-10-29T12:05:20.476Z,3.20
2017-10-29T12:07:47.738Z,3.10
2017-10-29T12:10:14.165Z,2.77
2017-10-29T12:12:40.600Z,3.07
2017-10-29T12:15:07.038Z,2.77
2017-10-29T12:17:33.478Z,2.87
2017-10-29T12:19:59.800Z,3.00
2017-10-29T12:22:26.245Z,3.33
2017-10-29T12:24:53.399Z,3.90
2017-10-29T12:27:19.824Z,3.40
2017-10-29T12:29:46.258Z,3.70
2017-10-29T12:32:12.692Z,3.70
2017-10-29T12:34:39.129Z,3.90
2017-10-29T12:37:05.562Z,4.00
2017-10-29T12:39:32.005Z,3.93
2017-10-29T12:41:59.150Z,3.83
2017-10-29T12:44:25.583Z,4.20
2017-10-29T12:46:52.024Z,3.70
2017-10-29T12:49:18.564Z,4.60
2017-10-29T12:51:44.989Z,4.60
2017-10-29T12:54:11.426Z,4.70
2017-10-29T12:56:37.866Z,5.17
2017-10-29T12:59:05.074Z,4.90
2017-10-29T13:01:31.545Z,4.80
2017-10-29T13:03:58.060Z,4.77
2017-10-29T13:06:24.539Z,4.63
2017-10-29T13:08:50.931Z,4.70
2017-10-29T13:11:17.322Z,4.50
2017-10-29T13:13:43.721Z,3.90
2017-10-29T13:16:10.950Z,4.10
2017-10-29T13:18:37.401Z,3.97
2017-10-29T13:21:03.844Z,4.27
2017-10-29T13:23:30.273Z,4.77
2017-10-29T13:25:56.713Z,5.20
2017-10-29T13:28:23.151Z,5.47
2017-10-29T13:30:49.583Z,5.70
2017-10-29T13:33:16.825Z,5.53
2017-10-29T13:35:43.268Z,5.67
2017-10-29T13:38:09.716Z,5.53
2017-10-29T13:40:36.149Z,5.43
2017-10-29T13:43:02.521Z,6.00
2017-10-29T13:45:29.012Z,6.30
2017-10-29T13:47:55.445Z,6.07
2017-10-29T13:50:22.698Z,6.63
2017-10-29T13:52:49.135Z,5.80
2017-10-29T13:55:15.685Z,5.90
2017-10-29T13:57:42.105Z,6.23
2017-10-29T14:00:08.540Z,6.40
2017-10-29T14:02:34.976Z,6.20
2017-10-29T14:05:01.419Z,6.20
2017-10-29T14:07:28.569Z,6.10
2017-10-29T14:09:54.931Z,6.43
2017-10-29T14:12:21.407Z,6.43
2017-10-29T14:14:47.865Z,7.00
2017-10-29T14:17:14.312Z,6.83
2017-10-29T14:19:40.743Z,7.13
2017-10-29T14:22:07.104Z,6.90
2017-10-29T14:24:34.423Z,6.43
2017-10-29T14:27:00.886Z,6.50
2017-10-29T14:29:27.320Z,7.10
2017-10-29T14:31:53.833Z,6.47
2017-10-29T14:34:20.265Z,6.60
2017-10-29T14:36:46.698Z,6.17
2017-10-29T14:39:13.142Z,6.50
2017-10-29T14:41:40.295Z,6.27
2017-10-29T14:44:06.650Z,6.20
2017-10-29T14:46:33.164Z,6.00
2017-10-29T14:48:59.589Z,6.10
2017-10-29T14:51:26.024Z,6.20
2017-10-29T14:53:52.467Z,5.63
2017-10-29T14:56:18.921Z,5.50
2017-10-29T14:58:46.157Z,5.83
2017-10-29T15:01:12.583Z,6.40
2017-10-29T15:03:39.024Z,6.20
2017-10-29T15:06:05.452Z,6.03
2017-10-29T15:08:31.895Z,6.50
2017-10-29T15:10:58.321Z,6.40
2017-10-29T15:13:24.764Z,7.07
2017-10-29T15:15:51.907Z,7.07
2017-10-29T15:18:18.343Z,8.17
2017-10-29T15:20:44.795Z,8.70
2017-10-29T15:23:11.180Z,7.73
2017-10-29T15:25:37.648Z,7.57
2017-10-29T15:28:04.089Z,7.60
2017-10-29T15:30:30.451Z,9.90
2017-10-29T15:32:57.702Z,11.73
2017-10-29T15:35:24.102Z,11.77
2017-10-29T15:37:50.545Z,11.80
2017-10-29T15:40:16.943Z,12.33
2017-10-29T15:42:43.408Z,13.03
2017-10-29T15:45:09.849Z,13.53
2017-10-29T15:47:36.244Z,13.03
2017-10-29T15:50:03.432Z,12.23
2017-10-29T15:52:29.805Z,12.60
2017-10-29T15:54:56.324Z,12.10
2017-10-29T15:57:22.739Z,15.33
2017-10-29T15:59:49.166Z,33.03
2017-10-29T16:02:15.601Z,19.60
2017-10-29T16:04:42.045Z,19.00
2017-10-29T16:07:09.289Z,32.80
2017-10-29T16:09:35.724Z,41.30
2017-10-29T16:12:02.100Z,44.90
2017-10-29T16:14:28.492Z,19.03
2017-10-29T16:16:54.825Z,15.97
2017-10-29T16:19:21.196Z,13.80
2017-10-29T16:21:47.601Z,16.17
2017-10-29T16:24:14.852Z,12.17
2017-10-29T16:26:41.288Z,11.30
2017-10-29T16:29:07.714Z,13.80
2017-10-29T16:31:34.147Z,13.73
2017-10-29T16:34:00.583Z,12.63
2017-10-29T16:36:27.027Z,11.80
2017-10-29T16:38:53.462Z,11.00
2017-10-29T16:41:20.613Z,10.00
2017-10-29T16:43:47.038Z,11.60
2017-10-29T16:46:13.473Z,15.37
2017-10-29T16:48:39.907Z,18.60
2017-10-29T16:51:06.357Z,19.47
2017-10-29T16:53:32.888Z,18.47
2017-10-29T16:55:59.314Z,18.83
2017-10-29T16:58:26.466Z,18.30
2017-10-29T17:00:53.005Z,19.80
2017-10-29T17:03:19.438Z,20.60
2017-10-29T17:05:45.816Z,20.80
2017-10-29T17:08:12.207Z,19.27
2017-10-29T17:10:38.716Z,19.23
2017-10-29T17:13:05.109Z,19.47
2017-10-29T17:15:32.328Z,21.43
2017-10-29T17:17:58.660Z,20.00
2017-10-29T17:20:25.095Z,20.37
2017-10-29T17:22:51.530Z,18.37
2017-10-29T17:25:17.975Z,15.80
2017-10-29T17:27:44.408Z,15.80
2017-10-29T17:30:10.836Z,18.10
2017-10-29T17:32:38.114Z,14.70
2017-10-29T17:35:04.534Z,16.27
2017-10-29T17:37:30.965Z,17.33
2017-10-29T17:39:57.414Z,18.17
2017-10-29T17:42:23.765Z,16.50
2017-10-29T17:44:50.160Z,17.50
2017-10-29T17:47:16.616Z,17.40
2017-10-29T17:49:43.746Z,17.80
2017-10-29T17:52:10.118Z,16.90
2017-10-29T17:54:36.602Z,16.93
2017-10-29T17:57:03.054Z,13.77
2017-10-29T17:59:29.484Z,14.23
2017-10-29T18:01:55.818Z,17.07
2017-10-29T18:04:22.150Z,15.13
2017-10-29T18:06:49.507Z,11.97
2017-10-29T18:09:15.838Z,9.57
2017-10-29T18:11:42.286Z,6.30
2017-10-29T18:14:08.718Z,5.07
2017-10-29T18:16:35.116Z,4.50
2017-10-29T18:19:01.579Z,5.10
2017-10-29T18:21:28.014Z,5.63
2017-10-29T18:23:55.131Z,5.10
2017-10-29T18:26:21.613Z,4.67
2017-10-29T18:28:47.969Z,5.33
2017-10-29T18:31:14.441Z,5.20
2017-10-29T18:33:40.850Z,5.43
2017-10-29T18:36:07.336Z,4.37
2017-10-29T18:38:33.771Z,5.10
2017-10-29T18:41:00.923Z,5.20
2017-10-29T18:43:27.329Z,5.37
2017-10-29T18:45:53.801Z,4.73
2017-10-29T18:48:20.226Z,5.70
2017-10-29T18:50:46.653Z,5.67
2017-10-29T18:53:13.031Z,5.80
2017-10-29T18:55:39.427Z,5.70
2017-10-29T18:58:06.683Z,5.37
2017-10-29T19:00:33.137Z,6.13
2017-10-29T19:02:59.560Z,6.17
2017-10-29T19:05:25.955Z,6.53
2017-10-29T19:07:52.399Z,4.80
2017-10-29T19:10:18.861Z,4.17
2017-10-29T19:12:45.290Z,4.50
2017-10-29T19:15:12.425Z,4.93
2017-10-29T19:17:38.877Z,4.73
2017-10-29T19:20:05.318Z,4.10
2017-10-29T19:22:31.747Z,3.60
2017-10-29T19:24:58.180Z,3.57
2017-10-29T19:27:24.615Z,4.03
2017-10-29T19:29:50.964Z,3.60
2017-10-29T19:32:18.295Z,4.03
2017-10-29T19:34:44.746Z,3.87
2017-10-29T19:37:11.284Z,3.57
2017-10-29T19:39:37.711Z,3.40
2017-10-29T19:42:04.147Z,3.50
2017-10-29T19:44:30.514Z,3.43
2017-10-29T19:46:57.045Z,3.53
2017-10-29T19:49:24.065Z,3.40
2017-10-29T19:51:50.601Z,3.10
2017-10-29T19:54:17.035Z,3.00
2017-10-29T19:56:43.471Z,3.10
2017-10-29T19:59:09.839Z,3.20
2017-10-29T20:01:36.179Z,3.30
2017-10-29T20:04:02.570Z,2.93
2017-10-29T20:06:29.823Z,2.90
2017-10-29T20:08:56.258Z,2.93
2017-10-29T20:11:22.702Z,3.10
2017-10-29T20:13:49.138Z,3.10
2017-10-29T20:16:15.572Z,3.13
2017-10-29T20:18:41.998Z,2.87
2017-10-29T20:21:08.453Z,2.80
2017-10-29T20:23:35.459Z,2.90
2017-10-29T20:26:01.898Z,2.80
2017-10-29T20:28:28.351Z,3.10
2017-10-29T20:30:54.786Z,3.00
2017-10-29T20:33:21.162Z,3.20
2017-10-29T20:35:47.658Z,2.77
2017-10-29T20:38:14.089Z,2.97
2017-10-29T20:40:41.327Z,3.03
2017-10-29T20:43:07.715Z,2.80
2017-10-29T20:45:34.188Z,3.40
2017-10-29T20:48:00.650Z,3.63
2017-10-29T20:50:27.083Z,3.50
2017-10-29T20:52:53.518Z,3.43
2017-10-29T20:55:19.830Z,3.83
2017-10-29T20:57:47.175Z,3.00
2017-10-29T21:00:13.650Z,2.90
2017-10-29T21:02:40.086Z,2.80
2017-10-29T21:05:06.512Z,3.30
2017-10-29T21:07:32.945Z,2.90
2017-10-29T21:09:59.381Z,2.97
2017-10-29T21:12:25.816Z,3.00
2017-10-29T21:14:52.965Z,3.10
2017-10-29T21:17:19.409Z,3.10
2017-10-29T21:19:45.836Z,3.30
2017-10-29T21:22:12.270Z,2.90
2017-10-29T21:24:38.716Z,3.43
2017-10-29T21:27:05.149Z,3.20
2017-10-29T21:29:31.573Z,3.10
2017-10-29T21:31:58.613Z,3.40
2017-10-29T21:34:25.066Z,3.30
2017-10-29T21:36:51.493Z,2.93
2017-10-29T21:39:17.825Z,3.20
2017-10-29T21:41:44.196Z,2.80
2017-10-29T21:44:10.703Z,2.50
2017-10-29T21:46:37.139Z,3.10
2017-10-29T21:49:04.289Z,3.27
2017-10-29T21:51:30.725Z,2.97
2017-10-29T21:53:57.151Z,3.20
2017-10-29T21:56:23.591Z,3.10
2017-10-29T21:58:50.019Z,3.27
2017-10-29T22:01:16.422Z,3.50
2017-10-29T22:03:42.900Z,3.43
2017-10-29T22:06:10.043Z,3.40
2017-10-29T22:08:36.372Z,3.30
2017-10-29T22:11:02.704Z,3.10
2017-10-29T22:13:29.038Z,3.30
2017-10-29T22:15:55.474Z,3.03
2017-10-29T22:18:21.848Z,3.40
2017-10-29T22:20:48.183Z,3.07
2017-10-29T22:23:15.390Z,3.10
2017-10-29T22:25:41.795Z,3.53
2017-10-29T22:28:08.269Z,3.40
2017-10-29T22:30:34.664Z,3.40
2017-10-29T22:33:01.139Z,3.20
2017-10-29T22:35:27.573Z,3.60
2017-10-29T22:37:53.999Z,3.40
2017-10-29T22:40:21.187Z,3.90
2017-10-29T22:42:47.585Z,3.30
2017-10-29T22:45:14.022Z,3.60
2017-10-29T22:47:40.457Z,3.37
2017-10-29T22:50:06.790Z,3.30
2017-10-29T22:52:33.155Z,3.40
2017-10-29T22:54:59.559Z,3.50
2017-10-29T22:57:26.775Z,3.60
2017-10-29T22:59:53.179Z,3.70
2017-10-29T23:02:19.596Z,3.50
2017-10-29T23:04:46.011Z,3.97
2017-10-29T23:07:12.446Z,3.50
2017-10-29T23:09:38.888Z,3.63
2017-10-29T23:12:05.314Z,3.80
2017-10-29T23:14:32.577Z,3.40
2017-10-29T23:16:59.002Z,3.90
2017-10-29T23:19:25.446Z,3.80
2017-10-29T23:21:51.872Z,3.40
2017-10-29T23:24:18.334Z,3.80
2017-10-29T23:26:44.675Z,3.57
2017-10-29T23:29:11.074Z,3.50
2017-10-29T23:31:38.337Z,3.27
2017-10-29T23:34:04.695Z,3.63
2017-10-29T23:36:31.163Z,3.80
2017-10-29T23:38:57.632Z,3.70
2017-10-29T23:41:24.071Z,3.80
2017-10-29T23:43:50.508Z,3.73
2017-10-29T23:46:16.911Z,4.00
2017-10-29T23:48:43.367Z,3.80
2017-10-29T23:51:09.813Z,4.00
2017-10-29T23:53:36.248Z,3.80
2017-10-29T23:56:02.678Z,4.00
2017-10-29T23:58:29.058Z,4.10
