createdAt,value
2017-09-20T00:00:40.454Z,7.63
2017-09-20T00:03:07.923Z,7.43
2017-09-20T00:05:35.414Z,7.40
2017-09-20T00:08:03.628Z,9.03
2017-09-20T00:10:31.078Z,7.27
2017-09-20T00:12:58.543Z,7.37
2017-09-20T00:15:26.003Z,8.00
2017-09-20T00:17:53.467Z,7.20
2017-09-20T00:20:21.032Z,6.50
2017-09-20T00:22:48.497Z,7.23
2017-09-20T00:25:15.951Z,6.77
2017-09-20T00:27:43.434Z,8.03
2017-09-20T00:30:11.650Z,7.67
2017-09-20T00:32:39.118Z,7.13
2017-09-20T00:35:06.578Z,7.20
2017-09-20T00:37:34.035Z,7.53
2017-09-20T00:40:01.506Z,6.70
2017-09-20T00:42:29.069Z,7.13
2017-09-20T00:44:56.522Z,7.83
2017-09-20T00:47:23.987Z,7.20
2017-09-20T00:49:51.442Z,6.77
2017-09-20T00:52:18.897Z,7.47
2017-09-20T00:54:46.357Z,7.80
2017-09-20T00:57:13.809Z,7.33
2017-09-20T00:59:41.356Z,7.30
2017-09-20T01:02:08.810Z,7.33
2017-09-20T01:04:36.285Z,7.80
2017-09-20T01:07:03.733Z,6.30
2017-09-20T01:09:31.191Z,7.37
2017-09-20T01:11:58.637Z,6.90
2017-09-20T01:14:26.103Z,6.50
2017-09-20T01:16:53.545Z,7.43
2017-09-20T01:19:21.062Z,6.73
2017-09-20T01:22:00.293Z,5.90
2017-09-20T01:24:27.766Z,6.93
2017-09-20T01:26:55.262Z,7.93
2017-09-20T01:29:22.716Z,7.10
2017-09-20T01:31:50.180Z,8.50
2017-09-20T01:34:17.633Z,6.77
2017-09-20T01:36:45.194Z,8.00
2017-09-20T01:39:12.654Z,6.10
2017-09-20T01:41:40.127Z,7.18
2017-09-20T01:44:07.582Z,6.80
2017-09-20T01:46:35.130Z,6.97
2017-09-20T01:49:02.602Z,7.20
2017-09-20T01:51:30.059Z,7.13
2017-09-20T01:53:57.501Z,6.90
2017-09-20T01:56:26.479Z,6.60
2017-09-20T01:58:53.917Z,7.33
2017-09-20T02:01:21.386Z,8.60
2017-09-20T02:03:48.974Z,8.75
2017-09-20T02:06:16.441Z,7.80
2017-09-20T02:08:44.674Z,9.70
2017-09-20T02:11:12.153Z,10.55
2017-09-20T02:13:39.622Z,10.52
2017-09-20T02:16:07.169Z,11.50
2017-09-20T02:18:34.721Z,12.17
2017-09-20T02:21:02.204Z,13.80
2017-09-20T02:23:30.453Z,13.40
2017-09-20T02:25:57.929Z,12.43
2017-09-20T02:28:26.158Z,12.20
2017-09-20T02:30:53.629Z,12.47
2017-09-20T02:33:21.106Z,11.40
2017-09-20T02:35:48.573Z,12.37
2017-09-20T02:38:16.018Z,11.77
2017-09-20T02:40:43.501Z,11.12
2017-09-20T02:43:11.725Z,10.20
2017-09-20T02:45:39.200Z,11.20
2017-09-20T02:48:06.654Z,10.20
2017-09-20T02:50:34.140Z,13.10
2017-09-20T02:53:01.581Z,12.97
2017-09-20T02:55:29.031Z,12.67
2017-09-20T02:57:56.503Z,12.55
2017-09-20T03:00:23.957Z,12.30
2017-09-20T03:02:51.425Z,14.70
2017-09-20T03:05:19.651Z,14.00
2017-09-20T03:07:47.130Z,12.70
2017-09-20T03:10:14.579Z,13.30
2017-09-20T03:12:42.055Z,13.03
2017-09-20T03:15:09.517Z,13.70
2017-09-20T03:17:36.981Z,14.17
2017-09-20T03:20:04.434Z,11.90
2017-09-20T03:22:31.899Z,13.50
2017-09-20T03:25:00.118Z,14.53
2017-09-20T03:27:27.591Z,14.50
2017-09-20T03:29:55.049Z,12.53
2017-09-20T03:32:22.501Z,14.33
2017-09-20T03:34:49.977Z,13.10
2017-09-20T03:37:17.441Z,12.32
2017-09-20T03:39:44.921Z,13.90
2017-09-20T03:42:13.154Z,13.50
2017-09-20T03:44:40.620Z,13.63
2017-09-20T03:47:08.083Z,13.27
2017-09-20T03:49:35.557Z,13.73
2017-09-20T03:52:03.815Z,14.07
2017-09-20T03:54:31.294Z,15.13
2017-09-20T03:56:59.533Z,12.88
2017-09-20T03:59:26.993Z,14.40
2017-09-20T04:01:54.459Z,12.45
2017-09-20T04:04:21.922Z,14.50
2017-09-20T04:06:49.477Z,14.27
2017-09-20T04:09:17.746Z,14.25
2017-09-20T04:11:50.512Z,14.15
2017-09-20T04:14:18.787Z,15.52
2017-09-20T04:16:46.266Z,14.77
2017-09-20T04:19:13.723Z,15.63
2017-09-20T04:21:41.247Z,14.40
2017-09-20T04:24:08.708Z,15.75
2017-09-20T04:26:36.191Z,15.93
2017-09-20T04:29:03.650Z,14.57
2017-09-20T04:31:31.110Z,14.20
2017-09-20T04:33:58.569Z,16.40
2017-09-20T04:36:26.048Z,14.93
2017-09-20T04:38:54.293Z,15.20
2017-09-20T04:41:21.766Z,16.23
2017-09-20T04:43:49.236Z,16.20
2017-09-20T04:46:17.473Z,16.13
2017-09-20T04:48:44.930Z,16.67
2017-09-20T04:51:12.394Z,16.13
2017-09-20T04:53:39.854Z,17.37
2017-09-20T04:56:07.313Z,17.50
2017-09-20T04:58:34.773Z,16.30
2017-09-20T05:01:02.365Z,17.73
2017-09-20T05:03:29.793Z,18.03
2017-09-20T05:05:58.043Z,19.93
2017-09-20T05:08:25.506Z,17.10
2017-09-20T05:10:52.957Z,20.43
2017-09-20T05:13:20.430Z,17.07
2017-09-20T05:15:47.885Z,15.83
2017-09-20T05:18:15.442Z,18.50
2017-09-20T05:20:42.911Z,18.13
2017-09-20T05:23:10.377Z,16.67
2017-09-20T05:25:37.835Z,18.60
2017-09-20T05:28:05.297Z,13.60
2017-09-20T05:30:33.528Z,15.40
2017-09-20T05:33:00.998Z,16.77
2017-09-20T05:35:28.470Z,16.62
2017-09-20T05:37:55.938Z,15.50
2017-09-20T05:40:23.497Z,17.80
2017-09-20T05:42:50.954Z,18.30
2017-09-20T05:45:18.417Z,15.93
2017-09-20T05:47:46.636Z,16.17
2017-09-20T05:50:14.121Z,16.93
2017-09-20T05:52:41.588Z,15.93
2017-09-20T05:55:09.061Z,14.60
2017-09-20T05:57:36.518Z,16.00
2017-09-20T06:00:04.051Z,16.10
2017-09-20T06:02:31.514Z,18.30
2017-09-20T06:04:59.069Z,15.83
2017-09-20T06:07:26.527Z,15.23
2017-09-20T06:09:53.990Z,16.67
2017-09-20T06:12:22.214Z,16.23
2017-09-20T06:14:49.698Z,15.57
2017-09-20T06:17:17.160Z,14.77
2017-09-20T06:19:44.627Z,16.50
2017-09-20T06:22:12.086Z,16.93
2017-09-20T06:24:39.546Z,17.93
2017-09-20T06:27:07.001Z,17.73
2017-09-20T06:29:34.461Z,17.30
2017-09-20T06:32:01.929Z,17.20
2017-09-20T06:34:29.477Z,16.90
2017-09-20T06:36:57.033Z,17.10
2017-09-20T06:39:24.494Z,16.30
2017-09-20T06:41:52.051Z,19.37
2017-09-20T06:44:19.506Z,16.57
2017-09-20T06:46:46.974Z,17.07
2017-09-20T06:49:14.428Z,15.50
2017-09-20T06:51:42.661Z,18.07
2017-09-20T06:54:10.118Z,16.43
2017-09-20T06:56:37.591Z,15.90
2017-09-20T06:59:05.050Z,15.97
2017-09-20T07:01:32.521Z,15.53
2017-09-20T07:03:59.982Z,16.83
2017-09-20T07:06:27.437Z,16.20
2017-09-20T07:08:54.910Z,18.27
2017-09-20T07:11:22.367Z,19.37
2017-09-20T07:13:49.825Z,13.57
2017-09-20T07:16:18.045Z,15.77
2017-09-20T07:18:45.519Z,13.10
2017-09-20T07:21:12.973Z,15.17
2017-09-20T07:23:40.515Z,15.47
2017-09-20T07:26:07.970Z,13.53
2017-09-20T07:28:35.429Z,16.60
2017-09-20T07:31:02.893Z,15.47
2017-09-20T07:33:30.363Z,17.40
2017-09-20T07:35:57.814Z,15.37
2017-09-20T07:38:25.285Z,13.33
2017-09-20T07:40:52.737Z,14.77
2017-09-20T07:43:20.203Z,15.40
2017-09-20T07:45:47.658Z,13.50
2017-09-20T07:48:15.143Z,14.63
2017-09-20T07:50:43.366Z,13.47
2017-09-20T07:53:10.833Z,14.30
2017-09-20T07:55:38.296Z,16.00
2017-09-20T07:58:05.753Z,16.73
2017-09-20T08:00:33.227Z,14.10
2017-09-20T08:03:00.686Z,15.30
2017-09-20T08:05:28.157Z,15.57
2017-09-20T08:07:55.690Z,14.50
2017-09-20T08:10:23.154Z,13.70
2017-09-20T08:12:50.613Z,14.17
2017-09-20T08:15:18.078Z,15.00
2017-09-20T08:17:46.046Z,13.77
2017-09-20T08:20:13.514Z,13.40
2017-09-20T08:22:41.741Z,14.13
2017-09-20T08:25:09.206Z,14.10
2017-09-20T08:27:36.672Z,13.43
2017-09-20T08:30:04.147Z,15.10
2017-09-20T08:32:39.700Z,14.37
2017-09-20T08:35:08.184Z,15.03
2017-09-20T08:37:40.451Z,15.47
2017-09-20T08:40:09.428Z,13.87
2017-09-20T08:42:37.649Z,14.60
2017-09-20T08:45:05.135Z,12.80
2017-09-20T08:47:32.602Z,14.23
2017-09-20T08:50:00.172Z,13.30
2017-09-20T08:52:27.626Z,13.60
2017-09-20T08:54:55.089Z,13.67
2017-09-20T08:57:23.325Z,16.93
2017-09-20T08:59:50.818Z,15.50
2017-09-20T09:02:18.277Z,13.40
2017-09-20T09:04:45.729Z,14.13
2017-09-20T09:07:13.195Z,13.73
2017-09-20T09:09:40.650Z,14.10
2017-09-20T09:12:08.115Z,12.40
2017-09-20T09:14:36.013Z,14.97
2017-09-20T09:17:03.494Z,14.17
2017-09-20T09:19:30.949Z,13.37
2017-09-20T09:21:58.438Z,13.80
2017-09-20T09:24:25.894Z,13.20
2017-09-20T09:26:58.134Z,13.37
2017-09-20T09:29:25.614Z,13.10
2017-09-20T09:31:53.086Z,14.50
2017-09-20T09:34:20.541Z,14.20
2017-09-20T09:36:48.013Z,11.67
2017-09-20T09:39:15.553Z,13.50
2017-09-20T09:41:43.050Z,13.43
2017-09-20T09:44:10.523Z,13.03
2017-09-20T09:46:37.981Z,13.00
2017-09-20T09:49:05.453Z,10.83
2017-09-20T09:51:32.914Z,9.57
2017-09-20T09:54:00.466Z,12.27
2017-09-20T09:56:28.094Z,11.20
2017-09-20T09:58:56.427Z,11.30
2017-09-20T10:01:23.894Z,9.33
2017-09-20T10:03:51.358Z,9.27
2017-09-20T10:06:18.813Z,9.50
2017-09-20T10:08:46.274Z,9.90
2017-09-20T10:11:14.507Z,9.03
2017-09-20T10:13:41.973Z,10.13
2017-09-20T10:16:09.462Z,10.40
2017-09-20T10:18:37.866Z,9.60
2017-09-20T10:21:05.383Z,7.70
2017-09-20T10:23:32.854Z,8.70
2017-09-20T10:26:00.299Z,10.23
2017-09-20T10:28:27.777Z,10.23
2017-09-20T10:30:55.993Z,10.30
2017-09-20T10:33:23.469Z,8.93
2017-09-20T10:35:50.942Z,10.40
2017-09-20T10:38:18.403Z,9.70
2017-09-20T10:40:46.636Z,9.20
2017-09-20T10:43:14.148Z,7.43
2017-09-20T10:45:42.850Z,6.50
2017-09-20T10:48:11.061Z,7.83
2017-09-20T10:50:38.517Z,7.17
2017-09-20T10:53:05.966Z,7.77
2017-09-20T10:55:33.426Z,8.00
2017-09-20T10:58:02.640Z,7.37
2017-09-20T11:00:32.264Z,7.97
2017-09-20T11:02:59.862Z,8.27
2017-09-20T11:05:27.381Z,5.90
2017-09-20T11:07:54.826Z,5.57
2017-09-20T11:10:22.283Z,5.90
2017-09-20T11:12:49.725Z,6.30
2017-09-20T11:15:17.176Z,4.90
2017-09-20T11:17:44.633Z,5.80
2017-09-20T11:20:12.089Z,5.70
2017-09-20T11:22:39.550Z,5.53
2017-09-20T11:25:06.997Z,6.40
2017-09-20T11:27:34.455Z,5.20
2017-09-20T11:30:01.914Z,6.20
2017-09-20T11:32:29.371Z,5.90
2017-09-20T11:34:56.828Z,5.73
2017-09-20T11:37:24.286Z,5.47
2017-09-20T11:39:51.730Z,5.20
2017-09-20T11:42:19.221Z,5.63
2017-09-20T11:44:46.782Z,5.93
2017-09-20T11:47:14.234Z,5.70
2017-09-20T11:49:41.691Z,6.83
2017-09-20T11:52:09.145Z,8.97
2017-09-20T11:54:36.595Z,8.10
2017-09-20T11:57:04.054Z,8.13
2017-09-20T11:59:31.509Z,8.70
2017-09-20T12:01:58.970Z,9.40
2017-09-20T12:04:26.542Z,10.33
2017-09-20T12:06:53.993Z,9.53
2017-09-20T12:09:21.456Z,8.90
2017-09-20T12:11:48.917Z,8.33
2017-09-20T12:14:16.376Z,8.50
2017-09-20T12:16:43.831Z,8.87
2017-09-20T12:19:11.292Z,7.60
2017-09-20T12:21:38.742Z,8.80
2017-09-20T12:24:06.208Z,9.77
2017-09-20T12:26:33.662Z,10.33
2017-09-20T12:29:01.127Z,9.87
2017-09-20T12:31:28.667Z,12.20
2017-09-20T12:33:56.125Z,13.13
2017-09-20T12:36:26.581Z,12.27
2017-09-20T12:38:54.194Z,12.50
2017-09-20T12:41:21.669Z,13.10
2017-09-20T12:43:49.142Z,12.80
2017-09-20T12:46:16.677Z,12.67
2017-09-20T12:48:44.242Z,13.40
2017-09-20T12:51:11.704Z,11.53
2017-09-20T12:53:39.189Z,13.83
2017-09-20T12:56:07.418Z,12.93
2017-09-20T12:58:34.881Z,13.10
2017-09-20T13:01:02.336Z,12.63
2017-09-20T13:03:29.810Z,13.27
2017-09-20T13:05:57.263Z,13.20
2017-09-20T13:08:24.734Z,13.70
2017-09-20T13:10:52.985Z,13.30
2017-09-20T13:13:20.463Z,12.70
2017-09-20T13:15:47.925Z,13.23
2017-09-20T13:18:15.413Z,11.00
2017-09-20T13:20:42.863Z,11.20
2017-09-20T13:23:11.078Z,10.40
2017-09-20T13:25:38.542Z,11.67
2017-09-20T13:28:06.105Z,10.57
2017-09-20T13:30:33.565Z,8.90
2017-09-20T13:33:01.026Z,11.27
2017-09-20T13:35:28.586Z,11.57
2017-09-20T13:37:56.041Z,11.77
2017-09-20T13:40:23.510Z,12.00
2017-09-20T13:42:50.961Z,12.13
2017-09-20T13:45:18.511Z,12.10
2017-09-20T13:47:45.961Z,10.53
2017-09-20T13:50:13.431Z,7.87
2017-09-20T13:52:40.878Z,8.43
2017-09-20T13:55:08.335Z,8.50
2017-09-20T13:57:35.794Z,8.63
2017-09-20T14:00:04.074Z,10.07
2017-09-20T14:02:31.530Z,9.40
2017-09-20T14:04:59.005Z,9.90
2017-09-20T14:07:27.259Z,8.17
2017-09-20T14:09:54.721Z,7.80
2017-09-20T14:12:22.178Z,9.17
2017-09-20T14:14:49.738Z,11.20
2017-09-20T14:17:17.201Z,9.53
2017-09-20T14:19:44.654Z,10.10
2017-09-20T14:22:12.119Z,11.07
2017-09-20T14:24:39.608Z,11.23
2017-09-20T14:27:07.125Z,11.43
2017-09-20T14:29:34.682Z,12.03
2017-09-20T14:32:02.140Z,10.30
2017-09-20T14:34:29.691Z,11.70
2017-09-20T14:36:57.158Z,13.80
2017-09-20T14:39:24.616Z,11.17
2017-09-20T14:41:52.082Z,12.50
2017-09-20T14:44:20.344Z,11.40
2017-09-20T14:46:47.809Z,13.07
2017-09-20T14:49:16.032Z,12.20
2017-09-20T14:51:43.621Z,11.47
2017-09-20T14:54:11.077Z,11.23
2017-09-20T14:56:38.636Z,9.30
2017-09-20T14:59:06.101Z,10.90
2017-09-20T15:01:33.566Z,11.77
2017-09-20T15:04:01.037Z,12.90
2017-09-20T15:06:28.495Z,11.97
2017-09-20T15:08:55.966Z,10.60
2017-09-20T15:11:24.185Z,12.30
2017-09-20T15:13:51.645Z,10.97
2017-09-20T15:16:19.217Z,12.10
2017-09-20T15:18:46.682Z,12.30
2017-09-20T15:21:14.143Z,11.70
2017-09-20T15:23:41.606Z,12.20
2017-09-20T15:26:09.145Z,9.97
2017-09-20T15:28:36.614Z,9.43
2017-09-20T15:31:04.065Z,9.57
2017-09-20T15:33:31.523Z,9.00
2017-09-20T15:35:58.982Z,10.73
2017-09-20T15:38:26.455Z,10.23
2017-09-20T15:40:53.907Z,11.30
2017-09-20T15:43:21.451Z,12.10
2017-09-20T15:45:48.921Z,10.40
2017-09-20T15:48:16.367Z,13.13
2017-09-20T15:50:43.926Z,9.90
2017-09-20T15:53:11.375Z,9.30
2017-09-20T15:55:38.845Z,9.10
2017-09-20T15:58:06.290Z,11.83
2017-09-20T16:00:33.757Z,10.03
2017-09-20T16:03:01.210Z,10.13
2017-09-20T16:05:28.757Z,10.90
2017-09-20T16:07:56.218Z,11.50
2017-09-20T16:10:23.778Z,32.83
2017-09-20T16:12:51.242Z,58.63
2017-09-20T16:15:18.712Z,139.37
2017-09-20T16:17:46.950Z,229.10
2017-09-20T16:20:14.534Z,33.50
2017-09-20T16:22:41.991Z,38.70
2017-09-20T16:25:09.722Z,11.67
2017-09-20T16:27:37.172Z,12.20
2017-09-20T16:30:04.627Z,10.13
2017-09-20T16:32:32.155Z,11.43
2017-09-20T16:34:59.604Z,11.43
2017-09-20T16:37:27.824Z,11.50
2017-09-20T16:39:55.294Z,13.20
2017-09-20T16:42:22.752Z,13.60
2017-09-20T16:44:50.236Z,13.03
2017-09-20T16:47:17.702Z,12.20
2017-09-20T16:49:45.929Z,12.57
2017-09-20T16:52:13.395Z,12.07
2017-09-20T16:54:40.889Z,12.90
2017-09-20T16:57:09.122Z,11.90
2017-09-20T16:59:36.594Z,12.60
2017-09-20T17:02:04.064Z,11.23
2017-09-20T17:04:31.527Z,12.83
2017-09-20T17:06:58.993Z,12.50
2017-09-20T17:09:27.241Z,12.77
2017-09-20T17:11:55.483Z,12.00
2017-09-20T17:14:22.962Z,11.80
2017-09-20T17:16:50.427Z,12.40
2017-09-20T17:19:17.893Z,12.20
2017-09-20T17:21:46.135Z,12.77
2017-09-20T17:24:13.585Z,12.20
2017-09-20T17:26:41.075Z,10.97
2017-09-20T17:29:08.543Z,12.67
2017-09-20T17:31:36.014Z,13.40
2017-09-20T17:34:04.246Z,14.67
2017-09-20T17:36:31.709Z,12.40
2017-09-20T17:38:59.172Z,13.40
2017-09-20T17:41:26.637Z,12.87
2017-09-20T17:43:54.093Z,13.03
2017-09-20T17:46:21.565Z,13.23
2017-09-20T17:48:49.027Z,14.40
2017-09-20T17:51:17.250Z,14.23
2017-09-20T17:53:44.722Z,13.73
2017-09-20T17:56:12.174Z,15.10
2017-09-20T17:58:39.638Z,13.70
2017-09-20T18:01:07.106Z,14.30
2017-09-20T18:03:34.581Z,14.20
2017-09-20T18:06:02.033Z,12.70
2017-09-20T18:08:29.507Z,13.10
2017-09-20T18:10:57.738Z,13.43
2017-09-20T18:13:25.586Z,14.70
2017-09-20T18:15:53.042Z,14.77
2017-09-20T18:18:20.514Z,14.30
2017-09-20T18:20:47.979Z,14.90
2017-09-20T18:23:15.442Z,16.27
2017-09-20T18:25:43.002Z,13.60
2017-09-20T18:28:11.445Z,11.50
2017-09-20T18:30:38.893Z,15.13
2017-09-20T18:33:09.479Z,13.77
2017-09-20T18:35:38.387Z,14.37
2017-09-20T18:38:06.785Z,14.43
2017-09-20T18:40:36.205Z,14.30
2017-09-20T18:43:03.675Z,13.83
2017-09-20T18:45:35.401Z,17.07
2017-09-20T18:48:02.865Z,16.40
2017-09-20T18:50:32.743Z,15.00
2017-09-20T18:53:02.293Z,14.60
2017-09-20T18:55:30.669Z,12.63
2017-09-20T18:57:59.223Z,14.90
2017-09-20T19:00:27.423Z,16.40
2017-09-20T19:02:55.562Z,14.67
2017-09-20T19:05:24.495Z,15.53
2017-09-20T19:07:51.954Z,16.70
2017-09-20T19:10:19.473Z,16.77
2017-09-20T19:12:46.919Z,16.60
2017-09-20T19:15:14.386Z,18.83
2017-09-20T19:17:42.658Z,32.43
2017-09-20T19:20:10.114Z,30.70
2017-09-20T19:22:38.335Z,34.73
2017-09-20T19:25:05.806Z,30.10
2017-09-20T19:27:33.271Z,25.37
2017-09-20T19:30:00.761Z,23.50
2017-09-20T19:32:29.025Z,21.40
2017-09-20T19:34:56.538Z,19.67
2017-09-20T19:37:23.988Z,17.90
2017-09-20T19:39:51.490Z,19.10
2017-09-20T19:42:19.010Z,18.40
2017-09-20T19:44:46.456Z,20.80
2017-09-20T19:47:13.918Z,19.47
2017-09-20T19:49:41.379Z,20.10
2017-09-20T19:52:08.849Z,22.67
2017-09-20T19:54:36.374Z,21.90
2017-09-20T19:57:03.898Z,21.00
2017-09-20T19:59:31.377Z,22.50
2017-09-20T20:02:00.544Z,23.53
2017-09-20T20:04:28.049Z,22.20
2017-09-20T20:06:55.553Z,22.17
2017-09-20T20:09:23.199Z,21.70
2017-09-20T20:11:50.850Z,24.30
2017-09-20T20:14:19.620Z,19.53
2017-09-20T20:16:47.289Z,23.53
2017-09-20T20:19:15.078Z,22.43
2017-09-20T20:21:42.588Z,20.83
2017-09-20T20:24:10.870Z,21.50
2017-09-20T20:26:38.457Z,20.93
2017-09-20T20:29:06.081Z,22.40
2017-09-20T20:31:34.485Z,21.30
2017-09-20T20:34:02.194Z,22.30
2017-09-20T20:36:32.446Z,25.57
2017-09-20T20:39:00.803Z,23.90
2017-09-20T20:41:28.330Z,24.70
2017-09-20T20:43:56.086Z,26.30
2017-09-20T20:46:26.507Z,24.40
2017-09-20T20:48:54.019Z,25.17
2017-09-20T20:51:22.273Z,24.97
2017-09-20T20:53:49.774Z,24.13
2017-09-20T20:56:19.425Z,23.17
2017-09-20T20:58:47.072Z,23.80
2017-09-20T21:01:14.577Z,26.27
2017-09-20T21:03:42.858Z,46.40
2017-09-20T21:06:11.117Z,44.75
2017-09-20T21:08:38.625Z,37.55
2017-09-20T21:11:06.268Z,26.85
2017-09-20T21:13:33.780Z,26.42
2017-09-20T21:16:01.304Z,25.23
2017-09-20T21:18:28.816Z,26.98
2017-09-20T21:20:56.258Z,28.80
2017-09-20T21:23:24.947Z,27.23
2017-09-20T21:25:52.541Z,29.02
2017-09-20T21:28:20.047Z,29.10
2017-09-20T21:30:47.649Z,28.58
2017-09-20T21:33:16.233Z,30.10
2017-09-20T21:35:43.745Z,26.67
2017-09-20T21:38:11.244Z,27.65
2017-09-20T21:40:39.517Z,21.52
2017-09-20T21:43:07.784Z,26.70
2017-09-20T21:45:36.009Z,26.62
2017-09-20T21:48:04.673Z,25.58
2017-09-20T21:50:32.369Z,26.85
2017-09-20T21:52:59.846Z,26.67
2017-09-20T21:55:28.171Z,29.20
2017-09-20T21:57:55.627Z,30.67
2017-09-20T22:02:36.366Z,27.33
2017-09-20T22:05:05.195Z,28.58
2017-09-20T22:07:32.834Z,26.00
2017-09-20T22:10:02.222Z,22.53
2017-09-20T22:12:30.437Z,26.50
2017-09-20T22:15:09.734Z,25.43
2017-09-20T22:17:49.847Z,22.50
2017-09-20T22:20:29.301Z,23.50
2017-09-20T22:23:08.501Z,23.53
2017-09-20T22:25:47.889Z,22.48
2017-09-20T22:28:16.125Z,23.80
2017-09-20T22:30:43.583Z,24.15
2017-09-20T22:33:11.042Z,23.85
2017-09-20T22:35:38.509Z,22.75
2017-09-20T22:38:06.057Z,23.77
2017-09-20T22:40:33.512Z,23.98
2017-09-20T22:43:00.982Z,22.50
2017-09-20T22:45:28.441Z,22.52
2017-09-20T22:47:55.997Z,21.80
2017-09-20T22:50:23.467Z,24.30
2017-09-20T22:52:52.333Z,23.05
2017-09-20T22:55:19.802Z,23.65
2017-09-20T22:57:47.269Z,21.87
2017-09-20T23:00:15.534Z,21.25
2017-09-20T23:02:42.998Z,23.23
2017-09-20T23:05:11.223Z,22.17
2017-09-20T23:07:38.696Z,21.25
2017-09-20T23:10:06.169Z,20.50
2017-09-20T23:12:33.653Z,19.77
2017-09-20T23:15:01.102Z,20.17
2017-09-20T23:17:29.342Z,19.90
2017-09-20T23:19:56.914Z,20.65
2017-09-20T23:22:24.403Z,21.00
2017-09-20T23:24:52.625Z,21.03
2017-09-20T23:27:20.084Z,21.50
2017-09-20T23:29:47.666Z,22.37
2017-09-20T23:32:15.130Z,21.47
2017-09-20T23:34:42.685Z,20.20
2017-09-20T23:37:10.141Z,23.00
2017-09-20T23:39:37.605Z,22.65
2017-09-20T23:42:05.073Z,20.75
2017-09-20T23:44:33.299Z,19.97
2017-09-20T23:47:00.750Z,20.25
2017-09-20T23:49:28.232Z,22.02
2017-09-20T23:51:55.699Z,19.75
2017-09-20T23:54:24.679Z,23.02
2017-09-20T23:56:52.247Z,22.95
2017-09-20T23:59:19.743Z,20.08
