createdAt,value
2023-03-05T00:01:28.938Z,99040.80
2023-03-05T00:03:57.176Z,99039.91
2023-03-05T00:06:26.674Z,99031.89
2023-03-05T00:08:56.876Z,99031.52
2023-03-05T00:11:30.496Z,99032.47
2023-03-05T00:13:58.800Z,99029.83
2023-03-05T00:16:27.446Z,99022.81
2023-03-05T00:18:56.077Z,99018.29
2023-03-05T00:21:28.910Z,99011.15
2023-03-05T00:24:03.388Z,99007.86
2023-03-05T00:26:34.661Z,99001.63
2023-03-05T00:29:03.355Z,98997.05
2023-03-05T00:31:32.261Z,99005.66
2023-03-05T00:34:01.588Z,99015.94
2023-03-05T00:36:29.826Z,99014.07
2023-03-05T00:38:58.669Z,99018.27
2023-03-05T00:41:26.985Z,99014.91
2023-03-05T00:43:55.983Z,99012.73
2023-03-05T00:46:24.645Z,99009.26
2023-03-05T00:48:55.479Z,99005.49
2023-03-05T00:51:24.569Z,99013.90
2023-03-05T00:53:52.787Z,99013.55
2023-03-05T00:56:21.353Z,99011.61
2023-03-05T00:58:49.361Z,99014.23
2023-03-05T01:01:17.374Z,99024.27
2023-03-05T01:03:46.236Z,99025.48
2023-03-05T01:06:17.183Z,99026.92
2023-03-05T01:08:46.756Z,99036.79
2023-03-05T01:11:14.649Z,99036.28
2023-03-05T01:13:42.712Z,99036.29
2023-03-05T01:16:11.407Z,99033.23
2023-03-05T01:18:40.223Z,99043.63
2023-03-05T01:21:08.505Z,99047.12
2023-03-05T01:23:43.125Z,99049.48
2023-03-05T01:26:11.050Z,99055.48
2023-03-05T01:28:39.984Z,99061.81
2023-03-05T01:31:11.767Z,99064.72
2023-03-05T01:33:39.932Z,99063.90
2023-03-05T01:36:16.001Z,99063.91
2023-03-05T01:38:46.886Z,99070.14
2023-03-05T01:41:15.660Z,99076.39
2023-03-05T01:43:46.296Z,99077.67
2023-03-05T01:46:34.970Z,99082.92
2023-03-05T01:49:39.002Z,99084.58
2023-03-05T01:52:11.243Z,99084.98
2023-03-05T01:54:42.656Z,99082.27
2023-03-05T01:57:14.398Z,99093.14
2023-03-05T01:59:46.022Z,99092.13
2023-03-05T02:02:14.509Z,99095.24
2023-03-05T02:05:01.402Z,99095.73
2023-03-05T02:07:30.158Z,99097.58
2023-03-05T02:09:58.507Z,99101.34
2023-03-05T02:12:27.380Z,99103.23
2023-03-05T02:14:59.398Z,99104.77
2023-03-05T02:17:27.904Z,99110.59
2023-03-05T02:20:02.540Z,99113.42
2023-03-05T02:22:31.023Z,99114.38
2023-03-05T02:25:00.679Z,99113.64
2023-03-05T02:27:35.128Z,99110.70
2023-03-05T02:30:08.519Z,99112.66
2023-03-05T02:32:36.965Z,99119.05
2023-03-05T02:35:06.191Z,99114.56
2023-03-05T02:37:34.380Z,99125.89
2023-03-05T02:40:03.120Z,99123.73
2023-03-05T02:42:33.712Z,99120.22
2023-03-05T02:45:02.527Z,99123.67
2023-03-05T02:47:32.936Z,99122.99
2023-03-05T02:50:01.251Z,99129.83
2023-03-05T02:52:30.138Z,99129.27
2023-03-05T02:54:58.173Z,99126.86
2023-03-05T02:57:26.783Z,99123.98
2023-03-05T02:59:56.542Z,99123.27
2023-03-05T03:02:24.553Z,99120.02
2023-03-05T03:04:52.712Z,99114.85
2023-03-05T03:07:21.509Z,99113.76
2023-03-05T03:09:50.903Z,99113.80
2023-03-05T03:12:21.327Z,99116.21
2023-03-05T03:14:49.349Z,99116.09
2023-03-05T03:17:18.939Z,99124.11
2023-03-05T03:19:47.306Z,99125.50
2023-03-05T03:22:16.089Z,99127.16
2023-03-05T03:24:48.243Z,99124.77
2023-03-05T03:27:16.348Z,99128.42
2023-03-05T03:29:45.636Z,99129.04
2023-03-05T03:32:13.970Z,99128.08
2023-03-05T03:34:42.359Z,99136.60
2023-03-05T03:37:11.210Z,99136.70
2023-03-05T03:39:39.228Z,99143.41
2023-03-05T03:42:07.667Z,99150.73
2023-03-05T03:44:36.002Z,99150.67
2023-03-05T03:47:04.376Z,99154.98
2023-03-05T03:49:32.546Z,99157.23
2023-03-05T03:52:02.465Z,99158.00
2023-03-05T03:54:32.672Z,99159.25
2023-03-05T03:57:00.720Z,99163.48
2023-03-05T03:59:29.322Z,99163.34
2023-03-05T04:01:57.393Z,99167.39
2023-03-05T04:04:26.715Z,99166.86
2023-03-05T04:06:54.905Z,99171.81
2023-03-05T04:09:23.019Z,99169.95
2023-03-05T04:11:52.319Z,99170.30
2023-03-05T04:14:20.494Z,99169.77
2023-03-05T04:16:49.220Z,99170.64
2023-03-05T04:19:17.417Z,99169.23
2023-03-05T04:21:45.421Z,99169.52
2023-03-05T04:24:13.392Z,99169.48
2023-03-05T04:26:41.658Z,99168.11
2023-03-05T04:29:09.874Z,99170.92
2023-03-05T04:31:37.949Z,99169.36
2023-03-05T04:34:06.277Z,99172.04
2023-03-05T04:36:34.705Z,99174.98
2023-03-05T04:39:02.756Z,99178.69
2023-03-05T04:41:31.180Z,99182.02
2023-03-05T04:44:01.273Z,99184.74
2023-03-05T04:46:29.783Z,99190.29
2023-03-05T04:48:58.065Z,99196.19
2023-03-05T04:51:26.057Z,99195.31
2023-03-05T04:53:54.147Z,99201.15
2023-03-05T04:56:22.242Z,99199.52
2023-03-05T04:58:50.420Z,99199.08
2023-03-05T05:01:18.854Z,99199.70
2023-03-05T05:03:49.330Z,99205.48
2023-03-05T05:06:17.515Z,99209.09
2023-03-05T05:08:45.715Z,99213.17
2023-03-05T05:11:14.655Z,99215.02
2023-03-05T05:13:44.120Z,99221.45
2023-03-05T05:16:12.498Z,99223.77
2023-03-05T05:18:40.560Z,99223.91
2023-03-05T05:21:12.896Z,99231.19
2023-03-05T05:23:41.629Z,99233.33
2023-03-05T05:26:14.320Z,99239.48
2023-03-05T05:28:43.619Z,99244.58
2023-03-05T05:31:13.236Z,99245.79
2023-03-05T05:33:41.829Z,99247.38
2023-03-05T05:36:12.813Z,99248.09
2023-03-05T05:38:41.935Z,99250.55
2023-03-05T05:41:14.275Z,99251.11
2023-03-05T05:43:42.356Z,99257.27
2023-03-05T05:46:15.828Z,99259.28
2023-03-05T05:48:44.491Z,99263.11
2023-03-05T05:51:15.081Z,99267.52
2023-03-05T05:53:44.282Z,99273.04
2023-03-05T05:56:16.524Z,99272.06
2023-03-05T05:58:51.795Z,99278.98
2023-03-05T06:01:26.361Z,99274.79
2023-03-05T06:03:54.957Z,99277.52
2023-03-05T06:06:28.053Z,99277.67
2023-03-05T06:08:56.375Z,99280.77
2023-03-05T06:11:24.401Z,99283.64
2023-03-05T06:13:52.410Z,99279.14
2023-03-05T06:16:24.067Z,99283.66
2023-03-05T06:18:52.647Z,99286.26
2023-03-05T06:21:20.981Z,99289.61
2023-03-05T06:23:49.360Z,99291.95
2023-03-05T06:26:19.540Z,99293.21
2023-03-05T06:28:48.165Z,99289.42
2023-03-05T06:31:18.093Z,99295.96
2023-03-05T06:33:49.151Z,99298.19
2023-03-05T06:36:18.293Z,99301.21
2023-03-05T06:38:48.389Z,99306.01
2023-03-05T06:41:19.061Z,99311.89
2023-03-05T06:43:47.619Z,99315.56
2023-03-05T06:46:23.489Z,99316.63
2023-03-05T06:48:57.184Z,99322.59
2023-03-05T06:51:28.967Z,99325.31
2023-03-05T06:54:00.117Z,99316.55
2023-03-05T06:56:28.135Z,99322.27
2023-03-05T06:58:56.779Z,99318.59
2023-03-05T07:01:24.988Z,99320.42
2023-03-05T07:03:54.820Z,99318.19
2023-03-05T07:06:23.432Z,99324.30
2023-03-05T07:08:51.480Z,99323.64
2023-03-05T07:11:20.899Z,99325.39
2023-03-05T07:13:52.487Z,99325.01
2023-03-05T07:16:22.548Z,99321.23
2023-03-05T07:18:50.613Z,99326.93
2023-03-05T07:21:20.664Z,99330.55
2023-03-05T07:23:50.665Z,99333.92
2023-03-05T07:26:18.926Z,99331.94
2023-03-05T07:28:46.901Z,99338.42
2023-03-05T07:31:20.686Z,99339.95
2023-03-05T07:33:49.824Z,99341.65
2023-03-05T07:36:18.719Z,99339.75
2023-03-05T07:38:47.199Z,99336.91
2023-03-05T07:41:23.586Z,99338.58
2023-03-05T07:43:53.277Z,99347.05
2023-03-05T07:46:27.270Z,99352.21
2023-03-05T07:48:55.720Z,99350.92
2023-03-05T07:51:24.557Z,99348.38
2023-03-05T07:53:58.405Z,99350.02
2023-03-05T07:56:35.518Z,99347.06
2023-03-05T07:59:08.709Z,99350.36
2023-03-05T08:01:38.458Z,99351.66
2023-03-05T08:04:06.867Z,99350.29
2023-03-05T08:06:35.394Z,99355.64
2023-03-05T08:09:03.381Z,99357.15
2023-03-05T08:11:31.805Z,99360.38
2023-03-05T08:14:01.046Z,99365.80
2023-03-05T08:16:29.345Z,99368.77
2023-03-05T08:18:59.866Z,99367.27
2023-03-05T08:21:30.072Z,99372.50
2023-03-05T08:23:58.279Z,99368.00
2023-03-05T08:26:28.178Z,99373.11
2023-03-05T08:28:56.502Z,99373.09
2023-03-05T08:31:25.959Z,99374.94
2023-03-05T08:33:55.319Z,99372.05
2023-03-05T08:36:23.404Z,99377.12
2023-03-05T08:38:53.356Z,99380.52
2023-03-05T08:41:22.752Z,99380.44
2023-03-05T08:43:52.616Z,99383.65
2023-03-05T08:46:20.696Z,99383.10
2023-03-05T08:48:49.177Z,99385.73
2023-03-05T08:51:19.154Z,99381.26
2023-03-05T08:53:47.819Z,99377.00
2023-03-05T08:56:18.320Z,99380.89
2023-03-05T08:58:47.439Z,99378.42
2023-03-05T09:01:15.551Z,99377.60
2023-03-05T09:03:43.526Z,99378.86
2023-03-05T09:06:12.582Z,99380.14
2023-03-05T09:08:42.823Z,99382.68
2023-03-05T09:11:12.201Z,99385.23
2023-03-05T09:13:40.336Z,99386.30
2023-03-05T09:16:14.892Z,99390.38
2023-03-05T09:18:45.432Z,99391.07
2023-03-05T09:21:15.852Z,99389.96
2023-03-05T09:23:44.089Z,99392.36
2023-03-05T09:26:12.411Z,99391.07
2023-03-05T09:28:40.739Z,99388.52
2023-03-05T09:31:09.259Z,99388.38
2023-03-05T09:33:37.611Z,99391.40
2023-03-05T09:36:13.978Z,99388.19
2023-03-05T09:38:42.541Z,99379.74
2023-03-05T09:41:37.086Z,99376.80
2023-03-05T09:44:09.267Z,99382.27
2023-03-05T09:46:55.122Z,99380.45
2023-03-05T09:49:52.809Z,99378.31
2023-03-05T09:52:22.381Z,99372.48
2023-03-05T09:54:54.721Z,99372.45
2023-03-05T09:57:24.852Z,99375.38
2023-03-05T09:59:58.189Z,99375.09
2023-03-05T10:02:30.161Z,99372.89
2023-03-05T10:05:03.567Z,99373.00
2023-03-05T10:07:36.731Z,99373.85
2023-03-05T10:10:15.922Z,99370.09
2023-03-05T10:12:44.685Z,99363.55
2023-03-05T10:15:13.763Z,99365.96
2023-03-05T10:17:57.260Z,99363.75
2023-03-05T10:20:28.626Z,99361.95
2023-03-05T10:23:19.618Z,99361.83
2023-03-05T10:25:53.440Z,99356.17
2023-03-05T10:28:47.229Z,99351.23
2023-03-05T10:31:40.018Z,99350.17
2023-03-05T10:34:12.528Z,99348.29
2023-03-05T10:37:37.154Z,99353.08
2023-03-05T10:40:16.503Z,99352.73
2023-03-05T10:43:10.396Z,99348.86
2023-03-05T10:45:54.021Z,99345.52
2023-03-05T10:48:35.112Z,99346.25
2023-03-05T10:51:05.096Z,99348.42
2023-03-05T10:53:35.855Z,99343.94
2023-03-05T10:56:10.246Z,99344.91
2023-03-05T10:58:39.090Z,99347.40
2023-03-05T11:01:10.227Z,99345.23
2023-03-05T11:03:55.753Z,99339.85
2023-03-05T11:06:27.922Z,99343.89
2023-03-05T11:09:12.914Z,99342.63
2023-03-05T11:11:40.962Z,99338.51
2023-03-05T11:14:30.876Z,99340.33
2023-03-05T11:17:00.767Z,99334.66
2023-03-05T11:19:33.264Z,99333.52
2023-03-05T11:22:23.928Z,99334.90
2023-03-05T11:25:21.526Z,99335.40
2023-03-05T11:28:30.751Z,99334.25
2023-03-05T11:31:04.628Z,99336.73
2023-03-05T11:33:32.933Z,99331.63
2023-03-05T11:36:11.740Z,99329.43
2023-03-05T11:39:08.385Z,99325.67
2023-03-05T11:41:44.479Z,99329.71
2023-03-05T11:44:16.211Z,99330.33
2023-03-05T11:46:47.425Z,99333.46
2023-03-05T11:49:19.235Z,99333.93
2023-03-05T11:52:24.446Z,99335.07
2023-03-05T11:54:54.340Z,99328.49
2023-03-05T11:57:22.378Z,99333.88
2023-03-05T11:59:51.452Z,99334.69
2023-03-05T12:02:26.263Z,99337.14
2023-03-05T12:04:56.071Z,99335.89
2023-03-05T12:07:36.269Z,99329.29
2023-03-05T12:10:05.868Z,99331.80
2023-03-05T12:12:42.134Z,99329.91
2023-03-05T12:15:38.014Z,99326.80
2023-03-05T12:18:09.950Z,99338.83
2023-03-05T12:20:46.039Z,99337.80
2023-03-05T12:23:15.938Z,99337.09
2023-03-05T12:25:49.240Z,99341.02
2023-03-05T12:28:46.107Z,99338.91
2023-03-05T12:31:39.693Z,99338.78
2023-03-05T12:34:39.814Z,99331.14
2023-03-05T12:37:26.172Z,99336.70
2023-03-05T12:40:11.051Z,99334.52
2023-03-05T12:42:39.149Z,99334.21
2023-03-05T12:45:10.350Z,99331.39
2023-03-05T12:47:44.176Z,99332.45
2023-03-05T12:50:30.051Z,99328.17
2023-03-05T12:53:04.472Z,99327.83
2023-03-05T12:55:37.037Z,99324.37
2023-03-05T12:58:19.781Z,99328.32
2023-03-05T13:00:50.284Z,99337.27
2023-03-05T13:03:26.580Z,99327.34
2023-03-05T13:05:56.019Z,99324.57
2023-03-05T13:08:26.309Z,99326.58
2023-03-05T13:10:57.133Z,99330.53
2023-03-05T13:13:27.196Z,99321.80
2023-03-05T13:15:56.164Z,99319.05
2023-03-05T13:18:26.636Z,99318.61
2023-03-05T13:21:07.089Z,99316.77
2023-03-05T13:23:35.304Z,99313.79
2023-03-05T13:26:15.512Z,99312.16
2023-03-05T13:29:05.500Z,99313.38
2023-03-05T13:31:35.563Z,99315.58
2023-03-05T13:34:37.414Z,99316.80
2023-03-05T13:37:20.430Z,99317.80
2023-03-05T13:39:49.741Z,99313.86
2023-03-05T13:42:28.594Z,99314.50
2023-03-05T13:45:07.733Z,99312.59
2023-03-05T13:47:36.794Z,99308.10
2023-03-05T13:50:20.120Z,99305.33
2023-03-05T13:52:50.137Z,99300.36
2023-03-05T13:55:20.710Z,99302.55
2023-03-05T13:57:53.656Z,99304.55
2023-03-05T14:00:31.968Z,99301.77
2023-03-05T14:03:27.277Z,99297.13
2023-03-05T14:05:56.267Z,99297.00
2023-03-05T14:08:25.594Z,99294.77
2023-03-05T14:10:54.161Z,99290.48
2023-03-05T14:13:32.172Z,99290.63
2023-03-05T14:16:05.775Z,99284.14
2023-03-05T14:18:38.657Z,99283.20
2023-03-05T14:21:12.831Z,99285.07
2023-03-05T14:23:43.140Z,99285.44
2023-03-05T14:26:33.589Z,99287.30
2023-03-05T14:29:03.913Z,99285.13
2023-03-05T14:31:39.343Z,99282.45
2023-03-05T14:34:07.680Z,99282.73
2023-03-05T14:36:36.284Z,99284.52
2023-03-05T14:39:04.548Z,99284.23
2023-03-05T14:41:35.593Z,99283.28
2023-03-05T14:44:13.502Z,99279.84
2023-03-05T14:46:49.083Z,99286.66
2023-03-05T14:49:17.611Z,99286.61
2023-03-05T14:51:45.690Z,99285.24
2023-03-05T14:54:21.719Z,99285.23
2023-03-05T14:56:51.704Z,99282.61
2023-03-05T14:59:21.710Z,99279.30
2023-03-05T15:01:50.999Z,99283.79
2023-03-05T15:04:19.907Z,99285.17
2023-03-05T15:06:51.110Z,99289.95
2023-03-05T15:09:20.444Z,99291.09
2023-03-05T15:11:52.520Z,99291.96
2023-03-05T15:14:20.701Z,99292.05
2023-03-05T15:16:49.414Z,99297.92
2023-03-05T15:19:19.366Z,99295.49
2023-03-05T15:21:47.571Z,99298.36
2023-03-05T15:24:21.214Z,99303.13
2023-03-05T15:26:50.282Z,99306.13
2023-03-05T15:29:18.577Z,99304.02
2023-03-05T15:31:47.229Z,99305.73
2023-03-05T15:34:15.509Z,99307.49
2023-03-05T15:36:46.558Z,99307.75
2023-03-05T15:39:14.614Z,99304.77
2023-03-05T15:41:42.700Z,99308.00
2023-03-05T15:44:10.696Z,99307.31
2023-03-05T15:46:38.675Z,99309.16
2023-03-05T15:49:06.941Z,99315.64
2023-03-05T15:51:35.599Z,99316.39
2023-03-05T15:54:03.573Z,99317.91
2023-03-05T15:56:32.139Z,99319.06
2023-03-05T15:59:01.239Z,99316.64
2023-03-05T16:01:29.659Z,99313.13
2023-03-05T16:03:57.895Z,99319.67
2023-03-05T16:06:28.829Z,99321.45
2023-03-05T16:09:02.882Z,99323.56
2023-03-05T16:11:32.866Z,99327.53
2023-03-05T16:14:06.773Z,99326.91
2023-03-05T16:16:34.942Z,99322.70
2023-03-05T16:19:04.486Z,99325.49
2023-03-05T16:21:32.558Z,99326.55
2023-03-05T16:24:00.666Z,99327.52
2023-03-05T16:26:31.138Z,99332.40
2023-03-05T16:28:59.600Z,99334.88
2023-03-05T16:31:32.525Z,99334.64
2023-03-05T16:34:01.948Z,99334.00
2023-03-05T16:36:31.096Z,99338.20
2023-03-05T16:39:04.528Z,99337.18
2023-03-05T16:41:33.645Z,99336.08
2023-03-05T16:44:01.751Z,99342.25
2023-03-05T16:46:30.123Z,99341.84
2023-03-05T16:48:58.508Z,99346.42
2023-03-05T16:51:30.984Z,99344.33
2023-03-05T16:53:59.359Z,99343.40
2023-03-05T16:56:27.434Z,99344.27
2023-03-05T16:58:56.261Z,99345.23
2023-03-05T17:01:24.768Z,99341.40
2023-03-05T17:03:58.061Z,99347.07
2023-03-05T17:06:28.278Z,99343.77
2023-03-05T17:08:58.665Z,99342.87
2023-03-05T17:11:27.434Z,99342.63
2023-03-05T17:13:57.651Z,99340.84
2023-03-05T17:16:26.823Z,99339.23
2023-03-05T17:18:54.923Z,99341.57
2023-03-05T17:21:23.278Z,99341.11
2023-03-05T17:23:51.368Z,99340.62
2023-03-05T17:26:20.594Z,99340.90
2023-03-05T17:28:48.844Z,99341.00
2023-03-05T17:31:16.917Z,99342.90
2023-03-05T17:33:45.984Z,99343.77
2023-03-05T17:36:19.410Z,99342.66
2023-03-05T17:38:47.977Z,99339.37
2023-03-05T17:41:17.367Z,99338.86
2023-03-05T17:43:45.379Z,99337.55
2023-03-05T17:46:13.585Z,99336.26
2023-03-05T17:48:41.792Z,99338.62
2023-03-05T17:51:11.752Z,99342.91
2023-03-05T17:53:40.983Z,99341.64
2023-03-05T17:56:11.249Z,99340.59
2023-03-05T17:58:40.559Z,99341.93
2023-03-05T18:01:08.723Z,99345.13
2023-03-05T18:03:38.112Z,99346.10
2023-03-05T18:06:06.673Z,99345.05
2023-03-05T18:08:35.781Z,99344.70
2023-03-05T18:11:03.910Z,99349.39
2023-03-05T18:13:34.523Z,99348.28
2023-03-05T18:16:03.145Z,99347.38
2023-03-05T18:18:31.326Z,99345.69
2023-03-05T18:20:59.254Z,99349.96
2023-03-05T18:23:27.376Z,99347.17
2023-03-05T18:25:55.560Z,99347.40
2023-03-05T18:28:25.823Z,99348.62
2023-03-05T18:30:54.040Z,99349.94
2023-03-05T18:33:24.490Z,99348.30
2023-03-05T18:35:52.781Z,99342.17
2023-03-05T18:38:21.690Z,99345.61
2023-03-05T18:40:51.465Z,99350.89
2023-03-05T18:43:20.682Z,99349.95
2023-03-05T18:45:52.528Z,99348.64
2023-03-05T18:48:22.979Z,99349.42
2023-03-05T18:50:53.996Z,99350.86
2023-03-05T18:53:22.694Z,99353.66
2023-03-05T18:55:52.296Z,99349.86
2023-03-05T18:58:20.480Z,99344.35
2023-03-05T19:00:48.850Z,99347.98
2023-03-05T19:03:18.997Z,99348.44
2023-03-05T19:05:50.199Z,99348.91
2023-03-05T19:08:18.329Z,99350.23
2023-03-05T19:10:46.565Z,99349.05
2023-03-05T19:13:50.690Z,99346.86
2023-03-05T19:16:23.466Z,99352.34
2023-03-05T19:19:16.110Z,99351.02
2023-03-05T19:21:56.383Z,99349.13
2023-03-05T19:24:26.078Z,99347.08
2023-03-05T19:26:55.998Z,99348.65
2023-03-05T19:29:24.568Z,99344.19
2023-03-05T19:31:53.408Z,99339.66
2023-03-05T19:34:21.565Z,99341.45
2023-03-05T19:36:49.914Z,99340.08
2023-03-05T19:39:19.855Z,99339.40
2023-03-05T19:41:47.930Z,99341.43
2023-03-05T19:44:16.012Z,99341.02
2023-03-05T19:46:44.109Z,99339.01
2023-03-05T19:49:12.117Z,99336.58
2023-03-05T19:51:41.618Z,99344.25
2023-03-05T19:54:11.016Z,99343.45
2023-03-05T19:56:39.943Z,99347.78
2023-03-05T19:59:08.413Z,99347.98
2023-03-05T20:01:36.761Z,99344.52
2023-03-05T20:04:06.198Z,99344.15
2023-03-05T20:06:34.623Z,99342.30
2023-03-05T20:09:04.494Z,99338.51
2023-03-05T20:11:35.029Z,99334.11
2023-03-05T20:14:03.752Z,99330.85
2023-03-05T20:16:35.336Z,99331.59
2023-03-05T20:19:04.712Z,99331.52
2023-03-05T20:21:35.493Z,99330.95
2023-03-05T20:24:05.462Z,99334.13
2023-03-05T20:26:35.813Z,99331.39
2023-03-05T20:29:05.028Z,99327.17
2023-03-05T20:31:37.312Z,99324.38
2023-03-05T20:34:06.894Z,99324.41
2023-03-05T20:36:35.894Z,99323.73
2023-03-05T20:39:05.086Z,99322.96
2023-03-05T20:41:34.046Z,99319.79
2023-03-05T20:44:03.385Z,99323.11
2023-03-05T20:46:35.496Z,99325.59
2023-03-05T20:49:03.790Z,99325.85
2023-03-05T20:51:32.677Z,99320.09
2023-03-05T20:54:04.093Z,99319.17
2023-03-05T20:56:33.257Z,99315.08
2023-03-05T20:59:04.984Z,99315.59
2023-03-05T21:01:34.107Z,99314.14
2023-03-05T21:04:02.123Z,99307.65
2023-03-05T21:06:30.673Z,99307.07
2023-03-05T21:08:58.917Z,99307.57
2023-03-05T21:11:32.133Z,99304.64
2023-03-05T21:14:00.646Z,99303.99
2023-03-05T21:16:28.840Z,99298.77
2023-03-05T21:18:57.460Z,99301.88
2023-03-05T21:21:26.226Z,99296.73
2023-03-05T21:23:59.841Z,99292.05
2023-03-05T21:26:27.940Z,99292.92
2023-03-05T21:28:55.908Z,99294.22
2023-03-05T21:31:24.837Z,99294.73
2023-03-05T21:33:52.975Z,99298.38
2023-03-05T21:36:21.215Z,99297.76
2023-03-05T21:38:49.524Z,99300.80
2023-03-05T21:41:18.243Z,99304.69
2023-03-05T21:43:47.022Z,99304.02
2023-03-05T21:46:15.038Z,99299.38
2023-03-05T21:48:45.567Z,99294.52
2023-03-05T21:51:48.360Z,99294.18
2023-03-05T21:54:29.213Z,99296.58
2023-03-05T21:56:57.258Z,99294.50
2023-03-05T21:59:25.384Z,99296.40
2023-03-05T22:01:54.447Z,99296.45
2023-03-05T22:04:24.493Z,99295.77
2023-03-05T22:06:54.117Z,99299.08
2023-03-05T22:09:22.683Z,99298.25
2023-03-05T22:11:51.470Z,99296.41
2023-03-05T22:14:19.407Z,99290.69
2023-03-05T22:16:51.887Z,99287.98
2023-03-05T22:19:20.744Z,99289.36
2023-03-05T22:21:48.829Z,99287.00
2023-03-05T22:24:18.773Z,99290.57
2023-03-05T22:26:46.777Z,99290.09
2023-03-05T22:29:18.289Z,99289.02
2023-03-05T22:31:47.129Z,99287.29
2023-03-05T22:34:15.944Z,99286.95
2023-03-05T22:36:44.675Z,99290.04
2023-03-05T22:39:12.742Z,99290.82
2023-03-05T22:41:41.665Z,99293.08
2023-03-05T22:44:09.583Z,99293.08
2023-03-05T22:46:37.475Z,99290.26
2023-03-05T22:49:07.486Z,99294.92
2023-03-05T22:51:35.546Z,99292.88
2023-03-05T22:54:03.748Z,99291.48
2023-03-05T22:56:31.800Z,99291.80
2023-03-05T22:59:01.168Z,99294.18
2023-03-05T23:01:29.408Z,99295.73
2023-03-05T23:04:49.650Z,99292.73
2023-03-05T23:07:22.981Z,99296.50
2023-03-05T23:09:58.521Z,99296.55
2023-03-05T23:12:28.321Z,99294.37
2023-03-05T23:14:59.677Z,99293.17
2023-03-05T23:17:30.255Z,99294.52
2023-03-05T23:19:58.950Z,99288.26
2023-03-05T23:22:27.001Z,99290.16
2023-03-05T23:24:55.431Z,99289.64
2023-03-05T23:27:23.529Z,99288.48
2023-03-05T23:30:28.558Z,99288.32
2023-03-05T23:33:00.160Z,99292.27
2023-03-05T23:35:29.991Z,99288.44
2023-03-05T23:37:59.228Z,99287.63
2023-03-05T23:40:32.320Z,99284.55
2023-03-05T23:43:00.494Z,99286.88
2023-03-05T23:45:29.466Z,99283.77
2023-03-05T23:47:57.903Z,99285.02
2023-03-05T23:50:31.234Z,99284.64
2023-03-05T23:53:01.979Z,99285.23
2023-03-05T23:55:41.709Z,99281.33
2023-03-05T23:58:15.685Z,99279.63
