createdAt,value
2019-03-10T00:03:31.830Z,5.08
2019-03-10T00:08:38.626Z,5.13
2019-03-10T00:13:44.898Z,5.30
2019-03-10T00:18:52.163Z,5.45
2019-03-10T00:23:58.938Z,5.52
2019-03-10T00:29:04.158Z,5.58
2019-03-10T00:34:09.309Z,5.70
2019-03-10T00:39:54.596Z,5.68
2019-03-10T00:45:36.152Z,5.81
2019-03-10T00:51:50.213Z,5.87
2019-03-10T00:56:56.201Z,5.88
2019-03-10T01:02:01.727Z,5.75
2019-03-10T01:07:07.601Z,5.87
2019-03-10T01:12:13.022Z,6.07
2019-03-10T01:17:19.624Z,5.95
2019-03-10T01:22:25.080Z,6.06
2019-03-10T01:27:30.238Z,6.21
2019-03-10T01:33:15.494Z,6.21
2019-03-10T01:38:20.640Z,6.27
2019-03-10T01:43:25.836Z,6.36
2019-03-10T01:48:31.375Z,6.44
2019-03-10T01:53:36.531Z,6.34
2019-03-10T01:58:41.677Z,6.45
2019-03-10T02:03:46.941Z,6.53
2019-03-10T02:08:52.087Z,6.60
2019-03-10T02:13:57.607Z,6.62
2019-03-10T02:19:03.104Z,6.57
2019-03-10T02:24:08.692Z,6.56
2019-03-10T02:29:13.833Z,6.50
2019-03-10T02:34:18.988Z,6.53
2019-03-10T02:39:24.462Z,6.39
2019-03-10T02:44:30.308Z,6.47
2019-03-10T02:49:36.542Z,6.39
2019-03-10T02:54:41.707Z,6.50
2019-03-10T02:59:46.973Z,6.36
2019-03-10T03:04:53.105Z,6.38
2019-03-10T03:09:58.238Z,6.37
2019-03-10T03:15:03.388Z,6.40
2019-03-10T03:20:09.658Z,6.36
2019-03-10T03:25:14.807Z,6.33
2019-03-10T03:30:20.372Z,6.30
2019-03-10T03:35:47.090Z,6.27
2019-03-10T03:40:59.332Z,6.27
2019-03-10T03:46:04.978Z,6.33
2019-03-10T03:51:11.673Z,6.29
2019-03-10T03:56:16.834Z,6.27
2019-03-10T04:01:26.212Z,6.24
2019-03-10T04:06:32.878Z,6.22
2019-03-10T04:11:38.021Z,6.10
2019-03-10T04:16:43.397Z,6.05
2019-03-10T04:21:48.549Z,6.09
2019-03-10T04:26:53.705Z,6.10
2019-03-10T04:31:58.852Z,6.09
2019-03-10T04:37:04.334Z,6.06
2019-03-10T04:42:09.496Z,6.08
2019-03-10T04:47:15.056Z,6.05
2019-03-10T04:52:20.520Z,5.95
2019-03-10T04:57:26.420Z,5.88
2019-03-10T05:02:31.609Z,5.79
2019-03-10T05:07:36.791Z,5.59
2019-03-10T05:12:42.236Z,5.51
2019-03-10T05:17:47.401Z,5.44
2019-03-10T05:22:52.583Z,5.35
2019-03-10T05:27:59.675Z,5.39
2019-03-10T05:33:05.907Z,5.43
2019-03-10T05:38:11.091Z,5.52
2019-03-10T05:43:16.357Z,5.62
2019-03-10T05:48:21.827Z,5.73
2019-03-10T05:53:26.997Z,5.73
2019-03-10T05:58:32.433Z,5.71
2019-03-10T06:03:38.059Z,5.79
2019-03-10T06:08:43.778Z,5.66
2019-03-10T06:13:48.940Z,5.66
2019-03-10T06:18:54.111Z,5.63
2019-03-10T06:23:59.644Z,5.59
2019-03-10T06:29:05.874Z,5.70
2019-03-10T06:34:11.038Z,5.76
2019-03-10T06:39:17.669Z,5.83
2019-03-10T06:44:22.846Z,5.98
2019-03-10T06:49:29.092Z,6.02
2019-03-10T06:54:34.625Z,6.10
2019-03-10T06:59:40.488Z,6.03
2019-03-10T07:04:45.696Z,5.86
2019-03-10T07:09:51.280Z,5.71
2019-03-10T07:14:56.846Z,5.70
2019-03-10T07:20:02.401Z,5.62
2019-03-10T07:25:07.707Z,5.55
2019-03-10T07:30:30.879Z,5.57
2019-03-10T07:35:55.415Z,5.57
2019-03-10T07:41:13.506Z,5.51
2019-03-10T07:46:43.610Z,5.48
2019-03-10T07:52:07.781Z,5.47
2019-03-10T07:57:36.458Z,5.51
2019-03-10T08:03:03.964Z,5.47
2019-03-10T08:08:27.046Z,5.47
2019-03-10T08:13:44.988Z,5.45
2019-03-10T08:19:02.950Z,5.43
2019-03-10T08:24:27.549Z,5.45
2019-03-10T08:29:57.870Z,5.42
2019-03-10T08:35:22.253Z,5.42
2019-03-10T08:40:35.735Z,5.39
2019-03-10T08:46:06.515Z,5.39
2019-03-10T08:51:30.982Z,5.43
2019-03-10T08:57:14.867Z,5.48
2019-03-10T09:02:31.449Z,5.50
2019-03-10T09:07:44.502Z,5.50
2019-03-10T09:12:58.518Z,5.62
2019-03-10T09:18:21.366Z,5.73
2019-03-10T09:23:37.882Z,5.84
2019-03-10T09:28:59.893Z,5.91
2019-03-10T09:34:14.374Z,5.97
2019-03-10T09:39:38.526Z,5.81
2019-03-10T09:44:58.617Z,5.80
2019-03-10T09:50:26.448Z,5.88
2019-03-10T09:55:39.519Z,5.89
2019-03-10T10:00:54.679Z,5.93
2019-03-10T10:06:19.006Z,5.98
2019-03-10T10:11:32.621Z,6.03
2019-03-10T10:16:51.705Z,5.99
2019-03-10T10:22:22.864Z,6.07
2019-03-10T10:27:55.037Z,6.07
2019-03-10T10:33:19.226Z,6.09
2019-03-10T10:38:43.399Z,6.22
2019-03-10T10:44:06.177Z,6.40
2019-03-10T10:49:45.649Z,6.51
2019-03-10T10:55:02.509Z,6.64
2019-03-10T11:00:33.433Z,6.91
2019-03-10T11:05:46.612Z,7.13
2019-03-10T11:11:05.298Z,7.45
2019-03-10T11:16:19.463Z,8.02
2019-03-10T11:21:36.503Z,8.41
2019-03-10T11:27:06.833Z,8.50
2019-03-10T11:32:18.725Z,8.58
2019-03-10T11:37:46.837Z,8.49
2019-03-10T11:43:10.099Z,8.44
2019-03-10T11:48:38.708Z,8.41
2019-03-10T11:53:54.083Z,8.66
2019-03-10T11:59:09.745Z,8.98
2019-03-10T12:04:23.763Z,9.09
2019-03-10T12:09:28.945Z,9.21
2019-03-10T12:14:34.572Z,9.21
2019-03-10T12:19:39.837Z,9.30
2019-03-10T12:24:45.164Z,9.41
2019-03-10T12:29:50.321Z,9.49
2019-03-10T12:34:56.773Z,9.89
2019-03-10T12:40:02.372Z,10.18
2019-03-10T12:45:08.650Z,10.68
2019-03-10T12:50:14.240Z,11.21
2019-03-10T12:55:20.587Z,11.63
2019-03-10T13:00:26.496Z,11.67
2019-03-10T13:05:32.164Z,11.66
2019-03-10T13:10:37.622Z,11.81
2019-03-10T13:15:43.843Z,12.08
2019-03-10T13:20:50.102Z,12.42
2019-03-10T13:25:56.187Z,12.40
2019-03-10T13:31:01.554Z,11.86
2019-03-10T13:36:07.247Z,11.44
2019-03-10T13:41:12.566Z,11.12
2019-03-10T13:46:18.210Z,10.88
2019-03-10T13:51:23.476Z,10.54
2019-03-10T13:56:28.715Z,10.39
2019-03-10T14:01:34.062Z,10.26
2019-03-10T14:06:39.731Z,9.97
2019-03-10T14:11:45.265Z,8.69
2019-03-10T14:16:50.949Z,8.34
2019-03-10T14:21:57.079Z,8.39
2019-03-10T14:27:02.641Z,8.84
2019-03-10T14:32:08.219Z,9.16
2019-03-10T14:37:14.078Z,9.14
2019-03-10T14:42:19.254Z,9.32
2019-03-10T14:47:24.890Z,9.65
2019-03-10T14:52:31.044Z,10.13
2019-03-10T14:57:36.505Z,10.49
2019-03-10T15:02:42.347Z,10.69
2019-03-10T15:07:48.813Z,10.27
2019-03-10T15:12:55.263Z,10.37
2019-03-10T15:18:02.832Z,10.36
2019-03-10T15:23:07.461Z,10.45
2019-03-10T15:28:12.726Z,10.74
2019-03-10T15:33:18.306Z,10.93
2019-03-10T15:38:23.548Z,10.82
2019-03-10T15:43:28.804Z,10.79
2019-03-10T15:48:35.056Z,10.71
2019-03-10T15:53:40.694Z,10.55
2019-03-10T15:58:46.286Z,10.59
2019-03-10T16:03:51.705Z,10.59
2019-03-10T16:08:56.961Z,10.33
2019-03-10T16:14:04.145Z,10.47
2019-03-10T16:19:09.767Z,10.73
2019-03-10T16:24:15.345Z,10.77
2019-03-10T16:29:20.714Z,10.73
2019-03-10T16:34:26.044Z,10.71
2019-03-10T16:39:31.306Z,10.57
2019-03-10T16:44:36.975Z,10.46
2019-03-10T16:49:42.471Z,10.45
2019-03-10T16:54:47.647Z,10.43
2019-03-10T16:59:52.890Z,10.51
2019-03-10T17:04:58.181Z,10.32
2019-03-10T17:10:03.374Z,10.10
2019-03-10T17:15:10.607Z,9.89
2019-03-10T17:20:16.329Z,9.97
2019-03-10T17:25:21.582Z,9.81
2019-03-10T17:30:28.960Z,9.64
2019-03-10T17:35:34.215Z,9.50
2019-03-10T17:40:39.482Z,9.34
2019-03-10T17:45:44.728Z,9.22
2019-03-10T17:50:50.157Z,9.11
2019-03-10T17:55:55.723Z,9.08
2019-03-10T18:01:02.530Z,9.06
2019-03-10T18:06:07.809Z,9.08
2019-03-10T18:11:13.060Z,9.08
2019-03-10T18:16:19.221Z,9.21
2019-03-10T18:21:24.470Z,9.02
2019-03-10T18:26:30.323Z,9.02
2019-03-10T18:31:35.649Z,8.83
2019-03-10T18:36:40.823Z,8.71
2019-03-10T18:41:46.124Z,8.80
2019-03-10T18:46:51.291Z,8.71
2019-03-10T18:51:56.856Z,8.52
2019-03-10T18:57:02.440Z,8.48
2019-03-10T19:02:08.724Z,8.25
2019-03-10T19:07:13.913Z,8.20
2019-03-10T19:12:19.079Z,8.37
2019-03-10T19:17:25.067Z,8.43
2019-03-10T19:22:30.400Z,8.38
2019-03-10T19:27:36.010Z,8.31
2019-03-10T19:32:43.395Z,8.16
2019-03-10T19:37:48.628Z,8.11
2019-03-10T19:42:56.806Z,7.93
2019-03-10T19:48:02.533Z,7.78
2019-03-10T19:53:08.035Z,6.49
2019-03-10T19:58:14.231Z,5.55
2019-03-10T20:03:19.437Z,4.94
2019-03-10T20:08:24.631Z,4.63
2019-03-10T20:13:30.185Z,4.42
2019-03-10T20:18:36.076Z,4.15
2019-03-10T20:23:41.591Z,3.95
2019-03-10T20:28:46.757Z,3.85
2019-03-10T20:33:52.607Z,3.75
2019-03-10T20:38:58.511Z,3.56
2019-03-10T20:44:03.700Z,3.40
2019-03-10T20:49:09.280Z,3.27
2019-03-10T20:54:14.582Z,3.20
2019-03-10T20:59:19.757Z,3.12
2019-03-10T21:04:25.360Z,3.05
2019-03-10T21:09:30.901Z,2.94
2019-03-10T21:14:36.068Z,2.87
2019-03-10T21:19:41.231Z,2.82
2019-03-10T21:24:46.424Z,2.80
2019-03-10T21:29:51.588Z,2.77
2019-03-10T21:34:56.926Z,2.67
2019-03-10T21:40:02.408Z,2.66
2019-03-10T21:45:09.409Z,2.74
2019-03-10T21:50:14.860Z,2.79
2019-03-10T21:55:20.023Z,2.76
2019-03-10T22:00:25.512Z,2.83
2019-03-10T22:05:31.068Z,2.80
2019-03-10T22:10:36.701Z,2.84
2019-03-10T22:15:42.522Z,2.89
2019-03-10T22:20:47.704Z,2.88
2019-03-10T22:25:53.225Z,2.84
2019-03-10T22:30:58.739Z,2.84
2019-03-10T22:36:05.397Z,2.84
2019-03-10T22:41:10.574Z,2.76
2019-03-10T22:46:16.058Z,2.77
2019-03-10T22:51:21.227Z,2.81
2019-03-10T22:56:26.586Z,2.68
2019-03-10T23:01:31.755Z,2.66
2019-03-10T23:06:36.946Z,2.67
2019-03-10T23:11:42.476Z,2.67
2019-03-10T23:16:47.634Z,2.63
2019-03-10T23:21:53.096Z,2.80
2019-03-10T23:26:58.390Z,2.83
2019-03-10T23:32:03.564Z,2.86
2019-03-10T23:37:09.081Z,2.90
2019-03-10T23:42:14.261Z,2.91
2019-03-10T23:47:20.389Z,3.03
2019-03-10T23:52:25.963Z,3.21
2019-03-10T23:57:31.125Z,3.22
