createdAt,value
2023-09-23T00:01:13.411Z,12.70
2023-09-23T00:03:42.606Z,12.70
2023-09-23T00:06:11.549Z,12.70
2023-09-23T00:08:40.438Z,12.60
2023-09-23T00:11:10.071Z,12.70
2023-09-23T00:13:38.672Z,12.60
2023-09-23T00:16:09.205Z,12.60
2023-09-23T00:18:39.501Z,12.60
2023-09-23T00:21:09.101Z,12.60
2023-09-23T00:23:38.774Z,12.60
2023-09-23T00:26:08.322Z,12.60
2023-09-23T00:28:38.058Z,12.50
2023-09-23T00:31:11.483Z,12.60
2023-09-23T00:33:41.561Z,12.60
2023-09-23T00:36:11.221Z,12.60
2023-09-23T00:38:41.208Z,12.60
2023-09-23T00:41:10.380Z,12.70
2023-09-23T00:43:39.208Z,12.70
2023-09-23T00:46:08.586Z,12.70
2023-09-23T00:48:40.387Z,12.70
2023-09-23T00:51:10.714Z,12.70
2023-09-23T00:53:41.336Z,12.80
2023-09-23T00:56:10.998Z,12.80
2023-09-23T00:58:43.671Z,12.80
2023-09-23T01:01:15.265Z,12.80
2023-09-23T01:03:43.744Z,12.80
2023-09-23T01:06:18.150Z,12.70
2023-09-23T01:08:48.631Z,12.80
2023-09-23T01:11:19.264Z,12.70
2023-09-23T01:13:51.518Z,12.70
2023-09-23T01:16:23.409Z,12.80
2023-09-23T01:18:52.332Z,12.80
2023-09-23T01:21:22.862Z,12.80
2023-09-23T01:23:54.589Z,12.80
2023-09-23T01:26:24.935Z,12.80
2023-09-23T01:28:53.385Z,12.80
2023-09-23T01:31:23.908Z,12.70
2023-09-23T01:33:52.611Z,12.70
2023-09-23T01:36:21.275Z,12.70
2023-09-23T01:38:50.977Z,12.70
2023-09-23T01:41:20.686Z,12.70
2023-09-23T01:43:50.801Z,12.70
2023-09-23T01:46:21.208Z,12.80
2023-09-23T01:48:49.956Z,12.80
2023-09-23T01:51:19.177Z,12.80
2023-09-23T01:53:47.626Z,12.80
2023-09-23T01:56:15.906Z,12.80
2023-09-23T01:58:46.965Z,12.90
2023-09-23T02:01:15.822Z,12.90
2023-09-23T02:03:44.926Z,12.90
2023-09-23T02:06:14.036Z,12.90
2023-09-23T02:08:42.922Z,13.00
2023-09-23T02:11:11.260Z,12.90
2023-09-23T02:13:42.658Z,12.90
2023-09-23T02:16:12.692Z,12.90
2023-09-23T02:18:42.985Z,12.90
2023-09-23T02:21:13.733Z,12.90
2023-09-23T02:24:02.724Z,12.80
2023-09-23T02:26:31.491Z,12.90
2023-09-23T02:28:59.879Z,12.90
2023-09-23T02:31:30.014Z,13.00
2023-09-23T02:33:58.552Z,13.00
2023-09-23T02:36:27.275Z,13.00
2023-09-23T02:38:55.884Z,13.00
2023-09-23T02:41:24.378Z,12.90
2023-09-23T02:43:54.146Z,12.90
2023-09-23T02:46:22.492Z,12.90
2023-09-23T02:48:52.893Z,12.80
2023-09-23T02:51:21.374Z,12.90
2023-09-23T02:53:49.709Z,12.90
2023-09-23T02:56:19.245Z,12.90
2023-09-23T02:58:49.498Z,12.90
2023-09-23T03:01:17.943Z,12.90
2023-09-23T03:03:48.299Z,13.00
2023-09-23T03:06:41.326Z,13.00
2023-09-23T03:09:11.723Z,13.00
2023-09-23T03:11:49.385Z,12.90
2023-09-23T03:14:19.948Z,12.90
2023-09-23T03:16:51.480Z,12.80
2023-09-23T03:19:26.334Z,12.90
2023-09-23T03:21:57.792Z,12.80
2023-09-23T03:24:27.607Z,12.80
2023-09-23T03:26:56.726Z,12.80
2023-09-23T03:29:28.264Z,12.80
2023-09-23T03:31:57.751Z,12.80
2023-09-23T03:34:27.636Z,12.80
2023-09-23T03:36:58.237Z,12.80
2023-09-23T03:39:28.012Z,12.80
2023-09-23T03:41:57.993Z,12.80
2023-09-23T03:44:27.258Z,12.80
2023-09-23T03:46:55.750Z,12.70
2023-09-23T03:49:25.077Z,12.80
2023-09-23T03:51:54.311Z,12.70
2023-09-23T03:54:25.379Z,12.70
2023-09-23T03:56:53.879Z,12.70
2023-09-23T03:59:22.322Z,12.70
2023-09-23T04:01:52.030Z,12.70
2023-09-23T04:04:20.537Z,12.70
2023-09-23T04:06:49.517Z,12.70
2023-09-23T04:09:18.930Z,12.70
2023-09-23T04:11:48.605Z,12.70
2023-09-23T04:14:17.051Z,12.70
2023-09-23T04:16:45.595Z,12.70
2023-09-23T04:19:13.855Z,12.70
2023-09-23T04:21:42.721Z,12.70
2023-09-23T04:24:11.537Z,12.60
2023-09-23T04:26:40.157Z,12.60
2023-09-23T04:29:10.570Z,12.60
2023-09-23T04:31:39.274Z,12.60
2023-09-23T04:34:08.101Z,12.60
2023-09-23T04:36:36.752Z,12.60
2023-09-23T04:39:07.876Z,12.60
2023-09-23T04:41:38.605Z,12.60
2023-09-23T04:44:07.571Z,12.60
2023-09-23T04:46:37.303Z,12.60
2023-09-23T04:49:06.282Z,12.60
2023-09-23T04:51:34.514Z,12.60
2023-09-23T04:54:03.002Z,12.60
2023-09-23T04:56:31.653Z,12.60
2023-09-23T04:59:00.342Z,12.60
2023-09-23T05:01:30.094Z,12.60
2023-09-23T05:04:01.564Z,12.70
2023-09-23T05:06:29.904Z,12.70
2023-09-23T05:08:59.966Z,12.70
2023-09-23T05:11:28.965Z,12.70
2023-09-23T05:13:57.735Z,12.70
2023-09-23T05:16:26.033Z,12.70
2023-09-23T05:18:55.353Z,12.70
2023-09-23T05:21:25.962Z,12.70
2023-09-23T05:23:54.468Z,12.70
2023-09-23T05:26:24.355Z,12.70
2023-09-23T05:28:53.697Z,12.70
2023-09-23T05:31:22.556Z,12.80
2023-09-23T05:33:50.857Z,12.70
2023-09-23T05:36:21.333Z,12.70
2023-09-23T05:38:51.226Z,12.70
2023-09-23T05:41:25.465Z,12.70
2023-09-23T05:43:54.715Z,12.70
2023-09-23T05:46:23.385Z,12.70
2023-09-23T05:48:51.673Z,12.70
2023-09-23T05:51:20.728Z,12.70
2023-09-23T05:53:49.396Z,12.70
2023-09-23T05:56:19.310Z,12.60
2023-09-23T05:58:48.149Z,12.70
2023-09-23T06:01:16.864Z,12.70
2023-09-23T06:03:45.654Z,12.60
2023-09-23T06:06:15.781Z,12.70
2023-09-23T06:08:44.120Z,12.70
2023-09-23T06:11:12.416Z,12.70
2023-09-23T06:13:42.485Z,12.70
2023-09-23T06:16:10.964Z,12.70
2023-09-23T06:18:39.517Z,12.80
2023-09-23T06:21:07.983Z,12.80
2023-09-23T06:23:36.849Z,12.90
2023-09-23T06:26:07.593Z,12.90
2023-09-23T06:28:36.787Z,12.90
2023-09-23T06:31:10.069Z,13.00
2023-09-23T06:33:38.712Z,13.00
2023-09-23T06:36:08.193Z,13.00
2023-09-23T06:38:37.057Z,13.10
2023-09-23T06:41:05.426Z,13.10
2023-09-23T06:43:33.718Z,13.20
2023-09-23T06:46:02.709Z,13.20
2023-09-23T06:48:32.958Z,13.20
2023-09-23T06:51:03.218Z,13.30
2023-09-23T06:53:32.224Z,13.30
2023-09-23T06:56:00.605Z,13.40
2023-09-23T06:58:29.361Z,13.40
2023-09-23T07:00:57.623Z,13.50
2023-09-23T07:03:26.865Z,13.50
2023-09-23T07:05:56.793Z,13.60
2023-09-23T07:08:25.425Z,13.60
2023-09-23T07:10:56.421Z,13.60
2023-09-23T07:13:25.345Z,13.60
2023-09-23T07:15:53.717Z,13.60
2023-09-23T07:18:22.006Z,13.60
2023-09-23T07:20:50.279Z,13.60
2023-09-23T07:23:20.221Z,13.60
2023-09-23T07:25:48.704Z,13.50
2023-09-23T07:28:17.123Z,13.50
2023-09-23T07:30:46.050Z,13.40
2023-09-23T07:33:14.955Z,13.50
2023-09-23T07:35:44.203Z,13.50
2023-09-23T07:38:19.250Z,13.50
2023-09-23T07:40:50.910Z,13.50
2023-09-23T07:43:19.529Z,13.50
2023-09-23T07:45:53.679Z,13.50
2023-09-23T07:48:22.122Z,13.40
2023-09-23T07:50:50.890Z,13.40
2023-09-23T07:53:19.481Z,13.40
2023-09-23T07:55:49.175Z,13.40
2023-09-23T07:58:17.999Z,13.50
2023-09-23T08:00:46.383Z,13.50
2023-09-23T08:03:14.961Z,13.50
2023-09-23T08:05:43.695Z,13.50
2023-09-23T08:08:12.312Z,13.40
2023-09-23T08:10:40.886Z,13.40
2023-09-23T08:13:10.591Z,13.50
2023-09-23T08:15:39.151Z,13.50
2023-09-23T08:18:07.933Z,13.50
2023-09-23T08:20:36.791Z,13.50
2023-09-23T08:23:05.915Z,13.50
2023-09-23T08:25:34.907Z,13.50
2023-09-23T08:28:04.500Z,13.50
2023-09-23T08:30:34.092Z,13.50
2023-09-23T08:33:03.179Z,13.50
2023-09-23T08:35:34.638Z,13.50
2023-09-23T08:38:03.499Z,13.50
2023-09-23T08:40:37.488Z,13.50
2023-09-23T08:43:07.767Z,13.50
2023-09-23T08:45:44.540Z,13.50
2023-09-23T08:48:14.883Z,13.60
2023-09-23T08:50:45.141Z,13.70
2023-09-23T08:53:15.589Z,13.70
2023-09-23T08:55:46.375Z,13.70
2023-09-23T08:58:14.648Z,13.70
2023-09-23T09:00:48.088Z,13.70
2023-09-23T09:03:16.510Z,13.70
2023-09-23T09:05:45.746Z,13.80
2023-09-23T09:08:15.707Z,13.80
2023-09-23T09:10:44.068Z,13.90
2023-09-23T09:13:13.108Z,14.00
2023-09-23T09:15:41.599Z,14.10
2023-09-23T09:18:11.335Z,14.20
2023-09-23T09:20:39.722Z,14.20
2023-09-23T09:23:08.943Z,14.30
2023-09-23T09:25:37.336Z,14.30
2023-09-23T09:28:06.237Z,14.40
2023-09-23T09:30:35.102Z,14.40
2023-09-23T09:33:05.673Z,14.40
2023-09-23T09:35:36.499Z,14.50
2023-09-23T09:38:17.598Z,14.50
2023-09-23T09:40:49.065Z,14.60
2023-09-23T09:43:19.517Z,14.60
2023-09-23T09:45:49.318Z,14.60
2023-09-23T09:48:19.756Z,14.70
2023-09-23T09:50:51.538Z,14.80
2023-09-23T09:53:21.388Z,14.90
2023-09-23T09:55:50.568Z,15.10
2023-09-23T09:58:19.228Z,15.20
2023-09-23T10:00:51.473Z,15.20
2023-09-23T10:03:29.248Z,15.30
2023-09-23T10:06:02.544Z,15.40
2023-09-23T10:08:39.298Z,15.40
2023-09-23T10:11:10.605Z,15.50
2023-09-23T10:13:39.915Z,15.50
2023-09-23T10:16:13.592Z,15.50
2023-09-23T10:18:42.818Z,15.50
2023-09-23T10:21:24.635Z,15.50
2023-09-23T10:23:54.092Z,15.50
2023-09-23T10:26:25.105Z,15.50
2023-09-23T10:29:00.709Z,15.60
2023-09-23T10:44:29.453Z,15.70
2023-09-23T10:46:57.958Z,15.80
2023-09-23T10:49:27.012Z,15.90
2023-09-23T10:51:55.399Z,15.90
2023-09-23T10:54:25.148Z,15.90
2023-09-23T10:56:54.555Z,15.80
2023-09-23T10:59:22.952Z,15.80
2023-09-23T11:01:57.106Z,15.80
2023-09-23T11:04:25.613Z,15.80
2023-09-23T11:06:53.977Z,15.80
2023-09-23T11:09:23.404Z,15.80
2023-09-23T11:11:53.413Z,15.80
2023-09-23T11:14:22.703Z,15.80
2023-09-23T11:16:53.624Z,15.80
2023-09-23T11:19:23.253Z,15.70
2023-09-23T11:21:51.894Z,15.70
2023-09-23T11:24:21.312Z,15.70
2023-09-23T11:26:49.775Z,15.60
2023-09-23T11:29:19.038Z,15.60
2023-09-23T11:31:47.676Z,15.60
2023-09-23T11:34:17.279Z,15.60
2023-09-23T11:36:46.053Z,15.60
2023-09-23T11:39:14.873Z,15.60
2023-09-23T11:41:43.217Z,15.50
2023-09-23T11:44:11.719Z,15.50
2023-09-23T11:46:41.174Z,15.60
2023-09-23T11:49:10.443Z,15.60
2023-09-23T11:51:40.365Z,15.60
2023-09-23T11:54:09.323Z,15.60
2023-09-23T11:56:37.740Z,15.60
2023-09-23T11:59:08.815Z,15.70
2023-09-23T12:01:37.639Z,15.70
2023-09-23T12:04:06.708Z,15.70
2023-09-23T12:06:36.300Z,15.80
2023-09-23T12:09:10.107Z,15.80
2023-09-23T12:11:38.934Z,15.70
2023-09-23T12:14:11.309Z,15.60
2023-09-23T12:16:39.981Z,15.60
2023-09-23T12:19:08.370Z,15.50
2023-09-23T12:21:36.657Z,15.50
2023-09-23T12:24:07.921Z,15.50
2023-09-23T12:26:37.003Z,15.50
2023-09-23T12:29:05.404Z,15.50
2023-09-23T12:31:34.031Z,15.30
2023-09-23T12:34:03.276Z,15.30
2023-09-23T12:36:31.736Z,15.30
2023-09-23T12:39:00.424Z,15.30
2023-09-23T12:41:33.175Z,15.40
2023-09-23T12:44:01.575Z,15.30
2023-09-23T12:46:30.150Z,15.30
2023-09-23T12:48:58.664Z,15.30
2023-09-23T12:51:27.316Z,15.40
2023-09-23T12:53:56.429Z,15.40
2023-09-23T12:56:25.093Z,15.50
2023-09-23T12:58:55.227Z,15.60
2023-09-23T13:01:23.927Z,15.70
2023-09-23T13:03:53.207Z,15.80
2023-09-23T13:06:21.580Z,15.90
2023-09-23T13:08:49.853Z,15.90
2023-09-23T13:11:19.134Z,16.00
2023-09-23T13:13:51.456Z,16.00
2023-09-23T13:16:21.963Z,16.00
2023-09-23T13:18:52.429Z,16.00
2023-09-23T13:21:21.527Z,16.00
2023-09-23T13:23:49.980Z,16.00
2023-09-23T13:26:18.895Z,16.00
2023-09-23T13:28:47.410Z,16.00
2023-09-23T13:31:16.117Z,16.00
2023-09-23T13:33:46.123Z,16.00
2023-09-23T13:36:20.409Z,16.10
2023-09-23T13:38:49.848Z,16.00
2023-09-23T13:41:18.580Z,16.10
2023-09-23T13:43:46.949Z,16.10
2023-09-23T13:46:15.668Z,16.00
2023-09-23T13:48:46.736Z,16.00
2023-09-23T13:51:17.023Z,16.00
2023-09-23T13:53:46.929Z,16.00
2023-09-23T13:56:15.343Z,16.00
2023-09-23T13:58:43.941Z,15.90
2023-09-23T14:01:12.815Z,15.80
2023-09-23T14:03:41.208Z,15.80
2023-09-23T14:06:11.166Z,15.80
2023-09-23T14:08:39.632Z,15.80
2023-09-23T14:11:08.041Z,15.80
2023-09-23T14:13:36.766Z,15.70
2023-09-23T14:16:05.626Z,15.80
2023-09-23T14:18:34.118Z,15.80
2023-09-23T14:21:02.871Z,15.80
2023-09-23T14:23:33.712Z,15.80
2023-09-23T14:26:02.431Z,15.80
2023-09-23T14:28:32.018Z,15.80
2023-09-23T14:31:00.464Z,15.80
2023-09-23T14:33:28.768Z,15.80
2023-09-23T14:36:01.617Z,15.80
2023-09-23T14:38:30.331Z,15.80
2023-09-23T14:41:00.131Z,15.70
2023-09-23T14:43:28.570Z,15.70
2023-09-23T14:45:57.104Z,15.70
2023-09-23T14:48:25.938Z,15.70
2023-09-23T14:50:54.524Z,15.70
2023-09-23T14:53:24.166Z,15.70
2023-09-23T14:55:53.263Z,15.70
2023-09-23T14:58:22.925Z,15.60
2023-09-23T15:00:51.636Z,15.60
2023-09-23T15:03:20.504Z,15.70
2023-09-23T15:05:49.135Z,15.70
2023-09-23T15:08:17.576Z,15.70
2023-09-23T15:10:46.822Z,15.80
2023-09-23T15:13:15.113Z,15.80
2023-09-23T15:15:45.704Z,15.80
2023-09-23T15:18:14.840Z,15.80
2023-09-23T15:20:43.186Z,15.80
2023-09-23T15:23:13.033Z,15.80
2023-09-23T15:25:41.379Z,15.80
2023-09-23T15:28:09.959Z,15.80
2023-09-23T15:30:38.819Z,15.80
2023-09-23T15:33:08.835Z,15.70
2023-09-23T15:35:37.717Z,15.80
2023-09-23T15:38:06.364Z,15.80
2023-09-23T15:40:35.347Z,15.70
2023-09-23T15:43:03.687Z,15.80
2023-09-23T15:45:32.438Z,15.80
2023-09-23T15:48:01.452Z,15.80
2023-09-23T15:50:31.252Z,15.70
2023-09-23T15:52:59.946Z,15.70
2023-09-23T15:55:31.340Z,15.70
2023-09-23T15:58:00.080Z,15.70
2023-09-23T16:00:29.024Z,15.70
2023-09-23T16:03:00.734Z,15.60
2023-09-23T16:05:31.703Z,15.60
2023-09-23T16:08:00.117Z,15.60
2023-09-23T16:10:29.094Z,15.60
2023-09-23T16:12:57.825Z,15.60
2023-09-23T16:15:26.116Z,15.60
2023-09-23T16:17:55.709Z,15.50
2023-09-23T16:20:24.707Z,15.50
2023-09-23T16:22:54.591Z,15.50
2023-09-23T16:25:23.196Z,15.60
2023-09-23T16:27:52.413Z,15.60
2023-09-23T16:30:20.884Z,15.60
2023-09-23T16:32:49.291Z,15.60
2023-09-23T16:35:18.006Z,15.60
2023-09-23T16:37:46.741Z,15.60
2023-09-23T16:40:16.606Z,15.60
2023-09-23T16:42:47.255Z,15.60
2023-09-23T16:45:16.285Z,15.60
2023-09-23T16:47:45.169Z,15.60
2023-09-23T16:50:14.227Z,15.50
2023-09-23T16:52:41.531Z,15.50
2023-09-23T16:55:10.098Z,15.40
2023-09-23T16:57:40.162Z,15.40
2023-09-23T17:00:10.434Z,15.40
2023-09-23T17:02:39.353Z,15.40
2023-09-23T17:05:07.925Z,15.30
2023-09-23T17:07:36.289Z,15.30
2023-09-23T17:10:04.825Z,15.30
2023-09-23T17:12:33.877Z,15.30
2023-09-23T17:15:03.673Z,15.20
2023-09-23T17:17:32.739Z,15.20
2023-09-23T17:20:01.329Z,15.30
2023-09-23T17:22:31.162Z,15.20
2023-09-23T17:25:01.140Z,15.20
2023-09-23T17:27:31.091Z,15.10
2023-09-23T17:30:00.661Z,15.10
2023-09-23T17:32:30.752Z,15.00
2023-09-23T17:34:59.267Z,15.00
2023-09-23T17:37:28.052Z,15.00
2023-09-23T17:39:56.516Z,14.90
2023-09-23T17:42:26.690Z,15.00
2023-09-23T17:44:55.080Z,14.90
2023-09-23T17:47:23.783Z,15.00
2023-09-23T17:49:53.464Z,14.90
2023-09-23T17:52:22.058Z,14.90
2023-09-23T17:54:50.445Z,14.90
2023-09-23T17:57:19.087Z,14.90
2023-09-23T17:59:47.396Z,14.80
2023-09-23T18:02:16.210Z,14.80
2023-09-23T18:04:45.199Z,14.80
2023-09-23T18:07:15.083Z,14.80
2023-09-23T18:09:44.062Z,14.70
2023-09-23T18:12:14.221Z,14.70
2023-09-23T18:14:42.672Z,14.70
2023-09-23T18:17:11.708Z,14.70
2023-09-23T18:19:40.739Z,14.60
2023-09-23T18:22:09.112Z,14.60
2023-09-23T18:24:39.199Z,14.60
2023-09-23T18:27:07.596Z,14.60
2023-09-23T18:29:36.088Z,14.60
2023-09-23T18:32:04.852Z,14.60
2023-09-23T18:34:33.642Z,14.60
2023-09-23T18:37:01.994Z,14.70
2023-09-23T18:39:30.214Z,14.60
2023-09-23T18:42:00.230Z,14.70
2023-09-23T18:44:29.657Z,14.60
2023-09-23T18:46:58.363Z,14.60
2023-09-23T18:49:26.920Z,14.50
2023-09-23T18:51:55.457Z,14.50
2023-09-23T18:54:24.050Z,14.40
2023-09-23T18:56:52.434Z,14.30
2023-09-23T18:59:22.132Z,14.10
2023-09-23T19:01:56.165Z,13.90
2023-09-23T19:04:24.988Z,13.70
2023-09-23T19:06:53.388Z,13.50
2023-09-23T19:09:22.645Z,13.50
2023-09-23T19:11:51.061Z,13.60
2023-09-23T19:14:22.496Z,13.50
2023-09-23T19:16:50.914Z,13.50
2023-09-23T19:19:19.447Z,13.50
2023-09-23T19:21:47.869Z,13.60
2023-09-23T19:24:17.322Z,13.60
2023-09-23T19:26:56.637Z,13.60
2023-09-23T19:29:27.323Z,13.50
2023-09-23T19:31:57.273Z,13.50
2023-09-23T19:34:27.960Z,13.50
2023-09-23T19:36:56.852Z,13.60
2023-09-23T19:39:26.662Z,13.60
2023-09-23T19:41:55.437Z,13.70
2023-09-23T19:44:23.885Z,13.70
2023-09-23T19:46:54.328Z,13.80
2023-09-23T19:49:23.598Z,13.80
2023-09-23T19:51:53.861Z,13.80
2023-09-23T19:54:22.560Z,13.70
2023-09-23T19:56:51.567Z,13.70
2023-09-23T19:59:21.794Z,13.70
2023-09-23T20:01:50.370Z,13.70
2023-09-23T20:04:20.103Z,13.70
2023-09-23T20:06:48.637Z,13.70
2023-09-23T20:09:17.431Z,13.60
2023-09-23T20:11:46.048Z,13.50
2023-09-23T20:14:14.351Z,13.40
2023-09-23T20:16:45.065Z,13.30
2023-09-23T20:19:13.849Z,13.20
2023-09-23T20:21:43.410Z,13.10
2023-09-23T20:24:12.212Z,13.10
2023-09-23T20:26:40.616Z,13.20
2023-09-23T20:29:09.084Z,13.20
2023-09-23T20:31:37.375Z,13.10
2023-09-23T20:34:06.202Z,13.10
2023-09-23T20:36:34.588Z,13.10
2023-09-23T20:39:05.552Z,13.20
2023-09-23T20:41:34.160Z,13.20
2023-09-23T20:44:04.267Z,13.30
2023-09-23T20:46:33.839Z,13.40
2023-09-23T20:49:02.408Z,13.40
2023-09-23T20:51:30.963Z,13.30
2023-09-23T20:53:59.753Z,13.30
2023-09-23T20:56:30.983Z,13.40
2023-09-23T20:59:01.144Z,13.50
2023-09-23T21:01:29.496Z,13.50
2023-09-23T21:03:58.447Z,13.50
2023-09-23T21:06:26.895Z,13.50
2023-09-23T21:08:57.483Z,13.60
2023-09-23T21:11:26.166Z,13.60
2023-09-23T21:13:57.946Z,13.60
2023-09-23T21:16:28.389Z,13.60
2023-09-23T21:18:58.876Z,13.60
2023-09-23T21:21:27.622Z,13.60
2023-09-23T21:23:56.110Z,13.50
2023-09-23T21:26:24.666Z,13.60
2023-09-23T21:28:53.324Z,13.60
2023-09-23T21:31:23.550Z,13.50
2023-09-23T21:33:52.548Z,13.60
2023-09-23T21:36:20.781Z,13.60
2023-09-23T21:38:49.944Z,13.50
2023-09-23T21:41:19.115Z,13.50
2023-09-23T21:43:47.918Z,13.50
2023-09-23T21:46:20.263Z,13.50
2023-09-23T21:48:51.060Z,13.50
2023-09-23T21:51:19.309Z,13.40
2023-09-23T21:53:48.355Z,13.40
2023-09-23T21:56:21.662Z,13.50
2023-09-23T21:58:58.689Z,13.40
2023-09-23T22:01:27.089Z,13.50
2023-09-23T22:03:57.011Z,13.50
2023-09-23T22:06:25.398Z,13.50
2023-09-23T22:08:53.637Z,13.50
2023-09-23T22:11:22.690Z,13.50
2023-09-23T22:13:51.285Z,13.50
2023-09-23T22:16:19.700Z,13.40
2023-09-23T22:18:51.827Z,13.40
2023-09-23T22:21:23.056Z,13.50
2023-09-23T22:23:54.891Z,13.40
2023-09-23T22:26:24.817Z,13.50
2023-09-23T22:28:53.126Z,13.50
2023-09-23T22:31:27.566Z,13.50
2023-09-23T22:33:56.794Z,13.50
2023-09-23T22:36:27.016Z,13.40
2023-09-23T22:38:55.437Z,13.50
2023-09-23T22:41:24.450Z,13.50
2023-09-23T22:43:52.974Z,13.50
2023-09-23T22:46:21.484Z,13.60
2023-09-23T22:48:51.258Z,13.60
2023-09-23T22:51:20.575Z,13.70
2023-09-23T22:53:51.948Z,13.70
2023-09-23T22:56:21.589Z,13.80
2023-09-23T22:58:50.139Z,13.80
2023-09-23T23:01:18.527Z,13.70
2023-09-23T23:03:47.309Z,13.70
2023-09-23T23:06:16.543Z,13.60
2023-09-23T23:08:45.121Z,13.60
2023-09-23T23:11:14.956Z,13.60
2023-09-23T23:13:44.637Z,13.60
2023-09-23T23:16:14.342Z,13.50
2023-09-23T23:18:42.983Z,13.50
2023-09-23T23:21:11.291Z,13.50
2023-09-23T23:23:39.642Z,13.60
2023-09-23T23:26:08.930Z,13.50
2023-09-23T23:28:39.035Z,13.50
2023-09-23T23:31:09.360Z,13.50
2023-09-23T23:33:38.550Z,13.50
2023-09-23T23:36:07.444Z,13.50
2023-09-23T23:38:36.042Z,13.50
2023-09-23T23:41:04.608Z,13.60
2023-09-23T23:43:32.970Z,13.50
2023-09-23T23:46:03.830Z,13.50
2023-09-23T23:48:33.805Z,13.50
2023-09-23T23:51:04.663Z,13.50
2023-09-23T23:53:35.701Z,13.50
2023-09-23T23:56:06.475Z,13.50
2023-09-23T23:58:34.817Z,13.50
