createdAt,value
2019-05-10T00:00:13.182Z,100.00
2019-05-10T00:03:00.275Z,100.00
2019-05-10T00:05:48.490Z,100.00
2019-05-10T00:08:35.714Z,100.00
2019-05-10T00:11:07.729Z,100.00
2019-05-10T00:13:38.863Z,100.00
2019-05-10T00:16:08.694Z,100.00
2019-05-10T00:18:38.021Z,100.00
2019-05-10T00:21:07.422Z,100.00
2019-05-10T00:23:36.768Z,100.00
2019-05-10T00:26:06.101Z,100.00
2019-05-10T00:28:35.446Z,100.00
2019-05-10T00:31:04.774Z,100.00
2019-05-10T00:33:34.117Z,100.00
2019-05-10T00:36:03.461Z,100.00
2019-05-10T00:38:33.116Z,100.00
2019-05-10T00:41:02.447Z,100.00
2019-05-10T00:43:31.786Z,100.00
2019-05-10T00:46:01.121Z,100.00
2019-05-10T00:48:30.451Z,100.00
2019-05-10T00:50:59.784Z,100.00
2019-05-10T00:53:30.010Z,100.00
2019-05-10T00:55:59.336Z,100.00
2019-05-10T00:58:28.677Z,100.00
2019-05-10T01:00:58.046Z,100.00
2019-05-10T01:03:27.375Z,100.00
2019-05-10T01:05:56.686Z,100.00
2019-05-10T01:08:26.013Z,100.00
2019-05-10T01:10:55.355Z,100.00
2019-05-10T01:13:24.958Z,100.00
2019-05-10T01:15:54.299Z,100.00
2019-05-10T01:18:23.627Z,100.00
2019-05-10T01:20:52.954Z,100.00
2019-05-10T01:23:22.296Z,100.00
2019-05-10T01:25:51.615Z,100.00
2019-05-10T01:28:20.952Z,100.00
2019-05-10T01:30:50.543Z,100.00
2019-05-10T01:33:19.888Z,100.00
2019-05-10T01:35:49.227Z,100.00
2019-05-10T01:38:18.553Z,100.00
2019-05-10T01:40:47.891Z,100.00
2019-05-10T01:43:17.216Z,100.00
2019-05-10T01:45:46.550Z,100.00
2019-05-10T01:48:15.886Z,100.00
2019-05-10T01:50:45.795Z,100.00
2019-05-10T01:53:15.128Z,100.00
2019-05-10T01:55:52.102Z,100.00
2019-05-10T01:58:15.572Z,100.00
2019-05-10T02:00:44.904Z,100.00
2019-05-10T02:03:14.260Z,100.00
2019-05-10T02:05:43.596Z,100.00
2019-05-10T02:08:12.932Z,100.00
2019-05-10T02:10:42.266Z,100.00
2019-05-10T02:13:11.601Z,100.00
2019-05-10T02:15:40.927Z,100.00
2019-05-10T02:18:10.264Z,100.00
2019-05-10T02:20:39.590Z,100.00
2019-05-10T02:23:08.932Z,100.00
2019-05-10T02:25:38.261Z,100.00
2019-05-10T02:28:07.615Z,100.00
2019-05-10T02:30:36.952Z,100.00
2019-05-10T02:33:06.275Z,100.00
2019-05-10T02:35:35.542Z,100.00
2019-05-10T02:38:04.865Z,100.00
2019-05-10T02:40:34.192Z,100.00
2019-05-10T02:43:03.521Z,100.00
2019-05-10T02:45:32.861Z,100.00
2019-05-10T02:48:02.479Z,100.00
2019-05-10T02:50:31.819Z,100.00
2019-05-10T02:53:01.149Z,100.00
2019-05-10T02:55:31.056Z,100.00
2019-05-10T02:58:00.797Z,100.00
2019-05-10T03:00:32.044Z,100.00
2019-05-10T03:03:02.890Z,100.00
2019-05-10T03:05:33.769Z,100.00
2019-05-10T03:08:04.813Z,100.00
2019-05-10T03:10:36.313Z,100.00
2019-05-10T03:13:05.636Z,100.00
2019-05-10T03:15:37.986Z,100.00
2019-05-10T03:18:07.444Z,100.00
2019-05-10T03:20:38.469Z,100.00
2019-05-10T03:23:10.201Z,100.00
2019-05-10T03:25:39.536Z,100.00
2019-05-10T03:28:08.868Z,100.00
2019-05-10T03:30:38.182Z,100.00
2019-05-10T03:33:07.543Z,100.00
2019-05-10T03:35:37.049Z,100.00
2019-05-10T03:38:06.466Z,100.00
2019-05-10T03:40:35.934Z,100.00
2019-05-10T03:43:05.338Z,100.00
2019-05-10T03:45:34.679Z,100.00
2019-05-10T03:48:04.017Z,100.00
2019-05-10T03:50:33.283Z,100.00
2019-05-10T03:53:03.020Z,100.00
2019-05-10T03:55:32.905Z,100.00
2019-05-10T03:58:02.228Z,100.00
2019-05-10T04:00:33.104Z,100.00
2019-05-10T04:03:02.436Z,100.00
2019-05-10T04:05:31.686Z,100.00
2019-05-10T04:08:01.041Z,100.00
2019-05-10T04:10:30.356Z,100.00
2019-05-10T04:12:59.701Z,100.00
2019-05-10T04:15:29.287Z,100.00
2019-05-10T04:17:58.617Z,100.00
2019-05-10T04:20:27.953Z,100.00
2019-05-10T04:22:57.281Z,100.00
2019-05-10T04:25:26.620Z,100.00
2019-05-10T04:27:55.955Z,100.00
2019-05-10T04:30:25.296Z,100.00
2019-05-10T04:32:54.628Z,100.00
2019-05-10T04:35:23.966Z,100.00
2019-05-10T04:37:53.388Z,100.00
2019-05-10T04:40:22.718Z,100.00
2019-05-10T04:42:52.043Z,100.00
2019-05-10T04:45:21.381Z,100.00
2019-05-10T04:47:50.715Z,100.00
2019-05-10T04:50:20.066Z,100.00
2019-05-10T04:52:49.380Z,100.00
2019-05-10T04:55:18.713Z,100.00
2019-05-10T04:57:50.942Z,100.00
2019-05-10T05:00:19.459Z,100.00
2019-05-10T05:02:48.813Z,100.00
2019-05-10T05:05:18.134Z,100.00
2019-05-10T05:07:47.462Z,100.00
2019-05-10T05:10:17.067Z,100.00
2019-05-10T05:12:46.397Z,100.00
2019-05-10T05:15:17.612Z,100.00
2019-05-10T05:17:47.320Z,100.00
2019-05-10T05:20:16.739Z,100.00
2019-05-10T05:22:46.072Z,100.00
2019-05-10T05:25:15.469Z,100.00
2019-05-10T05:27:44.805Z,100.00
2019-05-10T05:30:15.054Z,100.00
2019-05-10T05:32:45.782Z,100.00
2019-05-10T05:35:15.670Z,100.00
2019-05-10T05:37:45.006Z,100.00
2019-05-10T05:40:15.182Z,100.00
2019-05-10T05:42:44.515Z,100.00
2019-05-10T05:45:14.096Z,100.00
2019-05-10T05:47:44.860Z,100.00
2019-05-10T05:50:14.607Z,100.00
2019-05-10T05:52:43.937Z,100.00
2019-05-10T05:55:13.397Z,100.00
2019-05-10T05:57:42.731Z,100.00
2019-05-10T06:00:12.577Z,100.00
2019-05-10T06:02:45.111Z,100.00
2019-05-10T06:05:13.019Z,100.00
2019-05-10T06:07:42.360Z,100.00
2019-05-10T06:10:17.328Z,100.00
2019-05-10T06:12:50.357Z,100.00
2019-05-10T06:15:29.272Z,100.00
2019-05-10T06:18:03.588Z,100.00
2019-05-10T06:20:44.272Z,100.00
2019-05-10T06:23:14.888Z,100.00
2019-05-10T06:25:44.245Z,100.00
2019-05-10T06:28:26.527Z,97.02
2019-05-10T06:30:45.095Z,95.70
2019-05-10T06:33:14.655Z,93.74
2019-05-10T06:35:43.990Z,95.56
2019-05-10T06:38:13.335Z,91.42
2019-05-10T06:40:47.365Z,93.42
2019-05-10T06:43:15.625Z,94.35
2019-05-10T06:45:46.849Z,93.04
2019-05-10T06:48:25.772Z,92.90
2019-05-10T06:50:48.125Z,92.90
2019-05-10T06:53:17.453Z,95.43
2019-05-10T06:55:46.785Z,95.87
2019-05-10T06:58:16.106Z,95.80
2019-05-10T07:00:47.545Z,96.91
2019-05-10T07:03:16.469Z,95.18
2019-05-10T07:05:45.873Z,96.55
2019-05-10T07:08:20.108Z,95.63
2019-05-10T07:10:46.244Z,89.61
2019-05-10T07:13:15.566Z,89.14
2019-05-10T07:15:45.009Z,94.07
2019-05-10T07:18:16.701Z,94.07
2019-05-10T07:20:45.331Z,92.98
2019-05-10T07:23:14.678Z,93.71
2019-05-10T07:25:46.629Z,93.71
2019-05-10T07:28:17.282Z,94.56
2019-05-10T07:30:46.344Z,95.33
2019-05-10T07:33:15.681Z,93.17
2019-05-10T07:35:45.088Z,93.64
2019-05-10T07:38:14.471Z,93.64
2019-05-10T07:40:43.784Z,94.85
2019-05-10T07:43:24.823Z,97.91
2019-05-10T07:45:44.176Z,89.97
2019-05-10T07:48:13.494Z,89.97
2019-05-10T07:50:49.705Z,92.51
2019-05-10T07:53:16.245Z,90.01
2019-05-10T07:55:44.887Z,90.23
2019-05-10T07:58:14.227Z,90.99
2019-05-10T08:00:45.071Z,85.72
2019-05-10T08:03:18.840Z,87.02
2019-05-10T08:05:46.257Z,82.42
2019-05-10T08:08:19.005Z,82.26
2019-05-10T08:10:48.806Z,86.07
2019-05-10T08:13:21.266Z,86.07
2019-05-10T08:15:49.331Z,83.15
2019-05-10T08:18:21.115Z,87.74
2019-05-10T08:20:56.676Z,86.43
2019-05-10T08:23:23.697Z,86.43
2019-05-10T08:25:53.358Z,90.63
2019-05-10T08:28:23.048Z,87.00
2019-05-10T08:30:58.797Z,87.00
2019-05-10T08:33:24.995Z,80.98
2019-05-10T08:36:00.794Z,80.98
2019-05-10T08:38:25.347Z,83.14
2019-05-10T08:40:54.935Z,80.44
2019-05-10T08:43:24.596Z,80.44
2019-05-10T08:45:57.427Z,81.36
2019-05-10T08:48:27.600Z,82.01
2019-05-10T08:50:57.545Z,82.01
2019-05-10T08:53:27.238Z,75.83
2019-05-10T08:55:58.775Z,74.62
2019-05-10T08:58:31.334Z,74.62
2019-05-10T09:01:12.074Z,70.71
2019-05-10T09:03:32.099Z,68.27
2019-05-10T09:06:05.295Z,68.27
2019-05-10T09:08:34.607Z,63.18
2019-05-10T09:11:06.626Z,63.49
2019-05-10T09:13:40.710Z,64.17
2019-05-10T09:16:04.919Z,65.58
2019-05-10T09:18:38.058Z,66.16
2019-05-10T09:21:08.732Z,66.23
2019-05-10T09:23:36.303Z,66.50
2019-05-10T09:26:10.237Z,66.50
2019-05-10T09:28:36.668Z,68.68
2019-05-10T09:31:18.929Z,68.68
2019-05-10T09:33:41.026Z,68.96
2019-05-10T09:36:08.066Z,67.15
2019-05-10T09:38:40.404Z,67.78
2019-05-10T09:41:08.420Z,63.01
2019-05-10T09:43:40.542Z,61.29
2019-05-10T09:46:08.782Z,60.91
2019-05-10T09:48:38.111Z,59.74
2019-05-10T09:51:07.444Z,54.78
2019-05-10T09:53:38.294Z,55.89
2019-05-10T09:56:07.984Z,60.50
2019-05-10T09:58:38.665Z,61.68
2019-05-10T10:01:14.748Z,64.92
2019-05-10T10:03:43.215Z,62.12
2019-05-10T10:06:11.357Z,57.68
2019-05-10T10:08:43.329Z,53.98
2019-05-10T10:11:15.878Z,56.31
2019-05-10T10:13:44.150Z,53.67
2019-05-10T10:16:15.003Z,53.27
2019-05-10T10:18:47.464Z,54.88
2019-05-10T10:21:18.934Z,56.83
2019-05-10T10:23:46.773Z,60.59
2019-05-10T10:26:18.562Z,57.32
2019-05-10T10:28:49.776Z,54.08
2019-05-10T10:31:27.027Z,53.17
2019-05-10T10:33:57.979Z,56.10
2019-05-10T10:36:20.195Z,58.04
2019-05-10T10:38:49.903Z,57.70
2019-05-10T10:41:25.946Z,58.59
2019-05-10T10:43:50.474Z,56.73
2019-05-10T10:46:20.037Z,55.98
2019-05-10T10:48:51.493Z,55.87
2019-05-10T10:51:20.536Z,57.18
2019-05-10T10:53:49.914Z,58.68
2019-05-10T10:56:19.238Z,57.21
2019-05-10T10:58:50.121Z,58.61
2019-05-10T11:01:25.211Z,57.36
2019-05-10T11:03:50.599Z,58.85
2019-05-10T11:06:19.941Z,57.66
2019-05-10T11:08:51.703Z,59.12
2019-05-10T11:11:20.304Z,60.60
2019-05-10T11:13:57.968Z,62.09
2019-05-10T11:16:20.827Z,63.41
2019-05-10T11:18:51.963Z,63.87
2019-05-10T11:21:23.426Z,63.54
2019-05-10T11:23:52.470Z,63.42
2019-05-10T11:26:21.856Z,64.33
2019-05-10T11:28:51.476Z,67.31
2019-05-10T11:31:21.444Z,65.20
2019-05-10T11:33:56.099Z,61.56
2019-05-10T11:36:21.859Z,60.76
2019-05-10T11:38:56.596Z,59.23
2019-05-10T11:41:24.636Z,60.62
2019-05-10T11:43:57.946Z,59.55
2019-05-10T11:46:27.831Z,58.92
2019-05-10T11:48:55.311Z,56.74
2019-05-10T11:51:24.630Z,53.81
2019-05-10T11:53:55.390Z,53.98
2019-05-10T11:56:27.762Z,55.88
2019-05-10T11:58:56.040Z,56.05
2019-05-10T12:01:25.366Z,57.18
2019-05-10T12:03:54.693Z,57.51
2019-05-10T12:06:24.012Z,58.60
2019-05-10T12:09:00.811Z,56.69
2019-05-10T12:11:32.480Z,58.58
2019-05-10T12:13:57.541Z,56.69
2019-05-10T12:16:26.414Z,56.78
2019-05-10T12:21:27.515Z,59.02
2019-05-10T12:23:57.053Z,64.55
2019-05-10T12:26:36.094Z,59.81
2019-05-10T12:29:02.576Z,63.56
2019-05-10T12:31:53.361Z,66.45
2019-05-10T12:34:30.998Z,70.41
2019-05-10T12:37:08.240Z,75.43
2019-05-10T12:39:41.367Z,70.97
2019-05-10T12:42:11.342Z,73.42
2019-05-10T12:45:01.291Z,70.54
2019-05-10T12:47:33.654Z,68.48
2019-05-10T12:50:26.221Z,68.48
2019-05-10T12:53:03.616Z,67.13
2019-05-10T12:55:45.678Z,70.38
2019-05-10T12:58:15.001Z,65.58
2019-05-10T13:00:46.335Z,64.87
2019-05-10T13:03:25.176Z,70.95
2019-05-10T13:05:57.485Z,68.57
2019-05-10T13:08:26.817Z,74.16
2019-05-10T13:10:56.147Z,71.27
2019-05-10T13:13:29.743Z,67.77
2019-05-10T13:16:15.615Z,72.48
2019-05-10T13:18:51.725Z,75.62
2019-05-10T13:21:23.188Z,76.59
2019-05-10T13:23:58.016Z,74.81
2019-05-10T13:26:27.350Z,73.29
2019-05-10T13:29:02.084Z,70.70
2019-05-10T13:31:41.840Z,72.50
2019-05-10T13:34:09.956Z,76.22
2019-05-10T13:36:39.367Z,76.15
2019-05-10T13:39:28.040Z,93.35
2019-05-10T13:44:47.747Z,100.00
2019-05-10T13:47:28.874Z,100.00
2019-05-10T13:50:10.482Z,100.00
2019-05-10T13:52:52.420Z,100.00
2019-05-10T13:55:34.087Z,100.00
2019-05-10T13:58:03.433Z,100.00
2019-05-10T14:00:52.113Z,100.00
2019-05-10T14:03:21.459Z,100.00
2019-05-10T14:05:50.795Z,100.00
2019-05-10T14:08:20.131Z,100.00
2019-05-10T14:10:49.911Z,100.00
2019-05-10T14:13:19.268Z,100.00
2019-05-10T14:15:48.610Z,100.00
2019-05-10T14:18:17.941Z,100.00
2019-05-10T14:20:47.268Z,100.00
2019-05-10T14:23:17.982Z,100.00
2019-05-10T14:25:47.415Z,100.00
2019-05-10T14:28:17.473Z,100.00
2019-05-10T14:30:56.669Z,100.00
2019-05-10T14:33:17.901Z,100.00
2019-05-10T14:35:47.505Z,100.00
2019-05-10T14:38:16.838Z,100.00
2019-05-10T14:40:46.195Z,100.00
2019-05-10T14:43:15.500Z,99.98
2019-05-10T14:45:45.207Z,100.00
2019-05-10T14:48:14.538Z,100.00
2019-05-10T14:50:46.649Z,100.00
2019-05-10T14:53:19.972Z,97.00
2019-05-10T14:55:46.187Z,97.00
2019-05-10T14:58:15.526Z,96.51
2019-05-10T15:00:44.850Z,89.77
2019-05-10T15:03:14.195Z,87.21
2019-05-10T15:05:43.525Z,85.80
2019-05-10T15:08:12.842Z,84.09
2019-05-10T15:10:42.197Z,86.09
2019-05-10T15:13:11.518Z,77.26
2019-05-10T15:15:40.869Z,79.59
2019-05-10T15:18:10.183Z,71.91
2019-05-10T15:20:39.506Z,75.57
2019-05-10T15:23:08.841Z,70.73
2019-05-10T15:25:38.162Z,74.45
2019-05-10T15:28:07.491Z,80.60
2019-05-10T15:30:42.906Z,70.00
2019-05-10T15:33:07.905Z,66.00
2019-05-10T15:35:37.238Z,76.79
2019-05-10T15:38:06.558Z,78.58
2019-05-10T15:40:38.836Z,74.72
2019-05-10T15:43:10.633Z,76.46
2019-05-10T15:45:38.223Z,73.01
2019-05-10T15:48:07.547Z,74.64
2019-05-10T15:50:38.633Z,69.68
2019-05-10T15:53:08.014Z,70.12
2019-05-10T15:55:37.332Z,71.26
2019-05-10T15:58:06.661Z,73.98
2019-05-10T16:00:39.293Z,77.19
2019-05-10T16:03:07.044Z,78.74
2019-05-10T16:05:43.597Z,73.87
2019-05-10T16:08:07.403Z,77.71
2019-05-10T16:10:39.458Z,75.80
2019-05-10T16:13:07.787Z,82.03
2019-05-10T16:15:37.111Z,70.70
2019-05-10T16:18:06.436Z,74.55
2019-05-10T16:20:37.097Z,77.03
2019-05-10T16:23:08.844Z,81.69
2019-05-10T16:25:41.985Z,80.92
2019-05-10T16:28:08.805Z,75.70
2019-05-10T16:30:38.485Z,72.79
2019-05-10T16:33:09.879Z,75.44
2019-05-10T16:35:39.297Z,70.62
2019-05-10T16:38:08.663Z,69.83
2019-05-10T16:40:38.005Z,72.36
2019-05-10T16:43:13.502Z,73.53
2019-05-10T16:45:38.673Z,77.22
2019-05-10T16:48:08.078Z,77.47
2019-05-10T16:50:37.321Z,76.67
2019-05-10T16:53:08.195Z,74.55
2019-05-10T16:55:40.675Z,71.89
2019-05-10T16:58:09.467Z,76.22
2019-05-10T17:00:40.661Z,78.64
2019-05-10T17:03:13.110Z,80.19
2019-05-10T17:05:53.115Z,77.61
2019-05-10T17:08:12.863Z,84.11
2019-05-10T17:10:42.192Z,83.86
2019-05-10T17:13:13.768Z,82.15
2019-05-10T17:15:43.496Z,82.35
2019-05-10T17:18:17.682Z,87.89
2019-05-10T17:20:45.458Z,85.62
2019-05-10T17:23:15.182Z,85.33
2019-05-10T17:25:44.755Z,81.57
2019-05-10T17:28:14.099Z,80.43
2019-05-10T17:30:44.910Z,84.90
2019-05-10T17:33:14.339Z,86.23
2019-05-10T17:35:44.217Z,83.39
2019-05-10T17:38:14.802Z,91.42
2019-05-10T17:40:47.780Z,91.86
2019-05-10T17:43:20.791Z,92.86
2019-05-10T17:45:47.387Z,85.38
2019-05-10T17:48:16.722Z,81.75
2019-05-10T17:51:04.801Z,83.76
2019-05-10T17:53:34.597Z,88.48
2019-05-10T17:56:04.050Z,89.84
2019-05-10T17:58:34.877Z,86.70
2019-05-10T18:01:04.304Z,88.65
2019-05-10T18:03:33.626Z,89.09
2019-05-10T18:06:03.253Z,85.42
2019-05-10T18:08:32.588Z,87.96
2019-05-10T18:11:03.965Z,91.20
2019-05-10T18:13:35.676Z,92.66
2019-05-10T18:16:04.509Z,96.69
2019-05-10T18:18:42.784Z,96.22
2019-05-10T18:21:07.057Z,99.32
2019-05-10T18:23:36.406Z,100.00
2019-05-10T18:26:05.795Z,100.00
2019-05-10T18:28:35.141Z,100.00
2019-05-10T18:31:04.515Z,100.00
2019-05-10T18:33:33.829Z,100.00
2019-05-10T18:36:03.175Z,100.00
2019-05-10T18:38:37.225Z,100.00
2019-05-10T18:41:05.496Z,100.00
2019-05-10T18:43:35.378Z,99.24
2019-05-10T18:46:05.617Z,99.24
2019-05-10T18:48:34.947Z,100.00
2019-05-10T18:51:04.518Z,100.00
2019-05-10T18:53:34.123Z,100.00
2019-05-10T18:56:03.462Z,100.00
2019-05-10T18:58:32.862Z,100.00
2019-05-10T19:01:02.575Z,100.00
2019-05-10T19:03:33.822Z,100.00
2019-05-10T19:06:10.750Z,100.00
2019-05-10T19:08:34.082Z,100.00
2019-05-10T19:11:04.381Z,100.00
2019-05-10T19:13:40.219Z,100.00
2019-05-10T19:16:05.152Z,100.00
2019-05-10T19:18:34.483Z,100.00
2019-05-10T19:21:03.893Z,99.58
2019-05-10T19:23:33.234Z,99.58
2019-05-10T19:26:02.569Z,99.40
2019-05-10T19:28:31.907Z,100.00
2019-05-10T19:31:02.012Z,97.12
2019-05-10T19:33:36.371Z,97.12
2019-05-10T19:36:02.683Z,98.82
2019-05-10T19:38:32.011Z,96.87
2019-05-10T19:41:01.359Z,100.00
2019-05-10T19:43:30.687Z,100.00
2019-05-10T19:46:00.031Z,100.00
2019-05-10T19:48:35.109Z,100.00
2019-05-10T19:51:02.815Z,100.00
2019-05-10T19:53:31.445Z,100.00
2019-05-10T19:56:03.974Z,100.00
2019-05-10T19:58:33.911Z,100.00
2019-05-10T20:01:03.394Z,100.00
2019-05-10T20:03:32.967Z,100.00
2019-05-10T20:06:02.306Z,100.00
2019-05-10T20:08:31.661Z,100.00
2019-05-10T20:11:00.993Z,100.00
2019-05-10T20:13:30.345Z,100.00
2019-05-10T20:16:01.377Z,100.00
2019-05-10T20:18:30.900Z,100.00
2019-05-10T20:21:00.229Z,100.00
2019-05-10T20:23:29.566Z,100.00
2019-05-10T20:25:59.528Z,100.00
2019-05-10T20:28:28.879Z,100.00
2019-05-10T20:30:58.216Z,100.00
2019-05-10T20:33:27.547Z,100.00
2019-05-10T20:35:56.888Z,100.00
2019-05-10T20:38:26.230Z,100.00
2019-05-10T20:40:55.565Z,100.00
2019-05-10T20:43:24.914Z,100.00
2019-05-10T20:45:54.287Z,100.00
2019-05-10T20:48:23.580Z,100.00
2019-05-10T20:50:52.929Z,100.00
2019-05-10T20:53:22.358Z,100.00
2019-05-10T20:55:51.709Z,100.00
2019-05-10T20:58:21.048Z,100.00
2019-05-10T21:00:50.397Z,100.00
2019-05-10T21:03:19.763Z,100.00
2019-05-10T21:05:49.095Z,100.00
2019-05-10T21:08:18.443Z,100.00
2019-05-10T21:10:47.771Z,100.00
2019-05-10T21:13:17.109Z,100.00
2019-05-10T21:15:46.457Z,100.00
2019-05-10T21:18:15.807Z,100.00
2019-05-10T21:20:45.163Z,100.00
2019-05-10T21:23:14.496Z,100.00
2019-05-10T21:25:43.828Z,100.00
2019-05-10T21:28:13.178Z,100.00
2019-05-10T21:30:42.532Z,100.00
2019-05-10T21:33:11.891Z,100.00
2019-05-10T21:35:41.208Z,100.00
2019-05-10T21:38:10.546Z,100.00
2019-05-10T21:40:40.129Z,100.00
2019-05-10T21:43:09.470Z,100.00
2019-05-10T21:45:38.824Z,100.00
2019-05-10T21:48:08.157Z,100.00
2019-05-10T21:50:37.502Z,100.00
2019-05-10T21:53:06.988Z,100.00
2019-05-10T21:55:36.327Z,100.00
2019-05-10T21:58:05.679Z,100.00
2019-05-10T22:00:39.601Z,100.00
2019-05-10T22:03:09.216Z,100.00
2019-05-10T22:05:38.741Z,100.00
2019-05-10T22:08:08.078Z,100.00
2019-05-10T22:10:37.423Z,100.00
2019-05-10T22:13:06.768Z,100.00
2019-05-10T22:15:36.123Z,100.00
2019-05-10T22:18:05.551Z,100.00
2019-05-10T22:20:34.893Z,100.00
2019-05-10T22:23:04.240Z,100.00
2019-05-10T22:25:33.572Z,100.00
2019-05-10T22:28:02.966Z,100.00
2019-05-10T22:30:32.255Z,100.00
2019-05-10T22:33:01.589Z,100.00
2019-05-10T22:35:30.939Z,100.00
2019-05-10T22:38:00.280Z,100.00
2019-05-10T22:40:29.706Z,100.00
2019-05-10T22:42:59.064Z,100.00
2019-05-10T22:45:28.644Z,100.00
2019-05-10T22:47:57.993Z,100.00
2019-05-10T22:50:27.333Z,100.00
2019-05-10T22:52:56.697Z,100.00
2019-05-10T22:55:26.032Z,100.00
2019-05-10T22:57:55.368Z,100.00
2019-05-10T23:00:24.849Z,100.00
2019-05-10T23:02:54.183Z,100.00
2019-05-10T23:05:23.536Z,100.00
2019-05-10T23:07:52.957Z,100.00
2019-05-10T23:10:22.278Z,100.00
2019-05-10T23:12:51.625Z,100.00
2019-05-10T23:15:20.966Z,100.00
2019-05-10T23:17:50.315Z,100.00
2019-05-10T23:20:19.718Z,100.00
2019-05-10T23:22:49.053Z,100.00
2019-05-10T23:25:18.433Z,100.00
2019-05-10T23:27:47.753Z,100.00
2019-05-10T23:30:17.303Z,100.00
2019-05-10T23:32:46.640Z,100.00
2019-05-10T23:35:15.981Z,100.00
2019-05-10T23:37:45.322Z,100.00
2019-05-10T23:40:14.930Z,100.00
2019-05-10T23:42:44.290Z,100.00
2019-05-10T23:45:13.697Z,100.00
2019-05-10T23:47:43.038Z,100.00
2019-05-10T23:50:12.719Z,100.00
2019-05-10T23:52:42.056Z,100.00
2019-05-10T23:55:11.573Z,100.00
2019-05-10T23:57:40.899Z,100.00
