createdAt,value
2023-05-19T00:02:01.289Z,55.48
2023-05-19T00:04:44.728Z,55.87
2023-05-19T00:07:32.100Z,55.94
2023-05-19T00:10:16.690Z,56.09
2023-05-19T00:13:01.721Z,55.93
2023-05-19T00:15:45.150Z,56.08
2023-05-19T00:18:29.903Z,56.24
2023-05-19T00:21:12.922Z,56.19
2023-05-19T00:23:56.194Z,56.45
2023-05-19T00:26:39.183Z,56.30
2023-05-19T00:29:24.350Z,56.24
2023-05-19T00:32:08.676Z,56.21
2023-05-19T00:34:51.625Z,56.19
2023-05-19T00:37:34.629Z,56.52
2023-05-19T00:40:18.002Z,56.65
2023-05-19T00:43:01.036Z,56.84
2023-05-19T00:45:45.661Z,56.82
2023-05-19T00:48:28.679Z,56.97
2023-05-19T00:51:14.674Z,56.92
2023-05-19T00:53:57.795Z,57.26
2023-05-19T00:56:41.819Z,57.31
2023-05-19T00:59:24.781Z,57.20
2023-05-19T01:02:09.143Z,57.28
2023-05-19T01:04:53.547Z,57.38
2023-05-19T01:07:36.783Z,57.50
2023-05-19T01:10:20.158Z,57.41
2023-05-19T01:13:04.582Z,57.60
2023-05-19T01:16:01.111Z,57.71
2023-05-19T01:18:56.189Z,57.67
2023-05-19T01:22:07.950Z,58.30
2023-05-19T01:25:32.877Z,58.65
2023-05-19T01:28:48.607Z,58.79
2023-05-19T01:31:33.182Z,59.57
2023-05-19T01:34:17.977Z,58.70
2023-05-19T01:37:02.789Z,58.74
2023-05-19T01:39:47.079Z,59.03
2023-05-19T01:42:37.251Z,58.83
2023-05-19T01:45:22.145Z,58.98
2023-05-19T01:48:10.685Z,59.11
2023-05-19T01:50:57.313Z,59.10
2023-05-19T01:53:40.289Z,59.28
2023-05-19T01:56:31.668Z,59.35
2023-05-19T01:59:29.544Z,59.15
2023-05-19T02:02:21.942Z,59.36
2023-05-19T02:05:14.701Z,59.51
2023-05-19T02:08:05.480Z,59.58
2023-05-19T02:10:56.454Z,59.61
2023-05-19T02:13:44.778Z,59.33
2023-05-19T02:16:29.780Z,59.49
2023-05-19T02:19:22.159Z,59.73
2023-05-19T02:22:06.772Z,59.61
2023-05-19T02:24:51.802Z,59.89
2023-05-19T02:27:35.299Z,59.65
2023-05-19T02:30:18.651Z,59.85
2023-05-19T02:33:01.775Z,59.67
2023-05-19T02:35:44.708Z,59.64
2023-05-19T02:38:28.971Z,59.85
2023-05-19T02:41:11.902Z,59.68
2023-05-19T02:43:54.890Z,59.73
2023-05-19T02:46:37.830Z,59.74
2023-05-19T02:49:20.948Z,59.65
2023-05-19T02:52:04.142Z,60.01
2023-05-19T02:54:48.406Z,60.02
2023-05-19T02:57:33.170Z,59.90
2023-05-19T03:00:17.068Z,59.90
2023-05-19T03:03:03.127Z,59.56
2023-05-19T03:05:46.260Z,59.52
2023-05-19T03:08:29.686Z,59.84
2023-05-19T03:11:15.413Z,59.61
2023-05-19T03:13:58.444Z,60.11
2023-05-19T03:16:42.306Z,60.18
2023-05-19T03:19:25.967Z,60.36
2023-05-19T03:22:08.974Z,60.56
2023-05-19T03:24:53.396Z,60.76
2023-05-19T03:27:38.276Z,60.96
2023-05-19T03:30:22.300Z,60.83
2023-05-19T03:33:20.812Z,60.89
2023-05-19T03:36:04.573Z,60.89
2023-05-19T03:38:51.818Z,60.98
2023-05-19T03:41:34.949Z,61.15
2023-05-19T03:44:20.257Z,61.08
2023-05-19T03:47:03.251Z,61.26
2023-05-19T03:50:12.099Z,61.21
2023-05-19T03:53:10.722Z,61.06
2023-05-19T03:55:57.037Z,61.04
2023-05-19T03:58:41.061Z,61.17
2023-05-19T04:01:25.335Z,61.07
2023-05-19T04:04:08.540Z,61.19
2023-05-19T04:06:51.568Z,61.09
2023-05-19T04:09:35.606Z,61.34
2023-05-19T04:12:18.543Z,61.01
2023-05-19T04:15:01.645Z,61.36
2023-05-19T04:17:46.068Z,61.21
2023-05-19T04:20:29.244Z,61.49
2023-05-19T04:23:12.220Z,61.42
2023-05-19T04:25:57.178Z,61.54
2023-05-19T04:28:42.381Z,61.65
2023-05-19T04:31:25.466Z,61.68
2023-05-19T04:34:10.064Z,62.11
2023-05-19T04:36:53.691Z,62.08
2023-05-19T04:39:41.418Z,62.05
2023-05-19T04:42:26.209Z,61.94
2023-05-19T04:45:12.457Z,62.11
2023-05-19T04:47:58.660Z,62.06
2023-05-19T04:50:43.294Z,62.24
2023-05-19T04:53:26.788Z,61.96
2023-05-19T04:56:11.460Z,61.96
2023-05-19T04:58:54.836Z,62.04
2023-05-19T05:01:40.879Z,62.01
2023-05-19T05:04:26.508Z,61.70
2023-05-19T05:07:11.723Z,62.00
2023-05-19T05:09:55.457Z,61.86
2023-05-19T05:12:38.907Z,61.67
2023-05-19T05:15:24.306Z,61.66
2023-05-19T05:18:08.468Z,61.83
2023-05-19T05:20:52.062Z,61.63
2023-05-19T05:23:37.780Z,61.76
2023-05-19T05:26:23.503Z,61.90
2023-05-19T05:29:10.973Z,61.87
2023-05-19T05:31:54.326Z,61.96
2023-05-19T05:34:40.304Z,61.74
2023-05-19T05:37:23.300Z,61.97
2023-05-19T05:40:09.737Z,62.08
2023-05-19T05:42:52.921Z,61.95
2023-05-19T05:45:37.501Z,62.54
2023-05-19T05:48:21.908Z,62.30
2023-05-19T05:51:07.187Z,62.04
2023-05-19T05:53:52.564Z,62.24
2023-05-19T05:56:41.241Z,61.71
2023-05-19T05:59:25.559Z,61.93
2023-05-19T06:02:08.597Z,61.98
2023-05-19T06:04:51.736Z,61.80
2023-05-19T06:07:34.968Z,62.03
2023-05-19T06:10:18.149Z,62.07
2023-05-19T06:13:02.908Z,61.94
2023-05-19T06:15:46.712Z,61.67
2023-05-19T06:18:37.303Z,62.34
2023-05-19T06:21:20.603Z,61.91
2023-05-19T06:24:03.731Z,61.53
2023-05-19T06:26:46.754Z,61.63
2023-05-19T06:29:31.166Z,61.48
2023-05-19T06:32:18.749Z,61.60
2023-05-19T06:35:02.313Z,61.54
2023-05-19T06:37:46.742Z,61.19
2023-05-19T06:40:30.971Z,61.07
2023-05-19T06:43:14.116Z,61.15
2023-05-19T06:46:18.789Z,61.06
2023-05-19T06:49:03.749Z,61.03
2023-05-19T06:51:52.718Z,60.70
2023-05-19T06:54:37.750Z,60.68
2023-05-19T06:57:21.174Z,60.53
2023-05-19T07:00:05.374Z,60.36
2023-05-19T07:02:49.915Z,60.35
2023-05-19T07:05:34.514Z,60.36
2023-05-19T07:08:18.012Z,60.18
2023-05-19T07:11:01.369Z,60.47
2023-05-19T07:13:44.998Z,60.22
2023-05-19T07:16:29.623Z,59.64
2023-05-19T07:19:14.064Z,59.82
2023-05-19T07:21:57.132Z,59.54
2023-05-19T07:24:47.017Z,59.36
2023-05-19T07:27:36.758Z,58.82
2023-05-19T07:30:19.978Z,59.00
2023-05-19T07:33:03.021Z,58.62
2023-05-19T07:35:47.615Z,58.92
2023-05-19T07:38:34.595Z,58.85
2023-05-19T07:41:17.641Z,58.14
2023-05-19T07:44:00.722Z,58.29
2023-05-19T07:46:44.108Z,58.21
2023-05-19T07:49:27.116Z,57.83
2023-05-19T07:52:12.153Z,57.52
2023-05-19T07:54:55.762Z,57.46
2023-05-19T07:57:39.461Z,56.96
2023-05-19T08:00:22.876Z,56.75
2023-05-19T08:03:07.992Z,57.02
2023-05-19T08:05:50.872Z,56.04
2023-05-19T08:08:35.328Z,55.98
2023-05-19T08:11:18.254Z,56.18
2023-05-19T08:14:01.348Z,55.78
2023-05-19T08:16:46.071Z,54.94
2023-05-19T08:19:29.581Z,54.97
2023-05-19T08:22:12.616Z,55.32
2023-05-19T08:24:57.044Z,54.57
2023-05-19T08:27:39.944Z,53.91
2023-05-19T08:30:23.417Z,54.49
2023-05-19T08:33:06.483Z,54.03
2023-05-19T08:35:50.803Z,54.17
2023-05-19T08:38:33.737Z,53.08
2023-05-19T08:41:18.537Z,53.32
2023-05-19T08:44:01.510Z,53.53
2023-05-19T08:46:44.568Z,53.58
2023-05-19T08:49:29.248Z,52.98
2023-05-19T08:52:21.067Z,53.13
2023-05-19T08:55:09.883Z,53.37
2023-05-19T08:57:54.635Z,53.33
2023-05-19T09:00:37.669Z,52.22
2023-05-19T09:03:23.858Z,52.17
2023-05-19T09:06:08.779Z,52.18
2023-05-19T09:08:51.676Z,51.60
2023-05-19T09:11:37.524Z,51.97
2023-05-19T09:14:21.966Z,52.07
2023-05-19T09:17:05.709Z,51.28
2023-05-19T09:19:49.371Z,50.73
2023-05-19T09:22:33.450Z,50.86
2023-05-19T09:25:20.751Z,50.58
2023-05-19T09:28:03.732Z,50.40
2023-05-19T09:30:49.807Z,50.09
2023-05-19T09:33:34.994Z,50.13
2023-05-19T09:36:17.979Z,49.59
2023-05-19T09:39:00.929Z,48.69
2023-05-19T09:41:44.325Z,49.24
2023-05-19T09:44:29.799Z,49.30
2023-05-19T09:47:16.451Z,47.77
2023-05-19T09:49:59.641Z,47.99
2023-05-19T09:52:45.176Z,48.18
2023-05-19T09:55:30.824Z,47.75
2023-05-19T09:58:18.099Z,47.15
2023-05-19T10:01:02.393Z,47.30
2023-05-19T10:03:46.889Z,46.79
2023-05-19T10:06:30.260Z,46.59
2023-05-19T10:09:14.009Z,46.54
2023-05-19T10:11:58.343Z,46.65
2023-05-19T10:14:41.859Z,46.96
2023-05-19T10:17:27.096Z,45.72
2023-05-19T10:20:14.237Z,44.83
2023-05-19T10:22:57.513Z,44.58
2023-05-19T10:25:41.817Z,44.36
2023-05-19T10:28:28.277Z,43.86
2023-05-19T10:31:18.868Z,43.59
2023-05-19T10:34:15.137Z,42.77
2023-05-19T10:37:10.700Z,42.76
2023-05-19T10:39:55.600Z,41.04
2023-05-19T10:42:46.325Z,40.72
2023-05-19T10:45:35.941Z,41.50
2023-05-19T10:48:21.605Z,41.46
2023-05-19T10:51:05.279Z,39.05
2023-05-19T10:53:50.291Z,38.53
2023-05-19T10:56:35.003Z,38.63
2023-05-19T10:59:37.905Z,39.13
2023-05-19T11:02:39.969Z,39.24
2023-05-19T11:05:30.248Z,37.84
2023-05-19T11:08:14.177Z,39.44
2023-05-19T11:10:58.749Z,39.35
2023-05-19T11:13:42.190Z,38.21
2023-05-19T11:16:29.953Z,39.56
2023-05-19T11:19:19.974Z,39.49
2023-05-19T11:22:10.921Z,40.02
2023-05-19T11:24:56.025Z,39.53
2023-05-19T11:27:40.978Z,39.81
2023-05-19T11:30:24.393Z,40.03
2023-05-19T11:33:07.758Z,39.66
2023-05-19T11:35:52.036Z,39.54
2023-05-19T11:38:36.888Z,40.21
2023-05-19T11:41:20.868Z,40.87
2023-05-19T11:44:10.472Z,39.88
2023-05-19T11:46:53.622Z,41.04
2023-05-19T11:49:36.749Z,41.57
2023-05-19T11:52:23.189Z,41.06
2023-05-19T11:55:07.656Z,41.74
2023-05-19T12:00:47.894Z,41.60
2023-05-19T12:03:33.091Z,41.22
2023-05-19T12:06:17.534Z,41.94
2023-05-19T12:09:01.024Z,41.46
2023-05-19T12:11:44.812Z,40.88
2023-05-19T12:14:32.115Z,40.04
2023-05-19T12:17:19.853Z,40.45
2023-05-19T12:20:05.014Z,40.22
2023-05-19T12:22:48.951Z,39.76
2023-05-19T12:25:33.130Z,39.58
2023-05-19T12:28:17.674Z,39.69
2023-05-19T12:31:01.053Z,39.82
2023-05-19T12:33:47.352Z,39.98
2023-05-19T12:36:31.906Z,40.46
2023-05-19T12:39:15.595Z,39.29
2023-05-19T12:42:02.976Z,40.14
2023-05-19T12:44:47.768Z,40.73
2023-05-19T12:47:34.718Z,40.65
2023-05-19T12:50:45.780Z,39.94
2023-05-19T12:53:31.187Z,40.53
2023-05-19T12:56:15.339Z,40.03
2023-05-19T12:58:58.310Z,39.60
2023-05-19T13:01:41.287Z,38.86
2023-05-19T13:04:24.490Z,39.07
2023-05-19T13:07:08.929Z,39.65
2023-05-19T13:09:51.850Z,39.33
2023-05-19T13:12:34.930Z,39.24
2023-05-19T13:15:18.941Z,38.60
2023-05-19T13:20:46.571Z,39.33
2023-05-19T13:23:30.905Z,38.90
2023-05-19T13:26:14.590Z,38.80
2023-05-19T13:28:57.668Z,38.66
2023-05-19T13:31:40.796Z,39.35
2023-05-19T13:34:23.889Z,39.31
2023-05-19T13:37:10.058Z,39.28
2023-05-19T13:39:54.422Z,39.17
2023-05-19T13:42:38.078Z,39.15
2023-05-19T13:45:21.612Z,39.39
2023-05-19T13:48:06.987Z,38.97
2023-05-19T13:50:52.534Z,39.37
2023-05-19T13:53:35.630Z,39.70
2023-05-19T13:56:19.950Z,39.60
2023-05-19T13:59:04.018Z,39.61
2023-05-19T14:01:48.225Z,39.02
2023-05-19T14:04:31.126Z,38.49
2023-05-19T14:07:14.144Z,38.32
2023-05-19T14:09:57.734Z,37.93
2023-05-19T14:13:08.010Z,37.75
2023-05-19T14:15:45.684Z,38.34
2023-05-19T14:18:28.997Z,38.62
2023-05-19T14:21:11.930Z,38.37
2023-05-19T14:23:54.887Z,37.99
2023-05-19T14:26:37.979Z,38.50
2023-05-19T14:29:22.355Z,38.72
2023-05-19T14:32:05.987Z,39.14
2023-05-19T14:34:52.763Z,38.61
2023-05-19T14:37:35.890Z,38.51
2023-05-19T14:40:20.044Z,38.37
2023-05-19T14:43:02.997Z,37.92
2023-05-19T14:45:47.271Z,38.03
2023-05-19T14:48:30.971Z,39.10
2023-05-19T14:51:14.624Z,38.62
2023-05-19T14:53:57.552Z,39.03
2023-05-19T14:56:40.470Z,39.16
2023-05-19T14:59:23.993Z,39.96
2023-05-19T15:02:08.432Z,40.58
2023-05-19T15:04:51.417Z,40.14
2023-05-19T15:07:34.676Z,40.16
2023-05-19T15:10:17.991Z,40.77
2023-05-19T15:13:01.780Z,40.89
2023-05-19T15:15:44.718Z,40.66
2023-05-19T15:18:28.995Z,41.16
2023-05-19T15:21:12.778Z,41.56
2023-05-19T15:23:56.640Z,41.52
2023-05-19T15:26:39.703Z,41.58
2023-05-19T15:29:23.021Z,41.93
2023-05-19T15:32:06.925Z,42.70
2023-05-19T15:34:51.251Z,43.22
2023-05-19T15:37:34.440Z,43.19
2023-05-19T15:40:17.561Z,43.01
2023-05-19T15:43:00.648Z,43.29
2023-05-19T15:45:43.674Z,42.59
2023-05-19T15:48:28.830Z,43.17
2023-05-19T15:51:13.245Z,42.83
2023-05-19T15:53:56.239Z,43.13
2023-05-19T15:56:39.486Z,43.22
2023-05-19T15:59:22.421Z,43.62
2023-05-19T16:02:15.183Z,43.50
2023-05-19T16:05:03.637Z,44.16
2023-05-19T16:07:48.025Z,44.28
2023-05-19T16:10:31.880Z,44.03
2023-05-19T16:13:15.018Z,44.45
2023-05-19T16:15:58.026Z,44.57
2023-05-19T16:18:41.299Z,44.40
2023-05-19T16:21:24.258Z,44.80
2023-05-19T16:24:09.145Z,45.08
2023-05-19T16:26:53.893Z,45.47
2023-05-19T16:29:36.964Z,45.13
2023-05-19T16:32:20.083Z,45.51
2023-05-19T16:35:03.281Z,45.36
2023-05-19T16:37:46.386Z,45.90
2023-05-19T16:40:31.130Z,46.17
2023-05-19T16:43:14.064Z,47.02
2023-05-19T16:45:57.095Z,46.59
2023-05-19T16:48:40.140Z,46.85
2023-05-19T16:51:23.297Z,47.19
2023-05-19T16:54:06.289Z,47.18
2023-05-19T16:56:51.107Z,47.22
2023-05-19T16:59:33.862Z,48.29
2023-05-19T17:02:16.818Z,47.22
2023-05-19T17:05:00.145Z,47.68
2023-05-19T17:07:43.236Z,47.82
2023-05-19T17:10:26.266Z,47.99
2023-05-19T17:13:11.240Z,48.47
2023-05-19T17:15:54.437Z,48.16
2023-05-19T17:18:37.477Z,48.42
2023-05-19T17:21:20.474Z,48.74
2023-05-19T17:24:03.446Z,49.00
2023-05-19T17:26:46.489Z,49.31
2023-05-19T17:29:30.831Z,49.86
2023-05-19T17:32:13.877Z,49.57
2023-05-19T17:34:57.005Z,49.48
2023-05-19T17:37:39.980Z,50.00
2023-05-19T17:40:22.906Z,50.07
2023-05-19T17:43:06.342Z,50.52
2023-05-19T17:45:50.785Z,50.54
2023-05-19T17:48:33.947Z,51.04
2023-05-19T17:51:17.042Z,51.26
2023-05-19T17:54:00.586Z,51.46
2023-05-19T17:56:46.533Z,51.34
2023-05-19T17:59:30.113Z,51.56
2023-05-19T18:02:15.241Z,51.87
2023-05-19T18:04:58.716Z,52.07
2023-05-19T18:07:43.782Z,52.13
2023-05-19T18:10:28.400Z,52.48
2023-05-19T18:13:14.048Z,52.88
2023-05-19T18:16:00.764Z,52.84
2023-05-19T18:18:50.507Z,53.00
2023-05-19T18:21:33.805Z,53.16
2023-05-19T18:24:16.789Z,53.58
2023-05-19T18:26:59.707Z,53.24
2023-05-19T18:29:43.793Z,53.49
2023-05-19T18:32:26.792Z,53.74
2023-05-19T18:35:11.694Z,53.73
2023-05-19T18:37:56.425Z,53.88
2023-05-19T18:40:39.312Z,55.32
2023-05-19T18:43:22.253Z,54.32
2023-05-19T18:46:05.333Z,54.74
2023-05-19T18:48:49.813Z,54.83
2023-05-19T18:51:36.055Z,54.97
2023-05-19T18:54:20.354Z,55.22
2023-05-19T18:57:04.094Z,54.90
2023-05-19T18:59:47.140Z,54.98
2023-05-19T19:02:30.298Z,55.44
2023-05-19T19:05:13.946Z,55.30
2023-05-19T19:07:58.239Z,55.41
2023-05-19T19:10:41.220Z,56.02
2023-05-19T19:13:24.261Z,56.65
2023-05-19T19:16:07.888Z,56.59
2023-05-19T19:18:50.952Z,56.44
2023-05-19T19:21:34.075Z,56.62
2023-05-19T19:24:18.505Z,56.74
2023-05-19T19:27:01.775Z,56.90
2023-05-19T19:29:44.817Z,57.25
2023-05-19T19:32:28.141Z,57.88
2023-05-19T19:35:12.106Z,58.03
2023-05-19T19:37:54.998Z,57.58
2023-05-19T19:40:40.118Z,58.34
2023-05-19T19:43:24.109Z,58.21
2023-05-19T19:46:09.049Z,57.98
2023-05-19T19:48:52.303Z,58.11
2023-05-19T19:51:35.490Z,58.31
2023-05-19T19:54:19.580Z,58.27
2023-05-19T19:57:03.946Z,58.24
2023-05-19T19:59:46.997Z,58.14
2023-05-19T20:02:29.992Z,58.23
2023-05-19T20:05:13.498Z,58.43
2023-05-19T20:07:56.855Z,58.57
2023-05-19T20:10:39.810Z,58.64
2023-05-19T20:13:24.457Z,58.66
2023-05-19T20:16:08.125Z,58.73
2023-05-19T20:18:51.841Z,58.80
2023-05-19T20:21:34.885Z,59.44
2023-05-19T20:24:17.814Z,59.86
2023-05-19T20:27:00.873Z,59.80
2023-05-19T20:29:46.977Z,60.41
2023-05-19T20:32:30.906Z,60.03
2023-05-19T20:35:14.352Z,60.38
2023-05-19T20:37:57.985Z,60.72
2023-05-19T20:40:40.910Z,60.75
2023-05-19T20:43:24.844Z,60.58
2023-05-19T20:46:09.199Z,61.06
2023-05-19T20:48:52.890Z,60.96
2023-05-19T20:51:35.925Z,60.50
2023-05-19T20:54:19.626Z,61.25
2023-05-19T20:57:07.071Z,60.98
2023-05-19T20:59:50.037Z,60.87
2023-05-19T21:02:34.319Z,60.90
2023-05-19T21:05:17.806Z,60.91
2023-05-19T21:08:00.785Z,61.12
2023-05-19T21:10:43.751Z,61.10
2023-05-19T21:13:26.617Z,61.06
2023-05-19T21:16:10.011Z,61.51
2023-05-19T21:18:54.318Z,61.86
2023-05-19T21:21:38.368Z,61.39
2023-05-19T21:24:21.270Z,61.43
2023-05-19T21:27:04.549Z,61.64
2023-05-19T21:29:47.464Z,61.47
2023-05-19T21:32:30.462Z,61.70
2023-05-19T21:35:15.067Z,61.82
2023-05-19T21:37:58.254Z,62.66
2023-05-19T21:40:42.588Z,61.70
2023-05-19T21:43:26.000Z,61.81
2023-05-19T21:46:09.110Z,61.56
2023-05-19T21:48:52.006Z,61.56
2023-05-19T21:51:36.773Z,61.88
2023-05-19T21:54:19.520Z,62.59
2023-05-19T21:57:02.481Z,61.99
2023-05-19T21:59:46.023Z,61.85
2023-05-19T22:02:29.287Z,61.93
2023-05-19T22:05:12.426Z,62.07
2023-05-19T22:07:56.760Z,62.46
2023-05-19T22:10:39.696Z,62.55
2023-05-19T22:13:22.717Z,62.82
2023-05-19T22:16:06.287Z,62.87
2023-05-19T22:18:49.259Z,62.95
2023-05-19T22:21:32.428Z,63.38
2023-05-19T22:24:18.530Z,63.35
2023-05-19T22:27:01.471Z,63.49
2023-05-19T22:29:44.413Z,63.77
2023-05-19T22:32:27.408Z,63.64
2023-05-19T22:35:12.546Z,64.18
2023-05-19T22:37:55.444Z,63.77
2023-05-19T22:40:40.081Z,63.96
2023-05-19T22:43:22.964Z,64.60
2023-05-19T22:46:06.475Z,64.25
2023-05-19T22:48:49.371Z,65.04
2023-05-19T22:51:33.604Z,64.51
2023-05-19T22:54:16.637Z,64.28
2023-05-19T22:57:01.524Z,64.22
2023-05-19T22:59:44.455Z,64.36
2023-05-19T23:02:27.922Z,64.55
2023-05-19T23:05:11.397Z,64.58
2023-05-19T23:07:54.398Z,64.43
2023-05-19T23:10:37.310Z,64.78
2023-05-19T23:13:21.564Z,64.78
2023-05-19T23:16:06.691Z,64.78
2023-05-19T23:18:49.655Z,64.93
2023-05-19T23:21:32.844Z,64.78
2023-05-19T23:24:15.838Z,64.92
2023-05-19T23:26:58.735Z,64.93
2023-05-19T23:29:43.180Z,65.29
2023-05-19T23:32:26.123Z,64.81
2023-05-19T23:35:13.440Z,65.23
2023-05-19T23:37:56.684Z,65.02
2023-05-19T23:40:39.604Z,64.88
2023-05-19T23:43:22.678Z,65.15
2023-05-19T23:46:07.024Z,65.01
2023-05-19T23:48:50.647Z,65.02
2023-05-19T23:51:33.708Z,65.16
2023-05-19T23:54:16.635Z,65.08
2023-05-19T23:57:00.123Z,64.91
2023-05-19T23:59:43.160Z,65.01
