createdAt,value
2023-10-10T00:02:26.250Z,99566.63
2023-10-10T00:04:56.196Z,99564.16
2023-10-10T00:07:28.893Z,99555.84
2023-10-10T00:09:57.540Z,99561.38
2023-10-10T00:12:30.540Z,99563.84
2023-10-10T00:14:59.736Z,99559.97
2023-10-10T00:17:36.173Z,99552.97
2023-10-10T00:20:18.794Z,99558.22
2023-10-10T00:22:49.496Z,99567.38
2023-10-10T00:25:29.785Z,99558.72
2023-10-10T00:28:01.160Z,99562.03
2023-10-10T00:30:35.051Z,99559.25
2023-10-10T00:33:04.935Z,99560.41
2023-10-10T00:35:33.706Z,99562.94
2023-10-10T00:38:06.600Z,99563.25
2023-10-10T00:40:39.992Z,99565.81
2023-10-10T00:43:14.976Z,99557.59
2023-10-10T00:45:53.209Z,99560.63
2023-10-10T00:48:24.692Z,99563.53
2023-10-10T00:51:07.060Z,99569.06
2023-10-10T00:53:40.480Z,99570.50
2023-10-10T00:56:09.419Z,99571.09
2023-10-10T00:58:39.137Z,99561.94
2023-10-10T01:01:11.586Z,99572.53
2023-10-10T01:03:43.412Z,99572.84
2023-10-10T01:06:25.531Z,99566.75
2023-10-10T01:09:00.815Z,99579.81
2023-10-10T01:11:30.558Z,99578.16
2023-10-10T01:13:59.115Z,99577.34
2023-10-10T01:16:28.679Z,99579.81
2023-10-10T01:18:59.168Z,99575.88
2023-10-10T01:21:34.385Z,99578.38
2023-10-10T01:24:07.689Z,99574.19
2023-10-10T01:26:39.755Z,99589.09
2023-10-10T01:29:24.942Z,99580.47
2023-10-10T01:31:54.147Z,99592.00
2023-10-10T01:34:44.792Z,99582.75
2023-10-10T01:37:30.354Z,99588.25
2023-10-10T01:40:13.334Z,99580.66
2023-10-10T01:42:48.197Z,99578.84
2023-10-10T01:45:20.395Z,99582.84
2023-10-10T01:47:58.988Z,99582.47
2023-10-10T01:50:28.900Z,99580.94
2023-10-10T01:52:59.363Z,99571.06
2023-10-10T01:55:28.837Z,99575.13
2023-10-10T01:57:58.894Z,99574.22
2023-10-10T02:00:28.664Z,99570.84
2023-10-10T02:02:58.209Z,99580.19
2023-10-10T02:05:43.902Z,99587.38
2023-10-10T02:08:18.469Z,99584.09
2023-10-10T02:10:51.506Z,99581.94
2023-10-10T02:13:21.266Z,99580.28
2023-10-10T02:15:49.702Z,99588.94
2023-10-10T02:18:25.213Z,99588.72
2023-10-10T02:20:54.198Z,99588.50
2023-10-10T02:23:33.015Z,99585.50
2023-10-10T02:26:24.972Z,99587.22
2023-10-10T02:29:13.972Z,99582.59
2023-10-10T02:31:47.093Z,99590.41
2023-10-10T02:34:15.741Z,99587.91
2023-10-10T02:36:44.159Z,99584.09
2023-10-10T02:39:28.862Z,99579.19
2023-10-10T02:42:14.657Z,99579.78
2023-10-10T02:44:48.461Z,99575.97
2023-10-10T02:47:31.997Z,99575.75
2023-10-10T02:50:10.979Z,99581.09
2023-10-10T02:52:46.612Z,99582.00
2023-10-10T02:55:23.987Z,99583.44
2023-10-10T02:57:55.382Z,99592.38
2023-10-10T03:00:30.462Z,99587.41
2023-10-10T03:03:00.530Z,99589.16
2023-10-10T03:05:42.152Z,99593.34
2023-10-10T03:08:15.177Z,99587.06
2023-10-10T03:10:55.117Z,99589.63
2023-10-10T03:13:37.405Z,99587.16
2023-10-10T03:16:37.507Z,99583.03
2023-10-10T03:19:23.445Z,99584.75
2023-10-10T03:21:59.891Z,99589.47
2023-10-10T03:24:51.105Z,99585.88
2023-10-10T03:27:37.906Z,99575.88
2023-10-10T03:30:20.259Z,99582.28
2023-10-10T03:33:01.853Z,99576.72
2023-10-10T03:35:53.413Z,99583.41
2023-10-10T03:38:46.958Z,99577.88
2023-10-10T03:41:33.221Z,99581.75
2023-10-10T03:44:20.363Z,99587.63
2023-10-10T03:47:06.645Z,99580.72
2023-10-10T03:49:52.648Z,99578.25
2023-10-10T03:52:38.340Z,99583.81
2023-10-10T03:55:24.988Z,99576.91
2023-10-10T03:58:10.912Z,99583.56
2023-10-10T04:00:58.188Z,99583.88
2023-10-10T04:03:44.119Z,99586.94
2023-10-10T04:06:29.993Z,99586.41
2023-10-10T04:09:16.054Z,99581.16
2023-10-10T04:12:01.990Z,99589.81
2023-10-10T04:14:47.826Z,99580.91
2023-10-10T04:17:40.399Z,99582.03
2023-10-10T04:20:27.341Z,99579.25
2023-10-10T04:23:13.398Z,99574.03
2023-10-10T04:25:59.560Z,99580.38
2023-10-10T04:28:45.332Z,99573.19
2023-10-10T04:31:31.318Z,99577.59
2023-10-10T04:34:18.724Z,99574.81
2023-10-10T04:37:04.392Z,99581.22
2023-10-10T04:39:50.390Z,99580.09
2023-10-10T04:42:36.323Z,99586.19
2023-10-10T04:45:22.855Z,99582.81
2023-10-10T04:48:08.912Z,99585.81
2023-10-10T04:50:56.261Z,99583.25
2023-10-10T04:53:42.142Z,99590.66
2023-10-10T04:56:30.183Z,99587.00
2023-10-10T04:59:16.059Z,99576.97
2023-10-10T05:02:02.187Z,99583.53
2023-10-10T05:04:56.808Z,99585.72
2023-10-10T05:07:44.228Z,99584.31
2023-10-10T05:10:30.217Z,99588.41
2023-10-10T05:13:16.126Z,99595.00
2023-10-10T05:16:02.335Z,99586.06
2023-10-10T05:18:50.519Z,99584.03
2023-10-10T05:21:36.634Z,99580.34
2023-10-10T05:24:10.305Z,99588.28
2023-10-10T05:26:47.883Z,99582.84
2023-10-10T05:29:20.877Z,99589.66
2023-10-10T05:31:52.226Z,99592.28
2023-10-10T05:34:21.785Z,99602.41
2023-10-10T05:36:50.358Z,99606.94
2023-10-10T05:39:22.451Z,99599.00
2023-10-10T05:41:55.723Z,99609.13
2023-10-10T05:44:24.700Z,99614.16
2023-10-10T05:46:54.112Z,99620.03
2023-10-10T05:49:23.709Z,99622.31
2023-10-10T05:51:53.154Z,99629.31
2023-10-10T05:54:23.090Z,99627.97
2023-10-10T05:56:51.777Z,99632.22
2023-10-10T05:59:20.245Z,99635.91
2023-10-10T06:01:48.707Z,99622.56
2023-10-10T06:04:17.322Z,99620.69
2023-10-10T06:06:47.467Z,99613.22
2023-10-10T06:09:21.000Z,99624.13
2023-10-10T06:11:51.080Z,99621.41
2023-10-10T06:14:22.715Z,99620.97
2023-10-10T06:16:51.357Z,99626.13
2023-10-10T06:19:22.586Z,99637.97
2023-10-10T06:21:57.071Z,99634.75
2023-10-10T06:24:27.221Z,99638.25
2023-10-10T06:27:01.572Z,99641.19
2023-10-10T06:29:31.365Z,99633.22
2023-10-10T06:31:59.877Z,99640.50
2023-10-10T06:34:36.000Z,99647.91
2023-10-10T06:37:09.151Z,99656.63
2023-10-10T06:39:55.703Z,99654.22
2023-10-10T06:42:29.689Z,99667.69
2023-10-10T06:45:03.543Z,99668.69
2023-10-10T06:47:33.738Z,99663.81
2023-10-10T06:50:12.076Z,99688.09
2023-10-10T06:52:40.916Z,99682.84
2023-10-10T06:55:13.822Z,99683.31
2023-10-10T06:57:47.175Z,99677.34
2023-10-10T07:00:29.202Z,99685.66
2023-10-10T07:02:59.284Z,99684.25
2023-10-10T07:05:29.457Z,99694.03
2023-10-10T07:08:01.044Z,99691.19
2023-10-10T07:10:36.369Z,99687.19
2023-10-10T07:13:12.483Z,99700.22
2023-10-10T07:15:42.419Z,99692.88
2023-10-10T07:18:16.045Z,99705.28
2023-10-10T07:21:04.541Z,99703.75
2023-10-10T07:24:03.986Z,99703.56
2023-10-10T07:26:42.373Z,99698.81
2023-10-10T07:29:29.692Z,99697.16
2023-10-10T07:32:06.432Z,99692.09
2023-10-10T07:34:40.348Z,99701.91
2023-10-10T07:37:10.261Z,99702.53
2023-10-10T07:39:56.374Z,99704.00
2023-10-10T07:42:30.925Z,99698.22
2023-10-10T07:45:04.341Z,99698.22
2023-10-10T07:47:34.303Z,99702.66
2023-10-10T07:50:10.220Z,99696.75
2023-10-10T07:52:40.554Z,99698.41
2023-10-10T07:55:16.649Z,99698.72
2023-10-10T07:57:57.800Z,99703.78
2023-10-10T08:00:36.883Z,99694.91
2023-10-10T08:03:06.870Z,99701.63
2023-10-10T08:05:36.012Z,99712.13
2023-10-10T08:08:06.641Z,99715.13
2023-10-10T08:10:39.724Z,99706.97
2023-10-10T08:13:11.533Z,99724.69
2023-10-10T08:15:52.454Z,99712.41
2023-10-10T08:18:42.238Z,99723.44
2023-10-10T08:21:15.254Z,99723.63
2023-10-10T08:23:47.586Z,99726.94
2023-10-10T08:26:20.155Z,99737.44
2023-10-10T08:28:50.148Z,99741.91
2023-10-10T08:31:20.506Z,99739.13
2023-10-10T08:33:49.004Z,99735.69
2023-10-10T08:36:25.523Z,99732.59
2023-10-10T08:38:55.731Z,99743.13
2023-10-10T08:41:27.750Z,99748.06
2023-10-10T08:44:02.782Z,99757.44
2023-10-10T08:46:42.153Z,99753.44
2023-10-10T08:49:11.458Z,99759.41
2023-10-10T08:51:41.242Z,99755.84
2023-10-10T08:54:12.277Z,99763.97
2023-10-10T08:56:41.841Z,99758.97
2023-10-10T08:59:13.125Z,99757.25
2023-10-10T09:01:43.533Z,99755.53
2023-10-10T09:04:20.346Z,99757.25
2023-10-10T09:06:59.517Z,99760.59
2023-10-10T09:09:39.210Z,99761.28
2023-10-10T09:12:15.754Z,99757.53
2023-10-10T09:14:51.455Z,99772.81
2023-10-10T09:17:30.780Z,99764.97
2023-10-10T09:19:59.915Z,99770.75
2023-10-10T09:22:35.755Z,99770.06
2023-10-10T09:25:19.409Z,99766.03
2023-10-10T09:28:00.440Z,99771.13
2023-10-10T09:30:35.981Z,99771.66
2023-10-10T09:33:23.847Z,99772.84
2023-10-10T09:35:59.453Z,99767.13
2023-10-10T09:38:35.529Z,99767.00
2023-10-10T09:41:15.966Z,99769.34
2023-10-10T09:44:02.357Z,99772.47
2023-10-10T09:46:59.929Z,99764.59
2023-10-10T09:49:41.509Z,99760.84
2023-10-10T09:52:31.901Z,99758.72
2023-10-10T09:55:28.180Z,99758.41
2023-10-10T09:58:02.320Z,99751.03
2023-10-10T10:00:47.030Z,99757.63
2023-10-10T10:03:37.202Z,99766.97
2023-10-10T10:06:46.064Z,99759.72
2023-10-10T10:10:02.822Z,99757.19
2023-10-10T10:13:15.228Z,99755.66
2023-10-10T10:16:09.884Z,99754.59
2023-10-10T10:18:46.782Z,99751.56
2023-10-10T10:21:30.084Z,99740.81
2023-10-10T10:24:16.929Z,99741.59
2023-10-10T10:26:46.238Z,99733.13
2023-10-10T10:29:23.798Z,99736.97
2023-10-10T10:32:00.298Z,99732.69
2023-10-10T10:34:36.735Z,99728.66
2023-10-10T10:37:14.277Z,99727.81
2023-10-10T10:40:08.618Z,99719.84
2023-10-10T10:42:38.690Z,99726.06
2023-10-10T10:45:35.042Z,99726.19
2023-10-10T10:48:09.876Z,99725.38
2023-10-10T10:50:42.221Z,99717.44
2023-10-10T10:53:36.234Z,99709.91
2023-10-10T10:56:23.593Z,99716.34
2023-10-10T10:59:09.866Z,99709.66
2023-10-10T11:01:52.595Z,99708.00
2023-10-10T11:04:41.709Z,99698.94
2023-10-10T11:07:10.319Z,99694.66
2023-10-10T11:09:44.882Z,99693.94
2023-10-10T11:12:14.318Z,99694.59
2023-10-10T11:14:47.374Z,99687.66
2023-10-10T11:17:20.239Z,99692.28
2023-10-10T11:19:55.193Z,99693.75
2023-10-10T11:22:40.624Z,99683.63
2023-10-10T11:25:20.670Z,99688.53
2023-10-10T11:27:50.398Z,99688.75
2023-10-10T11:30:25.658Z,99690.47
2023-10-10T11:33:15.464Z,99679.44
2023-10-10T11:35:48.036Z,99684.06
2023-10-10T11:38:35.348Z,99677.72
2023-10-10T11:41:09.783Z,99675.25
2023-10-10T11:44:03.055Z,99675.88
2023-10-10T11:46:32.736Z,99675.19
2023-10-10T11:49:02.412Z,99670.06
2023-10-10T11:51:37.373Z,99675.97
2023-10-10T11:54:06.518Z,99676.72
2023-10-10T11:56:36.638Z,99673.88
2023-10-10T11:59:11.263Z,99668.72
2023-10-10T12:01:53.388Z,99667.97
2023-10-10T12:04:32.255Z,99664.56
2023-10-10T12:07:05.388Z,99672.59
2023-10-10T12:09:35.278Z,99664.41
2023-10-10T12:12:05.406Z,99671.72
2023-10-10T12:14:34.053Z,99673.16
2023-10-10T12:17:07.004Z,99658.25
2023-10-10T12:19:45.191Z,99664.38
2023-10-10T12:22:14.924Z,99671.44
2023-10-10T12:24:43.420Z,99670.13
2023-10-10T12:27:14.870Z,99668.34
2023-10-10T12:29:43.450Z,99668.63
2023-10-10T12:32:20.455Z,99667.94
2023-10-10T12:34:49.709Z,99668.59
2023-10-10T12:37:18.355Z,99673.03
2023-10-10T12:39:47.699Z,99675.50
2023-10-10T12:42:17.689Z,99667.66
2023-10-10T12:44:49.919Z,99671.38
2023-10-10T12:47:20.158Z,99676.03
2023-10-10T12:49:48.624Z,99677.94
2023-10-10T12:52:18.983Z,99675.91
2023-10-10T12:54:58.365Z,99679.97
2023-10-10T12:57:34.528Z,99675.38
2023-10-10T13:00:17.073Z,99668.06
2023-10-10T13:02:45.857Z,99678.97
2023-10-10T13:05:14.537Z,99675.25
2023-10-10T13:07:44.715Z,99668.53
2023-10-10T13:10:14.495Z,99666.66
2023-10-10T13:12:52.901Z,99677.91
2023-10-10T13:15:29.204Z,99671.34
2023-10-10T13:18:13.214Z,99672.28
2023-10-10T13:20:42.762Z,99664.06
2023-10-10T13:23:11.326Z,99665.25
2023-10-10T13:25:40.748Z,99664.91
2023-10-10T13:28:18.417Z,99661.25
2023-10-10T13:30:47.897Z,99657.72
2023-10-10T13:33:16.794Z,99652.84
2023-10-10T13:35:46.068Z,99654.44
2023-10-10T13:38:14.792Z,99654.44
2023-10-10T13:40:47.239Z,99653.75
2023-10-10T13:43:19.148Z,99648.19
2023-10-10T13:45:49.368Z,99645.00
2023-10-10T13:48:19.591Z,99647.34
2023-10-10T13:50:52.308Z,99643.75
2023-10-10T13:53:21.830Z,99654.28
2023-10-10T13:55:52.245Z,99639.97
2023-10-10T13:58:22.264Z,99642.25
2023-10-10T14:01:15.181Z,99644.50
2023-10-10T14:03:47.792Z,99634.41
2023-10-10T14:06:18.062Z,99637.47
2023-10-10T14:08:48.898Z,99626.34
2023-10-10T14:11:23.091Z,99642.38
2023-10-10T14:13:55.134Z,99629.09
2023-10-10T14:16:26.122Z,99637.84
2023-10-10T14:18:54.596Z,99648.19
2023-10-10T14:21:26.370Z,99641.66
2023-10-10T14:24:06.083Z,99647.47
2023-10-10T14:26:37.136Z,99648.75
2023-10-10T14:29:07.646Z,99646.50
2023-10-10T14:31:43.842Z,99645.06
2023-10-10T14:34:21.227Z,99646.03
2023-10-10T14:36:53.202Z,99650.28
2023-10-10T14:39:33.381Z,99653.63
2023-10-10T14:42:02.467Z,99654.06
2023-10-10T14:44:33.244Z,99654.13
2023-10-10T14:47:05.780Z,99654.75
2023-10-10T14:49:36.142Z,99656.19
2023-10-10T14:52:05.525Z,99656.91
2023-10-10T14:54:39.040Z,99655.09
2023-10-10T14:57:08.381Z,99664.81
2023-10-10T14:59:38.405Z,99660.88
2023-10-10T15:02:06.960Z,99660.53
2023-10-10T15:04:36.836Z,99673.94
2023-10-10T15:07:05.987Z,99665.63
2023-10-10T15:09:36.730Z,99664.94
2023-10-10T15:12:08.364Z,99664.69
2023-10-10T15:14:38.242Z,99663.66
2023-10-10T15:17:09.035Z,99659.09
2023-10-10T15:19:37.507Z,99661.78
2023-10-10T15:22:08.516Z,99658.50
2023-10-10T15:24:38.043Z,99663.19
2023-10-10T15:27:07.914Z,99661.09
2023-10-10T15:29:40.795Z,99660.97
2023-10-10T15:32:09.419Z,99664.97
2023-10-10T15:34:41.276Z,99666.50
2023-10-10T15:37:16.178Z,99659.91
2023-10-10T15:39:44.719Z,99665.78
2023-10-10T15:42:13.310Z,99657.91
2023-10-10T15:44:43.235Z,99656.41
2023-10-10T15:47:11.721Z,99663.75
2023-10-10T15:49:40.584Z,99672.75
2023-10-10T15:52:09.356Z,99671.69
2023-10-10T15:54:37.769Z,99682.28
2023-10-10T15:57:10.445Z,99674.44
2023-10-10T15:59:43.526Z,99678.66
2023-10-10T16:02:15.328Z,99678.50
2023-10-10T16:04:46.252Z,99684.00
2023-10-10T16:07:17.724Z,99684.69
2023-10-10T16:09:47.018Z,99682.47
2023-10-10T16:12:16.435Z,99684.31
2023-10-10T16:14:44.905Z,99688.50
2023-10-10T16:17:17.390Z,99685.75
2023-10-10T16:19:47.097Z,99688.63
2023-10-10T16:22:16.288Z,99685.91
2023-10-10T16:24:44.975Z,99695.09
2023-10-10T16:27:14.007Z,99698.63
2023-10-10T16:29:42.834Z,99696.56
2023-10-10T16:32:19.344Z,99700.13
2023-10-10T16:34:49.847Z,99705.94
2023-10-10T16:37:20.616Z,99712.25
2023-10-10T16:39:50.032Z,99714.97
2023-10-10T16:42:20.926Z,99712.88
2023-10-10T16:44:52.413Z,99721.97
2023-10-10T16:47:21.864Z,99717.88
2023-10-10T16:49:53.656Z,99717.38
2023-10-10T16:52:27.278Z,99726.16
2023-10-10T16:54:58.271Z,99721.72
2023-10-10T16:57:27.518Z,99726.19
2023-10-10T16:59:57.935Z,99718.16
2023-10-10T17:02:30.504Z,99720.63
2023-10-10T17:05:06.133Z,99726.69
2023-10-10T17:07:35.714Z,99728.03
2023-10-10T17:10:07.263Z,99733.75
2023-10-10T17:12:36.632Z,99735.56
2023-10-10T17:15:15.148Z,99738.84
2023-10-10T17:17:45.900Z,99732.59
2023-10-10T17:20:18.302Z,99733.56
2023-10-10T17:22:49.565Z,99734.56
2023-10-10T17:25:20.527Z,99731.13
2023-10-10T17:27:53.398Z,99732.09
2023-10-10T17:30:23.085Z,99733.09
2023-10-10T17:32:52.927Z,99732.06
2023-10-10T17:35:24.782Z,99743.72
2023-10-10T17:37:55.500Z,99740.78
2023-10-10T17:40:25.395Z,99738.97
2023-10-10T17:42:58.921Z,99753.91
2023-10-10T17:45:28.297Z,99752.06
2023-10-10T17:47:58.143Z,99755.50
2023-10-10T17:50:33.067Z,99744.44
2023-10-10T17:53:01.565Z,99743.13
2023-10-10T17:55:30.184Z,99750.50
2023-10-10T17:57:58.598Z,99756.72
2023-10-10T18:00:27.103Z,99761.31
2023-10-10T18:02:57.344Z,99755.56
2023-10-10T18:05:27.299Z,99766.53
2023-10-10T18:07:59.287Z,99750.13
2023-10-10T18:10:27.702Z,99763.88
2023-10-10T18:12:56.143Z,99769.31
2023-10-10T18:15:25.272Z,99759.59
2023-10-10T18:17:56.914Z,99768.63
2023-10-10T18:20:27.635Z,99777.63
2023-10-10T18:22:56.072Z,99773.53
2023-10-10T18:25:27.172Z,99772.19
2023-10-10T18:27:55.675Z,99769.69
2023-10-10T18:30:24.395Z,99762.78
2023-10-10T18:32:53.076Z,99756.22
2023-10-10T18:35:27.961Z,99776.06
2023-10-10T18:37:58.522Z,99770.63
2023-10-10T18:40:26.942Z,99768.78
2023-10-10T18:42:55.390Z,99773.38
2023-10-10T18:45:24.221Z,99770.72
2023-10-10T18:47:52.742Z,99773.25
2023-10-10T18:50:22.825Z,99781.47
2023-10-10T18:52:52.209Z,99785.19
2023-10-10T18:55:26.247Z,99787.78
2023-10-10T18:57:58.470Z,99790.41
2023-10-10T19:00:28.379Z,99792.69
2023-10-10T19:02:59.067Z,99795.78
2023-10-10T19:05:29.391Z,99781.84
2023-10-10T19:08:00.992Z,99794.31
2023-10-10T19:10:31.148Z,99793.69
2023-10-10T19:13:00.210Z,99788.31
2023-10-10T19:15:29.064Z,99796.53
2023-10-10T19:18:00.271Z,99791.16
2023-10-10T19:20:35.962Z,99780.53
2023-10-10T19:23:06.364Z,99787.13
2023-10-10T19:25:36.291Z,99782.56
2023-10-10T19:28:05.820Z,99775.19
2023-10-10T19:30:40.593Z,99774.88
2023-10-10T19:33:09.473Z,99772.09
2023-10-10T19:35:44.622Z,99783.75
2023-10-10T19:38:13.966Z,99778.66
2023-10-10T19:40:45.339Z,99776.38
2023-10-10T19:43:15.075Z,99782.31
2023-10-10T19:45:46.590Z,99781.69
2023-10-10T19:48:17.557Z,99784.69
2023-10-10T19:50:49.008Z,99777.31
2023-10-10T19:53:20.286Z,99781.09
2023-10-10T19:55:50.795Z,99778.81
2023-10-10T19:58:22.186Z,99769.81
2023-10-10T20:00:51.000Z,99766.50
2023-10-10T20:03:23.396Z,99772.94
2023-10-10T20:05:53.945Z,99779.97
2023-10-10T20:08:22.796Z,99779.78
2023-10-10T20:10:52.994Z,99773.19
2023-10-10T20:13:23.359Z,99770.19
2023-10-10T20:15:53.953Z,99764.47
2023-10-10T20:18:22.636Z,99774.91
2023-10-10T20:20:53.132Z,99774.25
2023-10-10T20:23:22.545Z,99773.88
2023-10-10T20:25:53.279Z,99767.09
2023-10-10T20:28:21.674Z,99779.50
2023-10-10T20:30:50.086Z,99776.31
2023-10-10T20:33:19.892Z,99776.78
2023-10-10T20:35:48.757Z,99781.13
2023-10-10T20:38:20.615Z,99781.59
2023-10-10T20:40:49.709Z,99793.97
2023-10-10T20:43:19.955Z,99788.84
2023-10-10T20:45:48.605Z,99785.66
2023-10-10T20:48:22.989Z,99785.50
2023-10-10T20:50:52.096Z,99787.88
2023-10-10T20:53:20.899Z,99790.44
2023-10-10T20:55:51.120Z,99786.66
2023-10-10T20:58:20.970Z,99783.19
2023-10-10T21:00:50.207Z,99782.63
2023-10-10T21:03:18.944Z,99776.00
2023-10-10T21:05:48.713Z,99777.47
2023-10-10T21:08:18.701Z,99773.03
2023-10-10T21:10:47.609Z,99780.06
2023-10-10T21:13:17.290Z,99765.63
2023-10-10T21:15:47.135Z,99770.69
2023-10-10T21:18:15.641Z,99772.66
2023-10-10T21:20:56.857Z,99776.25
2023-10-10T21:23:30.942Z,99769.84
2023-10-10T21:25:59.399Z,99765.41
2023-10-10T21:28:27.897Z,99765.13
2023-10-10T21:30:57.997Z,99752.81
2023-10-10T21:33:27.133Z,99759.41
2023-10-10T21:35:55.756Z,99762.41
2023-10-10T21:38:24.289Z,99773.16
2023-10-10T21:40:52.756Z,99768.31
2023-10-10T21:43:21.170Z,99772.09
2023-10-10T21:45:49.540Z,99763.13
2023-10-10T21:48:19.500Z,99777.25
2023-10-10T21:50:48.349Z,99771.03
2023-10-10T21:53:17.061Z,99771.22
2023-10-10T21:55:45.514Z,99765.34
2023-10-10T21:58:15.062Z,99767.50
2023-10-10T22:00:56.535Z,99770.78
2023-10-10T22:03:28.941Z,99757.69
2023-10-10T22:05:58.070Z,99770.16
2023-10-10T22:08:27.708Z,99765.41
2023-10-10T22:10:58.139Z,99763.75
2023-10-10T22:13:28.864Z,99766.25
2023-10-10T22:15:57.448Z,99766.53
2023-10-10T22:18:31.290Z,99756.06
2023-10-10T22:21:00.695Z,99763.06
2023-10-10T22:23:29.265Z,99748.94
2023-10-10T22:26:01.370Z,99748.88
2023-10-10T22:28:30.169Z,99752.09
2023-10-10T22:31:00.585Z,99750.53
2023-10-10T22:33:32.605Z,99745.13
2023-10-10T22:36:15.924Z,99746.03
2023-10-10T22:38:46.603Z,99743.84
2023-10-10T22:41:15.867Z,99746.41
2023-10-10T22:43:45.769Z,99744.28
2023-10-10T22:46:14.675Z,99746.56
2023-10-10T22:48:45.209Z,99747.69
2023-10-10T22:51:14.491Z,99751.59
2023-10-10T22:53:47.459Z,99747.69
2023-10-10T22:56:19.356Z,99754.09
2023-10-10T22:58:48.323Z,99751.31
2023-10-10T23:01:19.732Z,99748.50
2023-10-10T23:03:49.605Z,99736.88
2023-10-10T23:06:19.273Z,99749.13
2023-10-10T23:08:49.674Z,99740.59
2023-10-10T23:11:18.368Z,99733.97
2023-10-10T23:13:46.807Z,99733.78
2023-10-10T23:16:18.859Z,99734.22
2023-10-10T23:18:48.868Z,99734.31
2023-10-10T23:21:20.546Z,99732.47
2023-10-10T23:23:49.595Z,99733.41
2023-10-10T23:26:21.489Z,99741.84
2023-10-10T23:28:53.567Z,99743.63
2023-10-10T23:31:22.164Z,99741.75
2023-10-10T23:33:52.187Z,99751.03
2023-10-10T23:36:20.686Z,99748.34
2023-10-10T23:38:50.204Z,99751.22
2023-10-10T23:41:20.669Z,99741.81
2023-10-10T23:43:49.178Z,99743.56
2023-10-10T23:46:23.625Z,99743.34
2023-10-10T23:48:58.489Z,99746.53
2023-10-10T23:51:28.053Z,99746.84
2023-10-10T23:53:59.638Z,99748.56
2023-10-10T23:56:34.481Z,99741.16
2023-10-10T23:59:04.224Z,99736.22
