createdAt,value
2019-01-14T00:00:51.787Z,99.99
2019-01-14T00:01:51.777Z,99.99
2019-01-14T00:02:51.776Z,99.99
2019-01-14T00:03:51.765Z,99.99
2019-01-14T00:04:55.571Z,99.99
2019-01-14T00:05:51.756Z,99.99
2019-01-14T00:06:51.745Z,99.99
2019-01-14T00:07:51.737Z,99.99
2019-01-14T00:08:51.730Z,99.99
2019-01-14T00:09:51.721Z,99.99
2019-01-14T00:10:51.717Z,99.99
2019-01-14T00:11:51.712Z,99.99
2019-01-14T00:12:51.702Z,99.99
2019-01-14T00:13:51.699Z,99.99
2019-01-14T00:14:51.690Z,99.99
2019-01-14T00:15:51.685Z,99.99
2019-01-14T00:16:51.674Z,99.99
2019-01-14T00:17:51.663Z,99.99
2019-01-14T00:18:51.658Z,99.99
2019-01-14T00:19:51.651Z,99.99
2019-01-14T00:20:51.646Z,99.99
2019-01-14T00:21:51.635Z,99.99
2019-01-14T00:22:51.634Z,99.99
2019-01-14T00:23:51.627Z,99.99
2019-01-14T00:24:51.616Z,99.99
2019-01-14T00:25:51.607Z,99.99
2019-01-14T00:26:51.602Z,99.99
2019-01-14T00:27:51.595Z,99.99
2019-01-14T00:28:51.588Z,99.99
2019-01-14T00:29:51.586Z,99.99
2019-01-14T00:30:51.574Z,99.99
2019-01-14T00:31:51.567Z,99.99
2019-01-14T00:32:51.561Z,99.99
2019-01-14T00:33:51.554Z,99.99
2019-01-14T00:34:51.601Z,99.99
2019-01-14T00:35:51.541Z,99.99
2019-01-14T00:36:51.537Z,99.99
2019-01-14T00:37:51.527Z,99.99
2019-01-14T00:38:51.519Z,99.99
2019-01-14T00:39:51.514Z,99.99
2019-01-14T00:40:51.508Z,99.99
2019-01-14T00:41:51.499Z,99.99
2019-01-14T00:42:51.492Z,99.99
2019-01-14T00:43:51.483Z,99.99
2019-01-14T00:44:51.489Z,99.99
2019-01-14T00:45:51.469Z,99.99
2019-01-14T00:46:51.464Z,99.99
2019-01-14T00:47:51.457Z,99.99
2019-01-14T00:48:51.450Z,99.99
2019-01-14T00:49:51.442Z,99.99
2019-01-14T00:50:51.435Z,99.99
2019-01-14T00:51:51.430Z,99.99
2019-01-14T00:52:51.421Z,99.99
2019-01-14T00:53:51.416Z,99.99
2019-01-14T00:54:51.409Z,99.99
2019-01-14T00:55:51.406Z,99.99
2019-01-14T00:56:51.394Z,99.99
2019-01-14T00:57:51.387Z,99.99
2019-01-14T00:58:51.378Z,99.99
2019-01-14T00:59:51.374Z,99.99
2019-01-14T01:00:51.367Z,99.99
2019-01-14T01:01:51.359Z,99.99
2019-01-14T01:02:51.353Z,99.99
2019-01-14T01:03:51.349Z,99.99
2019-01-14T01:04:51.340Z,99.99
2019-01-14T01:05:51.329Z,99.99
2019-01-14T01:06:51.326Z,99.99
2019-01-14T01:07:51.318Z,99.99
2019-01-14T01:08:51.311Z,99.99
2019-01-14T01:09:51.303Z,99.99
2019-01-14T01:10:51.300Z,99.99
2019-01-14T01:11:51.292Z,99.99
2019-01-14T01:12:51.285Z,99.99
2019-01-14T01:13:51.296Z,99.99
2019-01-14T01:14:51.271Z,99.99
2019-01-14T01:15:51.264Z,99.99
2019-01-14T01:16:51.258Z,99.99
2019-01-14T01:17:51.248Z,99.99
2019-01-14T01:18:51.241Z,99.99
2019-01-14T01:19:51.237Z,99.99
2019-01-14T01:20:51.227Z,99.99
2019-01-14T01:21:51.222Z,99.99
2019-01-14T01:22:51.221Z,99.99
2019-01-14T01:23:51.208Z,99.99
2019-01-14T01:24:51.201Z,99.99
2019-01-14T01:25:51.196Z,99.99
2019-01-14T01:26:51.185Z,99.99
2019-01-14T01:27:51.181Z,99.99
2019-01-14T01:28:51.175Z,99.99
2019-01-14T01:29:51.167Z,99.99
2019-01-14T01:30:51.163Z,99.99
2019-01-14T01:31:51.152Z,99.99
2019-01-14T01:32:51.147Z,99.99
2019-01-14T01:33:51.139Z,99.99
2019-01-14T01:34:51.133Z,99.99
2019-01-14T01:35:51.127Z,99.99
2019-01-14T01:36:51.118Z,99.99
2019-01-14T01:37:51.110Z,99.99
2019-01-14T01:38:51.107Z,99.99
2019-01-14T01:39:51.098Z,99.99
2019-01-14T01:40:51.090Z,99.99
2019-01-14T01:41:51.082Z,99.99
2019-01-14T01:42:51.076Z,99.99
2019-01-14T01:43:51.069Z,99.99
2019-01-14T01:44:51.066Z,99.99
2019-01-14T01:45:51.057Z,99.99
2019-01-14T01:46:51.054Z,99.99
2019-01-14T01:47:51.044Z,99.99
2019-01-14T01:48:51.035Z,99.99
2019-01-14T01:49:51.028Z,99.99
2019-01-14T01:50:51.020Z,99.99
2019-01-14T01:51:51.023Z,99.99
2019-01-14T01:52:51.008Z,99.99
2019-01-14T01:53:51.002Z,99.99
2019-01-14T01:54:50.999Z,99.99
2019-01-14T01:55:50.987Z,99.99
2019-01-14T01:56:50.980Z,99.99
2019-01-14T01:57:50.974Z,99.99
2019-01-14T01:58:50.965Z,99.99
2019-01-14T01:59:50.961Z,99.99
2019-01-14T02:00:50.956Z,99.99
2019-01-14T02:01:50.946Z,99.99
2019-01-14T02:02:50.939Z,99.99
2019-01-14T02:03:50.932Z,99.99
2019-01-14T02:04:50.926Z,99.99
2019-01-14T02:05:50.919Z,99.99
2019-01-14T02:06:50.921Z,99.99
2019-01-14T02:07:50.906Z,99.99
2019-01-14T02:08:50.898Z,99.99
2019-01-14T02:09:50.890Z,99.99
2019-01-14T02:10:50.882Z,99.99
2019-01-14T02:11:50.881Z,99.99
2019-01-14T02:12:50.871Z,99.99
2019-01-14T02:13:50.870Z,99.99
2019-01-14T02:14:50.856Z,99.99
2019-01-14T02:15:50.848Z,99.99
2019-01-14T02:16:50.840Z,99.99
2019-01-14T02:17:50.832Z,99.99
2019-01-14T02:18:50.829Z,99.99
2019-01-14T02:19:50.816Z,99.99
2019-01-14T02:20:50.815Z,99.99
2019-01-14T02:21:50.803Z,99.99
2019-01-14T02:22:50.800Z,99.99
2019-01-14T02:23:50.787Z,99.99
2019-01-14T02:24:50.780Z,99.99
2019-01-14T02:25:50.772Z,99.99
2019-01-14T02:26:50.766Z,99.99
2019-01-14T02:27:50.760Z,99.99
2019-01-14T02:28:50.751Z,99.99
2019-01-14T02:29:50.742Z,99.99
2019-01-14T02:30:50.736Z,99.99
2019-01-14T02:31:50.727Z,99.99
2019-01-14T02:32:50.724Z,99.99
2019-01-14T02:33:50.709Z,99.99
2019-01-14T02:34:50.702Z,99.99
2019-01-14T02:35:50.703Z,99.99
2019-01-14T02:36:50.684Z,99.99
2019-01-14T02:37:50.679Z,99.99
2019-01-14T02:38:50.677Z,99.99
2019-01-14T02:39:50.666Z,99.99
2019-01-14T02:40:50.656Z,99.99
2019-01-14T02:41:50.646Z,99.99
2019-01-14T02:42:50.640Z,99.99
2019-01-14T02:43:50.632Z,99.99
2019-01-14T02:44:50.624Z,99.99
2019-01-14T02:45:50.616Z,99.99
2019-01-14T02:46:50.609Z,99.99
2019-01-14T02:47:50.671Z,99.99
2019-01-14T02:48:50.592Z,99.99
2019-01-14T02:49:50.583Z,99.99
2019-01-14T02:50:50.578Z,99.99
2019-01-14T02:51:50.570Z,99.99
2019-01-14T02:52:50.563Z,99.99
2019-01-14T02:53:50.554Z,99.99
2019-01-14T02:54:50.546Z,99.99
2019-01-14T02:55:50.535Z,99.99
2019-01-14T02:56:50.530Z,99.99
2019-01-14T02:57:50.523Z,99.99
2019-01-14T02:58:50.515Z,99.99
2019-01-14T02:59:50.507Z,99.99
2019-01-14T03:00:50.499Z,99.99
2019-01-14T03:01:50.491Z,99.99
2019-01-14T03:02:50.484Z,99.99
2019-01-14T03:03:50.475Z,99.99
2019-01-14T03:04:50.468Z,99.99
2019-01-14T03:05:50.458Z,99.99
2019-01-14T03:06:57.617Z,99.99
2019-01-14T03:07:50.447Z,99.99
2019-01-14T03:08:50.435Z,99.99
2019-01-14T03:09:50.428Z,99.99
2019-01-14T03:10:50.420Z,99.99
2019-01-14T03:11:50.414Z,99.99
2019-01-14T03:12:50.431Z,99.99
2019-01-14T03:13:50.396Z,99.99
2019-01-14T03:14:50.389Z,99.99
2019-01-14T03:15:50.381Z,99.99
2019-01-14T03:16:50.375Z,99.99
2019-01-14T03:17:50.368Z,99.99
2019-01-14T03:18:50.356Z,99.99
2019-01-14T03:19:50.350Z,99.99
2019-01-14T03:20:50.342Z,99.99
2019-01-14T03:21:50.330Z,99.99
2019-01-14T03:22:50.325Z,99.99
2019-01-14T03:23:50.317Z,99.99
2019-01-14T03:24:50.311Z,99.99
2019-01-14T03:25:58.069Z,99.99
2019-01-14T03:26:50.292Z,99.99
2019-01-14T03:27:50.290Z,99.99
2019-01-14T03:28:50.280Z,99.99
2019-01-14T03:29:50.268Z,99.99
2019-01-14T03:30:50.261Z,99.99
2019-01-14T03:31:50.257Z,99.99
2019-01-14T03:32:50.252Z,99.99
2019-01-14T03:33:50.237Z,99.99
2019-01-14T03:34:50.229Z,99.99
2019-01-14T03:35:50.220Z,99.99
2019-01-14T03:36:50.214Z,99.99
2019-01-14T03:37:50.205Z,99.99
2019-01-14T03:38:50.195Z,99.99
2019-01-14T03:39:50.187Z,99.99
2019-01-14T03:40:50.184Z,99.99
2019-01-14T03:41:50.171Z,99.99
2019-01-14T03:42:50.164Z,99.99
2019-01-14T03:43:50.165Z,99.99
2019-01-14T03:44:50.149Z,99.99
2019-01-14T03:45:50.138Z,99.99
2019-01-14T03:46:50.131Z,99.99
2019-01-14T03:47:50.134Z,99.99
2019-01-14T03:48:50.116Z,99.99
2019-01-14T03:49:50.106Z,99.99
2019-01-14T03:50:50.098Z,99.99
2019-01-14T03:51:50.094Z,99.99
2019-01-14T03:52:50.083Z,99.99
2019-01-14T03:53:50.075Z,99.99
2019-01-14T03:54:50.067Z,99.99
2019-01-14T03:55:50.059Z,99.99
2019-01-14T03:56:50.052Z,99.99
2019-01-14T03:57:50.042Z,99.99
2019-01-14T03:58:50.036Z,99.99
2019-01-14T03:59:50.026Z,99.99
2019-01-14T04:00:50.018Z,99.99
2019-01-14T04:01:50.012Z,99.99
2019-01-14T04:02:50.002Z,99.99
2019-01-14T04:03:49.993Z,99.99
2019-01-14T04:04:50.003Z,99.99
2019-01-14T04:05:49.974Z,99.99
2019-01-14T04:06:49.969Z,99.99
2019-01-14T04:07:49.960Z,99.99
2019-01-14T04:08:49.955Z,99.99
2019-01-14T04:09:49.943Z,99.99
2019-01-14T04:10:49.934Z,99.99
2019-01-14T04:11:49.929Z,99.99
2019-01-14T04:12:49.931Z,99.99
2019-01-14T04:13:49.918Z,99.99
2019-01-14T04:14:49.902Z,99.99
2019-01-14T04:15:50.006Z,99.99
2019-01-14T04:16:49.888Z,99.99
2019-01-14T04:17:49.880Z,99.99
2019-01-14T04:18:49.868Z,99.99
2019-01-14T04:19:49.881Z,99.99
2019-01-14T04:20:49.854Z,99.99
2019-01-14T04:21:49.843Z,99.99
2019-01-14T04:22:49.835Z,99.99
2019-01-14T04:23:49.826Z,99.99
2019-01-14T04:24:49.855Z,99.99
2019-01-14T04:25:49.815Z,99.99
2019-01-14T04:26:49.802Z,99.99
2019-01-14T04:27:49.794Z,99.99
2019-01-14T04:28:49.789Z,99.99
2019-01-14T04:29:49.780Z,99.99
2019-01-14T04:30:49.770Z,99.99
2019-01-14T04:31:49.764Z,99.99
2019-01-14T04:32:49.756Z,99.99
2019-01-14T04:33:49.745Z,99.99
2019-01-14T04:34:49.738Z,99.99
2019-01-14T04:35:49.732Z,99.99
2019-01-14T04:36:49.723Z,99.99
2019-01-14T04:37:49.714Z,99.99
2019-01-14T04:38:49.704Z,99.99
2019-01-14T04:39:49.695Z,99.99
2019-01-14T04:40:49.686Z,99.99
2019-01-14T04:41:49.677Z,99.99
2019-01-14T04:42:49.670Z,99.99
2019-01-14T04:43:49.665Z,99.99
2019-01-14T04:44:49.661Z,99.99
2019-01-14T04:45:49.646Z,99.99
2019-01-14T04:46:49.636Z,99.99
2019-01-14T04:47:49.629Z,99.99
2019-01-14T04:48:49.622Z,99.99
2019-01-14T04:49:49.612Z,99.99
2019-01-14T04:50:49.606Z,99.99
2019-01-14T04:51:49.595Z,99.99
2019-01-14T04:52:49.588Z,99.99
2019-01-14T04:53:49.581Z,99.99
2019-01-14T04:54:49.571Z,99.99
2019-01-14T04:55:49.576Z,99.99
2019-01-14T04:56:49.556Z,99.99
2019-01-14T04:57:49.553Z,99.99
2019-01-14T04:58:49.537Z,99.99
2019-01-14T04:59:49.530Z,99.99
2019-01-14T05:00:49.525Z,99.99
2019-01-14T05:01:49.511Z,99.99
2019-01-14T05:02:49.505Z,99.99
2019-01-14T05:03:49.500Z,99.99
2019-01-14T05:04:49.491Z,99.99
2019-01-14T05:05:49.480Z,99.99
2019-01-14T05:06:49.475Z,99.99
2019-01-14T05:07:49.464Z,99.99
2019-01-14T05:08:49.456Z,99.99
2019-01-14T05:09:49.447Z,99.99
2019-01-14T05:10:49.437Z,99.99
2019-01-14T05:11:49.433Z,99.99
2019-01-14T05:12:49.424Z,99.99
2019-01-14T05:13:49.414Z,99.99
2019-01-14T05:14:49.407Z,99.99
2019-01-14T05:15:49.397Z,99.99
2019-01-14T05:16:49.389Z,99.99
2019-01-14T05:17:49.421Z,99.99
2019-01-14T05:18:49.373Z,99.99
2019-01-14T05:19:49.366Z,99.99
2019-01-14T05:20:49.358Z,99.99
2019-01-14T05:21:49.347Z,99.99
2019-01-14T05:22:49.338Z,99.99
2019-01-14T05:23:49.332Z,99.99
2019-01-14T05:24:49.323Z,99.99
2019-01-14T05:25:49.312Z,99.99
2019-01-14T05:26:49.306Z,99.99
2019-01-14T05:27:49.298Z,99.99
2019-01-14T05:28:49.288Z,99.99
2019-01-14T05:29:49.282Z,99.99
2019-01-14T05:30:49.347Z,99.99
2019-01-14T05:31:49.263Z,99.99
2019-01-14T05:32:49.254Z,99.99
2019-01-14T05:33:49.387Z,99.99
2019-01-14T05:34:49.236Z,99.99
2019-01-14T05:35:49.230Z,99.99
2019-01-14T05:36:49.219Z,99.99
2019-01-14T05:37:49.214Z,99.99
2019-01-14T05:38:49.202Z,99.99
2019-01-14T05:39:49.194Z,99.99
2019-01-14T05:40:49.185Z,99.99
2019-01-14T05:41:49.178Z,99.99
2019-01-14T05:42:49.167Z,99.99
2019-01-14T05:43:49.159Z,99.99
2019-01-14T05:44:49.157Z,99.99
2019-01-14T05:45:49.141Z,99.99
2019-01-14T05:46:49.137Z,99.99
2019-01-14T05:47:49.134Z,99.99
2019-01-14T05:48:49.119Z,99.99
2019-01-14T05:49:49.108Z,99.99
2019-01-14T05:50:49.099Z,99.99
2019-01-14T05:51:49.090Z,99.99
2019-01-14T05:52:49.085Z,99.99
2019-01-14T05:53:49.073Z,99.99
2019-01-14T05:54:49.102Z,99.99
2019-01-14T05:55:49.055Z,99.99
2019-01-14T05:56:49.047Z,99.99
2019-01-14T05:57:49.036Z,99.99
2019-01-14T05:58:49.030Z,99.99
2019-01-14T05:59:49.022Z,99.99
2019-01-14T06:00:49.011Z,99.99
2019-01-14T06:01:49.003Z,99.99
2019-01-14T06:02:48.999Z,99.99
2019-01-14T06:03:48.988Z,99.99
2019-01-14T06:04:48.987Z,99.99
2019-01-14T06:05:48.972Z,99.99
2019-01-14T06:06:48.967Z,99.99
2019-01-14T06:07:48.956Z,99.99
2019-01-14T06:08:48.942Z,99.99
2019-01-14T06:09:48.934Z,99.99
2019-01-14T06:10:48.927Z,99.99
2019-01-14T06:11:48.915Z,99.99
2019-01-14T06:12:48.909Z,99.99
2019-01-14T06:13:48.896Z,99.99
2019-01-14T06:14:48.889Z,99.99
2019-01-14T06:40:31.335Z,99.99
2019-01-14T06:41:31.154Z,99.99
2019-01-14T06:43:24.445Z,99.99
2019-01-14T06:44:24.414Z,99.99
2019-01-14T06:46:17.300Z,99.99
2019-01-14T06:47:17.223Z,99.99
2019-01-14T06:49:10.546Z,99.99
2019-01-14T06:50:10.548Z,99.99
2019-01-14T06:52:03.470Z,99.99
2019-01-14T06:53:03.382Z,99.99
2019-01-14T06:54:56.716Z,99.99
2019-01-14T06:55:56.674Z,99.99
2019-01-14T06:56:56.643Z,99.99
2019-01-14T06:57:56.658Z,99.99
2019-01-14T06:58:56.642Z,99.99
2019-01-14T06:59:56.604Z,99.99
2019-01-14T07:00:56.622Z,99.99
2019-01-14T07:01:56.586Z,99.99
2019-01-14T07:02:56.577Z,99.99
2019-01-14T07:03:56.572Z,99.99
2019-01-14T07:04:56.559Z,99.99
2019-01-14T07:05:56.547Z,99.99
2019-01-14T07:06:56.541Z,99.99
2019-01-14T07:07:59.837Z,99.99
2019-01-14T07:08:56.525Z,99.99
2019-01-14T07:09:56.513Z,99.99
2019-01-14T07:11:03.639Z,99.99
2019-01-14T07:12:49.919Z,99.99
2019-01-14T07:13:49.864Z,99.99
2019-01-14T07:14:50.003Z,99.99
2019-01-14T07:15:49.846Z,99.99
2019-01-14T07:16:49.869Z,99.99
2019-01-14T07:17:49.809Z,99.99
2019-01-14T07:18:49.790Z,99.99
2019-01-14T07:19:49.784Z,99.99
2019-01-14T07:20:49.775Z,99.99
2019-01-14T07:21:49.767Z,99.99
2019-01-14T07:22:49.757Z,99.99
2019-01-14T07:23:49.747Z,99.99
2019-01-14T07:24:49.739Z,99.99
2019-01-14T07:25:49.756Z,99.99
2019-01-14T07:26:49.721Z,99.99
2019-01-14T07:27:49.712Z,99.99
2019-01-14T07:28:49.706Z,99.99
2019-01-14T07:29:49.697Z,99.99
2019-01-14T07:30:49.691Z,99.99
2019-01-14T07:31:49.678Z,99.99
2019-01-14T07:32:49.670Z,99.99
2019-01-14T07:33:49.659Z,99.99
2019-01-14T07:34:49.653Z,99.99
2019-01-14T07:35:49.643Z,99.99
2019-01-14T07:36:49.637Z,99.99
2019-01-14T07:37:49.626Z,99.99
2019-01-14T07:38:49.658Z,99.99
2019-01-14T07:39:49.609Z,99.99
2019-01-14T07:40:49.629Z,99.99
2019-01-14T07:41:49.590Z,99.99
2019-01-14T07:42:49.583Z,99.99
2019-01-14T07:43:49.584Z,99.99
2019-01-14T07:44:49.570Z,99.99
2019-01-14T07:45:49.560Z,99.99
2019-01-14T07:46:49.551Z,99.99
2019-01-14T07:47:49.542Z,99.99
2019-01-14T07:48:49.534Z,99.99
2019-01-14T07:49:49.527Z,99.99
2019-01-14T07:50:49.520Z,99.99
2019-01-14T07:51:49.513Z,99.99
2019-01-14T07:52:49.499Z,99.99
2019-01-14T07:53:49.488Z,99.99
2019-01-14T07:54:49.481Z,99.99
2019-01-14T07:55:49.472Z,99.99
2019-01-14T07:56:49.462Z,99.99
2019-01-14T07:57:49.457Z,99.99
2019-01-14T07:58:49.446Z,99.99
2019-01-14T07:59:49.434Z,99.99
2019-01-14T08:00:49.433Z,99.99
2019-01-14T08:01:49.450Z,99.99
2019-01-14T08:02:49.419Z,99.99
2019-01-14T08:03:49.408Z,99.99
2019-01-14T08:04:49.394Z,99.99
2019-01-14T08:05:49.388Z,99.99
2019-01-14T08:06:49.375Z,99.99
2019-01-14T08:07:49.369Z,99.99
2019-01-14T08:08:49.361Z,99.99
2019-01-14T08:09:49.348Z,99.99
2019-01-14T08:10:49.342Z,99.99
2019-01-14T08:11:49.334Z,99.99
2019-01-14T08:12:49.326Z,99.99
2019-01-14T08:13:49.317Z,99.99
2019-01-14T08:14:49.314Z,99.99
2019-01-14T08:15:50.023Z,99.99
2019-01-14T08:16:49.292Z,99.99
2019-01-14T08:17:49.285Z,99.99
2019-01-14T08:18:49.276Z,99.99
2019-01-14T08:19:49.274Z,99.99
2019-01-14T08:20:49.258Z,99.99
2019-01-14T08:21:49.248Z,99.99
2019-01-14T08:22:49.243Z,99.99
2019-01-14T08:23:49.238Z,99.99
2019-01-14T08:24:49.286Z,99.99
2019-01-14T08:25:49.221Z,99.99
2019-01-14T08:26:49.213Z,99.99
2019-01-14T08:27:49.202Z,99.99
2019-01-14T08:28:49.195Z,99.99
2019-01-14T08:29:49.182Z,99.99
2019-01-14T08:30:49.180Z,99.99
2019-01-14T08:31:49.187Z,99.99
2019-01-14T08:32:49.157Z,99.99
2019-01-14T08:33:49.175Z,99.99
2019-01-14T08:34:49.143Z,99.99
2019-01-14T08:35:49.131Z,99.99
2019-01-14T08:36:49.131Z,99.99
2019-01-14T08:37:49.111Z,99.99
2019-01-14T08:38:49.106Z,99.99
2019-01-14T08:39:49.097Z,99.99
2019-01-14T08:40:49.086Z,99.99
2019-01-14T08:41:49.080Z,99.99
2019-01-14T08:42:49.080Z,99.99
2019-01-14T08:43:49.061Z,99.99
2019-01-14T08:44:49.053Z,99.99
2019-01-14T08:45:49.048Z,99.99
2019-01-14T08:46:49.061Z,99.99
2019-01-14T08:47:49.028Z,99.99
2019-01-14T08:48:49.020Z,99.99
2019-01-14T08:49:49.011Z,99.99
2019-01-14T08:50:49.003Z,99.99
2019-01-14T08:51:48.992Z,99.99
2019-01-14T08:52:48.988Z,99.99
2019-01-14T08:53:48.980Z,99.99
2019-01-14T08:54:48.969Z,99.99
2019-01-14T08:55:48.963Z,99.99
2019-01-14T08:56:48.953Z,99.99
2019-01-14T08:57:54.478Z,99.99
2019-01-14T08:58:48.940Z,99.99
2019-01-14T08:59:48.950Z,99.99
2019-01-14T09:00:48.922Z,99.99
2019-01-14T09:01:48.949Z,99.99
2019-01-14T09:02:48.903Z,99.99
2019-01-14T09:03:48.899Z,99.99
2019-01-14T09:04:48.920Z,99.99
2019-01-14T09:05:48.881Z,99.99
2019-01-14T09:06:48.871Z,99.99
2019-01-14T09:07:48.885Z,99.99
2019-01-14T09:08:48.856Z,99.99
2019-01-14T09:09:48.845Z,99.99
2019-01-14T09:10:48.838Z,99.99
2019-01-14T09:11:48.831Z,99.99
2019-01-14T09:12:48.829Z,99.99
2019-01-14T09:13:48.811Z,99.99
2019-01-14T09:14:48.804Z,99.99
2019-01-14T09:15:48.801Z,99.99
2019-01-14T09:16:48.788Z,99.99
2019-01-14T09:17:48.778Z,99.99
2019-01-14T09:18:48.773Z,99.99
2019-01-14T09:19:48.764Z,99.99
2019-01-14T09:20:48.765Z,99.99
2019-01-14T09:21:48.745Z,99.99
2019-01-14T09:22:48.739Z,99.99
2019-01-14T09:23:48.733Z,99.99
2019-01-14T09:24:48.751Z,99.99
2019-01-14T09:25:53.789Z,99.99
2019-01-14T09:26:48.710Z,99.99
2019-01-14T09:27:48.699Z,99.99
2019-01-14T09:28:48.690Z,99.99
2019-01-14T09:29:48.681Z,99.99
2019-01-14T09:30:48.672Z,99.99
2019-01-14T09:31:48.666Z,99.99
2019-01-14T09:32:48.659Z,99.99
2019-01-14T09:33:48.653Z,99.99
2019-01-14T09:34:48.641Z,99.99
2019-01-14T09:35:48.633Z,99.99
2019-01-14T09:36:48.625Z,99.99
2019-01-14T09:37:48.616Z,99.99
2019-01-14T09:38:48.605Z,99.99
2019-01-14T09:39:48.604Z,99.99
2019-01-14T09:40:48.596Z,99.99
2019-01-14T09:41:48.584Z,99.99
2019-01-14T09:42:48.577Z,99.99
2019-01-14T09:43:48.578Z,99.99
2019-01-14T09:44:48.565Z,99.99
2019-01-14T09:45:48.552Z,99.99
2019-01-14T09:46:48.553Z,99.99
2019-01-14T09:47:48.539Z,99.99
2019-01-14T09:48:48.551Z,99.99
2019-01-14T09:49:48.525Z,99.99
2019-01-14T09:50:48.526Z,99.99
2019-01-14T09:51:48.509Z,99.99
2019-01-14T09:52:48.507Z,99.99
2019-01-14T09:53:48.494Z,99.99
2019-01-14T09:54:48.487Z,99.99
2019-01-14T09:55:48.481Z,99.99
2019-01-14T09:56:48.471Z,99.99
2019-01-14T09:57:48.460Z,99.99
2019-01-14T09:58:48.493Z,99.99
2019-01-14T09:59:48.448Z,99.99
2019-01-14T10:00:48.440Z,99.99
2019-01-14T10:01:48.428Z,99.99
2019-01-14T10:02:48.426Z,99.99
2019-01-14T10:03:48.416Z,99.99
2019-01-14T10:04:48.448Z,99.99
2019-01-14T10:05:48.399Z,99.99
2019-01-14T10:06:48.391Z,99.99
2019-01-14T10:07:48.408Z,99.99
2019-01-14T10:08:48.379Z,99.99
2019-01-14T10:09:48.375Z,99.99
2019-01-14T10:10:48.365Z,99.99
2019-01-14T10:11:48.359Z,99.99
2019-01-14T10:12:48.353Z,99.99
2019-01-14T10:13:48.348Z,99.99
2019-01-14T10:14:48.366Z,99.99
2019-01-14T10:15:48.334Z,99.99
2019-01-14T10:16:48.327Z,99.99
2019-01-14T10:17:48.322Z,99.99
2019-01-14T10:18:48.314Z,99.99
2019-01-14T10:19:48.302Z,99.99
2019-01-14T10:20:48.299Z,99.99
2019-01-14T10:21:48.295Z,99.99
2019-01-14T10:22:48.283Z,99.99
2019-01-14T10:23:48.278Z,99.99
2019-01-14T10:24:48.271Z,99.99
2019-01-14T10:25:48.267Z,99.99
2019-01-14T10:26:48.258Z,99.99
2019-01-14T10:27:48.270Z,99.99
2019-01-14T10:28:48.247Z,99.99
2019-01-14T10:29:48.239Z,99.99
2019-01-14T10:30:48.232Z,99.99
2019-01-14T10:31:48.228Z,99.99
2019-01-14T10:32:48.221Z,99.99
2019-01-14T10:33:48.212Z,99.99
2019-01-14T10:34:48.215Z,99.99
2019-01-14T10:35:48.198Z,99.99
2019-01-14T10:36:48.193Z,99.99
2019-01-14T10:37:48.182Z,99.99
2019-01-14T10:38:50.429Z,99.99
2019-01-14T10:39:48.167Z,99.99
2019-01-14T10:40:48.167Z,99.99
2019-01-14T10:41:48.160Z,99.99
2019-01-14T10:42:48.146Z,99.99
2019-01-14T10:43:48.153Z,99.99
2019-01-14T10:44:48.136Z,99.99
2019-01-14T10:45:48.146Z,99.99
2019-01-14T10:46:48.120Z,99.99
2019-01-14T10:47:48.113Z,99.99
2019-01-14T10:48:48.126Z,99.99
2019-01-14T10:49:48.094Z,99.99
2019-01-14T10:50:48.091Z,99.99
2019-01-14T10:51:48.105Z,99.99
2019-01-14T10:52:48.091Z,99.99
2019-01-14T10:53:48.077Z,99.99
2019-01-14T10:54:48.059Z,99.99
2019-01-14T10:55:48.055Z,99.99
2019-01-14T10:56:48.143Z,99.99
2019-01-14T10:57:48.352Z,99.99
2019-01-14T10:58:48.035Z,99.99
2019-01-14T10:59:48.027Z,99.99
2019-01-14T11:00:48.020Z,99.99
2019-01-14T11:01:48.013Z,99.99
2019-01-14T11:02:48.307Z,99.99
2019-01-14T11:03:48.006Z,99.99
2019-01-14T11:04:48.017Z,99.99
2019-01-14T11:05:48.013Z,99.99
2019-01-14T11:06:47.975Z,99.99
2019-01-14T11:07:47.966Z,99.99
2019-01-14T11:08:47.962Z,99.99
2019-01-14T11:09:47.950Z,99.99
2019-01-14T11:10:47.987Z,99.99
2019-01-14T11:11:47.937Z,99.99
2019-01-14T11:12:47.976Z,99.99
2019-01-14T11:13:47.923Z,99.99
2019-01-14T11:14:47.914Z,99.99
2019-01-14T11:15:47.907Z,99.99
2019-01-14T11:16:48.118Z,99.99
2019-01-14T11:17:56.152Z,99.99
2019-01-14T11:19:42.732Z,99.99
2019-01-14T11:20:42.741Z,99.99
2019-01-14T11:21:43.815Z,99.99
2019-01-14T11:22:42.786Z,99.99
2019-01-14T11:23:42.341Z,99.99
2019-01-14T11:24:42.433Z,99.99
2019-01-14T11:25:42.291Z,99.99
2019-01-14T11:26:42.285Z,99.99
2019-01-14T11:27:42.268Z,99.99
2019-01-14T11:28:42.249Z,99.99
2019-01-14T11:29:42.241Z,99.99
2019-01-14T11:30:42.240Z,99.99
2019-01-14T11:31:42.224Z,99.99
2019-01-14T11:32:42.253Z,99.99
2019-01-14T11:33:42.211Z,99.99
2019-01-14T11:34:42.206Z,99.99
2019-01-14T11:35:42.191Z,99.99
2019-01-14T11:36:42.183Z,99.99
2019-01-14T11:37:42.177Z,99.99
2019-01-14T11:38:42.239Z,99.99
2019-01-14T11:39:42.163Z,99.99
2019-01-14T11:40:42.154Z,99.99
2019-01-14T11:41:42.148Z,99.99
2019-01-14T11:42:42.168Z,99.99
2019-01-14T11:43:42.131Z,99.99
2019-01-14T11:44:42.124Z,99.99
2019-01-14T11:45:42.141Z,99.99
2019-01-14T11:46:42.108Z,99.99
2019-01-14T11:47:42.095Z,99.99
2019-01-14T11:48:42.135Z,99.99
2019-01-14T11:49:42.083Z,99.99
2019-01-14T11:50:42.074Z,99.99
2019-01-14T11:51:42.065Z,99.99
2019-01-14T11:52:42.058Z,99.99
2019-01-14T11:53:42.050Z,99.99
2019-01-14T11:54:42.042Z,99.99
2019-01-14T11:55:42.063Z,99.99
2019-01-14T11:56:42.056Z,99.99
2019-01-14T11:57:42.018Z,99.99
2019-01-14T11:58:42.013Z,99.99
2019-01-14T11:59:42.003Z,99.99
2019-01-14T12:00:41.993Z,99.99
2019-01-14T12:01:41.988Z,99.99
2019-01-14T12:02:41.983Z,99.99
2019-01-14T12:03:41.972Z,99.99
2019-01-14T12:04:41.963Z,99.99
2019-01-14T12:05:41.954Z,99.99
2019-01-14T12:06:41.973Z,99.99
2019-01-14T12:07:41.938Z,99.99
2019-01-14T12:08:41.935Z,99.99
2019-01-14T12:09:41.927Z,99.99
2019-01-14T12:10:41.951Z,99.99
2019-01-14T12:11:41.907Z,99.99
2019-01-14T12:12:41.902Z,99.99
2019-01-14T12:13:41.892Z,99.99
2019-01-14T12:14:41.884Z,99.99
2019-01-14T12:15:41.876Z,99.99
2019-01-14T12:16:41.870Z,99.10
2019-01-14T12:17:41.870Z,99.01
2019-01-14T12:18:41.858Z,98.16
2019-01-14T12:19:41.847Z,96.92
2019-01-14T12:20:41.837Z,97.11
2019-01-14T12:21:41.830Z,97.30
2019-01-14T12:22:41.824Z,96.73
2019-01-14T12:23:41.814Z,97.21
2019-01-14T12:24:41.812Z,97.49
2019-01-14T12:25:41.802Z,97.11
2019-01-14T12:26:41.790Z,96.17
2019-01-14T12:27:41.785Z,97.30
2019-01-14T12:28:41.777Z,97.49
2019-01-14T12:29:41.776Z,95.79
2019-01-14T12:30:41.908Z,94.56
2019-01-14T12:31:41.755Z,94.08
2019-01-14T12:32:41.745Z,93.51
2019-01-14T12:33:41.739Z,92.76
2019-01-14T12:34:41.732Z,93.27
2019-01-14T12:35:41.721Z,93.23
2019-01-14T12:36:41.719Z,93.46
2019-01-14T12:37:41.709Z,93.46
2019-01-14T12:38:41.700Z,92.66
2019-01-14T12:39:41.693Z,93.08
2019-01-14T12:40:41.686Z,91.90
2019-01-14T12:41:41.679Z,91.43
2019-01-14T12:42:41.668Z,91.85
2019-01-14T12:43:41.677Z,92.09
2019-01-14T12:44:41.658Z,92.66
2019-01-14T12:45:41.686Z,92.66
2019-01-14T12:46:42.114Z,92.57
2019-01-14T12:47:41.636Z,92.09
2019-01-14T12:48:41.628Z,92.85
2019-01-14T12:49:41.622Z,92.85
2019-01-14T12:50:41.619Z,92.57
2019-01-14T12:51:41.608Z,92.85
2019-01-14T12:52:41.600Z,92.94
2019-01-14T12:53:41.593Z,93.99
2019-01-14T12:54:41.584Z,93.99
2019-01-14T12:55:41.577Z,94.18
2019-01-14T12:56:41.594Z,93.80
2019-01-14T12:57:41.602Z,94.84
2019-01-14T12:58:41.556Z,94.84
2019-01-14T12:59:41.548Z,95.22
2019-01-14T13:00:41.540Z,95.31
2019-01-14T13:01:41.538Z,95.88
2019-01-14T13:02:41.523Z,96.26
2019-01-14T13:03:41.517Z,97.21
2019-01-14T13:04:41.512Z,96.26
2019-01-14T13:05:41.500Z,95.50
2019-01-14T13:06:41.496Z,94.65
2019-01-14T13:07:41.485Z,95.12
2019-01-14T13:08:41.482Z,94.27
2019-01-14T13:09:41.470Z,94.37
2019-01-14T13:10:41.476Z,94.18
2019-01-14T13:11:42.391Z,93.99
2019-01-14T13:12:45.538Z,94.27
2019-01-14T13:13:44.235Z,94.56
2019-01-14T13:14:43.765Z,94.93
2019-01-14T13:15:56.893Z,95.69
2019-01-14T16:10:54.211Z,99.99
2019-01-14T16:11:53.432Z,99.99
2019-01-14T16:13:47.715Z,99.99
2019-01-14T16:14:46.639Z,99.99
2019-01-14T16:16:41.009Z,99.99
2019-01-14T16:17:41.031Z,99.99
2019-01-14T16:19:34.865Z,99.99
2019-01-14T16:20:35.836Z,99.99