createdAt,value
2017-12-05T00:02:25.108Z,53.30
2017-12-05T00:04:53.236Z,45.53
2017-12-05T00:07:22.266Z,47.47
2017-12-05T00:09:50.406Z,54.28
2017-12-05T00:12:18.539Z,43.85
2017-12-05T00:14:46.694Z,44.85
2017-12-05T00:17:14.869Z,39.35
2017-12-05T00:19:43.097Z,46.53
2017-12-05T00:22:11.196Z,47.85
2017-12-05T00:24:39.354Z,47.42
2017-12-05T00:27:08.249Z,48.45
2017-12-05T00:29:37.137Z,38.85
2017-12-05T00:32:06.073Z,45.75
2017-12-05T00:34:34.211Z,42.45
2017-12-05T00:37:03.100Z,40.75
2017-12-05T00:39:32.005Z,46.78
2017-12-05T00:42:00.170Z,46.85
2017-12-05T00:44:28.321Z,44.58
2017-12-05T00:46:56.511Z,49.60
2017-12-05T00:49:25.454Z,45.92
2017-12-05T00:51:53.558Z,47.78
2017-12-05T00:54:21.699Z,54.97
2017-12-05T00:56:49.858Z,51.70
2017-12-05T00:59:18.049Z,53.70
2017-12-05T01:01:46.209Z,50.10
2017-12-05T01:04:14.317Z,45.33
2017-12-05T01:06:42.423Z,47.80
2017-12-05T01:09:11.352Z,49.58
2017-12-05T01:11:39.489Z,45.72
2017-12-05T01:14:08.575Z,44.08
2017-12-05T01:16:36.742Z,44.80
2017-12-05T01:19:05.681Z,55.75
2017-12-05T01:21:33.806Z,39.65
2017-12-05T01:24:01.997Z,39.22
2017-12-05T01:26:32.114Z,58.05
2017-12-05T01:29:01.086Z,40.80
2017-12-05T01:31:29.253Z,43.40
2017-12-05T01:33:57.396Z,39.80
2017-12-05T01:36:25.565Z,38.65
2017-12-05T01:38:53.709Z,43.45
2017-12-05T01:41:21.890Z,44.57
2017-12-05T01:43:50.052Z,46.83
2017-12-05T01:46:18.930Z,46.70
2017-12-05T01:48:47.820Z,43.20
2017-12-05T01:51:16.748Z,46.37
2017-12-05T01:53:44.876Z,47.80
2017-12-05T01:56:13.024Z,43.40
2017-12-05T01:58:41.197Z,34.85
2017-12-05T02:01:09.318Z,37.72
2017-12-05T02:03:37.479Z,45.03
2017-12-05T02:06:06.408Z,40.67
2017-12-05T02:08:34.549Z,40.35
2017-12-05T02:11:02.702Z,35.38
2017-12-05T02:13:30.852Z,40.45
2017-12-05T02:15:58.965Z,40.05
2017-12-05T02:18:27.878Z,35.47
2017-12-05T02:20:56.006Z,38.22
2017-12-05T02:23:24.146Z,40.40
2017-12-05T02:25:52.272Z,40.45
2017-12-05T02:28:21.182Z,34.97
2017-12-05T02:30:49.345Z,31.87
2017-12-05T02:33:18.214Z,37.05
2017-12-05T02:35:46.345Z,26.85
2017-12-05T02:38:14.478Z,26.42
2017-12-05T02:40:55.114Z,34.13
2017-12-05T02:43:23.238Z,33.13
2017-12-05T02:45:51.345Z,30.27
2017-12-05T02:48:19.510Z,24.37
2017-12-05T02:50:47.741Z,27.87
2017-12-05T02:53:16.473Z,35.20
2017-12-05T02:55:45.388Z,30.45
2017-12-05T02:58:13.493Z,24.20
2017-12-05T03:00:42.376Z,21.65
2017-12-05T03:03:11.300Z,19.30
2017-12-05T03:05:39.465Z,25.92
2017-12-05T03:08:07.589Z,29.33
2017-12-05T03:10:35.724Z,22.65
2017-12-05T03:13:03.851Z,29.58
2017-12-05T03:15:31.985Z,23.60
2017-12-05T03:18:00.113Z,29.90
2017-12-05T03:20:29.018Z,31.48
2017-12-05T03:22:57.169Z,24.48
2017-12-05T03:25:25.296Z,26.48
2017-12-05T03:27:53.450Z,23.40
2017-12-05T03:30:21.630Z,31.50
2017-12-05T03:32:49.746Z,26.70
2017-12-05T03:35:20.878Z,33.15
2017-12-05T03:37:49.037Z,27.05
2017-12-05T03:40:17.137Z,25.52
2017-12-05T03:42:45.277Z,29.87
2017-12-05T03:45:13.391Z,33.47
2017-12-05T03:47:41.495Z,28.08
2017-12-05T03:50:10.397Z,28.67
2017-12-05T03:52:38.550Z,37.08
2017-12-05T03:55:06.705Z,29.00
2017-12-05T03:57:34.826Z,31.65
2017-12-05T04:00:02.957Z,33.15
2017-12-05T04:02:31.104Z,26.55
2017-12-05T04:04:59.209Z,26.35
2017-12-05T04:07:27.346Z,33.03
2017-12-05T04:09:55.464Z,36.00
2017-12-05T04:12:24.372Z,22.20
2017-12-05T04:14:52.485Z,39.92
2017-12-05T04:17:20.637Z,23.52
2017-12-05T04:19:48.825Z,30.70
2017-12-05T04:22:16.963Z,26.85
2017-12-05T04:24:45.114Z,29.70
2017-12-05T04:27:14.026Z,23.50
2017-12-05T04:29:42.205Z,27.67
2017-12-05T04:32:10.333Z,26.92
2017-12-05T04:34:38.493Z,27.33
2017-12-05T04:37:06.621Z,29.15
2017-12-05T04:39:34.753Z,28.95
2017-12-05T04:42:02.940Z,28.10
2017-12-05T04:44:31.052Z,33.10
2017-12-05T04:46:59.209Z,21.55
2017-12-05T04:49:28.092Z,29.73
2017-12-05T04:51:57.006Z,27.40
2017-12-05T04:54:25.154Z,26.98
2017-12-05T04:56:54.066Z,27.08
2017-12-05T04:59:22.959Z,28.50
2017-12-05T05:01:51.078Z,28.60
2017-12-05T05:04:19.225Z,24.85
2017-12-05T05:06:47.338Z,23.25
2017-12-05T05:09:15.770Z,22.98
2017-12-05T05:11:43.940Z,23.05
2017-12-05T05:14:12.057Z,28.80
2017-12-05T05:16:40.180Z,27.98
2017-12-05T05:19:08.508Z,26.08
2017-12-05T05:21:36.683Z,29.42
2017-12-05T05:24:04.778Z,24.00
2017-12-05T05:26:33.665Z,31.90
2017-12-05T05:29:01.801Z,27.15
2017-12-05T05:31:29.925Z,26.17
2017-12-05T05:33:58.827Z,26.75
2017-12-05T05:36:26.941Z,29.73
2017-12-05T05:38:55.074Z,20.25
2017-12-05T05:41:23.190Z,25.33
2017-12-05T05:43:51.319Z,31.85
2017-12-05T05:46:19.446Z,22.52
2017-12-05T05:48:47.577Z,23.48
2017-12-05T05:51:16.458Z,23.58
2017-12-05T05:53:44.628Z,22.48
2017-12-05T05:56:12.767Z,28.42
2017-12-05T05:58:40.902Z,28.70
2017-12-05T06:01:09.021Z,33.55
2017-12-05T06:03:37.206Z,26.00
2017-12-05T06:06:05.302Z,34.00
2017-12-05T06:08:33.428Z,39.60
2017-12-05T06:11:01.558Z,34.75
2017-12-05T06:13:29.832Z,28.80
2017-12-05T06:15:57.937Z,26.48
2017-12-05T06:18:26.076Z,30.85
2017-12-05T06:20:54.969Z,28.05
2017-12-05T06:23:23.084Z,24.27
2017-12-05T06:25:51.214Z,22.62
2017-12-05T06:28:19.321Z,31.95
2017-12-05T06:30:47.502Z,25.33
2017-12-05T06:33:15.634Z,22.30
2017-12-05T06:35:43.753Z,25.42
2017-12-05T06:38:11.874Z,30.75
2017-12-05T06:40:39.977Z,33.40
2017-12-05T06:43:08.131Z,31.00
2017-12-05T06:45:36.234Z,28.58
2017-12-05T06:48:04.360Z,27.25
2017-12-05T06:50:32.479Z,28.08
2017-12-05T06:53:00.646Z,29.30
2017-12-05T06:55:28.793Z,30.73
2017-12-05T06:57:56.897Z,25.52
2017-12-05T07:00:25.027Z,30.37
2017-12-05T07:02:53.263Z,27.48
2017-12-05T07:05:21.390Z,29.17
2017-12-05T07:07:49.529Z,30.48
2017-12-05T07:10:18.420Z,30.88
2017-12-05T07:12:47.355Z,29.98
2017-12-05T07:15:15.470Z,34.60
2017-12-05T07:17:43.634Z,30.37
2017-12-05T07:20:11.760Z,31.35
2017-12-05T07:22:40.648Z,27.00
2017-12-05T07:25:08.775Z,31.05
2017-12-05T07:27:37.003Z,35.53
2017-12-05T07:30:05.124Z,31.40
2017-12-05T07:32:33.225Z,34.65
2017-12-05T07:35:02.117Z,42.20
2017-12-05T07:37:31.022Z,30.05
2017-12-05T07:39:59.206Z,28.73
2017-12-05T07:42:28.086Z,29.08
2017-12-05T07:44:56.197Z,31.95
2017-12-05T07:47:24.387Z,34.15
2017-12-05T07:49:52.619Z,37.05
2017-12-05T07:52:20.776Z,29.60
2017-12-05T07:54:49.633Z,39.45
2017-12-05T07:57:17.801Z,36.80
2017-12-05T07:59:45.905Z,36.03
2017-12-05T08:02:14.801Z,30.80
2017-12-05T08:04:42.902Z,37.55
2017-12-05T08:07:11.784Z,36.50
2017-12-05T08:09:39.933Z,35.45
2017-12-05T08:12:08.810Z,33.25
2017-12-05T08:14:37.752Z,31.10
2017-12-05T08:17:05.871Z,30.92
2017-12-05T08:19:34.773Z,36.47
2017-12-05T08:22:03.709Z,30.80
2017-12-05T08:24:31.869Z,29.45
2017-12-05T08:27:00.744Z,31.35
2017-12-05T08:29:28.937Z,25.73
2017-12-05T08:31:57.050Z,34.53
2017-12-05T08:34:25.158Z,27.40
2017-12-05T08:36:54.073Z,28.48
2017-12-05T08:39:22.183Z,34.95
2017-12-05T08:41:50.300Z,36.53
2017-12-05T08:44:18.494Z,32.20
2017-12-05T08:46:46.639Z,29.75
2017-12-05T08:49:15.550Z,32.60
2017-12-05T08:51:43.690Z,29.87
2017-12-05T08:54:11.846Z,41.50
2017-12-05T08:56:39.945Z,40.63
2017-12-05T08:59:08.838Z,38.95
2017-12-05T09:01:37.749Z,62.72
2017-12-05T09:04:05.864Z,43.35
2017-12-05T09:06:33.986Z,26.27
2017-12-05T09:09:02.119Z,27.80
2017-12-05T09:11:30.302Z,34.70
2017-12-05T09:13:58.409Z,31.17
2017-12-05T09:16:26.522Z,26.00
2017-12-05T09:18:54.646Z,33.55
2017-12-05T09:21:23.525Z,27.65
2017-12-05T09:23:51.677Z,29.58
2017-12-05T09:26:19.780Z,33.47
2017-12-05T09:28:48.742Z,26.20
2017-12-05T09:31:16.846Z,30.98
2017-12-05T09:33:45.740Z,32.35
2017-12-05T09:36:14.630Z,34.92
2017-12-05T09:38:43.509Z,27.45
2017-12-05T09:41:13.368Z,26.58
2017-12-05T09:43:41.474Z,27.52
2017-12-05T09:46:09.709Z,26.62
2017-12-05T09:48:37.822Z,29.45
2017-12-05T09:51:05.965Z,32.30
2017-12-05T09:53:34.130Z,28.35
2017-12-05T09:56:02.254Z,29.12
2017-12-05T09:58:30.371Z,28.20
2017-12-05T10:00:58.486Z,33.03
2017-12-05T10:03:26.615Z,28.70
2017-12-05T10:05:54.716Z,33.90
2017-12-05T10:08:22.881Z,32.85
2017-12-05T10:10:51.050Z,32.72
2017-12-05T10:13:19.198Z,28.58
2017-12-05T10:15:47.341Z,25.10
2017-12-05T10:18:15.485Z,32.92
2017-12-05T10:20:43.633Z,26.65
2017-12-05T10:23:11.758Z,25.45
2017-12-05T10:25:39.925Z,32.65
2017-12-05T10:28:08.080Z,26.48
2017-12-05T10:30:36.185Z,33.10
2017-12-05T10:33:04.369Z,28.80
2017-12-05T10:35:33.289Z,23.33
2017-12-05T10:38:01.484Z,30.90
2017-12-05T10:40:29.604Z,31.77
2017-12-05T10:42:57.774Z,29.12
2017-12-05T10:45:25.917Z,35.60
2017-12-05T10:47:54.129Z,28.40
2017-12-05T10:50:22.344Z,25.33
2017-12-05T10:52:50.492Z,29.98
2017-12-05T10:55:19.440Z,26.85
2017-12-05T10:57:47.596Z,25.17
2017-12-05T11:00:15.790Z,29.75
2017-12-05T11:02:43.951Z,29.98
2017-12-05T11:05:12.141Z,34.55
2017-12-05T11:07:40.382Z,30.52
2017-12-05T11:10:08.541Z,29.65
2017-12-05T11:12:37.537Z,26.75
2017-12-05T11:15:05.712Z,26.35
2017-12-05T11:17:33.901Z,24.90
2017-12-05T11:20:02.045Z,31.12
2017-12-05T11:22:30.973Z,29.58
2017-12-05T11:24:59.136Z,20.88
2017-12-05T11:27:27.260Z,24.12
2017-12-05T11:29:55.404Z,30.75
2017-12-05T11:32:23.531Z,24.98
2017-12-05T11:34:52.432Z,30.25
2017-12-05T11:37:20.622Z,32.63
2017-12-05T11:39:48.736Z,28.80
2017-12-05T11:42:16.882Z,28.02
2017-12-05T11:44:45.093Z,27.80
2017-12-05T11:47:13.232Z,32.40
2017-12-05T11:49:41.415Z,24.92
2017-12-05T11:52:09.545Z,23.55
2017-12-05T11:54:38.465Z,28.80
2017-12-05T11:57:06.598Z,24.63
2017-12-05T11:59:34.712Z,28.95
2017-12-05T12:02:02.864Z,27.85
2017-12-05T12:04:31.000Z,35.90
2017-12-05T12:06:59.225Z,32.70
2017-12-05T12:09:27.334Z,27.40
2017-12-05T12:11:55.494Z,32.83
2017-12-05T12:14:23.696Z,30.73
2017-12-05T12:16:51.864Z,30.35
2017-12-05T12:19:19.984Z,30.00
2017-12-05T12:21:48.132Z,32.60
2017-12-05T12:24:16.257Z,31.92
2017-12-05T12:26:44.398Z,29.60
2017-12-05T12:29:12.546Z,27.27
2017-12-05T12:31:40.677Z,29.58
2017-12-05T12:34:08.862Z,30.58
2017-12-05T12:36:37.057Z,32.47
2017-12-05T12:39:05.290Z,33.78
2017-12-05T12:41:33.414Z,28.50
2017-12-05T12:44:01.593Z,26.60
2017-12-05T12:46:29.736Z,27.37
2017-12-05T12:48:57.873Z,31.05
2017-12-05T12:51:26.021Z,32.92
2017-12-05T12:53:54.920Z,29.42
2017-12-05T12:56:23.835Z,28.02
2017-12-05T12:58:52.033Z,23.87
2017-12-05T13:01:20.187Z,31.42
2017-12-05T13:03:48.370Z,26.02
2017-12-05T13:06:16.498Z,28.95
2017-12-05T13:08:45.437Z,32.45
2017-12-05T13:11:13.604Z,25.30
2017-12-05T13:13:41.791Z,29.87
2017-12-05T13:16:09.937Z,30.75
2017-12-05T13:18:38.062Z,31.65
2017-12-05T13:21:06.225Z,25.20
2017-12-05T13:23:34.376Z,28.38
2017-12-05T13:26:02.519Z,25.15
2017-12-05T13:28:31.509Z,28.52
2017-12-05T13:31:00.424Z,25.60
2017-12-05T13:33:28.556Z,27.37
2017-12-05T13:35:56.742Z,29.52
2017-12-05T13:38:26.513Z,35.17
2017-12-05T13:40:54.676Z,28.95
2017-12-05T13:43:22.803Z,30.98
2017-12-05T13:45:51.708Z,30.62
2017-12-05T13:48:19.854Z,29.90
2017-12-05T13:50:48.020Z,34.35
2017-12-05T13:53:16.157Z,32.60
2017-12-05T13:55:44.343Z,35.05
2017-12-05T13:58:12.473Z,29.75
2017-12-05T14:00:40.609Z,33.13
2017-12-05T14:03:08.769Z,32.75
2017-12-05T14:05:36.896Z,24.25
2017-12-05T14:08:05.802Z,29.60
2017-12-05T14:10:34.052Z,31.40
2017-12-05T14:13:03.000Z,30.77
2017-12-05T14:15:32.129Z,27.13
2017-12-05T14:18:00.269Z,28.25
2017-12-05T14:20:28.457Z,30.05
2017-12-05T14:22:56.617Z,25.10
2017-12-05T14:25:24.765Z,32.90
2017-12-05T14:27:52.892Z,29.42
2017-12-05T14:30:21.055Z,31.52
2017-12-05T14:32:49.201Z,26.30
2017-12-05T14:35:17.340Z,22.33
2017-12-05T14:37:46.238Z,29.00
2017-12-05T14:40:14.387Z,27.05
2017-12-05T14:42:42.560Z,28.05
2017-12-05T14:45:11.464Z,29.65
2017-12-05T14:47:40.369Z,27.73
2017-12-05T14:50:08.540Z,29.30
2017-12-05T14:52:36.661Z,27.50
2017-12-05T14:55:05.646Z,28.20
2017-12-05T14:57:33.809Z,29.67
2017-12-05T15:00:01.967Z,27.55
2017-12-05T15:02:30.084Z,27.20
2017-12-05T15:04:58.228Z,27.95
2017-12-05T15:07:26.852Z,32.47
2017-12-05T15:09:54.973Z,32.95
2017-12-05T15:12:23.171Z,33.30
2017-12-05T15:14:51.290Z,31.95
2017-12-05T15:17:20.200Z,29.98
2017-12-05T15:19:48.331Z,32.20
2017-12-05T15:22:16.523Z,27.02
2017-12-05T15:24:45.551Z,27.00
2017-12-05T15:27:13.681Z,26.40
2017-12-05T15:29:41.899Z,30.62
2017-12-05T15:32:10.016Z,26.70
2017-12-05T15:34:38.200Z,27.80
2017-12-05T15:37:06.332Z,28.52
2017-12-05T15:39:34.475Z,30.05
2017-12-05T15:42:02.592Z,27.10
2017-12-05T15:44:30.729Z,30.42
2017-12-05T15:46:58.892Z,31.23
2017-12-05T15:49:27.780Z,29.05
2017-12-05T15:51:56.689Z,25.55
2017-12-05T15:54:24.874Z,25.98
2017-12-05T15:56:53.072Z,28.90
2017-12-05T15:59:21.208Z,33.85
2017-12-05T16:01:49.368Z,26.52
2017-12-05T16:04:18.304Z,23.85
2017-12-05T16:06:46.436Z,31.30
2017-12-05T16:09:15.407Z,26.27
2017-12-05T16:11:43.533Z,26.50
2017-12-05T16:14:11.801Z,28.33
2017-12-05T16:16:39.949Z,27.15
2017-12-05T16:19:08.844Z,28.73
2017-12-05T16:21:37.033Z,26.15
2017-12-05T16:24:05.213Z,25.42
2017-12-05T16:26:33.352Z,24.08
2017-12-05T16:29:02.351Z,21.77
2017-12-05T16:31:30.565Z,25.20
2017-12-05T16:33:58.777Z,23.58
2017-12-05T16:36:27.015Z,28.30
2017-12-05T16:38:55.217Z,22.17
2017-12-05T16:41:23.406Z,25.83
2017-12-05T16:43:51.599Z,21.45
2017-12-05T16:46:20.567Z,28.50
2017-12-05T16:48:49.222Z,23.55
2017-12-05T16:51:17.477Z,23.40
2017-12-05T16:53:45.699Z,22.37
2017-12-05T16:56:13.898Z,26.23
2017-12-05T16:58:42.064Z,19.15
2017-12-05T17:01:10.272Z,23.80
2017-12-05T17:03:38.430Z,29.23
2017-12-05T17:06:06.666Z,24.75
2017-12-05T17:08:34.873Z,23.85
2017-12-05T17:11:03.041Z,25.70
2017-12-05T17:13:31.263Z,22.52
2017-12-05T17:15:59.397Z,23.77
2017-12-05T17:18:28.377Z,20.17
2017-12-05T17:20:56.582Z,30.92
2017-12-05T17:23:25.571Z,27.92
2017-12-05T17:25:54.450Z,22.30
2017-12-05T17:28:22.576Z,24.90
2017-12-05T17:30:50.782Z,21.30
2017-12-05T17:33:18.953Z,25.95
2017-12-05T17:35:47.214Z,26.62
2017-12-05T17:38:15.399Z,26.85
2017-12-05T17:40:44.332Z,20.17
2017-12-05T17:43:12.497Z,23.50
2017-12-05T17:45:41.428Z,21.65
2017-12-05T17:48:09.573Z,23.90
2017-12-05T17:50:37.719Z,18.85
2017-12-05T17:53:05.935Z,21.15
2017-12-05T17:55:34.989Z,23.73
2017-12-05T17:58:03.121Z,24.48
2017-12-05T18:00:31.265Z,19.17
2017-12-05T18:02:59.428Z,19.12
2017-12-05T18:05:28.355Z,24.00
2017-12-05T18:07:56.510Z,24.75
2017-12-05T18:10:25.173Z,22.17
2017-12-05T18:12:54.062Z,22.20
2017-12-05T18:15:22.244Z,24.90
2017-12-05T18:17:51.211Z,23.87
2017-12-05T18:20:19.375Z,26.15
2017-12-05T18:22:47.580Z,20.15
2017-12-05T18:25:16.544Z,25.27
2017-12-05T18:27:44.754Z,30.70
2017-12-05T18:30:12.909Z,25.20
2017-12-05T18:32:41.073Z,22.30
2017-12-05T18:35:09.226Z,22.20
2017-12-05T18:37:37.413Z,24.33
2017-12-05T18:40:05.560Z,25.55
2017-12-05T18:42:33.774Z,25.00
2017-12-05T18:45:01.914Z,23.73
2017-12-05T18:47:30.071Z,23.73
2017-12-05T18:49:58.238Z,20.62
2017-12-05T18:52:26.364Z,21.35
2017-12-05T18:54:54.493Z,22.00
2017-12-05T18:57:22.644Z,31.30
2017-12-05T18:59:51.537Z,27.70
2017-12-05T19:02:20.680Z,25.88
2017-12-05T19:04:48.792Z,27.55
2017-12-05T19:07:17.792Z,25.20
2017-12-05T19:09:45.986Z,24.02
2017-12-05T19:12:14.161Z,17.95
2017-12-05T19:14:42.334Z,25.48
2017-12-05T19:17:10.544Z,24.12
2017-12-05T19:19:38.693Z,18.17
2017-12-05T19:22:06.841Z,17.83
2017-12-05T19:24:35.855Z,22.35
2017-12-05T19:27:04.013Z,24.02
2017-12-05T19:29:32.924Z,22.40
2017-12-05T19:32:01.107Z,21.92
2017-12-05T19:34:29.359Z,20.88
2017-12-05T19:36:58.484Z,22.52
2017-12-05T19:39:26.729Z,22.85
2017-12-05T19:41:55.895Z,27.20
2017-12-05T19:44:24.168Z,18.75
2017-12-05T19:46:52.486Z,21.17
2017-12-05T19:49:20.757Z,19.98
2017-12-05T19:51:49.099Z,19.10
2017-12-05T19:54:17.550Z,24.17
2017-12-05T19:56:45.859Z,22.98
2017-12-05T19:59:14.150Z,19.85
2017-12-05T20:01:43.253Z,23.25
2017-12-05T20:04:11.617Z,21.05
2017-12-05T20:06:40.329Z,22.25
2017-12-05T20:09:08.621Z,21.00
2017-12-05T20:11:36.872Z,22.90
2017-12-05T20:14:05.908Z,20.08
2017-12-05T20:16:34.189Z,20.88
2017-12-05T20:19:02.725Z,21.95
2017-12-05T20:21:30.994Z,18.12
2017-12-05T20:23:59.231Z,25.20
2017-12-05T20:26:27.492Z,17.75
2017-12-05T20:28:55.775Z,19.20
2017-12-05T20:31:24.115Z,18.25
2017-12-05T20:33:53.028Z,21.60
2017-12-05T20:36:21.236Z,22.02
2017-12-05T20:38:49.521Z,25.80
2017-12-05T20:41:18.243Z,19.17
2017-12-05T20:43:47.217Z,22.83
2017-12-05T20:46:16.247Z,21.23
2017-12-05T20:48:45.372Z,19.95
2017-12-05T20:51:13.585Z,18.30
2017-12-05T20:53:42.635Z,22.50
2017-12-05T20:56:10.772Z,19.15
2017-12-05T20:58:39.721Z,20.95
2017-12-05T21:01:08.064Z,21.87
2017-12-05T21:03:36.311Z,16.20
2017-12-05T21:06:05.256Z,20.27
2017-12-05T21:08:33.443Z,20.90
2017-12-05T21:11:01.620Z,17.65
2017-12-05T21:13:29.804Z,19.52
2017-12-05T21:15:58.004Z,19.30
2017-12-05T21:18:26.905Z,23.87
2017-12-05T21:20:55.826Z,23.92
2017-12-05T21:23:23.937Z,20.27
2017-12-05T21:25:52.104Z,18.30
2017-12-05T21:28:20.234Z,19.42
2017-12-05T21:30:48.402Z,17.52
2017-12-05T21:33:16.581Z,19.83
2017-12-05T21:35:44.787Z,19.35
2017-12-05T21:38:12.951Z,20.10
2017-12-05T21:40:41.093Z,22.35
2017-12-05T21:43:09.348Z,21.33
2017-12-05T21:45:37.504Z,17.50
2017-12-05T21:48:05.625Z,21.87
2017-12-05T21:50:33.756Z,18.50
2017-12-05T21:53:01.879Z,20.33
2017-12-05T21:55:30.412Z,17.92
2017-12-05T21:57:58.528Z,17.92
2017-12-05T22:00:26.659Z,20.15
2017-12-05T22:02:54.787Z,19.70
2017-12-05T22:05:22.932Z,17.23
2017-12-05T22:07:51.841Z,23.33
2017-12-05T22:10:20.053Z,16.48
2017-12-05T22:12:48.202Z,20.37
2017-12-05T22:15:16.319Z,15.35
2017-12-05T22:17:44.479Z,16.37
2017-12-05T22:20:12.610Z,15.32
2017-12-05T22:22:40.819Z,16.08
2017-12-05T22:25:08.964Z,14.77
2017-12-05T22:27:37.145Z,14.98
2017-12-05T22:30:05.307Z,19.77
2017-12-05T22:32:33.472Z,14.07
2017-12-05T22:35:01.614Z,15.77
2017-12-05T22:37:30.498Z,15.60
2017-12-05T22:39:58.620Z,19.95
2017-12-05T22:42:26.785Z,17.02
2017-12-05T22:44:54.969Z,20.42
2017-12-05T22:47:23.132Z,16.12
2017-12-05T22:49:51.253Z,16.60
2017-12-05T22:52:19.373Z,15.70
2017-12-05T22:54:47.534Z,15.65
2017-12-05T22:57:16.417Z,18.83
2017-12-05T22:59:45.316Z,15.63
2017-12-05T23:02:14.217Z,18.27
2017-12-05T23:04:43.357Z,15.00
2017-12-05T23:07:11.523Z,17.48
2017-12-05T23:09:39.684Z,17.48
2017-12-05T23:12:07.824Z,15.75
2017-12-05T23:14:36.743Z,14.98
2017-12-05T23:17:04.873Z,16.83
2017-12-05T23:19:32.996Z,13.70
2017-12-05T23:22:01.118Z,14.65
2017-12-05T23:24:29.260Z,19.00
2017-12-05T23:26:57.379Z,14.00
2017-12-05T23:29:25.525Z,15.68
2017-12-05T23:31:53.649Z,19.02
2017-12-05T23:34:21.814Z,14.68
2017-12-05T23:36:50.696Z,18.00
2017-12-05T23:39:19.613Z,15.27
2017-12-05T23:41:47.782Z,18.45
2017-12-05T23:44:15.849Z,16.62
2017-12-05T23:46:43.980Z,17.05
2017-12-05T23:49:12.109Z,16.98
2017-12-05T23:51:40.270Z,18.77
2017-12-05T23:54:08.391Z,15.70
2017-12-05T23:56:36.527Z,14.82
2017-12-05T23:59:04.664Z,18.80
