createdAt,value
2019-05-25T00:00:09.077Z,3.62
2019-05-25T00:02:38.738Z,3.40
2019-05-25T00:05:07.960Z,3.25
2019-05-25T00:07:37.201Z,3.42
2019-05-25T00:10:07.350Z,3.55
2019-05-25T00:12:36.651Z,3.40
2019-05-25T00:15:06.724Z,3.40
2019-05-25T00:17:35.995Z,3.10
2019-05-25T00:20:06.002Z,3.27
2019-05-25T00:22:35.272Z,3.47
2019-05-25T00:25:06.300Z,3.12
2019-05-25T00:27:35.606Z,3.12
2019-05-25T00:30:08.339Z,3.05
2019-05-25T00:32:37.868Z,3.35
2019-05-25T00:35:09.316Z,3.40
2019-05-25T00:37:38.618Z,3.22
2019-05-25T00:40:08.534Z,3.40
2019-05-25T00:42:37.739Z,3.02
2019-05-25T00:45:07.008Z,3.52
2019-05-25T00:47:36.253Z,3.10
2019-05-25T00:50:07.503Z,3.10
2019-05-25T00:52:36.764Z,3.47
2019-05-25T00:55:07.673Z,3.65
2019-05-25T00:57:37.088Z,3.30
2019-05-25T01:00:09.310Z,3.22
2019-05-25T01:02:40.859Z,3.17
2019-05-25T01:05:10.540Z,3.42
2019-05-25T01:07:39.949Z,3.17
2019-05-25T01:10:09.233Z,3.12
2019-05-25T01:12:38.483Z,3.22
2019-05-25T01:15:07.805Z,3.50
2019-05-25T01:17:37.162Z,3.60
2019-05-25T01:20:08.169Z,3.22
2019-05-25T01:22:37.525Z,3.47
2019-05-25T01:25:06.931Z,3.00
2019-05-25T01:27:36.186Z,3.12
2019-05-25T01:30:08.136Z,3.50
2019-05-25T01:32:37.456Z,3.25
2019-05-25T01:35:06.711Z,3.40
2019-05-25T01:37:36.051Z,3.22
2019-05-25T01:40:06.896Z,3.40
2019-05-25T01:42:37.256Z,3.08
2019-05-25T01:45:07.807Z,3.00
2019-05-25T01:47:37.021Z,3.52
2019-05-25T01:50:06.319Z,3.10
2019-05-25T01:52:35.569Z,3.20
2019-05-25T01:55:07.803Z,3.50
2019-05-25T01:57:37.134Z,2.98
2019-05-25T02:00:06.459Z,3.20
2019-05-25T02:02:35.819Z,3.10
2019-05-25T02:05:06.706Z,3.15
2019-05-25T02:07:37.037Z,3.10
2019-05-25T02:10:07.426Z,3.33
2019-05-25T02:12:36.737Z,3.20
2019-05-25T02:15:08.908Z,3.40
2019-05-25T02:17:38.184Z,3.10
2019-05-25T02:20:07.998Z,2.62
2019-05-25T02:22:37.247Z,3.40
2019-05-25T02:25:17.131Z,3.40
2019-05-25T02:27:38.127Z,3.22
2019-05-25T02:30:07.961Z,3.30
2019-05-25T02:32:37.208Z,3.50
2019-05-25T02:35:11.050Z,2.85
2019-05-25T02:37:40.323Z,2.95
2019-05-25T02:40:09.559Z,3.00
2019-05-25T02:42:38.829Z,2.92
2019-05-25T02:45:08.011Z,3.10
2019-05-25T02:47:37.256Z,3.02
2019-05-25T02:50:07.126Z,3.20
2019-05-25T02:52:36.351Z,2.83
2019-05-25T02:55:07.948Z,3.50
2019-05-25T02:57:37.139Z,3.35
2019-05-25T03:00:08.026Z,3.37
2019-05-25T03:02:38.358Z,3.37
2019-05-25T03:05:09.480Z,3.08
2019-05-25T03:07:39.011Z,2.90
2019-05-25T03:10:08.327Z,2.90
2019-05-25T03:12:37.619Z,3.08
2019-05-25T03:15:10.243Z,2.95
2019-05-25T03:17:39.559Z,2.95
2019-05-25T03:20:08.774Z,3.00
2019-05-25T03:22:38.047Z,3.42
2019-05-25T03:25:07.605Z,2.98
2019-05-25T03:27:36.860Z,3.20
2019-05-25T03:30:07.833Z,3.00
2019-05-25T03:32:37.087Z,3.10
2019-05-25T03:35:07.567Z,3.15
2019-05-25T03:37:36.832Z,3.33
2019-05-25T03:40:07.341Z,3.10
2019-05-25T03:42:36.594Z,2.92
2019-05-25T03:45:06.737Z,2.90
2019-05-25T03:47:35.973Z,3.30
2019-05-25T03:50:05.514Z,2.85
2019-05-25T03:52:34.862Z,3.10
2019-05-25T03:55:05.960Z,2.90
2019-05-25T03:57:35.229Z,3.15
2019-05-25T04:00:08.765Z,2.95
2019-05-25T04:02:38.051Z,2.80
2019-05-25T04:05:07.265Z,3.15
2019-05-25T04:07:36.580Z,3.15
2019-05-25T04:10:06.492Z,3.08
2019-05-25T04:12:35.651Z,3.02
2019-05-25T04:15:06.449Z,3.10
2019-05-25T04:17:35.747Z,2.95
2019-05-25T04:20:07.742Z,3.20
2019-05-25T04:22:38.031Z,2.70
2019-05-25T04:25:07.763Z,2.98
2019-05-25T04:27:37.003Z,2.80
2019-05-25T04:30:07.245Z,3.02
2019-05-25T04:32:36.418Z,2.90
2019-05-25T04:35:06.822Z,3.25
2019-05-25T04:37:36.025Z,2.90
2019-05-25T04:40:08.567Z,3.10
2019-05-25T04:42:37.885Z,3.22
2019-05-25T04:45:07.177Z,2.70
2019-05-25T04:47:36.416Z,3.27
2019-05-25T04:50:05.939Z,3.02
2019-05-25T04:52:35.270Z,3.00
2019-05-25T04:55:06.459Z,2.90
2019-05-25T04:57:36.967Z,3.25
2019-05-25T05:00:06.308Z,3.00
2019-05-25T05:02:35.475Z,3.15
2019-05-25T05:05:05.654Z,3.40
2019-05-25T05:07:34.917Z,2.92
2019-05-25T05:10:07.743Z,2.90
2019-05-25T05:12:38.105Z,2.92
2019-05-25T05:15:07.436Z,3.47
2019-05-25T05:17:36.671Z,2.85
2019-05-25T05:20:07.420Z,2.83
2019-05-25T05:22:36.669Z,3.22
2019-05-25T05:25:07.796Z,2.80
2019-05-25T05:27:38.614Z,3.20
2019-05-25T05:30:08.698Z,3.00
2019-05-25T05:32:37.933Z,3.12
2019-05-25T05:35:10.155Z,3.05
2019-05-25T05:37:40.270Z,3.20
2019-05-25T05:40:09.532Z,3.33
2019-05-25T05:42:39.711Z,3.12
2019-05-25T05:45:10.287Z,2.70
2019-05-25T05:47:39.548Z,3.33
2019-05-25T05:50:09.685Z,2.98
2019-05-25T05:52:39.107Z,3.35
2019-05-25T05:55:10.880Z,3.00
2019-05-25T05:57:40.212Z,2.85
2019-05-25T06:00:11.996Z,2.92
2019-05-25T06:02:41.230Z,2.92
2019-05-25T06:05:10.564Z,3.00
2019-05-25T06:07:39.893Z,3.02
2019-05-25T06:10:09.462Z,2.80
2019-05-25T06:12:38.702Z,2.95
2019-05-25T06:15:07.988Z,3.02
2019-05-25T06:17:37.242Z,3.00
2019-05-25T06:20:06.926Z,2.98
2019-05-25T06:22:36.453Z,2.95
2019-05-25T06:25:06.757Z,3.00
2019-05-25T06:27:36.081Z,3.00
2019-05-25T06:30:06.241Z,2.87
2019-05-25T06:32:35.506Z,2.95
2019-05-25T06:35:06.527Z,3.25
2019-05-25T06:37:35.785Z,3.00
2019-05-25T06:40:06.180Z,3.05
2019-05-25T06:42:35.526Z,3.30
2019-05-25T06:45:06.206Z,3.00
2019-05-25T06:47:36.435Z,2.87
2019-05-25T06:50:08.904Z,3.15
2019-05-25T06:52:38.204Z,3.10
2019-05-25T06:55:08.675Z,3.15
2019-05-25T06:57:43.233Z,2.98
2019-05-25T07:00:09.164Z,3.15
2019-05-25T07:02:38.349Z,3.15
2019-05-25T07:05:08.306Z,3.20
2019-05-25T07:07:38.618Z,2.98
2019-05-25T07:10:08.183Z,3.40
2019-05-25T07:12:37.434Z,3.00
2019-05-25T07:15:07.325Z,3.35
2019-05-25T07:17:37.570Z,2.80
2019-05-25T07:20:07.589Z,3.10
2019-05-25T07:22:36.897Z,2.90
2019-05-25T07:25:06.510Z,3.10
2019-05-25T07:27:36.013Z,3.30
2019-05-25T07:30:07.574Z,3.17
2019-05-25T07:32:36.938Z,3.17
2019-05-25T07:35:06.445Z,3.17
2019-05-25T07:37:35.756Z,2.90
2019-05-25T07:40:07.384Z,2.85
2019-05-25T07:42:36.566Z,3.02
2019-05-25T07:45:06.695Z,3.33
2019-05-25T07:47:36.263Z,3.10
2019-05-25T07:50:07.628Z,3.17
2019-05-25T07:52:36.895Z,3.27
2019-05-25T07:55:06.787Z,2.85
2019-05-25T07:57:36.082Z,3.17
2019-05-25T08:00:06.402Z,2.70
2019-05-25T08:02:35.704Z,2.87
2019-05-25T08:05:07.837Z,2.85
2019-05-25T08:07:37.110Z,2.95
2019-05-25T08:10:06.814Z,2.87
2019-05-25T08:12:36.999Z,2.77
2019-05-25T08:15:06.532Z,3.00
2019-05-25T08:17:36.875Z,3.10
2019-05-25T08:20:07.944Z,2.95
2019-05-25T08:22:38.271Z,2.80
2019-05-25T08:25:07.856Z,3.00
2019-05-25T08:27:37.094Z,2.62
2019-05-25T08:30:06.828Z,3.10
2019-05-25T08:32:36.223Z,2.98
2019-05-25T08:35:06.842Z,2.95
2019-05-25T08:37:36.125Z,2.98
2019-05-25T08:40:07.016Z,2.98
2019-05-25T08:42:36.339Z,2.80
2019-05-25T08:45:06.598Z,3.10
2019-05-25T08:47:35.865Z,2.87
2019-05-25T08:50:06.224Z,2.92
2019-05-25T08:52:35.484Z,2.92
2019-05-25T08:55:07.610Z,2.98
2019-05-25T08:57:36.967Z,3.10
2019-05-25T09:00:06.485Z,2.87
2019-05-25T09:02:35.747Z,2.95
2019-05-25T09:05:06.639Z,2.80
2019-05-25T09:07:36.048Z,2.60
2019-05-25T09:10:07.213Z,2.60
2019-05-25T09:12:36.575Z,2.90
2019-05-25T09:15:06.557Z,2.72
2019-05-25T09:17:35.889Z,2.87
2019-05-25T09:20:07.555Z,3.00
2019-05-25T09:22:36.839Z,2.90
2019-05-25T09:25:06.965Z,2.75
2019-05-25T09:27:36.204Z,2.77
2019-05-25T09:30:06.829Z,2.60
2019-05-25T09:32:36.004Z,2.55
2019-05-25T09:35:06.833Z,3.20
2019-05-25T09:37:37.149Z,2.80
2019-05-25T09:40:07.061Z,3.17
2019-05-25T09:42:36.375Z,2.95
2019-05-25T09:45:07.567Z,2.60
2019-05-25T09:47:36.826Z,2.50
2019-05-25T09:50:06.137Z,2.85
2019-05-25T09:52:35.392Z,2.77
2019-05-25T09:55:09.331Z,2.70
2019-05-25T09:57:41.622Z,2.80
2019-05-25T10:00:10.716Z,2.80
2019-05-25T10:02:40.234Z,2.75
2019-05-25T10:05:10.079Z,2.55
2019-05-25T10:07:39.296Z,2.87
2019-05-25T10:10:09.491Z,3.27
2019-05-25T10:12:38.927Z,2.90
2019-05-25T10:15:08.368Z,3.17
2019-05-25T10:17:37.679Z,2.90
2019-05-25T10:20:06.923Z,2.98
2019-05-25T10:22:36.168Z,3.10
2019-05-25T10:25:08.060Z,2.83
2019-05-25T10:27:38.371Z,3.00
2019-05-25T10:30:10.121Z,2.92
2019-05-25T10:32:39.430Z,2.62
2019-05-25T10:35:08.702Z,2.70
2019-05-25T10:37:38.036Z,2.80
2019-05-25T10:40:07.535Z,2.50
2019-05-25T10:42:36.796Z,2.90
2019-05-25T10:45:07.416Z,3.00
2019-05-25T10:47:36.686Z,2.75
2019-05-25T10:50:10.075Z,2.75
2019-05-25T10:52:39.336Z,2.72
2019-05-25T10:55:09.049Z,2.90
2019-05-25T10:57:38.854Z,2.60
2019-05-25T11:00:11.298Z,2.52
2019-05-25T11:02:40.625Z,2.92
2019-05-25T11:05:10.039Z,2.70
2019-05-25T11:07:39.344Z,2.80
2019-05-25T11:10:08.749Z,2.58
2019-05-25T11:12:38.054Z,2.60
2019-05-25T11:15:10.130Z,3.00
2019-05-25T11:17:39.401Z,2.30
2019-05-25T11:20:08.960Z,2.70
2019-05-25T11:22:38.193Z,2.50
2019-05-25T11:25:07.920Z,2.60
2019-05-25T11:27:37.112Z,2.83
2019-05-25T11:30:09.887Z,2.70
2019-05-25T11:32:38.869Z,2.60
2019-05-25T11:35:08.238Z,3.00
2019-05-25T11:37:37.503Z,2.52
2019-05-25T11:40:07.329Z,2.55
2019-05-25T11:42:36.648Z,2.30
2019-05-25T11:45:07.555Z,2.80
2019-05-25T11:47:36.847Z,2.65
2019-05-25T11:50:07.620Z,2.35
2019-05-25T11:52:36.815Z,2.75
2019-05-25T11:55:08.920Z,2.60
2019-05-25T11:57:38.248Z,2.90
2019-05-25T12:00:23.711Z,2.87
2019-05-25T12:02:41.303Z,2.77
2019-05-25T12:05:11.360Z,2.75
2019-05-25T12:07:44.494Z,2.67
2019-05-25T12:10:11.960Z,2.47
2019-05-25T12:12:41.394Z,2.35
2019-05-25T12:15:11.636Z,2.87
2019-05-25T12:17:40.978Z,2.58
2019-05-25T12:20:10.395Z,2.20
2019-05-25T12:22:39.776Z,2.27
2019-05-25T12:25:09.023Z,2.58
2019-05-25T12:27:38.282Z,2.22
2019-05-25T12:30:07.697Z,2.80
2019-05-25T12:32:36.956Z,2.65
2019-05-25T12:35:07.103Z,2.70
2019-05-25T12:37:36.400Z,2.50
2019-05-25T12:40:06.580Z,2.70
2019-05-25T12:42:35.832Z,2.60
2019-05-25T12:45:05.807Z,2.50
2019-05-25T12:47:35.147Z,2.45
2019-05-25T12:50:06.230Z,2.45
2019-05-25T12:52:35.473Z,2.40
2019-05-25T12:55:05.687Z,2.58
2019-05-25T12:57:34.973Z,2.55
2019-05-25T13:00:15.541Z,2.30
2019-05-25T13:02:37.274Z,2.45
2019-05-25T13:05:08.173Z,2.40
2019-05-25T13:07:37.423Z,2.40
2019-05-25T13:10:08.415Z,2.70
2019-05-25T13:12:37.613Z,2.70
2019-05-25T13:15:07.019Z,2.27
2019-05-25T13:17:36.272Z,2.40
2019-05-25T13:20:06.474Z,2.72
2019-05-25T13:22:35.724Z,2.65
2019-05-25T13:25:06.438Z,2.55
2019-05-25T13:27:35.761Z,2.50
2019-05-25T13:30:08.134Z,2.47
2019-05-25T13:32:37.364Z,2.15
2019-05-25T13:35:09.940Z,1.95
2019-05-25T13:37:39.290Z,2.20
2019-05-25T13:40:08.579Z,2.42
2019-05-25T13:42:37.833Z,2.40
2019-05-25T13:45:07.476Z,2.45
2019-05-25T13:47:36.792Z,2.22
2019-05-25T13:50:07.806Z,2.20
2019-05-25T13:52:37.044Z,2.27
2019-05-25T13:55:06.653Z,2.30
2019-05-25T13:57:35.911Z,2.17
2019-05-25T14:00:08.022Z,2.22
2019-05-25T14:02:37.460Z,2.45
2019-05-25T14:05:06.854Z,2.37
2019-05-25T14:07:36.230Z,2.05
2019-05-25T14:10:07.713Z,2.10
2019-05-25T14:12:37.147Z,2.15
2019-05-25T14:15:08.178Z,2.20
2019-05-25T14:17:37.579Z,2.10
2019-05-25T14:20:07.175Z,2.12
2019-05-25T14:22:36.557Z,2.30
2019-05-25T14:25:07.047Z,2.40
2019-05-25T14:27:36.293Z,2.20
2019-05-25T14:30:07.558Z,2.30
2019-05-25T14:32:36.750Z,2.12
2019-05-25T14:35:06.060Z,2.10
2019-05-25T14:37:35.400Z,2.30
2019-05-25T14:40:11.317Z,2.05
2019-05-25T14:42:39.301Z,2.30
2019-05-25T14:45:09.542Z,2.20
2019-05-25T14:47:38.846Z,2.22
2019-05-25T14:50:09.231Z,2.30
2019-05-25T14:52:38.542Z,2.20
2019-05-25T14:55:08.155Z,2.30
2019-05-25T14:57:38.183Z,2.22
2019-05-25T15:00:08.808Z,1.95
2019-05-25T15:02:37.989Z,2.00
2019-05-25T15:05:07.459Z,1.90
2019-05-25T15:07:36.690Z,2.17
2019-05-25T15:10:06.919Z,2.00
2019-05-25T15:12:36.085Z,1.98
2019-05-25T15:15:07.133Z,2.10
2019-05-25T15:17:37.454Z,2.58
2019-05-25T15:20:07.818Z,2.40
2019-05-25T15:22:37.073Z,2.30
2019-05-25T15:25:07.992Z,1.90
2019-05-25T15:27:37.350Z,1.98
2019-05-25T15:30:07.041Z,2.12
2019-05-25T15:32:36.281Z,2.33
2019-05-25T15:35:06.340Z,1.80
2019-05-25T15:37:35.701Z,2.20
2019-05-25T15:40:09.592Z,2.22
2019-05-25T15:42:38.878Z,1.70
2019-05-25T15:45:08.243Z,2.02
2019-05-25T15:47:38.564Z,2.00
2019-05-25T15:50:11.239Z,2.10
2019-05-25T15:52:41.689Z,2.15
2019-05-25T15:55:11.133Z,2.00
2019-05-25T15:57:40.388Z,2.20
2019-05-25T16:00:10.526Z,2.27
2019-05-25T16:02:39.891Z,2.02
2019-05-25T16:05:09.312Z,2.00
2019-05-25T16:07:40.421Z,2.02
2019-05-25T16:10:09.596Z,1.90
2019-05-25T16:12:38.937Z,2.12
2019-05-25T16:15:08.275Z,2.20
2019-05-25T16:17:37.518Z,2.17
2019-05-25T16:20:06.907Z,2.02
2019-05-25T16:22:36.235Z,2.02
2019-05-25T16:25:07.034Z,2.02
2019-05-25T16:27:36.276Z,1.75
2019-05-25T16:30:08.618Z,1.90
2019-05-25T16:33:10.205Z,2.05
2019-05-25T16:35:09.170Z,2.05
2019-05-25T16:37:38.638Z,2.02
2019-05-25T16:40:08.082Z,2.10
2019-05-25T16:42:37.359Z,2.30
2019-05-25T16:45:06.608Z,2.00
2019-05-25T16:47:36.143Z,2.25
2019-05-25T16:50:08.053Z,2.10
2019-05-25T16:52:37.400Z,1.90
2019-05-25T16:55:06.980Z,1.98
2019-05-25T16:57:36.213Z,2.08
2019-05-25T17:00:06.819Z,1.77
2019-05-25T17:02:36.062Z,2.00
2019-05-25T17:05:05.399Z,2.00
2019-05-25T17:07:34.708Z,2.10
2019-05-25T17:10:05.430Z,2.10
2019-05-25T17:12:34.591Z,2.30
2019-05-25T17:15:05.849Z,2.10
2019-05-25T17:17:35.069Z,1.92
2019-05-25T17:20:05.379Z,2.10
2019-05-25T17:22:34.720Z,1.85
2019-05-25T17:25:05.866Z,2.00
2019-05-25T17:27:35.147Z,1.90
2019-05-25T17:30:06.485Z,2.00
2019-05-25T17:32:35.723Z,2.20
2019-05-25T17:35:05.278Z,2.25
2019-05-25T17:37:34.481Z,2.05
2019-05-25T17:40:07.717Z,1.85
2019-05-25T17:42:37.340Z,2.12
2019-05-25T17:45:07.546Z,2.10
2019-05-25T17:47:36.836Z,1.92
2019-05-25T17:50:07.957Z,2.12
2019-05-25T17:52:37.198Z,2.22
2019-05-25T17:55:07.783Z,2.10
2019-05-25T17:57:37.147Z,2.27
2019-05-25T18:00:09.091Z,2.40
2019-05-25T18:02:38.387Z,2.72
2019-05-25T18:07:13.957Z,2.85
2019-05-25T18:09:43.229Z,3.15
2019-05-25T18:12:12.465Z,2.72
2019-05-25T18:14:41.656Z,2.98
2019-05-25T18:17:12.015Z,2.90
2019-05-25T18:19:41.299Z,2.70
2019-05-25T18:22:10.494Z,3.55
2019-05-25T18:24:39.752Z,3.08
2019-05-25T18:27:08.986Z,3.27
2019-05-25T18:29:38.296Z,3.20
2019-05-25T18:32:07.488Z,3.40
2019-05-25T18:34:36.753Z,3.45
2019-05-25T18:37:06.004Z,3.50
2019-05-25T18:39:35.283Z,3.08
2019-05-25T18:42:04.544Z,3.10
2019-05-25T18:44:33.878Z,3.15
2019-05-25T18:47:03.051Z,2.95
2019-05-25T18:49:32.233Z,3.02
2019-05-25T18:52:01.404Z,3.22
2019-05-25T18:54:30.743Z,3.12
2019-05-25T18:57:04.046Z,2.80
2019-05-25T18:59:30.971Z,3.20
2019-05-25T19:02:00.235Z,3.00
2019-05-25T19:04:43.359Z,3.17
2019-05-25T19:07:00.352Z,3.00
2019-05-25T19:09:29.555Z,2.87
2019-05-25T19:11:58.867Z,3.10
2019-05-25T19:14:28.123Z,2.95
2019-05-25T19:16:57.459Z,2.85
2019-05-25T19:19:26.705Z,3.15
2019-05-25T19:21:55.895Z,2.77
2019-05-25T19:24:25.235Z,2.77
2019-05-25T19:26:54.464Z,2.90
2019-05-25T19:29:23.725Z,3.25
2019-05-25T19:31:52.922Z,3.10
2019-05-25T19:34:22.225Z,3.08
2019-05-25T19:36:51.455Z,3.27
2019-05-25T19:39:20.802Z,3.00
2019-05-25T19:41:50.118Z,3.05
2019-05-25T19:44:19.496Z,3.00
2019-05-25T19:46:48.666Z,2.80
2019-05-25T19:49:17.879Z,3.27
2019-05-25T19:51:47.158Z,3.00
2019-05-25T19:54:16.355Z,3.35
2019-05-25T19:56:45.663Z,3.10
2019-05-25T19:59:14.974Z,3.17
2019-05-25T20:01:44.210Z,3.55
2019-05-25T20:04:13.495Z,3.30
2019-05-25T20:06:42.846Z,2.80
2019-05-25T20:09:12.076Z,2.90
2019-05-25T20:11:41.356Z,3.35
2019-05-25T20:14:10.607Z,2.95
2019-05-25T20:16:39.862Z,3.42
2019-05-25T20:19:10.475Z,3.30
2019-05-25T20:21:39.746Z,3.47
2019-05-25T20:24:09.076Z,3.40
2019-05-25T20:26:38.334Z,3.50
2019-05-25T20:29:07.503Z,3.10
2019-05-25T20:31:36.711Z,3.98
2019-05-25T20:34:05.990Z,3.15
2019-05-25T20:36:35.311Z,3.08
2019-05-25T20:39:06.392Z,3.42
2019-05-25T20:41:35.570Z,3.25
2019-05-25T20:44:04.850Z,3.52
2019-05-25T20:46:34.105Z,3.10
2019-05-25T20:49:04.434Z,3.52
2019-05-25T20:51:33.764Z,3.45
2019-05-25T20:54:03.099Z,3.62
2019-05-25T20:56:33.421Z,3.20
2019-05-25T20:59:02.702Z,3.40
2019-05-25T21:01:32.097Z,3.58
2019-05-25T21:04:01.334Z,3.50
2019-05-25T21:06:30.691Z,3.60
2019-05-25T21:08:59.955Z,3.40
2019-05-25T21:11:29.223Z,3.45
2019-05-25T21:13:58.562Z,3.33
2019-05-25T21:16:27.824Z,4.12
2019-05-25T21:18:57.053Z,3.30
2019-05-25T21:21:27.361Z,3.20
2019-05-25T21:23:56.608Z,3.20
2019-05-25T21:26:25.840Z,3.37
2019-05-25T21:28:55.078Z,3.20
2019-05-25T21:31:24.352Z,3.45
2019-05-25T21:33:53.607Z,3.15
2019-05-25T21:36:22.813Z,3.40
2019-05-25T21:38:52.013Z,3.42
2019-05-25T21:41:21.288Z,3.30
2019-05-25T21:43:50.547Z,3.08
2019-05-25T21:46:19.998Z,3.00
2019-05-25T21:48:49.259Z,3.25
2019-05-25T21:51:18.531Z,3.50
2019-05-25T21:53:47.777Z,3.20
2019-05-25T21:56:17.043Z,3.50
2019-05-25T21:58:46.216Z,3.42
2019-05-25T22:01:15.554Z,3.47
2019-05-25T22:03:44.818Z,3.60
2019-05-25T22:06:23.933Z,3.33
2019-05-25T22:08:44.943Z,3.60
2019-05-25T22:11:15.200Z,3.40
2019-05-25T22:13:44.518Z,3.35
2019-05-25T22:16:13.699Z,3.20
2019-05-25T22:18:43.192Z,3.25
2019-05-25T22:21:12.501Z,3.40
2019-05-25T22:23:41.729Z,3.37
2019-05-25T22:26:11.074Z,3.33
2019-05-25T22:28:44.784Z,3.40
2019-05-25T22:31:11.346Z,3.40
2019-05-25T22:33:40.779Z,3.50
2019-05-25T22:36:09.995Z,3.47
2019-05-25T22:38:39.251Z,3.42
2019-05-25T22:41:09.565Z,3.35
2019-05-25T22:43:38.736Z,3.20
2019-05-25T22:46:08.004Z,3.17
2019-05-25T22:48:37.263Z,3.67
2019-05-25T22:51:06.530Z,3.70
2019-05-25T22:53:35.811Z,3.67
2019-05-25T22:56:05.058Z,3.62
2019-05-25T22:58:34.292Z,3.40
2019-05-25T23:01:03.467Z,3.45
2019-05-25T23:03:32.817Z,3.52
2019-05-25T23:06:02.341Z,3.40
2019-05-25T23:08:31.643Z,3.50
2019-05-25T23:11:00.946Z,3.50
2019-05-25T23:13:30.206Z,3.30
2019-05-25T23:15:59.580Z,3.65
2019-05-25T23:18:29.009Z,3.70
2019-05-25T23:20:58.266Z,3.52
2019-05-25T23:23:27.460Z,4.08
2019-05-25T23:25:56.709Z,3.75
2019-05-25T23:28:25.996Z,3.80
2019-05-25T23:30:55.224Z,3.37
2019-05-25T23:33:24.391Z,3.58
2019-05-25T23:35:53.588Z,3.50
2019-05-25T23:38:22.873Z,3.50
2019-05-25T23:40:52.141Z,3.83
2019-05-25T23:43:21.420Z,3.60
2019-05-25T23:45:50.592Z,3.40
2019-05-25T23:48:19.862Z,3.65
2019-05-25T23:50:49.167Z,4.00
2019-05-25T23:53:18.441Z,3.67
2019-05-25T23:55:47.719Z,3.55
2019-05-25T23:58:17.009Z,3.80
