createdAt,value
2024-05-09T00:00:00.463Z,217
2024-05-09T00:10:00.414Z,250
2024-05-09T00:20:00.469Z,245
2024-05-09T00:30:00.416Z,238
2024-05-09T00:40:00.669Z,217
2024-05-09T00:50:00.461Z,221
2024-05-09T01:00:00.483Z,237
2024-05-09T01:10:00.408Z,199
2024-05-09T01:20:00.463Z,121
2024-05-09T01:30:00.470Z,114
2024-05-09T01:40:00.432Z,59
2024-05-09T01:50:00.877Z,35
2024-05-09T02:00:00.412Z,13
2024-05-09T02:10:00.409Z,3
2024-05-09T02:20:00.493Z,3
2024-05-09T02:30:00.488Z,4
2024-05-09T02:40:00.428Z,4
2024-05-09T02:50:00.611Z,12
2024-05-09T03:00:00.432Z,32
2024-05-09T03:10:00.396Z,29
2024-05-09T03:20:00.467Z,36
2024-05-09T03:30:00.425Z,12
2024-05-09T03:40:00.410Z,5
2024-05-09T03:50:00.443Z,4
2024-05-09T04:00:00.521Z,6
2024-05-09T04:10:00.456Z,7
2024-05-09T04:20:00.744Z,17
2024-05-09T04:30:00.504Z,23
2024-05-09T04:40:00.461Z,20
2024-05-09T04:50:00.479Z,31
2024-05-09T05:00:00.696Z,30
2024-05-09T05:10:00.682Z,166
2024-05-09T05:20:00.718Z,185
2024-05-09T05:30:00.431Z,103
2024-05-09T05:40:00.427Z,145
2024-05-09T05:50:00.612Z,147
2024-05-09T06:00:00.460Z,125
2024-05-09T06:10:00.399Z,64
2024-05-09T06:20:00.566Z,18
2024-05-09T06:30:00.425Z,32
2024-05-09T06:40:00.420Z,22
2024-05-09T06:50:00.481Z,30
2024-05-09T07:00:00.459Z,19
2024-05-09T07:10:00.405Z,35
2024-05-09T07:20:00.640Z,56
2024-05-09T07:30:00.527Z,28
2024-05-09T07:40:00.405Z,44
2024-05-09T07:51:47.601Z,26
2024-05-09T08:00:00.489Z,18
2024-05-09T08:10:00.464Z,9
2024-05-09T08:20:02.002Z,25
2024-05-09T08:30:00.463Z,25
2024-05-09T08:40:00.824Z,58
2024-05-09T08:50:00.602Z,40
2024-05-09T09:00:00.617Z,55
2024-05-09T09:10:00.504Z,34
2024-05-09T09:20:00.747Z,46
2024-05-09T09:30:00.508Z,34
2024-05-09T09:40:00.451Z,26
2024-05-09T09:50:00.679Z,39
2024-05-09T10:00:00.406Z,29
2024-05-09T10:10:00.576Z,30
2024-05-09T10:20:00.492Z,21
2024-05-09T10:30:00.426Z,47
2024-05-09T10:40:00.535Z,23
2024-05-09T10:50:00.534Z,31
2024-05-09T11:00:00.536Z,41
2024-05-09T11:10:00.460Z,23
2024-05-09T11:20:00.617Z,57
2024-05-09T11:30:00.454Z,91
2024-05-09T11:40:00.824Z,91
2024-05-09T11:50:00.667Z,98
2024-05-09T12:00:00.417Z,64
2024-05-09T12:10:00.627Z,11
2024-05-09T12:20:00.439Z,77
2024-05-09T12:30:00.426Z,22
2024-05-09T12:40:00.537Z,16
2024-05-09T12:50:00.471Z,71
2024-05-09T13:00:00.450Z,15
2024-05-09T13:10:00.496Z,12
2024-05-09T13:20:00.692Z,34
2024-05-09T13:30:00.585Z,27
2024-05-09T13:40:00.480Z,38
2024-05-09T13:50:00.463Z,8
2024-05-09T14:00:00.718Z,50
2024-05-09T14:10:00.646Z,86
2024-05-09T14:20:00.409Z,19
2024-05-09T14:30:00.800Z,15
2024-05-09T14:40:00.549Z,10
2024-05-09T14:50:00.437Z,5
2024-05-09T15:00:00.465Z,10
2024-05-09T15:10:00.497Z,9
2024-05-09T15:20:00.665Z,455
2024-05-09T15:30:00.427Z,233
2024-05-09T15:40:00.626Z,183
2024-05-09T15:50:00.631Z,162
2024-05-09T16:00:00.538Z,117
2024-05-09T16:10:00.505Z,179
2024-05-09T16:20:00.561Z,113
2024-05-09T16:30:00.445Z,146
2024-05-09T16:40:00.594Z,229
2024-05-09T16:50:00.537Z,189
2024-05-09T17:00:00.449Z,217
2024-05-09T17:10:00.533Z,247
2024-05-09T17:20:00.392Z,234
2024-05-09T17:30:00.440Z,242
2024-05-09T17:40:00.470Z,192
2024-05-09T17:50:00.505Z,224
2024-05-09T18:00:00.707Z,227
2024-05-09T18:10:00.688Z,234
2024-05-09T18:20:00.546Z,245
2024-05-09T18:30:00.492Z,238
2024-05-09T18:40:00.606Z,269
2024-05-09T18:50:00.685Z,262
2024-05-09T19:00:00.444Z,272
2024-05-09T19:10:01.138Z,255
2024-05-09T19:20:00.528Z,242
2024-05-09T19:30:00.469Z,242
2024-05-09T19:40:00.640Z,105
2024-05-09T19:50:00.698Z,45
2024-05-09T20:00:00.535Z,53
2024-05-09T20:10:00.564Z,138
2024-05-09T20:20:00.700Z,238
2024-05-09T20:30:00.410Z,226
2024-05-09T20:40:02.925Z,209
2024-05-09T20:50:00.447Z,260
2024-05-09T21:00:00.435Z,166
2024-05-09T21:10:00.548Z,164
2024-05-09T21:20:00.408Z,137
2024-05-09T21:30:00.503Z,131
2024-05-09T21:40:00.643Z,182
2024-05-09T21:50:00.423Z,142
2024-05-09T22:00:00.428Z,134
2024-05-09T22:10:00.577Z,168
2024-05-09T22:20:00.448Z,188
2024-05-09T22:30:00.519Z,256
2024-05-09T22:40:02.388Z,247
2024-05-09T22:50:00.429Z,254
2024-05-09T23:00:00.496Z,228
2024-05-09T23:10:00.662Z,229
2024-05-09T23:20:00.443Z,159
2024-05-09T23:30:00.421Z,203
2024-05-09T23:40:00.569Z,233
2024-05-09T23:50:00.502Z,247
