createdAt,value
2019-04-23T00:00:26.391Z,4.00
2019-04-23T00:02:25.127Z,4.00
2019-04-23T00:03:27.154Z,4.00
2019-04-23T00:04:23.973Z,4.00
2019-04-23T00:05:35.446Z,4.00
2019-04-23T00:06:23.375Z,4.00
2019-04-23T00:07:39.784Z,4.00
2019-04-23T00:08:26.063Z,4.00
2019-04-23T00:09:33.717Z,4.00
2019-04-23T00:10:28.788Z,4.00
2019-04-23T00:11:31.323Z,4.00
2019-04-23T00:12:40.571Z,4.00
2019-04-23T00:13:33.342Z,4.00
2019-04-23T00:14:30.324Z,4.00
2019-04-23T00:15:17.422Z,4.00
2019-04-23T00:16:29.900Z,4.00
2019-04-23T00:17:30.464Z,4.00
2019-04-23T00:18:32.163Z,4.00
2019-04-23T00:19:24.776Z,4.00
2019-04-23T00:20:25.886Z,4.00
2019-04-23T00:21:26.656Z,4.00
2019-04-23T00:22:34.781Z,4.00
2019-04-23T00:23:25.520Z,4.00
2019-04-23T00:24:28.414Z,4.00
2019-04-23T00:25:43.889Z,4.00
2019-04-23T00:26:30.468Z,4.00
2019-04-23T00:27:28.814Z,4.00
2019-04-23T00:28:33.457Z,4.00
2019-04-23T00:29:28.532Z,4.00
2019-04-23T00:30:26.543Z,4.00
2019-04-23T00:31:24.573Z,4.00
2019-04-23T00:32:29.017Z,4.00
2019-04-23T00:33:27.041Z,4.00
2019-04-23T00:34:28.360Z,4.00
2019-04-23T00:35:25.784Z,4.00
2019-04-23T00:37:31.022Z,4.00
2019-04-23T00:38:28.372Z,4.00
2019-04-23T00:39:28.881Z,4.00
2019-04-23T00:40:25.992Z,4.00
2019-04-23T00:41:24.556Z,4.00
2019-04-23T00:42:33.257Z,4.00
2019-04-23T00:43:30.621Z,4.00
2019-04-23T00:44:32.204Z,4.00
2019-04-23T00:45:28.719Z,4.00
2019-04-23T00:46:28.333Z,4.00
2019-04-23T00:47:26.760Z,4.00
2019-04-23T00:48:44.077Z,4.00
2019-04-23T00:49:25.823Z,4.00
2019-04-23T00:50:33.889Z,4.00
2019-04-23T00:51:22.475Z,4.00
2019-04-23T00:52:26.761Z,4.00
2019-04-23T00:53:22.073Z,4.00
2019-04-23T00:54:28.786Z,4.00
2019-04-23T00:55:21.157Z,4.00
2019-04-23T00:56:42.068Z,4.00
2019-04-23T00:57:30.133Z,4.00
2019-04-23T00:58:27.840Z,4.00
2019-04-23T00:59:35.213Z,4.00
2019-04-23T01:01:31.931Z,4.00
2019-04-23T01:02:22.965Z,4.00
2019-04-23T01:03:24.343Z,4.00
2019-04-23T01:04:27.556Z,4.00
2019-04-23T01:05:24.802Z,4.00
2019-04-23T01:06:24.214Z,4.00
2019-04-23T01:07:27.002Z,4.00
2019-04-23T01:08:26.386Z,4.00
2019-04-23T01:09:29.629Z,4.00
2019-04-23T01:10:29.242Z,4.00
2019-04-23T01:11:27.658Z,4.00
2019-04-23T01:12:31.853Z,4.00
2019-04-23T01:14:44.409Z,4.00
2019-04-23T01:15:46.712Z,4.00
2019-04-23T01:16:20.956Z,4.00
2019-04-23T01:17:35.636Z,4.00
2019-04-23T01:18:38.157Z,4.00
2019-04-23T01:19:35.197Z,4.00
2019-04-23T01:20:37.371Z,4.00
2019-04-23T01:21:03.688Z,4.00
2019-04-23T01:22:04.184Z,4.00
2019-04-23T01:23:03.645Z,4.00
2019-04-23T01:24:09.335Z,4.00
2019-04-23T01:25:13.510Z,4.00
2019-04-23T01:26:27.614Z,4.00
2019-04-23T01:27:39.768Z,4.00
2019-04-23T01:28:26.561Z,4.00
2019-04-23T01:29:28.301Z,4.00
2019-04-23T01:30:27.971Z,4.00
2019-04-23T01:31:27.196Z,4.00
2019-04-23T01:32:20.708Z,4.00
2019-04-23T01:33:32.932Z,4.00
2019-04-23T01:34:36.539Z,4.00
2019-04-23T01:36:25.385Z,4.00
2019-04-23T01:37:31.790Z,4.00
2019-04-23T01:38:35.658Z,4.00
2019-04-23T01:39:29.370Z,4.00
2019-04-23T01:40:31.893Z,4.00
2019-04-23T01:41:28.975Z,4.00
2019-04-23T01:42:39.361Z,4.00
2019-04-23T01:43:33.663Z,4.00
2019-04-23T01:44:38.683Z,4.00
2019-04-23T01:46:29.119Z,4.00
2019-04-23T01:47:35.513Z,4.00
2019-04-23T01:48:29.431Z,4.00
2019-04-23T01:49:37.330Z,4.00
2019-04-23T01:51:36.325Z,4.00
2019-04-23T01:52:34.949Z,4.00
2019-04-23T01:53:45.429Z,4.00
2019-04-23T01:54:30.558Z,4.00
2019-04-23T01:56:30.722Z,4.00
2019-04-23T01:57:31.129Z,4.00
2019-04-23T01:58:40.271Z,4.00
2019-04-23T01:59:33.091Z,4.00
2019-04-23T02:00:30.366Z,4.00
2019-04-23T02:02:38.607Z,4.00
2019-04-23T02:03:36.866Z,4.00
2019-04-23T02:04:28.594Z,4.00
2019-04-23T02:05:35.221Z,4.00
2019-04-23T02:07:38.805Z,4.00
2019-04-23T02:08:25.656Z,4.00
2019-04-23T02:11:45.626Z,4.00
2019-04-23T02:12:33.090Z,4.00
2019-04-23T02:13:33.949Z,4.00
2019-04-23T02:14:29.462Z,4.00
2019-04-23T02:15:29.733Z,4.00
2019-04-23T02:16:32.656Z,4.00
2019-04-23T02:17:34.046Z,4.00
2019-04-23T02:18:33.985Z,4.00
2019-04-23T02:19:29.289Z,4.00
2019-04-23T02:20:39.848Z,4.00
2019-04-23T02:21:35.257Z,4.00
2019-04-23T02:22:31.457Z,4.00
2019-04-23T02:23:31.269Z,4.00
2019-04-23T02:24:36.301Z,4.00
2019-04-23T02:25:40.842Z,4.00
2019-04-23T02:26:33.290Z,4.00
2019-04-23T02:27:36.326Z,4.00
2019-04-23T02:28:32.966Z,4.00
2019-04-23T02:29:51.371Z,4.00
2019-04-23T02:30:53.564Z,4.00
2019-04-23T02:32:37.734Z,4.00
2019-04-23T02:33:53.424Z,4.00
2019-04-23T02:35:55.580Z,4.00
2019-04-23T02:36:39.783Z,4.00
2019-04-23T02:38:46.370Z,4.00
2019-04-23T02:39:39.386Z,4.00
2019-04-23T02:40:46.790Z,4.00
2019-04-23T02:41:34.972Z,4.00
2019-04-23T02:42:49.963Z,4.00
2019-04-23T02:43:51.014Z,4.00
2019-04-23T02:44:46.977Z,4.00
2019-04-23T02:45:39.238Z,4.00
2019-04-23T02:46:22.705Z,4.00
2019-04-23T02:48:10.451Z,4.00
2019-04-23T02:49:45.919Z,4.00
2019-04-23T02:50:40.535Z,4.00
2019-04-23T02:51:35.245Z,4.00
2019-04-23T02:53:45.454Z,4.00
2019-04-23T02:55:57.116Z,4.00
2019-04-23T02:57:35.295Z,4.00
2019-04-23T02:59:47.151Z,4.00
2019-04-23T03:00:52.682Z,4.00
2019-04-23T03:02:41.385Z,4.00
2019-04-23T03:04:42.233Z,4.00
2019-04-23T03:05:40.297Z,4.00
2019-04-23T03:06:43.716Z,4.00
2019-04-23T03:07:41.114Z,4.00
2019-04-23T03:13:50.675Z,4.00
2019-04-23T03:14:33.024Z,4.00
2019-04-23T03:15:50.101Z,4.00
2019-04-23T03:17:36.540Z,4.00
2019-04-23T03:19:38.351Z,4.00
2019-04-23T03:22:35.460Z,4.00
2019-04-23T03:23:44.243Z,4.00
2019-04-23T03:24:45.780Z,4.00
2019-04-23T03:29:50.650Z,4.00
2019-04-23T03:36:13.766Z,4.00
2019-04-23T03:37:04.050Z,4.00
2019-04-23T03:37:42.464Z,4.00
2019-04-23T03:39:50.032Z,4.00
2019-04-23T03:40:30.300Z,4.00
2019-04-23T03:42:42.605Z,4.00
2019-04-23T03:44:39.753Z,4.00
2019-04-23T03:47:33.167Z,4.00
2019-04-23T03:48:46.792Z,4.00
2019-04-23T03:50:35.406Z,4.00
2019-04-23T03:51:38.291Z,4.00
2019-04-23T03:53:42.844Z,4.00
2019-04-23T03:55:41.349Z,4.00
2019-04-23T03:56:45.110Z,4.00
2019-04-23T03:57:35.477Z,4.00
2019-04-23T03:58:39.471Z,4.00
2019-04-23T04:00:37.585Z,4.00
2019-04-23T04:01:34.709Z,4.00
2019-04-23T04:02:48.537Z,4.00
2019-04-23T04:04:10.758Z,4.00
2019-04-23T04:05:49.653Z,4.00
2019-04-23T04:09:49.639Z,4.00
2019-04-23T04:10:44.274Z,4.00
2019-04-23T04:11:22.876Z,4.00
2019-04-23T04:16:39.044Z,4.00
2019-04-23T04:17:37.690Z,4.00
2019-04-23T04:18:38.788Z,4.00
2019-04-23T04:20:39.873Z,4.00
2019-04-23T04:21:39.775Z,4.00
2019-04-23T04:22:49.750Z,4.00
2019-04-23T04:23:58.230Z,4.00
2019-04-23T04:24:37.339Z,4.00
2019-04-23T04:26:49.099Z,4.00
2019-04-23T04:28:38.862Z,4.00
2019-04-23T04:29:47.395Z,4.00
2019-04-23T04:30:36.779Z,4.00
2019-04-23T04:32:58.971Z,4.00
2019-04-23T04:33:53.290Z,4.00
2019-04-23T04:35:52.369Z,4.00
2019-04-23T04:37:58.328Z,4.00
2019-04-23T04:38:40.034Z,4.00
2019-04-23T04:39:42.980Z,4.00
2019-04-23T04:40:36.386Z,4.00
2019-04-23T04:41:36.288Z,4.00
2019-04-23T04:42:33.279Z,4.00
2019-04-23T04:43:45.334Z,4.00
2019-04-23T04:44:41.181Z,4.00
2019-04-23T04:46:39.819Z,4.00
2019-04-23T04:49:48.661Z,4.00
2019-04-23T04:50:35.129Z,4.00
2019-04-23T04:51:51.518Z,4.00
2019-04-23T04:54:22.828Z,4.00
2019-04-23T04:55:42.257Z,4.00
2019-04-23T04:59:45.792Z,4.00
2019-04-23T05:00:44.159Z,4.00
2019-04-23T05:01:28.465Z,4.00
2019-04-23T05:02:53.099Z,4.00
2019-04-23T05:03:28.455Z,4.00
2019-04-23T05:04:37.856Z,4.00
2019-04-23T05:07:38.172Z,4.00
2019-04-23T05:09:43.848Z,4.00
2019-04-23T05:10:57.828Z,4.00
2019-04-23T05:11:45.392Z,4.00
2019-04-23T05:12:27.567Z,4.00
2019-04-23T05:15:28.258Z,4.00
2019-04-23T05:17:42.431Z,4.00
2019-04-23T05:18:41.844Z,4.00
2019-04-23T05:19:35.417Z,4.00
2019-04-23T05:20:37.329Z,4.00
2019-04-23T05:21:41.281Z,4.00
2019-04-23T05:22:33.309Z,4.00
2019-04-23T05:23:37.351Z,4.00
2019-04-23T05:24:31.769Z,4.00
2019-04-23T05:25:25.564Z,4.00
2019-04-23T05:26:27.656Z,4.00
2019-04-23T05:27:29.278Z,4.00
2019-04-23T05:28:47.066Z,4.00
2019-04-23T05:29:34.437Z,4.00
2019-04-23T05:30:31.732Z,4.00
2019-04-23T05:32:26.585Z,4.00
2019-04-23T05:33:33.841Z,4.00
2019-04-23T05:34:29.417Z,4.00
2019-04-23T05:35:58.430Z,4.00
2019-04-23T05:36:30.821Z,4.00
2019-04-23T05:37:37.124Z,4.00
2019-04-23T05:38:43.729Z,4.00
2019-04-23T05:39:44.424Z,4.00
2019-04-23T05:40:45.272Z,4.00
2019-04-23T05:41:41.497Z,4.00
2019-04-23T05:42:26.356Z,4.00
2019-04-23T05:43:26.176Z,4.00
2019-04-23T05:44:35.231Z,4.00
2019-04-23T05:45:30.062Z,4.00
2019-04-23T05:46:33.350Z,4.00
2019-04-23T05:47:29.166Z,4.00
2019-04-23T05:48:35.470Z,4.00
2019-04-23T05:49:27.905Z,4.00
2019-04-23T05:50:36.978Z,4.00
2019-04-23T05:51:38.495Z,4.00
2019-04-23T05:52:32.637Z,4.00
2019-04-23T05:53:33.514Z,4.00
2019-04-23T05:54:44.661Z,4.00
2019-04-23T05:55:32.359Z,4.00
2019-04-23T05:56:27.505Z,4.00
2019-04-23T05:57:28.493Z,4.00
2019-04-23T05:58:28.879Z,4.00
2019-04-23T05:59:41.847Z,4.00
2019-04-23T06:00:34.384Z,4.00
2019-04-23T06:02:36.141Z,4.00
2019-04-23T06:03:48.999Z,4.00
2019-04-23T06:04:30.713Z,4.00
2019-04-23T06:05:34.965Z,4.00
2019-04-23T06:06:43.217Z,4.00
2019-04-23T06:07:35.895Z,4.00
2019-04-23T06:08:34.589Z,4.00
2019-04-23T06:09:31.376Z,4.00
2019-04-23T06:10:30.555Z,4.00
2019-04-23T06:11:36.987Z,4.00
2019-04-23T06:12:26.566Z,4.00
2019-04-23T06:13:22.543Z,4.00
2019-04-23T06:14:28.454Z,4.00
2019-04-23T06:15:27.073Z,4.00
2019-04-23T06:17:27.434Z,4.00
2019-04-23T06:18:33.283Z,4.00
2019-04-23T06:19:22.764Z,4.00
2019-04-23T06:20:34.960Z,4.00
2019-04-23T06:21:34.245Z,4.00
2019-04-23T06:22:42.353Z,4.00
2019-04-23T06:24:40.828Z,4.00
2019-04-23T06:26:40.138Z,4.00
2019-04-23T06:27:27.384Z,4.00
2019-04-23T06:28:27.619Z,4.00
2019-04-23T06:29:41.527Z,4.00
2019-04-23T06:30:35.602Z,4.00
2019-04-23T06:31:31.135Z,4.00
2019-04-23T06:32:31.414Z,4.00
2019-04-23T06:33:27.336Z,4.00
2019-04-23T06:35:33.188Z,4.00
2019-04-23T06:36:44.472Z,4.00
2019-04-23T06:37:38.659Z,4.00
2019-04-23T06:38:40.431Z,4.00
2019-04-23T06:39:31.307Z,4.00
2019-04-23T06:40:30.419Z,4.00
2019-04-23T06:41:29.021Z,4.00
2019-04-23T06:42:23.173Z,4.00
2019-04-23T06:44:45.755Z,4.00
2019-04-23T06:45:30.802Z,4.00
2019-04-23T06:46:29.034Z,4.00
2019-04-23T06:47:25.916Z,4.00
2019-04-23T06:48:30.242Z,4.00
2019-04-23T06:49:30.839Z,4.00
2019-04-23T06:50:31.451Z,4.00
2019-04-23T06:52:21.891Z,4.00
2019-04-23T06:53:24.253Z,4.00
2019-04-23T06:54:37.863Z,4.00
2019-04-23T06:55:30.245Z,4.00
2019-04-23T06:56:33.539Z,4.00
2019-04-23T06:57:28.504Z,4.00
2019-04-23T07:00:29.509Z,4.00
2019-04-23T07:01:27.062Z,4.00
2019-04-23T07:02:25.858Z,4.00
2019-04-23T07:03:31.757Z,4.00
2019-04-23T07:05:29.699Z,4.00
2019-04-23T07:06:29.901Z,4.00
2019-04-23T07:08:32.482Z,4.00
2019-04-23T07:09:32.697Z,4.00
2019-04-23T07:10:26.721Z,4.00
2019-04-23T07:11:34.924Z,4.00
2019-04-23T07:12:41.452Z,4.00
2019-04-23T07:13:32.127Z,4.00
2019-04-23T07:14:32.468Z,4.00
2019-04-23T07:16:27.743Z,4.00
2019-04-23T07:17:24.314Z,4.00
2019-04-23T07:18:24.518Z,4.00
2019-04-23T07:20:27.343Z,4.00
2019-04-23T07:22:32.291Z,4.00
2019-04-23T07:23:29.615Z,4.00
2019-04-23T07:24:26.085Z,4.00
2019-04-23T07:25:29.300Z,4.00
2019-04-23T07:26:40.429Z,4.00
2019-04-23T07:27:27.736Z,4.00
2019-04-23T07:28:32.516Z,4.00
2019-04-23T07:29:28.914Z,4.00
2019-04-23T07:30:41.546Z,4.00
2019-04-23T07:31:26.536Z,4.00
2019-04-23T07:32:46.464Z,4.00
2019-04-23T07:33:29.822Z,4.00
2019-04-23T07:34:25.950Z,4.00
2019-04-23T07:35:24.630Z,4.00
2019-04-23T07:36:29.192Z,4.00
2019-04-23T07:37:30.793Z,4.00
2019-04-23T07:38:32.855Z,4.00
2019-04-23T07:39:27.328Z,4.00
2019-04-23T07:41:31.790Z,4.00
2019-04-23T07:42:29.491Z,4.00
2019-04-23T07:43:30.732Z,4.00
2019-04-23T07:46:31.874Z,4.00
2019-04-23T07:47:25.067Z,4.00
2019-04-23T07:48:16.479Z,4.00
2019-04-23T07:49:31.143Z,4.00
2019-04-23T07:50:33.519Z,4.00
2019-04-23T07:51:27.658Z,4.00
2019-04-23T07:52:36.952Z,4.00
2019-04-23T07:54:30.561Z,4.00
2019-04-23T07:55:41.426Z,4.00
2019-04-23T07:56:28.023Z,4.00
2019-04-23T07:57:41.936Z,4.00
2019-04-23T07:58:29.049Z,4.00
2019-04-23T07:59:43.067Z,4.00
2019-04-23T08:00:38.421Z,4.00
2019-04-23T08:01:40.271Z,4.00
2019-04-23T08:02:39.935Z,4.00
2019-04-23T08:04:37.325Z,4.00
2019-04-23T08:05:26.464Z,4.00
2019-04-23T08:06:21.782Z,4.00
2019-04-23T08:07:26.814Z,4.00
2019-04-23T08:08:26.412Z,4.00
2019-04-23T08:09:34.152Z,4.00
2019-04-23T08:10:29.755Z,4.00
2019-04-23T08:11:34.373Z,4.00
2019-04-23T08:12:30.927Z,4.00
2019-04-23T08:13:37.525Z,4.00
2019-04-23T08:14:23.638Z,4.00
2019-04-23T08:15:28.044Z,4.00
2019-04-23T08:16:34.252Z,4.00
2019-04-23T08:17:22.463Z,4.00
2019-04-23T08:18:32.639Z,4.00
2019-04-23T08:19:34.970Z,4.00
2019-04-23T08:20:33.010Z,4.00
2019-04-23T08:21:25.824Z,4.00
2019-04-23T08:22:32.356Z,4.00
2019-04-23T08:23:38.525Z,4.00
2019-04-23T08:24:29.037Z,4.00
2019-04-23T08:25:26.419Z,4.00
2019-04-23T08:26:34.370Z,4.00
2019-04-23T08:27:24.063Z,4.00
2019-04-23T08:28:34.076Z,4.00
2019-04-23T08:29:30.383Z,4.00
2019-04-23T08:30:31.157Z,4.00
2019-04-23T08:31:35.247Z,4.00
2019-04-23T08:32:19.023Z,4.00
2019-04-23T08:33:24.990Z,4.00
2019-04-23T08:35:23.335Z,4.00
2019-04-23T08:36:29.557Z,4.00
2019-04-23T08:37:54.237Z,4.00
2019-04-23T08:38:33.823Z,4.00
2019-04-23T08:39:32.246Z,4.00
2019-04-23T08:40:27.598Z,4.00
2019-04-23T08:41:33.786Z,4.00
2019-04-23T08:43:36.048Z,4.00
2019-04-23T08:44:46.085Z,4.00
2019-04-23T08:45:36.644Z,4.00
2019-04-23T08:46:37.492Z,4.00
2019-04-23T08:47:27.588Z,4.00
2019-04-23T08:48:27.559Z,4.00
2019-04-23T08:49:36.142Z,4.00
2019-04-23T08:50:29.744Z,4.00
2019-04-23T08:51:37.158Z,4.00
2019-04-23T08:52:23.910Z,4.00
2019-04-23T08:54:45.256Z,4.00
2019-04-23T08:55:32.550Z,4.00
2019-04-23T08:56:31.795Z,4.00
2019-04-23T08:57:29.282Z,4.00
2019-04-23T08:59:35.071Z,4.00
2019-04-23T09:00:32.983Z,4.00
2019-04-23T09:02:11.112Z,4.00
2019-04-23T09:03:46.029Z,4.00
2019-04-23T09:04:30.909Z,4.00
2019-04-23T09:05:36.179Z,4.00
2019-04-23T09:08:27.702Z,8.00
2019-04-23T09:09:27.074Z,8.00
2019-04-23T09:10:26.575Z,8.00
2019-04-23T09:11:49.087Z,8.00
2019-04-23T09:12:33.090Z,8.00
2019-04-23T09:13:51.686Z,8.00
2019-04-23T09:14:30.161Z,4.00
2019-04-23T09:15:30.185Z,8.00
2019-04-23T09:16:28.713Z,8.00
2019-04-23T09:18:31.199Z,8.00
2019-04-23T09:19:32.142Z,12.00
2019-04-23T09:21:26.975Z,12.00
2019-04-23T09:22:28.276Z,12.00
2019-04-23T09:23:36.350Z,12.00
2019-04-23T09:24:29.526Z,16.00
2019-04-23T09:25:36.820Z,12.00
2019-04-23T09:26:20.492Z,16.00
2019-04-23T09:27:27.415Z,16.00
2019-04-23T09:28:37.769Z,16.00
2019-04-23T09:29:31.847Z,16.00
2019-04-23T09:30:28.716Z,20.00
2019-04-23T09:32:25.270Z,12.00
2019-04-23T09:33:32.492Z,16.00
2019-04-23T09:34:26.487Z,16.00
2019-04-23T09:35:27.456Z,16.00
2019-04-23T09:36:27.846Z,20.00
2019-04-23T09:37:49.232Z,20.00
2019-04-23T09:38:28.603Z,20.00
2019-04-23T09:39:32.974Z,20.00
2019-04-23T09:40:31.976Z,20.00
2019-04-23T09:42:33.510Z,24.00
2019-04-23T09:43:29.588Z,20.00
2019-04-23T09:44:57.058Z,24.00
2019-04-23T09:45:41.076Z,24.00
2019-04-23T09:46:29.033Z,24.00
2019-04-23T09:47:26.323Z,28.00
2019-04-23T09:48:26.735Z,24.00
2019-04-23T09:49:31.067Z,28.00
2019-04-23T09:51:31.335Z,32.00
2019-04-23T09:52:27.251Z,32.00
2019-04-23T09:55:40.360Z,40.00
2019-04-23T09:56:30.542Z,44.00
2019-04-23T09:57:28.123Z,48.00
2019-04-23T09:58:23.831Z,48.00
2019-04-23T10:00:31.457Z,60.00
2019-04-23T10:01:25.796Z,68.00
2019-04-23T10:02:20.172Z,72.00
2019-04-23T10:03:16.409Z,84.00
2019-04-23T10:04:13.513Z,84.00
2019-04-23T10:05:11.158Z,100.00
2019-04-23T10:06:06.210Z,108.00
2019-04-23T10:07:12.682Z,108.00
2019-04-23T10:08:08.521Z,116.00
2019-04-23T10:09:02.607Z,128.00
2019-04-23T10:09:59.712Z,140.00
2019-04-23T10:10:59.797Z,148.00
2019-04-23T10:12:00.860Z,156.00
2019-04-23T10:13:00.183Z,160.00
2019-04-23T10:14:00.756Z,164.00
2019-04-23T10:15:09.406Z,180.00
2019-04-23T10:16:00.068Z,196.00
2019-04-23T10:16:59.999Z,196.00
2019-04-23T10:18:00.418Z,196.00
2019-04-23T10:19:01.012Z,220.00
2019-04-23T10:20:00.547Z,224.00
2019-04-23T10:20:59.582Z,232.00
2019-04-23T10:21:59.869Z,232.00
2019-04-23T10:23:00.179Z,236.00
2019-04-23T10:24:01.270Z,240.00
2019-04-23T10:24:59.602Z,240.00
2019-04-23T10:25:59.535Z,252.00
2019-04-23T10:27:00.082Z,260.00
2019-04-23T10:28:04.334Z,256.00
2019-04-23T10:29:00.112Z,240.00
2019-04-23T10:29:59.707Z,244.00
2019-04-23T10:31:00.598Z,248.00
2019-04-23T10:31:59.751Z,248.00
2019-04-23T10:32:59.493Z,252.00
2019-04-23T10:34:00.119Z,260.00
2019-04-23T10:35:10.184Z,260.00
2019-04-23T10:36:04.811Z,260.00
2019-04-23T10:36:59.619Z,244.00
2019-04-23T10:38:04.551Z,240.00
2019-04-23T10:39:03.542Z,232.00
2019-04-23T10:40:03.518Z,232.00
2019-04-23T10:41:00.371Z,236.00
2019-04-23T10:42:01.231Z,244.00
2019-04-23T10:43:01.226Z,244.00
2019-04-23T10:44:00.635Z,252.00
2019-04-23T10:45:14.833Z,244.00
2019-04-23T10:46:21.815Z,244.00
2019-04-23T10:47:26.672Z,248.00
2019-04-23T10:50:37.537Z,272.00
2019-04-23T10:51:35.355Z,280.00
2019-04-23T10:52:28.023Z,288.00
2019-04-23T10:53:32.893Z,284.00
2019-04-23T10:55:39.718Z,248.00
2019-04-23T10:56:34.372Z,216.00
2019-04-23T10:57:22.696Z,192.00
2019-04-23T10:58:31.823Z,180.00
2019-04-23T10:59:30.101Z,176.00
2019-04-23T11:00:30.465Z,180.00
2019-04-23T11:01:31.929Z,188.00
2019-04-23T11:02:41.262Z,192.00
2019-04-23T11:03:47.353Z,200.00
2019-04-23T11:04:38.505Z,212.00
2019-04-23T11:05:35.464Z,228.00
2019-04-23T11:06:30.793Z,244.00
2019-04-23T11:08:27.723Z,316.00
2019-04-23T11:09:46.990Z,364.00
2019-04-23T11:10:26.196Z,408.00
2019-04-23T11:11:29.247Z,432.00
2019-04-23T11:12:37.493Z,408.00
2019-04-23T11:13:32.046Z,376.00
2019-04-23T11:14:37.619Z,364.00
2019-04-23T11:17:36.340Z,244.00
2019-04-23T11:18:36.529Z,228.00
2019-04-23T11:19:32.009Z,224.00
2019-04-23T11:21:32.808Z,224.00
2019-04-23T11:23:29.175Z,240.00
2019-04-23T11:24:38.979Z,244.00
2019-04-23T11:25:31.537Z,240.00
2019-04-23T11:26:37.084Z,248.00
2019-04-23T11:27:30.942Z,268.00
2019-04-23T11:28:26.037Z,280.00
2019-04-23T11:29:34.044Z,272.00
2019-04-23T11:32:46.653Z,232.00
2019-04-23T11:33:30.446Z,228.00
2019-04-23T11:36:49.976Z,288.00
2019-04-23T11:37:41.190Z,320.00
2019-04-23T11:38:02.678Z,240.00
2019-04-23T11:39:31.062Z,352.00
2019-04-23T11:40:28.304Z,372.00
2019-04-23T11:42:26.115Z,428.00
2019-04-23T11:43:29.109Z,448.00
2019-04-23T11:44:41.570Z,456.00
2019-04-23T11:48:12.344Z,452.00
2019-04-23T11:49:51.553Z,516.00
2019-04-23T11:50:56.016Z,452.00
2019-04-23T11:51:11.634Z,444.00
2019-04-23T11:51:45.925Z,528.00
2019-04-23T11:52:36.083Z,628.00
2019-04-23T11:53:36.026Z,676.00
2019-04-23T11:54:34.020Z,644.00
2019-04-23T11:55:40.405Z,608.00
2019-04-23T11:58:26.951Z,604.00
2019-04-23T11:59:40.790Z,568.00
2019-04-23T12:00:34.444Z,528.00
2019-04-23T12:02:32.508Z,612.00
2019-04-23T12:03:26.642Z,592.00
2019-04-23T12:04:42.174Z,556.00
2019-04-23T12:05:35.872Z,516.00
2019-04-23T12:06:25.522Z,496.00
2019-04-23T12:07:31.163Z,504.00
2019-04-23T12:08:34.944Z,568.00
2019-04-23T12:11:46.470Z,636.00
2019-04-23T12:12:28.463Z,600.00
2019-04-23T12:16:30.282Z,576.00
2019-04-23T12:17:44.220Z,548.00
2019-04-23T12:18:35.323Z,536.00
2019-04-23T12:20:33.741Z,584.00
2019-04-23T12:21:28.222Z,720.00
2019-04-23T12:22:31.143Z,1104.00
2019-04-23T12:23:41.254Z,796.00
2019-04-23T12:24:58.878Z,748.00
2019-04-23T12:27:33.375Z,572.00
2019-04-23T12:28:30.595Z,652.00
2019-04-23T12:29:33.911Z,716.00
2019-04-23T12:30:35.985Z,764.00
2019-04-23T12:31:32.698Z,952.00
2019-04-23T12:34:35.725Z,820.00
2019-04-23T12:35:24.285Z,780.00
2019-04-23T12:36:28.623Z,824.00
2019-04-23T12:37:33.498Z,756.00
2019-04-23T12:38:26.430Z,724.00
2019-04-23T12:39:25.864Z,688.00
2019-04-23T12:41:28.291Z,648.00
2019-04-23T12:44:30.785Z,712.00
2019-04-23T12:46:31.142Z,688.00
2019-04-23T12:49:50.515Z,708.00
2019-04-23T12:50:45.530Z,1192.00
2019-04-23T12:51:35.003Z,1244.00
2019-04-23T12:53:30.594Z,1464.00
2019-04-23T12:54:41.445Z,1524.00
2019-04-23T12:55:41.828Z,864.00
2019-04-23T12:56:40.318Z,768.00
2019-04-23T12:57:29.897Z,752.00
2019-04-23T12:58:25.732Z,772.00
2019-04-23T12:59:29.582Z,832.00
2019-04-23T13:00:25.733Z,1056.00
2019-04-23T13:01:35.684Z,892.00
2019-04-23T13:02:38.316Z,812.00
2019-04-23T13:04:26.253Z,836.00
2019-04-23T13:05:28.471Z,820.00
2019-04-23T13:06:20.670Z,804.00
2019-04-23T13:07:36.680Z,804.00
2019-04-23T13:08:33.645Z,860.00
2019-04-23T13:09:41.937Z,888.00
2019-04-23T13:10:28.329Z,988.00
2019-04-23T13:11:31.506Z,972.00
2019-04-23T13:12:39.964Z,1504.00
2019-04-23T13:14:35.139Z,1992.00
2019-04-23T13:16:46.477Z,908.00
2019-04-23T13:17:40.507Z,852.00
2019-04-23T13:18:38.153Z,840.00
2019-04-23T13:19:39.468Z,932.00
2019-04-23T13:20:28.083Z,1752.00
2019-04-23T13:21:45.250Z,2128.00
2019-04-23T13:22:30.803Z,1700.00
2019-04-23T13:24:26.440Z,1004.00
2019-04-23T13:25:33.618Z,1248.00
2019-04-23T13:26:22.050Z,1056.00
2019-04-23T13:27:28.994Z,1448.00
2019-04-23T13:28:29.579Z,1248.00
2019-04-23T13:29:37.979Z,1256.00
2019-04-23T13:30:31.503Z,2244.00
2019-04-23T13:31:23.637Z,1436.00
2019-04-23T13:32:33.504Z,1084.00
2019-04-23T13:33:36.138Z,996.00
2019-04-23T13:34:34.765Z,940.00
2019-04-23T13:36:32.386Z,988.00
2019-04-23T13:37:35.457Z,1056.00
2019-04-23T13:38:34.932Z,1212.00
2019-04-23T13:39:32.994Z,936.00
2019-04-23T13:40:33.683Z,876.00
2019-04-23T13:41:27.930Z,848.00
2019-04-23T13:42:41.046Z,828.00
2019-04-23T13:43:36.328Z,772.00
2019-04-23T13:44:26.082Z,776.00
2019-04-23T13:45:53.091Z,820.00
2019-04-23T13:46:25.234Z,936.00
2019-04-23T13:47:42.970Z,1956.00
2019-04-23T13:48:19.978Z,1136.00
2019-04-23T13:49:27.791Z,1452.00
2019-04-23T13:50:37.164Z,880.00
2019-04-23T13:53:34.377Z,880.00
2019-04-23T13:54:46.521Z,1052.00
2019-04-23T13:55:21.849Z,2056.00
2019-04-23T13:59:31.443Z,1144.00
2019-04-23T14:00:34.839Z,1244.00
2019-04-23T14:01:30.800Z,1408.00
2019-04-23T14:02:37.201Z,2284.00
2019-04-23T14:04:40.311Z,1684.00
2019-04-23T14:05:26.866Z,1216.00
2019-04-23T14:07:32.723Z,1312.00
2019-04-23T14:08:43.203Z,912.00
2019-04-23T14:09:39.371Z,876.00
2019-04-23T14:10:36.659Z,856.00
2019-04-23T14:12:32.242Z,860.00
2019-04-23T14:14:39.184Z,872.00
2019-04-23T14:15:36.831Z,1552.00
2019-04-23T14:17:37.972Z,1012.00
2019-04-23T14:19:16.487Z,1292.00
2019-04-23T14:20:29.898Z,1576.00
2019-04-23T14:23:39.365Z,1656.00
2019-04-23T14:25:54.250Z,1292.00
2019-04-23T14:27:29.804Z,884.00
2019-04-23T14:28:28.899Z,1288.00
2019-04-23T14:29:32.436Z,1672.00
2019-04-23T14:30:29.993Z,1680.00
2019-04-23T14:31:23.305Z,1648.00
2019-04-23T14:33:40.131Z,1036.00
2019-04-23T14:34:29.313Z,884.00
2019-04-23T14:35:32.385Z,992.00
2019-04-23T14:36:26.984Z,1072.00
2019-04-23T14:37:23.512Z,980.00
2019-04-23T14:39:24.109Z,1832.00
2019-04-23T14:40:44.924Z,1028.00
2019-04-23T14:41:27.314Z,1152.00
2019-04-23T14:42:33.226Z,868.00
2019-04-23T14:44:25.801Z,820.00
2019-04-23T14:45:38.803Z,852.00
2019-04-23T14:46:42.862Z,1032.00
2019-04-23T14:47:28.301Z,844.00
2019-04-23T14:48:28.394Z,888.00
2019-04-23T14:49:29.446Z,932.00
2019-04-23T14:50:32.300Z,892.00
2019-04-23T14:51:32.367Z,812.00
2019-04-23T14:52:30.908Z,768.00
2019-04-23T14:53:26.904Z,700.00
2019-04-23T14:54:34.271Z,652.00
2019-04-23T14:56:27.670Z,652.00
2019-04-23T14:57:35.172Z,688.00
2019-04-23T14:58:36.829Z,732.00
2019-04-23T14:59:13.397Z,752.00
2019-04-23T15:02:27.193Z,756.00
2019-04-23T15:03:35.324Z,720.00
2019-04-23T15:04:28.904Z,760.00
2019-04-23T15:05:38.604Z,828.00
2019-04-23T15:06:36.104Z,816.00
2019-04-23T15:07:28.310Z,852.00
2019-04-23T15:08:32.525Z,884.00
2019-04-23T15:09:28.011Z,920.00
2019-04-23T15:13:28.413Z,924.00
2019-04-23T15:14:23.224Z,880.00
2019-04-23T15:15:26.818Z,880.00
2019-04-23T15:17:26.909Z,832.00
2019-04-23T15:18:39.072Z,752.00
2019-04-23T15:20:33.639Z,620.00
2019-04-23T15:21:49.515Z,584.00
2019-04-23T15:22:39.089Z,612.00
2019-04-23T15:28:07.685Z,752.00
2019-04-23T15:29:11.295Z,936.00
2019-04-23T15:30:17.759Z,1012.00
2019-04-23T15:31:30.734Z,1036.00
2019-04-23T15:32:24.182Z,1236.00
2019-04-23T15:34:23.423Z,1260.00
2019-04-23T15:35:33.534Z,1216.00
2019-04-23T15:36:58.130Z,1172.00
2019-04-23T15:41:34.550Z,792.00
2019-04-23T15:42:43.940Z,744.00
2019-04-23T15:43:22.893Z,716.00
2019-04-23T15:44:16.759Z,704.00
2019-04-23T15:45:21.030Z,780.00
2019-04-23T15:47:28.298Z,844.00
2019-04-23T15:48:25.763Z,832.00
2019-04-23T15:50:32.223Z,828.00
2019-04-23T15:51:35.182Z,908.00
2019-04-23T15:52:30.319Z,972.00
2019-04-23T15:53:17.513Z,804.00
2019-04-23T15:54:28.135Z,720.00
2019-04-23T15:55:44.073Z,660.00
2019-04-23T15:56:35.572Z,676.00
2019-04-23T15:57:32.592Z,616.00
2019-04-23T15:59:44.099Z,592.00
2019-04-23T16:00:25.794Z,724.00
2019-04-23T16:01:57.699Z,680.00
2019-04-23T16:02:57.697Z,516.00
2019-04-23T16:03:59.012Z,428.00
2019-04-23T16:04:58.055Z,388.00
2019-04-23T16:05:59.225Z,432.00
2019-04-23T16:06:57.674Z,428.00
2019-04-23T16:08:23.929Z,488.00