createdAt,value
2023-05-09T00:00:46.065Z,4.10
2023-05-09T00:03:14.264Z,3.10
2023-05-09T00:05:41.710Z,3.20
2023-05-09T00:08:11.068Z,3.67
2023-05-09T00:10:39.864Z,3.37
2023-05-09T00:13:07.171Z,3.20
2023-05-09T00:15:34.006Z,3.30
2023-05-09T00:18:03.210Z,3.33
2023-05-09T00:20:30.034Z,3.30
2023-05-09T00:22:57.124Z,4.17
2023-05-09T00:25:23.971Z,4.13
2023-05-09T00:27:50.682Z,4.30
2023-05-09T00:30:17.393Z,4.75
2023-05-09T00:32:46.598Z,4.23
2023-05-09T00:35:16.226Z,4.00
2023-05-09T00:37:43.116Z,4.00
2023-05-09T00:40:10.246Z,3.80
2023-05-09T00:42:37.015Z,3.77
2023-05-09T00:45:09.058Z,3.77
2023-05-09T00:47:36.316Z,3.53
2023-05-09T00:50:03.621Z,3.73
2023-05-09T00:52:32.989Z,3.90
2023-05-09T00:55:02.864Z,3.70
2023-05-09T00:57:34.173Z,3.90
2023-05-09T01:00:01.494Z,4.07
2023-05-09T01:02:31.594Z,3.73
2023-05-09T01:05:01.288Z,3.57
2023-05-09T01:07:45.945Z,3.87
2023-05-09T01:10:45.556Z,3.40
2023-05-09T01:13:47.136Z,3.47
2023-05-09T01:16:25.231Z,3.43
2023-05-09T01:19:00.898Z,3.30
2023-05-09T01:21:30.482Z,3.40
2023-05-09T01:24:39.945Z,3.80
2023-05-09T01:27:15.963Z,3.70
2023-05-09T01:30:00.201Z,3.50
2023-05-09T01:32:32.051Z,3.53
2023-05-09T01:35:05.042Z,3.43
2023-05-09T01:37:34.603Z,3.60
2023-05-09T01:40:07.229Z,3.50
2023-05-09T01:42:49.570Z,3.23
2023-05-09T01:45:22.167Z,3.40
2023-05-09T01:47:50.101Z,3.10
2023-05-09T01:50:19.911Z,3.20
2023-05-09T01:52:53.133Z,3.23
2023-05-09T01:55:22.753Z,3.20
2023-05-09T01:57:55.891Z,3.30
2023-05-09T02:00:26.478Z,3.33
2023-05-09T02:02:57.532Z,3.03
2023-05-09T02:05:29.420Z,3.40
2023-05-09T02:07:59.859Z,3.23
2023-05-09T02:10:32.699Z,3.23
2023-05-09T02:12:59.872Z,3.33
2023-05-09T02:15:27.359Z,3.47
2023-05-09T02:17:54.102Z,3.20
2023-05-09T02:20:21.007Z,3.17
2023-05-09T02:22:48.432Z,3.43
2023-05-09T02:25:18.635Z,3.60
2023-05-09T02:27:46.753Z,3.30
2023-05-09T02:30:20.643Z,3.50
2023-05-09T02:32:49.223Z,3.37
2023-05-09T02:35:17.649Z,3.90
2023-05-09T02:37:47.856Z,3.87
2023-05-09T02:40:15.174Z,3.70
2023-05-09T02:42:41.912Z,3.70
2023-05-09T02:45:11.133Z,3.60
2023-05-09T02:47:39.139Z,3.47
2023-05-09T02:50:06.644Z,3.07
2023-05-09T02:52:37.979Z,3.37
2023-05-09T02:55:07.781Z,3.20
2023-05-09T02:57:34.486Z,3.30
2023-05-09T03:00:01.260Z,3.17
2023-05-09T03:02:30.822Z,3.17
2023-05-09T03:04:57.624Z,3.30
2023-05-09T03:07:24.325Z,2.83
2023-05-09T03:09:53.255Z,2.97
2023-05-09T03:12:20.002Z,2.73
2023-05-09T03:14:47.021Z,3.03
2023-05-09T03:17:17.320Z,2.90
2023-05-09T03:19:44.049Z,2.67
2023-05-09T03:22:12.988Z,3.10
2023-05-09T03:24:39.674Z,2.90
2023-05-09T03:27:06.968Z,3.20
2023-05-09T03:29:33.648Z,3.58
2023-05-09T03:32:05.152Z,3.00
2023-05-09T03:34:34.368Z,3.17
2023-05-09T03:37:05.787Z,2.80
2023-05-09T03:39:34.640Z,3.07
2023-05-09T03:42:03.475Z,3.17
2023-05-09T03:44:30.196Z,3.30
2023-05-09T03:46:59.405Z,3.03
2023-05-09T03:49:26.847Z,2.90
2023-05-09T03:51:53.782Z,3.33
2023-05-09T03:54:20.647Z,3.00
2023-05-09T03:56:47.427Z,3.17
2023-05-09T03:59:16.357Z,3.17
2023-05-09T04:01:43.170Z,3.10
2023-05-09T04:04:12.363Z,3.27
2023-05-09T04:06:39.880Z,3.27
2023-05-09T04:09:09.345Z,3.03
2023-05-09T04:11:36.432Z,3.20
2023-05-09T04:14:06.984Z,3.10
2023-05-09T04:16:36.204Z,3.50
2023-05-09T04:19:07.182Z,3.33
2023-05-09T04:21:36.054Z,2.80
2023-05-09T04:24:07.900Z,3.20
2023-05-09T04:26:38.415Z,2.83
2023-05-09T04:29:07.475Z,3.17
2023-05-09T04:31:37.141Z,3.00
2023-05-09T04:34:06.442Z,3.20
2023-05-09T04:36:33.884Z,3.27
2023-05-09T04:39:00.788Z,3.30
2023-05-09T04:41:32.402Z,3.20
2023-05-09T04:44:01.973Z,2.87
2023-05-09T04:46:29.064Z,2.73
2023-05-09T04:48:58.013Z,2.93
2023-05-09T04:51:24.685Z,2.73
2023-05-09T04:53:51.678Z,3.10
2023-05-09T04:56:18.325Z,3.30
2023-05-09T04:58:44.986Z,3.07
2023-05-09T05:01:11.681Z,2.77
2023-05-09T05:03:43.064Z,2.97
2023-05-09T05:06:09.823Z,3.00
2023-05-09T05:08:38.780Z,2.93
2023-05-09T05:11:05.986Z,3.27
2023-05-09T05:13:32.783Z,2.97
2023-05-09T05:15:59.531Z,3.00
2023-05-09T05:18:28.723Z,3.20
2023-05-09T05:20:55.559Z,2.80
2023-05-09T05:23:22.327Z,3.07
2023-05-09T05:25:49.065Z,3.40
2023-05-09T05:28:15.742Z,3.00
2023-05-09T05:30:44.861Z,2.97
2023-05-09T05:33:11.659Z,2.70
2023-05-09T05:35:41.020Z,2.70
2023-05-09T05:38:07.683Z,2.90
2023-05-09T05:40:34.425Z,2.67
2023-05-09T05:43:03.664Z,2.33
2023-05-09T05:45:30.941Z,2.23
2023-05-09T05:48:00.050Z,2.40
2023-05-09T05:50:26.928Z,2.23
2023-05-09T05:52:55.906Z,2.40
2023-05-09T05:55:27.026Z,2.30
2023-05-09T05:57:55.974Z,2.30
2023-05-09T06:00:22.869Z,2.43
2023-05-09T06:02:49.627Z,2.30
2023-05-09T06:05:18.891Z,2.30
2023-05-09T06:07:50.359Z,2.30
2023-05-09T06:10:19.215Z,2.10
2023-05-09T06:12:45.915Z,2.30
2023-05-09T06:15:12.844Z,1.90
2023-05-09T06:17:40.022Z,1.83
2023-05-09T06:20:07.418Z,1.70
2023-05-09T06:22:36.347Z,1.97
2023-05-09T06:25:03.284Z,1.73
2023-05-09T06:27:30.103Z,1.70
2023-05-09T06:29:56.782Z,1.70
2023-05-09T06:32:25.003Z,1.50
2023-05-09T06:34:56.385Z,1.57
2023-05-09T06:37:23.455Z,1.77
2023-05-09T06:39:50.957Z,1.43
2023-05-09T06:42:17.695Z,1.63
2023-05-09T06:44:51.671Z,1.40
2023-05-09T06:47:18.388Z,1.60
2023-05-09T06:49:45.113Z,1.80
2023-05-09T06:52:15.716Z,1.70
2023-05-09T06:54:42.525Z,1.53
2023-05-09T06:57:11.522Z,1.60
2023-05-09T06:59:38.258Z,1.60
2023-05-09T07:02:07.360Z,1.53
2023-05-09T07:04:39.053Z,1.50
2023-05-09T07:07:12.743Z,1.47
2023-05-09T07:09:41.564Z,1.50
2023-05-09T07:12:10.609Z,1.40
2023-05-09T07:14:37.340Z,1.50
2023-05-09T07:17:21.315Z,1.20
2023-05-09T07:19:51.862Z,1.40
2023-05-09T07:22:20.955Z,1.33
2023-05-09T07:24:47.860Z,1.70
2023-05-09T07:27:14.560Z,1.50
2023-05-09T07:29:43.763Z,1.50
2023-05-09T07:32:13.153Z,1.27
2023-05-09T07:34:40.046Z,1.33
2023-05-09T07:37:06.775Z,1.33
2023-05-09T07:39:33.491Z,1.30
2023-05-09T07:42:00.196Z,1.50
2023-05-09T07:44:26.879Z,1.30
2023-05-09T07:46:55.442Z,1.47
2023-05-09T07:49:24.588Z,1.70
2023-05-09T07:51:51.427Z,1.50
2023-05-09T07:54:18.089Z,1.73
2023-05-09T07:56:44.726Z,1.63
2023-05-09T07:59:12.237Z,1.90
2023-05-09T08:01:41.168Z,1.90
2023-05-09T08:04:10.308Z,2.20
2023-05-09T08:06:37.224Z,2.07
2023-05-09T08:09:04.852Z,1.90
2023-05-09T08:11:35.913Z,2.10
2023-05-09T08:14:04.959Z,1.80
2023-05-09T08:16:31.747Z,1.90
2023-05-09T08:18:58.534Z,1.90
2023-05-09T08:21:30.252Z,1.70
2023-05-09T08:24:01.853Z,1.70
2023-05-09T08:26:33.525Z,1.60
2023-05-09T08:29:00.861Z,1.60
2023-05-09T08:31:31.102Z,1.55
2023-05-09T08:33:57.863Z,1.73
2023-05-09T08:36:24.962Z,1.33
2023-05-09T08:38:51.630Z,1.20
2023-05-09T08:41:19.114Z,1.30
2023-05-09T08:43:48.807Z,1.60
2023-05-09T08:46:17.842Z,1.67
2023-05-09T08:48:44.885Z,1.23
2023-05-09T08:51:16.007Z,1.37
2023-05-09T08:53:43.805Z,1.37
2023-05-09T08:56:10.712Z,1.30
2023-05-09T08:58:38.586Z,1.10
2023-05-09T09:01:07.868Z,1.00
2023-05-09T09:03:36.544Z,1.40
2023-05-09T09:06:03.546Z,1.53
2023-05-09T09:08:30.582Z,1.70
2023-05-09T09:10:57.680Z,1.50
2023-05-09T09:13:27.569Z,1.70
2023-05-09T09:15:58.384Z,1.30
2023-05-09T09:18:29.843Z,1.67
2023-05-09T09:20:59.277Z,1.60
2023-05-09T09:23:27.214Z,1.30
2023-05-09T09:25:59.954Z,1.40
2023-05-09T09:28:27.361Z,1.33
2023-05-09T09:30:54.258Z,1.43
2023-05-09T09:33:24.883Z,1.20
2023-05-09T09:35:54.376Z,1.20
2023-05-09T09:38:24.643Z,1.20
2023-05-09T09:40:55.842Z,1.10
2023-05-09T09:43:32.296Z,1.00
2023-05-09T09:46:07.894Z,1.07
2023-05-09T09:48:35.595Z,1.00
2023-05-09T09:51:10.779Z,1.17
2023-05-09T09:53:44.443Z,0.90
2023-05-09T09:56:11.747Z,1.10
2023-05-09T09:58:39.017Z,1.20
2023-05-09T10:01:10.238Z,1.00
2023-05-09T10:03:44.065Z,1.30
2023-05-09T10:06:16.012Z,1.00
2023-05-09T10:08:44.148Z,1.03
2023-05-09T10:11:11.186Z,1.00
2023-05-09T10:13:40.455Z,0.97
2023-05-09T10:16:11.942Z,1.00
2023-05-09T10:18:42.434Z,1.00
2023-05-09T10:21:14.644Z,1.20
2023-05-09T10:23:47.139Z,1.20
2023-05-09T10:26:20.981Z,1.20
2023-05-09T10:28:54.327Z,1.10
2023-05-09T10:31:31.935Z,1.10
2023-05-09T10:34:02.038Z,1.10
2023-05-09T10:36:31.231Z,1.10
2023-05-09T10:38:58.303Z,1.20
2023-05-09T10:41:25.727Z,1.20
2023-05-09T10:43:55.554Z,1.13
2023-05-09T10:46:23.289Z,1.03
2023-05-09T10:48:52.513Z,1.23
2023-05-09T10:51:21.539Z,1.03
2023-05-09T10:53:50.273Z,1.20
2023-05-09T10:56:39.795Z,1.10
2023-05-09T10:59:06.622Z,0.90
2023-05-09T11:01:37.256Z,1.10
2023-05-09T11:04:16.594Z,1.13
2023-05-09T11:06:51.241Z,1.10
2023-05-09T11:09:37.103Z,1.10
2023-05-09T11:12:15.417Z,1.20
2023-05-09T11:14:47.276Z,1.27
2023-05-09T11:17:23.028Z,1.40
2023-05-09T11:19:49.785Z,1.27
2023-05-09T11:22:32.237Z,1.37
2023-05-09T11:25:04.651Z,1.50
2023-05-09T11:27:52.149Z,1.40
2023-05-09T11:30:22.017Z,1.33
2023-05-09T11:32:55.806Z,1.40
2023-05-09T11:35:24.147Z,1.20
2023-05-09T11:38:09.132Z,1.20
2023-05-09T11:40:35.918Z,1.40
2023-05-09T11:43:02.899Z,1.40
2023-05-09T11:45:31.584Z,1.30
2023-05-09T11:47:58.933Z,1.87
2023-05-09T11:50:25.796Z,1.90
2023-05-09T11:52:53.864Z,6.10
2023-05-09T11:55:22.694Z,10.63
2023-05-09T11:57:52.210Z,8.80
2023-05-09T12:00:23.362Z,7.93
2023-05-09T12:02:51.290Z,8.20
2023-05-09T12:05:20.148Z,5.47
2023-05-09T12:07:49.595Z,5.70
2023-05-09T12:10:22.890Z,5.73
2023-05-09T12:12:55.388Z,15.90
2023-05-09T12:15:22.539Z,8.23
2023-05-09T12:18:03.039Z,16.53
2023-05-09T12:20:47.369Z,31.00
2023-05-09T12:23:15.312Z,20.03
2023-05-09T12:26:08.648Z,17.33
2023-05-09T12:28:37.869Z,14.73
2023-05-09T12:31:05.766Z,14.60
2023-05-09T12:33:32.758Z,12.10
2023-05-09T12:36:13.133Z,9.30
2023-05-09T12:38:40.246Z,6.83
2023-05-09T12:41:29.906Z,6.50
2023-05-09T12:44:00.297Z,4.40
2023-05-09T12:46:29.478Z,4.10
2023-05-09T12:48:58.555Z,3.40
2023-05-09T12:51:27.950Z,2.90
2023-05-09T12:53:54.760Z,2.37
2023-05-09T12:56:28.727Z,2.20
2023-05-09T12:58:55.971Z,1.98
2023-05-09T13:01:28.108Z,2.30
2023-05-09T13:04:05.793Z,1.70
2023-05-09T13:06:33.102Z,1.98
2023-05-09T13:09:05.434Z,1.70
2023-05-09T13:11:34.558Z,1.70
2023-05-09T13:14:04.064Z,1.40
2023-05-09T13:16:31.006Z,1.30
2023-05-09T13:18:57.786Z,1.50
2023-05-09T13:21:24.550Z,1.23
2023-05-09T13:23:52.032Z,1.33
2023-05-09T13:26:18.799Z,1.40
2023-05-09T13:28:45.686Z,1.40
2023-05-09T13:31:12.445Z,1.23
2023-05-09T13:33:39.780Z,1.33
2023-05-09T13:36:07.159Z,1.60
2023-05-09T13:38:40.263Z,1.40
2023-05-09T13:41:07.491Z,1.20
2023-05-09T13:43:34.486Z,1.20
2023-05-09T13:46:01.204Z,1.07
2023-05-09T13:48:30.211Z,1.07
2023-05-09T13:50:57.759Z,1.13
2023-05-09T13:53:24.834Z,1.00
2023-05-09T13:55:55.876Z,1.20
2023-05-09T13:58:22.728Z,1.10
2023-05-09T14:00:49.453Z,0.90
2023-05-09T14:03:16.634Z,0.90
2023-05-09T14:05:43.406Z,1.00
2023-05-09T14:08:12.216Z,1.00
2023-05-09T14:10:38.909Z,1.20
2023-05-09T14:13:08.350Z,1.27
2023-05-09T14:15:35.444Z,1.33
2023-05-09T14:18:04.643Z,1.10
2023-05-09T14:20:31.330Z,1.30
2023-05-09T14:23:00.617Z,1.30
2023-05-09T14:25:27.356Z,1.30
2023-05-09T14:27:54.293Z,1.23
2023-05-09T14:30:21.527Z,1.10
2023-05-09T14:32:48.335Z,1.00
2023-05-09T14:35:17.505Z,0.90
2023-05-09T14:37:44.257Z,0.97
2023-05-09T14:40:11.467Z,1.30
2023-05-09T14:42:38.206Z,0.80
2023-05-09T14:45:07.124Z,0.90
2023-05-09T14:47:34.331Z,0.87
2023-05-09T14:50:01.324Z,0.90
2023-05-09T14:52:30.394Z,0.90
2023-05-09T14:54:57.096Z,0.90
2023-05-09T14:57:23.868Z,0.90
2023-05-09T14:59:50.578Z,1.00
2023-05-09T15:02:17.296Z,0.80
2023-05-09T15:04:46.170Z,0.80
2023-05-09T15:07:13.295Z,0.90
2023-05-09T15:09:40.103Z,0.90
2023-05-09T15:12:06.869Z,0.83
2023-05-09T15:14:33.560Z,0.90
2023-05-09T15:17:03.267Z,0.90
2023-05-09T15:19:33.946Z,1.10
2023-05-09T15:22:00.856Z,1.00
2023-05-09T15:24:27.545Z,0.90
2023-05-09T15:26:54.290Z,1.10
2023-05-09T15:29:24.500Z,0.97
2023-05-09T15:31:51.230Z,0.77
2023-05-09T15:34:18.418Z,1.00
2023-05-09T15:36:45.107Z,0.80
2023-05-09T15:39:11.771Z,1.00
2023-05-09T15:41:38.435Z,0.73
2023-05-09T15:44:05.327Z,0.90
2023-05-09T15:46:34.470Z,1.10
2023-05-09T15:49:01.202Z,0.80
2023-05-09T15:51:32.561Z,1.00
2023-05-09T15:53:59.297Z,1.00
2023-05-09T15:56:26.014Z,0.90
2023-05-09T15:58:54.919Z,1.10
2023-05-09T16:01:21.813Z,1.00
2023-05-09T16:03:48.643Z,1.27
2023-05-09T16:06:15.584Z,1.20
2023-05-09T16:08:42.321Z,1.30
2023-05-09T16:11:09.807Z,1.53
2023-05-09T16:13:36.962Z,1.60
2023-05-09T16:16:06.382Z,1.40
2023-05-09T16:18:33.606Z,1.60
2023-05-09T16:21:05.293Z,1.60
2023-05-09T16:23:31.986Z,1.50
2023-05-09T16:26:00.959Z,1.30
2023-05-09T16:28:28.059Z,1.43
2023-05-09T16:30:57.255Z,1.57
2023-05-09T16:33:24.031Z,1.50
2023-05-09T16:35:51.348Z,1.50
2023-05-09T16:38:18.912Z,1.30
2023-05-09T16:40:45.660Z,1.50
2023-05-09T16:43:12.707Z,1.40
2023-05-09T16:45:39.430Z,1.30
2023-05-09T16:48:10.974Z,1.43
2023-05-09T16:50:38.356Z,1.57
2023-05-09T16:53:05.479Z,1.97
2023-05-09T16:55:32.204Z,1.80
2023-05-09T16:57:58.900Z,1.70
2023-05-09T17:00:28.822Z,1.50
2023-05-09T17:02:58.235Z,1.77
2023-05-09T17:05:25.112Z,1.90
2023-05-09T17:07:57.131Z,1.80
2023-05-09T17:10:26.455Z,1.90
2023-05-09T17:12:54.606Z,2.00
2023-05-09T17:15:21.488Z,1.60
2023-05-09T17:17:48.214Z,1.70
2023-05-09T17:20:19.787Z,1.50
2023-05-09T17:22:48.940Z,1.90
2023-05-09T17:25:16.917Z,2.00
2023-05-09T17:27:43.642Z,2.37
2023-05-09T17:30:10.542Z,2.40
2023-05-09T17:32:42.276Z,2.13
2023-05-09T17:35:10.010Z,1.90
2023-05-09T17:37:36.768Z,1.80
2023-05-09T17:40:05.077Z,2.07
2023-05-09T17:42:32.128Z,1.53
2023-05-09T17:45:03.723Z,1.60
2023-05-09T17:47:30.410Z,1.03
2023-05-09T17:49:57.107Z,1.30
2023-05-09T17:52:26.893Z,0.90
2023-05-09T17:54:56.204Z,1.67
2023-05-09T17:57:22.901Z,1.77
2023-05-09T17:59:52.065Z,1.95
2023-05-09T18:02:23.828Z,1.77
2023-05-09T18:04:54.401Z,1.90
2023-05-09T18:07:21.196Z,1.90
2023-05-09T18:09:47.909Z,2.30
2023-05-09T18:12:14.571Z,2.83
2023-05-09T18:14:43.670Z,2.73
2023-05-09T18:17:10.409Z,2.57
2023-05-09T18:19:37.357Z,2.67
2023-05-09T18:22:06.653Z,2.70
2023-05-09T18:24:36.635Z,2.50
2023-05-09T18:27:03.424Z,2.80
2023-05-09T18:29:30.344Z,3.73
2023-05-09T18:31:57.546Z,4.05
2023-05-09T18:34:25.638Z,3.60
2023-05-09T18:36:54.873Z,3.20
2023-05-09T18:39:21.572Z,2.97
2023-05-09T18:41:48.660Z,3.53
2023-05-09T18:44:15.582Z,3.70
2023-05-09T18:46:42.459Z,3.13
2023-05-09T18:49:09.575Z,3.00
2023-05-09T18:51:38.762Z,4.57
2023-05-09T18:54:08.162Z,4.82
2023-05-09T18:56:39.256Z,4.43
2023-05-09T18:59:11.917Z,3.83
2023-05-09T19:01:38.818Z,3.47
2023-05-09T19:04:08.254Z,3.15
2023-05-09T19:06:39.730Z,2.77
2023-05-09T19:09:06.482Z,2.37
2023-05-09T19:11:33.233Z,2.37
2023-05-09T19:14:00.097Z,2.23
2023-05-09T19:16:29.499Z,1.80
2023-05-09T19:18:59.390Z,2.03
2023-05-09T19:21:26.322Z,1.67
2023-05-09T19:23:53.464Z,1.80
2023-05-09T19:26:21.673Z,1.60
2023-05-09T19:28:50.924Z,1.60
2023-05-09T19:31:18.809Z,2.00
2023-05-09T19:33:47.582Z,1.90
2023-05-09T19:36:14.417Z,2.10
2023-05-09T19:38:41.304Z,1.87
2023-05-09T19:41:10.769Z,1.70
2023-05-09T19:43:37.540Z,1.43
2023-05-09T19:46:04.275Z,1.47
2023-05-09T19:48:31.027Z,1.63
2023-05-09T19:50:58.735Z,1.30
2023-05-09T19:53:27.728Z,1.43
2023-05-09T19:55:54.392Z,1.40
2023-05-09T19:58:21.057Z,1.33
2023-05-09T20:00:48.667Z,1.37
2023-05-09T20:03:17.721Z,1.00
2023-05-09T20:05:44.424Z,1.10
2023-05-09T20:08:11.128Z,1.10
2023-05-09T20:10:37.852Z,0.87
2023-05-09T20:13:04.714Z,1.07
2023-05-09T20:15:34.096Z,1.00
2023-05-09T20:18:03.564Z,1.10
2023-05-09T20:20:32.291Z,1.03
2023-05-09T20:22:59.071Z,1.00
2023-05-09T20:25:25.780Z,1.20
2023-05-09T20:27:54.662Z,1.20
2023-05-09T20:30:23.484Z,1.53
2023-05-09T20:32:50.814Z,1.10
2023-05-09T20:35:17.564Z,1.00
2023-05-09T20:37:44.350Z,1.20
2023-05-09T20:40:11.360Z,1.10
2023-05-09T20:42:38.053Z,1.00
2023-05-09T20:45:05.364Z,1.10
2023-05-09T20:47:34.590Z,1.20
2023-05-09T20:50:03.745Z,1.20
2023-05-09T20:52:30.573Z,1.30
2023-05-09T20:54:59.102Z,1.47
2023-05-09T20:57:28.282Z,1.17
2023-05-09T20:59:57.542Z,1.40
2023-05-09T21:02:24.279Z,1.43
2023-05-09T21:04:50.958Z,1.30
2023-05-09T21:07:19.970Z,1.57
2023-05-09T21:09:47.823Z,1.03
2023-05-09T21:12:16.732Z,1.07
2023-05-09T21:14:44.774Z,1.27
2023-05-09T21:17:11.951Z,1.33
2023-05-09T21:19:38.731Z,1.47
2023-05-09T21:22:07.935Z,1.13
2023-05-09T21:24:34.725Z,1.10
2023-05-09T21:27:03.705Z,1.00
2023-05-09T21:29:30.421Z,0.80
2023-05-09T21:31:57.077Z,1.17
2023-05-09T21:34:23.749Z,1.10
2023-05-09T21:36:52.652Z,0.90
2023-05-09T21:39:21.800Z,0.80
2023-05-09T21:41:48.450Z,0.70
2023-05-09T21:44:15.202Z,0.60
2023-05-09T21:46:45.996Z,0.60
2023-05-09T21:49:16.927Z,0.53
2023-05-09T21:51:46.164Z,0.80
2023-05-09T21:54:13.112Z,0.70
2023-05-09T21:56:42.425Z,0.90
2023-05-09T21:59:09.486Z,0.60
2023-05-09T22:01:38.725Z,0.73
2023-05-09T22:04:08.374Z,0.85
2023-05-09T22:06:35.241Z,0.90
2023-05-09T22:09:01.975Z,0.80
2023-05-09T22:11:28.693Z,0.90
2023-05-09T22:13:57.502Z,0.70
2023-05-09T22:16:24.248Z,0.90
2023-05-09T22:18:53.332Z,0.80
2023-05-09T22:21:20.186Z,0.57
2023-05-09T22:23:49.123Z,0.60
2023-05-09T22:26:15.792Z,0.70
2023-05-09T22:28:42.795Z,0.67
2023-05-09T22:31:09.439Z,0.50
2023-05-09T22:33:40.943Z,0.50
2023-05-09T22:36:07.940Z,0.60
2023-05-09T22:38:34.592Z,0.60
2023-05-09T22:41:03.646Z,0.50
2023-05-09T22:43:38.705Z,0.70
2023-05-09T22:46:06.203Z,0.50
2023-05-09T22:48:33.024Z,0.50
2023-05-09T22:51:02.232Z,0.50
2023-05-09T22:53:31.270Z,0.30
2023-05-09T22:56:00.487Z,0.40
2023-05-09T22:58:29.697Z,0.53
2023-05-09T23:00:58.649Z,0.50
2023-05-09T23:03:25.460Z,0.50
2023-05-09T23:05:52.223Z,0.53
2023-05-09T23:08:21.428Z,0.70
2023-05-09T23:10:50.499Z,0.50
2023-05-09T23:13:19.498Z,0.30
2023-05-09T23:15:47.473Z,0.50
2023-05-09T23:18:16.763Z,0.50
2023-05-09T23:20:44.741Z,0.70
2023-05-09T23:23:11.481Z,0.40
2023-05-09T23:25:38.947Z,0.63
2023-05-09T23:28:05.602Z,0.73
2023-05-09T23:30:34.555Z,0.40
2023-05-09T23:33:01.275Z,0.40
2023-05-09T23:35:30.353Z,0.60
2023-05-09T23:37:57.059Z,0.30
2023-05-09T23:40:23.742Z,0.43
2023-05-09T23:42:50.448Z,0.30
2023-05-09T23:45:19.596Z,0.37
2023-05-09T23:47:46.406Z,0.40
2023-05-09T23:50:13.370Z,0.30
2023-05-09T23:52:41.767Z,0.43
2023-05-09T23:55:11.694Z,0.30
2023-05-09T23:57:38.373Z,0.40
