createdAt,value
2023-04-05T00:02:21.462Z,0.90
2023-04-05T00:04:52.444Z,0.90
2023-04-05T00:07:21.853Z,0.90
2023-04-05T00:09:49.745Z,0.80
2023-04-05T00:12:17.192Z,0.70
2023-04-05T00:14:44.372Z,0.60
2023-04-05T00:17:12.659Z,0.50
2023-04-05T00:19:40.069Z,0.50
2023-04-05T00:22:10.772Z,0.50
2023-04-05T00:24:42.225Z,0.50
2023-04-05T00:27:09.555Z,0.40
2023-04-05T00:29:36.723Z,0.40
2023-04-05T00:32:05.183Z,0.40
2023-04-05T00:34:33.855Z,0.30
2023-04-05T00:37:01.350Z,0.20
2023-04-05T00:39:28.709Z,0.10
2023-04-05T00:41:56.392Z,0.00
2023-04-05T00:44:23.597Z,0.10
2023-04-05T00:46:51.284Z,0.20
2023-04-05T00:49:18.640Z,0.10
2023-04-05T00:51:46.705Z,0.00
2023-04-05T00:54:15.281Z,0.00
2023-04-05T00:56:42.409Z,0.00
2023-04-05T00:59:09.775Z,-0.10
2023-04-05T01:01:40.671Z,-0.20
2023-04-05T01:04:09.115Z,-0.30
2023-04-05T01:06:54.056Z,-0.40
2023-04-05T01:09:27.529Z,-0.40
2023-04-05T01:11:59.131Z,-0.50
2023-04-05T01:14:26.251Z,-0.50
2023-04-05T01:16:58.542Z,-0.60
2023-04-05T01:19:30.676Z,-0.60
2023-04-05T01:22:28.351Z,-0.60
2023-04-05T01:25:32.440Z,-0.60
2023-04-05T01:27:59.484Z,-0.60
2023-04-05T01:30:44.596Z,-0.60
2023-04-05T01:33:40.834Z,-0.60
2023-04-05T01:36:37.388Z,-0.50
2023-04-05T01:39:06.034Z,-0.60
2023-04-05T01:41:33.619Z,-0.60
2023-04-05T01:44:00.698Z,-0.60
2023-04-05T01:46:27.825Z,-0.60
2023-04-05T01:48:54.967Z,-0.60
2023-04-05T01:51:22.119Z,-0.60
2023-04-05T01:53:49.184Z,-0.60
2023-04-05T01:56:16.429Z,-0.70
2023-04-05T01:58:43.516Z,-0.70
2023-04-05T02:01:10.764Z,-0.70
2023-04-05T02:03:38.137Z,-0.70
2023-04-05T02:06:05.840Z,-0.70
2023-04-05T02:08:32.934Z,-0.90
2023-04-05T02:11:00.255Z,-0.90
2023-04-05T02:13:27.399Z,-0.80
2023-04-05T02:15:54.500Z,-0.90
2023-04-05T02:18:30.257Z,-0.90
2023-04-05T02:21:08.591Z,-1.00
2023-04-05T02:23:35.773Z,-1.00
2023-04-05T02:26:03.163Z,-1.10
2023-04-05T02:28:30.215Z,-1.10
2023-04-05T02:30:57.361Z,-1.10
2023-04-05T02:33:24.448Z,-1.20
2023-04-05T02:35:53.318Z,-1.10
2023-04-05T02:38:20.497Z,-1.00
2023-04-05T02:40:49.479Z,-1.00
2023-04-05T02:43:16.814Z,-1.00
2023-04-05T02:45:46.293Z,-1.00
2023-04-05T02:48:13.998Z,-1.00
2023-04-05T02:50:41.336Z,-1.00
2023-04-05T02:53:09.531Z,-1.00
2023-04-05T02:55:36.631Z,-1.10
2023-04-05T02:58:03.654Z,-1.20
2023-04-05T03:00:30.906Z,-1.30
2023-04-05T03:02:58.218Z,-1.40
2023-04-05T03:05:25.529Z,-1.40
2023-04-05T03:07:53.230Z,-1.50
2023-04-05T03:10:22.721Z,-1.40
2023-04-05T03:12:51.813Z,-1.50
2023-04-05T03:15:18.885Z,-1.50
2023-04-05T03:17:46.125Z,-1.50
2023-04-05T03:20:13.575Z,-1.40
2023-04-05T03:22:41.874Z,-1.50
2023-04-05T03:25:09.268Z,-1.50
2023-04-05T03:27:36.897Z,-1.50
2023-04-05T03:30:04.592Z,-1.50
2023-04-05T03:32:31.737Z,-1.40
2023-04-05T03:34:58.828Z,-1.30
2023-04-05T03:37:26.109Z,-1.20
2023-04-05T03:39:54.254Z,-1.10
2023-04-05T03:42:21.444Z,-1.00
2023-04-05T03:44:52.616Z,-1.00
2023-04-05T03:47:20.087Z,-0.90
2023-04-05T03:49:47.121Z,-0.90
2023-04-05T03:52:14.279Z,-0.90
2023-04-05T03:54:41.265Z,-0.90
2023-04-05T03:57:08.410Z,-0.90
2023-04-05T03:59:35.967Z,-1.00
2023-04-05T04:02:03.131Z,-0.90
2023-04-05T04:04:30.352Z,-0.90
2023-04-05T04:06:57.523Z,-0.90
2023-04-05T04:09:25.038Z,-0.90
2023-04-05T04:11:52.336Z,-0.90
2023-04-05T04:14:19.473Z,-1.00
2023-04-05T04:16:46.595Z,-0.90
2023-04-05T04:19:13.838Z,-0.90
2023-04-05T04:21:40.866Z,-0.90
2023-04-05T04:24:07.989Z,-1.00
2023-04-05T04:26:37.748Z,-1.10
2023-04-05T04:29:07.157Z,-1.10
2023-04-05T04:31:34.246Z,-1.30
2023-04-05T04:34:03.410Z,-1.30
2023-04-05T04:36:35.305Z,-1.40
2023-04-05T04:39:05.853Z,-1.40
2023-04-05T04:41:36.363Z,-1.30
2023-04-05T04:44:03.472Z,-1.40
2023-04-05T04:46:35.256Z,-1.30
2023-04-05T04:49:06.263Z,-1.40
2023-04-05T04:51:34.238Z,-1.40
2023-04-05T04:54:01.444Z,-1.40
2023-04-05T04:56:28.698Z,-1.40
2023-04-05T04:58:57.284Z,-1.30
2023-04-05T05:01:25.342Z,-1.30
2023-04-05T05:03:52.863Z,-1.20
2023-04-05T05:06:22.186Z,-1.10
2023-04-05T05:08:49.523Z,-1.00
2023-04-05T05:11:16.602Z,-0.90
2023-04-05T05:13:43.852Z,-0.80
2023-04-05T05:16:11.038Z,-0.70
2023-04-05T05:18:38.298Z,-0.60
2023-04-05T05:21:06.924Z,-0.50
2023-04-05T05:23:34.047Z,-0.40
2023-04-05T05:26:01.608Z,-0.20
2023-04-05T05:28:28.736Z,-0.10
2023-04-05T05:30:56.084Z,0.00
2023-04-05T05:33:23.288Z,0.20
2023-04-05T05:35:51.779Z,0.30
2023-04-05T05:38:19.046Z,0.40
2023-04-05T05:40:46.165Z,0.50
2023-04-05T05:43:13.330Z,0.60
2023-04-05T05:45:40.585Z,0.50
2023-04-05T05:48:07.673Z,0.70
2023-04-05T05:50:34.767Z,0.80
2023-04-05T05:53:01.973Z,0.90
2023-04-05T05:55:29.165Z,1.00
2023-04-05T05:57:56.471Z,1.20
2023-04-05T06:00:23.632Z,1.20
2023-04-05T06:02:50.983Z,1.10
2023-04-05T06:05:18.289Z,1.00
2023-04-05T06:07:45.630Z,0.90
2023-04-05T06:10:13.838Z,0.70
2023-04-05T06:12:41.030Z,0.60
2023-04-05T06:15:08.887Z,0.70
2023-04-05T06:17:42.098Z,0.80
2023-04-05T06:20:11.914Z,0.80
2023-04-05T06:22:41.453Z,1.00
2023-04-05T06:25:09.773Z,1.10
2023-04-05T06:27:36.896Z,1.10
2023-04-05T06:30:04.591Z,1.10
2023-04-05T06:32:31.750Z,1.30
2023-04-05T06:35:00.742Z,1.30
2023-04-05T06:37:27.917Z,1.30
2023-04-05T06:39:54.998Z,1.40
2023-04-05T06:42:22.116Z,1.50
2023-04-05T06:44:49.200Z,1.60
2023-04-05T06:47:16.682Z,1.70
2023-04-05T06:49:43.937Z,1.80
2023-04-05T06:52:11.036Z,2.00
2023-04-05T06:54:39.400Z,2.00
2023-04-05T06:57:06.539Z,2.10
2023-04-05T06:59:33.857Z,2.00
2023-04-05T07:02:01.241Z,2.10
2023-04-05T07:04:32.851Z,2.00
2023-04-05T07:07:02.529Z,2.00
2023-04-05T07:09:32.856Z,2.20
2023-04-05T07:12:05.114Z,2.10
2023-04-05T07:14:33.808Z,2.10
2023-04-05T07:17:00.915Z,2.20
2023-04-05T07:19:28.280Z,2.00
2023-04-05T07:21:57.172Z,2.10
2023-04-05T07:24:24.387Z,2.00
2023-04-05T07:26:51.921Z,2.10
2023-04-05T07:29:19.150Z,2.20
2023-04-05T07:31:46.582Z,2.20
2023-04-05T07:34:14.026Z,2.10
2023-04-05T07:36:41.182Z,2.30
2023-04-05T07:39:08.454Z,2.50
2023-04-05T07:41:35.775Z,2.40
2023-04-05T07:44:02.881Z,2.30
2023-04-05T07:46:30.322Z,2.20
2023-04-05T07:48:58.535Z,2.40
2023-04-05T07:51:26.737Z,2.60
2023-04-05T07:53:53.844Z,2.50
2023-04-05T07:56:21.227Z,2.50
2023-04-05T07:58:50.748Z,2.80
2023-04-05T08:01:17.953Z,3.00
2023-04-05T08:03:45.177Z,3.30
2023-04-05T08:06:14.952Z,3.40
2023-04-05T08:08:42.195Z,3.60
2023-04-05T08:11:09.469Z,3.60
2023-04-05T08:13:38.802Z,3.80
2023-04-05T08:16:06.383Z,3.70
2023-04-05T08:18:33.500Z,3.80
2023-04-05T08:21:01.305Z,3.40
2023-04-05T08:23:28.536Z,3.30
2023-04-05T08:25:55.661Z,3.40
2023-04-05T08:28:23.022Z,3.50
2023-04-05T08:30:55.472Z,3.70
2023-04-05T08:33:22.598Z,3.90
2023-04-05T08:35:49.786Z,3.70
2023-04-05T08:38:16.951Z,3.60
2023-04-05T08:40:45.925Z,3.40
2023-04-05T08:43:20.274Z,3.30
2023-04-05T08:45:51.359Z,3.40
2023-04-05T08:48:20.201Z,3.70
2023-04-05T08:50:53.934Z,3.80
2023-04-05T08:53:21.792Z,4.00
2023-04-05T08:55:55.631Z,4.10
2023-04-05T08:58:24.393Z,4.10
2023-04-05T09:00:52.761Z,4.30
2023-04-05T09:03:24.138Z,4.20
2023-04-05T09:05:53.414Z,3.90
2023-04-05T09:08:23.840Z,3.90
2023-04-05T09:10:54.054Z,3.80
2023-04-05T09:13:21.334Z,3.90
2023-04-05T09:15:49.148Z,4.00
2023-04-05T09:18:26.119Z,3.90
2023-04-05T09:21:06.978Z,4.20
2023-04-05T09:23:37.960Z,4.40
2023-04-05T09:26:22.943Z,4.30
2023-04-05T09:28:50.123Z,4.30
2023-04-05T09:31:49.941Z,4.50
2023-04-05T09:34:22.372Z,4.90
2023-04-05T09:36:49.621Z,5.00
2023-04-05T09:39:21.745Z,4.80
2023-04-05T09:42:07.475Z,4.80
2023-04-05T09:45:07.415Z,5.00
2023-04-05T09:47:35.464Z,4.60
2023-04-05T09:50:15.177Z,4.80
2023-04-05T09:52:44.056Z,4.70
2023-04-05T09:55:12.111Z,4.40
2023-04-05T09:57:44.001Z,4.50
2023-04-05T10:00:32.582Z,4.80
2023-04-05T10:02:59.780Z,4.20
2023-04-05T10:05:29.954Z,4.50
2023-04-05T10:07:57.350Z,4.80
2023-04-05T10:10:25.011Z,4.90
2023-04-05T10:12:53.986Z,5.10
2023-04-05T10:15:21.277Z,5.20
2023-04-05T10:17:53.325Z,5.30
2023-04-05T10:20:22.611Z,5.50
2023-04-05T10:23:08.126Z,5.50
2023-04-05T10:25:53.649Z,5.00
2023-04-05T10:28:35.403Z,5.10
2023-04-05T10:31:16.845Z,4.90
2023-04-05T10:33:56.117Z,4.70
2023-04-05T10:36:38.462Z,4.70
2023-04-05T10:39:27.789Z,4.70
2023-04-05T10:42:02.463Z,4.70
2023-04-05T10:44:35.417Z,4.90
2023-04-05T10:47:05.655Z,5.20
2023-04-05T10:49:50.193Z,5.20
2023-04-05T10:52:18.493Z,5.50
2023-04-05T10:54:46.135Z,5.60
2023-04-05T10:57:15.529Z,5.70
2023-04-05T10:59:45.752Z,5.70
2023-04-05T11:02:14.472Z,5.80
2023-04-05T11:04:42.736Z,5.60
2023-04-05T11:07:13.289Z,5.80
2023-04-05T11:10:04.406Z,5.70
2023-04-05T11:12:57.832Z,6.00
2023-04-05T11:15:28.037Z,6.00
2023-04-05T11:18:12.014Z,5.90
2023-04-05T11:20:52.292Z,6.00
2023-04-05T11:23:21.939Z,6.00
2023-04-05T11:25:56.176Z,6.00
2023-04-05T11:28:32.095Z,6.40
2023-04-05T11:31:12.513Z,6.20
2023-04-05T11:33:43.212Z,6.10
2023-04-05T11:36:11.247Z,6.30
2023-04-05T11:38:38.414Z,6.20
2023-04-05T11:41:06.703Z,6.40
2023-04-05T11:43:38.606Z,6.20
2023-04-05T11:46:05.941Z,6.20
2023-04-05T11:48:33.333Z,6.40
2023-04-05T11:51:00.865Z,6.40
2023-04-05T11:53:28.035Z,6.70
2023-04-05T11:55:56.880Z,6.50
2023-04-05T11:58:25.720Z,6.30
2023-04-05T12:01:05.570Z,6.40
2023-04-05T12:03:33.269Z,6.10
2023-04-05T12:06:02.672Z,6.30
2023-04-05T12:08:43.085Z,6.30
2023-04-05T12:11:11.854Z,6.60
2023-04-05T12:13:40.003Z,6.40
2023-04-05T12:16:09.652Z,6.50
2023-04-05T12:18:38.221Z,6.60
2023-04-05T12:21:08.181Z,6.70
2023-04-05T12:23:39.704Z,6.70
2023-04-05T12:26:09.024Z,6.90
2023-04-05T12:28:56.580Z,6.80
2023-04-05T12:31:44.233Z,6.80
2023-04-05T12:34:14.242Z,6.90
2023-04-05T12:36:46.517Z,6.70
2023-04-05T12:39:16.580Z,6.90
2023-04-05T12:41:43.985Z,7.00
2023-04-05T12:44:30.970Z,6.80
2023-04-05T12:47:05.787Z,6.80
2023-04-05T12:49:38.529Z,7.10
2023-04-05T12:52:05.769Z,6.80
2023-04-05T12:54:34.281Z,6.70
2023-04-05T12:57:04.618Z,6.80
2023-04-05T12:59:31.854Z,6.90
2023-04-05T13:01:59.066Z,7.00
2023-04-05T13:04:26.941Z,7.00
2023-04-05T13:06:55.350Z,7.10
2023-04-05T13:09:22.452Z,7.10
2023-04-05T13:11:50.700Z,6.90
2023-04-05T13:14:18.393Z,6.90
2023-04-05T13:16:45.674Z,7.00
2023-04-05T13:19:12.712Z,6.80
2023-04-05T13:21:39.885Z,7.00
2023-04-05T13:24:07.054Z,7.10
2023-04-05T13:26:34.276Z,7.10
2023-04-05T13:29:02.071Z,7.10
2023-04-05T13:31:29.346Z,7.00
2023-04-05T13:33:56.565Z,6.90
2023-04-05T13:36:23.779Z,7.20
2023-04-05T13:38:50.850Z,7.40
2023-04-05T13:41:17.929Z,7.20
2023-04-05T13:43:45.146Z,7.20
2023-04-05T13:46:12.234Z,6.80
2023-04-05T13:48:39.360Z,7.10
2023-04-05T13:51:06.523Z,6.90
2023-04-05T13:53:33.712Z,7.00
2023-04-05T13:56:00.836Z,7.40
2023-04-05T13:58:27.979Z,7.40
2023-04-05T14:00:55.095Z,7.40
2023-04-05T14:03:22.345Z,7.20
2023-04-05T14:05:51.240Z,7.10
2023-04-05T14:08:19.841Z,7.20
2023-04-05T14:10:47.106Z,7.30
2023-04-05T14:13:16.448Z,7.10
2023-04-05T14:15:44.195Z,6.80
2023-04-05T14:18:11.984Z,6.90
2023-04-05T14:20:39.649Z,7.10
2023-04-05T14:23:07.238Z,7.10
2023-04-05T14:25:34.440Z,7.10
2023-04-05T14:28:01.486Z,7.10
2023-04-05T14:30:28.675Z,7.10
2023-04-05T14:32:56.210Z,7.10
2023-04-05T14:35:23.414Z,7.00
2023-04-05T14:37:50.641Z,7.10
2023-04-05T14:40:17.844Z,7.00
2023-04-05T14:42:49.412Z,6.90
2023-04-05T14:45:18.395Z,7.10
2023-04-05T14:47:45.566Z,7.00
2023-04-05T14:50:12.729Z,7.00
2023-04-05T14:52:40.319Z,7.00
2023-04-05T14:55:07.873Z,6.90
2023-04-05T14:57:35.103Z,6.60
2023-04-05T15:00:02.304Z,6.80
2023-04-05T15:02:29.552Z,6.90
2023-04-05T15:05:00.574Z,6.90
2023-04-05T15:07:28.654Z,7.00
2023-04-05T15:09:56.011Z,7.30
2023-04-05T15:12:23.568Z,7.40
2023-04-05T15:14:54.683Z,7.10
2023-04-05T15:17:22.402Z,7.30
2023-04-05T15:19:49.720Z,7.30
2023-04-05T15:22:17.849Z,7.10
2023-04-05T15:24:44.892Z,7.10
2023-04-05T15:27:12.490Z,7.00
2023-04-05T15:29:39.768Z,7.10
2023-04-05T15:32:07.029Z,7.00
2023-04-05T15:34:34.201Z,6.70
2023-04-05T15:37:01.633Z,6.70
2023-04-05T15:39:29.421Z,6.80
2023-04-05T15:41:58.008Z,6.90
2023-04-05T15:44:27.081Z,6.90
2023-04-05T15:46:54.319Z,6.70
2023-04-05T15:49:21.489Z,6.80
2023-04-05T15:51:48.936Z,6.60
2023-04-05T15:54:18.997Z,6.60
2023-04-05T15:56:46.364Z,6.60
2023-04-05T15:59:14.858Z,6.60
2023-04-05T16:01:42.226Z,6.70
2023-04-05T16:04:09.571Z,6.60
2023-04-05T16:06:37.319Z,6.60
2023-04-05T16:09:04.714Z,6.70
2023-04-05T16:11:31.952Z,6.70
2023-04-05T16:13:59.419Z,6.70
2023-04-05T16:16:38.481Z,6.50
2023-04-05T16:19:13.933Z,6.40
2023-04-05T16:21:41.153Z,6.50
2023-04-05T16:24:08.592Z,6.50
2023-04-05T16:26:36.037Z,6.40
2023-04-05T16:29:03.408Z,6.40
2023-04-05T16:31:30.915Z,6.30
2023-04-05T16:33:58.765Z,6.20
2023-04-05T16:36:26.425Z,6.20
2023-04-05T16:38:53.589Z,6.10
2023-04-05T16:41:20.896Z,6.10
2023-04-05T16:43:48.034Z,6.00
2023-04-05T16:46:15.409Z,6.00
2023-04-05T16:48:42.660Z,6.00
2023-04-05T16:51:09.715Z,5.90
2023-04-05T16:53:36.959Z,5.90
2023-04-05T16:56:04.206Z,5.90
2023-04-05T16:58:31.557Z,6.00
2023-04-05T17:01:00.417Z,5.90
2023-04-05T17:03:28.037Z,5.80
2023-04-05T17:05:55.910Z,5.80
2023-04-05T17:08:23.064Z,5.70
2023-04-05T17:10:51.055Z,5.60
2023-04-05T17:13:18.334Z,5.50
2023-04-05T17:15:45.808Z,5.40
2023-04-05T17:18:13.213Z,5.30
2023-04-05T17:20:41.235Z,5.30
2023-04-05T17:23:08.363Z,5.20
2023-04-05T17:25:35.616Z,5.10
2023-04-05T17:28:03.560Z,5.10
2023-04-05T17:30:31.994Z,4.90
2023-04-05T17:35:26.282Z,4.80
2023-04-05T17:37:53.560Z,4.70
2023-04-05T17:40:20.710Z,4.50
2023-04-05T17:42:47.948Z,4.40
2023-04-05T17:45:15.106Z,4.40
2023-04-05T17:47:42.423Z,4.30
2023-04-05T17:50:10.195Z,4.20
2023-04-05T17:52:37.366Z,4.20
2023-04-05T17:55:05.341Z,4.10
2023-04-05T17:57:32.494Z,4.10
2023-04-05T18:00:00.209Z,4.00
2023-04-05T18:02:28.669Z,3.90
2023-04-05T18:04:56.062Z,3.80
2023-04-05T18:07:23.340Z,3.90
2023-04-05T18:09:51.168Z,3.80
2023-04-05T18:12:18.452Z,3.60
2023-04-05T18:14:46.021Z,3.60
2023-04-05T18:17:13.426Z,3.50
2023-04-05T18:19:40.653Z,3.50
2023-04-05T18:22:07.975Z,3.50
2023-04-05T18:24:35.471Z,3.60
2023-04-05T18:27:02.751Z,3.50
2023-04-05T18:29:30.956Z,3.50
2023-04-05T18:31:58.236Z,3.40
2023-04-05T18:34:25.510Z,3.20
2023-04-05T18:36:52.697Z,3.00
2023-04-05T18:39:20.600Z,2.80
2023-04-05T18:41:47.969Z,2.60
2023-04-05T18:44:15.640Z,2.60
2023-04-05T18:46:42.966Z,2.50
2023-04-05T18:49:10.204Z,2.40
2023-04-05T18:51:37.438Z,2.50
2023-04-05T18:54:04.738Z,2.40
2023-04-05T18:56:31.878Z,2.30
2023-04-05T18:58:59.371Z,2.10
2023-04-05T19:01:26.742Z,2.10
2023-04-05T19:03:53.872Z,2.10
2023-04-05T19:06:21.426Z,2.00
2023-04-05T19:08:48.644Z,1.90
2023-04-05T19:11:17.816Z,1.70
2023-04-05T19:13:46.026Z,1.60
2023-04-05T19:16:13.288Z,1.60
2023-04-05T19:18:40.779Z,1.50
2023-04-05T19:21:09.325Z,1.50
2023-04-05T19:23:37.057Z,1.50
2023-04-05T19:26:04.622Z,1.50
2023-04-05T19:28:32.156Z,1.40
2023-04-05T19:30:59.445Z,1.40
2023-04-05T19:33:27.383Z,1.50
2023-04-05T19:35:54.832Z,1.30
2023-04-05T19:38:24.318Z,1.30
2023-04-05T19:40:51.594Z,1.20
2023-04-05T19:43:18.789Z,1.10
2023-04-05T19:45:46.203Z,1.00
2023-04-05T19:48:34.670Z,0.90
2023-04-05T19:51:10.087Z,0.80
2023-04-05T19:53:43.043Z,0.80
2023-04-05T19:56:23.278Z,0.70
2023-04-05T19:58:55.924Z,0.60
2023-04-05T20:01:39.796Z,0.60
2023-04-05T20:04:13.369Z,0.60
2023-04-05T20:06:42.611Z,1.00
2023-04-05T20:09:11.651Z,1.10
2023-04-05T20:11:38.743Z,1.20
2023-04-05T20:14:06.087Z,1.20
2023-04-05T20:16:36.786Z,1.10
2023-04-05T20:19:09.501Z,1.00
2023-04-05T20:21:40.470Z,0.80
2023-04-05T20:24:09.208Z,0.70
2023-04-05T20:26:36.404Z,0.70
2023-04-05T20:29:07.456Z,0.60
2023-04-05T20:31:39.122Z,0.60
2023-04-05T20:34:11.189Z,0.60
2023-04-05T20:36:39.556Z,0.70
2023-04-05T20:39:07.798Z,0.90
2023-04-05T20:41:35.127Z,0.90
2023-04-05T20:44:02.328Z,0.80
2023-04-05T20:46:29.605Z,0.80
2023-04-05T20:48:58.194Z,0.80
2023-04-05T20:51:26.049Z,0.70
2023-04-05T20:53:53.858Z,0.60
2023-04-05T20:56:21.432Z,0.60
2023-04-05T20:58:48.595Z,0.60
2023-04-05T21:01:15.811Z,0.50
2023-04-05T21:03:43.343Z,0.40
2023-04-05T21:06:10.790Z,0.40
2023-04-05T21:08:40.026Z,0.30
2023-04-05T21:11:08.309Z,0.20
2023-04-05T21:13:35.948Z,0.10
2023-04-05T21:16:03.169Z,0.10
2023-04-05T21:18:31.002Z,0.00
2023-04-05T21:20:58.212Z,-0.10
2023-04-05T21:23:29.824Z,-0.20
2023-04-05T21:25:58.490Z,-0.30
2023-04-05T21:28:25.908Z,-0.30
2023-04-05T21:30:53.078Z,-0.40
2023-04-05T21:33:20.847Z,-0.50
2023-04-05T21:35:48.173Z,-0.50
2023-04-05T21:38:15.918Z,-0.60
2023-04-05T21:40:44.982Z,-0.60
2023-04-05T21:43:13.550Z,-0.70
2023-04-05T21:45:40.875Z,-0.80
2023-04-05T21:48:08.109Z,-0.80
2023-04-05T21:50:35.471Z,-0.90
2023-04-05T21:53:02.620Z,-0.90
2023-04-05T21:55:29.701Z,-1.00
2023-04-05T21:57:56.813Z,-1.00
2023-04-05T22:00:24.114Z,-1.10
2023-04-05T22:02:51.273Z,-1.10
2023-04-05T22:07:48.691Z,-1.30
2023-04-05T22:10:16.101Z,-1.20
2023-04-05T22:12:43.158Z,-1.30
2023-04-05T22:15:10.677Z,-1.30
2023-04-05T22:17:37.942Z,-1.20
2023-04-05T22:20:05.580Z,-1.20
2023-04-05T22:22:32.751Z,-1.10
2023-04-05T22:24:59.781Z,-1.10
2023-04-05T22:27:29.507Z,-1.00
2023-04-05T22:29:57.187Z,-1.00
2023-04-05T22:32:24.367Z,-1.10
2023-04-05T22:34:51.516Z,-1.20
2023-04-05T22:37:18.653Z,-1.30
2023-04-05T22:39:45.742Z,-1.40
2023-04-05T22:42:12.826Z,-1.50
2023-04-05T22:44:40.528Z,-1.50
2023-04-05T22:47:07.719Z,-1.50
2023-04-05T22:49:34.790Z,-1.60
2023-04-05T22:52:02.061Z,-1.50
2023-04-05T22:54:29.098Z,-1.50
2023-04-05T22:56:56.241Z,-1.50
2023-04-05T22:59:23.549Z,-1.60
2023-04-05T23:01:50.735Z,-1.60
2023-04-05T23:04:17.853Z,-1.60
2023-04-05T23:06:44.938Z,-1.60
2023-04-05T23:09:12.136Z,-1.60
2023-04-05T23:11:39.197Z,-1.60
2023-04-05T23:14:06.785Z,-1.60
2023-04-05T23:16:33.984Z,-1.70
2023-04-05T23:19:01.293Z,-1.70
2023-04-05T23:21:28.333Z,-1.70
2023-04-05T23:23:55.834Z,-1.60
2023-04-05T23:26:22.887Z,-1.50
2023-04-05T23:28:49.961Z,-1.40
2023-04-05T23:31:16.992Z,-1.30
2023-04-05T23:33:44.123Z,-1.40
2023-04-05T23:36:11.835Z,-1.50
2023-04-05T23:38:38.936Z,-1.60
2023-04-05T23:41:06.217Z,-1.70
2023-04-05T23:43:34.001Z,-1.80
2023-04-05T23:46:01.235Z,-1.80
2023-04-05T23:48:28.401Z,-1.80
2023-04-05T23:50:55.612Z,-1.90
2023-04-05T23:53:22.742Z,-2.00
2023-04-05T23:55:53.346Z,-2.00
2023-04-05T23:58:20.832Z,-2.10
