createdAt,value
2022-11-14T00:00:54.759Z,99.40
2022-11-14T00:03:21.397Z,99.13
2022-11-14T00:05:48.159Z,96.57
2022-11-14T00:08:21.541Z,99.00
2022-11-14T00:10:49.830Z,100.35
2022-11-14T00:13:17.800Z,99.18
2022-11-14T00:15:45.288Z,99.15
2022-11-14T00:18:11.913Z,107.13
2022-11-14T00:20:38.499Z,105.00
2022-11-14T00:23:05.107Z,99.35
2022-11-14T00:25:32.557Z,104.70
2022-11-14T00:27:59.626Z,106.18
2022-11-14T00:30:27.337Z,103.13
2022-11-14T00:32:53.954Z,100.03
2022-11-14T00:35:20.659Z,106.95
2022-11-14T00:37:47.252Z,105.32
2022-11-14T00:40:14.756Z,104.07
2022-11-14T00:42:41.434Z,110.05
2022-11-14T00:45:08.639Z,113.72
2022-11-14T00:47:35.251Z,112.22
2022-11-14T00:50:02.009Z,108.43
2022-11-14T00:52:28.663Z,104.57
2022-11-14T00:54:55.310Z,115.00
2022-11-14T00:57:21.918Z,113.25
2022-11-14T00:59:48.527Z,108.82
2022-11-14T01:02:15.124Z,106.13
2022-11-14T01:04:41.703Z,100.28
2022-11-14T01:07:08.322Z,106.25
2022-11-14T01:09:34.998Z,116.50
2022-11-14T01:12:01.632Z,103.07
2022-11-14T01:14:28.226Z,112.18
2022-11-14T01:16:54.822Z,110.03
2022-11-14T01:19:21.431Z,116.93
2022-11-14T01:21:48.058Z,119.13
2022-11-14T01:24:14.674Z,115.20
2022-11-14T01:26:41.262Z,112.05
2022-11-14T01:29:07.870Z,118.10
2022-11-14T01:31:34.514Z,120.57
2022-11-14T01:34:01.238Z,121.35
2022-11-14T01:36:27.899Z,117.38
2022-11-14T01:38:54.896Z,121.40
2022-11-14T01:41:22.144Z,117.05
2022-11-14T01:43:49.023Z,120.70
2022-11-14T01:46:26.332Z,116.70
2022-11-14T01:49:01.948Z,113.35
2022-11-14T01:51:41.356Z,117.93
2022-11-14T01:54:13.316Z,115.45
2022-11-14T01:56:51.693Z,117.30
2022-11-14T01:59:22.625Z,118.53
2022-11-14T02:01:51.959Z,119.68
2022-11-14T02:04:29.781Z,116.00
2022-11-14T02:07:01.019Z,115.13
2022-11-14T02:09:30.768Z,109.50
2022-11-14T02:12:00.746Z,115.05
2022-11-14T02:14:29.133Z,114.15
2022-11-14T02:17:27.311Z,118.70
2022-11-14T02:19:48.893Z,112.53
2022-11-14T02:22:15.611Z,114.03
2022-11-14T02:24:43.785Z,110.38
2022-11-14T02:27:11.658Z,116.32
2022-11-14T02:29:38.325Z,112.65
2022-11-14T02:32:10.326Z,110.45
2022-11-14T02:34:37.520Z,112.55
2022-11-14T02:37:04.403Z,112.45
2022-11-14T02:39:31.081Z,113.30
2022-11-14T02:41:57.845Z,121.03
2022-11-14T02:44:24.466Z,123.32
2022-11-14T02:46:51.059Z,115.65
2022-11-14T02:49:17.769Z,119.38
2022-11-14T02:51:44.404Z,114.20
2022-11-14T02:54:10.991Z,115.30
2022-11-14T02:56:37.641Z,118.65
2022-11-14T02:59:04.271Z,115.22
2022-11-14T03:01:30.918Z,114.82
2022-11-14T03:03:57.583Z,118.47
2022-11-14T03:06:24.175Z,120.18
2022-11-14T03:08:50.862Z,112.50
2022-11-14T03:11:17.522Z,118.82
2022-11-14T03:13:44.143Z,116.05
2022-11-14T03:16:12.644Z,126.53
2022-11-14T03:18:39.224Z,130.20
2022-11-14T03:21:15.127Z,126.28
2022-11-14T03:23:42.107Z,121.05
2022-11-14T03:26:10.379Z,120.25
2022-11-14T03:28:38.476Z,118.25
2022-11-14T03:31:06.210Z,126.78
2022-11-14T03:33:33.540Z,127.97
2022-11-14T03:36:00.267Z,129.75
2022-11-14T03:38:27.083Z,128.50
2022-11-14T03:40:54.268Z,123.20
2022-11-14T03:43:21.822Z,125.95
2022-11-14T03:45:48.525Z,126.72
2022-11-14T03:48:15.607Z,127.22
2022-11-14T03:50:43.317Z,124.50
2022-11-14T03:53:11.298Z,129.68
2022-11-14T03:55:38.920Z,130.50
2022-11-14T03:58:05.573Z,129.63
2022-11-14T04:00:32.309Z,126.95
2022-11-14T04:02:59.003Z,126.13
2022-11-14T04:05:25.788Z,122.88
2022-11-14T04:07:52.430Z,124.97
2022-11-14T04:10:19.324Z,132.32
2022-11-14T04:12:50.056Z,129.02
2022-11-14T04:15:17.503Z,128.55
2022-11-14T04:17:44.906Z,131.77
2022-11-14T04:20:12.416Z,125.68
2022-11-14T04:22:39.564Z,126.65
2022-11-14T04:25:07.434Z,127.72
2022-11-14T04:27:34.411Z,126.25
2022-11-14T04:30:01.008Z,121.50
2022-11-14T04:32:27.725Z,130.60
2022-11-14T04:34:54.393Z,133.93
2022-11-14T04:37:20.980Z,136.40
2022-11-14T04:39:47.583Z,122.97
2022-11-14T04:42:14.367Z,132.15
2022-11-14T04:44:41.014Z,130.63
2022-11-14T04:47:07.937Z,132.52
2022-11-14T04:49:34.607Z,127.70
2022-11-14T04:52:01.383Z,133.45
2022-11-14T04:54:28.006Z,129.65
2022-11-14T04:56:54.606Z,128.20
2022-11-14T04:59:21.413Z,143.13
2022-11-14T05:01:48.188Z,136.82
2022-11-14T05:04:15.151Z,135.20
2022-11-14T05:06:41.836Z,136.23
2022-11-14T05:09:08.514Z,124.20
2022-11-14T05:11:35.130Z,134.48
2022-11-14T05:14:01.767Z,139.45
2022-11-14T05:16:28.489Z,135.27
2022-11-14T05:18:55.170Z,146.40
2022-11-14T05:21:21.804Z,136.45
2022-11-14T05:23:48.423Z,138.63
2022-11-14T05:26:16.749Z,133.95
2022-11-14T05:28:43.437Z,139.23
2022-11-14T05:31:17.971Z,141.65
2022-11-14T05:33:45.829Z,125.65
2022-11-14T05:36:17.136Z,136.45
2022-11-14T05:38:44.539Z,132.55
2022-11-14T05:41:13.547Z,132.55
2022-11-14T05:43:40.998Z,132.18
2022-11-14T05:46:11.772Z,130.43
2022-11-14T05:48:38.947Z,138.73
2022-11-14T05:51:07.352Z,127.63
2022-11-14T05:53:34.641Z,127.72
2022-11-14T05:56:02.651Z,121.28
2022-11-14T05:58:29.534Z,126.72
2022-11-14T06:01:14.214Z,134.57
2022-11-14T06:03:43.095Z,132.57
2022-11-14T06:06:12.476Z,131.50
2022-11-14T06:08:39.530Z,133.35
2022-11-14T06:11:25.734Z,115.53
2022-11-14T06:13:52.390Z,126.95
2022-11-14T06:16:20.158Z,127.05
2022-11-14T06:18:47.385Z,118.90
2022-11-14T06:21:16.842Z,119.22
2022-11-14T06:23:43.928Z,127.43
2022-11-14T06:26:30.250Z,131.35
2022-11-14T06:28:57.595Z,124.82
2022-11-14T06:31:25.049Z,130.05
2022-11-14T06:33:52.185Z,126.03
2022-11-14T06:36:19.412Z,128.13
2022-11-14T06:38:46.174Z,124.93
2022-11-14T06:41:15.668Z,130.07
2022-11-14T06:43:44.656Z,120.82
2022-11-14T06:46:14.386Z,130.68
2022-11-14T06:48:41.721Z,129.73
2022-11-14T06:51:08.481Z,117.97
2022-11-14T06:53:36.506Z,118.93
2022-11-14T06:56:14.815Z,121.97
2022-11-14T06:58:44.588Z,124.43
2022-11-14T07:01:14.252Z,115.82
2022-11-14T07:03:41.840Z,125.07
2022-11-14T07:06:13.586Z,109.35
2022-11-14T07:08:40.481Z,124.90
2022-11-14T07:11:09.909Z,124.65
2022-11-14T07:13:37.767Z,117.93
2022-11-14T07:16:05.369Z,128.95
2022-11-14T07:18:33.566Z,119.65
2022-11-14T07:21:06.015Z,128.93
2022-11-14T07:23:34.310Z,119.03
2022-11-14T07:26:08.294Z,120.60
2022-11-14T07:28:41.366Z,126.18
2022-11-14T07:31:12.389Z,121.47
2022-11-14T07:33:40.040Z,120.10
2022-11-14T07:36:07.415Z,122.22
2022-11-14T07:38:35.789Z,120.10
2022-11-14T07:41:11.163Z,114.28
2022-11-14T07:43:37.984Z,111.18
2022-11-14T07:46:10.563Z,114.25
2022-11-14T07:48:37.480Z,106.28
2022-11-14T07:51:06.776Z,98.30
2022-11-14T07:53:33.987Z,97.97
2022-11-14T07:56:12.985Z,107.95
2022-11-14T07:58:41.395Z,104.63
2022-11-14T08:01:10.493Z,105.72
2022-11-14T08:03:41.040Z,111.05
2022-11-14T08:06:14.331Z,101.10
2022-11-14T08:08:41.148Z,104.82
2022-11-14T08:11:08.317Z,108.50
2022-11-14T08:13:35.119Z,108.43
2022-11-14T08:16:13.403Z,103.65
2022-11-14T08:18:41.503Z,106.97
2022-11-14T08:21:08.367Z,101.80
2022-11-14T08:23:35.044Z,99.07
2022-11-14T08:26:01.823Z,96.32
2022-11-14T08:28:28.842Z,96.20
2022-11-14T08:31:03.715Z,91.43
2022-11-14T08:33:31.179Z,103.57
2022-11-14T08:36:02.627Z,95.78
2022-11-14T08:38:30.459Z,98.13
2022-11-14T08:41:03.982Z,88.32
2022-11-14T08:43:31.799Z,96.38
2022-11-14T08:46:03.254Z,93.03
2022-11-14T08:48:31.743Z,99.55
2022-11-14T08:51:03.694Z,97.85
2022-11-14T08:53:30.999Z,101.85
2022-11-14T08:55:57.666Z,99.18
2022-11-14T08:58:24.358Z,95.78
2022-11-14T09:00:51.994Z,88.55
2022-11-14T09:03:19.211Z,83.95
2022-11-14T09:05:51.772Z,92.53
2022-11-14T09:08:18.460Z,84.55
2022-11-14T09:10:45.334Z,80.78
2022-11-14T09:13:11.980Z,88.53
2022-11-14T09:15:38.627Z,84.47
2022-11-14T09:18:05.315Z,88.40
2022-11-14T09:20:36.161Z,87.22
2022-11-14T09:23:05.907Z,83.03
2022-11-14T09:25:32.558Z,79.43
2022-11-14T09:28:04.372Z,83.93
2022-11-14T09:30:31.088Z,85.88
2022-11-14T09:33:06.922Z,85.47
2022-11-14T09:35:37.857Z,78.15
2022-11-14T09:38:07.358Z,81.28
2022-11-14T09:40:57.696Z,79.10
2022-11-14T09:45:54.749Z,82.72
2022-11-14T09:48:30.017Z,78.35
2022-11-14T09:51:16.032Z,82.15
2022-11-14T09:53:47.540Z,78.97
2022-11-14T09:56:19.457Z,83.25
2022-11-14T09:58:46.093Z,77.85
2022-11-14T10:01:40.610Z,75.40
2022-11-14T10:04:31.950Z,73.82
2022-11-14T10:07:25.729Z,73.70
2022-11-14T10:10:22.055Z,75.22
2022-11-14T10:13:14.701Z,75.00
2022-11-14T10:16:04.654Z,72.07
2022-11-14T10:18:44.717Z,69.32
2022-11-14T10:21:46.048Z,70.50
2022-11-14T10:24:33.319Z,66.25
2022-11-14T10:27:05.682Z,72.95
2022-11-14T10:29:44.816Z,65.22
2022-11-14T10:32:11.463Z,66.07
2022-11-14T10:34:54.299Z,62.58
2022-11-14T10:37:33.362Z,68.85
2022-11-14T10:40:17.718Z,67.43
2022-11-14T10:42:49.063Z,71.10
2022-11-14T10:45:44.377Z,72.72
2022-11-14T10:48:35.429Z,70.93
2022-11-14T10:51:24.249Z,69.68
2022-11-14T10:54:12.409Z,68.10
2022-11-14T10:56:49.545Z,63.85
2022-11-14T10:59:16.360Z,63.05
2022-11-14T11:01:45.063Z,59.17
2022-11-14T11:04:13.458Z,61.55
2022-11-14T11:06:40.336Z,59.22
2022-11-14T11:09:42.110Z,67.03
2022-11-14T11:12:17.925Z,61.00
2022-11-14T11:15:18.420Z,63.00
2022-11-14T11:17:58.377Z,61.42
2022-11-14T11:20:32.706Z,61.45
2022-11-14T11:23:15.881Z,60.85
2022-11-14T11:25:42.644Z,56.22
2022-11-14T11:28:21.073Z,57.38
2022-11-14T11:31:02.127Z,55.83
2022-11-14T11:33:39.578Z,50.95
2022-11-14T11:36:10.869Z,53.40
2022-11-14T11:38:37.877Z,57.10
2022-11-14T11:42:00.880Z,53.08
2022-11-14T11:44:12.902Z,50.70
2022-11-14T11:47:02.343Z,44.38
2022-11-14T11:49:40.027Z,47.90
2022-11-14T11:52:31.733Z,49.53
2022-11-14T11:55:20.659Z,45.67
2022-11-14T11:58:01.648Z,47.08
2022-11-14T12:00:28.816Z,46.97
2022-11-14T12:02:55.890Z,46.60
2022-11-14T12:05:41.038Z,48.22
2022-11-14T12:08:30.495Z,46.45
2022-11-14T12:10:58.289Z,45.27
2022-11-14T12:13:50.473Z,45.20
2022-11-14T12:16:26.469Z,47.05
2022-11-14T12:19:05.090Z,46.70
2022-11-14T12:21:46.915Z,47.35
2022-11-14T12:24:30.550Z,48.88
2022-11-14T12:27:40.107Z,44.55
2022-11-14T12:30:24.061Z,49.60
2022-11-14T12:33:12.764Z,43.85
2022-11-14T12:35:53.810Z,44.95
2022-11-14T12:38:22.608Z,46.08
2022-11-14T12:40:55.646Z,44.05
2022-11-14T12:43:37.839Z,44.13
2022-11-14T12:46:11.590Z,45.22
2022-11-14T12:48:47.913Z,40.30
2022-11-14T12:51:29.694Z,43.70
2022-11-14T12:53:57.970Z,40.15
2022-11-14T12:56:30.796Z,43.72
2022-11-14T12:59:20.745Z,42.00
2022-11-14T13:01:59.453Z,40.08
2022-11-14T13:05:05.339Z,39.67
2022-11-14T13:08:09.897Z,40.78
2022-11-14T13:10:40.837Z,43.60
2022-11-14T13:13:31.720Z,39.38
2022-11-14T13:16:19.211Z,41.95
2022-11-14T13:19:14.873Z,43.53
2022-11-14T13:22:12.402Z,40.17
2022-11-14T13:25:04.043Z,42.55
2022-11-14T13:28:05.820Z,39.10
2022-11-14T13:31:03.204Z,41.25
2022-11-14T13:33:49.544Z,40.47
2022-11-14T13:36:40.202Z,38.00
2022-11-14T13:39:23.749Z,37.67
2022-11-14T13:42:26.003Z,37.92
2022-11-14T13:45:13.943Z,41.92
2022-11-14T13:48:14.859Z,40.00
2022-11-14T13:50:43.395Z,37.38
2022-11-14T13:53:19.966Z,38.80
2022-11-14T13:55:55.855Z,37.20
2022-11-14T13:58:31.729Z,35.90
2022-11-14T14:01:23.251Z,36.88
2022-11-14T14:04:20.428Z,45.10
2022-11-14T14:07:16.017Z,38.75
2022-11-14T14:10:20.473Z,37.45
2022-11-14T14:13:20.225Z,33.40
2022-11-14T14:16:05.794Z,35.25
2022-11-14T14:19:06.758Z,34.13
2022-11-14T14:28:15.486Z,33.85
2022-11-14T14:31:09.487Z,35.30
2022-11-14T14:33:45.209Z,34.85
2022-11-14T14:36:25.547Z,34.15
2022-11-14T14:41:36.100Z,35.25
2022-11-14T14:44:02.925Z,32.92
2022-11-14T14:46:31.969Z,36.72
2022-11-14T14:49:02.598Z,36.47
2022-11-14T14:51:34.883Z,35.65
2022-11-14T14:54:02.284Z,36.22
2022-11-14T14:56:29.060Z,38.20
2022-11-14T14:58:56.188Z,38.72
2022-11-14T15:01:31.126Z,35.67
2022-11-14T15:04:08.807Z,36.65
2022-11-14T15:06:37.687Z,33.35
2022-11-14T15:09:17.810Z,34.35
2022-11-14T15:11:47.724Z,36.92
2022-11-14T15:14:18.093Z,37.88
2022-11-14T15:16:49.861Z,38.63
2022-11-14T15:19:23.467Z,39.83
2022-11-14T15:22:15.882Z,39.08
2022-11-14T15:24:42.616Z,42.90
2022-11-14T15:27:14.549Z,37.03
2022-11-14T15:29:56.837Z,42.38
2022-11-14T15:32:25.378Z,43.67
2022-11-14T15:35:25.536Z,41.22
2022-11-14T15:38:28.850Z,40.10
2022-11-14T15:41:23.547Z,40.40
2022-11-14T15:43:52.997Z,42.78
2022-11-14T15:46:27.083Z,40.38
2022-11-14T15:48:54.189Z,41.33
2022-11-14T15:51:41.388Z,38.67
2022-11-14T15:54:26.128Z,39.65
2022-11-14T15:56:55.460Z,42.40
2022-11-14T15:59:23.036Z,37.57
2022-11-14T16:01:52.561Z,44.60
2022-11-14T16:04:26.060Z,45.95
2022-11-14T16:06:52.754Z,41.53
2022-11-14T16:09:21.005Z,41.28
2022-11-14T16:11:49.143Z,44.83
2022-11-14T16:14:15.865Z,39.97
2022-11-14T16:16:42.475Z,43.60
2022-11-14T16:19:14.060Z,43.22
2022-11-14T16:21:41.529Z,41.42
2022-11-14T16:24:17.882Z,45.22
2022-11-14T16:26:45.197Z,44.80
2022-11-14T16:29:12.029Z,45.08
2022-11-14T16:31:39.141Z,39.67
2022-11-14T16:34:06.631Z,44.55
2022-11-14T16:36:33.346Z,48.50
2022-11-14T16:39:03.016Z,49.00
2022-11-14T16:41:29.797Z,49.50
2022-11-14T16:43:57.502Z,47.20
2022-11-14T16:46:24.535Z,49.03
2022-11-14T16:48:51.372Z,41.10
2022-11-14T16:51:46.278Z,48.28
2022-11-14T16:54:04.676Z,48.00
2022-11-14T16:56:31.411Z,45.97
2022-11-14T16:58:58.073Z,50.30
2022-11-14T17:01:24.817Z,45.38
2022-11-14T17:03:52.251Z,47.25
2022-11-14T17:06:19.043Z,46.08
2022-11-14T17:08:45.690Z,46.15
2022-11-14T17:11:12.346Z,44.95
2022-11-14T17:13:39.078Z,46.45
2022-11-14T17:16:06.082Z,46.05
2022-11-14T17:18:38.425Z,46.95
2022-11-14T17:21:06.732Z,44.70
2022-11-14T17:23:33.388Z,45.80
2022-11-14T17:26:09.205Z,46.90
2022-11-14T17:28:36.169Z,44.58
2022-11-14T17:31:09.187Z,42.72
2022-11-14T17:33:36.730Z,43.22
2022-11-14T17:36:07.538Z,47.50
2022-11-14T17:38:35.538Z,47.17
2022-11-14T17:41:05.733Z,51.10
2022-11-14T17:46:12.668Z,44.85
2022-11-14T17:48:42.240Z,49.78
2022-11-14T17:51:15.454Z,45.58
2022-11-14T17:53:42.806Z,48.22
2022-11-14T17:56:15.435Z,44.25
2022-11-14T17:58:42.199Z,45.65
2022-11-14T18:01:10.437Z,46.35
2022-11-14T18:03:37.122Z,50.17
2022-11-14T18:06:07.412Z,49.42
2022-11-14T18:08:34.533Z,49.97
2022-11-14T18:11:07.537Z,45.47
2022-11-14T18:13:34.746Z,45.08
2022-11-14T18:16:07.934Z,45.58
2022-11-14T18:18:36.374Z,46.78
2022-11-14T18:21:12.947Z,47.88
2022-11-14T18:23:39.667Z,47.45
2022-11-14T18:26:11.436Z,47.35
2022-11-14T18:28:38.588Z,50.15
2022-11-14T18:31:07.418Z,48.05
2022-11-14T18:33:35.817Z,47.55
2022-11-14T18:36:04.139Z,46.90
2022-11-14T18:38:33.178Z,49.15
2022-11-14T18:41:01.250Z,47.73
2022-11-14T18:43:31.994Z,44.88
2022-11-14T18:46:13.223Z,47.67
2022-11-14T18:48:41.111Z,44.85
2022-11-14T18:51:11.988Z,47.88
2022-11-14T18:53:39.008Z,45.63
2022-11-14T18:56:11.715Z,49.55
2022-11-14T18:58:42.240Z,46.95
2022-11-14T19:01:11.074Z,54.10
2022-11-14T19:03:38.212Z,52.72
2022-11-14T19:06:07.048Z,53.05
2022-11-14T19:08:33.888Z,51.15
2022-11-14T19:11:06.364Z,53.03
2022-11-14T19:13:33.419Z,46.15
2022-11-14T19:16:04.697Z,45.05
2022-11-14T19:18:31.917Z,50.88
2022-11-14T19:21:03.217Z,45.92
2022-11-14T19:23:30.132Z,46.47
2022-11-14T19:26:01.384Z,46.70
2022-11-14T19:28:31.800Z,46.80
2022-11-14T19:31:02.696Z,49.08
2022-11-14T19:33:29.601Z,48.30
2022-11-14T19:35:56.628Z,51.25
2022-11-14T19:38:23.408Z,52.65
2022-11-14T19:40:53.079Z,51.20
2022-11-14T19:43:28.121Z,51.60
2022-11-14T19:45:58.191Z,50.97
2022-11-14T19:48:25.498Z,53.72
2022-11-14T19:51:05.977Z,52.40
2022-11-14T19:53:36.479Z,59.40
2022-11-14T19:56:08.617Z,52.70
2022-11-14T19:58:37.142Z,47.30
2022-11-14T20:01:11.830Z,53.92
2022-11-14T20:03:39.063Z,56.80
2022-11-14T20:06:15.576Z,60.20
2022-11-14T20:08:42.420Z,54.05
2022-11-14T20:11:09.264Z,56.88
2022-11-14T20:13:42.051Z,53.30
2022-11-14T20:16:16.785Z,63.33
2022-11-14T20:18:57.510Z,54.55
2022-11-14T20:21:27.547Z,47.22
2022-11-14T20:23:54.226Z,49.97
2022-11-14T20:26:21.669Z,53.80
2022-11-14T20:28:51.933Z,50.38
2022-11-14T20:31:24.634Z,55.55
2022-11-14T20:33:53.005Z,50.50
2022-11-14T20:36:22.209Z,56.53
2022-11-14T20:38:49.372Z,55.33
2022-11-14T20:41:16.635Z,54.72
2022-11-14T20:43:43.815Z,56.47
2022-11-14T20:46:17.180Z,59.13
2022-11-14T20:48:44.870Z,60.20
2022-11-14T20:51:14.346Z,58.55
2022-11-14T20:53:41.752Z,55.55
2022-11-14T20:56:09.722Z,55.38
2022-11-14T20:58:36.442Z,56.78
2022-11-14T21:01:03.507Z,56.05
2022-11-14T21:03:30.411Z,62.03
2022-11-14T21:05:57.689Z,65.53
2022-11-14T21:08:24.300Z,56.13
2022-11-14T21:10:57.226Z,64.20
2022-11-14T21:13:42.506Z,63.55
2022-11-14T21:16:12.099Z,63.75
2022-11-14T21:18:43.891Z,67.82
2022-11-14T21:21:16.352Z,60.83
2022-11-14T21:23:44.334Z,68.82
2022-11-14T21:26:21.284Z,60.25
2022-11-14T21:28:51.654Z,68.15
2022-11-14T21:31:21.312Z,66.20
2022-11-14T21:33:49.527Z,61.15
2022-11-14T21:39:04.862Z,63.67
2022-11-14T21:41:32.424Z,63.17
2022-11-14T21:44:03.359Z,60.13
2022-11-14T21:46:30.254Z,71.30
2022-11-14T21:48:57.676Z,75.85
2022-11-14T21:51:27.004Z,65.88
2022-11-14T21:53:56.286Z,71.90
2022-11-14T21:56:28.539Z,68.13
2022-11-14T21:59:12.603Z,61.95
2022-11-14T22:02:08.904Z,61.72
2022-11-14T22:04:36.426Z,73.90
2022-11-14T22:07:06.548Z,75.82
2022-11-14T22:09:34.356Z,76.63
2022-11-14T22:12:01.609Z,69.47
2022-11-14T22:14:29.341Z,79.32
2022-11-14T22:16:56.483Z,72.78
2022-11-14T22:19:23.384Z,69.45
2022-11-14T22:21:50.030Z,77.97
2022-11-14T22:24:16.650Z,75.20
2022-11-14T22:26:43.274Z,67.68
2022-11-14T22:29:09.905Z,68.22
2022-11-14T22:31:37.907Z,70.55
2022-11-14T22:34:05.135Z,66.03
2022-11-14T22:36:32.081Z,74.40
2022-11-14T22:38:58.781Z,75.32
2022-11-14T22:41:33.005Z,66.22
2022-11-14T22:44:00.772Z,73.85
2022-11-14T22:46:27.878Z,72.05
2022-11-14T22:48:54.922Z,63.30
2022-11-14T22:51:26.071Z,64.18
2022-11-14T22:53:54.745Z,64.13
2022-11-14T22:56:25.064Z,59.63
2022-11-14T22:58:51.937Z,66.78
2022-11-14T23:01:27.615Z,63.63
2022-11-14T23:03:56.980Z,68.03
2022-11-14T23:06:24.548Z,69.32
2022-11-14T23:08:51.554Z,66.93
2022-11-14T23:11:21.275Z,64.72
2022-11-14T23:13:50.513Z,66.55
2022-11-14T23:16:20.556Z,69.37
2022-11-14T23:18:48.405Z,77.40
2022-11-14T23:21:20.721Z,69.57
2022-11-14T23:23:52.815Z,69.72
2022-11-14T23:26:19.558Z,67.72
2022-11-14T23:28:46.178Z,67.35
2022-11-14T23:31:13.107Z,65.10
2022-11-14T23:33:39.744Z,64.03
2022-11-14T23:36:06.423Z,62.22
2022-11-14T23:38:33.059Z,61.17
2022-11-14T23:41:01.390Z,64.00
2022-11-14T23:43:29.495Z,63.20
2022-11-14T23:45:56.931Z,64.03
2022-11-14T23:48:24.223Z,61.58
2022-11-14T23:50:52.246Z,58.22
2022-11-14T23:53:19.560Z,56.70
2022-11-14T23:56:00.239Z,64.45
2022-11-14T23:58:28.428Z,61.85
