createdAt,value
2023-04-15T00:00:59.725Z,13.57
2023-04-15T00:03:28.733Z,13.39
2023-04-15T00:05:58.824Z,13.60
2023-04-15T00:08:26.808Z,13.41
2023-04-15T00:10:54.990Z,13.48
2023-04-15T00:13:22.891Z,13.49
2023-04-15T00:15:50.799Z,13.49
2023-04-15T00:18:19.063Z,13.54
2023-04-15T00:20:47.168Z,13.51
2023-04-15T00:23:16.532Z,13.52
2023-04-15T00:25:44.846Z,13.55
2023-04-15T00:28:15.199Z,13.42
2023-04-15T00:30:44.009Z,13.55
2023-04-15T00:33:12.245Z,13.26
2023-04-15T00:35:40.543Z,13.26
2023-04-15T00:38:09.031Z,13.35
2023-04-15T00:40:39.014Z,13.26
2023-04-15T00:43:07.144Z,13.19
2023-04-15T00:45:35.076Z,13.34
2023-04-15T00:48:03.627Z,13.25
2023-04-15T00:50:31.782Z,13.21
2023-04-15T00:52:59.700Z,13.06
2023-04-15T00:55:28.173Z,13.01
2023-04-15T00:57:58.012Z,13.22
2023-04-15T01:00:26.738Z,13.22
2023-04-15T01:02:56.236Z,13.15
2023-04-15T01:05:25.104Z,13.20
2023-04-15T01:07:53.037Z,13.20
2023-04-15T01:10:22.144Z,13.17
2023-04-15T01:12:50.278Z,13.14
2023-04-15T01:15:20.464Z,12.94
2023-04-15T01:17:49.217Z,12.87
2023-04-15T01:20:17.221Z,13.11
2023-04-15T01:22:45.403Z,13.18
2023-04-15T01:25:18.795Z,13.20
2023-04-15T01:27:48.207Z,13.28
2023-04-15T01:30:17.572Z,13.28
2023-04-15T01:32:46.094Z,13.25
2023-04-15T01:35:33.124Z,13.37
2023-04-15T01:38:06.566Z,13.30
2023-04-15T01:40:35.059Z,13.26
2023-04-15T01:43:05.906Z,13.27
2023-04-15T01:45:35.019Z,13.32
2023-04-15T01:48:09.869Z,13.28
2023-04-15T01:50:40.221Z,13.25
2023-04-15T01:53:09.846Z,12.99
2023-04-15T01:55:39.216Z,13.11
2023-04-15T01:58:10.478Z,12.90
2023-04-15T02:00:39.943Z,12.81
2023-04-15T02:03:09.789Z,13.03
2023-04-15T02:05:40.693Z,12.89
2023-04-15T02:08:10.691Z,12.97
2023-04-15T02:10:40.222Z,12.93
2023-04-15T02:13:11.006Z,12.96
2023-04-15T02:15:40.531Z,13.04
2023-04-15T02:18:09.784Z,12.98
2023-04-15T02:20:39.650Z,13.06
2023-04-15T02:23:09.120Z,12.92
2023-04-15T02:25:38.940Z,12.99
2023-04-15T02:28:08.434Z,13.03
2023-04-15T02:30:40.814Z,13.04
2023-04-15T02:33:10.260Z,13.05
2023-04-15T02:35:42.604Z,13.08
2023-04-15T02:38:14.644Z,13.11
2023-04-15T02:40:44.056Z,12.93
2023-04-15T02:43:13.512Z,12.87
2023-04-15T02:45:44.532Z,12.95
2023-04-15T02:48:14.106Z,12.56
2023-04-15T02:50:43.674Z,12.84
2023-04-15T02:53:15.514Z,12.74
2023-04-15T02:55:45.011Z,12.81
2023-04-15T02:58:14.520Z,12.68
2023-04-15T03:00:45.151Z,12.51
2023-04-15T03:03:15.313Z,12.70
2023-04-15T03:05:45.450Z,12.56
2023-04-15T03:08:15.784Z,12.79
2023-04-15T03:10:45.018Z,12.75
2023-04-15T03:13:14.517Z,12.87
2023-04-15T03:15:46.686Z,12.63
2023-04-15T03:18:18.442Z,12.83
2023-04-15T03:20:47.663Z,12.59
2023-04-15T03:23:17.477Z,12.96
2023-04-15T03:25:47.306Z,13.03
2023-04-15T03:28:17.129Z,12.97
2023-04-15T03:30:48.166Z,12.99
2023-04-15T03:33:17.696Z,12.95
2023-04-15T03:35:46.997Z,12.95
2023-04-15T03:38:16.388Z,13.02
2023-04-15T03:40:47.974Z,13.09
2023-04-15T03:43:17.387Z,13.07
2023-04-15T03:45:48.169Z,12.98
2023-04-15T03:48:18.298Z,12.86
2023-04-15T03:50:48.341Z,13.00
2023-04-15T03:53:17.515Z,13.08
2023-04-15T03:55:46.713Z,13.06
2023-04-15T03:58:16.339Z,13.07
2023-04-15T04:00:45.542Z,13.11
2023-04-15T04:03:16.591Z,13.05
2023-04-15T04:05:45.982Z,12.87
2023-04-15T04:08:16.361Z,12.91
2023-04-15T04:10:45.553Z,13.11
2023-04-15T04:13:14.776Z,12.86
2023-04-15T04:15:44.297Z,13.04
2023-04-15T04:18:13.604Z,13.05
2023-04-15T04:20:44.172Z,13.12
2023-04-15T04:23:13.763Z,13.18
2023-04-15T04:25:46.371Z,12.91
2023-04-15T04:28:15.863Z,13.17
2023-04-15T04:30:45.111Z,13.23
2023-04-15T04:33:14.291Z,13.11
2023-04-15T04:35:45.043Z,13.19
2023-04-15T04:38:14.221Z,13.20
2023-04-15T04:40:43.740Z,13.29
2023-04-15T04:43:14.893Z,13.23
2023-04-15T04:45:44.362Z,13.32
2023-04-15T04:48:13.544Z,13.21
2023-04-15T04:50:42.860Z,13.20
2023-04-15T04:53:13.871Z,13.19
2023-04-15T04:55:43.113Z,13.23
2023-04-15T04:58:12.646Z,13.23
2023-04-15T05:00:42.171Z,13.24
2023-04-15T05:03:11.666Z,13.21
2023-04-15T05:05:41.528Z,13.29
2023-04-15T05:08:11.252Z,13.35
2023-04-15T05:10:42.196Z,13.33
2023-04-15T05:13:11.551Z,13.36
2023-04-15T05:15:43.314Z,13.38
2023-04-15T05:18:12.555Z,13.43
2023-04-15T05:20:42.178Z,13.33
2023-04-15T05:23:13.348Z,13.51
2023-04-15T05:25:44.293Z,13.50
2023-04-15T05:28:13.515Z,13.45
2023-04-15T05:30:43.115Z,13.55
2023-04-15T05:33:12.568Z,13.43
2023-04-15T05:35:41.776Z,13.45
2023-04-15T05:38:11.271Z,13.47
2023-04-15T05:40:40.681Z,13.50
2023-04-15T05:43:11.351Z,13.47
2023-04-15T05:45:40.830Z,13.55
2023-04-15T05:48:10.160Z,13.56
2023-04-15T05:50:42.816Z,13.52
2023-04-15T05:53:12.341Z,13.50
2023-04-15T05:55:41.757Z,13.45
2023-04-15T05:58:12.577Z,13.60
2023-04-15T06:00:42.127Z,13.36
2023-04-15T06:03:12.482Z,13.51
2023-04-15T06:05:41.955Z,13.67
2023-04-15T06:08:11.521Z,13.74
2023-04-15T06:10:40.787Z,13.73
2023-04-15T06:13:10.004Z,13.73
2023-04-15T06:15:41.213Z,13.73
2023-04-15T06:18:11.712Z,13.72
2023-04-15T06:20:41.943Z,13.69
2023-04-15T06:23:11.339Z,13.78
2023-04-15T06:25:41.101Z,13.48
2023-04-15T06:28:10.415Z,13.77
2023-04-15T06:30:41.169Z,13.87
2023-04-15T06:33:10.844Z,13.81
2023-04-15T06:35:40.595Z,13.64
2023-04-15T06:38:09.802Z,13.74
2023-04-15T06:40:40.205Z,13.72
2023-04-15T06:43:10.332Z,13.78
2023-04-15T06:45:41.184Z,13.78
2023-04-15T06:48:10.405Z,13.88
2023-04-15T06:50:40.318Z,13.90
2023-04-15T06:53:09.606Z,14.00
2023-04-15T06:55:38.746Z,13.77
2023-04-15T06:58:08.265Z,13.99
2023-04-15T07:00:39.151Z,14.02
2023-04-15T07:03:11.297Z,14.06
2023-04-15T07:05:40.605Z,14.03
2023-04-15T07:08:10.025Z,14.12
2023-04-15T07:10:39.245Z,14.16
2023-04-15T07:13:08.929Z,14.13
2023-04-15T07:15:38.591Z,14.25
2023-04-15T07:18:07.900Z,14.22
2023-04-15T07:20:38.653Z,14.24
2023-04-15T07:23:08.270Z,14.33
2023-04-15T07:25:37.684Z,14.35
2023-04-15T07:28:06.979Z,14.27
2023-04-15T07:30:36.750Z,14.27
2023-04-15T07:33:06.040Z,14.30
2023-04-15T07:35:35.261Z,14.32
2023-04-15T07:38:06.178Z,14.45
2023-04-15T07:40:35.414Z,14.44
2023-04-15T07:43:05.371Z,14.38
2023-04-15T07:45:35.602Z,14.44
2023-04-15T07:48:05.883Z,14.45
2023-04-15T07:50:35.093Z,14.51
2023-04-15T07:53:06.417Z,14.31
2023-04-15T07:55:35.704Z,14.41
2023-04-15T07:58:05.187Z,14.54
2023-04-15T08:00:34.415Z,14.48
2023-04-15T08:03:04.241Z,14.44
2023-04-15T08:05:33.736Z,14.51
2023-04-15T08:08:02.928Z,14.43
2023-04-15T08:10:33.943Z,14.50
2023-04-15T08:13:03.401Z,14.56
2023-04-15T08:15:33.450Z,14.60
2023-04-15T08:18:02.884Z,14.50
2023-04-15T08:20:32.593Z,14.70
2023-04-15T08:23:02.231Z,14.74
2023-04-15T08:25:33.386Z,14.81
2023-04-15T08:28:05.515Z,14.79
2023-04-15T08:30:34.916Z,14.79
2023-04-15T08:33:04.632Z,14.78
2023-04-15T08:35:33.896Z,14.69
2023-04-15T08:38:03.101Z,14.61
2023-04-15T08:40:43.237Z,14.79
2023-04-15T08:43:16.340Z,14.84
2023-04-15T08:45:48.642Z,14.76
2023-04-15T08:48:18.653Z,14.91
2023-04-15T08:50:49.271Z,14.86
2023-04-15T08:53:19.223Z,15.00
2023-04-15T08:55:53.485Z,15.07
2023-04-15T08:58:23.088Z,15.06
2023-04-15T09:00:52.751Z,15.11
2023-04-15T09:03:23.675Z,15.14
2023-04-15T09:05:53.380Z,15.17
2023-04-15T09:08:22.700Z,15.22
2023-04-15T09:10:53.514Z,15.27
2023-04-15T09:13:23.113Z,15.27
2023-04-15T09:15:53.676Z,15.33
2023-04-15T09:18:30.751Z,15.42
2023-04-15T09:21:06.858Z,15.41
2023-04-15T09:23:37.061Z,15.42
2023-04-15T09:26:07.993Z,15.52
2023-04-15T09:28:43.380Z,15.58
2023-04-15T09:31:13.008Z,15.57
2023-04-15T09:33:56.751Z,15.54
2023-04-15T09:36:29.689Z,15.59
2023-04-15T09:39:01.102Z,15.62
2023-04-15T09:41:31.687Z,15.57
2023-04-15T09:44:01.723Z,15.63
2023-04-15T09:46:44.161Z,15.71
2023-04-15T09:49:13.869Z,15.77
2023-04-15T09:51:48.652Z,15.80
2023-04-15T09:54:34.998Z,15.86
2023-04-15T09:57:10.186Z,15.85
2023-04-15T09:59:40.512Z,15.91
2023-04-15T10:02:10.311Z,15.91
2023-04-15T10:04:42.479Z,15.96
2023-04-15T10:07:13.446Z,15.90
2023-04-15T10:09:45.839Z,16.03
2023-04-15T10:12:18.542Z,16.09
2023-04-15T10:14:53.752Z,16.08
2023-04-15T10:17:23.840Z,15.88
2023-04-15T10:19:56.472Z,15.97
2023-04-15T10:22:28.141Z,16.01
2023-04-15T10:24:58.172Z,16.09
2023-04-15T10:27:29.936Z,16.06
2023-04-15T10:30:03.051Z,16.07
2023-04-15T10:32:33.004Z,16.06
2023-04-15T10:35:04.295Z,16.02
2023-04-15T10:37:37.844Z,15.99
2023-04-15T10:40:28.555Z,16.10
2023-04-15T10:43:01.014Z,16.10
2023-04-15T10:45:35.203Z,16.04
2023-04-15T10:48:07.975Z,16.09
2023-04-15T10:50:39.465Z,16.01
2023-04-15T10:53:11.339Z,16.03
2023-04-15T10:55:40.953Z,16.13
2023-04-15T10:58:13.650Z,16.07
2023-04-15T11:00:52.297Z,16.23
2023-04-15T11:03:38.861Z,16.18
2023-04-15T11:06:09.041Z,16.01
2023-04-15T11:08:59.570Z,16.23
2023-04-15T11:12:08.837Z,16.28
2023-04-15T11:14:43.325Z,16.23
2023-04-15T11:17:13.128Z,16.35
2023-04-15T11:19:42.579Z,16.36
2023-04-15T11:22:12.563Z,16.41
2023-04-15T11:24:49.853Z,16.29
2023-04-15T11:27:23.513Z,16.42
2023-04-15T11:29:54.476Z,16.43
2023-04-15T11:32:23.775Z,16.44
2023-04-15T11:34:53.366Z,16.50
2023-04-15T11:37:29.684Z,16.44
2023-04-15T11:39:59.298Z,16.37
2023-04-15T11:42:39.300Z,16.59
2023-04-15T11:45:17.881Z,16.47
2023-04-15T11:47:47.194Z,16.62
2023-04-15T11:50:18.606Z,16.62
2023-04-15T11:52:56.675Z,16.55
2023-04-15T11:55:25.735Z,16.61
2023-04-15T11:58:08.219Z,16.62
2023-04-15T12:00:39.985Z,16.78
2023-04-15T12:03:30.254Z,16.77
2023-04-15T12:06:11.267Z,16.72
2023-04-15T12:09:04.929Z,16.77
2023-04-15T12:11:41.149Z,16.90
2023-04-15T12:14:12.624Z,16.98
2023-04-15T12:16:47.837Z,16.99
2023-04-15T12:19:23.286Z,16.74
2023-04-15T12:21:51.991Z,16.77
2023-04-15T12:24:22.987Z,16.89
2023-04-15T12:26:52.922Z,16.79
2023-04-15T12:29:22.243Z,16.79
2023-04-15T12:31:53.905Z,16.76
2023-04-15T12:34:29.535Z,16.60
2023-04-15T12:36:58.841Z,16.64
2023-04-15T12:39:30.658Z,16.55
2023-04-15T12:42:00.227Z,16.55
2023-04-15T12:44:29.793Z,16.50
2023-04-15T12:46:59.900Z,16.15
2023-04-15T12:49:29.683Z,16.46
2023-04-15T12:52:00.038Z,16.56
2023-04-15T12:54:28.814Z,16.49
2023-04-15T12:56:58.093Z,16.41
2023-04-15T12:59:26.485Z,16.46
2023-04-15T13:01:55.572Z,16.63
2023-04-15T13:04:25.101Z,16.76
2023-04-15T13:06:53.121Z,16.73
2023-04-15T13:09:21.426Z,16.80
2023-04-15T13:11:50.835Z,16.81
2023-04-15T13:14:18.873Z,16.95
2023-04-15T13:16:47.282Z,16.79
2023-04-15T13:19:15.839Z,16.92
2023-04-15T13:21:45.519Z,17.13
2023-04-15T13:24:13.839Z,17.07
2023-04-15T13:26:42.049Z,17.00
2023-04-15T13:29:11.576Z,16.89
2023-04-15T13:31:39.904Z,17.10
2023-04-15T13:34:08.017Z,16.90
2023-04-15T13:36:36.268Z,16.79
2023-04-15T13:39:06.471Z,16.91
2023-04-15T13:41:34.455Z,16.78
2023-04-15T13:44:02.743Z,16.71
2023-04-15T13:46:31.243Z,16.80
2023-04-15T13:48:59.295Z,16.76
2023-04-15T13:51:27.921Z,16.84
2023-04-15T13:53:59.204Z,16.89
2023-04-15T13:56:30.125Z,16.95
2023-04-15T13:59:02.360Z,16.99
2023-04-15T14:01:30.602Z,17.02
2023-04-15T14:03:59.131Z,17.15
2023-04-15T14:06:28.110Z,17.19
2023-04-15T14:08:56.377Z,17.24
2023-04-15T14:11:24.681Z,17.24
2023-04-15T14:13:54.172Z,17.25
2023-04-15T14:16:22.404Z,17.32
2023-04-15T14:18:50.685Z,17.32
2023-04-15T14:21:18.870Z,17.23
2023-04-15T14:23:47.008Z,17.14
2023-04-15T14:26:15.339Z,17.10
2023-04-15T14:28:45.049Z,17.17
2023-04-15T14:31:14.712Z,16.90
2023-04-15T14:33:43.009Z,16.89
2023-04-15T14:36:11.274Z,17.00
2023-04-15T14:38:40.150Z,17.01
2023-04-15T14:41:09.021Z,17.05
2023-04-15T14:43:37.493Z,17.03
2023-04-15T14:46:09.073Z,16.94
2023-04-15T14:48:38.713Z,16.82
2023-04-15T14:51:07.099Z,17.00
2023-04-15T14:53:35.373Z,16.99
2023-04-15T14:56:03.580Z,16.98
2023-04-15T14:58:32.795Z,16.99
2023-04-15T15:01:01.966Z,17.05
2023-04-15T15:03:30.327Z,17.04
2023-04-15T15:05:59.854Z,17.02
2023-04-15T15:08:28.211Z,17.06
2023-04-15T15:10:56.395Z,17.07
2023-04-15T15:13:25.364Z,17.04
2023-04-15T15:15:54.175Z,16.82
2023-04-15T15:18:22.363Z,16.86
2023-04-15T15:20:50.371Z,16.73
2023-04-15T15:23:20.201Z,16.87
2023-04-15T15:25:48.264Z,17.01
2023-04-15T15:28:16.245Z,16.91
2023-04-15T15:30:44.567Z,17.00
2023-04-15T15:33:12.577Z,16.99
2023-04-15T15:35:41.027Z,17.13
2023-04-15T15:38:09.591Z,17.20
2023-04-15T15:40:38.909Z,17.21
2023-04-15T15:43:06.890Z,17.29
2023-04-15T15:45:36.421Z,17.32
2023-04-15T15:48:05.437Z,17.28
2023-04-15T15:50:33.701Z,17.27
2023-04-15T15:53:01.994Z,17.27
2023-04-15T15:55:30.072Z,17.18
2023-04-15T15:57:59.426Z,17.15
2023-04-15T16:00:28.083Z,17.19
2023-04-15T16:05:29.159Z,17.12
2023-04-15T16:07:57.547Z,17.05
2023-04-15T16:10:25.656Z,16.99
2023-04-15T16:12:53.706Z,16.99
2023-04-15T16:15:23.564Z,16.95
2023-04-15T16:17:51.540Z,17.03
2023-04-15T16:20:20.025Z,16.97
2023-04-15T16:22:48.466Z,17.01
2023-04-15T16:25:16.831Z,17.03
2023-04-15T16:27:57.787Z,16.94
2023-04-15T16:30:31.351Z,16.79
2023-04-15T16:32:59.475Z,16.83
2023-04-15T16:35:27.584Z,16.89
2023-04-15T16:37:55.982Z,16.86
2023-04-15T16:40:24.059Z,16.77
2023-04-15T16:42:52.165Z,16.87
2023-04-15T16:45:20.652Z,16.86
2023-04-15T16:47:50.076Z,16.65
2023-04-15T16:50:18.506Z,16.78
2023-04-15T16:52:46.868Z,16.78
2023-04-15T16:55:14.951Z,16.83
2023-04-15T16:58:02.941Z,16.80
2023-04-15T17:00:32.040Z,16.84
2023-04-15T17:03:01.849Z,16.80
2023-04-15T17:05:30.777Z,16.80
2023-04-15T17:07:59.180Z,16.83
2023-04-15T17:10:27.379Z,16.88
2023-04-15T17:12:57.401Z,16.85
2023-04-15T17:15:26.082Z,16.87
2023-04-15T17:18:05.585Z,16.87
2023-04-15T17:20:35.970Z,16.82
2023-04-15T17:23:05.060Z,16.84
2023-04-15T17:25:33.491Z,16.82
2023-04-15T17:28:02.935Z,16.85
2023-04-15T17:30:33.414Z,16.79
2023-04-15T17:33:54.174Z,16.70
2023-04-15T17:36:30.885Z,16.65
2023-04-15T17:39:19.340Z,16.74
2023-04-15T17:42:11.050Z,16.72
2023-04-15T17:44:59.322Z,16.74
2023-04-15T17:47:47.584Z,16.75
2023-04-15T17:50:38.516Z,16.74
2023-04-15T17:53:26.565Z,16.74
2023-04-15T17:56:14.753Z,16.72
2023-04-15T17:59:03.490Z,16.63
2023-04-15T18:01:51.795Z,16.64
2023-04-15T18:04:40.424Z,16.49
2023-04-15T18:07:29.867Z,16.54
2023-04-15T18:10:18.307Z,16.56
2023-04-15T18:13:06.473Z,16.46
2023-04-15T18:15:54.716Z,16.51
2023-04-15T18:18:42.649Z,16.56
2023-04-15T18:21:13.414Z,16.57
2023-04-15T18:23:43.049Z,16.51
2023-04-15T18:26:11.294Z,16.54
2023-04-15T18:28:39.925Z,16.59
2023-04-15T18:31:07.950Z,16.63
2023-04-15T18:33:36.501Z,16.62
2023-04-15T18:36:04.790Z,16.64
2023-04-15T18:38:35.135Z,16.71
2023-04-15T18:41:05.418Z,16.68
2023-04-15T18:43:33.560Z,16.64
2023-04-15T18:46:01.879Z,16.72
2023-04-15T18:48:30.639Z,16.77
2023-04-15T18:50:58.744Z,16.74
2023-04-15T18:53:28.051Z,16.72
2023-04-15T18:55:56.811Z,16.69
2023-04-15T18:58:26.241Z,16.70
2023-04-15T19:00:54.514Z,16.63
2023-04-15T19:03:22.806Z,16.62
2023-04-15T19:05:50.819Z,16.62
2023-04-15T19:08:18.779Z,16.59
2023-04-15T19:10:47.043Z,16.57
2023-04-15T19:13:17.719Z,16.59
2023-04-15T19:15:48.243Z,16.65
2023-04-15T19:18:16.524Z,16.66
2023-04-15T19:20:44.904Z,16.65
2023-04-15T19:23:13.354Z,16.67
2023-04-15T19:25:41.478Z,16.68
2023-04-15T19:28:09.584Z,16.70
2023-04-15T19:30:37.912Z,16.73
2023-04-15T19:33:07.205Z,16.75
2023-04-15T19:35:35.271Z,16.66
2023-04-15T19:38:04.064Z,16.67
2023-04-15T19:40:32.131Z,16.67
2023-04-15T19:43:00.120Z,16.70
2023-04-15T19:45:28.526Z,16.71
2023-04-15T19:47:57.941Z,16.59
2023-04-15T19:50:27.790Z,16.67
2023-04-15T19:52:56.151Z,16.62
2023-04-15T19:55:24.163Z,16.66
2023-04-15T19:57:52.129Z,16.62
2023-04-15T20:00:20.816Z,16.66
2023-04-15T20:02:49.381Z,16.69
2023-04-15T20:05:17.547Z,16.69
2023-04-15T20:07:48.775Z,16.67
2023-04-15T20:10:17.197Z,16.69
2023-04-15T20:12:50.994Z,16.70
2023-04-15T20:15:22.659Z,16.73
2023-04-15T20:17:51.409Z,16.74
2023-04-15T20:20:19.741Z,16.73
2023-04-15T20:22:49.729Z,16.76
2023-04-15T20:25:18.471Z,16.78
2023-04-15T20:27:47.958Z,16.79
2023-04-15T20:30:16.267Z,16.73
2023-04-15T20:32:44.342Z,16.73
2023-04-15T20:35:12.391Z,16.74
2023-04-15T20:37:41.087Z,16.78
2023-04-15T20:40:11.836Z,16.79
2023-04-15T20:42:39.835Z,16.76
2023-04-15T20:45:09.986Z,16.81
2023-04-15T20:47:38.205Z,16.76
2023-04-15T20:50:07.142Z,16.73
2023-04-15T20:52:35.469Z,16.64
2023-04-15T20:55:03.544Z,16.64
2023-04-15T20:57:32.837Z,16.55
2023-04-15T21:00:01.512Z,16.50
2023-04-15T21:02:29.770Z,16.55
2023-04-15T21:04:59.246Z,16.44
2023-04-15T21:07:27.736Z,16.47
2023-04-15T21:09:56.216Z,16.44
2023-04-15T21:12:24.347Z,16.37
2023-04-15T21:14:54.055Z,16.45
2023-04-15T21:17:22.154Z,16.38
2023-04-15T21:19:50.126Z,16.29
2023-04-15T21:22:18.400Z,16.32
2023-04-15T21:24:46.703Z,16.31
2023-04-15T21:27:14.707Z,16.21
2023-04-15T21:29:42.971Z,16.34
2023-04-15T21:32:12.529Z,16.35
2023-04-15T21:34:40.623Z,16.38
2023-04-15T21:37:08.950Z,16.43
2023-04-15T21:39:36.935Z,16.39
2023-04-15T21:42:05.156Z,16.35
2023-04-15T21:44:33.460Z,16.33
2023-04-15T21:47:02.118Z,16.37
2023-04-15T21:49:33.371Z,16.35
2023-04-15T21:52:01.789Z,16.43
2023-04-15T21:54:31.107Z,16.48
2023-04-15T21:56:59.058Z,16.46
2023-04-15T21:59:27.529Z,16.48
2023-04-15T22:01:55.778Z,16.52
2023-04-15T22:04:24.297Z,16.49
2023-04-15T22:06:55.725Z,16.48
2023-04-15T22:09:24.005Z,16.54
2023-04-15T22:11:52.090Z,16.43
2023-04-15T22:14:20.067Z,16.42
2023-04-15T22:16:48.457Z,16.50
2023-04-15T22:19:17.716Z,16.51
2023-04-15T22:21:48.687Z,16.47
2023-04-15T22:24:31.742Z,16.34
2023-04-15T22:27:06.160Z,16.25
2023-04-15T22:29:34.534Z,16.30
2023-04-15T22:32:02.508Z,16.37
2023-04-15T22:34:30.485Z,16.37
2023-04-15T22:36:58.805Z,16.42
2023-04-15T22:39:28.145Z,16.39
2023-04-15T22:41:56.800Z,16.35
2023-04-15T22:44:25.075Z,16.42
2023-04-15T22:46:53.089Z,16.45
2023-04-15T22:49:21.122Z,16.26
2023-04-15T22:51:49.590Z,16.20
2023-04-15T22:54:17.616Z,16.16
2023-04-15T22:56:46.958Z,16.16
2023-04-15T22:59:15.326Z,16.20
2023-04-15T23:01:43.461Z,16.22
2023-04-15T23:04:23.162Z,16.20
2023-04-15T23:06:54.350Z,16.20
2023-04-15T23:09:22.495Z,16.18
2023-04-15T23:11:51.927Z,16.13
2023-04-15T23:14:20.257Z,16.12
2023-04-15T23:16:48.215Z,16.12
2023-04-15T23:19:16.303Z,15.96
2023-04-15T23:21:44.568Z,16.07
2023-04-15T23:24:12.702Z,16.10
2023-04-15T23:26:40.826Z,16.06
2023-04-15T23:29:10.730Z,16.03
2023-04-15T23:31:38.777Z,16.02
2023-04-15T23:34:06.907Z,16.02
2023-04-15T23:36:35.141Z,16.09
2023-04-15T23:39:03.142Z,16.12
2023-04-15T23:41:31.086Z,16.12
2023-04-15T23:43:59.464Z,16.12
2023-04-15T23:46:28.780Z,16.15
2023-04-15T23:48:56.866Z,16.13
2023-04-15T23:51:25.159Z,16.20
2023-04-15T23:53:53.456Z,16.14
2023-04-15T23:56:24.189Z,16.11
2023-04-15T23:58:52.385Z,16.14
