createdAt,value
2023-03-06T00:00:23.586Z,4.73
2023-03-06T00:00:57.906Z,4.50
2023-03-06T00:01:30.235Z,5.00
2023-03-06T00:02:02.544Z,5.80
2023-03-06T00:02:34.917Z,6.13
2023-03-06T00:03:07.221Z,5.93
2023-03-06T00:03:39.742Z,5.45
2023-03-06T00:04:12.186Z,5.68
2023-03-06T00:04:44.489Z,6.72
2023-03-06T00:05:17.009Z,5.85
2023-03-06T00:05:49.522Z,6.00
2023-03-06T00:06:21.910Z,5.95
2023-03-06T00:06:54.391Z,6.20
2023-03-06T00:07:26.701Z,5.30
2023-03-06T00:07:59.253Z,5.70
2023-03-06T00:08:31.525Z,6.00
2023-03-06T00:09:03.935Z,4.50
2023-03-06T00:09:36.429Z,4.50
2023-03-06T00:10:09.233Z,4.07
2023-03-06T00:10:41.514Z,4.65
2023-03-06T00:11:15.696Z,4.67
2023-03-06T00:11:48.095Z,4.35
2023-03-06T00:12:20.502Z,5.03
2023-03-06T00:12:54.069Z,6.00
2023-03-06T00:13:30.206Z,4.05
2023-03-06T00:14:02.800Z,5.65
2023-03-06T00:14:35.222Z,5.25
2023-03-06T00:15:07.941Z,5.55
2023-03-06T00:15:40.490Z,4.88
2023-03-06T00:16:12.816Z,5.93
2023-03-06T00:16:45.168Z,5.93
2023-03-06T00:17:17.460Z,5.20
2023-03-06T00:17:49.941Z,5.38
2023-03-06T00:18:22.239Z,4.70
2023-03-06T00:18:54.583Z,4.22
2023-03-06T00:19:27.725Z,4.40
2023-03-06T00:19:59.990Z,4.53
2023-03-06T00:20:32.713Z,4.72
2023-03-06T00:21:08.834Z,5.18
2023-03-06T00:21:42.027Z,4.22
2023-03-06T00:22:15.203Z,3.93
2023-03-06T00:22:47.880Z,4.60
2023-03-06T00:23:20.155Z,4.72
2023-03-06T00:23:52.624Z,5.70
2023-03-06T00:24:24.949Z,4.82
2023-03-06T00:24:57.335Z,5.15
2023-03-06T00:25:29.673Z,5.63
2023-03-06T00:26:02.165Z,6.20
2023-03-06T00:26:36.102Z,4.78
2023-03-06T00:27:09.069Z,4.97
2023-03-06T00:27:41.544Z,5.10
2023-03-06T00:28:15.944Z,5.57
2023-03-06T00:28:48.320Z,5.00
2023-03-06T00:29:22.725Z,6.20
2023-03-06T00:29:56.462Z,4.80
2023-03-06T00:30:28.752Z,4.63
2023-03-06T00:31:01.472Z,5.03
2023-03-06T00:31:34.814Z,5.13
2023-03-06T00:32:07.578Z,5.47
2023-03-06T00:32:39.951Z,4.22
2023-03-06T00:33:12.379Z,5.63
2023-03-06T00:33:44.733Z,7.15
2023-03-06T00:34:17.033Z,6.20
2023-03-06T00:34:55.573Z,7.43
2023-03-06T00:35:27.928Z,8.90
2023-03-06T00:36:00.249Z,7.38
2023-03-06T00:36:32.910Z,6.65
2023-03-06T00:37:05.220Z,5.28
2023-03-06T00:37:38.408Z,5.38
2023-03-06T00:38:11.878Z,3.97
2023-03-06T00:38:44.170Z,4.73
2023-03-06T00:39:16.580Z,4.93
2023-03-06T00:39:49.839Z,4.88
2023-03-06T00:40:22.344Z,4.75
2023-03-06T00:40:54.669Z,5.47
2023-03-06T00:41:27.324Z,4.85
2023-03-06T00:41:59.641Z,4.90
2023-03-06T00:42:32.037Z,5.18
2023-03-06T00:43:04.385Z,5.22
2023-03-06T00:43:36.808Z,4.50
2023-03-06T00:44:09.183Z,4.43
2023-03-06T00:44:41.494Z,4.45
2023-03-06T00:45:13.974Z,4.45
2023-03-06T00:45:46.366Z,5.13
2023-03-06T00:46:18.737Z,4.82
2023-03-06T00:46:51.009Z,4.68
2023-03-06T00:47:23.330Z,4.75
2023-03-06T00:47:55.672Z,4.40
2023-03-06T00:48:28.528Z,4.50
2023-03-06T00:49:00.858Z,5.10
2023-03-06T00:49:33.389Z,4.73
2023-03-06T00:50:05.803Z,4.60
2023-03-06T00:50:38.421Z,4.38
2023-03-06T00:51:13.809Z,5.40
2023-03-06T00:51:46.230Z,5.00
2023-03-06T00:52:18.580Z,5.07
2023-03-06T00:52:51.219Z,4.65
2023-03-06T00:53:23.536Z,4.60
2023-03-06T00:53:55.835Z,4.88
2023-03-06T00:54:29.840Z,5.45
2023-03-06T00:55:02.267Z,4.07
2023-03-06T00:55:37.913Z,4.25
2023-03-06T00:56:10.938Z,4.80
2023-03-06T00:56:43.334Z,5.10
2023-03-06T00:57:15.636Z,4.93
2023-03-06T00:57:48.089Z,4.90
2023-03-06T00:58:20.429Z,4.50
2023-03-06T00:58:52.828Z,5.30
2023-03-06T00:59:25.174Z,4.80
2023-03-06T00:59:58.105Z,5.00
2023-03-06T01:00:30.383Z,5.80
2023-03-06T01:01:02.762Z,5.30
2023-03-06T01:01:35.149Z,4.68
2023-03-06T01:02:08.000Z,5.40
2023-03-06T01:02:40.501Z,5.05
2023-03-06T01:03:12.816Z,5.25
2023-03-06T01:03:45.134Z,5.57
2023-03-06T01:04:17.481Z,4.50
2023-03-06T01:04:49.850Z,6.10
2023-03-06T01:05:22.219Z,5.50
2023-03-06T01:05:54.510Z,4.53
2023-03-06T01:06:26.840Z,5.18
2023-03-06T01:06:59.259Z,5.85
2023-03-06T01:07:34.311Z,5.50
2023-03-06T01:08:06.852Z,5.32
2023-03-06T01:08:39.189Z,4.78
2023-03-06T01:09:11.692Z,5.28
2023-03-06T01:09:44.015Z,5.10
2023-03-06T01:10:16.378Z,4.82
2023-03-06T01:10:48.739Z,4.78
2023-03-06T01:11:21.752Z,5.40
2023-03-06T01:11:54.187Z,4.60
2023-03-06T01:12:26.491Z,4.63
2023-03-06T01:12:59.033Z,4.90
2023-03-06T01:13:31.302Z,4.70
2023-03-06T01:14:03.835Z,4.70
2023-03-06T01:14:36.365Z,4.60
2023-03-06T01:15:08.879Z,4.63
2023-03-06T01:15:41.303Z,4.35
2023-03-06T01:16:14.604Z,4.22
2023-03-06T01:16:47.504Z,4.70
2023-03-06T01:17:22.570Z,4.07
2023-03-06T01:17:54.930Z,4.85
2023-03-06T01:18:27.266Z,4.40
2023-03-06T01:19:00.939Z,4.72
2023-03-06T01:19:33.244Z,3.92
2023-03-06T01:20:05.991Z,4.15
2023-03-06T01:20:38.250Z,4.15
2023-03-06T01:21:10.560Z,4.18
2023-03-06T01:21:42.826Z,4.20
2023-03-06T01:22:15.135Z,4.70
2023-03-06T01:22:47.439Z,4.15
2023-03-06T01:23:19.758Z,4.60
2023-03-06T01:23:52.825Z,4.43
2023-03-06T01:24:25.980Z,4.45
2023-03-06T01:25:02.197Z,4.55
2023-03-06T01:25:35.154Z,4.65
2023-03-06T01:26:07.601Z,4.53
2023-03-06T01:26:40.058Z,4.68
2023-03-06T01:27:12.346Z,4.20
2023-03-06T01:27:44.633Z,3.80
2023-03-06T01:28:16.986Z,4.20
2023-03-06T01:28:49.313Z,4.78
2023-03-06T01:29:21.585Z,5.63
2023-03-06T01:29:53.857Z,4.30
2023-03-06T01:30:27.646Z,4.40
2023-03-06T01:31:00.883Z,4.53
2023-03-06T01:31:33.665Z,4.18
2023-03-06T01:32:06.236Z,4.28
2023-03-06T01:32:38.634Z,3.83
2023-03-06T01:33:10.974Z,4.67
2023-03-06T01:33:43.379Z,4.30
2023-03-06T01:34:15.881Z,4.00
2023-03-06T01:34:48.159Z,4.38
2023-03-06T01:35:20.632Z,4.15
2023-03-06T01:35:53.045Z,4.05
2023-03-06T01:36:25.376Z,4.13
2023-03-06T01:36:57.726Z,4.22
2023-03-06T01:37:30.460Z,4.05
2023-03-06T01:38:03.359Z,3.90
2023-03-06T01:38:36.163Z,4.13
2023-03-06T01:39:08.572Z,4.05
2023-03-06T01:39:40.969Z,4.10
2023-03-06T01:40:13.783Z,4.70
2023-03-06T01:40:46.137Z,4.00
2023-03-06T01:41:18.492Z,4.40
2023-03-06T01:41:50.842Z,3.97
2023-03-06T01:42:23.130Z,4.20
2023-03-06T01:42:55.387Z,4.63
2023-03-06T01:43:29.903Z,4.30
2023-03-06T01:44:02.237Z,4.70
2023-03-06T01:44:34.880Z,4.30
2023-03-06T01:45:13.270Z,4.30
2023-03-06T01:45:45.540Z,4.10
2023-03-06T01:46:22.842Z,3.50
2023-03-06T01:46:55.237Z,3.92
2023-03-06T01:47:28.017Z,4.72
2023-03-06T01:48:00.283Z,4.75
2023-03-06T01:48:32.866Z,4.70
2023-03-06T01:49:11.442Z,4.50
2023-03-06T01:49:43.831Z,4.40
2023-03-06T01:50:16.188Z,4.30
2023-03-06T01:50:48.771Z,4.30
2023-03-06T01:51:21.894Z,4.82
2023-03-06T01:51:56.121Z,4.43
2023-03-06T01:52:30.510Z,4.72
2023-03-06T01:53:02.978Z,4.88
2023-03-06T01:53:35.333Z,5.05
2023-03-06T01:54:10.166Z,5.40
2023-03-06T01:54:44.683Z,5.15
2023-03-06T01:55:19.144Z,4.60
2023-03-06T01:55:51.490Z,4.60
2023-03-06T01:56:24.165Z,5.35
2023-03-06T01:57:00.413Z,4.68
2023-03-06T01:57:34.628Z,5.10
2023-03-06T01:58:08.964Z,5.03
2023-03-06T01:58:44.029Z,5.47
2023-03-06T01:59:16.742Z,4.70
2023-03-06T01:59:53.259Z,4.90
2023-03-06T02:00:27.429Z,4.40
2023-03-06T02:00:59.815Z,4.43
2023-03-06T02:01:32.321Z,4.20
2023-03-06T02:02:06.370Z,4.95
2023-03-06T02:02:39.692Z,4.80
2023-03-06T02:03:16.079Z,4.53
2023-03-06T02:03:50.011Z,4.50
2023-03-06T02:04:22.454Z,4.95
2023-03-06T02:04:56.332Z,4.18
2023-03-06T02:05:30.060Z,4.72
2023-03-06T02:06:02.609Z,4.47
2023-03-06T02:06:37.111Z,4.80
2023-03-06T02:07:10.082Z,4.40
2023-03-06T02:07:42.778Z,4.50
2023-03-06T02:08:19.754Z,4.63
2023-03-06T02:08:52.574Z,4.85
2023-03-06T02:09:30.052Z,4.72
2023-03-06T02:10:02.429Z,4.45
2023-03-06T02:10:34.718Z,5.05
2023-03-06T02:11:20.906Z,4.90
2023-03-06T02:11:53.291Z,4.68
2023-03-06T02:12:26.707Z,5.00
2023-03-06T02:12:59.221Z,4.82
2023-03-06T02:13:32.372Z,5.28
2023-03-06T02:14:04.689Z,5.45
2023-03-06T02:14:37.249Z,4.82
2023-03-06T02:15:12.193Z,5.72
2023-03-06T02:15:44.565Z,5.60
2023-03-06T02:16:17.882Z,5.30
2023-03-06T02:16:51.253Z,5.57
2023-03-06T02:17:24.217Z,5.10
2023-03-06T02:17:57.038Z,4.60
2023-03-06T02:18:29.622Z,4.20
2023-03-06T02:19:02.602Z,4.10
2023-03-06T02:19:43.206Z,4.20
2023-03-06T02:20:16.201Z,4.28
2023-03-06T02:20:51.204Z,4.15
2023-03-06T02:21:25.596Z,4.45
2023-03-06T02:21:58.255Z,4.85
2023-03-06T02:22:36.299Z,4.85
2023-03-06T02:23:11.529Z,4.78
2023-03-06T02:23:48.315Z,5.47
2023-03-06T02:24:20.829Z,4.65
2023-03-06T02:25:06.867Z,5.93
2023-03-06T02:25:41.209Z,5.38
2023-03-06T02:26:14.298Z,5.22
2023-03-06T02:26:47.108Z,5.43
2023-03-06T02:27:20.007Z,4.55
2023-03-06T02:27:52.391Z,4.72
2023-03-06T02:28:25.191Z,4.78
2023-03-06T02:28:59.428Z,5.10
2023-03-06T02:29:32.959Z,5.13
2023-03-06T02:30:09.119Z,4.50
2023-03-06T02:30:42.405Z,5.03
2023-03-06T02:31:22.364Z,4.88
2023-03-06T02:31:54.659Z,4.60
2023-03-06T02:32:27.195Z,4.22
2023-03-06T02:32:59.685Z,4.63
2023-03-06T02:33:32.370Z,4.78
2023-03-06T02:34:14.115Z,4.55
2023-03-06T02:34:49.254Z,4.40
2023-03-06T02:35:23.053Z,4.37
2023-03-06T02:35:57.829Z,3.70
2023-03-06T02:36:31.209Z,3.95
2023-03-06T02:37:07.200Z,4.93
2023-03-06T02:37:39.474Z,5.03
2023-03-06T02:48:13.659Z,4.25
2023-03-06T02:48:46.096Z,4.85
2023-03-06T02:49:18.390Z,4.90
2023-03-06T02:49:51.369Z,5.05
2023-03-06T02:50:23.744Z,5.15
2023-03-06T02:50:56.016Z,5.60
2023-03-06T02:51:28.579Z,5.10
2023-03-06T02:52:00.938Z,5.20
2023-03-06T02:52:33.967Z,5.63
2023-03-06T02:53:08.313Z,5.25
2023-03-06T02:53:40.668Z,5.50
2023-03-06T02:54:13.042Z,5.33
2023-03-06T02:54:45.338Z,5.57
2023-03-06T02:55:17.828Z,5.45
2023-03-06T02:55:50.578Z,4.82
2023-03-06T02:56:23.189Z,5.30
2023-03-06T02:56:55.501Z,4.82
2023-03-06T02:57:27.973Z,5.28
2023-03-06T02:58:02.117Z,4.57
2023-03-06T02:58:35.500Z,5.47
2023-03-06T02:59:07.805Z,4.95
2023-03-06T02:59:40.212Z,5.47
2023-03-06T03:00:13.060Z,4.95
2023-03-06T03:00:45.606Z,5.13
2023-03-06T03:01:18.300Z,5.40
2023-03-06T03:01:51.047Z,5.70
2023-03-06T03:02:23.605Z,5.70
2023-03-06T03:02:55.960Z,5.65
2023-03-06T03:03:28.440Z,5.63
2023-03-06T03:04:01.019Z,4.70
2023-03-06T03:04:34.187Z,4.93
2023-03-06T03:05:08.000Z,5.43
2023-03-06T03:05:40.813Z,5.35
2023-03-06T03:06:39.439Z,5.00
2023-03-06T03:07:12.269Z,4.80
2023-03-06T03:07:44.692Z,4.50
2023-03-06T03:08:18.452Z,4.70
2023-03-06T03:08:51.213Z,5.07
2023-03-06T03:09:23.604Z,5.00
2023-03-06T03:09:55.912Z,4.63
2023-03-06T03:10:28.521Z,4.65
2023-03-06T03:11:01.501Z,4.43
2023-03-06T03:11:40.112Z,4.65
2023-03-06T03:12:12.494Z,4.68
2023-03-06T03:12:44.795Z,4.25
2023-03-06T03:13:19.741Z,4.45
2023-03-06T03:13:53.344Z,4.53
2023-03-06T03:14:29.043Z,4.80
2023-03-06T03:15:01.943Z,4.55
2023-03-06T03:15:34.469Z,4.70
2023-03-06T03:16:08.901Z,4.40
2023-03-06T03:16:41.222Z,4.40
2023-03-06T03:17:13.663Z,4.35
2023-03-06T03:17:45.926Z,4.82
2023-03-06T03:18:18.232Z,4.60
2023-03-06T03:18:51.506Z,4.30
2023-03-06T03:19:26.628Z,4.53
2023-03-06T03:19:58.958Z,4.30
2023-03-06T03:20:31.270Z,4.40
2023-03-06T03:21:09.886Z,5.18
2023-03-06T03:21:42.237Z,4.40
2023-03-06T03:22:14.836Z,4.73
2023-03-06T03:22:50.309Z,4.85
2023-03-06T03:23:23.006Z,5.20
2023-03-06T03:23:55.730Z,4.00
2023-03-06T03:24:30.143Z,5.03
2023-03-06T03:25:04.204Z,3.92
2023-03-06T03:25:36.699Z,5.03
2023-03-06T03:26:13.656Z,4.82
2023-03-06T03:26:49.491Z,5.28
2023-03-06T03:27:24.233Z,5.20
2023-03-06T03:27:56.873Z,4.90
2023-03-06T03:28:29.402Z,4.50
2023-03-06T03:29:01.846Z,5.00
2023-03-06T03:29:34.238Z,4.57
2023-03-06T03:30:07.101Z,4.55
2023-03-06T03:30:41.625Z,4.15
2023-03-06T03:31:14.859Z,4.65
2023-03-06T03:31:47.292Z,5.05
2023-03-06T03:32:19.710Z,5.20
2023-03-06T03:32:52.394Z,5.20
2023-03-06T03:33:25.130Z,4.73
2023-03-06T03:33:57.553Z,4.65
2023-03-06T03:34:30.182Z,4.78
2023-03-06T03:35:03.441Z,5.22
2023-03-06T03:35:36.149Z,4.90
2023-03-06T03:36:09.222Z,5.05
2023-03-06T03:36:45.933Z,4.43
2023-03-06T03:37:19.127Z,4.68
2023-03-06T03:37:52.802Z,5.30
2023-03-06T03:38:25.275Z,4.25
2023-03-06T03:38:57.975Z,5.23
2023-03-06T03:39:30.490Z,4.25
2023-03-06T03:40:04.384Z,4.80
2023-03-06T03:40:38.690Z,4.93
2023-03-06T03:41:11.159Z,4.53
2023-03-06T03:41:43.640Z,4.53
2023-03-06T03:42:17.299Z,4.22
2023-03-06T03:42:49.594Z,4.35
2023-03-06T03:43:22.075Z,5.10
2023-03-06T03:43:54.368Z,4.55
2023-03-06T03:44:27.405Z,4.73
2023-03-06T03:45:00.227Z,4.50
2023-03-06T03:45:32.792Z,5.32
2023-03-06T03:46:06.398Z,4.80
2023-03-06T03:46:39.716Z,4.55
2023-03-06T03:47:16.829Z,4.28
2023-03-06T03:47:49.122Z,4.60
2023-03-06T03:48:21.813Z,4.97
2023-03-06T03:48:54.232Z,5.18
2023-03-06T03:49:27.014Z,5.00
2023-03-06T03:49:59.772Z,4.83
2023-03-06T03:50:33.491Z,4.40
2023-03-06T03:51:07.489Z,4.70
2023-03-06T03:51:42.170Z,5.07
2023-03-06T03:52:14.800Z,5.20
2023-03-06T03:52:47.064Z,4.28
2023-03-06T03:53:19.453Z,5.20
2023-03-06T03:53:52.243Z,4.35
2023-03-06T03:54:28.074Z,5.07
2023-03-06T03:55:00.934Z,4.47
2023-03-06T03:55:34.211Z,4.83
2023-03-06T03:56:06.722Z,5.00
2023-03-06T03:56:44.724Z,4.70
2023-03-06T03:57:26.212Z,5.05
2023-03-06T03:57:59.933Z,3.90
2023-03-06T03:58:33.530Z,4.50
2023-03-06T03:59:06.128Z,4.60
2023-03-06T03:59:45.190Z,4.90
2023-03-06T04:00:30.685Z,4.55
2023-03-06T04:01:12.642Z,4.43
2023-03-06T04:01:46.434Z,5.00
2023-03-06T04:02:21.953Z,4.40
2023-03-06T04:03:06.173Z,5.10
2023-03-06T04:03:42.994Z,4.93
2023-03-06T04:04:16.451Z,4.53
2023-03-06T04:04:50.467Z,4.88
2023-03-06T04:05:22.949Z,5.20
2023-03-06T04:05:58.129Z,4.57
2023-03-06T04:06:31.002Z,4.63
2023-03-06T04:07:04.568Z,5.10
2023-03-06T04:07:37.061Z,5.07
2023-03-06T04:08:09.659Z,4.50
2023-03-06T04:08:45.764Z,5.05
2023-03-06T04:09:18.149Z,5.40
2023-03-06T04:09:51.061Z,5.50
2023-03-06T04:10:24.052Z,5.50
2023-03-06T04:10:56.756Z,4.70
2023-03-06T04:11:30.161Z,4.53
2023-03-06T04:12:02.481Z,4.72
2023-03-06T04:12:36.201Z,4.22
2023-03-06T04:13:10.083Z,4.83
2023-03-06T04:13:46.265Z,4.35
2023-03-06T04:14:18.981Z,4.40
2023-03-06T04:14:51.298Z,4.97
2023-03-06T04:15:23.604Z,4.65
2023-03-06T04:15:56.481Z,5.13
2023-03-06T04:16:29.657Z,5.13
2023-03-06T04:17:01.986Z,5.60
2023-03-06T04:17:35.351Z,5.30
2023-03-06T04:18:09.791Z,4.50
2023-03-06T04:18:42.115Z,4.40
2023-03-06T04:19:14.446Z,4.65
2023-03-06T04:19:46.740Z,4.93
2023-03-06T04:20:19.649Z,4.78
2023-03-06T04:20:53.147Z,4.38
2023-03-06T04:21:25.829Z,4.10
2023-03-06T04:21:58.314Z,4.00
2023-03-06T04:22:30.831Z,3.60
2023-03-06T04:23:03.246Z,4.88
2023-03-06T04:23:35.784Z,3.88
2023-03-06T04:24:09.057Z,4.00
2023-03-06T04:24:41.366Z,4.38
2023-03-06T04:25:14.425Z,4.72
2023-03-06T04:25:47.234Z,4.45
2023-03-06T04:26:19.557Z,4.95
2023-03-06T04:26:51.967Z,4.45
2023-03-06T04:27:24.275Z,5.28
2023-03-06T04:27:56.760Z,4.97
2023-03-06T04:28:29.289Z,5.20
2023-03-06T04:29:02.448Z,4.38
2023-03-06T04:29:34.995Z,4.77
2023-03-06T04:30:07.704Z,4.40
2023-03-06T04:30:40.987Z,4.95
2023-03-06T04:31:13.668Z,4.90
2023-03-06T04:31:46.128Z,4.95
2023-03-06T04:32:21.244Z,4.53
2023-03-06T04:32:53.867Z,4.53
2023-03-06T04:33:26.223Z,4.95
2023-03-06T04:33:59.627Z,4.38
2023-03-06T04:34:33.021Z,4.40
2023-03-06T04:35:06.108Z,4.93
2023-03-06T04:35:43.838Z,4.70
2023-03-06T04:36:26.686Z,4.40
2023-03-06T04:37:02.818Z,4.55
2023-03-06T04:37:35.208Z,4.38
2023-03-06T04:38:07.628Z,4.82
2023-03-06T04:38:39.971Z,4.82
2023-03-06T04:39:13.203Z,4.75
2023-03-06T04:39:45.618Z,4.80
2023-03-06T04:40:19.181Z,4.90
2023-03-06T04:40:51.603Z,4.47
2023-03-06T04:41:24.270Z,4.85
2023-03-06T04:41:56.753Z,4.70
2023-03-06T04:42:29.303Z,5.05
2023-03-06T04:43:02.170Z,5.25
2023-03-06T04:43:34.478Z,4.60
2023-03-06T04:44:06.984Z,4.78
2023-03-06T04:44:39.280Z,4.50
2023-03-06T04:45:11.968Z,4.90
2023-03-06T04:45:44.516Z,4.35
2023-03-06T04:46:16.938Z,4.63
2023-03-06T04:46:49.206Z,4.53
2023-03-06T04:47:21.704Z,4.90
2023-03-06T04:47:54.115Z,5.22
2023-03-06T04:48:26.404Z,5.10
2023-03-06T04:48:58.716Z,5.53
2023-03-06T04:49:30.978Z,5.90
2023-03-06T04:50:04.152Z,5.78
2023-03-06T04:50:38.204Z,5.82
2023-03-06T04:51:13.804Z,5.72
2023-03-06T04:51:46.116Z,5.65
2023-03-06T04:52:18.405Z,6.00
2023-03-06T04:52:51.142Z,5.97
2023-03-06T04:53:23.404Z,6.13
2023-03-06T04:53:55.974Z,6.32
2023-03-06T04:54:28.250Z,6.57
2023-03-06T04:55:00.531Z,6.18
2023-03-06T04:55:32.990Z,6.28
2023-03-06T04:56:06.358Z,6.07
2023-03-06T04:56:38.675Z,6.03
2023-03-06T04:57:11.110Z,6.33
2023-03-06T04:57:44.551Z,5.97
2023-03-06T04:58:16.879Z,6.72
2023-03-06T04:58:49.247Z,6.68
2023-03-06T04:59:21.609Z,8.00
2023-03-06T04:59:53.874Z,7.22
2023-03-06T05:00:31.797Z,7.57
2023-03-06T05:01:04.425Z,7.35
2023-03-06T05:01:36.767Z,7.47
2023-03-06T05:02:09.180Z,7.15
2023-03-06T05:02:42.310Z,7.03
2023-03-06T05:03:14.786Z,6.82
2023-03-06T05:03:47.093Z,6.70
2023-03-06T05:04:19.396Z,7.35
2023-03-06T05:04:51.761Z,7.40
2023-03-06T05:05:24.569Z,7.53
2023-03-06T05:05:56.843Z,7.30
2023-03-06T05:06:29.181Z,7.53
2023-03-06T05:07:01.519Z,7.72
2023-03-06T05:07:34.206Z,6.50
2023-03-06T05:08:06.622Z,7.33
2023-03-06T05:08:39.002Z,7.68
2023-03-06T05:09:11.285Z,9.13
2023-03-06T05:09:43.530Z,9.45
2023-03-06T05:10:16.667Z,9.50
2023-03-06T05:10:53.370Z,10.73
2023-03-06T05:11:25.648Z,12.05
2023-03-06T05:11:58.144Z,10.40
2023-03-06T05:12:30.616Z,10.52
2023-03-06T05:13:02.975Z,16.98
2023-03-06T05:13:35.237Z,24.27
2023-03-06T05:14:07.560Z,20.00
2023-03-06T05:14:39.890Z,10.38
2023-03-06T05:15:12.624Z,7.28
2023-03-06T05:15:44.966Z,6.70
2023-03-06T05:16:17.486Z,6.35
2023-03-06T05:16:49.931Z,6.05
2023-03-06T05:17:22.208Z,6.35
2023-03-06T05:17:54.545Z,6.18
2023-03-06T05:18:26.883Z,5.30
2023-03-06T05:18:59.302Z,5.75
2023-03-06T05:19:31.681Z,4.97
2023-03-06T05:20:06.479Z,4.82
2023-03-06T05:20:38.754Z,5.25
2023-03-06T05:21:11.096Z,6.43
2023-03-06T05:21:43.440Z,5.13
2023-03-06T05:22:15.742Z,5.55
2023-03-06T05:22:48.103Z,5.43
2023-03-06T05:23:20.371Z,5.78
2023-03-06T05:23:52.681Z,5.22
2023-03-06T05:24:24.971Z,5.40
2023-03-06T05:24:57.609Z,5.13
2023-03-06T05:25:29.889Z,5.63
2023-03-06T05:26:05.269Z,6.05
2023-03-06T05:26:37.644Z,5.65
2023-03-06T05:27:09.960Z,6.00
2023-03-06T05:27:42.437Z,6.18
2023-03-06T05:28:14.711Z,5.95
2023-03-06T05:28:47.008Z,6.00
2023-03-06T05:29:19.439Z,6.43
2023-03-06T05:29:51.743Z,6.70
2023-03-06T05:30:24.970Z,6.70
2023-03-06T05:30:57.296Z,6.40
2023-03-06T05:31:29.628Z,7.05
2023-03-06T05:32:02.177Z,6.63
2023-03-06T05:32:35.819Z,6.20
2023-03-06T05:33:08.294Z,7.03
2023-03-06T05:33:40.995Z,7.00
2023-03-06T05:34:13.919Z,7.53
2023-03-06T05:34:46.268Z,8.35
2023-03-06T05:35:19.995Z,8.70
2023-03-06T05:35:52.488Z,8.00
2023-03-06T05:36:25.211Z,10.55
2023-03-06T05:36:57.595Z,12.88
2023-03-06T05:37:30.030Z,12.65
2023-03-06T05:38:02.557Z,10.25
2023-03-06T05:38:34.841Z,10.18
2023-03-06T05:39:07.186Z,11.27
2023-03-06T05:39:39.505Z,10.57
2023-03-06T05:40:13.990Z,10.15
2023-03-06T05:40:46.488Z,10.37
2023-03-06T05:41:18.757Z,9.95
2023-03-06T05:41:51.017Z,9.70
2023-03-06T05:42:23.447Z,9.73
2023-03-06T05:42:56.139Z,11.38
2023-03-06T05:43:28.408Z,10.30
2023-03-06T05:44:00.709Z,10.50
2023-03-06T05:44:33.863Z,11.38
2023-03-06T05:45:06.369Z,10.75
2023-03-06T05:45:39.540Z,11.85
2023-03-06T05:46:11.986Z,12.20
2023-03-06T05:46:44.310Z,11.93
2023-03-06T05:47:16.791Z,11.77
2023-03-06T05:47:49.057Z,11.15
2023-03-06T05:48:21.470Z,11.02
2023-03-06T05:48:57.665Z,10.60
2023-03-06T05:49:34.138Z,10.85
2023-03-06T05:50:08.469Z,11.07
2023-03-06T05:50:41.087Z,11.45
2023-03-06T05:51:13.482Z,10.63
2023-03-06T05:51:45.756Z,16.55
2023-03-06T05:52:18.057Z,25.98
2023-03-06T05:52:51.768Z,24.95
2023-03-06T05:53:24.593Z,27.65
2023-03-06T05:53:57.120Z,20.38
2023-03-06T05:54:29.556Z,14.82
2023-03-06T05:55:01.953Z,13.35
2023-03-06T05:55:34.242Z,12.50
2023-03-06T05:56:09.090Z,13.45
2023-03-06T05:56:42.896Z,11.68
2023-03-06T05:57:15.253Z,11.68
2023-03-06T05:57:48.251Z,12.05
2023-03-06T05:58:20.598Z,12.32
2023-03-06T05:58:52.944Z,11.20
2023-03-06T05:59:29.200Z,11.48
2023-03-06T06:00:01.492Z,9.90
2023-03-06T06:00:33.863Z,9.80
2023-03-06T06:01:10.316Z,10.23
2023-03-06T06:01:42.652Z,10.68
2023-03-06T06:02:15.598Z,9.65
2023-03-06T06:02:47.923Z,10.33
2023-03-06T06:03:20.566Z,11.50
2023-03-06T06:03:53.032Z,10.60
2023-03-06T06:04:26.476Z,10.40
2023-03-06T06:04:58.886Z,11.13
2023-03-06T06:05:31.243Z,10.93
2023-03-06T06:06:04.548Z,10.10
2023-03-06T06:06:36.828Z,10.73
2023-03-06T06:07:12.752Z,10.80
2023-03-06T06:07:45.610Z,9.52
2023-03-06T06:08:18.182Z,10.10
2023-03-06T06:08:50.453Z,9.43
2023-03-06T06:09:23.704Z,10.77
2023-03-06T06:09:56.046Z,11.48
2023-03-06T06:10:28.411Z,9.63
2023-03-06T06:11:00.962Z,8.77
2023-03-06T06:11:33.247Z,8.68
2023-03-06T06:12:05.858Z,8.75
2023-03-06T06:12:38.216Z,7.13
2023-03-06T06:13:10.564Z,8.48
2023-03-06T06:13:42.944Z,7.93
2023-03-06T06:14:15.286Z,7.32
2023-03-06T06:14:47.617Z,7.95
2023-03-06T06:15:19.903Z,7.30
2023-03-06T06:15:52.470Z,8.77
2023-03-06T06:16:24.824Z,7.63
2023-03-06T06:16:57.135Z,7.55
2023-03-06T06:17:29.604Z,7.72
2023-03-06T06:18:01.881Z,9.07
2023-03-06T06:18:34.269Z,8.00
2023-03-06T06:19:07.076Z,8.55
2023-03-06T06:19:39.432Z,8.77
2023-03-06T06:20:11.925Z,8.77
2023-03-06T06:20:44.337Z,9.25
2023-03-06T06:21:16.724Z,10.80
2023-03-06T06:21:52.686Z,9.48
2023-03-06T06:22:25.103Z,10.68
2023-03-06T06:22:57.460Z,11.20
2023-03-06T06:23:29.720Z,11.40
2023-03-06T06:24:02.058Z,10.30
2023-03-06T06:24:34.366Z,10.77
2023-03-06T06:25:06.936Z,10.98
2023-03-06T06:25:39.210Z,12.02
2023-03-06T06:26:12.153Z,11.20
2023-03-06T06:26:45.013Z,11.85
2023-03-06T06:27:17.281Z,10.25
2023-03-06T06:27:49.666Z,9.90
2023-03-06T06:28:21.972Z,11.02
2023-03-06T06:28:54.260Z,10.40
2023-03-06T06:29:27.235Z,10.68
2023-03-06T06:30:00.088Z,11.02
2023-03-06T06:30:33.197Z,10.18
2023-03-06T06:31:10.109Z,10.52
2023-03-06T06:31:42.409Z,12.32
2023-03-06T06:32:14.967Z,11.93
2023-03-06T06:32:47.279Z,9.80
2023-03-06T06:33:19.571Z,9.77
2023-03-06T06:33:51.859Z,11.95
2023-03-06T06:34:24.520Z,10.93
2023-03-06T06:34:57.092Z,10.52
2023-03-06T06:35:29.451Z,12.13
2023-03-06T06:36:01.834Z,10.60
2023-03-06T06:36:34.490Z,11.70
2023-03-06T06:37:07.250Z,10.75
2023-03-06T06:37:39.793Z,9.50
2023-03-06T06:38:12.072Z,9.05
2023-03-06T06:38:44.575Z,9.18
2023-03-06T06:39:18.176Z,8.85
2023-03-06T06:39:50.949Z,8.18
2023-03-06T06:40:24.563Z,8.25
2023-03-06T06:41:30.662Z,9.00
2023-03-06T06:42:03.019Z,9.48
2023-03-06T06:42:44.105Z,9.32
2023-03-06T06:43:16.406Z,9.55
2023-03-06T06:43:48.716Z,10.40
2023-03-06T06:44:21.007Z,11.10
2023-03-06T06:44:53.386Z,10.55
2023-03-06T06:45:26.090Z,10.65
2023-03-06T06:46:17.361Z,10.43
2023-03-06T06:47:43.705Z,9.05
2023-03-06T06:48:17.536Z,9.00
2023-03-06T06:48:54.916Z,8.77
2023-03-06T06:49:27.403Z,9.82
2023-03-06T06:50:00.096Z,9.98
2023-03-06T06:50:32.419Z,8.70
2023-03-06T06:51:04.977Z,9.43
2023-03-06T06:51:37.670Z,10.15
2023-03-06T06:52:10.350Z,10.02
2023-03-06T06:52:42.690Z,9.73
2023-03-06T06:53:15.043Z,9.63
2023-03-06T06:53:47.357Z,9.88
2023-03-06T06:54:20.357Z,9.73
2023-03-06T06:54:53.018Z,10.20
2023-03-06T06:55:25.365Z,10.55
2023-03-06T06:56:00.302Z,9.82
2023-03-06T06:56:32.665Z,10.07
2023-03-06T06:57:05.066Z,10.00
2023-03-06T06:57:37.365Z,10.75
2023-03-06T06:58:09.741Z,10.23
2023-03-06T06:58:42.132Z,10.90
2023-03-06T06:59:17.171Z,9.45
2023-03-06T06:59:52.429Z,9.98
2023-03-06T07:00:26.106Z,9.82
2023-03-06T07:01:04.612Z,9.73
2023-03-06T07:01:37.114Z,9.20
2023-03-06T07:02:13.001Z,9.30
2023-03-06T07:02:49.288Z,9.90
2023-03-06T07:03:21.752Z,10.48
2023-03-06T07:03:54.435Z,9.68
2023-03-06T07:04:26.835Z,10.20
2023-03-06T07:05:06.369Z,9.80
2023-03-06T07:05:38.714Z,10.55
2023-03-06T07:06:11.078Z,11.50
2023-03-06T07:06:43.375Z,13.25
2023-03-06T07:07:16.057Z,14.50
2023-03-06T07:07:48.651Z,14.60
2023-03-06T07:08:20.913Z,14.18
2023-03-06T07:08:53.394Z,14.85
2023-03-06T07:09:26.122Z,16.67
2023-03-06T07:09:58.469Z,17.20
2023-03-06T07:10:30.830Z,17.42
2023-03-06T07:11:07.643Z,14.98
2023-03-06T07:11:39.962Z,15.20
2023-03-06T07:12:12.256Z,14.63
2023-03-06T07:12:44.671Z,11.90
2023-03-06T07:13:17.260Z,11.85
2023-03-06T07:13:49.553Z,10.65
2023-03-06T07:14:21.854Z,11.68
2023-03-06T07:14:54.344Z,10.85
2023-03-06T07:15:27.358Z,10.67
2023-03-06T07:15:59.647Z,18.02
2023-03-06T07:16:31.959Z,16.75
2023-03-06T07:17:04.274Z,19.25
2023-03-06T07:17:36.610Z,18.13
2023-03-06T07:18:08.979Z,15.52
2023-03-06T07:18:42.039Z,15.30
2023-03-06T07:19:14.316Z,15.70
2023-03-06T07:19:46.815Z,15.80
2023-03-06T07:20:20.094Z,14.77
2023-03-06T07:20:53.902Z,14.73
2023-03-06T07:21:26.162Z,12.35
2023-03-06T07:22:00.318Z,11.02
2023-03-06T07:22:44.780Z,11.00
2023-03-06T07:23:17.233Z,10.63
2023-03-06T07:23:49.760Z,10.35
2023-03-06T07:24:22.190Z,9.73
2023-03-06T07:24:54.679Z,9.65
2023-03-06T07:25:27.214Z,9.77
2023-03-06T07:25:59.613Z,8.50
2023-03-06T07:26:34.614Z,8.03
2023-03-06T07:27:08.321Z,8.50
2023-03-06T07:27:41.038Z,8.05
2023-03-06T07:28:13.597Z,7.53
2023-03-06T07:28:52.262Z,5.97
2023-03-06T07:29:25.373Z,6.32
2023-03-06T07:29:57.857Z,6.25
2023-03-06T07:30:30.182Z,6.50
2023-03-06T07:31:02.947Z,6.72