createdAt,value
2023-01-19T00:01:43.621Z,6.40
2023-01-19T00:04:11.562Z,5.80
2023-01-19T00:06:39.701Z,5.30
2023-01-19T00:09:07.634Z,5.70
2023-01-19T00:11:35.757Z,5.90
2023-01-19T00:14:04.017Z,6.40
2023-01-19T00:16:32.024Z,6.20
2023-01-19T00:19:00.058Z,6.70
2023-01-19T00:21:28.109Z,6.10
2023-01-19T00:23:56.150Z,6.40
2023-01-19T00:26:23.959Z,5.90
2023-01-19T00:28:53.094Z,7.70
2023-01-19T00:31:21.815Z,5.70
2023-01-19T00:33:52.778Z,5.90
2023-01-19T00:36:20.842Z,5.50
2023-01-19T00:38:48.734Z,5.50
2023-01-19T00:41:17.862Z,6.00
2023-01-19T00:43:45.811Z,5.30
2023-01-19T00:46:13.685Z,5.50
2023-01-19T00:48:41.574Z,5.90
2023-01-19T00:51:09.412Z,5.60
2023-01-19T00:53:37.295Z,5.80
2023-01-19T00:56:05.727Z,5.30
2023-01-19T00:58:33.599Z,6.10
2023-01-19T01:01:03.895Z,5.00
2023-01-19T01:03:32.954Z,5.60
2023-01-19T01:06:01.199Z,5.20
2023-01-19T01:08:30.357Z,6.00
2023-01-19T01:10:58.505Z,6.00
2023-01-19T01:13:28.145Z,4.40
2023-01-19T01:15:57.450Z,5.90
2023-01-19T01:18:26.388Z,5.80
2023-01-19T01:21:02.470Z,3.10
2023-01-19T01:23:30.637Z,5.80
2023-01-19T01:25:58.669Z,6.00
2023-01-19T01:28:26.959Z,7.00
2023-01-19T01:30:57.251Z,6.40
2023-01-19T01:33:40.624Z,6.50
2023-01-19T01:36:12.169Z,6.30
2023-01-19T01:38:41.562Z,6.50
2023-01-19T01:41:09.808Z,6.20
2023-01-19T01:43:58.951Z,7.20
2023-01-19T01:46:30.709Z,4.10
2023-01-19T01:49:13.248Z,5.30
2023-01-19T01:51:48.396Z,6.40
2023-01-19T01:54:22.901Z,5.50
2023-01-19T01:56:56.085Z,4.30
2023-01-19T01:59:39.302Z,4.40
2023-01-19T02:02:39.618Z,5.10
2023-01-19T02:05:26.792Z,5.10
2023-01-19T02:08:23.503Z,4.40
2023-01-19T02:11:11.010Z,4.20
2023-01-19T02:13:45.274Z,4.30
2023-01-19T02:16:16.652Z,3.10
2023-01-19T02:18:45.626Z,3.70
2023-01-19T02:21:44.580Z,2.80
2023-01-19T02:24:13.006Z,3.20
2023-01-19T02:26:45.764Z,3.20
2023-01-19T02:29:19.020Z,3.40
2023-01-19T02:31:47.832Z,3.70
2023-01-19T02:34:18.889Z,2.90
2023-01-19T02:37:06.608Z,3.60
2023-01-19T02:39:45.336Z,3.10
2023-01-19T02:42:25.668Z,2.60
2023-01-19T02:44:56.738Z,2.60
2023-01-19T02:47:24.669Z,2.40
2023-01-19T02:50:01.006Z,3.90
2023-01-19T02:52:29.457Z,2.60
2023-01-19T02:55:19.531Z,3.30
2023-01-19T02:58:31.815Z,3.60
2023-01-19T03:01:48.764Z,3.30
2023-01-19T03:04:41.472Z,3.30
2023-01-19T03:07:27.808Z,2.90
2023-01-19T03:10:31.367Z,2.40
2023-01-19T03:13:11.731Z,2.40
2023-01-19T03:15:55.214Z,3.10
2023-01-19T03:18:28.996Z,2.50
2023-01-19T03:21:02.357Z,2.80
2023-01-19T03:23:33.648Z,2.40
2023-01-19T03:26:05.357Z,2.60
2023-01-19T03:28:36.354Z,2.70
2023-01-19T03:31:16.479Z,2.70
2023-01-19T03:33:52.327Z,2.60
2023-01-19T03:36:57.767Z,2.50
2023-01-19T03:39:28.978Z,2.60
2023-01-19T03:42:04.299Z,2.60
2023-01-19T03:44:37.331Z,2.50
2023-01-19T03:47:08.920Z,2.60
2023-01-19T03:49:39.410Z,2.40
2023-01-19T03:52:07.369Z,3.30
2023-01-19T03:54:35.182Z,3.40
2023-01-19T03:57:03.124Z,3.10
2023-01-19T03:59:31.017Z,2.50
2023-01-19T04:02:00.356Z,2.20
2023-01-19T04:04:28.272Z,2.60
2023-01-19T04:06:56.096Z,2.70
2023-01-19T04:09:24.961Z,2.70
2023-01-19T04:11:53.094Z,3.00
2023-01-19T04:14:21.363Z,2.60
2023-01-19T04:16:49.317Z,3.10
2023-01-19T04:19:17.196Z,3.50
2023-01-19T04:21:45.038Z,3.50
2023-01-19T04:24:12.889Z,3.60
2023-01-19T04:26:40.744Z,3.40
2023-01-19T04:29:08.785Z,3.30
2023-01-19T04:31:37.213Z,2.90
2023-01-19T04:34:05.189Z,3.10
2023-01-19T04:36:33.055Z,3.10
2023-01-19T04:39:00.885Z,2.80
2023-01-19T04:41:30.339Z,3.00
2023-01-19T04:43:59.011Z,3.10
2023-01-19T04:46:26.873Z,3.50
2023-01-19T04:48:54.757Z,3.40
2023-01-19T04:51:22.617Z,3.60
2023-01-19T04:53:50.429Z,3.30
2023-01-19T04:56:18.434Z,3.20
2023-01-19T04:58:46.263Z,3.30
2023-01-19T05:01:14.118Z,3.80
2023-01-19T05:03:42.015Z,3.60
2023-01-19T05:06:09.887Z,3.40
2023-01-19T05:08:37.893Z,3.90
2023-01-19T05:11:05.870Z,3.70
2023-01-19T05:13:33.836Z,4.00
2023-01-19T05:16:02.380Z,4.00
2023-01-19T05:18:36.015Z,4.30
2023-01-19T05:21:04.840Z,3.10
2023-01-19T05:23:34.238Z,3.50
2023-01-19T05:26:03.594Z,3.20
2023-01-19T05:28:33.669Z,3.20
2023-01-19T05:31:01.930Z,3.00
2023-01-19T05:33:30.213Z,3.30
2023-01-19T05:35:58.062Z,3.10
2023-01-19T05:38:34.516Z,2.90
2023-01-19T05:41:03.216Z,3.30
2023-01-19T05:43:31.173Z,2.90
2023-01-19T05:45:59.170Z,2.90
2023-01-19T05:48:26.975Z,3.40
2023-01-19T05:50:59.067Z,3.00
2023-01-19T05:53:27.882Z,2.60
2023-01-19T05:56:06.040Z,3.00
2023-01-19T05:58:35.626Z,3.60
2023-01-19T06:01:06.079Z,3.40
2023-01-19T06:03:36.624Z,3.10
2023-01-19T06:06:04.862Z,2.80
2023-01-19T06:08:32.830Z,4.10
2023-01-19T06:11:00.747Z,5.20
2023-01-19T06:13:28.621Z,4.30
2023-01-19T06:16:03.341Z,4.20
2023-01-19T06:18:31.217Z,3.90
2023-01-19T06:20:59.003Z,4.20
2023-01-19T06:23:31.107Z,3.90
2023-01-19T06:25:59.088Z,3.90
2023-01-19T06:28:27.401Z,4.20
2023-01-19T06:30:58.140Z,4.60
2023-01-19T06:33:28.073Z,5.60
2023-01-19T06:35:57.084Z,6.10
2023-01-19T06:38:25.030Z,4.40
2023-01-19T06:41:04.975Z,3.90
2023-01-19T06:43:33.167Z,5.20
2023-01-19T06:46:02.426Z,4.30
2023-01-19T06:48:30.326Z,7.30
2023-01-19T06:50:59.718Z,5.40
2023-01-19T06:53:29.292Z,4.70
2023-01-19T06:56:02.888Z,4.80
2023-01-19T06:58:32.535Z,3.90
2023-01-19T07:01:07.804Z,4.00
2023-01-19T07:03:37.451Z,3.90
2023-01-19T07:06:09.358Z,4.20
2023-01-19T07:08:40.012Z,4.90
2023-01-19T07:11:24.922Z,5.00
2023-01-19T07:13:58.410Z,5.50
2023-01-19T07:16:26.752Z,5.10
2023-01-19T07:18:54.735Z,4.80
2023-01-19T07:21:23.438Z,5.10
2023-01-19T07:23:52.585Z,5.40
2023-01-19T07:26:21.708Z,5.90
2023-01-19T07:28:50.151Z,6.10
2023-01-19T07:31:19.017Z,6.00
2023-01-19T07:33:47.344Z,6.00
2023-01-19T07:36:15.731Z,5.10
2023-01-19T07:38:43.580Z,6.10
2023-01-19T07:41:11.799Z,9.10
2023-01-19T07:43:39.703Z,12.20
2023-01-19T07:46:08.471Z,8.30
2023-01-19T07:48:36.550Z,10.50
2023-01-19T07:51:10.461Z,10.70
2023-01-19T07:53:42.053Z,9.70
2023-01-19T07:56:10.691Z,8.90
2023-01-19T07:58:39.499Z,8.70
2023-01-19T08:01:13.708Z,7.80
2023-01-19T08:03:41.815Z,9.10
2023-01-19T08:06:38.127Z,9.30
2023-01-19T08:09:07.112Z,8.40
2023-01-19T08:11:35.054Z,9.70
2023-01-19T08:14:03.209Z,9.10
2023-01-19T08:16:31.038Z,9.50
2023-01-19T08:18:58.993Z,10.00
2023-01-19T08:21:28.262Z,9.80
2023-01-19T08:23:58.095Z,10.90
2023-01-19T08:26:33.249Z,11.10
2023-01-19T08:29:05.547Z,10.40
2023-01-19T08:31:33.606Z,10.80
2023-01-19T08:34:01.594Z,9.90
2023-01-19T08:36:29.541Z,10.50
2023-01-19T08:38:57.699Z,10.00
2023-01-19T08:41:25.583Z,10.10
2023-01-19T08:43:53.440Z,10.40
2023-01-19T08:46:22.180Z,10.00
2023-01-19T08:48:50.639Z,8.60
2023-01-19T08:51:18.720Z,9.20
2023-01-19T08:53:47.420Z,9.50
2023-01-19T08:56:15.941Z,8.80
2023-01-19T08:58:51.170Z,8.60
2023-01-19T09:01:25.700Z,8.80
2023-01-19T09:03:58.702Z,8.20
2023-01-19T09:06:28.469Z,7.90
2023-01-19T09:08:57.758Z,7.50
2023-01-19T09:11:25.797Z,7.20
2023-01-19T09:13:53.792Z,7.10
2023-01-19T09:16:21.880Z,7.10
2023-01-19T09:18:49.743Z,7.10
2023-01-19T09:21:18.681Z,8.30
2023-01-19T09:23:46.731Z,7.30
2023-01-19T09:26:15.000Z,7.70
2023-01-19T09:28:42.951Z,7.40
2023-01-19T09:31:11.015Z,7.00
2023-01-19T09:33:39.154Z,6.60
2023-01-19T09:36:07.795Z,6.40
2023-01-19T09:38:35.613Z,5.90
2023-01-19T09:41:04.690Z,6.40
2023-01-19T09:43:42.833Z,7.10
2023-01-19T09:46:21.989Z,6.80
2023-01-19T09:48:59.889Z,7.20
2023-01-19T09:51:35.038Z,6.30
2023-01-19T09:54:14.633Z,6.70
2023-01-19T09:56:51.339Z,6.70
2023-01-19T09:59:28.327Z,6.00
2023-01-19T10:02:34.287Z,6.40
2023-01-19T10:05:05.473Z,5.60
2023-01-19T10:07:55.223Z,5.80
2023-01-19T10:10:32.135Z,5.60
2023-01-19T10:13:27.605Z,5.50
2023-01-19T10:16:35.259Z,5.60
2023-01-19T10:19:38.898Z,6.00
2023-01-19T10:22:23.787Z,5.70
2023-01-19T10:24:58.679Z,6.30
2023-01-19T10:27:31.746Z,6.10
2023-01-19T10:30:01.924Z,8.80
2023-01-19T10:32:36.767Z,8.90
2023-01-19T10:35:22.129Z,10.10
2023-01-19T10:38:01.692Z,10.30
2023-01-19T10:40:43.083Z,10.30
2023-01-19T10:43:45.194Z,10.40
2023-01-19T10:46:46.020Z,11.30
2023-01-19T10:49:38.463Z,10.40
2023-01-19T10:52:31.279Z,10.20
2023-01-19T10:55:01.446Z,7.60
2023-01-19T10:57:37.154Z,5.50
2023-01-19T11:00:42.066Z,6.70
2023-01-19T11:03:28.893Z,6.70
2023-01-19T11:06:15.656Z,6.80
2023-01-19T11:08:47.579Z,6.20
2023-01-19T11:11:15.476Z,6.40
2023-01-19T11:13:44.070Z,5.50
2023-01-19T11:16:32.158Z,4.20
2023-01-19T11:19:02.163Z,5.60
2023-01-19T11:21:33.142Z,5.30
2023-01-19T11:24:05.689Z,6.40
2023-01-19T11:26:41.803Z,6.90
2023-01-19T11:29:22.931Z,6.50
2023-01-19T11:31:53.266Z,5.20
2023-01-19T11:34:38.060Z,5.20
2023-01-19T11:37:28.696Z,4.70
2023-01-19T11:40:02.716Z,4.10
2023-01-19T11:42:34.269Z,3.80
2023-01-19T11:45:13.499Z,3.80
2023-01-19T11:47:49.868Z,2.50
2023-01-19T11:50:42.455Z,3.70
2023-01-19T11:53:28.333Z,4.10
2023-01-19T11:56:04.809Z,3.30
2023-01-19T11:58:39.875Z,4.50
2023-01-19T12:01:28.032Z,4.40
2023-01-19T12:04:15.131Z,2.70
2023-01-19T12:06:54.230Z,2.50
2023-01-19T12:09:42.836Z,2.00
2023-01-19T12:12:32.988Z,4.20
2023-01-19T12:15:21.319Z,4.40
2023-01-19T12:17:53.605Z,3.70
2023-01-19T12:20:39.830Z,4.20
2023-01-19T12:23:27.081Z,4.90
2023-01-19T12:26:13.365Z,3.40
2023-01-19T12:28:47.046Z,4.00
2023-01-19T12:31:18.836Z,4.00
2023-01-19T12:33:47.503Z,4.30
2023-01-19T12:36:30.691Z,4.50
2023-01-19T12:39:23.069Z,4.10
2023-01-19T12:42:18.504Z,4.20
2023-01-19T12:44:48.437Z,4.40
2023-01-19T12:47:16.231Z,4.40
2023-01-19T12:49:53.184Z,4.30
2023-01-19T12:52:41.424Z,4.20
2023-01-19T12:55:17.858Z,4.10
2023-01-19T12:58:01.018Z,4.50
2023-01-19T13:00:41.154Z,4.50
2023-01-19T13:03:18.277Z,4.80
2023-01-19T13:05:55.587Z,4.40
2023-01-19T13:08:30.534Z,2.90
2023-01-19T13:11:10.663Z,4.20
2023-01-19T13:14:05.755Z,4.20
2023-01-19T13:16:36.433Z,5.30
2023-01-19T13:19:07.218Z,4.50
2023-01-19T13:21:39.823Z,5.00
2023-01-19T13:24:12.212Z,5.50
2023-01-19T13:26:49.239Z,4.80
2023-01-19T13:29:41.297Z,4.50
2023-01-19T13:32:19.528Z,4.90
2023-01-19T13:34:59.423Z,5.20
2023-01-19T13:37:40.538Z,6.40
2023-01-19T13:40:21.960Z,6.30
2023-01-19T13:42:53.632Z,6.90
2023-01-19T13:45:33.873Z,6.90
2023-01-19T13:48:07.993Z,6.20
2023-01-19T13:50:39.409Z,6.10
2023-01-19T13:53:29.552Z,6.40
2023-01-19T13:56:17.931Z,5.80
2023-01-19T13:58:58.430Z,6.60
2023-01-19T14:01:29.338Z,6.30
2023-01-19T14:03:59.022Z,6.20
2023-01-19T14:06:39.878Z,6.40
2023-01-19T14:09:19.556Z,6.50
2023-01-19T14:12:17.590Z,7.30
2023-01-19T14:14:51.421Z,4.50
2023-01-19T14:17:26.134Z,5.30
2023-01-19T14:20:01.140Z,5.90
2023-01-19T14:22:47.041Z,6.50
2023-01-19T14:25:40.002Z,6.70
2023-01-19T14:28:43.949Z,6.40
2023-01-19T14:31:23.618Z,7.10
2023-01-19T14:33:56.223Z,5.90
2023-01-19T14:36:39.890Z,6.70
2023-01-19T14:39:23.456Z,7.30
2023-01-19T14:41:54.292Z,8.00
2023-01-19T14:44:39.185Z,10.10
2023-01-19T14:47:27.112Z,10.70
2023-01-19T14:50:01.169Z,9.50
2023-01-19T14:52:38.857Z,9.30
2023-01-19T14:55:25.627Z,7.40
2023-01-19T14:57:54.852Z,10.50
2023-01-19T15:00:24.548Z,10.70
2023-01-19T15:02:52.419Z,10.60
2023-01-19T15:05:20.843Z,10.20
2023-01-19T15:07:49.053Z,9.30
2023-01-19T15:10:23.809Z,9.50
2023-01-19T15:12:54.519Z,10.70
2023-01-19T15:15:40.611Z,12.40
2023-01-19T15:18:17.154Z,12.60
2023-01-19T15:20:45.482Z,11.80
2023-01-19T15:23:14.081Z,12.60
2023-01-19T15:25:42.218Z,12.60
2023-01-19T15:28:20.508Z,14.90
2023-01-19T15:30:48.726Z,12.70
2023-01-19T15:33:23.243Z,10.40
2023-01-19T15:35:52.301Z,11.60
2023-01-19T15:38:20.239Z,13.30
2023-01-19T15:40:51.398Z,13.60
2023-01-19T15:43:21.159Z,13.80
2023-01-19T15:46:02.008Z,14.40
2023-01-19T15:48:29.981Z,14.90
2023-01-19T15:50:58.013Z,13.80
2023-01-19T15:53:27.337Z,14.70
2023-01-19T15:55:58.050Z,14.80
2023-01-19T15:58:26.799Z,15.80
2023-01-19T16:00:58.065Z,15.50
2023-01-19T16:03:26.402Z,15.60
2023-01-19T16:05:54.256Z,16.40
2023-01-19T16:08:22.201Z,19.00
2023-01-19T16:10:50.144Z,15.40
2023-01-19T16:13:18.029Z,15.50
2023-01-19T16:15:46.187Z,16.20
2023-01-19T16:18:14.287Z,17.10
2023-01-19T16:20:42.597Z,17.80
2023-01-19T16:23:14.821Z,16.60
2023-01-19T16:25:43.520Z,18.60
2023-01-19T16:28:11.897Z,19.70
2023-01-19T16:30:40.179Z,16.20
2023-01-19T16:33:09.335Z,18.30
2023-01-19T16:35:37.224Z,17.30
2023-01-19T16:38:05.160Z,14.30
2023-01-19T16:40:33.076Z,17.10
2023-01-19T16:43:01.484Z,16.10
2023-01-19T16:45:29.657Z,16.60
2023-01-19T16:47:57.630Z,19.20
2023-01-19T16:50:25.633Z,15.00
2023-01-19T16:52:57.565Z,17.10
2023-01-19T16:55:25.411Z,14.70
2023-01-19T16:57:53.400Z,17.00
2023-01-19T17:00:22.384Z,15.80
2023-01-19T17:02:50.337Z,17.40
2023-01-19T17:05:18.403Z,16.00
2023-01-19T17:07:46.436Z,18.00
2023-01-19T17:10:14.320Z,19.80
2023-01-19T17:12:42.120Z,19.50
2023-01-19T17:15:10.462Z,19.80
2023-01-19T17:17:38.446Z,21.40
2023-01-19T17:20:07.155Z,21.10
2023-01-19T17:22:34.998Z,20.30
2023-01-19T17:25:03.160Z,21.80
2023-01-19T17:27:31.438Z,22.10
2023-01-19T17:29:59.261Z,21.60
2023-01-19T17:32:27.427Z,22.10
2023-01-19T17:35:00.680Z,21.50
2023-01-19T17:37:28.667Z,22.70
2023-01-19T17:39:56.622Z,22.40
2023-01-19T17:42:24.730Z,22.10
2023-01-19T17:44:52.696Z,18.80
2023-01-19T17:47:25.523Z,22.10
2023-01-19T17:49:53.559Z,19.70
2023-01-19T17:52:21.508Z,19.10
2023-01-19T17:54:49.943Z,20.90
2023-01-19T17:57:18.264Z,17.30
2023-01-19T17:59:47.936Z,18.50
2023-01-19T18:02:16.107Z,20.40
2023-01-19T18:04:44.482Z,20.10
2023-01-19T18:07:12.397Z,19.60
2023-01-19T18:09:40.178Z,18.20
2023-01-19T18:12:08.282Z,21.30
2023-01-19T18:14:36.248Z,23.20
2023-01-19T18:17:04.221Z,21.80
2023-01-19T18:19:32.451Z,20.20
2023-01-19T18:22:01.501Z,19.40
2023-01-19T18:24:29.518Z,20.10
2023-01-19T18:26:57.594Z,18.10
2023-01-19T18:29:25.604Z,18.70
2023-01-19T18:31:53.837Z,20.60
2023-01-19T18:34:24.831Z,20.30
2023-01-19T18:36:54.076Z,18.90
2023-01-19T18:39:22.135Z,21.40
2023-01-19T18:41:50.419Z,18.50
2023-01-19T18:44:18.772Z,19.70
2023-01-19T18:46:46.763Z,22.00
2023-01-19T18:49:14.959Z,19.10
2023-01-19T18:51:42.986Z,20.40
2023-01-19T18:54:12.309Z,19.40
2023-01-19T18:56:40.266Z,20.20
2023-01-19T18:59:08.603Z,19.40
2023-01-19T19:01:37.100Z,19.80
2023-01-19T19:04:06.548Z,23.50
2023-01-19T19:06:35.879Z,22.90
2023-01-19T19:09:04.373Z,19.00
2023-01-19T19:11:32.676Z,21.40
2023-01-19T19:14:06.438Z,21.90
2023-01-19T19:16:38.621Z,23.10
2023-01-19T19:19:33.979Z,23.50
2023-01-19T19:22:02.068Z,24.80
2023-01-19T19:24:30.699Z,24.20
2023-01-19T19:26:58.856Z,24.70
2023-01-19T19:29:29.125Z,24.70
2023-01-19T19:32:04.175Z,23.50
2023-01-19T19:34:34.945Z,22.90
2023-01-19T19:37:02.941Z,23.70
2023-01-19T19:39:30.906Z,27.40
2023-01-19T19:41:58.797Z,26.70
2023-01-19T19:44:27.266Z,22.50
2023-01-19T19:46:55.145Z,20.90
2023-01-19T19:49:23.349Z,22.40
2023-01-19T19:51:52.603Z,25.20
2023-01-19T19:54:20.846Z,24.20
2023-01-19T19:56:52.036Z,23.20
2023-01-19T19:59:20.199Z,24.70
2023-01-19T20:01:49.895Z,25.20
2023-01-19T20:04:20.463Z,23.10
2023-01-19T20:06:50.024Z,24.10
2023-01-19T20:09:20.322Z,24.00
2023-01-19T20:11:49.267Z,25.10
2023-01-19T20:14:17.229Z,25.00
2023-01-19T20:16:45.154Z,22.90
2023-01-19T20:19:13.082Z,26.00
2023-01-19T20:21:42.511Z,24.90
2023-01-19T20:24:19.850Z,27.00
2023-01-19T20:26:53.090Z,26.30
2023-01-19T20:29:21.974Z,25.60
2023-01-19T20:31:56.319Z,26.20
2023-01-19T20:34:32.855Z,24.50
2023-01-19T20:37:04.040Z,22.50
2023-01-19T20:39:33.653Z,24.10
2023-01-19T20:42:02.711Z,24.30
2023-01-19T20:44:31.473Z,21.40
2023-01-19T20:46:59.495Z,19.20
2023-01-19T20:49:30.900Z,23.20
2023-01-19T20:52:01.702Z,23.20
2023-01-19T20:54:30.683Z,21.20
2023-01-19T20:57:02.134Z,21.90
2023-01-19T20:59:34.640Z,16.60
2023-01-19T21:02:06.503Z,20.10
2023-01-19T21:04:34.778Z,20.10
2023-01-19T21:07:02.834Z,19.80
2023-01-19T21:09:31.332Z,19.20
2023-01-19T21:12:01.496Z,18.40
2023-01-19T21:14:35.080Z,18.40
2023-01-19T21:17:05.818Z,17.20
2023-01-19T21:19:34.173Z,14.20
2023-01-19T21:22:02.227Z,13.80
2023-01-19T21:24:30.490Z,15.00
2023-01-19T21:26:58.466Z,15.60
2023-01-19T21:29:26.736Z,18.30
2023-01-19T21:31:54.907Z,17.00
2023-01-19T21:34:23.035Z,17.60
2023-01-19T21:36:53.303Z,13.90
2023-01-19T21:39:21.529Z,10.20
2023-01-19T21:41:49.647Z,11.20
2023-01-19T21:44:17.623Z,9.40
2023-01-19T21:46:45.824Z,9.20
2023-01-19T21:49:20.465Z,7.60
2023-01-19T21:51:52.831Z,10.20
2023-01-19T21:54:20.739Z,8.30
2023-01-19T21:56:49.130Z,11.00
2023-01-19T21:59:18.565Z,12.30
2023-01-19T22:01:51.404Z,12.00
2023-01-19T22:04:19.464Z,11.00
2023-01-19T22:06:48.579Z,10.90
2023-01-19T22:09:18.528Z,10.40
2023-01-19T22:11:46.702Z,8.60
2023-01-19T22:14:14.705Z,6.40
2023-01-19T22:16:43.001Z,8.00
2023-01-19T22:19:14.492Z,6.40
2023-01-19T22:21:42.704Z,7.10
2023-01-19T22:24:10.996Z,4.70
2023-01-19T22:26:39.501Z,8.50
2023-01-19T22:29:13.493Z,6.60
2023-01-19T22:31:41.733Z,5.80
2023-01-19T22:34:11.162Z,7.20
2023-01-19T22:36:39.560Z,7.50
2023-01-19T22:39:11.787Z,4.30
2023-01-19T22:41:43.554Z,9.40
2023-01-19T22:44:16.294Z,7.60
2023-01-19T22:46:44.781Z,8.60
2023-01-19T22:49:16.543Z,5.90
2023-01-19T22:51:45.261Z,5.00
2023-01-19T22:54:13.773Z,6.30
2023-01-19T22:56:42.727Z,6.20
2023-01-19T22:59:10.715Z,5.50
2023-01-19T23:01:42.622Z,7.20
2023-01-19T23:04:14.766Z,2.90
2023-01-19T23:06:43.837Z,3.00
2023-01-19T23:09:14.783Z,6.40
2023-01-19T23:11:50.301Z,5.30
2023-01-19T23:14:21.874Z,6.30
2023-01-19T23:16:49.848Z,4.60
2023-01-19T23:19:18.624Z,6.20
2023-01-19T23:21:46.843Z,7.10
2023-01-19T23:24:14.637Z,4.10
2023-01-19T23:26:42.610Z,5.90
2023-01-19T23:29:14.933Z,6.50
2023-01-19T23:31:46.961Z,5.70
2023-01-19T23:34:15.263Z,5.60
2023-01-19T23:36:44.508Z,6.10
2023-01-19T23:39:20.571Z,6.20
2023-01-19T23:41:49.225Z,5.10
2023-01-19T23:44:18.193Z,5.80
2023-01-19T23:46:46.691Z,5.30
2023-01-19T23:49:14.767Z,4.20
2023-01-19T23:51:42.743Z,3.50
2023-01-19T23:54:12.322Z,4.50
2023-01-19T23:56:40.483Z,3.00
2023-01-19T23:59:15.276Z,4.10
