createdAt,value
2018-04-01T00:00:30.816Z,4.90
2018-04-01T00:02:58.687Z,4.90
2018-04-01T00:05:26.517Z,4.90
2018-04-01T00:07:53.601Z,4.90
2018-04-01T00:10:20.673Z,4.90
2018-04-01T00:12:48.545Z,4.80
2018-04-01T00:15:16.406Z,4.80
2018-04-01T00:17:44.269Z,4.80
2018-04-01T00:20:11.374Z,4.80
2018-04-01T00:22:38.469Z,4.80
2018-04-01T00:25:05.557Z,4.80
2018-04-01T00:27:32.643Z,4.80
2018-04-01T00:29:59.856Z,4.80
2018-04-01T00:32:27.700Z,4.80
2018-04-01T00:34:54.812Z,4.80
2018-04-01T00:37:21.886Z,4.80
2018-04-01T00:39:48.958Z,4.80
2018-04-01T00:42:16.062Z,4.80
2018-04-01T00:44:43.130Z,4.80
2018-04-01T00:47:10.229Z,4.80
2018-04-01T00:49:37.307Z,4.80
2018-04-01T00:52:05.145Z,4.80
2018-04-01T00:54:32.217Z,4.80
2018-04-01T00:57:00.094Z,4.80
2018-04-01T00:59:27.181Z,4.80
2018-04-01T01:01:54.253Z,4.80
2018-04-01T01:04:21.382Z,4.80
2018-04-01T01:06:48.465Z,4.80
2018-04-01T01:09:15.565Z,4.80
2018-04-01T01:11:43.397Z,4.70
2018-04-01T01:14:10.493Z,4.70
2018-04-01T01:16:38.362Z,4.70
2018-04-01T01:19:05.434Z,4.70
2018-04-01T01:21:33.291Z,4.70
2018-04-01T01:24:01.115Z,4.60
2018-04-01T01:26:28.228Z,4.60
2018-04-01T01:28:56.051Z,4.60
2018-04-01T01:31:23.177Z,4.60
2018-04-01T01:33:50.268Z,4.60
2018-04-01T01:36:17.335Z,4.60
2018-04-01T01:38:44.417Z,4.60
2018-04-01T01:41:11.498Z,4.60
2018-04-01T01:43:38.596Z,4.60
2018-04-01T01:46:05.660Z,4.60
2018-04-01T01:48:33.490Z,4.50
2018-04-01T01:51:00.578Z,4.50
2018-04-01T01:53:27.662Z,4.50
2018-04-01T01:55:54.756Z,4.50
2018-04-01T01:58:21.830Z,4.50
2018-04-01T02:00:48.968Z,4.50
2018-04-01T02:03:16.051Z,4.50
2018-04-01T02:05:43.125Z,4.50
2018-04-01T02:08:10.997Z,4.50
2018-04-01T02:10:38.823Z,4.50
2018-04-01T02:13:05.908Z,4.50
2018-04-01T02:15:33.736Z,4.50
2018-04-01T02:18:00.843Z,4.50
2018-04-01T02:20:28.676Z,4.50
2018-04-01T02:22:55.762Z,4.50
2018-04-01T02:25:23.627Z,4.60
2018-04-01T02:27:51.467Z,4.50
2018-04-01T02:30:18.559Z,4.50
2018-04-01T02:32:46.407Z,4.60
2018-04-01T02:35:13.480Z,4.50
2018-04-01T02:37:41.357Z,4.60
2018-04-01T02:40:09.193Z,4.60
2018-04-01T02:42:36.278Z,4.60
2018-04-01T02:45:04.133Z,4.60
2018-04-01T02:47:31.194Z,4.60
2018-04-01T02:49:59.049Z,4.70
2018-04-01T02:52:26.135Z,4.70
2018-04-01T02:54:53.970Z,4.70
2018-04-01T02:57:21.061Z,4.70
2018-04-01T02:59:48.924Z,4.70
2018-04-01T03:02:15.986Z,4.70
2018-04-01T03:04:43.958Z,4.80
2018-04-01T03:07:11.814Z,4.70
2018-04-01T03:09:38.936Z,4.60
2018-04-01T03:12:06.048Z,4.80
2018-04-01T03:14:33.108Z,4.80
2018-04-01T03:17:00.199Z,4.90
2018-04-01T03:19:27.262Z,4.80
2018-04-01T03:21:54.334Z,4.80
2018-04-01T03:24:21.407Z,4.80
2018-04-01T03:26:49.266Z,4.80
2018-04-01T03:29:16.363Z,4.80
2018-04-01T03:31:43.430Z,4.80
2018-04-01T03:34:10.585Z,4.80
2018-04-01T03:36:38.439Z,4.70
2018-04-01T03:39:05.525Z,4.70
2018-04-01T03:41:32.673Z,4.70
2018-04-01T03:44:00.495Z,4.70
2018-04-01T03:46:28.347Z,4.70
2018-04-01T03:48:55.422Z,4.60
2018-04-01T03:51:23.287Z,4.60
2018-04-01T03:53:51.124Z,4.50
2018-04-01T03:56:18.192Z,4.60
2018-04-01T03:58:45.310Z,4.60
2018-04-01T04:01:12.378Z,4.50
2018-04-01T04:03:39.473Z,4.40
2018-04-01T04:06:07.336Z,4.50
2018-04-01T04:08:35.183Z,4.50
2018-04-01T04:11:02.296Z,4.50
2018-04-01T04:13:29.365Z,4.50
2018-04-01T04:15:56.476Z,4.40
2018-04-01T04:18:24.310Z,4.40
2018-04-01T04:20:51.391Z,4.40
2018-04-01T04:23:19.291Z,4.40
2018-04-01T04:25:47.105Z,4.40
2018-04-01T04:28:14.303Z,4.30
2018-04-01T04:30:42.180Z,4.30
2018-04-01T04:33:10.063Z,4.20
2018-04-01T04:35:37.113Z,4.20
2018-04-01T04:38:05.049Z,4.30
2018-04-01T04:40:32.122Z,4.30
2018-04-01T04:42:59.185Z,4.20
2018-04-01T04:45:27.061Z,4.20
2018-04-01T04:47:54.909Z,4.10
2018-04-01T04:50:22.000Z,4.10
2018-04-01T04:52:49.072Z,4.10
2018-04-01T04:55:16.152Z,4.10
2018-04-01T04:57:43.250Z,4.10
2018-04-01T05:00:10.342Z,4.20
2018-04-01T05:02:38.201Z,4.20
2018-04-01T05:05:05.292Z,4.20
2018-04-01T05:07:32.396Z,4.20
2018-04-01T05:09:59.586Z,4.30
2018-04-01T05:12:26.702Z,4.30
2018-04-01T05:14:54.541Z,4.20
2018-04-01T05:17:21.623Z,4.20
2018-04-01T05:19:49.483Z,4.20
2018-04-01T05:22:17.705Z,4.20
2018-04-01T05:24:45.781Z,4.20
2018-04-01T05:27:13.287Z,4.20
2018-04-01T05:29:40.614Z,4.20
2018-04-01T05:32:08.064Z,4.20
2018-04-01T05:34:35.147Z,4.20
2018-04-01T05:37:03.038Z,4.20
2018-04-01T05:39:30.117Z,4.20
2018-04-01T05:41:57.947Z,4.20
2018-04-01T05:44:25.135Z,4.20
2018-04-01T05:46:52.975Z,4.20
2018-04-01T05:49:20.055Z,4.10
2018-04-01T05:51:47.993Z,4.10
2018-04-01T05:54:15.073Z,4.10
2018-04-01T05:56:42.182Z,4.10
2018-04-01T05:59:09.281Z,4.20
2018-04-01T06:01:36.388Z,4.20
2018-04-01T06:04:03.451Z,4.20
2018-04-01T06:06:30.536Z,4.20
2018-04-01T06:08:57.762Z,4.20
2018-04-01T06:11:24.859Z,4.20
2018-04-01T06:13:52.702Z,4.30
2018-04-01T06:16:19.774Z,4.20
2018-04-01T06:18:46.901Z,4.30
2018-04-01T06:21:13.964Z,4.30
2018-04-01T06:23:41.821Z,4.40
2018-04-01T06:26:08.903Z,4.40
2018-04-01T06:28:36.057Z,4.40
2018-04-01T06:31:03.157Z,4.50
2018-04-01T06:33:30.242Z,4.50
2018-04-01T06:35:57.336Z,4.50
2018-04-01T06:38:24.455Z,4.50
2018-04-01T06:40:51.545Z,4.50
2018-04-01T06:43:18.628Z,4.50
2018-04-01T06:45:45.776Z,4.50
2018-04-01T06:48:13.637Z,4.70
2018-04-01T06:50:41.547Z,4.70
2018-04-01T06:53:08.575Z,4.70
2018-04-01T06:55:35.647Z,4.80
2018-04-01T06:58:02.734Z,4.90
2018-04-01T07:00:30.612Z,5.10
2018-04-01T07:02:57.639Z,5.00
2018-04-01T07:05:24.766Z,5.10
2018-04-01T07:07:51.854Z,5.10
2018-04-01T07:10:19.688Z,5.10
2018-04-01T07:12:46.780Z,5.10
2018-04-01T07:15:13.880Z,5.20
2018-04-01T07:17:41.744Z,5.20
2018-04-01T07:20:09.575Z,5.10
2018-04-01T07:22:36.691Z,5.10
2018-04-01T07:25:04.504Z,5.10
2018-04-01T07:27:31.607Z,5.10
2018-04-01T07:29:59.473Z,5.10
2018-04-01T07:32:27.322Z,5.10
2018-04-01T07:34:54.412Z,5.10
2018-04-01T07:37:21.479Z,5.10
2018-04-01T07:39:48.523Z,5.00
2018-04-01T07:42:15.608Z,5.00
2018-04-01T07:44:42.667Z,5.00
2018-04-01T07:47:09.764Z,5.00
2018-04-01T07:49:37.791Z,4.90
2018-04-01T07:52:04.895Z,4.90
2018-04-01T07:54:32.769Z,4.90
2018-04-01T07:57:00.625Z,4.80
2018-04-01T07:59:27.706Z,4.80
2018-04-01T08:01:55.538Z,4.80
2018-04-01T08:04:22.632Z,4.70
2018-04-01T08:06:50.496Z,4.70
2018-04-01T08:09:18.346Z,4.70
2018-04-01T08:11:45.450Z,4.60
2018-04-01T08:14:12.524Z,4.70
2018-04-01T08:16:39.608Z,4.70
2018-04-01T08:19:06.694Z,4.70
2018-04-01T08:21:33.786Z,4.80
2018-04-01T08:24:01.624Z,5.00
2018-04-01T08:26:28.755Z,5.00
2018-04-01T08:28:56.610Z,5.10
2018-04-01T08:31:23.672Z,5.00
2018-04-01T08:33:51.687Z,5.10
2018-04-01T08:36:18.763Z,5.10
2018-04-01T08:38:45.859Z,5.30
2018-04-01T08:41:12.924Z,5.40
2018-04-01T08:43:40.773Z,5.30
2018-04-01T08:46:07.846Z,5.20
2018-04-01T08:48:35.678Z,5.30
2018-04-01T08:51:02.763Z,5.30
2018-04-01T08:53:29.852Z,5.30
2018-04-01T08:55:56.952Z,5.30
2018-04-01T08:58:24.015Z,5.40
2018-04-01T09:00:51.094Z,5.40
2018-04-01T09:03:19.011Z,5.40
2018-04-01T09:05:46.081Z,5.40
2018-04-01T09:08:13.171Z,5.40
2018-04-01T09:10:40.270Z,5.50
2018-04-01T09:13:07.382Z,5.40
2018-04-01T09:15:35.205Z,5.30
2018-04-01T09:18:02.274Z,5.30
2018-04-01T09:20:29.344Z,5.30
2018-04-01T09:22:56.408Z,5.20
2018-04-01T09:25:24.270Z,5.10
2018-04-01T09:27:51.335Z,5.10
2018-04-01T09:30:19.177Z,5.20
2018-04-01T09:32:46.260Z,5.10
2018-04-01T09:35:14.125Z,4.90
2018-04-01T09:37:41.976Z,4.90
2018-04-01T09:40:09.070Z,4.90
2018-04-01T09:42:36.197Z,4.90
2018-04-01T09:45:04.085Z,4.90
2018-04-01T09:47:31.913Z,5.00
2018-04-01T09:49:59.028Z,5.00
2018-04-01T09:52:26.183Z,5.10
2018-04-01T09:54:53.272Z,5.20
2018-04-01T09:57:20.411Z,5.20
2018-04-01T09:59:47.494Z,5.20
2018-04-01T10:02:15.119Z,5.30
2018-04-01T10:04:42.709Z,5.30
2018-04-01T10:07:10.372Z,5.40
2018-04-01T10:09:38.018Z,5.40
2018-04-01T10:12:05.710Z,5.50
2018-04-01T10:14:33.318Z,5.60
2018-04-01T10:17:01.732Z,5.70
2018-04-01T10:19:29.373Z,5.70
2018-04-01T10:21:57.738Z,5.70
2018-04-01T10:24:25.372Z,5.70
2018-04-01T10:26:52.986Z,5.80
2018-04-01T10:29:21.367Z,6.10
2018-04-01T10:31:48.981Z,6.10
2018-04-01T10:34:16.571Z,6.30
2018-04-01T10:39:23.453Z,6.60
2018-04-01T10:41:51.054Z,6.70
2018-04-01T10:44:18.677Z,6.70
2018-04-01T10:46:46.301Z,6.70
2018-04-01T10:49:14.673Z,7.20
2018-04-01T10:51:42.258Z,7.10
2018-04-01T10:54:09.343Z,7.40
2018-04-01T10:56:36.505Z,7.80
2018-04-01T10:59:03.597Z,8.20
2018-04-01T11:01:31.459Z,8.90
2018-04-01T11:03:58.525Z,8.90
2018-04-01T11:06:25.644Z,9.20
2018-04-01T11:08:52.735Z,9.40
2018-04-01T11:11:20.571Z,10.10
2018-04-01T11:13:47.658Z,10.00
2018-04-01T11:16:14.734Z,9.40
2018-04-01T11:18:42.564Z,8.90
2018-04-01T11:21:09.614Z,8.90
2018-04-01T11:23:36.674Z,8.40
2018-04-01T11:26:03.749Z,8.10
2018-04-01T11:28:31.578Z,7.80
2018-04-01T11:30:58.654Z,7.70
2018-04-01T11:33:25.714Z,7.70
2018-04-01T11:35:52.805Z,7.70
2018-04-01T11:38:19.990Z,7.70
2018-04-01T11:40:47.078Z,7.80
2018-04-01T11:43:14.922Z,7.90
2018-04-01T11:45:41.978Z,7.80
2018-04-01T11:48:09.061Z,7.70
2018-04-01T11:50:36.116Z,7.60
2018-04-01T11:53:03.959Z,7.50
2018-04-01T11:55:31.001Z,7.50
2018-04-01T11:57:58.047Z,7.60
2018-04-01T12:00:25.133Z,7.70
2018-04-01T12:02:52.265Z,7.80
2018-04-01T12:05:19.283Z,7.80
2018-04-01T12:07:46.359Z,8.00
2018-04-01T12:10:13.449Z,8.40
2018-04-01T12:12:40.509Z,8.60
2018-04-01T12:15:07.566Z,8.80
2018-04-01T12:17:35.405Z,9.20
2018-04-01T12:20:02.577Z,9.20
2018-04-01T12:22:29.630Z,9.10
2018-04-01T12:24:56.686Z,9.10
2018-04-01T12:27:23.746Z,9.00
2018-04-01T12:29:51.586Z,9.10
2018-04-01T12:32:18.678Z,9.10
2018-04-01T12:34:46.502Z,9.80
2018-04-01T12:37:13.545Z,9.70
2018-04-01T12:39:40.620Z,9.80
2018-04-01T12:42:07.678Z,10.10
2018-04-01T12:44:34.756Z,10.30
2018-04-01T12:47:01.842Z,10.20
2018-04-01T12:49:28.945Z,9.80
2018-04-01T12:51:56.165Z,9.50
2018-04-01T12:54:23.245Z,9.40
2018-04-01T12:56:50.322Z,9.30
2018-04-01T12:59:17.387Z,9.10
2018-04-01T13:01:45.283Z,9.00
2018-04-01T13:04:12.349Z,9.00
2018-04-01T13:06:39.427Z,8.90
2018-04-01T13:09:06.481Z,8.70
2018-04-01T13:11:33.584Z,8.70
2018-04-01T13:14:01.569Z,8.50
2018-04-01T13:16:28.648Z,8.50
2018-04-01T13:18:55.713Z,9.00
2018-04-01T13:21:22.771Z,9.40
2018-04-01T13:23:50.630Z,9.00
2018-04-01T13:26:18.601Z,9.00
2018-04-01T13:28:45.674Z,8.90
2018-04-01T13:31:12.741Z,8.70
2018-04-01T13:33:39.832Z,8.70
2018-04-01T13:36:06.902Z,8.60
2018-04-01T13:38:33.958Z,8.60
2018-04-01T13:41:01.033Z,8.60
2018-04-01T13:43:28.210Z,8.70
2018-04-01T13:45:55.292Z,9.10
2018-04-01T13:48:23.119Z,9.30
2018-04-01T13:50:50.162Z,9.30
2018-04-01T13:53:17.271Z,9.50
2018-04-01T13:55:45.069Z,9.50
2018-04-01T13:58:12.173Z,9.50
2018-04-01T14:00:39.247Z,9.40
2018-04-01T14:03:07.084Z,9.00
2018-04-01T14:05:34.953Z,8.80
2018-04-01T14:08:02.014Z,8.70
2018-04-01T14:10:29.221Z,8.70
2018-04-01T14:12:56.290Z,8.50
2018-04-01T14:15:23.399Z,8.50
2018-04-01T14:17:51.225Z,8.30
2018-04-01T14:20:18.293Z,8.20
2018-04-01T14:22:45.360Z,7.00
2018-04-01T14:25:12.407Z,6.50
2018-04-01T14:27:41.120Z,5.80
2018-04-01T14:30:08.161Z,5.80
2018-04-01T14:32:36.043Z,5.40
2018-04-01T14:35:03.889Z,5.50
2018-04-01T14:37:31.711Z,5.50
2018-04-01T14:39:58.807Z,5.40
2018-04-01T14:42:27.399Z,5.80
2018-04-01T14:44:54.478Z,5.80
2018-04-01T14:47:22.305Z,6.10
2018-04-01T14:49:49.391Z,6.10
2018-04-01T14:52:16.457Z,6.10
2018-04-01T14:54:44.304Z,6.20
2018-04-01T14:57:12.142Z,6.20
2018-04-01T14:59:39.217Z,6.30
2018-04-01T15:02:06.316Z,6.30
2018-04-01T15:04:34.142Z,6.40
2018-04-01T15:07:01.222Z,6.40
2018-04-01T15:09:29.118Z,6.50
2018-04-01T15:11:56.161Z,6.50
2018-04-01T15:14:24.064Z,6.60
2018-04-01T15:16:51.935Z,6.70
2018-04-01T15:19:19.023Z,6.70
2018-04-01T15:21:46.094Z,6.80
2018-04-01T15:24:13.169Z,6.90
2018-04-01T15:26:40.990Z,7.20
2018-04-01T15:29:08.086Z,7.20
2018-04-01T15:31:35.942Z,7.30
2018-04-01T15:34:03.834Z,7.30
2018-04-01T15:36:31.108Z,7.30
2018-04-01T15:38:58.207Z,7.30
2018-04-01T15:41:25.340Z,7.30
2018-04-01T15:43:52.431Z,7.20
2018-04-01T15:46:19.532Z,7.20
2018-04-01T15:48:46.633Z,6.80
2018-04-01T15:51:13.734Z,6.30
2018-04-01T15:53:40.802Z,5.70
2018-04-01T15:56:07.866Z,5.50
2018-04-01T15:58:34.949Z,5.30
2018-04-01T16:01:02.222Z,5.10
2018-04-01T16:03:30.197Z,5.00
2018-04-01T16:05:58.047Z,5.00
2018-04-01T16:08:25.152Z,4.90
2018-04-01T16:10:52.238Z,5.00
2018-04-01T16:13:19.319Z,5.00
2018-04-01T16:15:46.430Z,5.00
2018-04-01T16:18:13.490Z,5.00
2018-04-01T16:20:40.576Z,5.10
2018-04-01T16:23:07.695Z,5.00
2018-04-01T16:25:34.912Z,5.00
2018-04-01T16:28:02.765Z,5.10
2018-04-01T16:30:30.628Z,5.10
2018-04-01T16:32:57.715Z,5.00
2018-04-01T16:35:25.552Z,5.00
2018-04-01T16:37:52.624Z,5.00
2018-04-01T16:40:20.445Z,4.90
2018-04-01T16:42:47.758Z,4.90
2018-04-01T16:45:15.656Z,4.90
2018-04-01T16:47:42.740Z,4.90
2018-04-01T16:50:09.900Z,4.80
2018-04-01T16:52:37.008Z,4.20
2018-04-01T16:55:04.903Z,3.20
2018-04-01T16:57:31.971Z,3.20
2018-04-01T16:59:59.090Z,2.90
2018-04-01T17:02:26.194Z,2.90
2018-04-01T17:04:53.305Z,2.90
2018-04-01T17:07:20.499Z,3.00
2018-04-01T17:09:47.612Z,3.20
2018-04-01T17:12:14.714Z,3.20
2018-04-01T17:14:41.813Z,3.30
2018-04-01T17:17:08.882Z,3.40
2018-04-01T17:19:35.978Z,3.40
2018-04-01T17:22:03.800Z,3.40
2018-04-01T17:24:30.969Z,3.40
2018-04-01T17:26:58.048Z,3.60
2018-04-01T17:29:26.746Z,3.70
2018-04-01T17:31:55.308Z,3.80
2018-04-01T17:34:22.362Z,3.70
2018-04-01T17:36:49.560Z,3.80
2018-04-01T17:39:16.614Z,3.90
2018-04-01T17:41:43.671Z,3.90
2018-04-01T17:44:10.730Z,4.00
2018-04-01T17:46:38.739Z,3.90
2018-04-01T17:49:05.833Z,3.90
2018-04-01T17:51:34.455Z,4.00
2018-04-01T17:54:02.278Z,4.10
2018-04-01T17:56:29.345Z,4.10
2018-04-01T17:58:56.427Z,4.20
2018-04-01T18:01:24.248Z,4.00
2018-04-01T18:03:51.410Z,4.00
2018-04-01T18:06:18.479Z,4.00
2018-04-01T18:08:45.553Z,4.00
2018-04-01T18:11:13.371Z,4.10
2018-04-01T18:13:41.230Z,4.10
2018-04-01T18:16:08.293Z,4.00
2018-04-01T18:18:35.366Z,4.00
2018-04-01T18:21:02.440Z,4.00
2018-04-01T18:23:30.329Z,3.90
2018-04-01T18:25:58.175Z,3.80
2018-04-01T18:28:25.237Z,3.80
2018-04-01T18:30:52.344Z,3.80
2018-04-01T18:33:19.466Z,3.80
2018-04-01T18:35:46.551Z,3.70
2018-04-01T18:38:13.616Z,3.70
2018-04-01T18:40:40.695Z,3.60
2018-04-01T18:43:08.657Z,3.50
2018-04-01T18:45:35.712Z,3.40
2018-04-01T18:48:02.792Z,3.40
2018-04-01T18:50:30.737Z,3.30
2018-04-01T18:52:57.941Z,3.40
2018-04-01T18:55:25.117Z,3.40
2018-04-01T18:57:52.726Z,3.30
2018-04-01T19:00:21.417Z,3.30
2018-04-01T19:02:49.324Z,3.40
2018-04-01T19:05:16.468Z,3.40
2018-04-01T19:07:43.594Z,3.40
2018-04-01T19:10:10.906Z,3.40
2018-04-01T19:12:38.015Z,3.50
2018-04-01T19:15:05.117Z,3.50
2018-04-01T19:17:32.811Z,3.50
2018-04-01T19:20:00.483Z,3.50
2018-04-01T19:22:28.227Z,3.60
2018-04-01T19:24:56.521Z,3.60
2018-04-01T19:27:24.216Z,3.60
2018-04-01T19:29:52.603Z,3.70
2018-04-01T19:32:21.063Z,3.70
2018-04-01T19:34:48.813Z,3.70
2018-04-01T19:37:16.551Z,3.70
2018-04-01T19:39:44.259Z,3.70
2018-04-01T19:42:12.473Z,3.70
2018-04-01T19:44:40.865Z,3.80
2018-04-01T19:47:09.391Z,3.80
2018-04-01T19:49:37.273Z,3.70
2018-04-01T19:52:05.551Z,3.80
2018-04-01T19:54:33.233Z,3.80
2018-04-01T19:59:34.675Z,3.70
2018-04-01T20:02:02.402Z,3.70
2018-04-01T20:04:30.064Z,3.70
2018-04-01T20:06:57.793Z,3.70
2018-04-01T20:09:25.452Z,3.70
2018-04-01T20:11:53.314Z,3.70
2018-04-01T20:14:21.009Z,3.70
2018-04-01T20:16:48.781Z,3.70
2018-04-01T20:19:16.499Z,3.70
2018-04-01T20:21:45.047Z,3.70
2018-04-01T20:24:12.737Z,3.70
2018-04-01T20:26:41.183Z,3.70
2018-04-01T20:29:09.345Z,3.70
2018-04-01T20:31:37.090Z,3.70
2018-04-01T20:34:05.468Z,3.70
2018-04-01T20:36:33.940Z,3.70
2018-04-01T20:39:01.640Z,3.70
2018-04-01T20:41:29.328Z,3.70
2018-04-01T20:43:57.220Z,3.70
2018-04-01T20:46:24.848Z,3.80
2018-04-01T20:48:52.532Z,3.80
2018-04-01T20:51:20.201Z,3.80
2018-04-01T20:53:47.947Z,3.80
2018-04-01T20:56:16.410Z,3.90
2018-04-01T20:58:44.013Z,3.90
2018-04-01T21:01:11.675Z,3.90
2018-04-01T21:03:39.311Z,3.90
2018-04-01T21:06:08.055Z,3.90
2018-04-01T21:08:35.719Z,3.90
2018-04-01T21:11:03.344Z,3.90
2018-04-01T21:13:31.713Z,3.90
2018-04-01T21:16:00.129Z,3.90
2018-04-01T21:18:27.779Z,3.90
2018-04-01T21:20:56.138Z,3.90
2018-04-01T21:23:23.758Z,3.90
2018-04-01T21:25:51.369Z,3.90
2018-04-01T21:28:18.952Z,3.90
2018-04-01T21:30:47.356Z,3.90
2018-04-01T21:33:14.973Z,3.90
2018-04-01T21:35:42.721Z,3.90
2018-04-01T21:38:10.937Z,4.00
2018-04-01T21:40:38.594Z,4.00
2018-04-01T21:43:06.224Z,4.00
2018-04-01T21:45:33.852Z,4.00
2018-04-01T21:48:02.267Z,4.00
2018-04-01T21:50:29.887Z,4.00
2018-04-01T21:52:57.958Z,4.00
2018-04-01T21:55:25.582Z,4.00
2018-04-01T21:57:53.211Z,4.00
2018-04-01T22:00:22.325Z,4.10
2018-04-01T22:02:49.947Z,4.10
2018-04-01T22:05:17.777Z,4.10
2018-04-01T22:07:45.379Z,4.10
2018-04-01T22:10:13.026Z,4.10
2018-04-01T22:12:40.613Z,4.10
2018-04-01T22:15:08.211Z,4.00
2018-04-01T22:17:36.788Z,4.10
2018-04-01T22:20:04.382Z,4.10
2018-04-01T22:22:32.006Z,4.10
2018-04-01T22:24:59.597Z,4.00
2018-04-01T22:27:28.087Z,4.10
2018-04-01T22:29:56.441Z,4.10
2018-04-01T22:32:24.066Z,4.10
2018-04-01T22:34:51.784Z,4.10
2018-04-01T22:37:19.491Z,4.10
2018-04-01T22:39:47.088Z,4.10
2018-04-01T22:42:14.678Z,4.20
2018-04-01T22:44:43.783Z,4.20
2018-04-01T22:47:11.444Z,4.20
2018-04-01T22:49:39.930Z,4.20
2018-04-01T22:52:07.564Z,4.20
2018-04-01T22:54:35.137Z,4.20
2018-04-01T22:57:02.939Z,4.20
2018-04-01T22:59:30.524Z,4.20
2018-04-01T23:01:58.887Z,4.30
2018-04-01T23:04:26.479Z,4.30
2018-04-01T23:06:54.083Z,4.30
2018-04-01T23:09:21.652Z,4.30
2018-04-01T23:11:49.217Z,4.30
2018-04-01T23:14:16.808Z,4.30
2018-04-01T23:16:44.395Z,4.30
2018-04-01T23:19:12.756Z,4.30
2018-04-01T23:21:41.108Z,4.40
2018-04-01T23:24:08.856Z,4.30
2018-04-01T23:26:36.444Z,4.40
2018-04-01T23:29:04.077Z,4.40
2018-04-01T23:31:31.754Z,4.40
2018-04-01T23:33:59.346Z,4.40
2018-04-01T23:36:26.971Z,4.40
2018-04-01T23:38:54.567Z,4.40
2018-04-01T23:41:22.177Z,4.40
2018-04-01T23:43:50.529Z,4.40
2018-04-01T23:46:18.175Z,4.40
2018-04-01T23:48:45.772Z,4.40
2018-04-01T23:51:13.355Z,4.40
2018-04-01T23:53:41.733Z,4.50
2018-04-01T23:56:09.481Z,4.40
2018-04-01T23:58:37.105Z,4.40
