createdAt,value
2018-12-12T00:01:47.776Z,3.50
2018-12-12T00:04:18.059Z,3.50
2018-12-12T00:06:47.887Z,3.50
2018-12-12T00:09:18.051Z,3.60
2018-12-12T00:11:47.660Z,3.60
2018-12-12T00:14:17.796Z,3.60
2018-12-12T00:16:47.414Z,3.50
2018-12-12T00:19:17.517Z,3.50
2018-12-12T00:21:47.174Z,3.60
2018-12-12T00:24:17.559Z,3.50
2018-12-12T00:26:47.128Z,3.40
2018-12-12T00:29:16.910Z,3.50
2018-12-12T00:31:46.577Z,3.50
2018-12-12T00:34:16.290Z,3.50
2018-12-12T00:36:45.930Z,3.50
2018-12-12T00:39:15.596Z,3.50
2018-12-12T00:41:45.195Z,3.50
2018-12-12T00:44:14.786Z,3.50
2018-12-12T00:46:44.928Z,3.50
2018-12-12T00:49:15.011Z,3.50
2018-12-12T00:51:44.810Z,3.40
2018-12-12T00:54:14.466Z,3.50
2018-12-12T00:56:44.006Z,3.50
2018-12-12T00:59:13.564Z,3.40
2018-12-12T01:01:43.207Z,3.40
2018-12-12T01:04:12.784Z,3.50
2018-12-12T01:06:43.446Z,3.40
2018-12-12T01:09:13.087Z,3.40
2018-12-12T01:11:48.332Z,3.40
2018-12-12T01:14:18.013Z,3.40
2018-12-12T01:16:47.627Z,3.40
2018-12-12T01:19:17.185Z,3.40
2018-12-12T01:21:46.889Z,3.40
2018-12-12T01:24:16.503Z,3.50
2018-12-12T01:26:46.103Z,3.50
2018-12-12T01:29:15.667Z,3.50
2018-12-12T01:31:45.216Z,3.50
2018-12-12T01:34:14.778Z,3.50
2018-12-12T01:36:44.517Z,3.50
2018-12-12T01:39:14.079Z,3.50
2018-12-12T01:41:43.675Z,3.50
2018-12-12T01:44:13.271Z,3.50
2018-12-12T01:46:42.853Z,3.60
2018-12-12T01:49:12.473Z,3.60
2018-12-12T01:51:42.761Z,3.60
2018-12-12T01:54:12.413Z,3.60
2018-12-12T01:56:41.978Z,3.50
2018-12-12T01:59:11.581Z,3.60
2018-12-12T02:01:41.144Z,3.60
2018-12-12T02:04:10.707Z,3.60
2018-12-12T02:06:41.421Z,3.60
2018-12-12T02:09:11.123Z,3.60
2018-12-12T02:11:41.288Z,3.60
2018-12-12T02:14:10.873Z,3.70
2018-12-12T02:16:40.528Z,3.60
2018-12-12T02:19:10.213Z,3.90
2018-12-12T02:21:40.704Z,3.60
2018-12-12T02:24:10.271Z,3.60
2018-12-12T02:26:39.984Z,3.60
2018-12-12T02:29:09.572Z,3.60
2018-12-12T02:31:39.175Z,3.60
2018-12-12T02:34:08.753Z,3.60
2018-12-12T02:36:38.841Z,3.60
2018-12-12T02:39:09.495Z,3.60
2018-12-12T02:41:39.097Z,3.50
2018-12-12T02:44:08.685Z,3.50
2018-12-12T02:46:38.373Z,3.50
2018-12-12T02:49:07.999Z,3.50
2018-12-12T02:51:38.706Z,3.50
2018-12-12T02:54:08.365Z,3.50
2018-12-12T02:56:38.029Z,3.50
2018-12-12T02:59:07.768Z,3.50
2018-12-12T03:01:37.358Z,3.50
2018-12-12T03:04:06.973Z,3.60
2018-12-12T03:06:36.978Z,3.50
2018-12-12T03:09:08.169Z,3.50
2018-12-12T03:11:38.344Z,3.50
2018-12-12T03:14:07.946Z,3.50
2018-12-12T03:16:37.651Z,3.50
2018-12-12T03:19:07.239Z,3.50
2018-12-12T03:21:37.328Z,3.60
2018-12-12T03:24:07.033Z,3.50
2018-12-12T03:26:36.830Z,3.50
2018-12-12T03:29:06.444Z,3.60
2018-12-12T03:31:36.028Z,3.50
2018-12-12T03:34:05.602Z,3.50
2018-12-12T03:36:35.555Z,3.50
2018-12-12T03:39:08.037Z,3.50
2018-12-12T03:41:37.908Z,3.50
2018-12-12T03:44:07.493Z,3.50
2018-12-12T03:46:37.097Z,3.50
2018-12-12T03:49:06.781Z,3.60
2018-12-12T03:51:37.624Z,3.60
2018-12-12T03:54:07.300Z,3.50
2018-12-12T03:56:36.918Z,3.50
2018-12-12T03:59:06.526Z,3.50
2018-12-12T04:01:36.130Z,3.50
2018-12-12T04:04:05.675Z,3.50
2018-12-12T04:06:35.715Z,3.50
2018-12-12T04:09:08.115Z,3.50
2018-12-12T04:11:38.236Z,3.50
2018-12-12T04:14:07.966Z,3.50
2018-12-12T04:16:37.620Z,3.50
2018-12-12T04:19:07.339Z,3.50
2018-12-12T04:21:37.017Z,3.50
2018-12-12T04:24:06.657Z,3.40
2018-12-12T04:26:36.256Z,3.40
2018-12-12T04:29:05.865Z,3.50
2018-12-12T04:31:35.436Z,3.40
2018-12-12T04:34:05.257Z,3.40
2018-12-12T04:36:34.998Z,3.40
2018-12-12T04:39:07.319Z,3.40
2018-12-12T04:41:36.943Z,3.30
2018-12-12T04:44:06.666Z,3.90
2018-12-12T04:46:36.256Z,3.20
2018-12-12T04:49:05.853Z,3.10
2018-12-12T04:51:35.835Z,3.00
2018-12-12T04:54:05.458Z,3.00
2018-12-12T04:56:35.078Z,2.90
2018-12-12T04:59:05.186Z,2.90
2018-12-12T05:01:35.725Z,2.90
2018-12-12T05:04:05.332Z,2.90
2018-12-12T05:06:35.762Z,2.80
2018-12-12T05:09:07.858Z,2.80
2018-12-12T05:11:37.449Z,2.80
2018-12-12T05:14:06.993Z,2.90
2018-12-12T05:16:36.609Z,3.00
2018-12-12T05:19:06.841Z,2.90
2018-12-12T05:21:41.396Z,2.90
2018-12-12T05:24:11.079Z,2.80
2018-12-12T05:26:45.028Z,2.70
2018-12-12T05:29:14.767Z,2.70
2018-12-12T05:31:44.391Z,2.60
2018-12-12T05:34:13.975Z,2.50
2018-12-12T05:36:44.217Z,2.50
2018-12-12T05:39:13.897Z,2.40
2018-12-12T05:41:43.514Z,2.40
2018-12-12T05:44:13.080Z,2.30
2018-12-12T05:46:43.732Z,2.30
2018-12-12T05:49:16.176Z,2.30
2018-12-12T05:51:45.794Z,2.30
2018-12-12T05:54:15.433Z,2.40
2018-12-12T05:56:45.018Z,2.40
2018-12-12T05:59:14.640Z,2.40
2018-12-12T06:01:44.327Z,2.40
2018-12-12T06:04:13.942Z,2.50
2018-12-12T06:06:44.511Z,2.50
2018-12-12T06:09:14.222Z,2.50
2018-12-12T06:11:44.094Z,2.50
2018-12-12T06:14:13.759Z,2.50
2018-12-12T06:16:43.392Z,2.50
2018-12-12T06:19:12.976Z,2.50
2018-12-12T06:21:43.484Z,2.60
2018-12-12T06:24:13.106Z,2.50
2018-12-12T06:26:42.692Z,2.60
2018-12-12T06:29:12.295Z,2.50
2018-12-12T06:31:42.034Z,2.50
2018-12-12T06:34:11.702Z,2.60
2018-12-12T06:36:43.152Z,2.50
2018-12-12T06:39:12.791Z,2.60
2018-12-12T06:41:42.522Z,2.50
2018-12-12T06:44:12.125Z,2.50
2018-12-12T06:46:41.824Z,2.60
2018-12-12T06:49:11.404Z,2.50
2018-12-12T06:51:42.480Z,2.50
2018-12-12T06:54:12.058Z,2.50
2018-12-12T06:56:41.731Z,2.40
2018-12-12T06:59:11.466Z,2.50
2018-12-12T07:01:41.211Z,2.40
2018-12-12T07:04:10.829Z,2.40
2018-12-12T07:06:41.697Z,2.40
2018-12-12T07:09:11.424Z,2.40
2018-12-12T07:11:41.922Z,2.30
2018-12-12T07:14:11.556Z,2.40
2018-12-12T07:16:41.291Z,2.30
2018-12-12T07:19:10.869Z,2.30
2018-12-12T07:21:42.267Z,2.30
2018-12-12T07:24:11.931Z,2.30
2018-12-12T07:26:41.642Z,2.20
2018-12-12T07:29:11.289Z,2.20
2018-12-12T07:31:40.890Z,2.20
2018-12-12T07:34:10.471Z,2.10
2018-12-12T07:36:41.824Z,2.10
2018-12-12T07:39:17.715Z,2.10
2018-12-12T07:41:43.283Z,2.10
2018-12-12T07:44:12.981Z,2.00
2018-12-12T07:46:43.035Z,2.00
2018-12-12T07:49:13.204Z,2.10
2018-12-12T07:51:43.516Z,2.00
2018-12-12T07:54:13.191Z,2.00
2018-12-12T07:56:42.810Z,2.00
2018-12-12T07:59:12.379Z,2.00
2018-12-12T08:01:42.028Z,2.10
2018-12-12T08:04:11.630Z,2.10
2018-12-12T08:06:42.117Z,2.00
2018-12-12T08:09:11.800Z,2.00
2018-12-12T08:11:42.065Z,2.00
2018-12-12T08:14:11.853Z,2.10
2018-12-12T08:16:41.944Z,2.00
2018-12-12T08:19:11.529Z,2.00
2018-12-12T08:21:42.453Z,2.00
2018-12-12T08:24:12.097Z,2.00
2018-12-12T08:26:41.807Z,2.00
2018-12-12T08:29:11.474Z,2.00
2018-12-12T08:31:41.142Z,2.00
2018-12-12T08:34:10.856Z,2.00
2018-12-12T08:36:42.110Z,2.00
2018-12-12T08:39:11.755Z,2.00
2018-12-12T08:41:41.399Z,2.00
2018-12-12T08:44:10.983Z,2.00
2018-12-12T08:46:40.647Z,2.10
2018-12-12T08:49:10.274Z,2.10
2018-12-12T08:51:41.163Z,2.10
2018-12-12T08:54:10.785Z,2.20
2018-12-12T08:56:40.549Z,2.20
2018-12-12T08:59:10.203Z,2.20
2018-12-12T09:01:40.010Z,2.30
2018-12-12T09:04:09.706Z,2.20
2018-12-12T09:06:41.414Z,2.10
2018-12-12T09:09:11.093Z,2.10
2018-12-12T09:11:41.735Z,2.20
2018-12-12T09:14:11.348Z,2.20
2018-12-12T09:16:41.039Z,2.20
2018-12-12T09:19:10.697Z,2.10
2018-12-12T09:21:41.672Z,2.10
2018-12-12T09:24:11.436Z,2.10
2018-12-12T09:26:41.172Z,2.10
2018-12-12T09:29:11.015Z,2.10
2018-12-12T09:31:40.847Z,2.10
2018-12-12T09:34:10.465Z,2.00
2018-12-12T09:36:41.767Z,1.90
2018-12-12T09:39:11.351Z,2.00
2018-12-12T09:41:41.005Z,1.90
2018-12-12T09:44:10.882Z,1.90
2018-12-12T09:46:40.524Z,1.90
2018-12-12T09:49:10.160Z,2.00
2018-12-12T09:51:42.327Z,1.90
2018-12-12T09:54:12.068Z,1.90
2018-12-12T09:56:41.742Z,1.90
2018-12-12T09:59:11.330Z,1.90
2018-12-12T10:01:40.923Z,1.90
2018-12-12T10:04:10.605Z,1.90
2018-12-12T10:06:41.148Z,1.90
2018-12-12T10:09:10.787Z,1.90
2018-12-12T10:11:41.008Z,1.90
2018-12-12T10:14:11.074Z,2.00
2018-12-12T10:16:41.158Z,2.00
2018-12-12T10:19:11.458Z,1.90
2018-12-12T10:21:44.988Z,1.80
2018-12-12T10:24:16.524Z,1.80
2018-12-12T10:26:48.235Z,1.90
2018-12-12T10:29:17.867Z,1.70
2018-12-12T10:31:49.510Z,1.70
2018-12-12T10:34:19.182Z,1.70
2018-12-12T10:36:48.857Z,1.80
2018-12-12T10:39:18.446Z,1.70
2018-12-12T10:41:48.056Z,1.80
2018-12-12T10:44:17.989Z,1.90
2018-12-12T10:46:47.569Z,1.80
2018-12-12T10:49:17.212Z,1.80
2018-12-12T10:51:47.049Z,1.70
2018-12-12T10:54:16.619Z,1.70
2018-12-12T10:56:46.351Z,1.70
2018-12-12T10:59:15.977Z,1.70
2018-12-12T11:01:47.870Z,1.70
2018-12-12T11:04:19.841Z,1.70
2018-12-12T11:06:49.493Z,1.80
2018-12-12T11:09:19.165Z,1.90
2018-12-12T11:11:48.807Z,1.90
2018-12-12T11:14:18.414Z,1.90
2018-12-12T11:16:49.781Z,2.00
2018-12-12T11:19:25.191Z,1.90
2018-12-12T11:21:55.028Z,2.10
2018-12-12T11:24:25.143Z,2.00
2018-12-12T11:26:54.878Z,2.10
2018-12-12T11:29:24.538Z,2.10
2018-12-12T11:31:54.449Z,2.10
2018-12-12T11:34:24.327Z,2.10
2018-12-12T11:36:54.631Z,2.10
2018-12-12T11:39:24.488Z,2.20
2018-12-12T11:41:54.154Z,2.00
2018-12-12T11:44:23.797Z,2.00
2018-12-12T11:46:53.462Z,2.10
2018-12-12T11:49:23.218Z,2.20
2018-12-12T11:51:53.134Z,2.10
2018-12-12T11:54:22.925Z,2.10
2018-12-12T11:56:52.669Z,2.30
2018-12-12T11:59:22.561Z,2.40
2018-12-12T12:01:52.324Z,2.50
2018-12-12T12:04:21.999Z,2.40
2018-12-12T12:06:51.659Z,2.40
2018-12-12T12:09:21.302Z,2.50
2018-12-12T12:11:51.214Z,2.50
2018-12-12T12:14:20.894Z,2.40
2018-12-12T12:16:50.596Z,2.40
2018-12-12T12:19:22.793Z,2.50
2018-12-12T12:21:52.732Z,2.50
2018-12-12T12:24:22.422Z,2.40
2018-12-12T12:26:52.556Z,2.40
2018-12-12T12:29:22.907Z,2.40
2018-12-12T12:31:52.547Z,2.40
2018-12-12T12:34:24.471Z,2.40
2018-12-12T12:36:54.332Z,2.50
2018-12-12T12:39:24.104Z,2.60
2018-12-12T12:41:53.851Z,2.50
2018-12-12T12:44:24.316Z,2.40
2018-12-12T12:46:54.176Z,2.40
2018-12-12T12:49:23.900Z,2.50
2018-12-12T12:54:33.424Z,2.50
2018-12-12T12:57:03.139Z,2.50
2018-12-12T12:59:32.841Z,2.60
2018-12-12T13:02:03.056Z,2.60
2018-12-12T13:04:33.465Z,2.70
2018-12-12T13:07:03.764Z,2.60
2018-12-12T13:09:33.867Z,2.50
2018-12-12T13:12:03.655Z,2.40
2018-12-12T13:14:33.784Z,2.50
2018-12-12T13:17:03.561Z,2.40
2018-12-12T13:19:34.097Z,3.00
2018-12-12T13:22:04.190Z,2.40
2018-12-12T13:24:36.215Z,2.40
2018-12-12T13:27:06.477Z,2.40
2018-12-12T13:29:36.318Z,2.40
2018-12-12T13:32:06.543Z,2.40
2018-12-12T13:34:36.372Z,2.40
2018-12-12T13:37:06.715Z,2.40
2018-12-12T13:39:37.054Z,2.40
2018-12-12T13:42:07.159Z,2.40
2018-12-12T13:44:36.810Z,2.40
2018-12-12T13:47:07.449Z,2.40
2018-12-12T13:49:37.169Z,2.50
2018-12-12T13:52:07.387Z,2.40
2018-12-12T13:57:23.791Z,2.40
2018-12-12T13:59:53.498Z,2.30
2018-12-12T14:02:23.657Z,2.20
2018-12-12T14:04:53.309Z,2.30
2018-12-12T14:07:23.181Z,2.30
2018-12-12T14:09:52.902Z,2.20
2018-12-12T14:12:22.625Z,2.30
2018-12-12T14:14:52.293Z,2.20
2018-12-12T14:17:22.018Z,2.30
2018-12-12T14:19:53.751Z,2.20
2018-12-12T14:22:27.315Z,2.20
2018-12-12T14:24:59.817Z,2.20
2018-12-12T14:27:30.664Z,2.20
2018-12-12T14:30:00.495Z,2.20
2018-12-12T14:32:30.085Z,2.20
2018-12-12T14:35:05.373Z,2.20
2018-12-12T14:37:35.087Z,2.20
2018-12-12T14:40:05.194Z,2.20
2018-12-12T14:42:35.781Z,2.10
2018-12-12T14:45:06.035Z,2.20
2018-12-12T14:47:35.820Z,2.20
2018-12-12T14:50:10.280Z,2.10
2018-12-12T14:52:39.933Z,2.10
2018-12-12T14:55:09.546Z,2.10
2018-12-12T14:57:39.786Z,2.00
2018-12-12T15:00:09.622Z,2.00
2018-12-12T15:02:39.351Z,1.90
2018-12-12T15:05:09.048Z,2.00
2018-12-12T15:07:38.761Z,1.90
2018-12-12T15:10:08.710Z,1.90
2018-12-12T15:12:39.187Z,1.80
2018-12-12T15:15:08.953Z,1.80
2018-12-12T15:17:38.685Z,1.80
2018-12-12T15:20:08.524Z,1.70
2018-12-12T15:22:38.152Z,1.70
2018-12-12T15:25:07.799Z,1.60
2018-12-12T15:27:37.664Z,1.50
2018-12-12T15:30:07.814Z,1.50
2018-12-12T15:32:37.536Z,1.40
2018-12-12T15:35:07.408Z,1.40
2018-12-12T15:37:36.988Z,1.40
2018-12-12T15:40:07.339Z,1.30
2018-12-12T15:42:37.566Z,1.20
2018-12-12T15:45:08.128Z,1.30
2018-12-12T15:47:37.956Z,1.20
2018-12-12T15:50:07.569Z,1.20
2018-12-12T15:52:37.208Z,1.20
2018-12-12T15:55:07.023Z,1.20
2018-12-12T15:57:36.968Z,1.10
2018-12-12T16:00:08.508Z,1.10
2018-12-12T16:02:38.310Z,1.10
2018-12-12T16:05:08.037Z,1.00
2018-12-12T16:07:37.715Z,1.00
2018-12-12T16:10:07.855Z,0.90
2018-12-12T16:12:37.607Z,0.90
2018-12-12T16:15:07.475Z,0.90
2018-12-12T16:17:37.095Z,1.00
2018-12-12T16:20:07.964Z,0.90
2018-12-12T16:22:38.312Z,0.90
2018-12-12T16:25:08.536Z,0.80
2018-12-12T16:27:38.733Z,0.80
2018-12-12T16:30:09.223Z,0.80
2018-12-12T16:32:38.896Z,0.80
2018-12-12T16:35:08.530Z,0.80
2018-12-12T16:37:38.200Z,0.80
2018-12-12T16:40:08.118Z,0.80
2018-12-12T16:42:38.531Z,0.80
2018-12-12T16:45:08.646Z,0.90
2018-12-12T16:47:38.305Z,0.90
2018-12-12T16:50:08.771Z,1.00
2018-12-12T16:52:38.385Z,0.90
2018-12-12T16:55:08.269Z,0.90
2018-12-12T16:57:38.963Z,0.90
2018-12-12T17:00:10.207Z,0.90
2018-12-12T17:02:39.974Z,1.00
2018-12-12T17:05:11.133Z,1.00
2018-12-12T17:07:40.822Z,1.10
2018-12-12T17:10:10.959Z,1.10
2018-12-12T17:12:41.602Z,1.00
2018-12-12T17:15:11.573Z,1.00
2018-12-12T17:17:41.362Z,1.00
2018-12-12T17:20:10.986Z,1.10
2018-12-12T17:22:41.031Z,1.00
2018-12-12T17:25:11.804Z,1.00
2018-12-12T17:27:44.381Z,1.10
2018-12-12T17:30:21.472Z,1.10
2018-12-12T17:33:03.448Z,1.10
2018-12-12T17:35:33.558Z,1.00
2018-12-12T17:38:03.686Z,1.00
2018-12-12T17:40:34.549Z,1.00
2018-12-12T17:43:04.521Z,1.00
2018-12-12T17:45:35.469Z,1.00
2018-12-12T17:48:05.096Z,1.00
2018-12-12T17:50:36.982Z,1.00
2018-12-12T17:53:06.762Z,1.00
2018-12-12T17:55:36.455Z,1.00
2018-12-12T17:58:07.126Z,1.00
2018-12-12T18:00:37.949Z,1.00
2018-12-12T18:03:08.273Z,1.10
2018-12-12T18:05:40.102Z,1.10
2018-12-12T18:08:12.104Z,1.10
2018-12-12T18:10:52.835Z,1.10
2018-12-12T18:13:24.985Z,1.10
2018-12-12T18:15:57.288Z,1.10
2018-12-12T18:18:28.090Z,1.10
2018-12-12T18:21:01.639Z,1.00
2018-12-12T18:23:33.734Z,1.10
2018-12-12T18:26:06.746Z,1.10
2018-12-12T18:28:37.967Z,1.10
2018-12-12T18:31:10.625Z,1.10
2018-12-12T18:33:44.435Z,1.10
2018-12-12T18:36:16.741Z,1.00
2018-12-12T18:38:48.929Z,1.10
2018-12-12T18:41:21.135Z,1.10
2018-12-12T18:43:52.285Z,1.00
2018-12-12T18:46:25.407Z,1.00
2018-12-12T18:48:57.022Z,1.00
2018-12-12T18:51:28.176Z,1.00
2018-12-12T18:54:01.337Z,1.10
2018-12-12T18:56:34.172Z,1.10
2018-12-12T18:59:07.605Z,1.10
2018-12-12T19:01:42.036Z,1.20
2018-12-12T19:04:13.370Z,1.20
2018-12-12T19:06:44.771Z,1.20
2018-12-12T19:09:17.324Z,1.20
2018-12-12T19:11:52.060Z,1.20
2018-12-12T19:14:25.091Z,1.20
2018-12-12T19:16:57.374Z,1.10
2018-12-12T19:19:30.244Z,1.20
2018-12-12T19:22:01.569Z,1.20
2018-12-12T19:24:33.523Z,1.20
2018-12-12T19:27:04.674Z,1.20
2018-12-12T19:29:37.911Z,1.10
2018-12-12T19:32:09.543Z,1.10
2018-12-12T19:34:41.887Z,1.20
2018-12-12T19:37:14.841Z,1.20
2018-12-12T19:39:47.837Z,1.10
2018-12-12T19:42:20.793Z,1.20
2018-12-12T19:44:54.092Z,1.20
2018-12-12T19:47:27.234Z,1.20
2018-12-12T19:50:02.007Z,1.20
2018-12-12T19:52:37.061Z,1.30
2018-12-12T19:55:09.973Z,1.30
2018-12-12T19:57:43.410Z,1.30
2018-12-12T20:00:14.253Z,1.40
2018-12-12T20:02:48.728Z,1.40
2018-12-12T20:08:20.207Z,1.40
2018-12-12T20:10:56.268Z,1.40
