createdAt,value
2018-11-20T00:00:18.962Z,3.62
2018-11-20T00:01:19.215Z,3.57
2018-11-20T00:02:18.941Z,3.60
2018-11-20T00:03:18.929Z,3.53
2018-11-20T00:04:18.919Z,3.62
2018-11-20T00:05:19.646Z,3.57
2018-11-20T00:06:19.200Z,3.61
2018-11-20T00:07:19.009Z,3.60
2018-11-20T00:08:18.879Z,3.64
2018-11-20T00:09:18.868Z,3.65
2018-11-20T00:10:18.861Z,3.53
2018-11-20T00:11:18.847Z,3.62
2018-11-20T00:12:18.838Z,3.62
2018-11-20T00:13:19.229Z,3.58
2018-11-20T00:14:18.813Z,3.64
2018-11-20T00:15:18.805Z,3.64
2018-11-20T00:16:18.792Z,3.61
2018-11-20T00:17:18.782Z,3.61
2018-11-20T00:18:18.772Z,3.57
2018-11-20T00:19:18.924Z,3.62
2018-11-20T00:20:19.050Z,3.64
2018-11-20T00:21:18.740Z,3.60
2018-11-20T00:22:18.730Z,3.61
2018-11-20T00:23:18.718Z,3.62
2018-11-20T00:24:18.708Z,3.61
2018-11-20T00:25:18.819Z,3.57
2018-11-20T00:26:18.686Z,3.54
2018-11-20T00:27:18.960Z,3.57
2018-11-20T00:28:18.666Z,3.53
2018-11-20T00:29:18.656Z,3.54
2018-11-20T00:30:18.645Z,3.50
2018-11-20T00:31:18.887Z,3.52
2018-11-20T00:32:18.625Z,3.61
2018-11-20T00:33:18.616Z,3.53
2018-11-20T00:34:18.914Z,3.57
2018-11-20T00:35:18.594Z,3.58
2018-11-20T00:36:18.583Z,3.52
2018-11-20T00:37:18.725Z,3.58
2018-11-20T00:38:18.563Z,3.54
2018-11-20T00:39:18.551Z,3.50
2018-11-20T00:40:18.541Z,3.46
2018-11-20T00:41:18.828Z,3.49
2018-11-20T00:42:18.524Z,3.50
2018-11-20T00:43:18.635Z,3.52
2018-11-20T00:44:18.499Z,3.54
2018-11-20T00:45:18.489Z,3.54
2018-11-20T00:46:18.479Z,3.53
2018-11-20T00:47:18.468Z,3.50
2018-11-20T00:48:18.747Z,3.43
2018-11-20T00:49:18.570Z,3.49
2018-11-20T00:50:18.439Z,3.47
2018-11-20T00:51:18.425Z,3.50
2018-11-20T00:52:18.415Z,3.58
2018-11-20T00:53:18.405Z,3.57
2018-11-20T00:54:18.394Z,3.46
2018-11-20T00:55:18.887Z,3.47
2018-11-20T00:56:18.372Z,3.53
2018-11-20T00:57:18.639Z,3.53
2018-11-20T00:58:18.348Z,3.53
2018-11-20T00:59:18.338Z,3.58
2018-11-20T01:00:18.325Z,3.49
2018-11-20T01:01:18.434Z,3.49
2018-11-20T01:02:18.589Z,3.54
2018-11-20T01:03:18.297Z,3.60
2018-11-20T01:04:18.287Z,3.57
2018-11-20T01:05:18.283Z,3.61
2018-11-20T01:06:18.263Z,3.49
2018-11-20T01:07:18.377Z,3.47
2018-11-20T01:08:18.241Z,3.54
2018-11-20T01:09:18.505Z,3.50
2018-11-20T01:10:18.225Z,3.64
2018-11-20T01:11:18.211Z,3.57
2018-11-20T01:12:18.199Z,3.58
2018-11-20T01:13:18.338Z,3.54
2018-11-20T01:14:18.177Z,3.52
2018-11-20T01:15:18.165Z,3.42
2018-11-20T01:16:18.434Z,3.52
2018-11-20T01:17:18.145Z,3.57
2018-11-20T01:18:18.138Z,3.54
2018-11-20T01:19:18.278Z,3.52
2018-11-20T01:20:18.116Z,3.58
2018-11-20T01:21:18.103Z,3.54
2018-11-20T01:22:18.095Z,3.50
2018-11-20T01:23:18.359Z,3.57
2018-11-20T01:24:18.071Z,3.52
2018-11-20T01:25:18.133Z,3.42
2018-11-20T01:26:18.052Z,3.54
2018-11-20T01:27:18.039Z,3.57
2018-11-20T01:28:18.029Z,3.47
2018-11-20T01:29:18.022Z,3.53
2018-11-20T01:30:18.292Z,3.60
2018-11-20T01:31:18.084Z,3.53
2018-11-20T01:32:17.988Z,3.54
2018-11-20T01:33:17.975Z,3.57
2018-11-20T01:34:17.963Z,3.60
2018-11-20T01:35:17.953Z,3.53
2018-11-20T01:36:17.944Z,3.57
2018-11-20T01:37:18.283Z,3.53
2018-11-20T01:38:17.921Z,3.52
2018-11-20T01:39:17.909Z,3.62
2018-11-20T01:40:17.899Z,3.44
2018-11-20T01:41:17.899Z,3.52
2018-11-20T01:42:17.879Z,3.50
2018-11-20T01:43:18.546Z,3.58
2018-11-20T01:44:18.270Z,3.57
2018-11-20T01:45:17.850Z,3.60
2018-11-20T01:46:17.836Z,3.44
2018-11-20T01:47:17.824Z,3.60
2018-11-20T01:48:17.813Z,3.62
2018-11-20T01:49:18.126Z,3.58
2018-11-20T01:50:17.793Z,3.53
2018-11-20T01:51:17.830Z,3.58
2018-11-20T01:52:17.771Z,3.53
2018-11-20T01:53:17.763Z,3.57
2018-11-20T01:54:17.754Z,3.47
2018-11-20T01:55:17.814Z,3.54
2018-11-20T01:56:17.728Z,3.60
2018-11-20T01:57:18.000Z,3.58
2018-11-20T01:58:17.706Z,3.60
2018-11-20T01:59:17.697Z,3.61
2018-11-20T02:00:17.687Z,3.61
2018-11-20T02:01:17.747Z,3.65
2018-11-20T02:02:17.669Z,3.64
2018-11-20T02:03:17.658Z,3.58
2018-11-20T02:04:18.032Z,3.64
2018-11-20T02:05:17.634Z,3.67
2018-11-20T02:06:17.622Z,3.62
2018-11-20T02:07:17.716Z,3.76
2018-11-20T02:08:17.600Z,3.78
2018-11-20T02:09:17.594Z,3.71
2018-11-20T02:10:17.581Z,3.71
2018-11-20T02:11:17.873Z,3.72
2018-11-20T02:12:17.558Z,3.78
2018-11-20T02:13:17.622Z,3.76
2018-11-20T02:14:17.536Z,3.71
2018-11-20T02:15:17.524Z,3.61
2018-11-20T02:16:17.516Z,3.70
2018-11-20T02:17:17.504Z,3.72
2018-11-20T02:18:17.772Z,3.71
2018-11-20T02:19:17.552Z,3.68
2018-11-20T02:20:17.472Z,3.71
2018-11-20T02:21:17.461Z,3.68
2018-11-20T02:22:17.451Z,3.67
2018-11-20T02:23:17.439Z,3.70
2018-11-20T02:24:17.429Z,3.64
2018-11-20T02:25:17.780Z,3.67
2018-11-20T02:26:17.410Z,3.53
2018-11-20T02:27:17.400Z,3.60
2018-11-20T02:28:17.388Z,3.53
2018-11-20T02:29:17.375Z,3.58
2018-11-20T02:30:17.365Z,3.58
2018-11-20T02:31:17.426Z,3.64
2018-11-20T02:32:17.633Z,3.61
2018-11-20T02:33:17.366Z,3.54
2018-11-20T02:34:17.323Z,3.62
2018-11-20T02:35:17.317Z,3.54
2018-11-20T02:36:17.305Z,3.62
2018-11-20T02:37:17.361Z,3.58
2018-11-20T02:38:17.282Z,3.62
2018-11-20T02:39:17.551Z,3.54
2018-11-20T02:40:17.262Z,3.68
2018-11-20T02:41:17.251Z,3.58
2018-11-20T02:42:17.245Z,3.64
2018-11-20T02:43:17.318Z,3.67
2018-11-20T02:44:17.218Z,3.64
2018-11-20T02:45:17.211Z,3.60
2018-11-20T02:46:17.507Z,3.65
2018-11-20T02:47:17.187Z,3.61
2018-11-20T02:48:17.174Z,3.64
2018-11-20T02:49:17.237Z,3.60
2018-11-20T02:50:17.157Z,3.60
2018-11-20T02:51:17.146Z,3.57
2018-11-20T02:52:17.132Z,3.57
2018-11-20T02:53:17.422Z,3.62
2018-11-20T02:54:17.110Z,3.58
2018-11-20T02:55:17.177Z,3.72
2018-11-20T02:56:17.089Z,3.62
2018-11-20T02:57:17.077Z,3.72
2018-11-20T02:58:17.067Z,3.70
2018-11-20T02:59:17.058Z,3.64
2018-11-20T03:01:39.890Z,3.82
2018-11-20T03:02:39.452Z,3.72
2018-11-20T03:03:39.480Z,3.72
2018-11-20T03:04:39.505Z,3.79
2018-11-20T03:05:39.429Z,3.72
2018-11-20T03:06:39.408Z,3.70
2018-11-20T03:07:39.708Z,3.72
2018-11-20T03:08:39.386Z,3.76
2018-11-20T03:09:39.380Z,3.71
2018-11-20T03:10:39.372Z,3.58
2018-11-20T03:11:39.369Z,3.67
2018-11-20T03:12:39.354Z,3.60
2018-11-20T03:13:39.380Z,3.75
2018-11-20T03:14:39.619Z,3.76
2018-11-20T03:15:39.319Z,3.71
2018-11-20T03:16:39.310Z,3.79
2018-11-20T03:17:39.299Z,3.76
2018-11-20T03:18:39.291Z,3.64
2018-11-20T03:19:39.356Z,3.62
2018-11-20T03:20:39.269Z,3.58
2018-11-20T03:21:39.537Z,3.68
2018-11-20T03:22:39.251Z,3.67
2018-11-20T03:23:39.242Z,3.65
2018-11-20T03:24:39.230Z,3.64
2018-11-20T03:25:39.262Z,3.64
2018-11-20T03:26:39.210Z,3.68
2018-11-20T03:27:39.196Z,3.75
2018-11-20T03:28:39.490Z,3.75
2018-11-20T03:29:39.177Z,3.71
2018-11-20T03:30:39.165Z,3.71
2018-11-20T03:31:39.209Z,3.76
2018-11-20T03:32:39.144Z,3.75
2018-11-20T03:33:39.136Z,3.67
2018-11-20T03:34:39.930Z,3.61
2018-11-20T03:35:39.406Z,3.67
2018-11-20T03:36:39.102Z,3.62
2018-11-20T03:37:39.155Z,3.64
2018-11-20T03:38:39.084Z,3.61
2018-11-20T03:39:39.074Z,3.64
2018-11-20T03:40:39.063Z,3.58
2018-11-20T03:41:39.049Z,3.76
2018-11-20T03:42:40.208Z,3.62
2018-11-20T03:43:39.071Z,3.68
2018-11-20T03:44:39.928Z,3.76
2018-11-20T03:45:39.008Z,3.75
2018-11-20T03:46:38.999Z,3.76
2018-11-20T03:47:39.004Z,3.72
2018-11-20T03:48:38.983Z,3.60
2018-11-20T03:49:39.311Z,3.71
2018-11-20T03:50:38.958Z,3.70
2018-11-20T03:51:38.947Z,3.71
2018-11-20T03:52:39.926Z,3.71
2018-11-20T03:53:38.923Z,3.68
2018-11-20T03:54:38.913Z,3.68
2018-11-20T03:55:39.376Z,3.64
2018-11-20T03:56:39.192Z,3.70
2018-11-20T03:57:38.883Z,3.76
2018-11-20T03:58:38.877Z,3.60
2018-11-20T03:59:38.870Z,3.70
2018-11-20T04:00:38.852Z,3.72
2018-11-20T04:01:38.883Z,3.75
2018-11-20T04:02:38.832Z,3.75
2018-11-20T04:03:39.100Z,3.72
2018-11-20T04:04:38.812Z,3.61
2018-11-20T04:05:38.800Z,3.71
2018-11-20T04:06:38.786Z,3.70
2018-11-20T04:07:38.817Z,3.75
2018-11-20T04:08:38.767Z,3.71
2018-11-20T04:09:38.755Z,3.76
2018-11-20T04:10:39.032Z,3.62
2018-11-20T04:11:38.736Z,3.60
2018-11-20T04:12:38.725Z,3.67
2018-11-20T04:13:38.781Z,3.57
2018-11-20T04:14:38.705Z,3.54
2018-11-20T04:15:38.693Z,3.62
2018-11-20T04:16:38.684Z,3.58
2018-11-20T04:17:38.982Z,3.53
2018-11-20T04:18:38.663Z,3.61
2018-11-20T04:19:38.695Z,3.61
2018-11-20T04:20:38.642Z,3.61
2018-11-20T04:21:38.633Z,3.58
2018-11-20T04:22:38.621Z,3.62
2018-11-20T04:23:38.612Z,3.62
2018-11-20T04:24:38.902Z,3.64
2018-11-20T04:25:38.635Z,3.60
2018-11-20T04:26:38.583Z,3.53
2018-11-20T04:27:38.571Z,3.62
2018-11-20T04:28:38.560Z,3.64
2018-11-20T04:29:38.552Z,3.60
2018-11-20T04:30:38.541Z,3.52
2018-11-20T04:31:38.598Z,3.53
2018-11-20T04:32:38.521Z,3.57
2018-11-20T04:33:38.511Z,3.61
2018-11-20T04:34:38.506Z,3.50
2018-11-20T04:35:38.491Z,3.47
2018-11-20T04:36:38.492Z,3.47
2018-11-20T04:37:38.856Z,3.60
2018-11-20T04:38:38.464Z,3.58
2018-11-20T04:39:38.455Z,3.57
2018-11-20T04:40:38.439Z,3.64
2018-11-20T04:41:38.432Z,3.52
2018-11-20T04:42:38.420Z,3.49
2018-11-20T04:43:38.448Z,3.52
2018-11-20T04:44:38.680Z,3.52
2018-11-20T04:45:38.390Z,3.53
2018-11-20T04:46:38.378Z,3.52
2018-11-20T04:47:38.371Z,3.44
2018-11-20T04:48:38.915Z,3.42
2018-11-20T04:49:38.429Z,3.49
2018-11-20T04:50:38.345Z,3.54
2018-11-20T04:51:38.667Z,3.50
2018-11-20T04:52:38.318Z,3.57
2018-11-20T04:53:38.310Z,3.47
2018-11-20T04:54:38.298Z,3.47
2018-11-20T04:55:38.354Z,3.49
2018-11-20T04:56:38.278Z,3.46
2018-11-20T04:57:38.361Z,3.47
2018-11-20T04:58:38.538Z,3.46
2018-11-20T04:59:38.250Z,3.49
2018-11-20T05:00:38.236Z,3.49
2018-11-20T05:01:38.298Z,3.52
2018-11-20T05:02:38.215Z,3.57
2018-11-20T05:03:38.206Z,3.46
2018-11-20T05:04:38.198Z,3.42
2018-11-20T05:05:38.484Z,3.43
2018-11-20T05:06:39.009Z,3.52
2018-11-20T05:07:38.436Z,3.42
2018-11-20T05:08:38.156Z,3.50
2018-11-20T05:09:38.146Z,3.46
2018-11-20T05:10:38.135Z,3.46
2018-11-20T05:11:38.126Z,3.31
2018-11-20T05:12:38.397Z,3.44
2018-11-20T05:13:38.152Z,3.42
2018-11-20T05:14:38.095Z,3.44
2018-11-20T05:15:38.085Z,3.53
2018-11-20T05:16:38.075Z,3.57
2018-11-20T05:17:38.910Z,3.44
2018-11-20T05:18:38.053Z,3.64
2018-11-20T05:19:38.388Z,3.58
2018-11-20T05:20:38.053Z,3.61
2018-11-20T05:21:38.022Z,3.61
2018-11-20T05:22:38.014Z,3.60
2018-11-20T05:23:40.910Z,3.54
2018-11-20T05:24:38.908Z,3.58
2018-11-20T05:25:38.318Z,3.57
2018-11-20T05:26:38.269Z,3.64
2018-11-20T05:27:37.961Z,3.58
2018-11-20T05:28:37.951Z,3.57
2018-11-20T05:29:37.938Z,3.53
2018-11-20T05:30:37.928Z,3.62
2018-11-20T05:31:38.216Z,3.53
2018-11-20T05:32:37.906Z,3.61
2018-11-20T05:33:38.181Z,3.58
2018-11-20T05:34:38.871Z,3.53
2018-11-20T05:35:37.876Z,3.60
2018-11-20T05:36:37.866Z,3.50
2018-11-20T05:37:37.897Z,3.49
2018-11-20T05:38:37.845Z,3.52
2018-11-20T05:39:37.835Z,3.57
2018-11-20T05:40:38.103Z,3.43
2018-11-20T05:41:37.812Z,3.46
2018-11-20T05:42:37.901Z,3.44
2018-11-20T05:43:37.993Z,3.44
2018-11-20T05:44:37.782Z,3.30
2018-11-20T05:45:37.819Z,3.36
2018-11-20T05:46:37.876Z,3.43
2018-11-20T05:47:38.389Z,3.40
2018-11-20T05:48:37.890Z,3.44
2018-11-20T05:49:37.940Z,3.44
2018-11-20T05:50:37.918Z,3.36
2018-11-20T05:51:37.711Z,3.40
2018-11-20T05:52:37.700Z,3.25
2018-11-20T05:53:37.690Z,3.39
2018-11-20T05:54:39.075Z,3.36
2018-11-20T05:55:37.712Z,3.44
2018-11-20T05:56:37.660Z,3.39
2018-11-20T05:57:37.647Z,3.33
2018-11-20T05:58:37.638Z,3.33
2018-11-20T05:59:37.628Z,3.31
2018-11-20T06:00:37.617Z,3.31
2018-11-20T06:01:37.660Z,3.40
2018-11-20T06:02:37.605Z,3.33
2018-11-20T06:03:37.587Z,3.27
2018-11-20T06:04:37.577Z,3.25
2018-11-20T06:05:37.566Z,3.25
2018-11-20T06:06:37.556Z,3.27
2018-11-20T06:07:37.889Z,3.27
2018-11-20T06:08:37.536Z,3.25
2018-11-20T06:09:37.528Z,3.30
2018-11-20T06:10:37.518Z,3.31
2018-11-20T06:11:37.508Z,3.28
2018-11-20T06:12:37.536Z,3.31
2018-11-20T06:13:37.525Z,3.30
2018-11-20T06:14:37.477Z,3.34
2018-11-20T06:15:37.465Z,3.31
2018-11-20T06:16:37.459Z,3.33
2018-11-20T06:17:37.446Z,3.33
2018-11-20T06:18:37.435Z,3.27
2018-11-20T06:19:38.076Z,3.23
2018-11-20T06:20:37.425Z,3.21
2018-11-20T06:21:37.405Z,3.13
2018-11-20T06:22:37.400Z,3.15
2018-11-20T06:23:37.384Z,3.23
2018-11-20T06:24:37.376Z,3.25
2018-11-20T06:25:37.455Z,3.23
2018-11-20T06:26:37.502Z,3.30
2018-11-20T06:27:37.654Z,3.28
2018-11-20T06:28:37.442Z,3.27
2018-11-20T06:29:37.426Z,3.25
2018-11-20T06:30:37.394Z,3.21
2018-11-20T06:31:37.632Z,3.23
2018-11-20T06:32:37.298Z,3.28
2018-11-20T06:33:37.283Z,3.39
2018-11-20T06:34:37.279Z,3.23
2018-11-20T06:35:37.268Z,3.25
2018-11-20T06:36:37.254Z,3.21
2018-11-20T06:37:37.842Z,3.25
2018-11-20T06:38:37.233Z,3.30
2018-11-20T06:39:37.221Z,3.25
2018-11-20T06:40:37.219Z,3.24
2018-11-20T06:41:37.894Z,3.24
2018-11-20T06:42:37.893Z,3.30
2018-11-20T06:43:37.226Z,3.30
2018-11-20T06:44:37.211Z,3.33
2018-11-20T06:45:37.164Z,3.27
2018-11-20T06:46:37.152Z,3.24
2018-11-20T06:47:37.143Z,3.24
2018-11-20T06:48:37.131Z,3.23
2018-11-20T06:49:37.167Z,3.18
2018-11-20T06:50:37.398Z,3.21
2018-11-20T06:51:37.106Z,3.27
2018-11-20T06:52:37.443Z,3.18
2018-11-20T06:53:37.387Z,3.20
2018-11-20T06:54:37.072Z,3.13
2018-11-20T06:55:37.202Z,3.18
2018-11-20T06:56:37.052Z,3.18
2018-11-20T06:57:37.431Z,3.15
2018-11-20T06:58:37.903Z,3.10
2018-11-20T06:59:37.265Z,3.16
2018-11-20T07:00:37.063Z,3.21
2018-11-20T07:01:37.297Z,3.31
2018-11-20T07:02:37.191Z,3.27
2018-11-20T07:03:37.890Z,3.23
2018-11-20T07:04:38.229Z,3.21
2018-11-20T07:05:36.964Z,3.27
2018-11-20T07:06:36.951Z,3.31
2018-11-20T07:07:37.219Z,3.20
2018-11-20T07:08:36.952Z,3.27
2018-11-20T07:09:37.905Z,3.25
2018-11-20T07:10:36.919Z,3.31
2018-11-20T07:11:36.901Z,3.24
2018-11-20T07:12:37.391Z,3.20
2018-11-20T07:13:36.964Z,3.24
2018-11-20T07:14:36.872Z,3.25
2018-11-20T07:15:37.187Z,3.21
2018-11-20T07:16:37.297Z,3.27
2018-11-20T07:17:36.839Z,3.20
2018-11-20T07:18:37.114Z,3.25
2018-11-20T07:19:37.848Z,3.16
2018-11-20T07:20:36.809Z,3.12
2018-11-20T07:21:36.844Z,3.20
2018-11-20T07:22:36.874Z,3.10
2018-11-20T07:23:36.777Z,3.15
2018-11-20T07:24:36.846Z,3.21
2018-11-20T07:25:36.799Z,3.18
2018-11-20T07:26:36.751Z,3.16
2018-11-20T07:27:36.809Z,3.28
2018-11-20T07:28:37.070Z,3.27
2018-11-20T07:29:36.872Z,3.23
2018-11-20T07:30:36.788Z,3.10
2018-11-20T07:31:36.852Z,3.09
2018-11-20T07:32:36.688Z,3.05
2018-11-20T07:33:36.682Z,3.06
2018-11-20T07:34:36.674Z,3.09
2018-11-20T07:35:37.093Z,3.05
2018-11-20T07:36:36.668Z,3.09
2018-11-20T07:37:36.684Z,3.06
2018-11-20T07:38:36.641Z,3.07
2018-11-20T07:39:36.616Z,3.10
2018-11-20T07:40:36.605Z,3.09
2018-11-20T07:41:36.875Z,3.10
2018-11-20T07:42:37.023Z,3.07
2018-11-20T07:43:36.786Z,3.10
2018-11-20T07:44:36.568Z,3.06
2018-11-20T07:45:36.640Z,3.13
2018-11-20T07:46:36.755Z,3.09
2018-11-20T07:47:36.723Z,3.12
2018-11-20T07:48:36.562Z,3.20
2018-11-20T07:49:37.272Z,3.25
2018-11-20T07:50:36.551Z,3.23
2018-11-20T07:51:36.731Z,3.23
2018-11-20T07:52:36.488Z,3.25
2018-11-20T07:53:36.474Z,3.30
2018-11-20T07:54:36.465Z,3.23
2018-11-20T07:55:36.583Z,3.20
2018-11-20T07:56:36.847Z,3.16
2018-11-20T07:57:36.434Z,3.15
2018-11-20T07:58:36.424Z,3.13
2018-11-20T07:59:36.448Z,3.20
2018-11-20T08:00:36.448Z,3.25
2018-11-20T08:01:36.436Z,3.20
2018-11-20T08:02:36.390Z,3.25
2018-11-20T08:03:36.880Z,3.23
2018-11-20T08:04:36.370Z,3.27
2018-11-20T08:05:36.357Z,3.13
2018-11-20T08:06:36.343Z,3.13
2018-11-20T08:07:36.385Z,3.15
2018-11-20T08:08:36.522Z,3.15
2018-11-20T08:09:36.519Z,3.10
2018-11-20T08:10:36.693Z,3.12
2018-11-20T08:11:36.293Z,3.06
2018-11-20T08:12:36.291Z,3.02
2018-11-20T08:13:36.314Z,3.09
2018-11-20T08:14:36.262Z,3.10
2018-11-20T08:15:36.352Z,3.07
2018-11-20T08:16:36.242Z,3.05
2018-11-20T08:17:36.705Z,3.13
2018-11-20T08:18:36.395Z,3.10
2018-11-20T08:19:36.763Z,3.23
2018-11-20T08:20:36.415Z,3.10
2018-11-20T08:21:36.339Z,3.10
2018-11-20T08:22:36.210Z,3.05
2018-11-20T08:23:36.169Z,2.91
2018-11-20T08:24:36.511Z,2.97
2018-11-20T08:25:36.288Z,3.00
2018-11-20T08:26:36.191Z,2.98
2018-11-20T08:27:36.140Z,3.00
2018-11-20T08:28:36.119Z,3.02
2018-11-20T08:29:36.111Z,2.98
2018-11-20T08:30:36.141Z,2.97
2018-11-20T08:31:36.130Z,2.89
2018-11-20T08:32:36.081Z,3.07
2018-11-20T08:33:36.855Z,3.02
2018-11-20T08:34:36.874Z,3.09
2018-11-20T08:35:36.089Z,3.07
2018-11-20T08:36:36.042Z,3.02
2018-11-20T08:37:36.145Z,3.02
2018-11-20T08:38:36.019Z,3.02
2018-11-20T08:39:36.033Z,3.07
2018-11-20T08:40:36.877Z,3.03
2018-11-20T08:41:36.870Z,3.03
2018-11-20T08:42:35.981Z,3.10
2018-11-20T08:43:36.288Z,2.98
2018-11-20T08:44:36.870Z,3.06
2018-11-20T08:45:35.948Z,3.18
2018-11-20T08:46:35.942Z,3.12
2018-11-20T08:47:35.937Z,3.07
2018-11-20T08:48:35.917Z,3.03
2018-11-20T08:49:36.625Z,3.06
2018-11-20T08:50:35.920Z,3.07
2018-11-20T08:51:35.885Z,3.12
2018-11-20T08:52:35.885Z,3.12
2018-11-20T08:53:35.885Z,3.27
2018-11-20T08:54:35.857Z,3.23
2018-11-20T08:55:35.952Z,3.15
2018-11-20T08:56:35.894Z,3.20
2018-11-20T08:57:35.893Z,3.21
2018-11-20T08:58:36.828Z,3.12
2018-11-20T08:59:35.847Z,3.24
2018-11-20T09:00:35.886Z,3.16
2018-11-20T09:01:36.002Z,3.16
2018-11-20T09:02:36.148Z,3.15
2018-11-20T09:03:35.778Z,3.23
2018-11-20T09:04:36.844Z,3.28
2018-11-20T09:05:35.869Z,3.21
2018-11-20T09:06:35.806Z,3.23
2018-11-20T09:07:35.766Z,3.24
2018-11-20T09:08:35.715Z,3.33
2018-11-20T09:09:35.705Z,3.34
2018-11-20T09:10:35.909Z,3.46
2018-11-20T09:11:35.734Z,3.42
2018-11-20T09:12:35.678Z,3.46
2018-11-20T09:13:36.891Z,3.44
2018-11-20T09:14:35.732Z,3.39
2018-11-20T09:15:35.651Z,3.31
2018-11-20T09:16:35.635Z,3.23
2018-11-20T09:17:35.624Z,3.24
2018-11-20T09:18:35.612Z,3.27
2018-11-20T09:19:36.889Z,3.24
2018-11-20T09:20:35.592Z,3.21
2018-11-20T09:21:35.585Z,3.33
2018-11-20T09:22:35.814Z,3.34
2018-11-20T09:23:35.674Z,3.31
2018-11-20T09:24:35.598Z,3.30
2018-11-20T09:25:35.789Z,3.28
2018-11-20T09:26:35.840Z,3.30
2018-11-20T09:27:35.529Z,3.18
2018-11-20T09:28:35.516Z,3.33
2018-11-20T09:29:35.516Z,3.36
2018-11-20T09:30:35.551Z,3.15
2018-11-20T09:31:35.555Z,3.24
2018-11-20T09:32:35.473Z,3.27
2018-11-20T09:33:35.462Z,3.25
2018-11-20T09:34:35.619Z,3.18
2018-11-20T09:35:35.786Z,3.21
2018-11-20T09:36:35.441Z,3.16
2018-11-20T09:37:35.553Z,3.07
2018-11-20T09:38:35.514Z,3.02
2018-11-20T09:39:35.884Z,3.07
2018-11-20T09:40:35.456Z,3.10
2018-11-20T09:41:35.573Z,3.16
2018-11-20T09:42:35.529Z,3.16
2018-11-20T09:43:35.647Z,3.23
2018-11-20T09:44:35.626Z,3.30
2018-11-20T09:45:35.541Z,3.25
2018-11-20T09:46:35.876Z,3.25
2018-11-20T09:47:35.526Z,3.23
2018-11-20T09:48:35.443Z,3.10
2018-11-20T09:49:35.457Z,3.15
2018-11-20T09:50:35.350Z,3.16
2018-11-20T09:51:35.282Z,3.18
2018-11-20T09:52:35.314Z,3.28
2018-11-20T09:53:35.707Z,3.21
2018-11-20T09:54:35.361Z,3.18
2018-11-20T09:55:36.356Z,3.21
2018-11-20T09:56:35.231Z,3.13
2018-11-20T09:57:35.226Z,3.23
2018-11-20T09:58:35.208Z,3.24
2018-11-20T09:59:35.221Z,3.21
2018-11-20T10:00:35.493Z,3.21
2018-11-20T10:01:35.243Z,3.21
2018-11-20T10:02:35.167Z,3.23
2018-11-20T10:03:35.163Z,3.12
2018-11-20T10:04:35.986Z,3.10
2018-11-20T10:05:35.143Z,3.12
2018-11-20T10:06:35.853Z,3.06
2018-11-20T10:07:36.353Z,3.05
2018-11-20T10:08:35.860Z,3.12
2018-11-20T10:09:35.101Z,3.06
2018-11-20T10:10:35.291Z,3.15
2018-11-20T10:11:35.340Z,3.16
2018-11-20T10:12:35.104Z,3.24
2018-11-20T10:13:35.794Z,3.25
2018-11-20T10:14:35.166Z,3.28
2018-11-20T10:15:35.041Z,3.16
2018-11-20T10:16:36.105Z,3.15
2018-11-20T10:17:35.104Z,3.16
2018-11-20T10:18:35.926Z,3.15
2018-11-20T10:19:36.256Z,3.16
2018-11-20T10:20:35.492Z,3.23
2018-11-20T10:21:35.976Z,3.15
2018-11-20T10:22:36.540Z,3.30
2018-11-20T10:23:35.182Z,3.28
2018-11-20T10:24:35.129Z,3.34
2018-11-20T10:25:35.224Z,3.31
2018-11-20T10:26:36.083Z,3.42
2018-11-20T10:27:34.941Z,3.54
2018-11-20T10:28:34.944Z,3.52
2018-11-20T10:29:34.978Z,3.60
2018-11-20T10:30:34.884Z,3.54
2018-11-20T10:31:34.975Z,3.52
2018-11-20T10:32:35.056Z,3.50
2018-11-20T10:33:35.108Z,3.53
2018-11-20T10:34:34.919Z,3.54
2018-11-20T10:35:34.912Z,3.61
2018-11-20T10:36:35.036Z,3.52
2018-11-20T10:37:35.476Z,3.64
2018-11-20T10:38:34.886Z,3.65
2018-11-20T10:39:34.803Z,3.57
2018-11-20T10:40:35.122Z,3.64
2018-11-20T10:41:34.931Z,3.54
2018-11-20T10:42:34.798Z,3.44
2018-11-20T10:43:34.900Z,3.53
2018-11-20T10:44:35.435Z,3.62
2018-11-20T10:45:34.801Z,3.67
2018-11-20T10:46:34.899Z,3.60
2018-11-20T10:47:34.754Z,3.72
2018-11-20T10:48:34.701Z,3.76
2018-11-20T10:49:34.787Z,3.79
2018-11-20T10:50:34.678Z,3.82
2018-11-20T10:51:34.981Z,3.83
2018-11-20T10:52:35.453Z,3.79
2018-11-20T10:53:35.153Z,3.83
2018-11-20T10:54:34.637Z,3.86
2018-11-20T10:55:34.744Z,3.85
2018-11-20T10:56:34.624Z,3.94
2018-11-20T10:57:34.631Z,3.85
2018-11-20T10:58:34.598Z,3.86
2018-11-20T10:59:34.623Z,3.94
2018-11-20T11:00:34.575Z,4.01
2018-11-20T11:01:35.806Z,3.82
2018-11-20T11:02:34.850Z,3.88
2018-11-20T11:03:34.556Z,3.89
2018-11-20T11:04:34.540Z,3.71
2018-11-20T11:05:34.573Z,3.60
2018-11-20T11:06:35.119Z,3.57
2018-11-20T11:07:35.564Z,3.57
2018-11-20T11:08:34.669Z,3.58
2018-11-20T11:09:35.132Z,3.57
2018-11-20T11:10:34.579Z,3.49
2018-11-20T11:11:34.562Z,3.57
2018-11-20T11:12:34.514Z,3.57
2018-11-20T11:13:34.623Z,3.61
2018-11-20T11:14:34.568Z,3.58
2018-11-20T11:15:34.509Z,3.62
2018-11-20T11:16:34.527Z,3.67
2018-11-20T11:17:35.498Z,3.75
2018-11-20T11:18:34.475Z,3.79
2018-11-20T11:19:34.816Z,3.85
2018-11-20T11:20:35.477Z,3.98
2018-11-20T11:21:34.355Z,4.00
2018-11-20T11:22:34.369Z,3.90
2018-11-20T11:23:34.379Z,3.85
2018-11-20T11:24:34.333Z,3.85
2018-11-20T11:25:34.465Z,3.96
2018-11-20T11:26:34.304Z,4.01
2018-11-20T11:27:34.832Z,3.96
2018-11-20T11:28:34.408Z,3.97
2018-11-20T11:29:34.303Z,4.06
2018-11-20T11:30:34.313Z,4.04
2018-11-20T11:31:34.692Z,3.97
2018-11-20T11:32:34.288Z,3.83
2018-11-20T11:33:34.522Z,3.79
2018-11-20T11:34:34.763Z,3.80
2018-11-20T11:35:34.432Z,3.70
2018-11-20T11:36:34.245Z,3.76
2018-11-20T11:37:34.570Z,3.71
2018-11-20T11:38:34.393Z,3.68
2018-11-20T11:39:34.474Z,3.86
2018-11-20T11:40:35.803Z,3.88
2018-11-20T11:41:34.179Z,4.00
2018-11-20T11:42:34.801Z,3.90
2018-11-20T11:43:34.678Z,3.78
2018-11-20T11:44:34.329Z,3.67
2018-11-20T11:45:34.965Z,3.68
2018-11-20T11:46:34.327Z,3.70
2018-11-20T11:47:48.684Z,3.76
2018-11-20T11:48:34.882Z,3.78
2018-11-20T11:49:34.450Z,3.83
2018-11-20T11:50:34.050Z,3.83
2018-11-20T11:51:34.107Z,3.82
2018-11-20T11:52:34.890Z,3.86
2018-11-20T11:53:34.043Z,4.01
2018-11-20T11:54:34.491Z,4.10
2018-11-20T11:55:34.109Z,4.22
2018-11-20T11:56:33.994Z,4.19
2018-11-20T11:57:34.058Z,4.08
2018-11-20T11:58:33.982Z,4.14
2018-11-20T11:59:33.972Z,4.10
2018-11-20T12:00:35.261Z,4.15
2018-11-20T12:03:33.964Z,4.28
2018-11-20T12:04:34.501Z,4.18
2018-11-20T12:05:34.849Z,4.12
2018-11-20T12:06:33.890Z,4.04
2018-11-20T12:07:34.710Z,4.12
2018-11-20T12:08:33.891Z,4.14
2018-11-20T12:09:33.938Z,4.15
2018-11-20T12:10:36.281Z,4.15
2018-11-20T12:11:34.867Z,4.12
2018-11-20T12:12:33.845Z,4.03
2018-11-20T12:13:33.878Z,3.97
2018-11-20T12:14:34.274Z,4.03
2018-11-20T12:15:33.795Z,4.03
2018-11-20T12:16:33.775Z,4.15
2018-11-20T12:17:33.774Z,4.12
2018-11-20T12:18:33.799Z,4.03
2018-11-20T12:19:33.827Z,4.00
2018-11-20T12:20:43.564Z,4.06
2018-11-20T12:21:34.817Z,4.01
2018-11-20T12:22:34.175Z,4.04
2018-11-20T12:23:34.450Z,4.12
2018-11-20T12:24:34.796Z,3.98
2018-11-20T12:25:34.879Z,3.98
2018-11-20T12:26:34.668Z,4.06
2018-11-20T12:27:33.997Z,3.98
2018-11-20T12:28:34.749Z,4.15
2018-11-20T12:29:34.837Z,4.14
2018-11-20T12:30:34.784Z,4.00
2018-11-20T12:31:33.683Z,4.04
2018-11-20T12:32:33.605Z,4.03
2018-11-20T12:33:33.594Z,4.16
2018-11-20T12:34:35.566Z,4.03
2018-11-20T12:35:33.677Z,4.04
2018-11-20T12:36:33.603Z,4.06
2018-11-20T12:37:33.685Z,4.04
2018-11-20T12:38:33.567Z,4.04
2018-11-20T12:39:33.541Z,3.98
2018-11-20T12:40:33.987Z,4.10
2018-11-20T12:41:33.532Z,4.03
2018-11-20T12:42:57.629Z,3.92
2018-11-20T12:43:35.650Z,3.83
2018-11-20T12:44:33.521Z,3.80
2018-11-20T12:45:34.334Z,3.82
2018-11-20T12:46:34.604Z,3.92
2018-11-20T12:47:33.816Z,3.88
2018-11-20T12:48:33.504Z,3.97
2018-11-20T12:49:33.436Z,3.94
2018-11-20T12:50:33.411Z,3.90
2018-11-20T12:51:33.405Z,3.75
2018-11-20T12:52:33.427Z,3.75
2018-11-20T12:53:33.383Z,3.67
2018-11-20T12:54:33.849Z,3.60
2018-11-20T12:55:33.945Z,3.58
2018-11-20T12:56:33.962Z,3.57
2018-11-20T12:57:34.098Z,3.57
2018-11-20T12:58:34.041Z,3.49
2018-11-20T12:59:34.284Z,3.43
2018-11-20T13:00:35.099Z,3.43
2018-11-20T13:01:35.014Z,3.44
2018-11-20T13:02:33.279Z,3.43
2018-11-20T13:03:33.275Z,3.42
2018-11-20T13:04:33.302Z,3.44
2018-11-20T13:05:33.869Z,3.39
2018-11-20T13:06:34.921Z,3.34
2018-11-20T13:07:33.268Z,3.42
2018-11-20T13:08:33.222Z,3.30
2018-11-20T13:09:33.214Z,3.36
2018-11-20T13:10:33.208Z,3.30
2018-11-20T13:11:33.196Z,3.25
2018-11-20T13:12:33.259Z,3.30
2018-11-20T13:13:33.175Z,3.15
2018-11-20T13:14:33.264Z,3.25
2018-11-20T13:15:33.161Z,3.20
2018-11-20T13:16:33.175Z,3.28
2018-11-20T13:17:33.659Z,3.18
2018-11-20T13:18:33.574Z,3.03
2018-11-20T13:19:33.369Z,2.98
2018-11-20T13:20:33.094Z,3.03
2018-11-20T13:21:33.145Z,2.94