createdAt,value
2022-10-01T00:00:06.574Z,945.88
2022-10-01T00:05:03.246Z,945.92
2022-10-01T00:10:04.303Z,945.88
2022-10-01T00:15:06.058Z,945.76
2022-10-01T00:20:10.640Z,945.74
2022-10-01T00:25:03.469Z,945.80
2022-10-01T00:30:06.829Z,946.00
2022-10-01T00:35:03.325Z,946.18
2022-10-01T00:40:04.250Z,946.22
2022-10-01T00:45:03.279Z,946.06
2022-10-01T00:50:06.966Z,945.74
2022-10-01T00:55:03.097Z,945.84
2022-10-01T01:00:06.790Z,946.23
2022-10-01T01:05:03.202Z,946.25
2022-10-01T01:10:04.219Z,946.02
2022-10-01T01:15:03.240Z,945.94
2022-10-01T01:20:04.166Z,945.98
2022-10-01T01:25:03.461Z,946.20
2022-10-01T01:30:04.406Z,946.27
2022-10-01T01:35:03.401Z,946.29
2022-10-01T01:40:04.280Z,946.20
2022-10-01T01:45:03.219Z,946.33
2022-10-01T01:50:04.207Z,946.41
2022-10-01T01:55:03.288Z,946.43
2022-10-01T02:00:04.756Z,946.41
2022-10-01T02:05:03.182Z,946.37
2022-10-01T02:10:04.248Z,946.33
2022-10-01T02:15:03.214Z,946.35
2022-10-01T02:20:04.265Z,946.33
2022-10-01T02:25:03.469Z,946.39
2022-10-01T02:30:04.928Z,946.29
2022-10-01T02:35:03.157Z,946.25
2022-10-01T02:40:04.233Z,946.18
2022-10-01T02:45:03.265Z,946.20
2022-10-01T02:50:04.169Z,946.18
2022-10-01T02:55:03.478Z,946.23
2022-10-01T03:00:05.589Z,946.29
2022-10-01T03:05:03.200Z,946.25
2022-10-01T03:10:04.210Z,946.08
2022-10-01T03:15:03.278Z,946.02
2022-10-01T03:20:04.297Z,945.94
2022-10-01T03:25:03.380Z,945.98
2022-10-01T03:30:04.385Z,945.96
2022-10-01T03:35:03.179Z,945.88
2022-10-01T03:40:04.205Z,945.86
2022-10-01T03:45:03.250Z,945.78
2022-10-01T03:50:04.133Z,945.76
2022-10-01T03:55:03.297Z,945.72
2022-10-01T04:00:06.419Z,945.72
2022-10-01T04:05:03.360Z,945.69
2022-10-01T04:10:04.380Z,945.65
2022-10-01T04:15:03.233Z,945.55
2022-10-01T04:20:04.182Z,945.51
2022-10-01T04:25:03.236Z,945.55
2022-10-01T04:30:04.291Z,945.55
2022-10-01T04:35:03.378Z,945.49
2022-10-01T04:40:04.084Z,945.35
2022-10-01T04:45:03.158Z,945.23
2022-10-01T04:50:04.311Z,945.20
2022-10-01T04:55:03.459Z,945.10
2022-10-01T05:00:04.301Z,945.02
2022-10-01T05:05:03.096Z,944.84
2022-10-01T05:10:04.126Z,944.74
2022-10-01T05:15:03.345Z,944.88
2022-10-01T05:20:04.111Z,944.84
2022-10-01T05:25:03.309Z,944.84
2022-10-01T05:30:04.873Z,944.82
2022-10-01T05:35:03.312Z,944.74
2022-10-01T05:40:04.149Z,944.74
2022-10-01T05:45:03.185Z,944.68
2022-10-01T05:50:04.015Z,944.57
2022-10-01T05:55:03.368Z,944.49
2022-10-01T06:00:06.116Z,944.45
2022-10-01T06:05:03.149Z,944.45
2022-10-01T06:10:04.264Z,944.45
2022-10-01T06:15:03.225Z,944.55
2022-10-01T06:20:04.173Z,944.65
2022-10-01T06:25:03.245Z,944.59
2022-10-01T06:30:06.340Z,944.55
2022-10-01T06:35:03.112Z,944.49
2022-10-01T06:40:04.097Z,944.59
2022-10-01T06:45:03.181Z,944.57
2022-10-01T06:50:04.194Z,944.53
2022-10-01T06:55:03.235Z,944.59
2022-10-01T07:00:06.624Z,944.49
2022-10-01T07:05:03.101Z,944.43
2022-10-01T07:10:04.081Z,944.39
2022-10-01T07:15:04.208Z,944.43
2022-10-01T07:20:04.222Z,944.49
2022-10-01T07:25:03.219Z,944.43
2022-10-01T07:30:04.387Z,944.37
2022-10-01T07:35:03.197Z,944.41
2022-10-01T07:40:07.278Z,944.49
2022-10-01T07:45:03.337Z,944.53
2022-10-01T07:50:04.133Z,944.59
2022-10-01T07:55:03.365Z,944.57
2022-10-01T08:00:06.289Z,944.55
2022-10-01T08:05:03.378Z,944.51
2022-10-01T08:10:04.293Z,944.47
2022-10-01T08:15:03.139Z,944.49
2022-10-01T08:20:04.047Z,944.53
2022-10-01T08:25:03.338Z,944.55
2022-10-01T08:30:04.244Z,944.59
2022-10-01T08:35:03.354Z,944.65
2022-10-01T08:40:04.038Z,944.76
2022-10-01T08:45:03.182Z,944.82
2022-10-01T08:50:04.087Z,944.82
2022-10-01T08:55:03.217Z,944.84
2022-10-01T09:00:04.841Z,944.90
2022-10-01T09:05:03.341Z,944.90
2022-10-01T09:10:04.075Z,944.98
2022-10-01T09:15:03.207Z,945.04
2022-10-01T09:20:04.245Z,945.06
2022-10-01T09:25:03.329Z,945.16
2022-10-01T09:30:05.343Z,945.20
2022-10-01T09:35:04.600Z,945.20
2022-10-01T09:40:04.198Z,945.22
2022-10-01T09:45:03.240Z,945.27
2022-10-01T09:50:04.112Z,945.35
2022-10-01T09:55:03.251Z,945.39
2022-10-01T10:00:06.702Z,945.51
2022-10-01T10:05:03.368Z,945.59
2022-10-01T10:10:04.158Z,945.61
2022-10-01T10:15:03.139Z,945.63
2022-10-01T10:20:04.140Z,945.63
2022-10-01T10:25:03.211Z,945.63
2022-10-01T10:30:04.847Z,945.63
2022-10-01T10:35:03.700Z,945.67
2022-10-01T10:40:04.176Z,945.76
2022-10-01T10:45:03.231Z,945.92
2022-10-01T10:50:04.085Z,946.00
2022-10-01T10:55:03.284Z,946.02
2022-10-01T11:00:06.757Z,946.08
2022-10-01T11:05:03.130Z,946.18
2022-10-01T11:10:05.094Z,946.18
2022-10-01T11:15:03.207Z,946.27
2022-10-01T11:20:04.182Z,946.31
2022-10-01T11:25:03.201Z,946.31
2022-10-01T11:30:04.467Z,946.35
2022-10-01T11:35:03.277Z,946.35
2022-10-01T11:40:04.120Z,946.45
2022-10-01T11:45:03.171Z,946.53
2022-10-01T11:50:04.187Z,946.53
2022-10-01T11:55:03.202Z,946.55
2022-10-01T12:00:06.651Z,946.55
2022-10-01T12:05:03.317Z,946.61
2022-10-01T12:10:04.270Z,946.63
2022-10-01T12:15:06.635Z,946.65
2022-10-01T12:20:04.159Z,946.71
2022-10-01T12:25:03.232Z,946.74
2022-10-01T12:30:04.498Z,946.78
2022-10-01T12:35:03.363Z,946.86
2022-10-01T12:40:04.189Z,946.84
2022-10-01T12:45:03.414Z,946.86
2022-10-01T12:50:04.177Z,946.88
2022-10-01T12:55:03.170Z,946.88
2022-10-01T13:00:04.308Z,946.88
2022-10-01T13:05:03.314Z,946.90
2022-10-01T13:10:04.271Z,946.90
2022-10-01T13:15:03.138Z,946.98
2022-10-01T13:20:05.429Z,946.96
2022-10-01T13:25:03.241Z,946.94
2022-10-01T13:30:04.924Z,946.98
2022-10-01T13:35:03.267Z,947.00
2022-10-01T13:40:04.225Z,947.00
2022-10-01T13:45:03.377Z,946.94
2022-10-01T13:50:04.222Z,946.86
2022-10-01T13:55:03.233Z,946.92
2022-10-01T14:00:06.729Z,946.92
2022-10-01T14:05:03.263Z,946.90
2022-10-01T14:10:04.203Z,946.86
2022-10-01T14:15:03.358Z,946.84
2022-10-01T14:20:04.866Z,946.88
2022-10-01T14:25:03.178Z,946.82
2022-10-01T14:30:05.672Z,946.76
2022-10-01T14:35:03.396Z,946.76
2022-10-01T14:40:05.304Z,946.71
2022-10-01T14:45:03.375Z,946.69
2022-10-01T14:50:04.142Z,946.67
2022-10-01T14:55:04.252Z,946.65
2022-10-01T15:00:06.900Z,946.61
2022-10-01T15:05:03.306Z,946.57
2022-10-01T15:10:04.353Z,946.51
2022-10-01T15:15:03.777Z,946.41
2022-10-01T15:20:06.580Z,946.37
2022-10-01T15:25:03.248Z,946.31
2022-10-01T15:30:06.098Z,946.31
2022-10-01T15:35:03.215Z,946.31
2022-10-01T15:40:05.610Z,946.25
2022-10-01T15:45:03.180Z,946.18
2022-10-01T15:50:04.262Z,946.02
2022-10-01T15:55:03.120Z,945.94
2022-10-01T16:00:05.285Z,945.84
2022-10-01T16:05:03.228Z,945.84
2022-10-01T16:10:04.157Z,945.78
2022-10-01T16:15:03.405Z,945.74
2022-10-01T16:20:04.176Z,945.67
2022-10-01T16:25:03.429Z,945.65
2022-10-01T16:30:06.085Z,945.61
2022-10-01T16:35:03.217Z,945.57
2022-10-01T16:40:04.256Z,945.51
2022-10-01T16:45:03.249Z,945.47
2022-10-01T16:50:04.148Z,945.43
2022-10-01T16:55:03.376Z,945.41
2022-10-01T17:00:06.798Z,945.35
2022-10-01T17:05:03.214Z,945.27
2022-10-01T17:10:04.274Z,945.25
2022-10-01T17:15:03.313Z,945.23
2022-10-01T17:20:04.218Z,945.25
2022-10-01T17:25:03.167Z,945.18
2022-10-01T17:30:04.361Z,945.16
2022-10-01T17:35:03.300Z,945.12
2022-10-01T17:40:04.275Z,945.10
2022-10-01T17:45:03.300Z,945.08
2022-10-01T17:50:04.273Z,945.06
2022-10-01T17:55:03.260Z,944.98
2022-10-01T18:00:06.161Z,944.94
2022-10-01T18:05:03.242Z,944.90
2022-10-01T18:10:04.440Z,944.88
2022-10-01T18:15:03.315Z,944.88
2022-10-01T18:20:04.472Z,944.78
2022-10-01T18:25:03.173Z,944.76
2022-10-01T18:30:05.259Z,944.72
2022-10-01T18:35:03.433Z,944.70
2022-10-01T18:40:04.119Z,944.70
2022-10-01T18:45:03.309Z,944.68
2022-10-01T18:50:04.212Z,944.67
2022-10-01T18:55:03.392Z,944.61
2022-10-01T19:00:06.736Z,944.57
2022-10-01T19:05:03.248Z,944.57
2022-10-01T19:10:04.263Z,944.55
2022-10-01T19:15:03.286Z,944.49
2022-10-01T19:20:04.246Z,944.43
2022-10-01T19:25:03.209Z,944.41
2022-10-01T19:30:05.250Z,944.43
2022-10-01T19:35:03.335Z,944.41
2022-10-01T19:40:04.146Z,944.37
2022-10-01T19:45:03.297Z,944.41
2022-10-01T19:50:04.392Z,944.43
2022-10-01T19:55:03.191Z,944.45
2022-10-01T20:00:04.252Z,944.41
2022-10-01T20:05:03.247Z,944.45
2022-10-01T20:10:05.676Z,944.47
2022-10-01T20:15:03.374Z,944.41
2022-10-01T20:20:04.242Z,944.35
2022-10-01T20:25:03.142Z,944.31
2022-10-01T20:30:04.691Z,944.35
2022-10-01T20:35:03.244Z,944.35
2022-10-01T20:40:04.297Z,944.29
2022-10-01T20:45:03.291Z,944.25
2022-10-01T20:50:08.278Z,944.35
2022-10-01T20:55:03.376Z,944.37
2022-10-01T21:00:04.211Z,944.33
2022-10-01T21:05:03.208Z,944.27
2022-10-01T21:10:05.371Z,944.33
2022-10-01T21:15:03.280Z,944.37
2022-10-01T21:20:04.257Z,944.39
2022-10-01T21:25:03.167Z,944.37
2022-10-01T21:30:05.647Z,944.37
2022-10-01T21:35:03.200Z,944.37
2022-10-01T21:40:04.182Z,944.41
2022-10-01T21:45:03.416Z,944.45
2022-10-01T21:50:04.081Z,944.55
2022-10-01T21:55:03.367Z,944.55
2022-10-01T22:00:05.894Z,944.61
2022-10-01T22:05:03.233Z,944.67
2022-10-01T22:10:04.176Z,944.67
2022-10-01T22:15:03.363Z,944.72
2022-10-01T22:20:04.339Z,944.86
2022-10-01T22:25:03.162Z,944.96
2022-10-01T22:30:06.093Z,944.96
2022-10-01T22:35:03.219Z,944.94
2022-10-01T22:40:04.826Z,944.96
2022-10-01T22:45:03.056Z,944.98
2022-10-01T22:50:04.183Z,945.02
2022-10-01T22:55:03.461Z,945.04
2022-10-01T23:00:05.658Z,945.10
2022-10-01T23:05:03.187Z,945.14
2022-10-01T23:10:04.238Z,945.18
2022-10-01T23:15:03.314Z,945.20
2022-10-01T23:20:04.272Z,945.20
2022-10-01T23:25:03.364Z,945.31
2022-10-01T23:30:05.173Z,945.35
2022-10-01T23:35:03.204Z,945.41
2022-10-01T23:40:04.246Z,945.45
2022-10-01T23:45:03.326Z,945.49
2022-10-01T23:50:04.236Z,945.55
2022-10-01T23:55:03.256Z,945.55
