createdAt,value
2018-01-21T00:00:18.252Z,2.10
2018-01-21T00:02:51.315Z,2.30
2018-01-21T00:05:18.081Z,2.27
2018-01-21T00:07:44.064Z,1.80
2018-01-21T00:10:10.052Z,2.33
2018-01-21T00:12:36.032Z,2.90
2018-01-21T00:15:02.023Z,2.87
2018-01-21T00:17:28.009Z,2.30
2018-01-21T00:19:53.967Z,2.60
2018-01-21T00:22:33.075Z,1.40
2018-01-21T00:24:59.057Z,1.73
2018-01-21T00:27:25.800Z,2.20
2018-01-21T00:29:52.578Z,2.30
2018-01-21T00:32:18.628Z,2.20
2018-01-21T00:34:44.629Z,2.63
2018-01-21T00:37:11.341Z,2.20
2018-01-21T00:39:37.318Z,2.10
2018-01-21T00:42:04.040Z,2.67
2018-01-21T00:44:30.017Z,2.60
2018-01-21T00:46:56.016Z,2.37
2018-01-21T00:49:22.034Z,2.80
2018-01-21T00:51:48.063Z,2.67
2018-01-21T00:54:14.028Z,2.37
2018-01-21T00:56:39.997Z,2.70
2018-01-21T00:59:05.992Z,2.70
2018-01-21T01:01:31.980Z,2.97
2018-01-21T01:03:57.948Z,2.40
2018-01-21T01:06:23.949Z,2.63
2018-01-21T01:08:50.001Z,3.00
2018-01-21T01:11:16.047Z,2.57
2018-01-21T01:13:42.041Z,2.60
2018-01-21T01:16:08.749Z,3.03
2018-01-21T01:18:34.734Z,2.87
2018-01-21T01:21:00.703Z,2.70
2018-01-21T01:23:26.710Z,3.27
2018-01-21T01:25:52.796Z,3.17
2018-01-21T01:28:18.831Z,2.37
2018-01-21T01:30:44.858Z,2.67
2018-01-21T01:33:10.851Z,3.20
2018-01-21T01:35:36.817Z,3.10
2018-01-21T01:38:02.801Z,2.70
2018-01-21T01:40:29.516Z,3.20
2018-01-21T01:42:55.514Z,2.60
2018-01-21T01:45:21.487Z,3.17
2018-01-21T01:47:47.490Z,3.40
2018-01-21T01:50:13.476Z,3.60
2018-01-21T01:52:39.456Z,3.17
2018-01-21T01:55:05.437Z,3.43
2018-01-21T01:57:31.405Z,3.63
2018-01-21T01:59:58.133Z,3.57
2018-01-21T02:02:24.100Z,3.50
2018-01-21T02:04:50.843Z,3.67
2018-01-21T02:07:17.596Z,4.47
2018-01-21T02:09:44.324Z,4.00
2018-01-21T02:12:10.296Z,4.17
2018-01-21T02:14:37.012Z,4.57
2018-01-21T02:17:02.995Z,4.27
2018-01-21T02:19:29.004Z,4.20
2018-01-21T02:21:55.726Z,4.83
2018-01-21T02:24:21.756Z,4.60
2018-01-21T02:26:47.780Z,4.27
2018-01-21T02:29:13.756Z,5.10
2018-01-21T02:31:39.720Z,4.80
2018-01-21T02:34:05.711Z,5.00
2018-01-21T02:36:31.732Z,5.07
2018-01-21T02:38:57.703Z,5.57
2018-01-21T02:41:23.692Z,4.73
2018-01-21T02:43:49.703Z,5.87
2018-01-21T02:46:15.677Z,4.87
2018-01-21T02:48:41.638Z,5.30
2018-01-21T02:51:07.612Z,5.70
2018-01-21T02:53:33.561Z,4.40
2018-01-21T02:55:59.510Z,4.97
2018-01-21T02:58:25.465Z,4.97
2018-01-21T03:00:51.458Z,4.33
2018-01-21T03:03:17.479Z,4.50
2018-01-21T03:05:43.456Z,4.73
2018-01-21T03:08:09.420Z,5.10
2018-01-21T03:10:35.386Z,4.80
2018-01-21T03:13:01.350Z,4.10
2018-01-21T03:15:27.325Z,4.87
2018-01-21T03:17:53.307Z,5.53
2018-01-21T03:20:19.284Z,4.80
2018-01-21T03:22:45.272Z,4.77
2018-01-21T03:25:11.279Z,5.33
2018-01-21T03:27:37.967Z,4.57
2018-01-21T03:30:03.947Z,4.80
2018-01-21T03:32:30.650Z,4.13
2018-01-21T03:34:56.604Z,4.27
2018-01-21T03:37:22.563Z,4.30
2018-01-21T03:39:48.546Z,3.87
2018-01-21T03:42:14.525Z,3.50
2018-01-21T03:44:40.491Z,3.50
2018-01-21T03:47:07.195Z,2.07
2018-01-21T03:49:33.146Z,3.20
2018-01-21T03:51:59.120Z,3.23
2018-01-21T03:54:25.860Z,3.17
2018-01-21T03:56:51.847Z,3.60
2018-01-21T03:59:17.859Z,3.50
2018-01-21T04:01:43.810Z,3.83
2018-01-21T04:04:09.782Z,3.20
2018-01-21T04:06:35.776Z,3.67
2018-01-21T04:09:01.758Z,3.70
2018-01-21T04:11:27.805Z,3.30
2018-01-21T04:13:53.766Z,3.30
2018-01-21T04:16:20.475Z,3.50
2018-01-21T04:18:46.481Z,3.20
2018-01-21T04:21:12.446Z,3.13
2018-01-21T04:23:38.435Z,3.33
2018-01-21T04:26:04.412Z,3.53
2018-01-21T04:28:30.363Z,3.27
2018-01-21T04:30:56.331Z,3.03
2018-01-21T04:33:23.034Z,3.40
2018-01-21T04:35:48.996Z,3.33
2018-01-21T04:38:14.981Z,2.60
2018-01-21T04:40:40.933Z,2.40
2018-01-21T04:43:06.900Z,3.40
2018-01-21T04:45:33.594Z,2.27
2018-01-21T04:47:59.560Z,2.70
2018-01-21T04:50:25.527Z,2.83
2018-01-21T04:52:52.221Z,2.57
2018-01-21T04:55:18.239Z,2.50
2018-01-21T04:57:44.204Z,2.60
2018-01-21T05:00:10.256Z,2.50
2018-01-21T05:02:36.165Z,3.10
2018-01-21T05:05:02.132Z,2.60
2018-01-21T05:07:28.087Z,1.80
2018-01-21T05:09:54.055Z,2.50
2018-01-21T05:12:20.019Z,2.53
2018-01-21T05:14:46.014Z,2.67
2018-01-21T05:17:11.966Z,2.17
2018-01-21T05:19:37.940Z,2.50
2018-01-21T05:22:03.916Z,2.37
2018-01-21T05:24:30.627Z,2.53
2018-01-21T05:26:56.632Z,2.13
2018-01-21T05:29:22.650Z,1.77
2018-01-21T05:31:48.634Z,2.60
2018-01-21T05:34:14.633Z,2.27
2018-01-21T05:36:40.607Z,1.87
2018-01-21T05:39:06.600Z,2.33
2018-01-21T05:41:32.554Z,1.83
2018-01-21T05:43:58.510Z,1.77
2018-01-21T05:46:24.467Z,2.33
2018-01-21T05:48:50.470Z,2.20
2018-01-21T05:51:16.466Z,2.30
2018-01-21T05:53:42.409Z,2.10
2018-01-21T05:56:08.355Z,1.70
2018-01-21T05:58:34.311Z,1.83
2018-01-21T06:01:00.277Z,1.60
2018-01-21T06:03:26.230Z,1.40
2018-01-21T06:05:52.944Z,1.77
2018-01-21T06:08:18.936Z,1.80
2018-01-21T06:10:45.943Z,1.70
2018-01-21T06:13:11.903Z,2.10
2018-01-21T06:15:37.875Z,1.90
2018-01-21T06:18:03.836Z,1.67
2018-01-21T06:20:29.807Z,1.97
2018-01-21T06:22:56.494Z,1.83
2018-01-21T06:25:22.466Z,2.40
2018-01-21T06:27:48.467Z,2.40
2018-01-21T06:30:14.475Z,2.20
2018-01-21T06:32:41.200Z,3.07
2018-01-21T06:35:07.158Z,2.43
2018-01-21T06:37:33.888Z,2.40
2018-01-21T06:39:59.852Z,3.37
2018-01-21T06:42:26.599Z,2.90
2018-01-21T06:44:53.334Z,2.57
2018-01-21T06:47:19.345Z,2.67
2018-01-21T06:49:45.354Z,3.37
2018-01-21T06:52:11.336Z,3.20
2018-01-21T06:54:37.291Z,3.20
2018-01-21T06:57:03.985Z,3.07
2018-01-21T06:59:29.938Z,2.93
2018-01-21T07:01:55.898Z,3.70
2018-01-21T07:04:23.440Z,3.23
2018-01-21T07:06:49.445Z,3.40
2018-01-21T07:09:15.478Z,3.80
2018-01-21T07:11:41.447Z,4.17
2018-01-21T07:14:07.399Z,3.73
2018-01-21T07:16:33.358Z,4.20
2018-01-21T07:18:59.309Z,4.50
2018-01-21T07:21:25.291Z,4.37
2018-01-21T07:23:51.294Z,3.87
2018-01-21T07:26:17.294Z,3.90
2018-01-21T07:28:43.267Z,3.70
2018-01-21T07:31:09.235Z,4.40
2018-01-21T07:33:35.197Z,4.27
2018-01-21T07:36:01.156Z,4.60
2018-01-21T07:38:27.861Z,4.63
2018-01-21T07:40:53.812Z,4.40
2018-01-21T07:43:21.303Z,3.57
2018-01-21T07:45:48.039Z,4.63
2018-01-21T07:48:14.008Z,5.20
2018-01-21T07:50:39.975Z,4.90
2018-01-21T07:53:05.935Z,5.47
2018-01-21T07:55:31.907Z,5.00
2018-01-21T07:57:58.609Z,3.77
2018-01-21T08:00:24.577Z,4.33
2018-01-21T08:02:50.591Z,2.93
2018-01-21T08:05:16.555Z,3.97
2018-01-21T08:07:43.244Z,3.10
2018-01-21T08:10:09.250Z,3.63
2018-01-21T08:12:35.943Z,3.03
2018-01-21T08:15:01.937Z,3.40
2018-01-21T08:17:28.635Z,3.63
2018-01-21T08:19:54.583Z,3.57
2018-01-21T08:22:20.561Z,3.50
2018-01-21T08:24:47.316Z,3.20
2018-01-21T08:27:14.016Z,3.73
2018-01-21T08:29:39.970Z,2.83
2018-01-21T08:32:05.916Z,3.10
2018-01-21T08:34:38.170Z,3.40
2018-01-21T08:37:10.509Z,3.37
2018-01-21T08:42:42.819Z,3.37
2018-01-21T08:45:09.563Z,4.30
2018-01-21T08:47:35.528Z,4.13
2018-01-21T08:50:01.487Z,3.77
2018-01-21T08:52:27.431Z,4.50
2018-01-21T08:54:53.434Z,3.90
2018-01-21T08:57:20.176Z,4.20
2018-01-21T08:59:46.891Z,3.57
2018-01-21T09:02:12.858Z,3.10
2018-01-21T09:04:39.555Z,3.30
2018-01-21T09:07:05.503Z,3.37
2018-01-21T09:09:31.480Z,3.00
2018-01-21T09:11:58.169Z,2.77
2018-01-21T09:14:24.137Z,2.87
2018-01-21T09:16:50.236Z,2.80
2018-01-21T09:19:16.931Z,3.67
2018-01-21T09:21:42.925Z,3.47
2018-01-21T09:24:08.888Z,2.80
2018-01-21T09:26:34.872Z,2.83
2018-01-21T09:29:01.599Z,3.20
2018-01-21T09:31:27.587Z,3.97
2018-01-21T09:33:53.587Z,2.87
2018-01-21T09:36:20.331Z,3.43
2018-01-21T09:38:46.307Z,3.10
2018-01-21T09:41:12.276Z,2.90
2018-01-21T09:43:38.228Z,2.47
2018-01-21T09:46:04.212Z,2.70
2018-01-21T09:48:30.180Z,2.80
2018-01-21T09:50:56.164Z,2.40
2018-01-21T09:53:22.187Z,2.17
2018-01-21T09:55:48.976Z,2.23
2018-01-21T09:58:15.890Z,2.40
2018-01-21T10:00:42.635Z,2.53
2018-01-21T10:03:08.601Z,2.00
2018-01-21T10:05:34.551Z,2.20
2018-01-21T10:08:00.508Z,1.90
2018-01-21T10:10:26.458Z,2.20
2018-01-21T10:12:52.467Z,2.10
2018-01-21T10:15:18.446Z,2.63
2018-01-21T10:17:44.420Z,2.03
2018-01-21T10:20:10.389Z,2.23
2018-01-21T10:22:36.363Z,2.00
2018-01-21T10:25:03.103Z,1.97
2018-01-21T10:27:29.063Z,2.10
2018-01-21T10:29:55.010Z,1.77
2018-01-21T10:32:20.995Z,1.50
2018-01-21T10:34:47.037Z,2.13
2018-01-21T10:37:14.502Z,1.67
2018-01-21T10:39:40.476Z,1.63
2018-01-21T10:42:07.179Z,1.67
2018-01-21T10:44:33.135Z,2.10
2018-01-21T10:46:59.124Z,2.13
2018-01-21T10:49:25.066Z,2.03
2018-01-21T10:51:51.070Z,1.83
2018-01-21T10:54:17.109Z,1.40
2018-01-21T10:56:43.068Z,2.10
2018-01-21T10:59:09.052Z,1.10
2018-01-21T11:01:35.008Z,1.40
2018-01-21T11:04:01.894Z,1.77
2018-01-21T11:06:27.868Z,1.50
2018-01-21T11:08:53.851Z,1.37
2018-01-21T11:11:19.840Z,1.10
2018-01-21T11:13:45.858Z,1.10
2018-01-21T11:16:11.817Z,1.50
2018-01-21T11:18:39.258Z,1.67
2018-01-21T11:21:05.248Z,1.13
2018-01-21T11:23:31.946Z,1.60
2018-01-21T11:25:57.906Z,1.00
2018-01-21T11:28:23.882Z,1.40
2018-01-21T11:30:49.886Z,1.13
2018-01-21T11:33:15.908Z,1.50
2018-01-21T11:35:42.631Z,1.40
2018-01-21T11:38:08.598Z,1.17
2018-01-21T11:40:34.585Z,1.30
2018-01-21T11:43:00.530Z,1.50
2018-01-21T11:45:26.502Z,1.63
2018-01-21T11:47:52.520Z,1.03
2018-01-21T11:50:18.590Z,1.40
2018-01-21T11:52:45.367Z,1.40
2018-01-21T11:55:11.419Z,1.80
2018-01-21T11:57:37.398Z,1.27
2018-01-21T12:00:03.388Z,1.10
2018-01-21T12:02:29.346Z,0.73
2018-01-21T12:04:55.332Z,0.93
2018-01-21T12:07:22.049Z,1.13
2018-01-21T12:09:48.069Z,0.70
2018-01-21T12:12:14.044Z,0.90
2018-01-21T12:14:40.008Z,2.30
2018-01-21T12:17:05.976Z,0.93
2018-01-21T12:19:31.927Z,1.23
2018-01-21T12:21:57.870Z,1.30
2018-01-21T12:24:23.873Z,1.03
2018-01-21T12:26:49.866Z,1.00
2018-01-21T12:29:16.604Z,1.07
2018-01-21T12:31:42.583Z,0.90
2018-01-21T12:34:08.551Z,0.90
2018-01-21T12:36:34.519Z,0.77
2018-01-21T12:39:01.216Z,1.70
2018-01-21T12:41:27.178Z,1.37
2018-01-21T12:43:53.194Z,1.10
2018-01-21T12:46:19.218Z,1.23
2018-01-21T12:48:45.588Z,1.23
2018-01-21T12:51:11.596Z,0.90
2018-01-21T12:53:37.630Z,1.10
2018-01-21T12:56:03.816Z,1.20
2018-01-21T12:58:29.850Z,1.27
2018-01-21T13:00:55.818Z,1.27
2018-01-21T13:03:22.551Z,1.87
2018-01-21T13:05:48.561Z,1.10
2018-01-21T13:08:14.576Z,1.40
2018-01-21T13:10:40.600Z,1.60
2018-01-21T13:13:06.567Z,2.20
2018-01-21T13:15:32.548Z,4.70
2018-01-21T13:17:59.272Z,1.87
2018-01-21T13:20:25.244Z,1.50
2018-01-21T13:22:52.058Z,1.27
2018-01-21T13:25:18.107Z,1.30
2018-01-21T13:27:44.074Z,0.90
2018-01-21T13:30:10.052Z,1.70
2018-01-21T13:35:08.872Z,1.20
2018-01-21T13:37:35.260Z,1.53
2018-01-21T13:40:02.031Z,1.70
2018-01-21T13:42:28.859Z,1.40
2018-01-21T13:44:56.022Z,0.90
2018-01-21T13:47:22.282Z,1.63
2018-01-21T13:49:49.180Z,1.03
2018-01-21T13:52:15.573Z,1.43
2018-01-21T13:54:42.359Z,1.97
2018-01-21T13:57:08.407Z,2.03
2018-01-21T13:59:34.342Z,1.43
2018-01-21T14:02:00.326Z,1.60
2018-01-21T14:04:26.280Z,1.43
2018-01-21T14:06:53.102Z,1.23
2018-01-21T14:09:19.154Z,1.20
2018-01-21T14:11:45.546Z,1.40
2018-01-21T14:14:11.519Z,1.73
2018-01-21T14:16:37.487Z,2.20
2018-01-21T14:19:04.230Z,1.93
2018-01-21T14:21:30.203Z,1.80
2018-01-21T14:23:56.165Z,0.97
2018-01-21T14:26:22.223Z,1.33
2018-01-21T14:28:48.260Z,1.47
2018-01-21T14:31:14.229Z,1.30
2018-01-21T14:33:40.982Z,2.23
2018-01-21T14:36:07.663Z,1.87
2018-01-21T14:38:33.681Z,1.73
2018-01-21T14:40:59.714Z,1.53
2018-01-21T14:43:25.759Z,1.73
2018-01-21T14:45:51.774Z,2.20
2018-01-21T14:48:18.580Z,1.70
2018-01-21T14:50:44.571Z,1.43
2018-01-21T14:53:10.763Z,1.70
2018-01-21T14:55:36.748Z,1.20
2018-01-21T14:58:03.466Z,2.10
2018-01-21T15:00:29.444Z,2.30
2018-01-21T15:02:55.431Z,2.07
2018-01-21T15:05:21.560Z,1.80
2018-01-21T15:07:47.610Z,1.70
2018-01-21T15:10:14.394Z,1.47
2018-01-21T15:12:41.193Z,1.47
2018-01-21T15:15:07.154Z,1.37
2018-01-21T15:17:33.092Z,1.37
2018-01-21T15:19:59.807Z,1.33
2018-01-21T15:22:25.798Z,1.57
2018-01-21T15:24:51.815Z,1.80
2018-01-21T15:27:18.650Z,1.30
2018-01-21T15:29:44.625Z,1.57
2018-01-21T15:32:10.639Z,1.93
2018-01-21T15:34:36.601Z,1.47
2018-01-21T15:37:03.371Z,1.20
2018-01-21T15:39:29.351Z,1.60
2018-01-21T15:41:55.389Z,1.70
2018-01-21T15:44:21.537Z,1.50
2018-01-21T15:46:47.529Z,1.53
2018-01-21T15:49:13.506Z,1.53
2018-01-21T15:51:39.479Z,1.20
2018-01-21T15:54:06.187Z,1.80
2018-01-21T15:56:32.160Z,1.13
2018-01-21T15:58:58.864Z,1.50
2018-01-21T16:01:24.819Z,1.73
2018-01-21T16:03:50.800Z,1.87
2018-01-21T16:06:17.554Z,1.50
2018-01-21T16:08:44.203Z,2.00
2018-01-21T16:11:10.185Z,1.57
2018-01-21T16:13:36.225Z,1.40
2018-01-21T16:16:02.162Z,2.73
2018-01-21T16:18:28.131Z,1.93
2018-01-21T16:20:54.892Z,2.03
2018-01-21T16:23:20.879Z,1.63
2018-01-21T16:25:46.977Z,2.07
2018-01-21T16:28:13.027Z,1.83
2018-01-21T16:30:39.011Z,1.77
2018-01-21T16:33:05.007Z,1.97
2018-01-21T16:35:30.982Z,1.90
2018-01-21T16:38:09.394Z,2.13
2018-01-21T16:40:35.846Z,2.10
2018-01-21T16:43:01.871Z,2.50
2018-01-21T16:45:27.794Z,2.50
2018-01-21T16:47:53.793Z,2.77
2018-01-21T16:50:19.819Z,3.53
2018-01-21T16:52:45.830Z,4.03
2018-01-21T16:55:13.286Z,4.13
2018-01-21T16:57:39.342Z,3.80
2018-01-21T17:00:06.146Z,3.97
2018-01-21T17:02:32.862Z,3.67
2018-01-21T17:04:59.606Z,3.37
2018-01-21T17:07:25.620Z,2.50
2018-01-21T17:09:51.613Z,2.70
2018-01-21T17:12:17.631Z,3.13
2018-01-21T17:14:43.660Z,2.23
2018-01-21T17:17:10.375Z,2.70
2018-01-21T17:19:36.336Z,2.50
2018-01-21T17:22:02.329Z,2.70
2018-01-21T17:24:28.299Z,2.70
2018-01-21T17:26:54.298Z,2.73
2018-01-21T17:29:20.317Z,2.80
2018-01-21T17:31:46.326Z,2.20
2018-01-21T17:34:13.050Z,2.73
2018-01-21T17:36:39.032Z,2.10
2018-01-21T17:39:05.007Z,3.30
2018-01-21T17:41:31.028Z,2.50
2018-01-21T17:43:56.991Z,2.60
2018-01-21T17:46:23.050Z,2.67
2018-01-21T17:48:49.096Z,2.30
2018-01-21T17:51:15.839Z,3.03
2018-01-21T17:53:42.548Z,3.13
2018-01-21T17:56:09.412Z,2.80
2018-01-21T17:58:36.388Z,2.80
2018-01-21T18:01:02.375Z,2.60
2018-01-21T18:03:28.432Z,2.90
2018-01-21T18:05:54.424Z,2.90
2018-01-21T18:08:20.416Z,2.70
2018-01-21T18:10:46.466Z,2.47
2018-01-21T18:13:12.443Z,3.10
2018-01-21T18:15:39.140Z,3.67
2018-01-21T18:18:05.140Z,2.83
2018-01-21T18:20:31.084Z,3.33
2018-01-21T18:22:57.135Z,3.33
2018-01-21T18:25:23.164Z,2.60
2018-01-21T18:27:49.355Z,2.23
2018-01-21T18:30:15.343Z,2.37
2018-01-21T18:32:41.354Z,3.10
2018-01-21T18:35:07.340Z,2.53
2018-01-21T18:37:33.310Z,3.40
2018-01-21T18:40:00.014Z,2.87
2018-01-21T18:42:25.994Z,2.60
2018-01-21T18:44:52.327Z,2.13
2018-01-21T18:47:18.339Z,2.67
2018-01-21T18:49:44.361Z,3.03
2018-01-21T18:52:10.319Z,2.70
2018-01-21T18:54:36.287Z,2.93
2018-01-21T18:57:02.978Z,3.10
2018-01-21T18:59:28.928Z,2.53
2018-01-21T19:01:55.084Z,2.53
2018-01-21T19:04:21.086Z,2.67
2018-01-21T19:06:47.050Z,2.43
2018-01-21T19:09:13.076Z,2.00
2018-01-21T19:11:39.050Z,3.13
2018-01-21T19:14:05.747Z,2.73
2018-01-21T19:16:31.736Z,2.43
2018-01-21T19:18:58.496Z,2.47
2018-01-21T19:21:25.234Z,2.13
2018-01-21T19:23:51.255Z,3.17
2018-01-21T19:26:18.096Z,2.50
2018-01-21T19:28:44.069Z,2.13
2018-01-21T19:31:10.786Z,2.77
2018-01-21T19:33:36.841Z,2.40
2018-01-21T19:36:02.819Z,2.57
2018-01-21T19:38:30.773Z,3.30
2018-01-21T19:41:00.722Z,2.50
2018-01-21T19:43:29.716Z,2.67
2018-01-21T19:45:56.446Z,2.70
2018-01-21T19:48:22.449Z,2.80
2018-01-21T19:50:48.420Z,3.13
2018-01-21T19:53:14.373Z,3.63
2018-01-21T19:55:41.075Z,3.20
2018-01-21T19:58:07.038Z,3.77
2018-01-21T20:00:33.000Z,3.80
2018-01-21T20:02:59.687Z,2.90
2018-01-21T20:05:25.675Z,2.93
2018-01-21T20:07:51.649Z,3.03
2018-01-21T20:10:17.646Z,3.90
2018-01-21T20:12:47.438Z,3.80
2018-01-21T20:15:13.370Z,3.67
2018-01-21T20:17:39.328Z,3.53
2018-01-21T20:20:05.289Z,3.53
2018-01-21T20:22:31.990Z,3.60
2018-01-21T20:24:57.969Z,3.60
2018-01-21T20:27:24.694Z,4.27
2018-01-21T20:29:50.667Z,4.27
2018-01-21T20:32:16.655Z,3.70
2018-01-21T20:34:42.620Z,3.67
2018-01-21T20:37:09.307Z,4.10
2018-01-21T20:39:35.263Z,3.87
2018-01-21T20:42:01.222Z,3.27
2018-01-21T20:44:27.167Z,4.23
2018-01-21T20:46:53.164Z,3.20
2018-01-21T20:49:19.114Z,4.37
2018-01-21T20:54:52.042Z,3.93
2018-01-21T20:57:18.000Z,4.63
2018-01-21T20:59:43.952Z,3.73
2018-01-21T21:02:10.647Z,4.77
2018-01-21T21:04:36.586Z,4.40
2018-01-21T21:07:02.546Z,6.03
2018-01-21T21:09:28.509Z,4.80
2018-01-21T21:11:55.194Z,4.93
2018-01-21T21:14:21.167Z,4.17
2018-01-21T21:16:47.120Z,4.97
2018-01-21T21:19:13.074Z,4.80
2018-01-21T21:21:39.754Z,4.70
2018-01-21T21:24:05.710Z,4.67
2018-01-21T21:26:31.742Z,4.83
2018-01-21T21:28:58.597Z,4.70
2018-01-21T21:31:24.674Z,4.03
2018-01-21T21:33:51.366Z,4.77
2018-01-21T21:36:17.314Z,3.93
2018-01-21T21:38:43.267Z,4.03
2018-01-21T21:41:09.259Z,3.93
2018-01-21T21:43:35.244Z,4.20
2018-01-21T21:46:01.243Z,4.43
2018-01-21T21:48:27.214Z,4.47
2018-01-21T21:50:53.172Z,4.50
2018-01-21T21:53:19.878Z,3.97
2018-01-21T21:55:45.826Z,5.10
2018-01-21T21:58:11.779Z,4.67
2018-01-21T22:00:37.735Z,4.23
2018-01-21T22:03:04.465Z,5.37
2018-01-21T22:05:30.627Z,4.70
2018-01-21T22:07:57.348Z,4.40
2018-01-21T22:10:23.311Z,4.67
2018-01-21T22:12:50.002Z,4.97
2018-01-21T22:15:15.964Z,5.17
2018-01-21T22:17:41.956Z,4.90
2018-01-21T22:20:07.916Z,5.97
2018-01-21T22:22:40.775Z,6.33
2018-01-21T22:25:07.514Z,6.50
2018-01-21T22:27:34.214Z,5.30
2018-01-21T22:30:00.184Z,6.50
2018-01-21T22:32:26.152Z,5.87
2018-01-21T22:34:52.849Z,7.07
2018-01-21T22:37:18.807Z,5.40
2018-01-21T22:39:44.778Z,6.00
2018-01-21T22:42:10.722Z,6.00
2018-01-21T22:44:36.708Z,6.23
2018-01-21T22:47:09.720Z,5.67
2018-01-21T22:49:36.436Z,6.33
2018-01-21T22:52:02.391Z,5.50
2018-01-21T22:54:28.379Z,6.47
2018-01-21T22:56:54.338Z,6.10
2018-01-21T22:59:20.294Z,5.80
2018-01-21T23:01:46.263Z,5.77
2018-01-21T23:04:12.952Z,6.90
2018-01-21T23:06:38.910Z,6.27
2018-01-21T23:09:04.866Z,7.23
2018-01-21T23:11:30.839Z,5.47
2018-01-21T23:13:56.846Z,6.50
2018-01-21T23:16:22.798Z,6.13
2018-01-21T23:18:49.486Z,6.07
2018-01-21T23:21:15.436Z,6.00
2018-01-21T23:23:41.385Z,7.80
2018-01-21T23:26:08.086Z,5.77
2018-01-21T23:28:34.042Z,6.40
2018-01-21T23:30:59.998Z,7.33
2018-01-21T23:33:25.996Z,7.40
2018-01-21T23:35:51.947Z,6.27
2018-01-21T23:38:17.903Z,6.20
2018-01-21T23:40:43.853Z,6.97
2018-01-21T23:43:09.831Z,6.57
2018-01-21T23:45:35.776Z,7.30
2018-01-21T23:48:01.768Z,7.47
2018-01-21T23:50:27.753Z,7.40
2018-01-21T23:52:53.751Z,6.93
2018-01-21T23:55:20.443Z,6.60
2018-01-21T23:57:46.399Z,6.40
