createdAt,value
2018-01-15T00:02:22.458Z,1.60
2018-01-15T00:04:50.003Z,1.60
2018-01-15T00:07:17.509Z,1.60
2018-01-15T00:09:45.771Z,1.60
2018-01-15T00:12:13.287Z,1.50
2018-01-15T00:14:40.786Z,1.50
2018-01-15T00:17:08.277Z,1.50
2018-01-15T00:19:36.538Z,1.50
2018-01-15T00:22:04.843Z,1.50
2018-01-15T00:24:32.342Z,1.40
2018-01-15T00:26:59.846Z,1.40
2018-01-15T00:29:28.107Z,1.40
2018-01-15T00:31:56.379Z,1.40
2018-01-15T00:34:24.770Z,1.40
2018-01-15T00:36:53.046Z,1.40
2018-01-15T00:39:21.308Z,1.30
2018-01-15T00:41:48.804Z,1.30
2018-01-15T00:44:16.365Z,1.30
2018-01-15T00:49:18.498Z,1.30
2018-01-15T00:51:45.998Z,1.30
2018-01-15T00:54:13.502Z,1.40
2018-01-15T00:56:40.991Z,1.40
2018-01-15T00:59:09.246Z,1.40
2018-01-15T01:01:36.747Z,1.40
2018-01-15T01:04:04.262Z,1.40
2018-01-15T01:06:31.755Z,1.40
2018-01-15T01:09:00.052Z,1.30
2018-01-15T01:11:27.542Z,1.30
2018-01-15T01:13:55.054Z,1.30
2018-01-15T01:16:22.570Z,1.30
2018-01-15T01:18:50.067Z,1.30
2018-01-15T01:21:18.318Z,1.20
2018-01-15T01:23:45.815Z,1.20
2018-01-15T01:26:13.332Z,1.20
2018-01-15T01:28:40.822Z,1.20
2018-01-15T01:31:08.318Z,1.20
2018-01-15T01:33:35.812Z,1.20
2018-01-15T01:36:03.347Z,1.20
2018-01-15T01:38:30.843Z,1.10
2018-01-15T01:40:59.319Z,1.10
2018-01-15T01:43:27.591Z,1.20
2018-01-15T01:45:55.850Z,1.10
2018-01-15T01:48:23.342Z,1.10
2018-01-15T01:50:50.986Z,1.10
2018-01-15T01:53:19.289Z,1.10
2018-01-15T01:55:46.782Z,1.10
2018-01-15T01:58:14.275Z,1.10
2018-01-15T02:00:41.767Z,1.10
2018-01-15T02:03:09.262Z,1.10
2018-01-15T02:05:36.770Z,1.10
2018-01-15T02:08:04.274Z,1.10
2018-01-15T02:10:31.778Z,1.10
2018-01-15T02:13:00.039Z,1.10
2018-01-15T02:15:27.710Z,1.10
2018-01-15T02:17:56.018Z,1.10
2018-01-15T02:20:23.529Z,1.10
2018-01-15T02:22:51.028Z,1.10
2018-01-15T02:25:18.574Z,1.10
2018-01-15T02:27:46.870Z,1.00
2018-01-15T02:30:14.502Z,1.00
2018-01-15T02:32:42.773Z,1.00
2018-01-15T02:35:11.036Z,0.90
2018-01-15T02:37:38.531Z,0.90
2018-01-15T02:40:06.034Z,1.00
2018-01-15T02:42:33.531Z,0.90
2018-01-15T02:45:01.835Z,0.90
2018-01-15T02:47:29.330Z,0.90
2018-01-15T02:49:56.830Z,0.80
2018-01-15T02:52:25.095Z,0.80
2018-01-15T02:54:53.354Z,0.80
2018-01-15T02:57:20.861Z,0.80
2018-01-15T02:59:48.354Z,0.80
2018-01-15T03:02:15.854Z,0.90
2018-01-15T03:04:44.129Z,0.80
2018-01-15T03:07:12.391Z,0.80
2018-01-15T03:09:39.906Z,0.80
2018-01-15T03:12:07.418Z,0.80
2018-01-15T03:14:35.691Z,0.70
2018-01-15T03:17:03.955Z,0.70
2018-01-15T03:19:31.446Z,0.70
2018-01-15T03:21:58.947Z,0.70
2018-01-15T03:24:26.486Z,0.70
2018-01-15T03:26:54.204Z,0.70
2018-01-15T03:29:22.463Z,0.70
2018-01-15T03:31:49.958Z,0.70
2018-01-15T03:34:17.458Z,0.70
2018-01-15T03:36:45.362Z,0.70
2018-01-15T03:39:13.622Z,0.70
2018-01-15T03:41:41.120Z,0.70
2018-01-15T03:44:08.618Z,0.80
2018-01-15T03:46:36.115Z,0.70
2018-01-15T03:49:04.494Z,0.80
2018-01-15T03:51:32.762Z,0.80
2018-01-15T03:54:01.032Z,0.80
2018-01-15T03:56:28.531Z,0.80
2018-01-15T03:58:56.068Z,0.80
2018-01-15T04:01:24.322Z,0.70
2018-01-15T04:03:51.819Z,0.70
2018-01-15T04:06:19.318Z,0.70
2018-01-15T04:08:46.823Z,0.70
2018-01-15T04:11:15.094Z,0.70
2018-01-15T04:13:43.355Z,0.70
2018-01-15T04:16:10.891Z,0.60
2018-01-15T04:18:38.384Z,0.70
2018-01-15T04:21:06.646Z,0.60
2018-01-15T04:23:34.323Z,0.60
2018-01-15T04:26:02.582Z,0.70
2018-01-15T04:28:30.095Z,0.70
2018-01-15T04:30:57.591Z,0.70
2018-01-15T04:33:25.129Z,0.70
2018-01-15T04:35:52.629Z,0.60
2018-01-15T04:38:20.909Z,0.60
2018-01-15T04:40:49.171Z,0.60
2018-01-15T04:43:16.670Z,0.60
2018-01-15T04:45:44.304Z,0.60
2018-01-15T04:48:12.566Z,0.70
2018-01-15T04:50:40.077Z,0.70
2018-01-15T04:53:07.570Z,0.60
2018-01-15T04:55:36.603Z,0.60
2018-01-15T04:58:04.253Z,0.60
2018-01-15T05:00:32.511Z,0.60
2018-01-15T05:03:00.009Z,0.60
2018-01-15T05:05:27.510Z,0.60
2018-01-15T05:07:55.007Z,0.60
2018-01-15T05:10:23.273Z,0.60
2018-01-15T05:12:51.550Z,0.50
2018-01-15T05:15:19.836Z,0.50
2018-01-15T05:17:48.094Z,0.50
2018-01-15T05:20:15.594Z,0.50
2018-01-15T05:22:43.118Z,0.50
2018-01-15T05:25:11.387Z,0.50
2018-01-15T05:27:38.902Z,0.50
2018-01-15T05:30:06.403Z,0.50
2018-01-15T05:32:33.910Z,0.50
2018-01-15T05:35:01.402Z,0.50
2018-01-15T05:37:28.942Z,0.50
2018-01-15T05:39:56.428Z,0.50
2018-01-15T05:42:23.937Z,0.50
2018-01-15T05:44:51.435Z,0.50
2018-01-15T05:47:18.942Z,0.40
2018-01-15T05:49:46.438Z,0.40
2018-01-15T05:52:13.934Z,0.40
2018-01-15T05:54:42.207Z,0.40
2018-01-15T05:57:09.714Z,0.40
2018-01-15T05:59:37.206Z,0.30
2018-01-15T06:02:04.743Z,0.30
2018-01-15T06:04:32.238Z,0.30
2018-01-15T06:06:59.753Z,0.30
2018-01-15T06:09:27.243Z,0.30
2018-01-15T06:11:54.831Z,0.30
2018-01-15T06:14:23.103Z,0.30
2018-01-15T06:16:51.366Z,0.30
2018-01-15T06:19:18.867Z,0.20
2018-01-15T06:21:46.375Z,0.30
2018-01-15T06:24:13.914Z,0.30
2018-01-15T06:26:41.411Z,0.30
2018-01-15T06:29:09.670Z,0.30
2018-01-15T06:31:37.230Z,0.20
2018-01-15T06:34:04.723Z,0.30
2018-01-15T06:36:32.214Z,0.30
2018-01-15T06:38:59.710Z,0.30
2018-01-15T06:41:27.991Z,0.20
2018-01-15T06:43:55.485Z,0.30
2018-01-15T06:46:22.987Z,0.20
2018-01-15T06:48:50.486Z,0.30
2018-01-15T06:51:17.994Z,0.30
2018-01-15T06:53:45.494Z,0.30
2018-01-15T06:56:13.771Z,0.30
2018-01-15T06:58:42.043Z,0.30
2018-01-15T07:01:10.343Z,0.30
2018-01-15T07:03:37.889Z,0.30
2018-01-15T07:06:06.196Z,0.30
2018-01-15T07:08:33.690Z,0.30
2018-01-15T07:11:01.199Z,0.30
2018-01-15T07:13:28.694Z,0.30
2018-01-15T07:15:56.387Z,0.30
2018-01-15T07:18:24.656Z,0.30
2018-01-15T07:20:52.334Z,0.30
2018-01-15T07:23:20.602Z,0.30
2018-01-15T07:25:48.874Z,0.30
2018-01-15T07:28:16.386Z,0.30
2018-01-15T07:30:43.902Z,0.30
2018-01-15T07:33:12.204Z,0.30
2018-01-15T07:35:39.699Z,0.40
2018-01-15T07:38:07.199Z,0.40
2018-01-15T07:40:35.462Z,0.40
2018-01-15T07:43:03.771Z,0.40
2018-01-15T07:45:31.314Z,0.40
2018-01-15T07:47:59.622Z,0.40
2018-01-15T07:50:27.115Z,0.40
2018-01-15T07:52:54.658Z,0.40
2018-01-15T07:55:22.168Z,0.50
2018-01-15T07:57:50.423Z,0.50
2018-01-15T08:00:17.920Z,0.50
2018-01-15T08:02:45.414Z,0.60
2018-01-15T08:05:12.910Z,0.60
2018-01-15T08:07:41.171Z,0.60
2018-01-15T08:10:09.558Z,0.60
2018-01-15T08:12:37.827Z,0.60
2018-01-15T08:15:05.343Z,0.50
2018-01-15T08:17:32.854Z,0.70
2018-01-15T08:20:01.111Z,0.70
2018-01-15T08:22:28.606Z,0.70
2018-01-15T08:24:56.454Z,0.70
2018-01-15T08:27:24.735Z,0.80
2018-01-15T08:29:53.002Z,0.80
2018-01-15T08:32:21.491Z,0.90
2018-01-15T08:34:49.775Z,1.00
2018-01-15T08:37:18.043Z,1.00
2018-01-15T08:39:46.331Z,0.90
2018-01-15T08:42:13.830Z,0.90
2018-01-15T08:44:41.344Z,1.00
2018-01-15T08:47:09.602Z,1.00
2018-01-15T08:49:37.115Z,1.00
2018-01-15T08:52:04.618Z,1.00
2018-01-15T08:54:32.882Z,1.10
2018-01-15T08:57:00.374Z,1.10
2018-01-15T08:59:28.022Z,1.10
2018-01-15T09:01:56.482Z,1.20
2018-01-15T09:04:23.993Z,1.20
2018-01-15T09:06:51.491Z,1.20
2018-01-15T09:09:19.004Z,1.20
2018-01-15T09:11:46.519Z,1.30
2018-01-15T09:14:14.194Z,1.30
2018-01-15T09:16:42.454Z,1.30
2018-01-15T09:19:09.954Z,1.30
2018-01-15T09:21:37.467Z,1.40
2018-01-15T09:24:04.959Z,1.30
2018-01-15T09:26:33.234Z,1.40
2018-01-15T09:29:01.502Z,1.40
2018-01-15T09:31:29.765Z,1.60
2018-01-15T09:33:57.303Z,1.50
2018-01-15T09:36:24.799Z,1.50
2018-01-15T09:38:53.063Z,1.50
2018-01-15T09:41:20.575Z,1.50
2018-01-15T09:43:48.068Z,1.50
2018-01-15T09:46:15.607Z,1.60
2018-01-15T09:48:43.091Z,1.60
2018-01-15T09:51:10.706Z,1.70
2018-01-15T09:53:38.218Z,1.70
2018-01-15T09:56:06.482Z,1.80
2018-01-15T09:58:33.979Z,1.80
2018-01-15T10:01:01.477Z,1.90
2018-01-15T10:03:28.966Z,1.90
2018-01-15T10:05:57.230Z,2.00
2018-01-15T10:08:24.732Z,2.00
2018-01-15T10:10:52.254Z,2.10
2018-01-15T10:13:19.752Z,2.10
2018-01-15T10:15:47.371Z,2.00
2018-01-15T10:18:15.758Z,2.10
2018-01-15T10:20:44.020Z,2.10
2018-01-15T10:23:11.511Z,2.10
2018-01-15T10:25:39.023Z,2.10
2018-01-15T10:28:06.520Z,2.20
2018-01-15T10:30:34.782Z,2.20
2018-01-15T10:33:03.098Z,2.20
2018-01-15T10:35:30.600Z,2.20
2018-01-15T10:37:58.087Z,2.20
2018-01-15T10:40:26.415Z,2.30
2018-01-15T10:42:53.942Z,2.30
2018-01-15T10:45:21.441Z,2.40
2018-01-15T10:47:48.954Z,2.40
2018-01-15T10:50:16.457Z,2.50
2018-01-15T10:52:43.950Z,2.70
2018-01-15T10:55:12.230Z,2.70
2018-01-15T10:57:40.495Z,2.80
2018-01-15T11:00:07.990Z,2.70
2018-01-15T11:02:35.479Z,2.80
2018-01-15T11:05:02.978Z,2.80
2018-01-15T11:07:31.254Z,3.00
2018-01-15T11:09:59.741Z,3.10
2018-01-15T11:12:27.995Z,3.10
2018-01-15T11:14:55.535Z,3.10
2018-01-15T11:17:23.026Z,3.10
2018-01-15T11:19:51.285Z,3.20
2018-01-15T11:22:19.549Z,3.20
2018-01-15T11:24:47.052Z,3.20
2018-01-15T11:27:15.331Z,3.20
2018-01-15T11:29:42.846Z,3.20
2018-01-15T11:32:10.534Z,3.30
2018-01-15T11:34:38.814Z,3.30
2018-01-15T11:37:07.070Z,3.40
2018-01-15T11:39:34.562Z,3.40
2018-01-15T11:42:02.065Z,3.40
2018-01-15T11:44:29.570Z,3.40
2018-01-15T11:46:57.864Z,3.40
2018-01-15T11:49:25.355Z,3.40
2018-01-15T11:51:52.862Z,3.40
2018-01-15T11:54:21.119Z,3.70
2018-01-15T11:56:48.798Z,3.60
2018-01-15T11:59:17.070Z,3.60
2018-01-15T12:01:45.347Z,3.70
2018-01-15T12:04:12.862Z,3.70
2018-01-15T12:06:40.438Z,3.70
2018-01-15T12:09:07.954Z,3.70
2018-01-15T12:11:35.463Z,3.80
2018-01-15T12:14:02.962Z,3.90
2018-01-15T12:16:30.454Z,4.00
2018-01-15T12:18:57.962Z,4.20
2018-01-15T12:21:26.242Z,4.50
2018-01-15T12:23:54.502Z,4.50
2018-01-15T12:26:22.003Z,4.40
2018-01-15T12:28:49.627Z,4.50
2018-01-15T12:31:17.999Z,5.10
2018-01-15T12:33:45.498Z,5.00
2018-01-15T12:36:13.003Z,5.40
2018-01-15T12:38:40.493Z,5.60
2018-01-15T12:41:08.750Z,5.70
2018-01-15T12:43:36.245Z,5.70
2018-01-15T12:46:03.733Z,5.80
2018-01-15T12:48:31.267Z,5.80
2018-01-15T12:50:58.759Z,5.70
2018-01-15T12:53:26.251Z,5.80
2018-01-15T12:55:54.730Z,6.10
2018-01-15T12:58:23.001Z,6.30
2018-01-15T13:00:51.270Z,6.60
2018-01-15T13:03:18.778Z,6.60
2018-01-15T13:05:51.302Z,6.90
2018-01-15T13:08:31.490Z,7.20
2018-01-15T13:10:58.977Z,7.60
2018-01-15T13:13:26.758Z,8.00
2018-01-15T13:15:54.268Z,8.70
2018-01-15T13:18:21.766Z,9.80
2018-01-15T13:20:49.274Z,10.90
2018-01-15T13:23:17.534Z,13.30
2018-01-15T13:25:45.035Z,13.30
2018-01-15T13:28:12.578Z,14.30
2018-01-15T13:30:40.083Z,14.60
2018-01-15T13:33:07.682Z,15.00
2018-01-15T13:35:35.958Z,15.90
2018-01-15T13:38:04.442Z,16.10
2018-01-15T13:40:32.718Z,16.00
2018-01-15T13:43:00.995Z,16.20
2018-01-15T13:45:29.310Z,16.50
2018-01-15T13:47:56.820Z,16.50
2018-01-15T13:50:25.106Z,16.10
2018-01-15T13:52:53.386Z,15.70
2018-01-15T13:55:20.907Z,15.70
2018-01-15T13:57:48.423Z,15.60
2018-01-15T14:00:15.931Z,15.40
2018-01-15T14:02:44.227Z,15.20
2018-01-15T14:05:12.510Z,15.20
2018-01-15T14:07:40.790Z,15.10
2018-01-15T14:10:09.058Z,15.10
2018-01-15T14:12:37.342Z,14.70
2018-01-15T14:15:04.863Z,14.70
2018-01-15T14:17:32.386Z,13.20
2018-01-15T14:19:59.891Z,12.00
2018-01-15T14:22:27.390Z,10.60
2018-01-15T14:24:54.888Z,9.50
2018-01-15T14:27:22.386Z,8.60
2018-01-15T14:29:50.650Z,7.10
2018-01-15T14:32:18.147Z,7.00
2018-01-15T14:34:45.705Z,6.50
2018-01-15T14:37:13.934Z,5.40
2018-01-15T14:39:41.455Z,5.40
2018-01-15T14:42:08.950Z,5.00
2018-01-15T14:44:36.627Z,4.80
2018-01-15T14:47:04.226Z,4.50
2018-01-15T14:49:31.714Z,4.20
2018-01-15T14:51:59.210Z,3.90
2018-01-15T14:54:27.554Z,3.40
2018-01-15T14:56:55.069Z,3.40
2018-01-15T14:59:22.571Z,3.20
2018-01-15T15:01:50.063Z,3.10
2018-01-15T15:04:18.322Z,2.80
2018-01-15T15:06:45.834Z,2.80
2018-01-15T15:09:13.328Z,2.70
2018-01-15T15:11:40.826Z,2.60
2018-01-15T15:14:09.141Z,2.40
2018-01-15T15:16:36.635Z,2.40
2018-01-15T15:19:04.917Z,2.20
2018-01-15T15:21:32.415Z,2.20
2018-01-15T15:23:59.931Z,2.10
2018-01-15T15:26:27.429Z,2.10
2018-01-15T15:28:54.936Z,2.00
2018-01-15T15:31:22.446Z,1.90
2018-01-15T15:33:49.946Z,1.90
2018-01-15T15:36:17.454Z,1.80
2018-01-15T15:38:44.953Z,1.80
2018-01-15T15:41:12.458Z,1.70
2018-01-15T15:43:40.736Z,1.60
2018-01-15T15:46:09.206Z,1.50
2018-01-15T15:48:37.470Z,1.50
2018-01-15T15:51:04.970Z,1.40
2018-01-15T15:53:32.466Z,1.40
2018-01-15T15:56:00.166Z,1.30
2018-01-15T15:58:28.430Z,1.20
2018-01-15T16:00:56.710Z,1.20
2018-01-15T16:03:24.971Z,1.10
2018-01-15T16:05:52.513Z,1.10
2018-01-15T16:08:20.139Z,1.20
2018-01-15T16:10:47.642Z,1.20
2018-01-15T16:13:15.157Z,1.10
2018-01-15T16:15:42.675Z,1.10
2018-01-15T16:18:10.385Z,1.10
2018-01-15T16:20:37.858Z,1.10
2018-01-15T16:23:05.358Z,1.10
2018-01-15T16:25:32.850Z,1.10
2018-01-15T16:28:00.366Z,1.00
2018-01-15T16:30:27.879Z,1.00
2018-01-15T16:32:55.374Z,1.00
2018-01-15T16:35:22.880Z,1.00
2018-01-15T16:37:50.515Z,1.00
2018-01-15T16:40:18.775Z,1.10
2018-01-15T16:42:47.775Z,1.10
2018-01-15T16:45:15.270Z,1.10
2018-01-15T16:47:42.767Z,1.00
2018-01-15T16:50:15.966Z,1.00
2018-01-15T16:52:43.654Z,1.00
2018-01-15T16:55:11.914Z,1.10
2018-01-15T16:57:40.182Z,1.10
2018-01-15T17:00:07.726Z,1.10
2018-01-15T17:02:35.248Z,1.10
2018-01-15T17:05:02.742Z,1.10
2018-01-15T17:07:30.242Z,1.10
2018-01-15T17:09:58.518Z,1.10
2018-01-15T17:12:26.775Z,1.10
2018-01-15T17:14:54.459Z,1.10
2018-01-15T17:17:22.718Z,1.20
2018-01-15T17:19:50.207Z,1.10
2018-01-15T17:22:17.722Z,1.20
2018-01-15T17:24:45.218Z,1.20
2018-01-15T17:27:13.475Z,1.20
2018-01-15T17:29:41.006Z,1.20
2018-01-15T17:32:08.730Z,1.10
2018-01-15T17:34:36.267Z,1.10
2018-01-15T17:37:04.527Z,1.10
2018-01-15T17:39:32.822Z,1.10
2018-01-15T17:42:01.094Z,1.10
2018-01-15T17:44:29.354Z,1.20
2018-01-15T17:46:56.852Z,1.10
2018-01-15T17:49:24.364Z,1.20
2018-01-15T17:51:51.887Z,1.20
2018-01-15T17:54:19.394Z,1.20
2018-01-15T17:56:47.704Z,1.20
2018-01-15T17:59:15.197Z,1.20
2018-01-15T18:01:42.695Z,1.10
2018-01-15T18:04:10.975Z,1.10
2018-01-15T18:06:39.234Z,1.10
2018-01-15T18:09:06.732Z,1.10
2018-01-15T18:11:34.258Z,1.10
2018-01-15T18:14:02.520Z,1.10
2018-01-15T18:16:30.063Z,1.10
2018-01-15T18:18:57.862Z,1.10
2018-01-15T18:21:26.131Z,1.10
2018-01-15T18:23:53.629Z,1.10
2018-01-15T18:26:21.162Z,1.10
2018-01-15T18:28:49.438Z,1.10
2018-01-15T18:31:17.718Z,1.20
2018-01-15T18:33:45.974Z,1.10
2018-01-15T18:36:14.366Z,1.20
2018-01-15T18:38:42.651Z,1.20
2018-01-15T18:41:10.921Z,1.10
2018-01-15T18:43:39.181Z,1.10
2018-01-15T18:46:06.680Z,1.10
2018-01-15T18:48:34.175Z,1.10
2018-01-15T18:51:01.681Z,1.10
2018-01-15T18:53:29.183Z,1.10
2018-01-15T18:55:56.679Z,1.00
2018-01-15T18:58:24.944Z,1.00
2018-01-15T19:00:52.562Z,1.00
2018-01-15T19:03:20.059Z,1.00
2018-01-15T19:05:47.598Z,1.00
2018-01-15T19:08:15.139Z,1.00
2018-01-15T19:10:42.639Z,1.10
2018-01-15T19:13:10.126Z,1.10
2018-01-15T19:15:37.630Z,1.10
2018-01-15T19:18:05.169Z,1.10
2018-01-15T19:20:32.662Z,1.10
2018-01-15T19:23:00.163Z,1.10
2018-01-15T19:25:27.695Z,1.10
2018-01-15T19:27:55.192Z,1.10
2018-01-15T19:30:22.686Z,1.10
2018-01-15T19:32:50.195Z,1.10
2018-01-15T19:35:24.148Z,1.00
2018-01-15T19:37:51.663Z,1.00
2018-01-15T19:40:19.164Z,1.00
2018-01-15T19:42:46.658Z,1.00
2018-01-15T19:45:19.810Z,1.00
2018-01-15T19:47:53.139Z,1.00
2018-01-15T19:50:27.954Z,0.90
2018-01-15T19:53:01.211Z,0.90
2018-01-15T19:55:34.566Z,0.90
2018-01-15T19:58:08.484Z,0.90
2018-01-15T20:00:42.555Z,0.80
2018-01-15T20:03:15.991Z,0.80
2018-01-15T20:05:49.969Z,0.80
2018-01-15T20:08:23.158Z,0.80
2018-01-15T20:10:52.594Z,0.70
2018-01-15T20:13:20.856Z,0.60
2018-01-15T20:15:48.358Z,0.70
2018-01-15T20:18:15.852Z,0.70
2018-01-15T20:20:43.350Z,0.70
2018-01-15T20:23:11.622Z,0.60
2018-01-15T20:25:39.883Z,0.60
2018-01-15T20:28:08.234Z,0.60
2018-01-15T20:30:35.726Z,0.60
2018-01-15T20:33:03.991Z,0.60
2018-01-15T20:35:32.258Z,0.60
2018-01-15T20:37:59.946Z,0.60
2018-01-15T20:40:28.211Z,0.60
2018-01-15T20:42:55.707Z,0.60
2018-01-15T20:45:23.210Z,0.60
2018-01-15T20:47:50.724Z,0.60
2018-01-15T20:50:18.235Z,0.60
2018-01-15T20:52:45.748Z,0.60
2018-01-15T20:55:13.243Z,0.60
2018-01-15T20:57:40.750Z,0.60
2018-01-15T21:00:08.252Z,0.60
2018-01-15T21:02:35.755Z,0.60
2018-01-15T21:05:04.022Z,0.60
2018-01-15T21:07:31.543Z,0.60
2018-01-15T21:09:59.060Z,0.60
2018-01-15T21:12:26.556Z,0.60
2018-01-15T21:14:54.094Z,0.60
2018-01-15T21:17:21.606Z,0.60
2018-01-15T21:19:49.889Z,0.60
2018-01-15T21:22:18.175Z,0.50
2018-01-15T21:24:46.495Z,0.50
2018-01-15T21:27:14.015Z,0.50
2018-01-15T21:29:42.484Z,0.50
2018-01-15T21:32:10.750Z,0.40
2018-01-15T21:34:38.255Z,0.40
2018-01-15T21:37:05.762Z,0.40
2018-01-15T21:39:33.274Z,0.50
2018-01-15T21:42:00.771Z,0.50
2018-01-15T21:44:28.291Z,0.50
2018-01-15T21:46:55.786Z,0.50
2018-01-15T21:49:23.298Z,0.60
2018-01-15T21:51:50.819Z,0.60
2018-01-15T21:54:18.326Z,0.60
2018-01-15T21:56:45.955Z,0.60
2018-01-15T21:59:14.219Z,0.60
2018-01-15T22:01:42.700Z,0.60
2018-01-15T22:04:10.966Z,0.60
2018-01-15T22:06:38.463Z,0.60
2018-01-15T22:09:05.974Z,0.60
2018-01-15T22:11:33.479Z,0.60
2018-01-15T22:14:00.976Z,0.60
2018-01-15T22:16:28.474Z,0.60
2018-01-15T22:18:56.726Z,0.60
2018-01-15T22:21:24.415Z,0.60
2018-01-15T22:23:52.715Z,0.60
2018-01-15T22:26:20.211Z,0.60
2018-01-15T22:28:47.711Z,0.60
2018-01-15T22:31:15.990Z,0.60
2018-01-15T22:33:43.530Z,0.50
2018-01-15T22:36:11.798Z,0.60
2018-01-15T22:38:39.298Z,0.50
2018-01-15T22:41:06.795Z,0.50
2018-01-15T22:43:34.317Z,0.50
2018-01-15T22:46:01.826Z,0.50
2018-01-15T22:48:29.329Z,0.50
2018-01-15T22:50:56.827Z,0.50
2018-01-15T22:53:24.322Z,0.50
2018-01-15T22:55:52.806Z,0.40
2018-01-15T22:58:21.078Z,0.40
2018-01-15T23:00:49.344Z,0.40
2018-01-15T23:03:16.881Z,0.40
2018-01-15T23:05:44.370Z,0.40
2018-01-15T23:08:12.635Z,0.40
2018-01-15T23:10:40.131Z,0.40
2018-01-15T23:13:07.630Z,0.30
2018-01-15T23:15:35.127Z,0.40
2018-01-15T23:18:03.386Z,0.40
2018-01-15T23:20:30.890Z,0.40
2018-01-15T23:22:58.387Z,0.40
2018-01-15T23:25:25.887Z,0.40
2018-01-15T23:27:53.402Z,0.40
2018-01-15T23:30:20.895Z,0.40
2018-01-15T23:32:49.154Z,0.30
2018-01-15T23:35:16.667Z,0.30
2018-01-15T23:37:44.175Z,0.30
2018-01-15T23:40:12.442Z,0.30
2018-01-15T23:42:39.955Z,0.40
2018-01-15T23:45:07.451Z,0.30
2018-01-15T23:47:34.951Z,0.40
2018-01-15T23:50:02.650Z,0.30
2018-01-15T23:52:30.142Z,0.40
2018-01-15T23:54:58.443Z,0.40
2018-01-15T23:57:25.949Z,0.30
2018-01-15T23:59:53.450Z,0.30
