createdAt,value
2022-12-11T00:00:01.833Z,119.90
2022-12-11T00:01:01.796Z,121.20
2022-12-11T00:02:01.821Z,117.10
2022-12-11T00:03:01.894Z,109.50
2022-12-11T00:04:01.797Z,105.00
2022-12-11T00:05:01.796Z,108.00
2022-12-11T00:06:01.788Z,99.50
2022-12-11T00:07:01.758Z,106.70
2022-12-11T00:08:01.805Z,99.70
2022-12-11T00:09:01.715Z,99.30
2022-12-11T00:10:01.741Z,98.50
2022-12-11T00:11:01.745Z,90.10
2022-12-11T00:12:01.698Z,95.20
2022-12-11T00:13:01.674Z,95.90
2022-12-11T00:14:01.664Z,93.20
2022-12-11T00:15:01.660Z,92.60
2022-12-11T00:16:01.665Z,100.80
2022-12-11T00:17:01.723Z,84.20
2022-12-11T00:18:01.632Z,75.30
2022-12-11T00:19:01.644Z,84.60
2022-12-11T00:20:01.603Z,82.50
2022-12-11T00:21:01.604Z,84.90
2022-12-11T00:22:01.585Z,77.60
2022-12-11T00:23:01.631Z,87.00
2022-12-11T00:24:01.565Z,89.00
2022-12-11T00:25:01.602Z,89.00
2022-12-11T00:26:01.555Z,88.50
2022-12-11T00:27:01.533Z,83.40
2022-12-11T00:28:01.543Z,92.70
2022-12-11T00:29:01.512Z,87.20
2022-12-11T00:30:01.566Z,78.30
2022-12-11T00:31:01.492Z,87.40
2022-12-11T00:32:01.558Z,91.10
2022-12-11T00:33:01.483Z,88.00
2022-12-11T00:34:01.478Z,83.90
2022-12-11T00:35:01.612Z,90.00
2022-12-11T00:36:01.471Z,84.90
2022-12-11T00:37:01.509Z,82.70
2022-12-11T00:38:01.421Z,80.00
2022-12-11T00:39:01.460Z,87.00
2022-12-11T00:40:01.400Z,86.20
2022-12-11T00:41:01.442Z,74.40
2022-12-11T00:42:01.373Z,84.30
2022-12-11T00:43:01.367Z,82.60
2022-12-11T00:44:01.349Z,82.80
2022-12-11T00:45:01.339Z,83.20
2022-12-11T00:46:01.465Z,91.90
2022-12-11T00:47:01.336Z,81.00
2022-12-11T00:48:01.317Z,87.90
2022-12-11T00:49:01.301Z,84.80
2022-12-11T00:50:01.307Z,91.80
2022-12-11T00:51:01.286Z,97.60
2022-12-11T00:52:01.318Z,94.70
2022-12-11T00:53:01.266Z,88.30
2022-12-11T00:54:01.247Z,96.30
2022-12-11T00:55:01.267Z,97.20
2022-12-11T00:56:01.227Z,100.00
2022-12-11T00:57:01.216Z,96.60
2022-12-11T00:58:01.288Z,111.70
2022-12-11T00:59:01.218Z,93.80
2022-12-11T01:00:01.186Z,101.70
2022-12-11T01:01:01.320Z,97.60
2022-12-11T01:02:01.236Z,101.00
2022-12-11T01:03:01.254Z,99.40
2022-12-11T01:04:01.185Z,97.10
2022-12-11T01:05:01.151Z,93.10
2022-12-11T01:06:01.143Z,94.40
2022-12-11T01:07:01.126Z,97.40
2022-12-11T01:08:01.160Z,97.70
2022-12-11T01:09:01.115Z,104.10
2022-12-11T01:10:01.130Z,96.60
2022-12-11T01:11:01.078Z,101.60
2022-12-11T01:12:01.066Z,101.30
2022-12-11T01:13:01.072Z,108.60
2022-12-11T01:14:01.035Z,103.30
2022-12-11T01:15:01.077Z,111.50
2022-12-11T01:16:01.023Z,120.20
2022-12-11T01:17:01.092Z,105.70
2022-12-11T01:18:01.004Z,112.90
2022-12-11T01:19:01.048Z,111.40
2022-12-11T01:20:01.003Z,116.90
2022-12-11T01:21:01.022Z,107.40
2022-12-11T01:22:00.981Z,117.30
2022-12-11T01:23:00.967Z,114.90
2022-12-11T01:24:00.940Z,113.10
2022-12-11T01:25:00.993Z,117.30
2022-12-11T01:26:00.944Z,117.60
2022-12-11T01:27:00.951Z,116.20
2022-12-11T01:28:00.903Z,118.30
2022-12-11T01:29:00.918Z,115.20
2022-12-11T01:30:00.872Z,122.60
2022-12-11T01:31:08.415Z,117.40
2022-12-11T01:32:00.856Z,115.60
2022-12-11T01:33:00.898Z,117.70
2022-12-11T01:34:00.867Z,115.90
2022-12-11T01:35:01.016Z,107.50
2022-12-11T01:36:00.866Z,110.80
2022-12-11T01:37:00.804Z,106.30
2022-12-11T01:38:00.814Z,115.30
2022-12-11T01:39:10.557Z,105.10
2022-12-11T01:40:00.824Z,107.30
2022-12-11T01:41:00.766Z,119.90
2022-12-11T01:42:00.787Z,100.00
2022-12-11T01:43:00.757Z,116.30
2022-12-11T01:44:00.780Z,110.30
2022-12-11T01:45:00.764Z,110.50
2022-12-11T01:46:00.790Z,115.10
2022-12-11T01:47:01.150Z,116.40
2022-12-11T01:48:00.736Z,116.20
2022-12-11T01:49:00.696Z,117.70
2022-12-11T01:50:00.685Z,111.60
2022-12-11T01:51:00.723Z,114.50
2022-12-11T01:52:00.657Z,112.10
2022-12-11T01:53:00.644Z,121.60
2022-12-11T01:54:00.633Z,116.60
2022-12-11T01:55:00.650Z,114.50
2022-12-11T01:56:00.614Z,124.60
2022-12-11T01:57:00.644Z,114.80
2022-12-11T01:58:00.591Z,123.80
2022-12-11T01:59:00.594Z,117.80
2022-12-11T02:00:00.615Z,118.20
2022-12-11T02:01:00.629Z,122.70
2022-12-11T02:02:00.553Z,119.90
2022-12-11T02:03:00.543Z,122.70
2022-12-11T02:04:00.531Z,126.30
2022-12-11T02:05:00.562Z,108.80
2022-12-11T02:06:00.517Z,107.60
2022-12-11T02:07:00.501Z,116.60
2022-12-11T02:08:00.559Z,117.00
2022-12-11T02:09:00.502Z,116.70
2022-12-11T02:10:00.478Z,120.60
2022-12-11T02:11:00.511Z,116.50
2022-12-11T02:12:00.573Z,119.50
2022-12-11T02:13:00.456Z,118.10
2022-12-11T02:14:00.432Z,120.10
2022-12-11T02:15:00.420Z,122.60
2022-12-11T02:16:00.440Z,117.30
2022-12-11T02:17:00.430Z,113.50
2022-12-11T02:18:00.491Z,116.50
2022-12-11T02:19:00.391Z,121.30
2022-12-11T02:20:00.358Z,118.20
2022-12-11T02:22:10.807Z,111.60
2022-12-11T02:23:10.739Z,110.40
2022-12-11T02:24:10.733Z,112.50
2022-12-11T02:25:10.972Z,113.80
2022-12-11T02:26:10.686Z,111.40
2022-12-11T02:27:10.704Z,119.00
2022-12-11T02:28:10.686Z,108.50
2022-12-11T02:29:10.646Z,113.20
2022-12-11T02:30:10.657Z,108.60
2022-12-11T02:31:10.673Z,110.90
2022-12-11T02:32:10.828Z,117.10
2022-12-11T02:33:10.628Z,115.60
2022-12-11T02:34:10.612Z,111.50
2022-12-11T02:35:10.974Z,112.20
2022-12-11T02:36:10.618Z,111.00
2022-12-11T02:37:10.568Z,106.90
2022-12-11T02:38:10.597Z,102.20
2022-12-11T02:39:10.554Z,99.20
2022-12-11T02:40:10.643Z,112.00
2022-12-11T02:41:10.579Z,108.00
2022-12-11T02:42:10.576Z,111.90
2022-12-11T02:43:10.534Z,111.80
2022-12-11T02:44:10.505Z,115.30
2022-12-11T02:45:10.815Z,107.10
2022-12-11T02:46:10.515Z,99.70
2022-12-11T02:47:10.482Z,108.70
2022-12-11T02:48:10.468Z,108.90
2022-12-11T02:49:10.443Z,103.40
2022-12-11T02:50:10.444Z,101.50
2022-12-11T02:51:10.474Z,103.50
2022-12-11T02:52:10.431Z,101.80
2022-12-11T02:53:10.414Z,96.60
2022-12-11T02:54:10.395Z,97.90
2022-12-11T02:55:10.725Z,96.10
2022-12-11T02:56:10.461Z,94.30
2022-12-11T02:57:10.369Z,97.90
2022-12-11T02:58:10.358Z,104.00
2022-12-11T02:59:10.341Z,98.10
2022-12-11T03:00:12.092Z,94.30
2022-12-11T03:01:10.493Z,98.80
2022-12-11T03:02:10.364Z,97.20
2022-12-11T03:03:10.299Z,87.80
2022-12-11T03:04:10.302Z,98.50
2022-12-11T03:05:10.561Z,93.70
2022-12-11T03:06:10.315Z,90.40
2022-12-11T03:07:10.256Z,92.40
2022-12-11T03:08:10.339Z,99.30
2022-12-11T03:09:10.239Z,85.00
2022-12-11T03:10:10.246Z,85.00
2022-12-11T03:11:10.228Z,98.60
2022-12-11T03:12:10.238Z,93.00
2022-12-11T03:13:10.259Z,97.90
2022-12-11T03:14:10.190Z,91.20
2022-12-11T03:15:10.554Z,92.50
2022-12-11T03:16:10.244Z,95.90
2022-12-11T03:17:10.157Z,95.40
2022-12-11T03:18:10.156Z,99.90
2022-12-11T03:19:10.176Z,97.50
2022-12-11T03:20:10.125Z,103.10
2022-12-11T03:21:10.114Z,107.90
2022-12-11T03:22:10.156Z,98.80
2022-12-11T03:23:10.106Z,94.10
2022-12-11T03:24:10.080Z,104.00
2022-12-11T03:25:10.383Z,101.80
2022-12-11T03:26:10.055Z,101.40
2022-12-11T03:27:11.337Z,99.30
2022-12-11T03:28:10.035Z,98.50
2022-12-11T03:29:10.046Z,98.20
2022-12-11T03:30:10.077Z,95.30
2022-12-11T03:31:10.067Z,94.70
2022-12-11T03:32:09.997Z,94.60
2022-12-11T03:33:10.056Z,95.80
2022-12-11T03:34:09.985Z,84.40
2022-12-11T03:35:10.064Z,82.90
2022-12-11T03:36:09.991Z,88.80
2022-12-11T03:37:09.947Z,88.60
2022-12-11T03:38:09.950Z,85.00
2022-12-11T03:39:09.923Z,81.10
2022-12-11T03:40:09.913Z,85.10
2022-12-11T03:41:09.955Z,83.40
2022-12-11T03:42:09.896Z,72.10
2022-12-11T03:43:09.910Z,74.30
2022-12-11T03:44:09.873Z,67.40
2022-12-11T03:45:10.279Z,77.60
2022-12-11T03:46:09.874Z,75.60
2022-12-11T03:47:09.871Z,71.30
2022-12-11T03:48:09.833Z,75.20
2022-12-11T03:49:09.819Z,70.30
2022-12-11T03:50:09.839Z,71.30
2022-12-11T03:51:09.802Z,67.90
2022-12-11T03:52:09.810Z,67.30
2022-12-11T03:53:10.070Z,66.50
2022-12-11T03:54:09.779Z,67.40
2022-12-11T03:55:10.019Z,74.70
2022-12-11T03:56:09.748Z,74.80
2022-12-11T03:57:09.730Z,68.10
2022-12-11T03:58:09.747Z,72.40
2022-12-11T03:59:11.537Z,70.80
2022-12-11T04:00:09.726Z,71.90
2022-12-11T04:01:09.692Z,73.20
2022-12-11T04:02:09.732Z,71.80
2022-12-11T04:03:13.215Z,69.10
2022-12-11T04:04:09.681Z,68.20
2022-12-11T04:05:09.947Z,72.30
2022-12-11T04:06:09.644Z,65.60
2022-12-11T04:07:09.629Z,66.70
2022-12-11T04:08:09.721Z,66.70
2022-12-11T04:09:09.691Z,69.70
2022-12-11T04:10:09.610Z,71.70
2022-12-11T04:11:09.588Z,69.90
2022-12-11T04:12:09.578Z,70.60
2022-12-11T04:13:09.613Z,68.70
2022-12-11T04:14:09.562Z,66.80
2022-12-11T04:15:09.842Z,70.10
2022-12-11T04:16:09.581Z,65.40
2022-12-11T04:17:09.528Z,69.70
2022-12-11T04:18:09.525Z,67.30
2022-12-11T04:19:09.628Z,67.70
2022-12-11T04:20:09.512Z,68.80
2022-12-11T04:21:09.498Z,70.90
2022-12-11T04:22:09.475Z,67.00
2022-12-11T04:23:09.505Z,64.00
2022-12-11T04:24:09.446Z,68.10
2022-12-11T04:25:09.919Z,69.20
2022-12-11T04:26:09.445Z,68.30
2022-12-11T04:27:09.436Z,73.00
2022-12-11T04:28:09.407Z,89.70
2022-12-11T04:29:09.644Z,139.40
2022-12-11T04:30:09.387Z,73.90
2022-12-11T04:31:09.412Z,71.20
2022-12-11T04:32:09.376Z,73.10
2022-12-11T04:33:09.362Z,72.20
2022-12-11T04:34:09.396Z,111.50
2022-12-11T04:35:09.679Z,70.30
2022-12-11T04:36:09.364Z,66.70
2022-12-11T04:37:09.316Z,68.90
2022-12-11T04:38:09.324Z,68.50
2022-12-11T04:39:09.294Z,62.50
2022-12-11T04:40:09.291Z,64.50
2022-12-11T04:41:09.273Z,83.10
2022-12-11T04:42:09.311Z,76.60
2022-12-11T04:43:09.255Z,68.40
2022-12-11T04:44:09.250Z,66.20
2022-12-11T04:45:09.574Z,67.40
2022-12-11T04:46:09.337Z,63.00
2022-12-11T04:47:09.274Z,61.20
2022-12-11T04:48:09.203Z,68.80
2022-12-11T04:49:09.185Z,60.10
2022-12-11T04:50:09.180Z,63.00
2022-12-11T04:51:09.162Z,67.10
2022-12-11T04:52:09.153Z,68.30
2022-12-11T04:53:09.183Z,74.10
2022-12-11T04:54:09.141Z,73.00
2022-12-11T04:55:09.443Z,76.50
2022-12-11T04:56:09.117Z,70.20
2022-12-11T04:57:09.129Z,69.20
2022-12-11T04:58:09.093Z,72.70
2022-12-11T04:59:09.550Z,75.00
2022-12-11T05:00:09.080Z,74.20
2022-12-11T05:01:09.057Z,71.40
2022-12-11T05:02:09.108Z,69.70
2022-12-11T05:03:09.242Z,71.40
2022-12-11T05:04:09.028Z,70.30
2022-12-11T05:05:09.290Z,69.60
2022-12-11T05:06:09.031Z,75.30
2022-12-11T05:07:08.990Z,74.10
2022-12-11T05:08:09.090Z,73.70
2022-12-11T05:09:09.039Z,79.20
2022-12-11T05:10:08.972Z,127.20
2022-12-11T05:11:08.965Z,67.90
2022-12-11T05:12:08.940Z,69.80
2022-12-11T05:13:09.000Z,90.00
2022-12-11T05:14:08.932Z,83.80
2022-12-11T05:15:09.393Z,80.60
2022-12-11T05:16:08.960Z,70.60
2022-12-11T05:17:08.910Z,235.60
2022-12-11T05:18:08.877Z,93.60
2022-12-11T05:19:08.860Z,96.40
2022-12-11T05:20:08.858Z,81.50
2022-12-11T05:21:08.894Z,83.80
2022-12-11T05:22:08.829Z,76.30
2022-12-11T05:23:08.817Z,83.50
2022-12-11T05:24:08.818Z,85.20
2022-12-11T05:25:09.215Z,81.90
2022-12-11T05:26:08.797Z,84.30
2022-12-11T05:27:08.786Z,90.30
2022-12-11T05:28:08.847Z,81.30
2022-12-11T05:29:08.761Z,90.50
2022-12-11T05:30:08.745Z,84.20
2022-12-11T05:31:08.838Z,89.90
2022-12-11T05:32:08.738Z,102.50
2022-12-11T05:33:08.707Z,86.70
2022-12-11T05:34:08.713Z,92.60
2022-12-11T05:35:08.879Z,81.70
2022-12-11T05:36:08.686Z,95.40
2022-12-11T05:37:08.705Z,96.80
2022-12-11T05:38:08.663Z,111.00
2022-12-11T05:39:08.646Z,100.90
2022-12-11T05:40:08.646Z,100.50
2022-12-11T05:41:08.653Z,109.10
2022-12-11T05:42:08.673Z,106.10
2022-12-11T05:43:08.604Z,78.70
2022-12-11T05:44:08.594Z,88.50
2022-12-11T05:45:08.969Z,88.00
2022-12-11T05:46:08.702Z,161.20
2022-12-11T05:47:08.593Z,144.50
2022-12-11T05:48:08.568Z,87.80
2022-12-11T05:49:08.542Z,139.20
2022-12-11T05:50:08.522Z,119.70
2022-12-11T05:51:08.552Z,129.40
2022-12-11T05:52:08.514Z,122.00
2022-12-11T05:53:08.541Z,101.90
2022-12-11T05:54:08.483Z,86.60
2022-12-11T05:55:08.613Z,82.40
2022-12-11T05:56:08.469Z,343.10
2022-12-11T05:57:08.464Z,173.30
2022-12-11T05:58:08.518Z,186.00
2022-12-11T05:59:08.746Z,111.20
2022-12-11T06:00:08.411Z,91.10
2022-12-11T06:01:08.591Z,105.10
2022-12-11T06:02:08.494Z,105.00
2022-12-11T06:03:08.497Z,91.60
2022-12-11T06:04:08.391Z,91.40
2022-12-11T06:05:08.683Z,98.40
2022-12-11T06:06:08.378Z,89.80
2022-12-11T06:07:08.351Z,99.50
2022-12-11T06:08:08.377Z,84.90
2022-12-11T06:09:08.375Z,76.60
2022-12-11T06:10:08.310Z,81.40
2022-12-11T06:11:08.300Z,79.70
2022-12-11T06:12:08.331Z,84.20
2022-12-11T06:13:08.282Z,85.60
2022-12-11T06:14:08.259Z,93.90
2022-12-11T06:15:08.434Z,85.30
2022-12-11T06:16:08.331Z,94.30
2022-12-11T06:17:08.239Z,81.00
2022-12-11T06:18:08.278Z,79.90
2022-12-11T06:19:08.220Z,310.30
2022-12-11T06:20:08.208Z,165.20
2022-12-11T06:21:08.198Z,135.50
2022-12-11T06:22:09.919Z,107.20
2022-12-11T06:23:08.188Z,77.40
2022-12-11T06:24:08.157Z,89.60
2022-12-11T06:25:08.225Z,90.20
2022-12-11T06:26:08.146Z,88.20
2022-12-11T06:27:08.171Z,77.00
2022-12-11T06:28:08.157Z,86.60
2022-12-11T06:29:12.606Z,82.70
2022-12-11T06:30:08.107Z,80.90
2022-12-11T06:31:08.215Z,82.80
2022-12-11T06:32:08.068Z,80.20
2022-12-11T06:33:08.077Z,78.70
2022-12-11T06:34:08.057Z,79.50
2022-12-11T06:35:08.378Z,76.70
2022-12-11T06:36:08.037Z,83.90
2022-12-11T06:37:08.056Z,78.80
2022-12-11T06:38:08.018Z,82.30
2022-12-11T06:39:08.005Z,89.50
2022-12-11T06:40:07.996Z,79.50
2022-12-11T06:41:07.977Z,78.10
2022-12-11T06:42:08.026Z,75.20
2022-12-11T06:43:07.964Z,76.70
2022-12-11T06:44:07.947Z,81.40
2022-12-11T06:45:07.984Z,78.50
2022-12-11T06:46:08.077Z,78.20
2022-12-11T06:47:07.926Z,84.10
2022-12-11T06:48:07.915Z,75.60
2022-12-11T06:49:07.987Z,80.40
2022-12-11T06:50:07.875Z,83.80
2022-12-11T06:51:07.884Z,238.20
2022-12-11T06:52:07.984Z,161.50
2022-12-11T06:53:07.856Z,122.60
2022-12-11T06:54:07.844Z,86.50
2022-12-11T06:55:07.944Z,86.40
2022-12-11T06:56:07.854Z,93.50
2022-12-11T06:57:07.860Z,85.60
2022-12-11T06:58:07.793Z,76.40
2022-12-11T06:59:07.819Z,84.60
2022-12-11T07:00:07.770Z,74.00
2022-12-11T07:01:07.791Z,83.60
2022-12-11T07:02:07.835Z,85.80
2022-12-11T07:03:07.805Z,87.40
2022-12-11T07:04:07.743Z,79.50
2022-12-11T07:05:07.797Z,86.10
2022-12-11T07:06:07.719Z,86.10
2022-12-11T07:07:07.703Z,80.70
2022-12-11T07:08:07.743Z,92.40
2022-12-11T07:09:07.804Z,91.10
2022-12-11T07:10:08.697Z,87.70
2022-12-11T07:11:07.691Z,96.00
2022-12-11T07:12:07.657Z,93.30
2022-12-11T07:13:07.640Z,84.50
2022-12-11T07:14:07.612Z,84.00
2022-12-11T07:15:07.619Z,100.70
2022-12-11T07:16:07.710Z,86.60
2022-12-11T07:17:07.590Z,94.60
2022-12-11T07:18:07.580Z,93.90
2022-12-11T07:19:07.651Z,84.70
2022-12-11T07:20:07.550Z,105.40
2022-12-11T07:21:07.549Z,85.80
2022-12-11T07:22:07.530Z,90.80
2022-12-11T07:23:07.779Z,86.80
2022-12-11T07:24:07.564Z,86.50
2022-12-11T07:25:07.502Z,79.60
2022-12-11T07:26:07.524Z,96.00
2022-12-11T07:27:07.492Z,89.80
2022-12-11T07:28:09.177Z,86.30
2022-12-11T07:29:07.470Z,87.40
2022-12-11T07:30:07.509Z,86.30
2022-12-11T07:31:07.769Z,83.90
2022-12-11T07:32:07.535Z,95.60
2022-12-11T07:33:07.446Z,91.30
2022-12-11T07:34:07.409Z,92.00
2022-12-11T07:35:07.408Z,93.70
2022-12-11T07:36:07.461Z,85.00
2022-12-11T07:37:07.389Z,106.00
2022-12-11T07:38:07.388Z,87.50
2022-12-11T07:39:15.635Z,97.40
2022-12-11T07:40:07.413Z,100.00
2022-12-11T07:41:07.346Z,96.00
2022-12-11T07:42:07.344Z,99.70
2022-12-11T07:43:07.331Z,107.20
2022-12-11T07:44:07.303Z,91.20
2022-12-11T07:45:07.311Z,89.20
2022-12-11T07:46:07.375Z,93.60
2022-12-11T07:47:07.364Z,93.20
2022-12-11T07:48:07.253Z,187.70
2022-12-11T07:49:07.252Z,109.20
2022-12-11T07:50:07.282Z,103.10
2022-12-11T07:51:07.262Z,101.30
2022-12-11T07:52:07.242Z,98.60
2022-12-11T07:53:07.202Z,88.40
2022-12-11T07:54:07.191Z,92.20
2022-12-11T07:55:07.180Z,93.00
2022-12-11T07:56:07.169Z,84.60
2022-12-11T07:57:13.979Z,95.80
2022-12-11T07:58:08.160Z,94.90
2022-12-11T07:59:07.152Z,86.40
2022-12-11T08:00:07.119Z,93.90
2022-12-11T08:01:07.157Z,86.20
2022-12-11T08:02:07.201Z,94.50
2022-12-11T08:03:07.132Z,88.60
2022-12-11T08:04:07.090Z,93.90
2022-12-11T08:05:07.129Z,92.30
2022-12-11T08:06:07.076Z,90.90
2022-12-11T08:07:07.260Z,83.60
2022-12-11T08:08:07.086Z,86.20
2022-12-11T08:09:07.034Z,87.10
2022-12-11T08:10:07.099Z,83.50
2022-12-11T08:11:07.010Z,92.40
2022-12-11T08:12:07.028Z,85.40
2022-12-11T08:13:07.261Z,93.00
2022-12-11T08:14:07.028Z,89.30
2022-12-11T08:15:07.271Z,84.50
2022-12-11T08:16:06.997Z,93.30
2022-12-11T08:17:07.041Z,88.80
2022-12-11T08:18:06.941Z,86.30
2022-12-11T08:19:06.927Z,77.20
2022-12-11T08:20:06.933Z,74.70
2022-12-11T08:21:06.942Z,75.90
2022-12-11T08:22:06.895Z,79.50
2022-12-11T08:23:07.095Z,81.00
2022-12-11T08:24:06.998Z,85.90
2022-12-11T08:25:06.868Z,84.60
2022-12-11T08:26:06.856Z,86.40
2022-12-11T08:27:06.888Z,78.60
2022-12-11T08:28:06.980Z,80.00
2022-12-11T08:29:06.828Z,83.30
2022-12-11T08:30:06.857Z,84.40
2022-12-11T08:31:06.847Z,100.60
2022-12-11T08:32:12.096Z,95.20
2022-12-11T08:33:07.767Z,86.60
2022-12-11T08:34:06.769Z,82.80
2022-12-11T08:35:06.776Z,89.10
2022-12-11T08:36:06.747Z,88.90
2022-12-11T08:37:06.734Z,81.40
2022-12-11T08:38:06.734Z,78.60
2022-12-11T08:39:13.726Z,136.40
2022-12-11T08:40:06.727Z,106.90
2022-12-11T08:41:06.686Z,86.20
2022-12-11T08:42:06.696Z,86.20
2022-12-11T08:43:06.665Z,91.00
2022-12-11T08:44:08.474Z,82.00
2022-12-11T08:45:07.691Z,74.10
2022-12-11T08:46:06.651Z,82.60
2022-12-11T08:47:06.635Z,82.80
2022-12-11T08:48:06.612Z,84.50
2022-12-11T08:49:06.596Z,85.30
2022-12-11T08:50:06.624Z,90.30
2022-12-11T08:51:06.702Z,71.40
2022-12-11T08:52:06.638Z,84.30
2022-12-11T08:53:06.555Z,84.80
2022-12-11T08:54:06.534Z,78.80
2022-12-11T08:55:06.551Z,81.10
2022-12-11T08:56:06.530Z,77.90
2022-12-11T08:57:06.634Z,78.20
2022-12-11T08:58:06.561Z,79.90
2022-12-11T08:59:06.641Z,76.50
2022-12-11T09:00:06.480Z,76.00
2022-12-11T09:01:06.601Z,79.50
2022-12-11T09:02:06.526Z,73.70
2022-12-11T09:03:12.513Z,75.70
2022-12-11T09:04:07.694Z,76.20
2022-12-11T09:05:06.431Z,76.80
2022-12-11T09:06:06.490Z,80.50
2022-12-11T09:07:06.504Z,79.70
2022-12-11T09:08:06.502Z,87.80
2022-12-11T09:09:06.484Z,87.80
2022-12-11T09:10:06.372Z,77.10
2022-12-11T09:11:06.361Z,73.60
2022-12-11T09:12:06.366Z,79.30
2022-12-11T09:13:06.433Z,75.40
2022-12-11T09:14:07.847Z,74.40
2022-12-11T09:15:06.329Z,70.30
2022-12-11T09:16:06.350Z,71.30
2022-12-11T09:17:06.290Z,65.70
2022-12-11T09:18:06.286Z,73.10
2022-12-11T09:19:06.351Z,73.60
2022-12-11T09:20:06.399Z,72.60
2022-12-11T09:21:06.320Z,67.30
2022-12-11T09:22:06.230Z,70.40
2022-12-11T09:23:06.233Z,70.90
2022-12-11T09:24:06.340Z,69.30
2022-12-11T09:25:06.228Z,63.20
2022-12-11T09:26:06.223Z,69.30
2022-12-11T09:27:06.199Z,64.80
2022-12-11T09:28:06.168Z,72.10
2022-12-11T09:29:06.257Z,67.50
2022-12-11T09:30:06.151Z,70.30
2022-12-11T09:31:06.184Z,70.70
2022-12-11T09:32:06.184Z,69.60
2022-12-11T09:33:06.130Z,72.10
2022-12-11T09:34:06.113Z,69.90
2022-12-11T09:35:06.126Z,74.50
2022-12-11T09:36:06.099Z,76.50
2022-12-11T09:37:06.091Z,77.40
2022-12-11T09:38:06.074Z,73.70
2022-12-11T09:39:06.151Z,74.30
2022-12-11T09:40:07.884Z,71.20
2022-12-11T09:41:06.133Z,72.00
2022-12-11T09:42:06.131Z,71.30
2022-12-11T09:43:06.026Z,75.30
2022-12-11T09:44:06.036Z,73.20
2022-12-11T09:45:06.008Z,72.10
2022-12-11T09:46:06.094Z,70.50
2022-12-11T09:47:11.385Z,69.30
2022-12-11T09:48:05.957Z,65.10
2022-12-11T09:49:06.269Z,66.50
2022-12-11T09:50:06.006Z,66.30
2022-12-11T09:51:05.946Z,73.90
2022-12-11T09:52:05.909Z,72.00
2022-12-11T09:53:05.936Z,71.40
2022-12-11T09:54:05.906Z,66.30
2022-12-11T09:55:05.937Z,64.10
2022-12-11T09:56:05.894Z,67.70
2022-12-11T09:57:05.863Z,68.30
2022-12-11T09:58:05.864Z,70.80
2022-12-11T09:59:05.836Z,69.90
2022-12-11T10:00:06.089Z,70.30
2022-12-11T10:01:05.873Z,68.70
2022-12-11T10:02:05.829Z,70.80
2022-12-11T10:03:05.797Z,71.40
2022-12-11T10:04:05.792Z,67.80
2022-12-11T10:05:05.814Z,68.20
2022-12-11T10:06:05.853Z,70.30
2022-12-11T10:07:05.813Z,65.60
2022-12-11T10:08:05.806Z,71.50
2022-12-11T10:09:05.752Z,73.00
2022-12-11T10:10:05.729Z,66.10
2022-12-11T10:11:05.714Z,65.70
2022-12-11T10:12:05.701Z,70.00
2022-12-11T10:13:05.733Z,70.50
2022-12-11T10:14:05.753Z,71.30
2022-12-11T10:15:05.709Z,76.40
2022-12-11T10:16:05.782Z,71.40
2022-12-11T10:17:05.650Z,73.40
2022-12-11T10:18:05.665Z,71.80
2022-12-11T10:19:05.657Z,68.90
2022-12-11T10:20:05.621Z,72.90
2022-12-11T10:21:05.632Z,65.30
2022-12-11T10:22:05.623Z,70.80
2022-12-11T10:23:05.723Z,70.80
2022-12-11T10:24:05.570Z,69.70
2022-12-11T10:25:12.904Z,69.20
2022-12-11T10:26:06.570Z,71.50
2022-12-11T10:27:05.600Z,73.30
2022-12-11T10:28:05.555Z,71.00
2022-12-11T10:29:05.522Z,67.60
2022-12-11T10:30:05.601Z,65.30
2022-12-11T10:31:05.577Z,64.30
2022-12-11T10:32:05.487Z,67.70
2022-12-11T10:33:05.514Z,63.70
2022-12-11T10:34:05.472Z,60.20
2022-12-11T10:35:05.453Z,59.10
2022-12-11T10:36:05.439Z,59.30
2022-12-11T10:37:05.480Z,60.60
2022-12-11T10:38:05.421Z,58.60
2022-12-11T10:39:05.448Z,58.50
2022-12-11T10:40:05.405Z,67.90
2022-12-11T10:41:05.411Z,60.90
2022-12-11T10:42:05.378Z,58.00
2022-12-11T10:43:05.409Z,58.40
2022-12-11T10:44:05.357Z,63.80
2022-12-11T10:45:05.338Z,60.50
2022-12-11T10:46:05.382Z,61.40
2022-12-11T10:47:05.325Z,58.10
2022-12-11T10:48:05.317Z,56.30
2022-12-11T10:49:05.358Z,61.60
2022-12-11T10:50:05.336Z,57.80
2022-12-11T10:51:05.287Z,57.00
2022-12-11T10:52:05.287Z,59.10
2022-12-11T10:53:05.258Z,58.20
2022-12-11T10:54:07.476Z,57.00
2022-12-11T10:55:05.237Z,60.00
2022-12-11T10:56:05.238Z,57.60
2022-12-11T10:57:05.224Z,55.60
2022-12-11T10:58:05.215Z,58.90
2022-12-11T10:59:05.189Z,56.20
2022-12-11T11:00:05.489Z,52.90
2022-12-11T11:01:05.205Z,55.60
2022-12-11T11:02:05.251Z,54.80
2022-12-11T11:03:05.195Z,53.40
2022-12-11T11:04:05.365Z,52.30
2022-12-11T11:05:05.127Z,56.80
2022-12-11T11:06:05.150Z,52.30
2022-12-11T11:07:05.117Z,57.90
2022-12-11T11:08:05.196Z,53.70
2022-12-11T11:09:05.143Z,56.30
2022-12-11T11:10:05.106Z,52.00
2022-12-11T11:11:05.116Z,52.30
2022-12-11T11:12:08.130Z,53.90
2022-12-11T11:13:05.052Z,52.20
2022-12-11T11:14:05.035Z,54.10
2022-12-11T11:15:05.045Z,51.60
2022-12-11T11:16:05.325Z,50.80
2022-12-11T11:17:05.021Z,57.70
2022-12-11T11:18:04.985Z,55.10
2022-12-11T11:19:04.992Z,56.50
2022-12-11T11:20:04.974Z,53.20
2022-12-11T11:21:05.015Z,57.40
2022-12-11T11:22:04.944Z,60.80
2022-12-11T11:23:04.932Z,60.80
2022-12-11T11:24:04.933Z,54.50
2022-12-11T11:25:04.944Z,58.30
2022-12-11T11:26:04.923Z,55.60
2022-12-11T11:27:13.061Z,65.90
2022-12-11T11:28:05.922Z,57.60
2022-12-11T11:29:04.884Z,58.50
2022-12-11T11:30:04.862Z,55.80
2022-12-11T11:31:04.922Z,66.30
2022-12-11T11:32:04.931Z,59.90
2022-12-11T11:33:04.858Z,60.20
2022-12-11T11:34:04.834Z,63.10
2022-12-11T11:35:04.824Z,61.70
2022-12-11T11:36:04.872Z,61.60
2022-12-11T11:37:04.824Z,63.30
2022-12-11T11:38:04.910Z,64.60
2022-12-11T11:39:04.855Z,63.10
2022-12-11T11:40:04.744Z,65.00
2022-12-11T11:41:08.873Z,63.20
2022-12-11T11:42:05.758Z,58.60
2022-12-11T11:43:04.939Z,67.90
2022-12-11T11:44:04.718Z,67.00
2022-12-11T11:45:04.691Z,59.70
2022-12-11T11:46:04.763Z,65.50
2022-12-11T11:47:04.672Z,64.90
2022-12-11T11:48:10.951Z,62.20
2022-12-11T11:49:07.408Z,63.30
2022-12-11T11:50:04.663Z,62.90
2022-12-11T11:51:04.642Z,65.20
2022-12-11T11:52:04.645Z,63.30
2022-12-11T11:53:04.626Z,64.40
2022-12-11T11:54:04.636Z,66.30
2022-12-11T11:55:04.577Z,59.50
2022-12-11T11:56:04.631Z,60.20
2022-12-11T11:57:04.597Z,65.70
2022-12-11T11:58:04.556Z,60.50
2022-12-11T11:59:04.539Z,65.20
2022-12-11T12:00:04.580Z,60.30
2022-12-11T12:01:04.518Z,61.10
2022-12-11T12:02:04.518Z,61.10
2022-12-11T12:03:04.586Z,58.20
2022-12-11T12:04:04.574Z,65.30
2022-12-11T12:05:04.476Z,64.20
2022-12-11T12:06:04.514Z,57.90
2022-12-11T12:07:04.484Z,62.00
2022-12-11T12:08:04.560Z,64.30
2022-12-11T12:09:04.436Z,64.00
2022-12-11T12:10:04.494Z,64.40
2022-12-11T12:11:04.517Z,61.40
2022-12-11T12:12:04.406Z,65.20
2022-12-11T12:13:08.086Z,65.30
2022-12-11T12:14:17.553Z,60.70
2022-12-11T12:15:05.384Z,59.20
2022-12-11T12:16:09.836Z,62.00
2022-12-11T12:17:05.392Z,66.60
2022-12-11T12:18:04.423Z,60.60
2022-12-11T12:19:04.327Z,67.80
2022-12-11T12:20:04.561Z,67.70
2022-12-11T12:21:04.343Z,64.50
2022-12-11T12:22:04.305Z,67.60
2022-12-11T12:23:04.286Z,66.80
2022-12-11T12:24:04.292Z,65.30
2022-12-11T12:25:04.263Z,66.30
2022-12-11T12:26:04.309Z,64.90
2022-12-11T12:27:13.534Z,67.60
2022-12-11T12:28:05.249Z,66.30
2022-12-11T12:29:04.233Z,65.60
2022-12-11T12:30:04.232Z,69.80
2022-12-11T12:31:04.284Z,69.30
2022-12-11T12:32:04.252Z,65.60
2022-12-11T12:33:04.191Z,65.00
2022-12-11T12:34:04.176Z,71.00
2022-12-11T12:35:04.152Z,67.80
2022-12-11T12:36:07.038Z,65.70
2022-12-11T12:37:04.173Z,71.10
2022-12-11T12:38:04.139Z,64.50
2022-12-11T12:39:04.140Z,66.70
2022-12-11T12:40:04.155Z,65.80
2022-12-11T12:41:04.101Z,61.60
2022-12-11T12:42:07.461Z,65.70
2022-12-11T12:43:04.102Z,69.70
2022-12-11T12:44:04.188Z,68.50
2022-12-11T12:45:04.060Z,70.30
2022-12-11T12:46:04.113Z,66.50
2022-12-11T12:47:04.028Z,71.80
2022-12-11T12:48:04.064Z,67.30