createdAt,value
2018-09-21T00:02:25.579Z,19.40
2018-09-21T00:04:54.321Z,19.40
2018-09-21T00:07:23.006Z,19.50
2018-09-21T00:09:51.658Z,19.40
2018-09-21T00:12:20.509Z,19.50
2018-09-21T00:14:49.210Z,19.50
2018-09-21T00:17:17.906Z,19.40
2018-09-21T00:19:46.625Z,19.30
2018-09-21T00:22:15.307Z,19.20
2018-09-21T00:24:44.069Z,19.10
2018-09-21T00:27:12.744Z,19.20
2018-09-21T00:29:41.390Z,19.20
2018-09-21T00:32:10.113Z,19.20
2018-09-21T00:34:38.810Z,19.30
2018-09-21T00:37:07.525Z,19.30
2018-09-21T00:39:36.195Z,19.20
2018-09-21T00:42:04.832Z,19.20
2018-09-21T00:44:33.475Z,19.30
2018-09-21T00:47:02.139Z,19.30
2018-09-21T00:49:30.800Z,19.30
2018-09-21T00:51:59.477Z,19.30
2018-09-21T00:54:28.100Z,19.40
2018-09-21T00:56:56.723Z,19.40
2018-09-21T00:59:25.401Z,19.60
2018-09-21T01:01:54.034Z,19.60
2018-09-21T01:04:22.765Z,19.60
2018-09-21T01:06:51.497Z,19.60
2018-09-21T01:09:20.178Z,19.50
2018-09-21T01:11:48.899Z,19.40
2018-09-21T01:14:17.583Z,19.50
2018-09-21T01:16:46.288Z,19.70
2018-09-21T01:19:15.000Z,19.90
2018-09-21T01:21:43.686Z,20.10
2018-09-21T01:24:12.355Z,20.10
2018-09-21T01:26:41.048Z,20.10
2018-09-21T01:29:09.766Z,20.20
2018-09-21T01:31:38.525Z,20.20
2018-09-21T01:34:07.284Z,20.40
2018-09-21T01:36:35.962Z,20.40
2018-09-21T01:39:06.145Z,20.40
2018-09-21T01:41:34.794Z,20.40
2018-09-21T01:44:03.528Z,20.30
2018-09-21T01:46:32.233Z,20.30
2018-09-21T01:49:00.886Z,20.30
2018-09-21T01:51:29.548Z,20.20
2018-09-21T01:53:58.269Z,20.30
2018-09-21T01:56:26.956Z,20.50
2018-09-21T01:58:55.678Z,20.50
2018-09-21T02:01:24.366Z,20.50
2018-09-21T02:03:53.082Z,20.60
2018-09-21T02:06:21.840Z,20.60
2018-09-21T02:08:50.506Z,20.60
2018-09-21T02:11:19.232Z,20.60
2018-09-21T02:13:47.937Z,20.50
2018-09-21T02:16:16.584Z,20.50
2018-09-21T02:18:45.268Z,20.40
2018-09-21T02:21:13.937Z,20.50
2018-09-21T02:23:42.617Z,20.50
2018-09-21T02:26:11.373Z,20.50
2018-09-21T02:28:40.094Z,20.50
2018-09-21T02:31:08.745Z,20.50
2018-09-21T02:33:37.426Z,20.50
2018-09-21T02:36:06.518Z,20.50
2018-09-21T02:38:35.273Z,20.50
2018-09-21T02:41:03.960Z,20.40
2018-09-21T02:43:32.675Z,20.50
2018-09-21T02:46:01.405Z,20.50
2018-09-21T02:48:30.106Z,20.60
2018-09-21T02:50:58.811Z,20.60
2018-09-21T02:53:27.506Z,20.50
2018-09-21T02:55:56.157Z,20.50
2018-09-21T02:58:25.070Z,20.60
2018-09-21T03:00:53.856Z,20.60
2018-09-21T03:03:29.105Z,20.70
2018-09-21T03:05:57.776Z,20.70
2018-09-21T03:08:26.444Z,20.60
2018-09-21T03:10:55.133Z,20.60
2018-09-21T03:13:23.866Z,20.60
2018-09-21T03:15:52.595Z,20.60
2018-09-21T03:18:21.239Z,20.50
2018-09-21T03:20:50.077Z,20.60
2018-09-21T03:23:18.722Z,20.60
2018-09-21T03:25:47.427Z,20.50
2018-09-21T03:28:16.102Z,20.50
2018-09-21T03:30:44.728Z,20.50
2018-09-21T03:33:13.448Z,20.50
2018-09-21T03:35:42.095Z,20.40
2018-09-21T03:38:10.792Z,20.40
2018-09-21T03:40:39.565Z,20.40
2018-09-21T03:43:09.241Z,20.40
2018-09-21T03:45:37.900Z,20.40
2018-09-21T03:48:06.594Z,20.40
2018-09-21T03:50:35.306Z,20.40
2018-09-21T03:53:04.009Z,20.40
2018-09-21T03:55:32.681Z,20.30
2018-09-21T03:58:01.359Z,20.40
2018-09-21T04:00:30.039Z,20.30
2018-09-21T04:02:58.737Z,20.20
2018-09-21T04:05:27.409Z,20.30
2018-09-21T04:07:56.110Z,20.30
2018-09-21T04:10:24.758Z,20.30
2018-09-21T04:12:53.401Z,20.40
2018-09-21T04:15:22.100Z,20.40
2018-09-21T04:17:50.749Z,20.40
2018-09-21T04:20:19.525Z,20.40
2018-09-21T04:22:52.548Z,20.40
2018-09-21T04:25:21.349Z,20.50
2018-09-21T04:27:50.065Z,20.60
2018-09-21T04:30:18.768Z,20.70
2018-09-21T04:32:47.438Z,20.90
2018-09-21T04:35:16.127Z,20.90
2018-09-21T04:37:44.762Z,20.90
2018-09-21T04:40:13.440Z,21.10
2018-09-21T04:42:42.067Z,21.20
2018-09-21T04:45:10.759Z,21.20
2018-09-21T04:47:39.404Z,21.30
2018-09-21T04:50:08.136Z,21.30
2018-09-21T04:52:36.935Z,21.40
2018-09-21T04:55:05.561Z,21.50
2018-09-21T04:57:34.244Z,21.60
2018-09-21T05:00:03.214Z,21.70
2018-09-21T05:02:32.009Z,21.70
2018-09-21T05:05:00.713Z,21.60
2018-09-21T05:07:29.497Z,21.70
2018-09-21T05:09:58.169Z,21.70
2018-09-21T05:12:26.836Z,21.80
2018-09-21T05:14:55.609Z,21.80
2018-09-21T05:17:24.268Z,21.70
2018-09-21T05:19:52.935Z,21.80
2018-09-21T05:22:21.592Z,21.80
2018-09-21T05:24:50.249Z,21.80
2018-09-21T05:27:18.875Z,21.70
2018-09-21T05:29:47.628Z,21.80
2018-09-21T05:32:16.286Z,21.80
2018-09-21T05:34:45.027Z,21.80
2018-09-21T05:37:13.604Z,21.90
2018-09-21T05:39:42.237Z,21.90
2018-09-21T05:42:10.904Z,21.90
2018-09-21T05:44:39.549Z,21.90
2018-09-21T05:47:08.272Z,21.90
2018-09-21T05:49:36.830Z,22.00
2018-09-21T05:52:05.511Z,22.00
2018-09-21T05:54:34.140Z,22.00
2018-09-21T05:57:02.793Z,22.00
2018-09-21T05:59:31.468Z,22.10
2018-09-21T06:02:00.142Z,22.10
2018-09-21T06:04:35.649Z,22.10
2018-09-21T06:07:05.425Z,22.10
2018-09-21T06:09:34.120Z,22.10
2018-09-21T06:12:02.823Z,22.10
2018-09-21T06:14:31.638Z,22.10
2018-09-21T06:17:00.325Z,22.10
2018-09-21T06:19:29.059Z,22.10
2018-09-21T06:21:57.751Z,22.10
2018-09-21T06:24:26.411Z,22.10
2018-09-21T06:26:55.114Z,22.10
2018-09-21T06:29:23.822Z,22.20
2018-09-21T06:31:52.491Z,22.20
2018-09-21T06:34:21.185Z,22.10
2018-09-21T06:36:49.892Z,22.10
2018-09-21T06:39:18.549Z,22.10
2018-09-21T06:41:47.257Z,22.10
2018-09-21T06:44:15.955Z,22.10
2018-09-21T06:46:44.698Z,22.10
2018-09-21T06:49:13.456Z,22.20
2018-09-21T06:51:42.166Z,22.20
2018-09-21T06:54:10.819Z,22.10
2018-09-21T06:56:39.575Z,22.10
2018-09-21T06:59:08.348Z,22.10
2018-09-21T07:01:37.072Z,22.20
2018-09-21T07:04:05.841Z,22.20
2018-09-21T07:06:34.533Z,22.20
2018-09-21T07:09:03.366Z,22.10
2018-09-21T07:11:32.086Z,22.00
2018-09-21T07:14:00.734Z,22.00
2018-09-21T07:16:29.402Z,22.10
2018-09-21T07:18:58.118Z,22.10
2018-09-21T07:21:26.836Z,22.10
2018-09-21T07:23:55.525Z,22.10
2018-09-21T07:26:24.243Z,22.00
2018-09-21T07:28:52.903Z,22.10
2018-09-21T07:31:21.697Z,22.00
2018-09-21T07:33:50.323Z,22.10
2018-09-21T07:36:18.933Z,22.10
2018-09-21T07:38:47.583Z,22.10
2018-09-21T07:41:16.240Z,22.10
2018-09-21T07:43:44.924Z,22.10
2018-09-21T07:46:13.556Z,22.10
2018-09-21T07:48:42.236Z,22.10
2018-09-21T07:51:10.886Z,22.10
2018-09-21T07:53:39.595Z,22.10
2018-09-21T07:56:08.247Z,22.10
2018-09-21T07:58:36.895Z,22.10
2018-09-21T08:01:05.534Z,22.00
2018-09-21T08:03:34.196Z,22.00
2018-09-21T08:06:02.877Z,21.90
2018-09-21T08:08:31.520Z,21.90
2018-09-21T08:11:00.220Z,21.80
2018-09-21T08:13:28.875Z,21.70
2018-09-21T08:15:57.566Z,21.70
2018-09-21T08:18:26.172Z,21.70
2018-09-21T08:20:54.811Z,21.70
2018-09-21T08:23:23.434Z,21.70
2018-09-21T08:25:52.184Z,21.70
2018-09-21T08:28:20.861Z,21.70
2018-09-21T08:30:49.537Z,21.70
2018-09-21T08:33:18.356Z,21.80
2018-09-21T08:35:47.092Z,21.80
2018-09-21T08:38:15.858Z,21.80
2018-09-21T08:40:44.697Z,21.70
2018-09-21T08:43:13.604Z,21.60
2018-09-21T08:45:42.800Z,21.50
2018-09-21T08:48:11.581Z,21.40
2018-09-21T08:50:40.264Z,21.30
2018-09-21T08:53:08.936Z,21.00
2018-09-21T08:55:37.664Z,20.60
2018-09-21T08:58:06.415Z,20.20
2018-09-21T09:00:35.057Z,19.80
2018-09-21T09:03:03.781Z,19.50
2018-09-21T09:05:32.518Z,19.10
2018-09-21T09:08:01.185Z,18.50
2018-09-21T09:10:29.834Z,18.00
2018-09-21T09:12:58.545Z,17.60
2018-09-21T09:15:27.288Z,16.50
2018-09-21T09:17:55.948Z,15.90
2018-09-21T09:20:24.626Z,15.80
2018-09-21T09:22:53.354Z,15.70
2018-09-21T09:25:22.079Z,15.60
2018-09-21T09:27:50.780Z,15.60
2018-09-21T09:30:19.485Z,15.40
2018-09-21T09:32:48.131Z,15.00
2018-09-21T09:35:16.817Z,14.70
2018-09-21T09:37:45.455Z,14.40
2018-09-21T09:40:14.145Z,14.30
2018-09-21T09:42:42.900Z,14.30
2018-09-21T09:45:11.543Z,14.20
2018-09-21T09:47:40.573Z,14.20
2018-09-21T09:50:09.281Z,14.10
2018-09-21T09:52:37.994Z,14.10
2018-09-21T09:55:06.753Z,14.20
2018-09-21T09:57:35.718Z,14.20
2018-09-21T10:00:05.072Z,14.30
2018-09-21T10:02:33.835Z,14.30
2018-09-21T10:05:02.533Z,14.40
2018-09-21T10:07:31.306Z,14.60
2018-09-21T10:10:00.211Z,14.80
2018-09-21T10:12:28.927Z,14.80
2018-09-21T10:14:57.609Z,14.80
2018-09-21T10:17:26.290Z,14.80
2018-09-21T10:19:55.004Z,14.70
2018-09-21T10:22:23.692Z,14.70
2018-09-21T10:24:52.400Z,14.80
2018-09-21T10:27:21.265Z,14.70
2018-09-21T10:29:49.824Z,14.70
2018-09-21T10:32:18.521Z,14.70
2018-09-21T10:34:47.208Z,14.80
2018-09-21T10:37:15.889Z,14.90
2018-09-21T10:39:44.615Z,14.90
2018-09-21T10:42:13.290Z,15.00
2018-09-21T10:44:42.018Z,15.10
2018-09-21T10:47:10.734Z,15.30
2018-09-21T10:49:39.384Z,15.30
2018-09-21T10:52:08.104Z,15.40
2018-09-21T10:54:36.794Z,15.40
2018-09-21T10:57:05.541Z,15.40
2018-09-21T10:59:34.211Z,15.40
2018-09-21T11:02:02.892Z,15.40
2018-09-21T11:04:31.707Z,15.50
2018-09-21T11:07:00.462Z,15.80
2018-09-21T11:09:29.636Z,15.90
2018-09-21T11:11:58.354Z,16.00
2018-09-21T11:14:27.568Z,16.10
2018-09-21T11:16:56.837Z,16.10
2018-09-21T11:19:25.954Z,15.90
2018-09-21T11:21:55.036Z,15.90
2018-09-21T11:24:24.513Z,15.90
2018-09-21T11:26:53.647Z,16.10
2018-09-21T11:29:22.846Z,16.10
2018-09-21T11:31:51.790Z,16.00
2018-09-21T11:34:20.666Z,15.90
2018-09-21T11:36:49.628Z,16.00
2018-09-21T11:39:18.546Z,16.10
2018-09-21T11:41:47.518Z,16.40
2018-09-21T11:44:16.506Z,16.60
2018-09-21T11:46:45.483Z,16.80
2018-09-21T11:49:21.133Z,16.90
2018-09-21T11:51:49.930Z,17.00
2018-09-21T11:54:18.606Z,17.20
2018-09-21T11:56:47.257Z,17.20
2018-09-21T11:59:15.940Z,17.10
2018-09-21T12:01:44.661Z,17.10
2018-09-21T12:04:13.367Z,17.10
2018-09-21T12:06:42.027Z,17.20
2018-09-21T12:09:10.694Z,17.30
2018-09-21T12:11:39.349Z,17.30
2018-09-21T12:14:08.039Z,17.30
2018-09-21T12:16:36.814Z,17.30
2018-09-21T12:19:05.535Z,17.40
2018-09-21T12:21:34.187Z,17.30
2018-09-21T12:24:02.871Z,17.50
2018-09-21T12:26:31.523Z,17.50
2018-09-21T12:29:00.253Z,17.40
2018-09-21T12:31:28.983Z,17.40
2018-09-21T12:33:57.748Z,17.40
2018-09-21T12:36:26.530Z,17.50
2018-09-21T12:38:55.143Z,17.50
2018-09-21T12:41:24.268Z,17.50
2018-09-21T12:43:52.928Z,17.50
2018-09-21T12:46:25.337Z,17.20
2018-09-21T12:48:56.193Z,17.10
2018-09-21T12:51:24.975Z,17.00
2018-09-21T12:53:54.236Z,17.00
2018-09-21T12:56:23.021Z,16.90
2018-09-21T12:58:52.531Z,16.90
2018-09-21T13:01:21.087Z,17.00
2018-09-21T13:03:49.761Z,16.90
2018-09-21T13:06:18.513Z,16.90
2018-09-21T13:08:47.117Z,16.90
2018-09-21T13:11:15.838Z,16.90
2018-09-21T13:13:44.521Z,16.90
2018-09-21T13:16:13.241Z,16.70
2018-09-21T13:18:41.882Z,16.70
2018-09-21T13:21:10.590Z,16.90
2018-09-21T13:23:39.245Z,16.90
2018-09-21T13:26:07.913Z,16.80
2018-09-21T13:28:36.949Z,16.70
2018-09-21T13:31:05.644Z,16.80
2018-09-21T13:33:34.329Z,16.80
2018-09-21T13:36:03.048Z,16.70
2018-09-21T13:38:31.706Z,16.80
2018-09-21T13:41:00.425Z,16.70
2018-09-21T13:43:29.124Z,16.80
2018-09-21T13:45:57.764Z,16.70
2018-09-21T13:48:26.440Z,16.80
2018-09-21T13:50:55.094Z,16.80
2018-09-21T13:53:23.761Z,16.80
2018-09-21T13:55:52.382Z,16.90
2018-09-21T13:58:21.153Z,16.90
2018-09-21T14:00:50.155Z,17.00
2018-09-21T14:03:18.833Z,17.10
2018-09-21T14:05:47.506Z,17.30
2018-09-21T14:08:16.230Z,17.20
2018-09-21T14:10:44.913Z,17.00
2018-09-21T14:13:13.602Z,16.90
2018-09-21T14:15:42.306Z,16.90
2018-09-21T14:18:11.028Z,17.10
2018-09-21T14:20:39.766Z,17.20
2018-09-21T14:23:08.414Z,17.00
2018-09-21T14:25:37.117Z,16.80
2018-09-21T14:28:05.836Z,17.00
2018-09-21T14:30:34.528Z,17.10
2018-09-21T14:33:03.200Z,16.70
2018-09-21T14:35:31.910Z,16.50
2018-09-21T14:38:00.647Z,16.30
2018-09-21T14:40:29.302Z,16.20
2018-09-21T14:42:58.079Z,15.90
2018-09-21T14:45:26.741Z,15.90
2018-09-21T14:47:55.436Z,16.00
2018-09-21T14:50:24.237Z,16.20
2018-09-21T14:52:52.884Z,16.50
2018-09-21T14:55:21.582Z,16.60
2018-09-21T14:57:50.302Z,16.50
2018-09-21T15:00:19.042Z,16.60
2018-09-21T15:02:47.900Z,16.70
2018-09-21T15:05:16.646Z,16.70
2018-09-21T15:07:45.372Z,16.80
2018-09-21T15:10:14.037Z,16.90
2018-09-21T15:12:42.737Z,17.00
2018-09-21T15:15:11.350Z,17.00
2018-09-21T15:17:40.023Z,16.80
2018-09-21T15:20:08.733Z,16.90
2018-09-21T15:22:37.365Z,16.90
2018-09-21T15:25:06.098Z,16.80
2018-09-21T15:27:34.753Z,16.70
2018-09-21T15:30:03.442Z,16.90
2018-09-21T15:32:32.097Z,17.00
2018-09-21T15:35:00.757Z,17.00
2018-09-21T15:37:29.426Z,17.00
2018-09-21T15:39:58.092Z,16.90
2018-09-21T15:42:26.807Z,16.90
2018-09-21T15:44:55.482Z,16.80
2018-09-21T15:47:24.148Z,16.90
2018-09-21T15:49:53.920Z,16.90
2018-09-21T15:52:22.716Z,17.00
2018-09-21T15:54:51.430Z,16.90
2018-09-21T15:57:20.157Z,17.00
2018-09-21T15:59:48.813Z,17.00
2018-09-21T16:02:17.470Z,16.90
2018-09-21T16:04:46.171Z,16.70
2018-09-21T16:07:14.858Z,16.60
2018-09-21T16:09:43.507Z,16.50
2018-09-21T16:12:12.200Z,16.40
2018-09-21T16:14:42.155Z,16.40
2018-09-21T16:17:11.141Z,16.30
2018-09-21T16:19:39.886Z,16.30
2018-09-21T16:22:08.696Z,16.10
2018-09-21T16:24:37.383Z,16.00
2018-09-21T16:27:06.083Z,16.00
2018-09-21T16:29:34.897Z,15.90
2018-09-21T16:32:03.721Z,15.90
2018-09-21T16:34:32.507Z,15.80
2018-09-21T16:37:01.167Z,15.70
2018-09-21T16:39:30.009Z,15.70
2018-09-21T16:41:58.665Z,15.60
2018-09-21T16:44:27.545Z,15.70
2018-09-21T16:46:56.176Z,15.60
2018-09-21T16:49:24.878Z,15.50
2018-09-21T16:51:53.814Z,15.50
2018-09-21T16:54:22.526Z,15.40
2018-09-21T16:56:51.453Z,15.30
2018-09-21T16:59:20.311Z,15.30
2018-09-21T17:01:49.101Z,15.20
2018-09-21T17:04:17.808Z,15.20
2018-09-21T17:06:48.624Z,15.00
2018-09-21T17:09:17.538Z,14.90
2018-09-21T17:11:46.471Z,14.90
2018-09-21T17:14:15.322Z,14.70
2018-09-21T17:16:44.221Z,14.60
2018-09-21T17:19:12.902Z,14.50
2018-09-21T17:21:41.675Z,14.40
2018-09-21T17:24:10.361Z,14.30
2018-09-21T17:26:39.137Z,14.30
2018-09-21T17:29:08.690Z,14.20
2018-09-21T17:31:37.442Z,14.10
2018-09-21T17:34:06.075Z,14.00
2018-09-21T17:36:34.743Z,13.90
2018-09-21T17:39:03.543Z,13.90
2018-09-21T17:41:32.219Z,13.90
2018-09-21T17:44:00.965Z,13.80
2018-09-21T17:46:29.634Z,13.90
2018-09-21T17:48:58.401Z,13.90
2018-09-21T17:51:28.220Z,13.90
2018-09-21T17:53:56.931Z,14.00
2018-09-21T17:56:25.601Z,13.90
2018-09-21T17:58:54.366Z,13.90
2018-09-21T18:01:23.049Z,13.90
2018-09-21T18:03:51.749Z,13.90
2018-09-21T18:06:20.552Z,14.20
2018-09-21T18:08:49.382Z,14.20
2018-09-21T18:11:18.409Z,14.20
2018-09-21T18:13:47.116Z,14.30
2018-09-21T18:16:16.117Z,14.30
2018-09-21T18:18:44.828Z,14.20
2018-09-21T18:21:13.473Z,14.30
2018-09-21T18:23:43.720Z,14.20
2018-09-21T18:26:12.407Z,14.20
2018-09-21T18:28:41.106Z,14.10
2018-09-21T18:31:09.921Z,14.20
2018-09-21T18:33:38.673Z,14.20
2018-09-21T18:36:07.384Z,14.30
2018-09-21T18:38:36.077Z,14.40
2018-09-21T18:41:04.805Z,14.40
2018-09-21T18:43:33.558Z,14.30
2018-09-21T18:46:02.225Z,14.00
2018-09-21T18:48:31.017Z,13.80
2018-09-21T18:50:59.758Z,13.70
2018-09-21T18:53:28.436Z,13.70
2018-09-21T18:55:57.070Z,13.70
2018-09-21T18:58:25.834Z,13.70
2018-09-21T19:00:54.485Z,13.70
2018-09-21T19:03:23.211Z,13.60
2018-09-21T19:05:51.895Z,13.60
2018-09-21T19:08:20.514Z,13.70
2018-09-21T19:10:49.213Z,13.70
2018-09-21T19:13:17.940Z,13.60
2018-09-21T19:15:46.548Z,13.60
2018-09-21T19:18:15.200Z,13.60
2018-09-21T19:20:43.844Z,13.60
2018-09-21T19:23:12.540Z,13.60
2018-09-21T19:25:41.203Z,13.60
2018-09-21T19:28:09.898Z,13.60
2018-09-21T19:30:38.563Z,13.60
2018-09-21T19:33:07.287Z,13.60
2018-09-21T19:35:35.892Z,13.60
2018-09-21T19:38:04.567Z,13.60
2018-09-21T19:40:33.255Z,13.50
2018-09-21T19:43:02.275Z,13.50
2018-09-21T19:45:30.879Z,13.60
2018-09-21T19:47:59.886Z,13.60
2018-09-21T19:50:28.533Z,13.70
2018-09-21T19:52:57.222Z,13.60
2018-09-21T19:55:25.857Z,13.50
2018-09-21T19:57:54.469Z,13.30
2018-09-21T20:00:23.129Z,13.10
2018-09-21T20:02:51.769Z,13.10
2018-09-21T20:05:20.433Z,13.00
2018-09-21T20:08:11.139Z,13.10
2018-09-21T20:10:39.816Z,13.10
2018-09-21T20:13:08.485Z,13.10
2018-09-21T20:15:37.246Z,13.20
2018-09-21T20:18:06.267Z,13.30
2018-09-21T20:20:35.122Z,13.30
2018-09-21T20:23:03.936Z,13.30
2018-09-21T20:25:32.682Z,13.40
2018-09-21T20:28:01.480Z,13.40
2018-09-21T20:31:38.110Z,13.50
2018-09-21T20:34:06.902Z,13.60
2018-09-21T20:36:35.663Z,13.60
2018-09-21T20:39:06.433Z,13.60
2018-09-21T20:41:35.368Z,13.60
2018-09-21T20:44:04.084Z,13.70
2018-09-21T20:46:32.765Z,13.70
2018-09-21T20:49:01.455Z,13.70
2018-09-21T20:51:30.317Z,13.70
2018-09-21T20:53:59.065Z,13.80
2018-09-21T20:56:27.777Z,13.80
2018-09-21T20:58:56.541Z,13.80
2018-09-21T21:01:25.232Z,13.90
2018-09-21T21:03:53.961Z,13.90
2018-09-21T21:06:22.752Z,13.90
2018-09-21T21:08:51.541Z,13.90
2018-09-21T21:11:20.306Z,13.90
2018-09-21T21:13:49.109Z,13.90
2018-09-21T21:16:17.892Z,13.90
2018-09-21T21:18:46.537Z,13.70
2018-09-21T21:21:15.255Z,13.00
2018-09-21T21:23:44.003Z,12.40
2018-09-21T21:26:12.695Z,12.20
2018-09-21T21:28:41.611Z,12.10
2018-09-21T21:31:10.555Z,11.90
2018-09-21T21:33:39.301Z,11.80
2018-09-21T21:36:08.101Z,11.80
2018-09-21T21:38:38.022Z,11.70
2018-09-21T21:41:06.866Z,11.60
2018-09-21T21:43:35.553Z,11.60
2018-09-21T21:46:04.715Z,11.60
2018-09-21T21:48:33.673Z,11.70
2018-09-21T21:51:02.770Z,11.70
2018-09-21T21:53:31.612Z,11.70
2018-09-21T21:56:00.342Z,11.70
2018-09-21T21:58:29.164Z,11.70
2018-09-21T22:02:02.214Z,11.80
2018-09-21T22:04:30.912Z,11.80
2018-09-21T22:06:59.661Z,11.70
2018-09-21T22:09:28.549Z,11.70
2018-09-21T22:12:02.602Z,11.80
2018-09-21T22:14:31.521Z,11.80
2018-09-21T22:17:00.320Z,11.80
2018-09-21T22:19:29.095Z,11.60
2018-09-21T22:21:57.816Z,11.50
2018-09-21T22:24:26.621Z,11.60
2018-09-21T22:26:55.352Z,11.60
2018-09-21T22:29:24.100Z,11.70
2018-09-21T22:31:52.782Z,11.70
2018-09-21T22:34:21.557Z,11.70
2018-09-21T22:36:50.388Z,11.60
2018-09-21T22:39:19.235Z,11.50
2018-09-21T22:41:47.953Z,11.50
2018-09-21T22:44:16.751Z,11.40
2018-09-21T22:46:46.145Z,11.40
2018-09-21T22:49:18.886Z,11.40
2018-09-21T22:51:47.573Z,11.50
2018-09-21T22:54:16.279Z,11.40
2018-09-21T22:56:44.998Z,11.50
2018-09-21T22:59:13.708Z,11.50
2018-09-21T23:01:42.410Z,11.50
2018-09-21T23:04:12.393Z,11.40
2018-09-21T23:06:41.185Z,11.40
2018-09-21T23:09:11.862Z,11.40
2018-09-21T23:11:43.739Z,11.40
2018-09-21T23:14:12.469Z,11.40
2018-09-21T23:16:41.180Z,11.40
2018-09-21T23:19:10.173Z,11.40
2018-09-21T23:21:38.928Z,11.40
2018-09-21T23:24:08.295Z,11.40
2018-09-21T23:26:36.949Z,11.40
2018-09-21T23:29:06.557Z,11.40
2018-09-21T23:31:35.298Z,11.30
2018-09-21T23:34:04.055Z,11.20
2018-09-21T23:36:32.815Z,11.20
2018-09-21T23:39:01.859Z,11.10
2018-09-21T23:41:31.181Z,11.10
2018-09-21T23:43:59.896Z,11.10
2018-09-21T23:46:28.628Z,11.10
2018-09-21T23:48:59.508Z,11.10
2018-09-21T23:51:28.234Z,11.10
2018-09-21T23:53:57.090Z,11.20
2018-09-21T23:56:25.927Z,11.20
2018-09-21T23:58:54.618Z,11.20
