createdAt,value
2023-02-17T00:01:39.096Z,10.53
2023-02-17T00:04:07.351Z,11.53
2023-02-17T00:06:36.948Z,10.97
2023-02-17T00:09:05.356Z,11.37
2023-02-17T00:11:34.009Z,11.00
2023-02-17T00:14:02.375Z,10.03
2023-02-17T00:16:31.014Z,10.27
2023-02-17T00:19:02.402Z,9.67
2023-02-17T00:21:32.613Z,9.20
2023-02-17T00:24:02.296Z,10.93
2023-02-17T00:26:30.514Z,10.53
2023-02-17T00:29:00.342Z,9.77
2023-02-17T00:31:28.759Z,8.87
2023-02-17T00:33:57.920Z,9.97
2023-02-17T00:36:28.315Z,9.67
2023-02-17T00:38:58.631Z,9.37
2023-02-17T00:41:30.044Z,9.67
2023-02-17T00:43:59.029Z,8.97
2023-02-17T00:46:28.080Z,9.43
2023-02-17T00:48:56.358Z,8.67
2023-02-17T00:51:26.199Z,9.43
2023-02-17T00:53:54.343Z,8.00
2023-02-17T00:56:22.511Z,8.67
2023-02-17T00:58:52.149Z,8.20
2023-02-17T01:01:20.663Z,8.90
2023-02-17T01:03:48.848Z,8.13
2023-02-17T01:06:24.296Z,7.10
2023-02-17T01:08:53.328Z,7.13
2023-02-17T01:11:25.424Z,7.87
2023-02-17T01:13:56.262Z,7.40
2023-02-17T01:16:27.683Z,6.83
2023-02-17T01:18:55.994Z,6.43
2023-02-17T01:21:27.940Z,6.70
2023-02-17T01:23:59.081Z,6.97
2023-02-17T01:26:30.549Z,7.03
2023-02-17T01:29:00.480Z,6.50
2023-02-17T01:31:29.571Z,7.13
2023-02-17T01:34:00.588Z,6.93
2023-02-17T01:36:29.124Z,7.90
2023-02-17T01:38:57.344Z,7.43
2023-02-17T01:41:28.100Z,7.90
2023-02-17T01:44:16.265Z,7.80
2023-02-17T01:46:47.567Z,8.00
2023-02-17T01:49:28.096Z,8.47
2023-02-17T01:52:03.410Z,7.23
2023-02-17T01:54:40.165Z,7.63
2023-02-17T01:57:11.802Z,6.50
2023-02-17T01:59:42.668Z,7.37
2023-02-17T02:02:11.239Z,7.23
2023-02-17T02:04:44.405Z,7.63
2023-02-17T02:07:20.503Z,6.60
2023-02-17T02:09:53.805Z,6.90
2023-02-17T02:12:25.267Z,6.70
2023-02-17T02:14:58.171Z,6.63
2023-02-17T02:17:42.198Z,6.73
2023-02-17T02:21:09.756Z,7.07
2023-02-17T02:24:02.889Z,7.10
2023-02-17T02:27:25.865Z,7.43
2023-02-17T02:30:46.105Z,8.27
2023-02-17T02:33:26.836Z,7.03
2023-02-17T02:36:03.876Z,7.17
2023-02-17T02:38:41.727Z,6.50
2023-02-17T02:41:18.481Z,6.90
2023-02-17T02:43:46.755Z,6.70
2023-02-17T02:46:14.999Z,7.43
2023-02-17T02:48:46.175Z,6.40
2023-02-17T02:51:32.645Z,6.07
2023-02-17T02:54:28.199Z,5.93
2023-02-17T02:57:28.734Z,6.57
2023-02-17T03:00:13.908Z,6.67
2023-02-17T03:02:52.567Z,6.67
2023-02-17T03:05:40.318Z,5.90
2023-02-17T03:08:15.860Z,6.03
2023-02-17T03:10:48.191Z,6.00
2023-02-17T03:13:17.403Z,5.67
2023-02-17T03:15:46.439Z,5.90
2023-02-17T03:18:15.422Z,6.37
2023-02-17T03:20:54.084Z,5.23
2023-02-17T03:23:22.495Z,5.93
2023-02-17T03:25:50.794Z,5.67
2023-02-17T03:28:19.565Z,5.60
2023-02-17T03:30:48.554Z,6.10
2023-02-17T03:33:16.757Z,6.40
2023-02-17T03:35:46.370Z,6.37
2023-02-17T03:38:14.528Z,5.93
2023-02-17T03:40:42.674Z,6.10
2023-02-17T03:43:10.951Z,6.80
2023-02-17T03:45:39.353Z,7.20
2023-02-17T03:48:07.701Z,7.43
2023-02-17T03:50:35.852Z,7.17
2023-02-17T03:53:06.009Z,6.83
2023-02-17T03:55:34.098Z,7.03
2023-02-17T03:58:02.273Z,6.93
2023-02-17T04:00:30.933Z,6.83
2023-02-17T04:02:59.144Z,6.80
2023-02-17T04:05:27.645Z,6.37
2023-02-17T04:07:56.004Z,6.80
2023-02-17T04:10:25.554Z,7.00
2023-02-17T04:12:53.980Z,6.77
2023-02-17T04:15:22.250Z,6.33
2023-02-17T04:17:50.466Z,6.53
2023-02-17T04:20:18.869Z,5.87
2023-02-17T04:22:47.226Z,6.70
2023-02-17T04:25:15.341Z,6.37
2023-02-17T04:27:44.973Z,6.73
2023-02-17T04:30:15.114Z,7.10
2023-02-17T04:32:43.586Z,6.70
2023-02-17T04:35:11.738Z,6.80
2023-02-17T04:37:39.911Z,6.60
2023-02-17T04:40:10.483Z,6.70
2023-02-17T04:42:38.879Z,6.27
2023-02-17T04:45:10.139Z,6.37
2023-02-17T04:47:38.966Z,6.57
2023-02-17T04:50:10.443Z,5.57
2023-02-17T04:52:39.311Z,6.47
2023-02-17T04:55:09.166Z,6.73
2023-02-17T04:57:37.494Z,6.60
2023-02-17T05:00:09.474Z,7.17
2023-02-17T05:02:37.833Z,5.83
2023-02-17T05:05:06.338Z,5.67
2023-02-17T05:07:34.577Z,5.70
2023-02-17T05:10:02.708Z,6.37
2023-02-17T05:12:30.914Z,6.13
2023-02-17T05:14:59.211Z,6.27
2023-02-17T05:17:30.054Z,6.17
2023-02-17T05:19:58.444Z,6.43
2023-02-17T05:22:27.549Z,5.77
2023-02-17T05:24:55.913Z,5.20
2023-02-17T05:27:24.184Z,5.27
2023-02-17T05:29:52.632Z,5.70
2023-02-17T05:32:20.832Z,5.03
2023-02-17T05:34:50.610Z,5.10
2023-02-17T05:37:18.846Z,4.90
2023-02-17T05:39:46.996Z,4.70
2023-02-17T05:42:15.417Z,4.40
2023-02-17T05:44:43.607Z,4.07
2023-02-17T05:47:11.795Z,4.10
2023-02-17T05:49:40.000Z,4.47
2023-02-17T05:52:09.619Z,4.50
2023-02-17T05:54:37.835Z,4.47
2023-02-17T05:57:06.080Z,4.30
2023-02-17T05:59:34.353Z,4.03
2023-02-17T06:02:02.579Z,4.43
2023-02-17T06:04:30.733Z,4.50
2023-02-17T06:06:59.101Z,5.03
2023-02-17T06:09:28.837Z,4.70
2023-02-17T06:11:57.055Z,4.33
2023-02-17T06:14:25.209Z,6.00
2023-02-17T06:16:53.846Z,5.60
2023-02-17T06:19:22.003Z,6.13
2023-02-17T06:21:50.329Z,5.77
2023-02-17T06:24:18.533Z,7.20
2023-02-17T06:26:48.166Z,6.43
2023-02-17T06:29:16.294Z,6.97
2023-02-17T06:31:44.549Z,6.63
2023-02-17T06:34:12.903Z,6.93
2023-02-17T06:36:41.122Z,7.25
2023-02-17T06:39:09.328Z,5.80
2023-02-17T06:41:37.578Z,6.93
2023-02-17T06:44:07.256Z,6.93
2023-02-17T06:46:35.551Z,7.50
2023-02-17T06:49:03.965Z,6.10
2023-02-17T06:51:32.314Z,5.90
2023-02-17T06:54:00.789Z,5.30
2023-02-17T06:56:28.923Z,5.10
2023-02-17T06:58:57.146Z,4.17
2023-02-17T07:01:27.718Z,4.50
2023-02-17T07:03:56.937Z,4.60
2023-02-17T07:06:26.664Z,4.23
2023-02-17T07:08:55.010Z,4.07
2023-02-17T07:11:23.240Z,4.40
2023-02-17T07:13:51.646Z,3.87
2023-02-17T07:16:20.092Z,3.72
2023-02-17T07:18:49.683Z,4.25
2023-02-17T07:21:18.195Z,3.53
2023-02-17T07:23:46.378Z,3.00
2023-02-17T07:26:14.791Z,3.85
2023-02-17T07:28:43.219Z,3.42
2023-02-17T07:31:14.774Z,3.60
2023-02-17T07:33:45.495Z,3.90
2023-02-17T07:36:17.546Z,3.10
2023-02-17T07:38:45.934Z,3.45
2023-02-17T07:41:16.475Z,3.22
2023-02-17T07:43:46.313Z,3.10
2023-02-17T07:46:17.274Z,3.50
2023-02-17T07:48:46.402Z,3.45
2023-02-17T07:51:21.636Z,3.20
2023-02-17T07:53:51.300Z,2.55
2023-02-17T07:56:22.582Z,3.50
2023-02-17T07:58:51.457Z,3.10
2023-02-17T08:01:22.754Z,2.97
2023-02-17T08:03:52.531Z,3.10
2023-02-17T08:06:24.610Z,2.42
2023-02-17T08:09:11.704Z,2.78
2023-02-17T08:11:57.771Z,2.45
2023-02-17T08:14:28.445Z,3.00
2023-02-17T08:16:57.758Z,2.47
2023-02-17T08:19:31.755Z,3.05
2023-02-17T08:22:09.131Z,2.67
2023-02-17T08:24:37.469Z,2.55
2023-02-17T08:27:06.297Z,2.13
2023-02-17T08:29:34.392Z,3.03
2023-02-17T08:32:02.797Z,2.15
2023-02-17T08:34:33.648Z,2.35
2023-02-17T08:37:02.545Z,2.53
2023-02-17T08:39:33.543Z,2.38
2023-02-17T08:42:02.417Z,2.38
2023-02-17T08:44:30.955Z,2.53
2023-02-17T08:46:59.088Z,2.85
2023-02-17T08:49:29.930Z,2.28
2023-02-17T08:51:58.178Z,2.72
2023-02-17T08:54:26.376Z,2.35
2023-02-17T08:56:56.508Z,2.50
2023-02-17T08:59:24.702Z,2.30
2023-02-17T09:01:52.983Z,2.92
2023-02-17T09:04:21.298Z,2.42
2023-02-17T09:06:53.325Z,1.58
2023-02-17T09:09:26.715Z,1.95
2023-02-17T09:11:57.659Z,2.35
2023-02-17T09:14:26.680Z,2.15
2023-02-17T09:16:56.812Z,2.40
2023-02-17T09:19:25.693Z,1.80
2023-02-17T09:21:54.480Z,2.38
2023-02-17T09:24:22.669Z,1.92
2023-02-17T09:26:50.855Z,2.25
2023-02-17T09:29:20.455Z,2.40
2023-02-17T09:31:49.470Z,1.75
2023-02-17T09:34:17.947Z,2.15
2023-02-17T09:36:46.329Z,2.33
2023-02-17T09:39:14.794Z,2.30
2023-02-17T09:41:47.931Z,2.28
2023-02-17T09:44:24.701Z,2.13
2023-02-17T09:47:03.837Z,2.40
2023-02-17T09:49:41.484Z,2.17
2023-02-17T09:52:18.698Z,1.88
2023-02-17T09:55:04.006Z,2.20
2023-02-17T09:57:38.750Z,2.08
2023-02-17T10:00:15.986Z,2.30
2023-02-17T10:02:52.609Z,2.30
2023-02-17T10:05:30.572Z,1.77
2023-02-17T10:08:09.913Z,1.60
2023-02-17T10:10:48.895Z,1.77
2023-02-17T10:13:22.942Z,1.90
2023-02-17T10:15:54.709Z,1.67
2023-02-17T10:18:33.871Z,1.40
2023-02-17T10:21:07.589Z,1.83
2023-02-17T10:23:36.112Z,1.85
2023-02-17T10:26:17.382Z,2.03
2023-02-17T10:28:54.224Z,1.48
2023-02-17T10:31:37.910Z,1.70
2023-02-17T10:34:14.796Z,2.30
2023-02-17T10:36:58.094Z,2.28
2023-02-17T10:39:47.553Z,1.83
2023-02-17T10:42:26.076Z,1.48
2023-02-17T10:45:00.704Z,1.90
2023-02-17T10:47:31.116Z,1.80
2023-02-17T10:50:02.737Z,1.95
2023-02-17T10:52:39.205Z,1.42
2023-02-17T10:55:23.138Z,1.85
2023-02-17T10:57:56.417Z,1.75
2023-02-17T11:00:25.247Z,1.83
2023-02-17T11:02:55.070Z,2.20
2023-02-17T11:05:26.877Z,1.52
2023-02-17T11:08:03.041Z,2.20
2023-02-17T11:10:35.271Z,1.70
2023-02-17T11:13:18.481Z,1.50
2023-02-17T11:15:48.807Z,1.85
2023-02-17T11:18:26.507Z,1.58
2023-02-17T11:21:04.394Z,2.38
2023-02-17T11:23:33.133Z,1.50
2023-02-17T11:26:10.417Z,1.52
2023-02-17T11:28:38.776Z,1.80
2023-02-17T11:31:07.477Z,1.75
2023-02-17T11:33:40.067Z,1.73
2023-02-17T11:36:22.261Z,1.80
2023-02-17T11:38:50.489Z,1.45
2023-02-17T11:41:18.981Z,1.33
2023-02-17T11:43:55.717Z,1.50
2023-02-17T11:46:34.790Z,1.38
2023-02-17T11:49:58.334Z,1.10
2023-02-17T11:52:44.301Z,1.40
2023-02-17T11:55:22.804Z,1.63
2023-02-17T11:58:15.064Z,1.08
2023-02-17T12:00:54.904Z,1.45
2023-02-17T12:03:55.692Z,1.45
2023-02-17T12:06:37.991Z,1.30
2023-02-17T12:09:21.926Z,1.40
2023-02-17T12:12:00.130Z,1.15
2023-02-17T12:14:59.409Z,1.30
2023-02-17T12:17:44.217Z,1.38
2023-02-17T12:20:42.876Z,1.20
2023-02-17T12:23:37.866Z,1.30
2023-02-17T12:26:19.318Z,1.55
2023-02-17T12:29:09.912Z,1.13
2023-02-17T12:32:07.526Z,1.33
2023-02-17T12:34:42.003Z,1.25
2023-02-17T12:37:20.674Z,1.25
2023-02-17T12:39:56.380Z,1.15
2023-02-17T12:42:31.309Z,1.20
2023-02-17T12:45:05.844Z,1.40
2023-02-17T12:47:50.067Z,2.75
2023-02-17T12:50:27.109Z,2.78
2023-02-17T12:53:00.281Z,1.30
2023-02-17T12:55:41.332Z,2.10
2023-02-17T12:58:19.654Z,1.30
2023-02-17T13:00:53.426Z,1.40
2023-02-17T13:03:21.932Z,1.80
2023-02-17T13:05:59.749Z,1.55
2023-02-17T13:08:38.273Z,4.95
2023-02-17T13:11:13.353Z,2.05
2023-02-17T13:13:42.273Z,7.97
2023-02-17T13:16:13.937Z,1.50
2023-02-17T13:18:45.238Z,1.35
2023-02-17T13:21:20.447Z,1.13
2023-02-17T13:24:02.427Z,1.00
2023-02-17T13:26:34.482Z,0.95
2023-02-17T13:29:36.954Z,1.10
2023-02-17T13:32:10.668Z,4.05
2023-02-17T13:34:43.404Z,1.50
2023-02-17T13:37:28.156Z,1.13
2023-02-17T13:39:56.588Z,0.90
2023-02-17T13:42:44.041Z,2.63
2023-02-17T13:45:24.132Z,1.00
2023-02-17T13:47:55.087Z,0.88
2023-02-17T13:50:36.599Z,1.27
2023-02-17T13:53:23.917Z,2.47
2023-02-17T13:55:52.706Z,6.95
2023-02-17T13:58:28.187Z,2.92
2023-02-17T14:00:58.773Z,4.63
2023-02-17T14:03:34.649Z,1.33
2023-02-17T14:06:04.679Z,1.67
2023-02-17T14:08:39.332Z,1.40
2023-02-17T14:11:14.870Z,2.60
2023-02-17T14:13:48.068Z,1.60
2023-02-17T14:16:31.867Z,1.10
2023-02-17T14:19:06.119Z,1.00
2023-02-17T14:21:35.174Z,1.38
2023-02-17T14:24:03.561Z,1.23
2023-02-17T14:26:44.206Z,1.05
2023-02-17T14:29:15.411Z,1.40
2023-02-17T14:31:46.450Z,1.30
2023-02-17T14:34:26.605Z,1.48
2023-02-17T14:36:54.969Z,1.17
2023-02-17T14:39:23.519Z,2.65
2023-02-17T14:41:51.730Z,1.17
2023-02-17T14:44:21.275Z,1.10
2023-02-17T14:46:49.464Z,1.75
2023-02-17T14:49:17.615Z,1.02
2023-02-17T14:51:48.632Z,0.73
2023-02-17T14:54:19.258Z,0.90
2023-02-17T14:57:04.641Z,0.82
2023-02-17T14:59:35.095Z,1.00
2023-02-17T15:02:03.300Z,0.85
2023-02-17T15:04:31.549Z,0.90
2023-02-17T15:06:59.774Z,0.93
2023-02-17T15:09:32.392Z,0.90
2023-02-17T15:12:00.644Z,0.57
2023-02-17T15:14:29.080Z,1.13
2023-02-17T15:16:58.878Z,1.10
2023-02-17T15:19:27.273Z,1.08
2023-02-17T15:21:56.370Z,1.05
2023-02-17T15:24:31.806Z,1.08
2023-02-17T15:27:02.318Z,0.70
2023-02-17T15:29:31.047Z,0.95
2023-02-17T15:32:04.976Z,0.98
2023-02-17T15:34:34.677Z,0.80
2023-02-17T15:37:03.345Z,1.20
2023-02-17T15:39:31.513Z,0.90
2023-02-17T15:42:07.952Z,0.68
2023-02-17T15:44:43.541Z,0.55
2023-02-17T15:47:18.533Z,1.50
2023-02-17T15:49:46.823Z,0.68
2023-02-17T15:52:15.961Z,0.90
2023-02-17T15:54:45.125Z,0.70
2023-02-17T15:57:23.924Z,0.88
2023-02-17T15:59:54.985Z,0.80
2023-02-17T16:02:26.808Z,0.70
2023-02-17T16:04:55.061Z,0.77
2023-02-17T16:07:23.224Z,2.25
2023-02-17T16:09:51.376Z,0.77
2023-02-17T16:12:26.493Z,0.93
2023-02-17T16:14:55.713Z,0.82
2023-02-17T16:17:26.563Z,0.73
2023-02-17T16:19:54.836Z,1.30
2023-02-17T16:22:23.068Z,0.85
2023-02-17T16:24:51.344Z,2.28
2023-02-17T16:27:19.687Z,0.85
2023-02-17T16:29:48.086Z,1.10
2023-02-17T16:32:16.374Z,0.75
2023-02-17T16:34:46.001Z,0.77
2023-02-17T16:37:18.250Z,0.95
2023-02-17T16:39:47.375Z,1.30
2023-02-17T16:42:15.969Z,1.08
2023-02-17T16:44:44.425Z,1.60
2023-02-17T16:47:22.458Z,1.98
2023-02-17T16:49:52.666Z,1.00
2023-02-17T16:52:27.035Z,1.60
2023-02-17T16:54:55.652Z,1.38
2023-02-17T16:57:24.850Z,1.10
2023-02-17T16:59:53.236Z,0.90
2023-02-17T17:02:22.117Z,1.13
2023-02-17T17:04:51.748Z,0.93
2023-02-17T17:07:19.955Z,1.20
2023-02-17T17:10:14.316Z,0.70
2023-02-17T17:12:36.653Z,1.13
2023-02-17T17:15:05.670Z,0.90
2023-02-17T17:17:42.177Z,1.40
2023-02-17T17:20:19.278Z,1.17
2023-02-17T17:22:49.418Z,1.25
2023-02-17T17:25:18.338Z,1.17
2023-02-17T17:27:46.688Z,1.20
2023-02-17T17:30:20.106Z,1.05
2023-02-17T17:32:48.393Z,1.45
2023-02-17T17:35:18.425Z,1.40
2023-02-17T17:37:47.424Z,2.22
2023-02-17T17:40:21.237Z,1.73
2023-02-17T17:42:49.586Z,1.90
2023-02-17T17:45:18.420Z,1.23
2023-02-17T17:47:46.825Z,1.50
2023-02-17T17:50:20.940Z,1.70
2023-02-17T17:52:49.606Z,1.38
2023-02-17T17:55:18.338Z,1.77
2023-02-17T17:57:48.109Z,1.67
2023-02-17T18:00:19.556Z,2.83
2023-02-17T18:02:47.827Z,1.42
2023-02-17T18:05:16.410Z,1.30
2023-02-17T18:07:50.809Z,1.58
2023-02-17T18:10:19.378Z,2.13
2023-02-17T18:12:49.441Z,1.20
2023-02-17T18:15:19.654Z,2.78
2023-02-17T18:17:49.082Z,1.00
2023-02-17T18:20:17.486Z,1.50
2023-02-17T18:22:47.066Z,1.77
2023-02-17T18:25:15.341Z,3.08
2023-02-17T18:27:46.794Z,1.20
2023-02-17T18:30:18.768Z,1.70
2023-02-17T18:32:47.710Z,9.48
2023-02-17T18:35:17.095Z,4.20
2023-02-17T18:37:47.669Z,53.30
2023-02-17T18:40:22.171Z,42.05
2023-02-17T18:42:50.664Z,3.90
2023-02-17T18:45:19.914Z,7.53
2023-02-17T18:47:49.308Z,3.60
2023-02-17T18:50:17.826Z,16.45
2023-02-17T18:52:47.546Z,7.05
2023-02-17T18:55:16.374Z,2.85
2023-02-17T18:57:45.302Z,2.38
2023-02-17T19:00:16.664Z,3.08
2023-02-17T19:02:45.276Z,2.03
2023-02-17T19:05:14.350Z,2.13
2023-02-17T19:07:42.707Z,2.00
2023-02-17T19:10:13.214Z,3.92
2023-02-17T19:12:41.755Z,2.47
2023-02-17T19:15:10.816Z,7.18
2023-02-17T19:17:39.601Z,4.35
2023-02-17T19:20:09.604Z,5.20
2023-02-17T19:22:38.456Z,3.15
2023-02-17T19:25:08.184Z,2.70
2023-02-17T19:27:41.436Z,6.22
2023-02-17T19:30:11.481Z,10.07
2023-02-17T19:32:40.124Z,2.50
2023-02-17T19:35:11.506Z,2.55
2023-02-17T19:37:40.553Z,2.55
2023-02-17T19:40:10.107Z,2.92
2023-02-17T19:42:40.600Z,2.60
2023-02-17T19:45:09.707Z,2.72
2023-02-17T19:47:38.035Z,2.25
2023-02-17T19:50:08.590Z,6.50
2023-02-17T19:52:38.357Z,13.93
2023-02-17T19:55:08.306Z,5.78
2023-02-17T19:57:36.921Z,3.97
2023-02-17T20:00:10.606Z,2.83
2023-02-17T20:02:39.180Z,2.60
2023-02-17T20:05:08.769Z,3.10
2023-02-17T20:07:37.100Z,2.78
2023-02-17T20:10:05.947Z,2.20
2023-02-17T20:12:34.287Z,2.50
2023-02-17T20:15:02.561Z,4.65
2023-02-17T20:17:32.238Z,4.43
2023-02-17T20:20:00.606Z,2.10
2023-02-17T20:22:28.897Z,3.45
2023-02-17T20:24:57.977Z,6.57
2023-02-17T20:27:27.433Z,2.08
2023-02-17T20:29:55.700Z,3.90
2023-02-17T20:32:24.058Z,4.15
2023-02-17T20:34:53.823Z,3.30
2023-02-17T20:37:22.120Z,1.90
2023-02-17T20:39:50.472Z,2.38
2023-02-17T20:42:19.610Z,1.80
2023-02-17T20:44:50.288Z,2.00
2023-02-17T20:47:18.558Z,2.20
2023-02-17T20:49:46.946Z,1.65
2023-02-17T20:52:16.637Z,2.03
2023-02-17T20:54:45.091Z,2.00
2023-02-17T20:57:15.817Z,2.10
2023-02-17T20:59:44.317Z,1.42
2023-02-17T21:02:13.188Z,1.50
2023-02-17T21:04:41.529Z,1.67
2023-02-17T21:07:11.231Z,1.77
2023-02-17T21:09:40.891Z,2.08
2023-02-17T21:12:09.318Z,2.00
2023-02-17T21:14:37.656Z,2.10
2023-02-17T21:17:06.284Z,2.15
2023-02-17T21:19:34.786Z,1.80
2023-02-17T21:22:03.094Z,1.58
2023-02-17T21:24:31.374Z,1.90
2023-02-17T21:27:01.093Z,1.70
2023-02-17T21:29:29.366Z,1.85
2023-02-17T21:31:57.750Z,1.60
2023-02-17T21:34:26.085Z,1.65
2023-02-17T21:36:54.288Z,1.52
2023-02-17T21:39:22.620Z,2.08
2023-02-17T21:41:51.184Z,2.10
2023-02-17T21:44:38.654Z,1.65
2023-02-17T21:47:06.901Z,1.63
2023-02-17T21:49:35.171Z,1.80
2023-02-17T21:52:03.352Z,2.08
2023-02-17T21:54:31.685Z,1.63
2023-02-17T21:56:59.940Z,1.98
2023-02-17T21:59:29.523Z,1.63
2023-02-17T22:02:00.348Z,1.45
2023-02-17T22:04:28.612Z,1.77
2023-02-17T22:06:56.828Z,1.85
2023-02-17T22:09:25.099Z,1.58
2023-02-17T22:11:53.386Z,1.98
2023-02-17T22:14:22.781Z,1.58
2023-02-17T22:16:52.392Z,1.65
2023-02-17T22:19:23.779Z,2.22
2023-02-17T22:21:53.226Z,2.10
2023-02-17T22:24:21.873Z,1.95
2023-02-17T22:26:51.146Z,2.03
2023-02-17T22:29:19.374Z,2.08
2023-02-17T22:31:48.322Z,2.10
2023-02-17T22:34:18.073Z,1.67
2023-02-17T22:36:46.322Z,2.30
2023-02-17T22:39:14.660Z,2.55
2023-02-17T22:41:42.931Z,2.28
2023-02-17T22:44:11.108Z,2.30
2023-02-17T22:46:39.523Z,1.90
2023-02-17T22:49:07.812Z,2.30
2023-02-17T22:51:41.456Z,2.17
2023-02-17T22:54:10.521Z,2.22
2023-02-17T22:56:39.192Z,2.20
2023-02-17T22:59:07.702Z,2.00
2023-02-17T23:01:37.655Z,1.92
2023-02-17T23:04:07.271Z,2.20
2023-02-17T23:06:38.983Z,2.35
2023-02-17T23:09:09.753Z,2.33
2023-02-17T23:11:54.760Z,2.25
2023-02-17T23:14:27.168Z,2.05
2023-02-17T23:17:00.410Z,2.60
2023-02-17T23:19:29.915Z,2.00
2023-02-17T23:22:03.521Z,1.90
2023-02-17T23:24:31.906Z,1.88
2023-02-17T23:27:01.972Z,1.90
2023-02-17T23:29:31.889Z,2.30
2023-02-17T23:32:00.850Z,1.80
2023-02-17T23:34:29.576Z,2.28
2023-02-17T23:36:59.348Z,2.25
2023-02-17T23:39:28.485Z,2.55
2023-02-17T23:41:56.755Z,2.30
2023-02-17T23:44:24.956Z,2.33
2023-02-17T23:46:53.099Z,2.75
2023-02-17T23:49:21.387Z,2.20
2023-02-17T23:51:49.650Z,2.10
2023-02-17T23:54:19.530Z,2.38
2023-02-17T23:56:47.701Z,2.35
2023-02-17T23:59:15.830Z,2.35
