createdAt,value
2022-10-25T00:01:08.632Z,12.68
2022-10-25T00:03:53.737Z,12.73
2022-10-25T00:06:32.297Z,12.72
2022-10-25T00:09:10.687Z,12.76
2022-10-25T00:11:43.358Z,12.77
2022-10-25T00:14:23.760Z,12.87
2022-10-25T00:16:58.426Z,12.90
2022-10-25T00:19:39.971Z,12.80
2022-10-25T00:22:27.083Z,12.77
2022-10-25T00:25:10.580Z,12.77
2022-10-25T00:27:48.226Z,12.82
2022-10-25T00:30:26.592Z,12.93
2022-10-25T00:33:04.409Z,12.96
2022-10-25T00:35:44.229Z,12.91
2022-10-25T00:38:28.215Z,12.90
2022-10-25T00:41:06.626Z,12.83
2022-10-25T00:44:03.908Z,12.77
2022-10-25T00:46:41.678Z,12.87
2022-10-25T00:49:28.861Z,12.92
2022-10-25T00:52:17.700Z,12.88
2022-10-25T00:54:59.021Z,12.81
2022-10-25T00:57:45.027Z,12.71
2022-10-25T01:00:25.702Z,12.70
2022-10-25T01:03:05.000Z,12.87
2022-10-25T01:05:55.611Z,12.86
2022-10-25T01:08:43.853Z,12.87
2022-10-25T01:11:27.246Z,12.87
2022-10-25T01:14:14.033Z,12.86
2022-10-25T01:17:01.400Z,12.80
2022-10-25T01:20:16.367Z,12.70
2022-10-25T01:23:29.883Z,12.53
2022-10-25T01:27:03.245Z,12.63
2022-10-25T01:29:59.413Z,12.73
2022-10-25T01:33:10.518Z,12.68
2022-10-25T01:36:00.610Z,12.71
2022-10-25T01:38:36.279Z,12.69
2022-10-25T01:41:27.062Z,12.64
2022-10-25T01:44:17.674Z,12.65
2022-10-25T01:47:29.522Z,12.66
2022-10-25T01:50:46.796Z,12.70
2022-10-25T01:53:34.830Z,12.74
2022-10-25T01:56:12.023Z,12.80
2022-10-25T01:59:12.903Z,12.72
2022-10-25T02:02:25.998Z,12.73
2022-10-25T02:05:06.503Z,12.79
2022-10-25T02:08:12.452Z,12.85
2022-10-25T02:11:07.857Z,12.93
2022-10-25T02:14:08.668Z,12.94
2022-10-25T02:16:49.996Z,12.91
2022-10-25T02:19:41.487Z,12.86
2022-10-25T02:22:18.233Z,12.82
2022-10-25T02:25:12.793Z,12.84
2022-10-25T02:27:52.974Z,12.91
2022-10-25T02:30:35.716Z,12.89
2022-10-25T02:33:16.611Z,12.89
2022-10-25T02:36:18.012Z,12.82
2022-10-25T02:39:01.682Z,12.80
2022-10-25T02:41:48.968Z,12.78
2022-10-25T02:44:32.454Z,12.69
2022-10-25T02:47:20.519Z,12.60
2022-10-25T02:49:52.838Z,12.56
2022-10-25T02:52:35.055Z,12.52
2022-10-25T02:55:21.891Z,12.38
2022-10-25T02:58:13.906Z,12.32
2022-10-25T03:00:49.509Z,12.23
2022-10-25T03:03:32.999Z,12.16
2022-10-25T03:06:04.666Z,12.08
2022-10-25T03:08:49.159Z,12.02
2022-10-25T03:11:19.012Z,11.81
2022-10-25T03:14:13.023Z,11.79
2022-10-25T03:16:50.811Z,11.82
2022-10-25T03:19:37.070Z,11.73
2022-10-25T03:22:24.081Z,11.73
2022-10-25T03:24:56.248Z,11.80
2022-10-25T03:27:36.910Z,11.98
2022-10-25T03:30:06.757Z,11.92
2022-10-25T03:32:52.784Z,11.89
2022-10-25T03:35:22.767Z,11.81
2022-10-25T03:37:51.125Z,11.79
2022-10-25T03:40:41.100Z,11.76
2022-10-25T03:43:11.161Z,11.72
2022-10-25T03:45:38.270Z,11.89
2022-10-25T03:48:14.986Z,11.88
2022-10-25T03:50:48.561Z,12.09
2022-10-25T03:53:33.561Z,12.10
2022-10-25T03:56:04.956Z,12.23
2022-10-25T03:58:31.721Z,12.35
2022-10-25T04:01:00.144Z,12.56
2022-10-25T04:03:38.718Z,12.58
2022-10-25T04:06:27.291Z,12.76
2022-10-25T04:09:08.722Z,12.89
2022-10-25T04:11:43.865Z,12.86
2022-10-25T04:17:22.051Z,12.99
2022-10-25T04:19:59.860Z,12.94
2022-10-25T04:25:25.697Z,12.98
2022-10-25T04:28:00.755Z,12.90
2022-10-25T04:30:54.141Z,13.01
2022-10-25T04:33:29.182Z,13.04
2022-10-25T04:36:11.058Z,13.16
2022-10-25T04:38:43.738Z,13.16
2022-10-25T04:41:27.355Z,13.06
2022-10-25T04:44:15.812Z,13.11
2022-10-25T04:46:47.893Z,13.07
2022-10-25T04:52:24.052Z,12.89
2022-10-25T04:54:59.447Z,12.85
2022-10-25T04:57:53.028Z,12.72
2022-10-25T05:00:42.942Z,12.74
2022-10-25T05:06:29.794Z,12.57
2022-10-25T05:09:10.038Z,12.50
2022-10-25T05:11:56.543Z,12.41
2022-10-25T05:14:39.790Z,12.36
2022-10-25T05:17:15.571Z,12.24
2022-10-25T05:20:11.046Z,12.22
2022-10-25T05:22:47.420Z,12.24
2022-10-25T05:25:39.313Z,12.30
2022-10-25T05:28:27.827Z,12.29
2022-10-25T05:31:24.165Z,12.30
2022-10-25T05:34:03.960Z,12.30
2022-10-25T05:36:39.140Z,12.32
2022-10-25T05:39:18.071Z,12.37
2022-10-25T05:41:56.047Z,12.37
2022-10-25T05:44:56.011Z,12.56
2022-10-25T05:47:42.840Z,12.78
2022-10-25T05:50:27.211Z,12.97
2022-10-25T05:53:06.096Z,12.93
2022-10-25T05:55:47.006Z,13.07
2022-10-25T05:58:33.024Z,13.15
2022-10-25T06:01:10.763Z,13.21
2022-10-25T06:04:01.068Z,13.32
2022-10-25T06:06:58.047Z,13.25
2022-10-25T06:09:33.071Z,13.27
2022-10-25T06:12:19.352Z,13.31
2022-10-25T06:14:58.287Z,13.37
2022-10-25T06:17:29.986Z,13.37
2022-10-25T06:20:07.867Z,13.43
2022-10-25T06:22:49.263Z,13.45
2022-10-25T06:25:28.014Z,13.55
2022-10-25T06:28:09.439Z,13.46
2022-10-25T06:30:50.163Z,13.47
2022-10-25T06:33:28.159Z,13.51
2022-10-25T06:36:14.787Z,13.58
2022-10-25T06:39:00.663Z,13.55
2022-10-25T06:41:44.279Z,13.51
2022-10-25T06:44:32.895Z,13.58
2022-10-25T06:47:17.646Z,13.66
2022-10-25T06:49:53.046Z,13.71
2022-10-25T06:52:35.008Z,13.72
2022-10-25T06:55:16.535Z,13.72
2022-10-25T06:57:49.438Z,13.77
2022-10-25T07:00:29.370Z,13.80
2022-10-25T07:03:30.076Z,13.80
2022-10-25T07:06:20.989Z,13.81
2022-10-25T07:09:04.974Z,13.83
2022-10-25T07:11:41.346Z,13.86
2022-10-25T07:14:16.010Z,13.93
2022-10-25T07:16:51.131Z,13.89
2022-10-25T07:19:23.188Z,13.95
2022-10-25T07:22:04.195Z,13.95
2022-10-25T07:24:50.939Z,14.09
2022-10-25T07:27:26.097Z,14.16
2022-10-25T07:30:06.676Z,13.94
2022-10-25T07:32:45.148Z,13.94
2022-10-25T07:35:28.804Z,13.95
2022-10-25T07:38:08.706Z,14.05
2022-10-25T07:40:47.044Z,14.09
2022-10-25T07:43:23.145Z,14.19
2022-10-25T07:46:13.874Z,14.28
2022-10-25T07:49:01.787Z,14.27
2022-10-25T07:51:49.052Z,14.40
2022-10-25T07:54:32.937Z,14.36
2022-10-25T07:57:15.817Z,14.50
2022-10-25T08:00:01.390Z,14.67
2022-10-25T08:02:47.026Z,14.70
2022-10-25T08:05:25.000Z,14.94
2022-10-25T08:08:08.735Z,15.07
2022-10-25T08:10:47.050Z,15.07
2022-10-25T08:13:36.454Z,15.14
2022-10-25T08:16:20.213Z,15.22
2022-10-25T08:19:06.014Z,15.03
2022-10-25T08:21:49.993Z,15.08
2022-10-25T08:24:36.006Z,15.01
2022-10-25T08:27:19.695Z,14.97
2022-10-25T08:29:57.502Z,14.96
2022-10-25T08:32:37.611Z,14.92
2022-10-25T08:35:23.828Z,14.92
2022-10-25T08:38:22.147Z,14.89
2022-10-25T08:41:14.490Z,14.91
2022-10-25T08:44:14.770Z,14.84
2022-10-25T08:47:12.061Z,14.85
2022-10-25T08:50:02.221Z,14.95
2022-10-25T08:52:55.936Z,14.96
2022-10-25T08:59:00.199Z,15.00
2022-10-25T09:01:53.136Z,14.99
2022-10-25T09:04:27.192Z,14.89
2022-10-25T09:07:17.945Z,14.95
2022-10-25T09:10:28.706Z,14.95
2022-10-25T09:13:10.657Z,15.01
2022-10-25T09:16:03.331Z,15.02
2022-10-25T09:18:55.028Z,14.99
2022-10-25T09:21:47.716Z,15.01
2022-10-25T09:24:39.065Z,15.07
2022-10-25T09:27:25.267Z,15.10
2022-10-25T09:30:14.149Z,15.11
2022-10-25T09:33:02.003Z,15.00
2022-10-25T09:35:53.549Z,14.87
2022-10-25T09:38:52.357Z,15.01
2022-10-25T09:41:56.949Z,15.06
2022-10-25T09:44:48.788Z,15.14
2022-10-25T09:47:48.271Z,14.98
2022-10-25T09:50:37.215Z,15.16
2022-10-25T09:53:30.334Z,15.18
2022-10-25T09:56:17.485Z,15.33
2022-10-25T09:59:01.260Z,15.43
2022-10-25T10:01:44.111Z,15.55
2022-10-25T10:04:36.648Z,15.54
2022-10-25T10:07:29.186Z,15.55
2022-10-25T10:10:17.719Z,15.57
2022-10-25T10:13:16.544Z,15.57
2022-10-25T10:16:09.652Z,15.51
2022-10-25T10:18:50.959Z,15.49
2022-10-25T10:21:28.332Z,15.43
2022-10-25T10:24:26.095Z,15.54
2022-10-25T10:27:00.999Z,15.45
2022-10-25T10:29:42.338Z,15.33
2022-10-25T10:32:36.243Z,15.39
2022-10-25T10:35:44.629Z,15.32
2022-10-25T10:38:37.874Z,15.40
2022-10-25T10:41:20.122Z,15.30
2022-10-25T10:44:15.891Z,15.29
2022-10-25T10:46:52.152Z,15.41
2022-10-25T10:49:43.249Z,15.50
2022-10-25T10:53:00.919Z,15.77
2022-10-25T10:55:55.560Z,16.01
2022-10-25T10:58:59.565Z,16.26
2022-10-25T11:01:42.923Z,16.20
2022-10-25T11:04:26.140Z,16.16
2022-10-25T11:07:43.825Z,16.18
2022-10-25T11:10:19.983Z,16.10
2022-10-25T11:13:23.799Z,16.34
2022-10-25T11:16:25.672Z,16.55
2022-10-25T11:19:31.093Z,16.84
2022-10-25T11:22:29.475Z,16.98
2022-10-25T11:25:34.633Z,17.11
2022-10-25T11:28:28.287Z,16.92
2022-10-25T11:31:37.704Z,16.89
2022-10-25T11:34:43.146Z,16.82
2022-10-25T11:37:46.579Z,16.98
2022-10-25T11:40:21.971Z,17.15
2022-10-25T11:43:08.983Z,17.12
2022-10-25T11:45:46.208Z,17.08
2022-10-25T11:48:52.943Z,17.19
2022-10-25T11:51:51.858Z,17.35
2022-10-25T11:54:47.061Z,17.31
2022-10-25T11:58:05.543Z,17.33
2022-10-25T12:01:30.979Z,17.44
2022-10-25T12:04:33.708Z,17.40
2022-10-25T12:07:51.989Z,17.51
2022-10-25T12:10:42.176Z,17.51
2022-10-25T12:13:47.711Z,17.60
2022-10-25T12:16:53.179Z,17.52
2022-10-25T12:19:46.380Z,17.58
2022-10-25T12:22:45.489Z,17.61
2022-10-25T12:25:33.871Z,17.55
2022-10-25T12:28:16.107Z,17.68
2022-10-25T12:31:13.023Z,17.72
2022-10-25T12:34:26.423Z,17.80
2022-10-25T12:37:06.201Z,17.77
2022-10-25T12:40:01.501Z,17.71
2022-10-25T12:42:58.683Z,17.66
2022-10-25T12:45:59.290Z,17.68
2022-10-25T12:48:48.563Z,17.77
2022-10-25T12:51:59.996Z,17.84
2022-10-25T12:55:02.992Z,17.87
2022-10-25T12:58:40.150Z,17.97
2022-10-25T13:01:36.998Z,18.12
2022-10-25T13:04:20.905Z,18.23
2022-10-25T13:06:58.968Z,18.32
2022-10-25T13:09:38.311Z,18.22
2022-10-25T13:12:30.635Z,18.40
2022-10-25T13:15:10.109Z,18.52
2022-10-25T13:18:22.219Z,18.41
2022-10-25T13:21:01.270Z,18.50
2022-10-25T13:24:03.073Z,18.69
2022-10-25T13:27:11.162Z,18.65
2022-10-25T13:30:19.457Z,18.71
2022-10-25T13:33:46.044Z,18.76
2022-10-25T13:37:18.574Z,18.87
2022-10-25T13:40:06.676Z,18.84
2022-10-25T13:42:38.571Z,18.83
2022-10-25T13:45:44.763Z,18.83
2022-10-25T13:48:33.931Z,18.56
2022-10-25T13:51:22.177Z,18.78
2022-10-25T13:54:14.377Z,18.73
2022-10-25T13:57:01.392Z,18.65
2022-10-25T13:59:56.852Z,18.68
2022-10-25T14:03:10.009Z,18.83
2022-10-25T14:05:58.077Z,18.81
2022-10-25T14:08:50.978Z,18.87
2022-10-25T14:11:42.818Z,18.86
2022-10-25T14:14:29.872Z,18.69
2022-10-25T14:17:38.450Z,18.62
2022-10-25T14:20:33.636Z,18.31
2022-10-25T14:23:37.034Z,18.48
2022-10-25T14:26:09.882Z,18.35
2022-10-25T14:28:59.364Z,18.44
2022-10-25T14:31:40.000Z,18.41
2022-10-25T14:34:25.536Z,18.33
2022-10-25T14:37:14.406Z,18.50
2022-10-25T14:40:32.025Z,18.42
2022-10-25T14:43:26.672Z,18.25
2022-10-25T14:46:14.160Z,18.27
2022-10-25T14:49:00.431Z,18.18
2022-10-25T14:51:58.437Z,18.13
2022-10-25T14:54:46.560Z,18.09
2022-10-25T14:57:37.293Z,17.86
2022-10-25T15:00:22.710Z,17.77
2022-10-25T15:03:02.898Z,17.74
2022-10-25T15:05:49.979Z,17.74
2022-10-25T15:08:38.501Z,17.50
2022-10-25T15:11:18.292Z,17.54
2022-10-25T15:14:02.757Z,17.34
2022-10-25T15:16:49.981Z,17.25
2022-10-25T15:19:28.513Z,17.09
2022-10-25T15:22:21.113Z,16.86
2022-10-25T15:25:10.887Z,16.83
2022-10-25T15:27:56.718Z,16.81
2022-10-25T15:31:23.682Z,16.60
2022-10-25T15:34:23.002Z,16.39
2022-10-25T15:37:02.539Z,16.22
2022-10-25T15:39:53.796Z,16.01
2022-10-25T15:42:35.072Z,15.99
2022-10-25T15:45:13.012Z,15.74
2022-10-25T15:47:56.566Z,15.52
2022-10-25T15:50:49.602Z,15.41
2022-10-25T15:53:36.539Z,15.38
2022-10-25T15:56:15.215Z,15.19
2022-10-25T16:02:04.049Z,14.98
2022-10-25T16:04:49.060Z,14.94
2022-10-25T16:07:36.851Z,15.00
2022-10-25T16:10:25.579Z,14.84
2022-10-25T16:13:09.911Z,14.85
2022-10-25T16:15:57.284Z,14.76
2022-10-25T16:18:50.065Z,14.74
2022-10-25T16:21:51.008Z,14.62
2022-10-25T16:24:34.016Z,14.41
2022-10-25T16:27:27.226Z,14.28
2022-10-25T16:30:10.729Z,14.16
2022-10-25T16:32:55.866Z,13.94
2022-10-25T16:35:34.571Z,13.81
2022-10-25T16:38:19.412Z,13.61
2022-10-25T16:41:29.391Z,13.48
2022-10-25T16:44:18.466Z,13.28
2022-10-25T16:46:57.869Z,13.03
2022-10-25T16:50:03.594Z,12.93
2022-10-25T16:52:49.952Z,12.79
2022-10-25T16:55:39.491Z,12.72
2022-10-25T16:58:23.000Z,12.70
2022-10-25T17:01:07.009Z,12.48
2022-10-25T17:03:51.106Z,12.47
2022-10-25T17:06:46.747Z,12.33
2022-10-25T17:09:48.056Z,12.28
2022-10-25T17:12:40.522Z,12.20
2022-10-25T17:15:16.662Z,12.07
2022-10-25T17:18:07.252Z,12.01
2022-10-25T17:20:57.083Z,11.89
2022-10-25T17:23:50.057Z,11.81
2022-10-25T17:26:33.042Z,11.69
2022-10-25T17:29:27.514Z,11.62
2022-10-25T17:32:14.105Z,11.53
2022-10-25T17:35:00.468Z,11.46
2022-10-25T17:40:54.516Z,11.29
2022-10-25T17:43:57.642Z,11.25
2022-10-25T17:49:30.991Z,11.16
2022-10-25T17:52:41.991Z,11.12
2022-10-25T17:55:51.895Z,11.00
2022-10-25T17:58:41.533Z,10.90
2022-10-25T18:01:27.442Z,10.89
2022-10-25T18:04:19.858Z,10.81
2022-10-25T18:07:05.366Z,10.90
2022-10-25T18:10:15.168Z,10.93
2022-10-25T18:13:25.295Z,10.89
2022-10-25T18:16:17.017Z,10.96
2022-10-25T18:19:01.564Z,10.89
2022-10-25T18:21:49.446Z,10.84
2022-10-25T18:24:33.457Z,10.79
2022-10-25T18:27:22.442Z,10.75
2022-10-25T18:30:20.699Z,10.68
2022-10-25T18:33:09.122Z,10.63
2022-10-25T18:35:47.455Z,10.57
2022-10-25T18:38:29.034Z,10.56
2022-10-25T18:41:18.034Z,10.54
2022-10-25T18:43:57.989Z,10.42
2022-10-25T18:46:47.503Z,10.39
2022-10-25T18:49:22.049Z,10.31
2022-10-25T18:52:06.106Z,10.25
2022-10-25T18:54:52.686Z,10.19
2022-10-25T18:57:33.138Z,10.10
2022-10-25T19:00:16.392Z,10.07
2022-10-25T19:03:13.856Z,10.01
2022-10-25T19:06:00.039Z,9.91
2022-10-25T19:08:57.025Z,9.92
2022-10-25T19:11:32.795Z,9.88
2022-10-25T19:14:23.065Z,9.85
2022-10-25T19:17:07.073Z,9.85
2022-10-25T19:20:02.773Z,9.69
2022-10-25T19:22:48.467Z,9.64
2022-10-25T19:25:30.317Z,9.60
2022-10-25T19:28:23.805Z,9.62
2022-10-25T19:31:15.247Z,9.58
2022-10-25T19:34:01.856Z,9.50
2022-10-25T19:36:41.140Z,9.51
2022-10-25T19:39:26.801Z,9.48
2022-10-25T19:42:19.288Z,9.46
2022-10-25T19:45:12.468Z,9.39
2022-10-25T19:47:57.118Z,9.53
2022-10-25T19:50:38.838Z,9.55
2022-10-25T19:53:25.221Z,9.50
2022-10-25T19:56:12.447Z,9.46
2022-10-25T19:58:48.157Z,9.37
2022-10-25T20:01:35.720Z,9.46
2022-10-25T20:04:16.992Z,9.41
2022-10-25T20:06:53.036Z,9.34
2022-10-25T20:09:33.436Z,9.38
2022-10-25T20:12:08.970Z,9.28
2022-10-25T20:14:52.646Z,9.24
2022-10-25T20:17:27.018Z,9.22
2022-10-25T20:20:05.441Z,9.11
2022-10-25T20:22:46.633Z,8.94
2022-10-25T20:25:28.738Z,9.04
2022-10-25T20:28:12.880Z,9.00
2022-10-25T20:30:47.580Z,9.03
2022-10-25T20:33:28.342Z,8.95
2022-10-25T20:36:15.833Z,8.87
2022-10-25T20:39:01.351Z,8.83
2022-10-25T20:41:45.968Z,8.72
2022-10-25T20:44:33.955Z,8.69
2022-10-25T20:47:18.433Z,8.66
2022-10-25T20:49:57.607Z,8.70
2022-10-25T20:52:39.793Z,8.68
2022-10-25T20:55:41.041Z,8.58
2022-10-25T20:58:33.020Z,8.51
2022-10-25T21:01:16.173Z,8.50
2022-10-25T21:04:03.045Z,8.46
2022-10-25T21:06:53.902Z,8.40
2022-10-25T21:09:28.525Z,8.42
2022-10-25T21:12:07.063Z,8.32
2022-10-25T21:14:50.832Z,8.25
2022-10-25T21:17:48.008Z,8.36
2022-10-25T21:20:29.371Z,8.24
2022-10-25T21:23:08.306Z,8.20
2022-10-25T21:25:53.368Z,8.15
2022-10-25T21:28:41.606Z,8.07
2022-10-25T21:31:25.868Z,8.04
2022-10-25T21:34:06.701Z,7.96
2022-10-25T21:36:56.008Z,7.98
2022-10-25T21:39:33.644Z,7.96
2022-10-25T21:42:22.990Z,7.97
2022-10-25T21:45:15.450Z,7.94
2022-10-25T21:48:01.953Z,7.93
2022-10-25T21:51:01.546Z,7.91
2022-10-25T21:53:47.428Z,7.88
2022-10-25T21:56:42.091Z,7.77
2022-10-25T21:59:32.107Z,7.77
2022-10-25T22:02:23.706Z,7.74
2022-10-25T22:05:09.091Z,7.67
2022-10-25T22:07:52.099Z,7.63
2022-10-25T22:10:39.746Z,7.57
2022-10-25T22:13:17.049Z,7.53
2022-10-25T22:16:06.627Z,7.49
2022-10-25T22:18:48.115Z,7.50
2022-10-25T22:21:26.952Z,7.41
2022-10-25T22:24:17.923Z,7.43
2022-10-25T22:27:03.228Z,7.41
2022-10-25T22:29:56.794Z,7.34
2022-10-25T22:32:37.855Z,7.27
2022-10-25T22:35:26.017Z,7.26
2022-10-25T22:38:04.992Z,7.28
2022-10-25T22:41:04.959Z,7.31
2022-10-25T22:43:48.782Z,7.34
2022-10-25T22:46:33.416Z,7.26
2022-10-25T22:49:22.023Z,7.17
2022-10-25T22:52:02.615Z,7.13
2022-10-25T22:54:45.996Z,7.05
2022-10-25T22:57:35.123Z,7.04
2022-10-25T23:00:14.297Z,7.06
2022-10-25T23:02:53.557Z,7.00
2022-10-25T23:05:40.037Z,6.95
2022-10-25T23:08:24.739Z,6.89
2022-10-25T23:11:15.012Z,6.85
2022-10-25T23:13:58.440Z,6.80
2022-10-25T23:16:43.655Z,6.73
2022-10-25T23:19:19.917Z,6.72
2022-10-25T23:21:54.881Z,6.69
2022-10-25T23:24:40.777Z,6.70
2022-10-25T23:27:30.349Z,6.63
2022-10-25T23:30:17.921Z,6.64
2022-10-25T23:33:04.635Z,6.62
2022-10-25T23:35:51.991Z,6.58
2022-10-25T23:38:37.878Z,6.55
2022-10-25T23:41:20.062Z,6.55
2022-10-25T23:44:09.309Z,6.53
2022-10-25T23:46:52.889Z,6.49
2022-10-25T23:49:29.006Z,6.45
2022-10-25T23:52:18.985Z,6.43
2022-10-25T23:54:53.257Z,6.47
2022-10-25T23:57:29.968Z,6.43
