createdAt,value
2019-03-10T00:00:33.079Z,8.40
2019-03-10T00:03:01.975Z,7.83
2019-03-10T00:05:30.694Z,7.60
2019-03-10T00:08:00.306Z,7.80
2019-03-10T00:10:29.156Z,7.00
2019-03-10T00:12:58.014Z,7.93
2019-03-10T00:15:26.807Z,8.83
2019-03-10T00:17:55.519Z,8.13
2019-03-10T00:20:24.263Z,8.60
2019-03-10T00:22:53.135Z,7.93
2019-03-10T00:25:21.829Z,7.87
2019-03-10T00:27:50.521Z,8.37
2019-03-10T00:30:19.349Z,8.53
2019-03-10T00:32:48.095Z,8.67
2019-03-10T00:35:16.779Z,8.57
2019-03-10T00:37:45.500Z,7.77
2019-03-10T00:40:48.758Z,8.70
2019-03-10T00:43:37.643Z,8.97
2019-03-10T00:46:25.843Z,8.90
2019-03-10T00:49:14.359Z,7.90
2019-03-10T00:52:10.005Z,10.13
2019-03-10T00:54:38.861Z,9.27
2019-03-10T01:00:02.749Z,7.80
2019-03-10T01:02:34.480Z,8.13
2019-03-10T01:05:14.222Z,8.87
2019-03-10T01:07:48.123Z,8.77
2019-03-10T01:10:16.971Z,8.43
2019-03-10T01:12:45.842Z,7.20
2019-03-10T01:15:15.194Z,7.80
2019-03-10T01:17:44.729Z,8.83
2019-03-10T01:20:16.339Z,7.30
2019-03-10T01:25:59.328Z,9.13
2019-03-10T01:28:30.229Z,9.67
2019-03-10T01:31:08.014Z,7.93
2019-03-10T01:33:59.049Z,9.20
2019-03-10T01:36:26.682Z,9.53
2019-03-10T01:38:59.303Z,8.40
2019-03-10T01:41:28.064Z,9.57
2019-03-10T01:43:56.928Z,9.23
2019-03-10T01:46:25.813Z,8.33
2019-03-10T01:48:54.822Z,8.60
2019-03-10T01:51:24.767Z,8.37
2019-03-10T01:53:56.964Z,8.87
2019-03-10T01:56:26.038Z,8.80
2019-03-10T01:58:54.892Z,8.53
2019-03-10T02:01:23.834Z,8.53
2019-03-10T02:03:52.742Z,8.43
2019-03-10T02:06:22.666Z,9.23
2019-03-10T02:08:53.262Z,7.77
2019-03-10T02:11:22.156Z,8.23
2019-03-10T02:13:51.106Z,7.70
2019-03-10T02:16:20.028Z,8.00
2019-03-10T02:18:48.955Z,6.87
2019-03-10T02:21:17.850Z,7.27
2019-03-10T02:23:48.727Z,6.77
2019-03-10T02:26:17.438Z,7.80
2019-03-10T02:28:53.972Z,6.60
2019-03-10T02:31:20.897Z,6.33
2019-03-10T02:39:20.267Z,6.40
2019-03-10T02:42:01.929Z,6.57
2019-03-10T02:44:30.689Z,7.10
2019-03-10T02:46:59.628Z,7.13
2019-03-10T02:49:28.612Z,6.40
2019-03-10T02:51:58.733Z,6.47
2019-03-10T02:57:27.553Z,5.37
2019-03-10T03:16:22.784Z,6.90
2019-03-10T03:18:55.020Z,8.63
2019-03-10T03:21:23.845Z,7.97
2019-03-10T03:23:54.397Z,7.60
2019-03-10T03:26:23.192Z,5.93
2019-03-10T03:28:52.107Z,8.77
2019-03-10T03:31:21.061Z,6.70
2019-03-10T03:33:49.779Z,5.37
2019-03-10T03:36:21.729Z,5.80
2019-03-10T03:39:02.383Z,5.67
2019-03-10T03:41:31.258Z,6.27
2019-03-10T03:44:00.137Z,6.13
2019-03-10T03:46:29.194Z,5.43
2019-03-10T03:48:58.024Z,5.93
2019-03-10T03:51:26.718Z,5.67
2019-03-10T03:53:55.542Z,6.67
2019-03-10T03:56:24.317Z,6.83
2019-03-10T03:58:53.154Z,6.33
2019-03-10T04:01:32.393Z,6.53
2019-03-10T04:04:01.345Z,6.43
2019-03-10T04:06:30.029Z,6.00
2019-03-10T04:08:58.847Z,7.93
2019-03-10T04:11:27.622Z,8.03
2019-03-10T04:13:56.451Z,7.90
2019-03-10T04:16:32.720Z,6.60
2019-03-10T04:19:10.853Z,6.83
2019-03-10T04:21:35.412Z,6.73
2019-03-10T04:24:04.194Z,6.63
2019-03-10T04:26:32.939Z,6.90
2019-03-10T04:29:01.857Z,8.10
2019-03-10T04:31:30.817Z,6.97
2019-03-10T04:33:59.714Z,6.60
2019-03-10T04:36:28.547Z,5.63
2019-03-10T04:38:57.273Z,6.77
2019-03-10T04:41:26.036Z,6.30
2019-03-10T04:43:54.910Z,7.23
2019-03-10T04:46:23.771Z,7.67
2019-03-10T04:48:52.684Z,7.40
2019-03-10T04:51:21.623Z,8.43
2019-03-10T04:53:50.690Z,7.70
2019-03-10T04:56:33.169Z,8.87
2019-03-10T04:59:03.585Z,8.97
2019-03-10T05:01:33.917Z,9.13
2019-03-10T05:04:02.950Z,9.33
2019-03-10T05:06:31.865Z,10.63
2019-03-10T05:09:00.740Z,9.27
2019-03-10T05:11:29.558Z,10.47
2019-03-10T05:13:58.098Z,11.67
2019-03-10T05:16:26.796Z,10.33
2019-03-10T05:18:55.400Z,10.90
2019-03-10T05:21:24.329Z,11.30
2019-03-10T05:23:53.340Z,11.53
2019-03-10T05:26:22.063Z,13.63
2019-03-10T05:28:50.819Z,11.80
2019-03-10T05:31:19.571Z,12.27
2019-03-10T05:33:48.363Z,13.00
2019-03-10T05:36:17.068Z,11.53
2019-03-10T05:38:45.682Z,12.23
2019-03-10T05:41:14.419Z,11.30
2019-03-10T05:43:43.288Z,10.10
2019-03-10T05:46:12.216Z,7.77
2019-03-10T05:48:41.030Z,5.83
2019-03-10T05:51:09.776Z,3.50
2019-03-10T05:53:38.401Z,1.90
2019-03-10T05:56:08.682Z,1.47
2019-03-10T05:58:37.524Z,1.27
2019-03-10T06:01:06.189Z,1.50
2019-03-10T06:03:34.874Z,1.70
2019-03-10T06:06:03.680Z,1.57
2019-03-10T06:08:32.321Z,1.60
2019-03-10T06:11:01.028Z,1.50
2019-03-10T06:13:29.634Z,1.53
2019-03-10T06:15:58.242Z,2.03
2019-03-10T06:18:26.985Z,1.90
2019-03-10T06:20:55.578Z,1.87
2019-03-10T06:23:24.222Z,1.97
2019-03-10T06:25:52.821Z,2.47
2019-03-10T06:28:21.512Z,2.20
2019-03-10T06:30:50.312Z,2.73
2019-03-10T06:33:19.086Z,2.43
2019-03-10T06:35:47.856Z,2.50
2019-03-10T06:38:16.596Z,2.53
2019-03-10T06:40:45.318Z,2.83
2019-03-10T06:43:13.911Z,2.67
2019-03-10T06:45:42.773Z,2.63
2019-03-10T06:48:13.441Z,3.03
2019-03-10T06:50:42.158Z,3.20
2019-03-10T06:53:11.037Z,3.50
2019-03-10T06:55:39.724Z,3.23
2019-03-10T07:01:33.463Z,2.80
2019-03-10T07:04:02.274Z,3.53
2019-03-10T07:06:33.630Z,3.20
2019-03-10T07:09:02.766Z,3.53
2019-03-10T07:11:34.117Z,3.43
2019-03-10T07:14:02.964Z,3.97
2019-03-10T07:16:40.588Z,3.23
2019-03-10T07:19:20.112Z,2.97
2019-03-10T07:21:59.776Z,3.27
2019-03-10T07:24:28.396Z,2.33
2019-03-10T07:26:57.205Z,3.07
2019-03-10T07:29:30.328Z,2.80
2019-03-10T07:38:11.275Z,3.90
2019-03-10T07:40:58.221Z,3.77
2019-03-10T07:54:11.118Z,4.73
2019-03-10T07:56:25.774Z,4.97
2019-03-10T08:02:02.295Z,5.43
2019-03-10T08:17:29.060Z,6.80
2019-03-10T08:22:52.500Z,6.73
2019-03-10T08:28:07.197Z,6.57
2019-03-10T08:30:57.022Z,7.10
2019-03-10T08:33:41.461Z,5.07
2019-03-10T08:36:26.365Z,5.67
2019-03-10T08:38:55.368Z,5.90
2019-03-10T08:41:25.964Z,7.13
2019-03-10T08:44:02.042Z,5.90
2019-03-10T08:46:35.317Z,6.77
2019-03-10T08:49:14.792Z,6.13
2019-03-10T08:51:50.903Z,7.80
2019-03-10T08:54:30.096Z,6.70
2019-03-10T08:57:16.642Z,6.70
2019-03-10T08:59:46.910Z,6.33
2019-03-10T09:02:35.470Z,5.20
2019-03-10T09:05:13.231Z,6.87
2019-03-10T09:07:46.202Z,6.00
2019-03-10T09:10:16.560Z,7.70
2019-03-10T09:12:46.874Z,6.03
2019-03-10T09:15:26.239Z,7.43
2019-03-10T09:17:56.642Z,7.27
2019-03-10T09:20:32.610Z,6.67
2019-03-10T09:23:02.899Z,7.10
2019-03-10T09:25:33.212Z,7.27
2019-03-10T09:28:03.521Z,6.67
2019-03-10T09:30:46.159Z,7.73
2019-03-10T09:33:22.370Z,8.40
2019-03-10T09:36:09.055Z,7.03
2019-03-10T09:38:39.500Z,6.77
2019-03-10T09:41:18.891Z,6.77
2019-03-10T09:43:57.792Z,7.10
2019-03-10T09:46:36.939Z,6.00
2019-03-10T09:49:23.366Z,6.00
2019-03-10T09:51:53.768Z,7.73
2019-03-10T09:54:26.838Z,7.63
2019-03-10T09:56:59.990Z,7.20
2019-03-10T09:59:30.423Z,7.67
2019-03-10T10:02:16.921Z,6.50
2019-03-10T10:04:49.835Z,7.17
2019-03-10T10:07:20.192Z,7.50
2019-03-10T10:09:50.493Z,8.03
2019-03-10T10:12:33.023Z,6.93
2019-03-10T10:15:03.347Z,6.10
2019-03-10T10:17:36.229Z,6.60
2019-03-10T10:20:14.287Z,7.00
2019-03-10T10:22:53.733Z,5.87
2019-03-10T10:25:27.049Z,6.93
2019-03-10T10:28:12.561Z,5.57
2019-03-10T10:30:59.118Z,4.53
2019-03-10T10:33:38.188Z,5.90
2019-03-10T10:36:25.502Z,6.50
2019-03-10T10:39:08.054Z,6.00
2019-03-10T10:41:54.435Z,5.00
2019-03-10T10:44:24.898Z,6.07
2019-03-10T10:46:55.311Z,5.03
2019-03-10T10:49:26.385Z,4.40
2019-03-10T10:51:57.081Z,3.83
2019-03-10T11:05:39.407Z,3.53
2019-03-10T11:08:09.824Z,3.67
2019-03-10T11:10:58.486Z,3.37
2019-03-10T11:13:40.723Z,2.30
2019-03-10T11:16:18.568Z,2.27
2019-03-10T11:18:49.294Z,2.60
2019-03-10T11:21:35.621Z,2.10
2019-03-10T11:24:10.292Z,2.50
2019-03-10T11:26:42.370Z,10.33
2019-03-10T11:29:19.815Z,2.60
2019-03-10T11:31:59.033Z,2.50
2019-03-10T11:34:40.194Z,1.80
2019-03-10T11:37:11.243Z,2.10
2019-03-10T11:39:42.744Z,1.17
2019-03-10T11:42:16.303Z,1.40
2019-03-10T11:44:53.326Z,1.30
2019-03-10T11:47:33.797Z,0.67
2019-03-10T11:50:22.416Z,0.83
2019-03-10T11:53:03.462Z,0.77
2019-03-10T11:55:33.926Z,0.90
2019-03-10T12:11:58.893Z,0.50
2019-03-10T12:14:27.473Z,0.63
2019-03-10T12:17:00.364Z,0.70
2019-03-10T12:19:29.137Z,0.60
2019-03-10T12:21:57.851Z,0.80
2019-03-10T12:24:26.753Z,0.87
2019-03-10T12:26:56.441Z,0.77
2019-03-10T12:29:25.203Z,0.80
2019-03-10T12:31:53.912Z,1.00
2019-03-10T12:34:22.690Z,1.40
2019-03-10T12:36:51.453Z,1.10
2019-03-10T12:39:20.194Z,1.67
2019-03-10T12:41:57.854Z,1.60
2019-03-10T12:44:19.089Z,1.33
2019-03-10T12:46:47.721Z,1.30
2019-03-10T12:49:16.503Z,1.73
2019-03-10T12:51:45.173Z,1.80
2019-03-10T12:54:13.777Z,1.47
2019-03-10T12:56:42.472Z,1.10
2019-03-10T12:59:11.303Z,1.30
2019-03-10T13:01:40.267Z,1.50
2019-03-10T13:04:09.177Z,1.30
2019-03-10T13:06:37.865Z,1.10
2019-03-10T13:09:08.094Z,1.20
2019-03-10T13:11:36.849Z,1.97
2019-03-10T13:14:05.621Z,1.87
2019-03-10T13:16:34.324Z,1.83
2019-03-10T13:19:03.023Z,1.73
2019-03-10T13:21:31.822Z,1.60
2019-03-10T13:24:00.480Z,2.30
2019-03-10T13:26:30.184Z,2.10
2019-03-10T13:28:58.868Z,2.20
2019-03-10T13:31:29.062Z,2.13
2019-03-10T13:33:57.746Z,1.27
2019-03-10T13:36:26.390Z,1.77
2019-03-10T13:38:55.015Z,1.57
2019-03-10T13:41:23.617Z,2.30
2019-03-10T13:43:52.486Z,1.77
2019-03-10T13:46:21.105Z,1.43
2019-03-10T13:48:49.762Z,1.57
2019-03-10T13:51:18.490Z,1.33
2019-03-10T13:53:47.246Z,1.33
2019-03-10T13:56:16.082Z,1.80
2019-03-10T13:58:44.825Z,1.57
2019-03-10T14:01:13.629Z,1.70
2019-03-10T14:03:42.461Z,1.60
2019-03-10T14:06:11.198Z,1.53
2019-03-10T14:08:39.761Z,0.97
2019-03-10T14:11:08.574Z,1.60
2019-03-10T14:13:37.203Z,1.63
2019-03-10T14:16:05.839Z,1.90
2019-03-10T14:18:34.513Z,1.80
2019-03-10T14:21:03.136Z,1.47
2019-03-10T14:23:31.767Z,1.53
2019-03-10T14:26:00.547Z,1.47
2019-03-10T14:28:29.205Z,1.70
2019-03-10T14:30:57.834Z,1.40
2019-03-10T14:33:26.508Z,1.63
2019-03-10T14:35:55.283Z,1.30
2019-03-10T14:38:23.979Z,1.17
2019-03-10T14:40:52.701Z,1.20
2019-03-10T14:43:21.450Z,1.13
2019-03-10T14:45:50.036Z,1.37
2019-03-10T14:48:18.643Z,1.23
2019-03-10T14:50:47.281Z,1.40
2019-03-10T14:53:15.956Z,1.57
2019-03-10T14:55:44.630Z,1.10
2019-03-10T14:58:13.248Z,1.30
2019-03-10T15:00:41.817Z,1.10
2019-03-10T15:03:10.500Z,0.80
2019-03-10T15:05:39.239Z,0.80
2019-03-10T15:08:07.897Z,0.90
2019-03-10T15:10:36.669Z,0.60
2019-03-10T15:13:05.302Z,1.50
2019-03-10T15:15:34.025Z,0.50
2019-03-10T15:18:03.139Z,0.40
2019-03-10T15:20:32.085Z,0.67
2019-03-10T15:23:00.805Z,0.80
2019-03-10T15:25:29.592Z,0.80
2019-03-10T15:28:02.701Z,0.70
2019-03-10T15:30:37.999Z,0.90
2019-03-10T15:33:06.689Z,1.13
2019-03-10T15:35:35.329Z,1.57
2019-03-10T15:38:04.180Z,1.77
2019-03-10T15:40:32.978Z,1.97
2019-03-10T15:43:03.459Z,1.57
2019-03-10T15:45:32.129Z,1.80
2019-03-10T15:48:00.713Z,1.30
2019-03-10T15:50:34.861Z,1.40
2019-03-10T15:53:03.521Z,1.17
2019-03-10T15:55:32.237Z,1.50
2019-03-10T15:58:00.912Z,1.13
2019-03-10T16:00:29.635Z,1.70
2019-03-10T16:02:58.370Z,1.10
2019-03-10T16:05:27.155Z,1.27
2019-03-10T16:07:55.926Z,1.20
2019-03-10T16:10:24.647Z,1.17
2019-03-10T16:12:53.601Z,0.67
2019-03-10T16:15:27.532Z,0.60
2019-03-10T16:17:56.395Z,0.50
2019-03-10T16:20:25.196Z,0.50
2019-03-10T16:22:55.397Z,0.40
2019-03-10T16:25:24.243Z,0.60
2019-03-10T16:27:52.982Z,0.63
2019-03-10T16:30:26.578Z,0.80
2019-03-10T16:32:55.250Z,0.67
2019-03-10T16:35:23.995Z,0.90
2019-03-10T16:37:52.744Z,0.90
2019-03-10T16:40:22.167Z,0.90
2019-03-10T16:42:50.909Z,0.87
2019-03-10T16:45:21.693Z,1.20
2019-03-10T16:47:50.638Z,1.23
2019-03-10T16:50:26.465Z,3.27
2019-03-10T16:52:55.265Z,3.10
2019-03-10T16:55:24.080Z,2.20
2019-03-10T16:57:52.775Z,2.43
2019-03-10T17:00:21.662Z,2.10
2019-03-10T17:02:51.450Z,2.67
2019-03-10T17:05:21.394Z,2.23
2019-03-10T17:07:50.520Z,2.30
2019-03-10T17:10:23.593Z,2.33
2019-03-10T17:12:52.325Z,2.00
2019-03-10T17:15:22.560Z,1.70
2019-03-10T17:17:51.342Z,1.57
2019-03-10T17:20:20.535Z,1.87
2019-03-10T17:22:49.736Z,1.93
2019-03-10T17:25:18.429Z,1.73
2019-03-10T17:27:49.063Z,1.87
2019-03-10T17:30:19.988Z,2.00
2019-03-10T17:32:48.857Z,1.80
2019-03-10T17:35:19.370Z,1.77
2019-03-10T17:37:48.782Z,2.03
2019-03-10T17:40:23.900Z,1.90
2019-03-10T17:42:52.764Z,1.40
2019-03-10T17:45:23.619Z,1.83
2019-03-10T17:47:52.375Z,2.23
2019-03-10T17:50:22.221Z,2.20
2019-03-10T17:52:51.193Z,2.13
2019-03-10T17:55:24.867Z,1.87
2019-03-10T17:57:54.310Z,1.93
2019-03-10T18:00:33.726Z,1.93
2019-03-10T18:03:02.659Z,2.20
2019-03-10T18:05:31.275Z,2.00
2019-03-10T18:07:59.856Z,2.37
2019-03-10T18:10:28.479Z,2.53
2019-03-10T18:12:57.198Z,1.97
2019-03-10T18:15:25.890Z,2.37
2019-03-10T18:17:54.473Z,1.80
2019-03-10T18:20:24.152Z,2.10
2019-03-10T18:22:52.990Z,1.60
2019-03-10T18:25:21.784Z,2.00
2019-03-10T18:27:50.497Z,2.40
2019-03-10T18:30:24.479Z,1.90
2019-03-10T18:32:53.126Z,1.73
2019-03-10T18:35:21.925Z,2.13
2019-03-10T18:37:50.784Z,1.97
2019-03-10T18:40:24.679Z,1.77
2019-03-10T18:42:53.353Z,2.13
2019-03-10T18:45:22.172Z,1.83
2019-03-10T18:47:50.870Z,2.20
2019-03-10T18:50:23.545Z,2.00
2019-03-10T18:52:52.230Z,2.50
2019-03-10T18:55:21.026Z,2.40
2019-03-10T18:57:49.714Z,1.93
2019-03-10T19:00:21.125Z,2.33
2019-03-10T19:02:51.661Z,2.33
2019-03-10T19:05:20.338Z,2.13
2019-03-10T19:07:49.066Z,3.17
2019-03-10T19:10:17.800Z,2.00
2019-03-10T19:12:46.514Z,2.10
2019-03-10T19:15:23.494Z,2.73
2019-03-10T19:17:52.044Z,2.10
2019-03-10T19:20:20.750Z,2.17
2019-03-10T19:22:49.414Z,2.07
2019-03-10T19:25:18.176Z,2.40
2019-03-10T19:27:46.923Z,3.03
2019-03-10T19:30:17.112Z,2.57
2019-03-10T19:32:45.987Z,3.03
2019-03-10T19:35:14.744Z,2.53
2019-03-10T19:37:43.628Z,3.10
2019-03-10T19:40:20.599Z,3.00
2019-03-10T19:42:49.419Z,3.10
2019-03-10T19:45:20.104Z,3.43
2019-03-10T19:47:48.847Z,2.00
2019-03-10T19:50:19.522Z,2.37
2019-03-10T19:52:48.638Z,2.60
2019-03-10T19:55:17.494Z,2.13
2019-03-10T19:57:47.882Z,2.53
2019-03-10T20:00:22.622Z,2.30
2019-03-10T20:02:51.658Z,2.60
2019-03-10T20:05:20.671Z,3.03
2019-03-10T20:07:49.639Z,2.90
2019-03-10T20:10:20.744Z,2.67
2019-03-10T20:12:49.629Z,3.23
2019-03-10T20:15:22.984Z,2.63
2019-03-10T20:17:51.836Z,2.83
2019-03-10T20:20:31.482Z,2.90
2019-03-10T20:23:01.361Z,2.40
2019-03-10T20:25:30.422Z,3.17
2019-03-10T20:27:59.219Z,2.10
2019-03-10T20:30:28.736Z,3.03
2019-03-10T20:32:57.509Z,2.27
2019-03-10T20:35:28.299Z,2.77
2019-03-10T20:37:56.866Z,2.33
2019-03-10T20:40:27.172Z,2.50
2019-03-10T20:42:56.020Z,2.90
2019-03-10T20:45:25.051Z,2.67
2019-03-10T20:47:56.308Z,2.40
2019-03-10T20:50:24.474Z,2.47
2019-03-10T20:52:53.300Z,2.60
2019-03-10T20:55:22.000Z,2.70
2019-03-10T20:57:50.746Z,2.30
2019-03-10T21:00:26.142Z,3.17
2019-03-10T21:02:56.138Z,2.90
2019-03-10T21:05:25.101Z,2.63
2019-03-10T21:07:53.939Z,4.00
2019-03-10T21:10:24.000Z,3.20
2019-03-10T21:12:52.835Z,3.10
2019-03-10T21:15:22.848Z,3.43
2019-03-10T21:17:51.694Z,2.50
2019-03-10T21:20:22.027Z,2.83
2019-03-10T21:22:52.554Z,3.00
2019-03-10T21:25:42.441Z,3.83
2019-03-10T21:28:10.286Z,3.37
2019-03-10T21:30:44.686Z,2.77
2019-03-10T21:33:13.672Z,4.37
2019-03-10T21:35:45.089Z,9.33
2019-03-10T21:38:13.912Z,4.03
2019-03-10T21:40:42.739Z,3.77
2019-03-10T21:43:11.506Z,3.87
2019-03-10T21:45:40.472Z,5.10
2019-03-10T21:48:12.212Z,5.23
2019-03-10T21:50:40.976Z,3.77
2019-03-10T21:53:11.444Z,4.03
2019-03-10T21:55:41.573Z,5.03
2019-03-10T21:58:10.514Z,4.90
2019-03-10T22:00:40.852Z,3.93
2019-03-10T22:03:09.822Z,4.13
2019-03-10T22:05:38.582Z,3.50
2019-03-10T22:08:07.366Z,3.90
2019-03-10T22:10:36.161Z,3.97
2019-03-10T22:13:04.998Z,3.20
2019-03-10T22:15:41.608Z,2.57
2019-03-10T22:18:07.564Z,2.00
2019-03-10T22:20:36.426Z,1.90
2019-03-10T22:23:07.198Z,2.30
2019-03-10T22:25:39.219Z,1.87
2019-03-10T22:28:08.058Z,1.97
2019-03-10T22:30:38.986Z,2.43
2019-03-10T22:33:07.861Z,1.93
2019-03-10T22:35:38.962Z,2.30
2019-03-10T22:38:07.259Z,2.53
2019-03-10T22:40:39.574Z,2.40
2019-03-10T22:46:18.816Z,2.20
2019-03-10T22:48:49.173Z,2.27
2019-03-10T22:51:17.955Z,2.83
2019-03-10T22:53:47.070Z,2.60
2019-03-10T22:56:16.152Z,2.70
2019-03-10T22:58:46.633Z,2.97
2019-03-10T23:01:19.089Z,2.93
2019-03-10T23:04:09.648Z,3.10
2019-03-10T23:06:38.805Z,3.23
2019-03-10T23:09:08.284Z,2.57
2019-03-10T23:11:37.308Z,3.50
2019-03-10T23:14:06.214Z,3.07
2019-03-10T23:16:35.144Z,3.20
2019-03-10T23:19:04.010Z,2.87
2019-03-10T23:21:33.780Z,3.17
2019-03-10T23:24:02.940Z,2.63
2019-03-10T23:26:36.566Z,2.93
2019-03-10T23:29:06.117Z,1.97
2019-03-10T23:31:36.975Z,2.70
2019-03-10T23:34:06.110Z,2.07
2019-03-10T23:36:35.200Z,1.90
2019-03-10T23:39:09.169Z,1.93
2019-03-10T23:41:38.071Z,2.80
2019-03-10T23:44:06.896Z,2.63
2019-03-10T23:46:37.352Z,2.97
2019-03-10T23:49:06.380Z,2.17
2019-03-10T23:51:35.310Z,2.20
2019-03-10T23:54:04.271Z,2.20
2019-03-10T23:56:33.058Z,2.87
2019-03-10T23:59:04.694Z,2.23
