createdAt,value
2023-03-05T00:01:30.071Z,29.30
2023-03-05T00:03:58.401Z,31.40
2023-03-05T00:06:29.103Z,32.40
2023-03-05T00:08:58.624Z,32.40
2023-03-05T00:11:30.341Z,33.10
2023-03-05T00:13:59.800Z,33.30
2023-03-05T00:16:29.516Z,33.20
2023-03-05T00:19:00.921Z,31.90
2023-03-05T00:21:30.804Z,30.00
2023-03-05T00:24:02.261Z,28.50
2023-03-05T00:26:31.358Z,26.10
2023-03-05T00:28:59.984Z,26.10
2023-03-05T00:31:30.706Z,25.60
2023-03-05T00:34:02.633Z,24.20
2023-03-05T00:36:31.437Z,24.80
2023-03-05T00:39:00.070Z,23.30
2023-03-05T00:41:28.162Z,23.00
2023-03-05T00:43:56.223Z,24.10
2023-03-05T00:46:24.707Z,24.40
2023-03-05T00:48:53.412Z,24.50
2023-03-05T00:51:21.676Z,23.60
2023-03-05T00:53:51.270Z,23.70
2023-03-05T00:56:19.396Z,24.40
2023-03-05T00:58:47.780Z,23.60
2023-03-05T01:01:16.391Z,22.60
2023-03-05T01:03:44.567Z,22.80
2023-03-05T01:06:15.139Z,23.20
2023-03-05T01:08:44.440Z,24.70
2023-03-05T01:11:12.875Z,25.30
2023-03-05T01:13:41.167Z,25.50
2023-03-05T01:16:09.424Z,26.10
2023-03-05T01:18:38.983Z,27.60
2023-03-05T01:21:07.288Z,28.80
2023-03-05T01:23:37.543Z,28.20
2023-03-05T01:26:06.561Z,28.30
2023-03-05T01:28:34.753Z,27.90
2023-03-05T01:31:02.747Z,27.60
2023-03-05T01:33:30.696Z,26.50
2023-03-05T01:35:58.650Z,30.90
2023-03-05T01:38:26.593Z,29.50
2023-03-05T01:40:54.464Z,28.10
2023-03-05T01:43:27.892Z,28.90
2023-03-05T01:46:37.104Z,27.30
2023-03-05T01:49:17.624Z,29.00
2023-03-05T01:51:49.719Z,28.40
2023-03-05T01:56:50.138Z,25.70
2023-03-05T01:59:19.389Z,26.30
2023-03-05T02:01:53.247Z,25.60
2023-03-05T02:04:23.942Z,26.10
2023-03-05T02:06:52.131Z,25.30
2023-03-05T02:09:24.005Z,24.20
2023-03-05T02:11:52.477Z,25.30
2023-03-05T02:14:21.200Z,25.90
2023-03-05T02:16:49.282Z,24.50
2023-03-05T02:19:17.800Z,23.00
2023-03-05T02:21:49.556Z,23.40
2023-03-05T02:24:31.906Z,23.10
2023-03-05T02:27:01.387Z,23.80
2023-03-05T02:29:31.700Z,22.40
2023-03-05T02:32:00.828Z,23.60
2023-03-05T02:34:28.710Z,23.80
2023-03-05T02:36:57.099Z,24.50
2023-03-05T02:39:25.590Z,25.30
2023-03-05T02:41:54.325Z,26.20
2023-03-05T02:44:22.407Z,28.70
2023-03-05T02:46:50.846Z,29.70
2023-03-05T02:49:18.775Z,32.10
2023-03-05T02:51:47.113Z,32.40
2023-03-05T02:54:14.973Z,30.40
2023-03-05T02:56:43.680Z,30.60
2023-03-05T02:59:11.696Z,29.20
2023-03-05T03:01:39.799Z,29.60
2023-03-05T03:04:08.028Z,29.60
2023-03-05T03:06:36.064Z,29.70
2023-03-05T03:09:04.180Z,32.10
2023-03-05T03:11:32.146Z,31.20
2023-03-05T03:14:00.791Z,29.20
2023-03-05T03:16:29.014Z,30.70
2023-03-05T03:18:56.940Z,28.20
2023-03-05T03:21:27.058Z,27.70
2023-03-05T03:23:55.075Z,28.10
2023-03-05T03:26:23.469Z,27.70
2023-03-05T03:28:51.503Z,26.10
2023-03-05T03:31:19.504Z,23.90
2023-03-05T03:33:47.558Z,19.40
2023-03-05T03:36:15.473Z,17.10
2023-03-05T03:38:43.346Z,16.30
2023-03-05T03:41:11.360Z,15.40
2023-03-05T03:43:39.351Z,15.30
2023-03-05T03:46:07.950Z,15.60
2023-03-05T03:48:36.207Z,14.20
2023-03-05T03:51:06.217Z,14.10
2023-03-05T03:53:34.433Z,15.50
2023-03-05T03:56:03.639Z,16.50
2023-03-05T03:58:31.861Z,16.00
2023-03-05T04:00:59.844Z,15.00
2023-03-05T04:03:27.877Z,15.30
2023-03-05T04:05:55.759Z,15.90
2023-03-05T04:08:23.799Z,15.20
2023-03-05T04:10:51.825Z,13.70
2023-03-05T04:13:19.845Z,15.30
2023-03-05T04:15:48.034Z,13.20
2023-03-05T04:18:16.192Z,13.20
2023-03-05T04:20:44.126Z,12.00
2023-03-05T04:23:11.933Z,11.10
2023-03-05T04:25:40.028Z,11.50
2023-03-05T04:28:08.140Z,11.10
2023-03-05T04:30:36.069Z,10.70
2023-03-05T04:33:04.064Z,10.00
2023-03-05T04:35:32.025Z,10.50
2023-03-05T04:37:59.965Z,10.10
2023-03-05T04:40:27.995Z,10.10
2023-03-05T04:42:55.900Z,11.20
2023-03-05T04:45:24.015Z,9.60
2023-03-05T04:47:51.935Z,10.70
2023-03-05T04:50:20.094Z,10.10
2023-03-05T04:52:48.588Z,10.60
2023-03-05T04:55:18.246Z,9.50
2023-03-05T04:57:46.232Z,10.30
2023-03-05T05:00:16.906Z,9.90
2023-03-05T05:02:48.145Z,9.80
2023-03-05T05:05:19.535Z,9.90
2023-03-05T05:07:47.539Z,9.50
2023-03-05T05:10:16.548Z,10.20
2023-03-05T05:12:44.576Z,10.00
2023-03-05T05:15:13.439Z,9.30
2023-03-05T05:17:41.424Z,11.00
2023-03-05T05:20:11.964Z,11.30
2023-03-05T05:22:40.059Z,10.90
2023-03-05T05:25:09.609Z,12.20
2023-03-05T05:27:39.434Z,13.10
2023-03-05T05:30:08.529Z,20.40
2023-03-05T05:32:36.538Z,19.80
2023-03-05T05:35:04.810Z,21.00
2023-03-05T05:37:32.952Z,20.20
2023-03-05T05:40:00.893Z,20.30
2023-03-05T05:42:29.631Z,15.40
2023-03-05T05:44:57.474Z,14.00
2023-03-05T05:47:25.464Z,12.80
2023-03-05T05:49:53.402Z,13.30
2023-03-05T05:52:22.029Z,13.30
2023-03-05T05:54:53.128Z,14.00
2023-03-05T05:57:21.484Z,13.50
2023-03-05T05:59:49.325Z,11.70
2023-03-05T06:02:22.506Z,12.60
2023-03-05T06:04:58.262Z,13.30
2023-03-05T06:07:26.479Z,14.60
2023-03-05T06:09:56.741Z,13.90
2023-03-05T06:12:24.841Z,14.00
2023-03-05T06:14:54.070Z,14.70
2023-03-05T06:17:29.821Z,13.00
2023-03-05T06:20:04.627Z,11.60
2023-03-05T06:22:36.963Z,12.50
2023-03-05T06:25:08.395Z,12.60
2023-03-05T06:27:40.242Z,12.90
2023-03-05T06:30:11.910Z,12.80
2023-03-05T06:32:39.953Z,12.40
2023-03-05T06:35:09.195Z,13.30
2023-03-05T06:37:37.618Z,12.60
2023-03-05T06:40:07.805Z,13.00
2023-03-05T06:42:35.709Z,13.20
2023-03-05T06:45:05.096Z,14.70
2023-03-05T06:47:34.448Z,15.20
2023-03-05T06:50:02.455Z,16.10
2023-03-05T06:52:30.426Z,13.00
2023-03-05T06:54:58.364Z,14.80
2023-03-05T06:57:30.640Z,15.20
2023-03-05T06:59:59.580Z,14.80
2023-03-05T07:02:28.810Z,15.40
2023-03-05T07:04:56.839Z,16.20
2023-03-05T07:07:28.692Z,16.20
2023-03-05T07:09:57.646Z,21.80
2023-03-05T07:12:26.864Z,21.20
2023-03-05T07:14:59.772Z,17.50
2023-03-05T07:17:30.020Z,13.00
2023-03-05T07:19:57.894Z,14.20
2023-03-05T07:22:28.145Z,14.20
2023-03-05T07:24:56.300Z,12.90
2023-03-05T07:27:26.520Z,13.50
2023-03-05T07:29:57.019Z,13.00
2023-03-05T07:32:29.486Z,12.10
2023-03-05T07:34:57.580Z,11.80
2023-03-05T07:37:25.621Z,11.20
2023-03-05T07:39:53.754Z,12.60
2023-03-05T07:42:21.795Z,14.00
2023-03-05T07:44:53.255Z,15.10
2023-03-05T07:47:21.274Z,18.60
2023-03-05T07:49:50.015Z,21.60
2023-03-05T07:52:18.045Z,21.10
2023-03-05T07:54:46.146Z,20.10
2023-03-05T07:57:15.333Z,19.60
2023-03-05T07:59:43.524Z,20.90
2023-03-05T08:02:13.239Z,24.80
2023-03-05T08:04:43.291Z,17.00
2023-03-05T08:07:14.888Z,19.20
2023-03-05T08:09:42.919Z,18.80
2023-03-05T08:12:11.071Z,20.90
2023-03-05T08:14:39.304Z,29.90
2023-03-05T08:17:08.376Z,36.40
2023-03-05T08:19:36.409Z,41.00
2023-03-05T08:22:04.343Z,25.50
2023-03-05T08:24:32.200Z,26.50
2023-03-05T08:27:13.664Z,30.10
2023-03-05T08:29:53.996Z,13.90
2023-03-05T08:32:22.389Z,13.90
2023-03-05T08:34:50.463Z,14.50
2023-03-05T08:37:18.464Z,12.90
2023-03-05T08:39:46.467Z,11.90
2023-03-05T08:42:14.293Z,13.00
2023-03-05T08:44:42.285Z,13.30
2023-03-05T08:47:10.323Z,14.50
2023-03-05T08:49:38.434Z,17.30
2023-03-05T08:52:06.435Z,18.80
2023-03-05T08:54:34.580Z,19.30
2023-03-05T08:57:03.321Z,19.30
2023-03-05T08:59:31.388Z,14.80
2023-03-05T09:02:03.739Z,13.20
2023-03-05T09:04:36.678Z,25.10
2023-03-05T09:07:04.887Z,20.70
2023-03-05T09:09:33.112Z,34.70
2023-03-05T09:12:02.155Z,30.50
2023-03-05T09:14:30.279Z,20.90
2023-03-05T09:16:58.670Z,14.60
2023-03-05T09:19:27.641Z,16.20
2023-03-05T09:21:57.233Z,15.80
2023-03-05T09:24:25.555Z,15.50
2023-03-05T09:26:53.494Z,15.50
2023-03-05T09:29:21.626Z,15.90
2023-03-05T09:31:52.483Z,16.90
2023-03-05T09:34:20.586Z,16.70
2023-03-05T09:36:48.829Z,16.00
2023-03-05T09:39:17.501Z,16.70
2023-03-05T09:42:10.372Z,15.40
2023-03-05T09:44:39.054Z,13.30
2023-03-05T09:47:28.598Z,16.50
2023-03-05T09:50:32.490Z,16.10
2023-03-05T09:53:21.610Z,16.10
2023-03-05T09:55:55.329Z,14.40
2023-03-05T09:58:40.267Z,12.70
2023-03-05T10:01:14.185Z,12.10
2023-03-05T10:04:00.156Z,11.60
2023-03-05T10:06:32.034Z,11.80
2023-03-05T10:09:07.051Z,10.50
2023-03-05T10:11:50.327Z,11.20
2023-03-05T10:14:28.668Z,9.40
2023-03-05T10:16:59.283Z,10.40
2023-03-05T10:19:55.910Z,9.70
2023-03-05T10:22:28.970Z,8.90
2023-03-05T10:25:14.045Z,8.50
2023-03-05T10:27:54.551Z,9.80
2023-03-05T10:30:32.155Z,10.10
2023-03-05T10:33:18.587Z,12.80
2023-03-05T10:36:17.403Z,12.00
2023-03-05T10:39:01.043Z,13.60
2023-03-05T10:41:53.270Z,13.00
2023-03-05T10:44:40.675Z,13.50
2023-03-05T10:47:26.320Z,15.70
2023-03-05T10:49:55.963Z,14.60
2023-03-05T10:52:46.717Z,14.30
2023-03-05T10:55:22.522Z,16.10
2023-03-05T10:57:50.551Z,16.40
2023-03-05T11:00:28.075Z,15.10
2023-03-05T11:03:10.538Z,15.30
2023-03-05T11:05:38.494Z,16.10
2023-03-05T11:08:30.653Z,18.10
2023-03-05T11:11:21.905Z,16.50
2023-03-05T11:13:53.586Z,17.50
2023-03-05T11:16:28.725Z,17.40
2023-03-05T11:19:18.719Z,17.80
2023-03-05T11:22:05.173Z,15.50
2023-03-05T11:24:34.076Z,16.20
2023-03-05T11:27:02.591Z,15.30
2023-03-05T11:29:47.751Z,15.30
2023-03-05T11:32:22.291Z,15.70
2023-03-05T11:34:50.425Z,21.00
2023-03-05T11:37:30.394Z,16.90
2023-03-05T11:40:10.532Z,17.20
2023-03-05T11:42:40.690Z,13.80
2023-03-05T11:45:17.812Z,13.60
2023-03-05T11:47:50.249Z,14.40
2023-03-05T11:50:23.406Z,14.70
2023-03-05T11:52:55.795Z,15.90
2023-03-05T11:55:40.687Z,14.60
2023-03-05T11:58:27.658Z,15.10
2023-03-05T12:00:56.690Z,15.10
2023-03-05T12:03:32.036Z,13.60
2023-03-05T12:06:06.861Z,15.60
2023-03-05T12:08:38.746Z,13.50
2023-03-05T12:11:15.562Z,12.90
2023-03-05T12:13:48.604Z,15.50
2023-03-05T12:16:46.337Z,13.50
2023-03-05T12:19:23.827Z,16.00
2023-03-05T12:21:53.230Z,12.40
2023-03-05T12:24:26.678Z,12.70
2023-03-05T12:27:06.063Z,13.90
2023-03-05T12:29:51.960Z,13.20
2023-03-05T12:32:25.664Z,13.60
2023-03-05T12:34:57.145Z,14.60
2023-03-05T12:37:27.301Z,14.30
2023-03-05T12:40:01.098Z,13.20
2023-03-05T12:42:29.086Z,14.20
2023-03-05T12:45:26.604Z,15.60
2023-03-05T12:48:00.398Z,13.50
2023-03-05T12:50:28.454Z,14.00
2023-03-05T12:52:56.433Z,13.00
2023-03-05T12:55:27.078Z,13.20
2023-03-05T12:58:00.431Z,13.30
2023-03-05T13:00:37.155Z,14.70
2023-03-05T13:03:16.242Z,15.20
2023-03-05T13:05:55.919Z,14.80
2023-03-05T13:08:25.660Z,12.70
2023-03-05T13:11:04.738Z,14.00
2023-03-05T13:13:37.416Z,15.10
2023-03-05T13:16:05.934Z,12.80
2023-03-05T13:18:34.678Z,11.80
2023-03-05T13:21:05.635Z,12.80
2023-03-05T13:23:34.976Z,11.60
2023-03-05T13:26:19.061Z,13.00
2023-03-05T13:29:02.566Z,11.30
2023-03-05T13:31:31.420Z,11.60
2023-03-05T13:34:18.613Z,13.00
2023-03-05T13:37:01.894Z,10.70
2023-03-05T13:39:37.616Z,10.80
2023-03-05T13:42:17.207Z,11.50
2023-03-05T13:44:54.976Z,12.30
2023-03-05T13:47:25.764Z,14.60
2023-03-05T13:50:00.209Z,10.80
2023-03-05T13:52:31.658Z,10.00
2023-03-05T13:55:12.245Z,10.40
2023-03-05T13:57:46.043Z,10.70
2023-03-05T14:00:38.960Z,10.70
2023-03-05T14:03:27.350Z,15.90
2023-03-05T14:05:55.627Z,11.50
2023-03-05T14:08:27.533Z,13.00
2023-03-05T14:10:57.805Z,13.30
2023-03-05T14:13:27.864Z,10.90
2023-03-05T14:16:08.533Z,10.80
2023-03-05T14:18:37.628Z,10.20
2023-03-05T14:21:08.881Z,11.00
2023-03-05T14:23:45.795Z,11.20
2023-03-05T14:26:39.170Z,11.20
2023-03-05T14:29:07.238Z,10.90
2023-03-05T14:31:48.134Z,9.40
2023-03-05T14:34:24.674Z,9.30
2023-03-05T14:36:56.013Z,10.60
2023-03-05T14:39:48.733Z,10.00
2023-03-05T14:42:39.192Z,10.20
2023-03-05T14:45:17.298Z,9.60
2023-03-05T14:47:45.946Z,11.10
2023-03-05T14:50:38.651Z,11.30
2023-03-05T14:53:16.024Z,10.20
2023-03-05T14:55:50.375Z,8.50
2023-03-05T14:58:21.974Z,10.20
2023-03-05T15:00:53.993Z,10.10
2023-03-05T15:03:23.067Z,8.70
2023-03-05T15:05:54.935Z,11.20
2023-03-05T15:08:29.004Z,10.20
2023-03-05T15:10:57.977Z,10.80
2023-03-05T15:13:26.570Z,10.30
2023-03-05T15:15:55.944Z,11.40
2023-03-05T15:18:24.082Z,11.20
2023-03-05T15:20:55.390Z,9.20
2023-03-05T15:23:23.881Z,10.80
2023-03-05T15:25:51.824Z,11.20
2023-03-05T15:28:19.737Z,10.40
2023-03-05T15:30:48.062Z,10.10
2023-03-05T15:33:17.675Z,16.60
2023-03-05T15:35:45.845Z,11.00
2023-03-05T15:38:13.888Z,12.00
2023-03-05T15:40:44.291Z,11.90
2023-03-05T15:43:12.687Z,14.10
2023-03-05T15:45:40.704Z,18.70
2023-03-05T15:48:09.319Z,16.50
2023-03-05T15:50:42.028Z,19.10
2023-03-05T15:53:16.233Z,13.10
2023-03-05T15:55:46.105Z,12.20
2023-03-05T15:58:16.802Z,11.90
2023-03-05T16:00:47.616Z,12.10
2023-03-05T16:03:16.221Z,11.20
2023-03-05T16:05:44.472Z,11.60
2023-03-05T16:08:12.905Z,13.40
2023-03-05T16:10:41.293Z,13.20
2023-03-05T16:13:16.654Z,13.20
2023-03-05T16:15:47.336Z,14.00
2023-03-05T16:18:16.676Z,15.00
2023-03-05T16:20:45.174Z,15.90
2023-03-05T16:23:15.479Z,15.10
2023-03-05T16:25:43.611Z,16.00
2023-03-05T16:28:11.615Z,16.60
2023-03-05T16:30:40.234Z,18.10
2023-03-05T16:33:08.377Z,19.40
2023-03-05T16:35:36.500Z,17.00
2023-03-05T16:38:04.654Z,14.90
2023-03-05T16:41:02.898Z,14.40
2023-03-05T16:43:25.115Z,14.20
2023-03-05T16:45:53.182Z,14.10
2023-03-05T16:48:26.973Z,14.50
2023-03-05T16:51:00.204Z,10.10
2023-03-05T16:53:28.096Z,11.00
2023-03-05T16:55:56.291Z,10.00
2023-03-05T16:58:24.247Z,10.40
2023-03-05T17:00:52.359Z,10.20
2023-03-05T17:03:20.588Z,9.40
2023-03-05T17:05:49.051Z,10.70
2023-03-05T17:08:17.954Z,10.20
2023-03-05T17:10:45.930Z,10.60
2023-03-05T17:13:14.024Z,10.00
2023-03-05T17:18:14.805Z,11.20
2023-03-05T17:20:42.782Z,11.90
2023-03-05T17:23:10.830Z,10.20
2023-03-05T17:25:38.838Z,12.90
2023-03-05T17:28:06.770Z,10.30
2023-03-05T17:30:37.054Z,9.10
2023-03-05T17:33:05.615Z,8.60
2023-03-05T17:35:35.402Z,9.20
2023-03-05T17:38:05.853Z,8.40
2023-03-05T17:40:34.567Z,7.60
2023-03-05T17:43:03.881Z,7.80
2023-03-05T17:45:32.492Z,8.80
2023-03-05T17:48:00.381Z,7.50
2023-03-05T17:50:28.614Z,7.60
2023-03-05T17:52:56.763Z,8.30
2023-03-05T17:55:25.733Z,8.80
2023-03-05T17:57:54.151Z,8.70
2023-03-05T18:00:28.117Z,9.30
2023-03-05T18:02:57.918Z,9.50
2023-03-05T18:05:31.097Z,9.60
2023-03-05T18:08:03.471Z,13.20
2023-03-05T18:10:32.618Z,9.80
2023-03-05T18:13:00.885Z,11.40
2023-03-05T18:15:29.581Z,10.70
2023-03-05T18:17:58.757Z,13.60
2023-03-05T18:20:36.385Z,15.00
2023-03-05T18:23:05.770Z,11.70
2023-03-05T18:25:34.794Z,9.20
2023-03-05T18:28:06.531Z,7.90
2023-03-05T18:30:35.389Z,8.50
2023-03-05T18:33:04.758Z,9.80
2023-03-05T18:35:35.270Z,7.80
2023-03-05T18:38:03.394Z,8.50
2023-03-05T18:40:35.907Z,8.10
2023-03-05T18:43:03.911Z,9.00
2023-03-05T18:45:34.071Z,8.30
2023-03-05T18:48:02.177Z,9.40
2023-03-05T18:50:30.305Z,10.10
2023-03-05T18:53:02.994Z,12.30
2023-03-05T18:55:31.309Z,11.00
2023-03-05T18:57:59.339Z,10.50
2023-03-05T19:00:30.505Z,12.00
2023-03-05T19:02:59.059Z,11.00
2023-03-05T19:05:27.326Z,10.50
2023-03-05T19:07:56.440Z,10.10
2023-03-05T19:10:26.734Z,12.90
2023-03-05T19:13:39.813Z,14.30
2023-03-05T19:16:15.968Z,15.10
2023-03-05T19:19:08.267Z,10.00
2023-03-05T19:24:15.635Z,9.10
2023-03-05T19:26:44.439Z,11.60
2023-03-05T19:29:12.598Z,13.40
2023-03-05T19:31:41.807Z,10.70
2023-03-05T19:34:10.041Z,9.00
2023-03-05T19:36:38.611Z,8.90
2023-03-05T19:39:08.332Z,10.60
2023-03-05T19:41:37.209Z,8.70
2023-03-05T19:44:05.489Z,9.10
2023-03-05T19:46:33.765Z,13.00
2023-03-05T19:49:01.948Z,11.10
2023-03-05T19:51:30.489Z,10.20
2023-03-05T19:53:58.529Z,9.60
2023-03-05T19:56:26.842Z,9.00
2023-03-05T19:58:55.004Z,9.50
2023-03-05T20:01:26.406Z,12.10
2023-03-05T20:03:57.313Z,10.20
2023-03-05T20:06:27.114Z,10.90
2023-03-05T20:08:56.548Z,10.50
2023-03-05T20:11:26.428Z,11.50
2023-03-05T20:13:57.192Z,9.70
2023-03-05T20:16:29.830Z,8.60
2023-03-05T20:18:59.438Z,8.70
2023-03-05T20:21:30.804Z,9.20
2023-03-05T20:24:02.322Z,10.00
2023-03-05T20:26:31.067Z,9.60
2023-03-05T20:28:59.473Z,10.70
2023-03-05T20:31:28.112Z,9.70
2023-03-05T20:34:02.238Z,9.50
2023-03-05T20:36:30.211Z,8.90
2023-03-05T20:38:58.314Z,9.00
2023-03-05T20:41:26.554Z,9.20
2023-03-05T20:43:55.282Z,10.00
2023-03-05T20:46:25.281Z,8.90
2023-03-05T20:48:56.629Z,8.60
2023-03-05T20:51:28.384Z,8.90
2023-03-05T20:54:02.634Z,7.70
2023-03-05T20:56:32.533Z,8.80
2023-03-05T20:59:03.929Z,11.30
2023-03-05T21:01:34.182Z,9.70
2023-03-05T21:04:03.273Z,7.00
2023-03-05T21:06:32.595Z,7.90
2023-03-05T21:09:00.885Z,6.30
2023-03-05T21:11:29.585Z,8.10
2023-03-05T21:13:57.669Z,7.30
2023-03-05T21:16:27.636Z,6.40
2023-03-05T21:18:57.239Z,6.70
2023-03-05T21:21:25.753Z,7.60
2023-03-05T21:23:54.079Z,7.70
2023-03-05T21:26:22.169Z,7.00
2023-03-05T21:28:50.103Z,7.80
2023-03-05T21:31:21.135Z,7.60
2023-03-05T21:33:49.244Z,7.50
2023-03-05T21:36:20.123Z,7.60
2023-03-05T21:38:49.165Z,7.20
2023-03-05T21:41:19.979Z,7.50
2023-03-05T21:43:48.096Z,6.70
2023-03-05T21:46:16.127Z,7.10
2023-03-05T21:48:44.241Z,7.20
2023-03-05T21:52:09.145Z,7.10
2023-03-05T21:54:38.602Z,7.00
2023-03-05T21:57:08.010Z,7.30
2023-03-05T21:59:38.767Z,6.70
2023-03-05T22:02:11.736Z,6.70
2023-03-05T22:04:39.909Z,8.10
2023-03-05T22:07:08.443Z,7.00
2023-03-05T22:09:36.470Z,6.90
2023-03-05T22:12:47.636Z,6.90
2023-03-05T22:15:22.300Z,7.80
2023-03-05T22:17:50.359Z,8.00
2023-03-05T22:20:18.849Z,7.90
2023-03-05T22:22:46.826Z,7.60
2023-03-05T22:25:16.120Z,7.40
2023-03-05T22:27:44.858Z,7.40
2023-03-05T22:30:13.338Z,7.30
2023-03-05T22:32:41.771Z,6.80
2023-03-05T22:35:12.501Z,6.80
2023-03-05T22:37:41.620Z,7.70
2023-03-05T22:40:15.205Z,6.90
2023-03-05T22:42:44.386Z,5.70
2023-03-05T22:45:17.616Z,6.00
2023-03-05T22:47:48.429Z,6.00
2023-03-05T22:50:17.596Z,6.60
2023-03-05T22:52:45.613Z,7.10
2023-03-05T22:55:15.496Z,7.30
2023-03-05T22:57:44.443Z,7.40
2023-03-05T23:00:16.710Z,8.00
2023-03-05T23:02:45.263Z,8.20
2023-03-05T23:05:13.404Z,8.10
2023-03-05T23:07:42.897Z,7.80
2023-03-05T23:10:16.111Z,7.10
2023-03-05T23:12:49.403Z,7.30
2023-03-05T23:15:26.458Z,7.10
2023-03-05T23:17:54.438Z,7.10
2023-03-05T23:20:35.232Z,7.70
2023-03-05T23:23:04.150Z,7.60
2023-03-05T23:25:34.199Z,6.90
2023-03-05T23:28:03.468Z,6.70
2023-03-05T23:30:34.648Z,7.60
2023-03-05T23:33:02.661Z,7.20
2023-03-05T23:35:34.223Z,6.70
2023-03-05T23:38:05.375Z,7.40
2023-03-05T23:40:36.492Z,7.30
2023-03-05T23:43:04.501Z,6.60
2023-03-05T23:45:32.813Z,9.80
2023-03-05T23:48:01.240Z,7.90
2023-03-05T23:50:32.994Z,7.40
2023-03-05T23:53:02.394Z,8.40
2023-03-05T23:55:36.976Z,7.70
2023-03-05T23:58:04.851Z,7.00
