createdAt,value
2019-05-26T00:00:50.387Z,0
2019-05-26T00:01:50.381Z,0
2019-05-26T00:02:50.143Z,0
2019-05-26T00:03:50.133Z,0
2019-05-26T00:04:50.383Z,0
2019-05-26T00:05:50.113Z,0
2019-05-26T00:06:49.603Z,0
2019-05-26T00:07:50.376Z,0
2019-05-26T00:08:50.419Z,0
2019-05-26T00:09:55.885Z,0
2019-05-26T00:10:53.192Z,0
2019-05-26T00:11:50.084Z,0
2019-05-26T00:12:50.345Z,0
2019-05-26T00:13:50.080Z,0
2019-05-26T00:14:50.066Z,0
2019-05-26T00:15:50.065Z,0
2019-05-26T00:16:49.847Z,0
2019-05-26T00:17:49.818Z,0
2019-05-26T00:18:50.075Z,0
2019-05-26T00:19:49.812Z,0
2019-05-26T00:20:52.834Z,0
2019-05-26T00:21:53.341Z,0
2019-05-26T00:22:50.282Z,0
2019-05-26T00:23:50.321Z,0
2019-05-26T00:24:49.772Z,0
2019-05-26T00:25:49.776Z,0
2019-05-26T00:26:50.053Z,0
2019-05-26T00:27:50.020Z,0
2019-05-26T00:28:50.017Z,0
2019-05-26T00:29:49.818Z,0
2019-05-26T00:30:50.430Z,0
2019-05-26T00:31:52.842Z,0
2019-05-26T00:32:50.077Z,0
2019-05-26T00:33:50.026Z,0
2019-05-26T00:34:49.998Z,0
2019-05-26T00:35:50.019Z,0
2019-05-26T00:36:50.232Z,0
2019-05-26T00:37:58.077Z,0
2019-05-26T00:38:50.009Z,0
2019-05-26T00:39:49.489Z,0
2019-05-26T00:40:49.990Z,0
2019-05-26T00:41:53.023Z,0
2019-05-26T00:42:51.489Z,0
2019-05-26T00:43:49.980Z,0
2019-05-26T00:44:50.206Z,0
2019-05-26T00:45:49.804Z,0
2019-05-26T00:46:49.958Z,0
2019-05-26T00:47:49.716Z,0
2019-05-26T00:48:49.698Z,0
2019-05-26T00:49:50.180Z,0
2019-05-26T00:50:50.014Z,0
2019-05-26T00:51:49.935Z,0
2019-05-26T00:52:56.219Z,0
2019-05-26T00:53:56.188Z,0
2019-05-26T00:54:49.471Z,0
2019-05-26T00:55:49.683Z,0
2019-05-26T00:56:49.652Z,0
2019-05-26T00:57:49.398Z,0
2019-05-26T00:58:50.156Z,0
2019-05-26T00:59:49.708Z,0
2019-05-26T01:00:50.169Z,0
2019-05-26T01:01:49.657Z,0
2019-05-26T01:02:49.639Z,0
2019-05-26T01:03:56.156Z,0
2019-05-26T01:04:52.687Z,0
2019-05-26T01:05:49.877Z,0
2019-05-26T01:06:49.627Z,0
2019-05-26T01:08:05.108Z,0
2019-05-26T01:08:49.898Z,0
2019-05-26T01:09:49.420Z,0
2019-05-26T01:10:49.841Z,0
2019-05-26T01:11:49.841Z,0
2019-05-26T01:12:49.882Z,0
2019-05-26T01:13:51.501Z,0
2019-05-26T01:14:52.404Z,0
2019-05-26T01:15:49.595Z,0
2019-05-26T01:16:49.341Z,0
2019-05-26T01:17:49.077Z,0
2019-05-26T01:18:49.830Z,0
2019-05-26T01:19:50.126Z,0
2019-05-26T01:20:49.805Z,0
2019-05-26T01:21:50.070Z,0
2019-05-26T01:22:49.855Z,0
2019-05-26T01:23:50.065Z,0
2019-05-26T01:24:54.655Z,0
2019-05-26T01:25:52.816Z,0
2019-05-26T01:26:49.792Z,0
2019-05-26T01:27:49.565Z,0
2019-05-26T01:28:49.779Z,0
2019-05-26T01:29:50.039Z,0
2019-05-26T01:30:50.030Z,0
2019-05-26T01:31:50.046Z,0
2019-05-26T01:32:49.521Z,0
2019-05-26T01:33:49.781Z,0
2019-05-26T01:34:50.014Z,0
2019-05-26T01:35:52.549Z,0
2019-05-26T01:37:04.085Z,0
2019-05-26T01:37:49.744Z,0
2019-05-26T01:38:49.234Z,0
2019-05-26T01:39:50.694Z,0
2019-05-26T01:40:49.746Z,0
2019-05-26T01:41:49.498Z,0
2019-05-26T01:42:49.717Z,0
2019-05-26T01:43:50.038Z,0
2019-05-26T01:44:49.754Z,0
2019-05-26T01:45:49.492Z,0
2019-05-26T01:46:51.129Z,0
2019-05-26T01:47:55.744Z,0
2019-05-26T01:48:49.713Z,0
2019-05-26T01:49:49.706Z,0
2019-05-26T01:50:49.709Z,0
2019-05-26T01:51:49.699Z,0
2019-05-26T01:52:49.515Z,0
2019-05-26T01:53:49.944Z,0
2019-05-26T01:54:50.687Z,0
2019-05-26T01:55:49.434Z,0
2019-05-26T01:56:52.487Z,0
2019-05-26T01:57:55.826Z,0
2019-05-26T01:58:49.902Z,0
2019-05-26T01:59:49.158Z,0
2019-05-26T02:00:49.458Z,0
2019-05-26T02:01:49.659Z,0
2019-05-26T02:02:49.653Z,0
2019-05-26T02:03:49.872Z,0
2019-05-26T02:04:49.463Z,0
2019-05-26T02:05:49.649Z,0
2019-05-26T02:06:49.880Z,0
2019-05-26T02:07:55.665Z,0
2019-05-26T02:08:52.651Z,0
2019-05-26T02:09:50.714Z,0
2019-05-26T02:10:49.393Z,0
2019-05-26T02:11:49.847Z,0
2019-05-26T02:12:49.348Z,0
2019-05-26T02:13:49.664Z,0
2019-05-26T02:14:49.337Z,0
2019-05-26T02:15:49.322Z,0
2019-05-26T02:16:49.560Z,0
2019-05-26T02:17:49.649Z,0
2019-05-26T02:18:52.347Z,0
2019-05-26T02:19:52.338Z,0
2019-05-26T02:20:49.817Z,0
2019-05-26T02:21:49.304Z,0
2019-05-26T02:22:49.545Z,0
2019-05-26T02:23:49.786Z,0
2019-05-26T02:24:49.787Z,0
2019-05-26T02:25:49.863Z,0
2019-05-26T02:26:49.534Z,0
2019-05-26T02:27:49.046Z,0
2019-05-26T02:28:49.669Z,0
2019-05-26T02:29:52.285Z,0
2019-05-26T02:30:56.051Z,0
2019-05-26T02:31:49.567Z,0
2019-05-26T02:32:49.263Z,0
2019-05-26T02:33:49.806Z,0
2019-05-26T02:34:49.257Z,0
2019-05-26T02:35:49.605Z,0
2019-05-26T02:36:49.539Z,0
2019-05-26T02:37:48.982Z,0
2019-05-26T02:39:10.858Z,0
2019-05-26T02:39:52.520Z,0
2019-05-26T02:40:54.434Z,0
2019-05-26T02:41:49.734Z,0
2019-05-26T02:42:49.236Z,0
2019-05-26T02:43:49.480Z,0
2019-05-26T02:44:49.734Z,0
2019-05-26T02:45:49.697Z,0
2019-05-26T02:46:49.498Z,0
2019-05-26T02:47:49.033Z,0
2019-05-26T02:48:49.762Z,0
2019-05-26T02:49:49.444Z,0
2019-05-26T02:50:51.863Z,0
2019-05-26T02:51:55.735Z,0
2019-05-26T02:52:48.952Z,0
2019-05-26T02:53:49.260Z,0
2019-05-26T02:54:49.700Z,0
2019-05-26T02:55:48.992Z,0
2019-05-26T02:56:49.702Z,0
2019-05-26T02:57:49.176Z,0
2019-05-26T02:58:49.178Z,0
2019-05-26T02:59:49.413Z,0
2019-05-26T03:00:49.760Z,0
2019-05-26T03:02:11.973Z,0
2019-05-26T03:02:52.169Z,0
2019-05-26T03:03:49.633Z,0
2019-05-26T03:04:49.633Z,0
2019-05-26T03:05:49.641Z,0
2019-05-26T03:06:49.198Z,0
2019-05-26T03:07:48.925Z,0
2019-05-26T03:08:49.769Z,0
2019-05-26T03:09:49.105Z,0
2019-05-26T03:10:50.794Z,0
2019-05-26T03:11:50.269Z,0
2019-05-26T03:12:52.662Z,0
2019-05-26T03:13:49.101Z,0
2019-05-26T03:14:49.325Z,0
2019-05-26T03:15:48.904Z,0
2019-05-26T03:16:49.092Z,0
2019-05-26T03:17:49.377Z,0
2019-05-26T03:18:49.306Z,0
2019-05-26T03:19:49.563Z,0
2019-05-26T03:20:49.110Z,0
2019-05-26T03:21:49.302Z,0
2019-05-26T03:22:52.657Z,5
2019-05-26T03:23:52.195Z,5
2019-05-26T03:24:48.824Z,5
2019-05-26T03:25:49.289Z,5
2019-05-26T03:26:49.046Z,5
2019-05-26T03:27:48.550Z,5
2019-05-26T03:28:49.260Z,5
2019-05-26T03:29:49.514Z,5
2019-05-26T03:30:49.323Z,10
2019-05-26T03:31:49.545Z,10
2019-05-26T03:32:49.302Z,10
2019-05-26T03:33:52.732Z,10
2019-05-26T03:34:52.448Z,10
2019-05-26T03:35:49.418Z,15
2019-05-26T03:36:49.228Z,15
2019-05-26T03:37:48.991Z,15
2019-05-26T03:38:49.259Z,15
2019-05-26T03:39:54.790Z,15
2019-05-26T03:40:48.986Z,20
2019-05-26T03:41:49.395Z,20
2019-05-26T03:42:48.724Z,20
2019-05-26T03:43:49.160Z,20
2019-05-26T03:44:52.002Z,25
2019-05-26T03:45:55.465Z,25
2019-05-26T03:46:49.449Z,25
2019-05-26T03:47:48.918Z,30
2019-05-26T03:48:49.184Z,30
2019-05-26T03:49:49.159Z,30
2019-05-26T03:50:49.408Z,30
2019-05-26T03:51:49.161Z,35
2019-05-26T03:52:48.911Z,35
2019-05-26T03:53:49.394Z,35
2019-05-26T03:54:52.444Z,40
2019-05-26T03:55:55.428Z,40
2019-05-26T03:56:48.958Z,40
2019-05-26T03:57:48.867Z,40
2019-05-26T03:58:49.126Z,40
2019-05-26T03:59:49.393Z,45
2019-05-26T04:00:49.210Z,55
2019-05-26T04:01:48.857Z,55
2019-05-26T04:02:48.619Z,55
2019-05-26T04:03:48.850Z,60
2019-05-26T04:04:49.101Z,60
2019-05-26T04:05:52.173Z,70
2019-05-26T04:06:54.840Z,75
2019-05-26T04:07:48.585Z,80
2019-05-26T04:08:48.986Z,70
2019-05-26T04:10:13.353Z,75
2019-05-26T04:10:49.331Z,80
2019-05-26T04:11:52.649Z,85
2019-05-26T04:12:49.318Z,75
2019-05-26T04:13:48.794Z,85
2019-05-26T04:14:48.848Z,80
2019-05-26T04:15:49.090Z,80
2019-05-26T04:16:55.954Z,90
2019-05-26T04:17:52.072Z,90
2019-05-26T04:18:49.347Z,85
2019-05-26T04:19:48.806Z,100
2019-05-26T04:20:52.771Z,90
2019-05-26T04:21:48.797Z,100
2019-05-26T04:22:49.019Z,95
2019-05-26T04:23:49.024Z,100
2019-05-26T04:24:49.001Z,100
2019-05-26T04:25:49.289Z,105
2019-05-26T04:26:50.432Z,95
2019-05-26T04:27:52.274Z,110
2019-05-26T04:28:48.990Z,90
2019-05-26T04:29:48.999Z,90
2019-05-26T04:30:49.008Z,90
2019-05-26T04:31:49.052Z,85
2019-05-26T04:32:49.001Z,85
2019-05-26T04:33:49.233Z,85
2019-05-26T04:34:49.271Z,90
2019-05-26T04:35:49.005Z,90
2019-05-26T04:36:48.493Z,90
2019-05-26T04:37:52.267Z,90
2019-05-26T04:38:52.035Z,95
2019-05-26T04:39:49.203Z,100
2019-05-26T04:40:49.214Z,105
2019-05-26T04:41:48.894Z,100
2019-05-26T04:42:48.968Z,100
2019-05-26T04:43:48.701Z,100
2019-05-26T04:44:49.188Z,100
2019-05-26T04:45:49.000Z,95
2019-05-26T04:46:48.443Z,100
2019-05-26T04:47:48.956Z,105
2019-05-26T04:48:52.291Z,100
2019-05-26T04:49:55.285Z,100
2019-05-26T04:50:48.469Z,100
2019-05-26T04:51:49.165Z,100
2019-05-26T04:53:13.605Z,105
2019-05-26T04:53:49.204Z,100
2019-05-26T04:54:48.897Z,100
2019-05-26T04:55:49.166Z,95
2019-05-26T04:56:48.945Z,105
2019-05-26T04:57:48.682Z,100
2019-05-26T04:58:49.161Z,105
2019-05-26T04:59:51.676Z,105
2019-05-26T05:00:51.934Z,105
2019-05-26T05:01:48.994Z,120
2019-05-26T05:02:48.616Z,110
2019-05-26T05:03:48.672Z,125
2019-05-26T05:04:48.617Z,130
2019-05-26T05:05:48.618Z,135
2019-05-26T05:06:48.610Z,135
2019-05-26T05:07:48.378Z,135
2019-05-26T05:08:48.862Z,140
2019-05-26T05:09:50.010Z,140
2019-05-26T05:10:54.954Z,150
2019-05-26T05:11:54.001Z,160
2019-05-26T05:12:48.595Z,170
2019-05-26T05:13:48.835Z,165
2019-05-26T05:14:48.591Z,155
2019-05-26T05:15:48.338Z,175
2019-05-26T05:16:49.060Z,180
2019-05-26T05:17:48.599Z,180
2019-05-26T05:18:48.856Z,170
2019-05-26T05:19:49.117Z,185
2019-05-26T05:20:54.609Z,205
2019-05-26T05:21:51.605Z,235
2019-05-26T05:22:48.832Z,200
2019-05-26T05:23:48.552Z,280
2019-05-26T05:24:49.032Z,225
2019-05-26T05:25:48.826Z,250
2019-05-26T05:26:49.030Z,245
2019-05-26T05:27:48.618Z,210
2019-05-26T05:28:49.021Z,215
2019-05-26T05:29:49.025Z,245
2019-05-26T05:30:48.768Z,220
2019-05-26T05:31:52.069Z,225
2019-05-26T05:32:51.865Z,250
2019-05-26T05:33:49.029Z,310
2019-05-26T05:34:48.264Z,315
2019-05-26T05:35:48.517Z,320
2019-05-26T05:36:48.580Z,315
2019-05-26T05:37:48.509Z,335
2019-05-26T05:38:48.512Z,330
2019-05-26T05:39:48.788Z,335
2019-05-26T05:41:05.415Z,340
2019-05-26T05:41:49.166Z,200
2019-05-26T05:42:52.953Z,195
2019-05-26T05:43:55.039Z,205
2019-05-26T05:44:48.527Z,215
2019-05-26T05:45:48.778Z,350
2019-05-26T05:46:48.279Z,350
2019-05-26T05:47:48.521Z,355
2019-05-26T05:48:48.322Z,360
2019-05-26T05:49:48.771Z,360
2019-05-26T05:50:48.894Z,360
2019-05-26T05:51:49.014Z,365
2019-05-26T05:52:51.818Z,370
2019-05-26T05:53:55.296Z,370
2019-05-26T05:54:48.782Z,245
2019-05-26T05:55:48.762Z,265
2019-05-26T05:56:48.525Z,280
2019-05-26T05:57:48.521Z,290
2019-05-26T05:58:48.764Z,295
2019-05-26T05:59:48.541Z,305
2019-05-26T06:00:49.037Z,315
2019-05-26T06:01:49.076Z,320
2019-05-26T06:02:48.765Z,340
2019-05-26T06:03:49.707Z,370
2019-05-26T06:04:51.818Z,370
2019-05-26T06:05:48.311Z,345
2019-05-26T06:06:48.792Z,345
2019-05-26T06:07:48.283Z,345
2019-05-26T06:08:48.780Z,350
2019-05-26T06:09:48.289Z,355
2019-05-26T06:10:48.304Z,355
2019-05-26T06:11:52.349Z,355
2019-05-26T06:12:48.637Z,360
2019-05-26T06:13:48.808Z,360
2019-05-26T06:14:51.938Z,385
2019-05-26T06:15:51.372Z,385
2019-05-26T06:16:48.848Z,365
2019-05-26T06:17:48.611Z,365
2019-05-26T06:18:48.584Z,365
2019-05-26T06:19:48.624Z,365
2019-05-26T06:20:49.093Z,370
2019-05-26T06:21:48.824Z,375
2019-05-26T06:22:48.460Z,370
2019-05-26T06:23:48.387Z,375
2019-05-26T06:24:49.195Z,395
2019-05-26T06:25:51.899Z,390
2019-05-26T06:26:48.354Z,380
2019-05-26T06:27:48.634Z,380
2019-05-26T06:28:52.034Z,390
2019-05-26T06:30:05.054Z,380
2019-05-26T06:30:48.868Z,385
2019-05-26T06:31:49.781Z,380
2019-05-26T06:32:48.880Z,380
2019-05-26T06:33:48.920Z,395
2019-05-26T06:34:48.656Z,395
2019-05-26T06:35:51.774Z,380
2019-05-26T06:36:51.452Z,385
2019-05-26T06:37:48.663Z,380
2019-05-26T06:38:48.665Z,385
2019-05-26T06:39:49.181Z,385
2019-05-26T06:40:48.463Z,390
2019-05-26T06:41:48.924Z,390
2019-05-26T06:42:48.585Z,390
2019-05-26T06:43:49.174Z,405
2019-05-26T06:45:02.763Z,375
2019-05-26T06:45:48.946Z,390
2019-05-26T06:46:50.592Z,400
2019-05-26T06:47:51.862Z,400
2019-05-26T06:48:48.943Z,405
2019-05-26T06:49:48.951Z,400
2019-05-26T06:50:49.218Z,395
2019-05-26T06:51:48.743Z,390
2019-05-26T06:52:48.723Z,400
2019-05-26T06:53:48.981Z,390
2019-05-26T06:54:49.248Z,395
2019-05-26T06:55:49.250Z,385
2019-05-26T06:56:48.999Z,385
2019-05-26T06:57:52.282Z,380
2019-05-26T06:58:52.278Z,370
2019-05-26T06:59:48.752Z,365
2019-05-26T07:00:49.006Z,365
2019-05-26T07:01:48.773Z,370
2019-05-26T07:02:48.947Z,360
2019-05-26T07:03:49.015Z,350
2019-05-26T07:04:48.545Z,345
2019-05-26T07:05:49.018Z,350
2019-05-26T07:06:49.064Z,365
2019-05-26T07:07:49.958Z,360
2019-05-26T07:08:52.072Z,360
2019-05-26T07:09:49.047Z,365
2019-05-26T07:10:49.279Z,390
2019-05-26T07:12:10.345Z,395
2019-05-26T07:12:49.316Z,395
2019-05-26T07:13:49.132Z,390
2019-05-26T07:14:48.800Z,385
2019-05-26T07:15:49.320Z,385
2019-05-26T07:16:48.816Z,395
2019-05-26T07:17:48.841Z,390
2019-05-26T07:18:51.248Z,395
2019-05-26T07:19:52.230Z,390
2019-05-26T07:20:49.115Z,380
2019-05-26T07:21:49.336Z,380
2019-05-26T07:22:49.086Z,365
2019-05-26T07:23:48.845Z,355
2019-05-26T07:24:49.115Z,370
2019-05-26T07:25:49.354Z,370
2019-05-26T07:26:49.183Z,365
2019-05-26T07:27:48.925Z,385
2019-05-26T07:28:48.911Z,395
2019-05-26T07:29:51.930Z,400
2019-05-26T07:31:02.864Z,405
2019-05-26T07:31:49.122Z,415
2019-05-26T07:32:48.995Z,415
2019-05-26T07:33:49.424Z,415
2019-05-26T07:34:49.426Z,420
2019-05-26T07:35:52.321Z,420
2019-05-26T07:36:49.172Z,415
2019-05-26T07:37:48.917Z,415
2019-05-26T07:38:49.422Z,415
2019-05-26T07:39:49.159Z,405
2019-05-26T07:40:55.447Z,400
2019-05-26T07:42:08.492Z,395
2019-05-26T07:42:49.179Z,400
2019-05-26T07:43:49.494Z,380
2019-05-26T07:44:48.947Z,395
2019-05-26T07:45:49.223Z,380
2019-05-26T07:46:49.245Z,385
2019-05-26T07:47:48.953Z,380
2019-05-26T07:48:49.225Z,375
2019-05-26T07:49:49.485Z,380
2019-05-26T07:50:50.642Z,400
2019-05-26T07:51:52.541Z,400
2019-05-26T07:52:49.105Z,395
2019-05-26T07:53:49.245Z,395
2019-05-26T07:54:48.996Z,390
2019-05-26T07:55:49.518Z,395
2019-05-26T07:56:49.509Z,390
2019-05-26T07:57:49.279Z,400
2019-05-26T07:58:49.315Z,400
2019-05-26T07:59:49.279Z,400
2019-05-26T08:00:49.284Z,400
2019-05-26T08:01:52.583Z,390
2019-05-26T08:02:52.320Z,385
2019-05-26T08:03:49.105Z,385
2019-05-26T08:04:49.315Z,385
2019-05-26T08:05:49.376Z,385
2019-05-26T08:06:48.830Z,385
2019-05-26T08:07:48.826Z,380
2019-05-26T08:08:49.357Z,375
2019-05-26T08:09:49.103Z,375
2019-05-26T08:10:49.616Z,370
2019-05-26T08:11:49.602Z,370
2019-05-26T08:12:52.157Z,375
2019-05-26T08:13:52.965Z,370
2019-05-26T08:14:49.640Z,370
2019-05-26T08:15:49.515Z,375
2019-05-26T08:16:49.402Z,375
2019-05-26T08:17:49.191Z,380
2019-05-26T08:18:49.179Z,380
2019-05-26T08:19:49.677Z,375
2019-05-26T08:20:49.191Z,380
2019-05-26T08:21:49.424Z,380
2019-05-26T08:22:48.945Z,380
2019-05-26T08:23:55.752Z,380
2019-05-26T08:24:52.748Z,375
2019-05-26T08:25:49.643Z,370
2019-05-26T08:26:49.713Z,365
2019-05-26T08:27:48.975Z,375
2019-05-26T08:28:49.219Z,370
2019-05-26T08:29:49.737Z,375
2019-05-26T08:30:49.487Z,365
2019-05-26T08:31:49.251Z,365
2019-05-26T08:32:49.015Z,360
2019-05-26T08:33:51.178Z,360
2019-05-26T08:34:52.840Z,355
2019-05-26T08:35:49.387Z,365
2019-05-26T08:36:49.283Z,370
2019-05-26T08:37:49.293Z,365
2019-05-26T08:38:49.785Z,360
2019-05-26T08:39:53.189Z,355
2019-05-26T08:40:49.548Z,350
2019-05-26T08:41:49.564Z,355
2019-05-26T08:42:53.975Z,345
2019-05-26T08:43:49.831Z,345
2019-05-26T08:44:54.127Z,345
2019-05-26T08:45:52.665Z,345
2019-05-26T08:46:49.626Z,335
2019-05-26T08:47:49.354Z,340
2019-05-26T08:48:49.855Z,355
2019-05-26T08:49:49.359Z,360
2019-05-26T08:50:49.910Z,355
2019-05-26T08:51:49.873Z,340
2019-05-26T08:52:49.131Z,340
2019-05-26T08:53:49.130Z,335
2019-05-26T08:54:49.627Z,345
2019-05-26T08:55:52.697Z,345
2019-05-26T08:56:50.836Z,340
2019-05-26T08:57:49.669Z,330
2019-05-26T08:58:49.673Z,330
2019-05-26T08:59:49.425Z,325
2019-05-26T09:00:49.961Z,325
2019-05-26T09:01:49.186Z,325
2019-05-26T09:02:48.965Z,320
2019-05-26T09:03:49.689Z,325
2019-05-26T09:04:49.447Z,320
2019-05-26T09:05:49.732Z,325
2019-05-26T09:06:56.830Z,325
2019-05-26T09:07:53.012Z,320
2019-05-26T09:08:49.469Z,320
2019-05-26T09:09:49.970Z,315
2019-05-26T09:10:49.731Z,315
2019-05-26T09:11:49.493Z,320
2019-05-26T09:13:04.882Z,315
2019-05-26T09:13:49.239Z,320
2019-05-26T09:14:50.037Z,325
2019-05-26T09:15:49.243Z,320
2019-05-26T09:16:51.182Z,320
2019-05-26T09:17:52.846Z,325
2019-05-26T09:18:50.021Z,325
2019-05-26T09:19:49.281Z,325
2019-05-26T09:20:49.768Z,320
2019-05-26T09:21:49.805Z,320
2019-05-26T09:22:49.781Z,320
2019-05-26T09:23:49.877Z,320
2019-05-26T09:24:49.524Z,320
2019-05-26T09:25:53.605Z,325
2019-05-26T09:26:50.043Z,325
2019-05-26T09:27:52.091Z,330
2019-05-26T09:28:52.589Z,330
2019-05-26T09:29:49.541Z,330
2019-05-26T09:30:49.807Z,325
2019-05-26T09:31:50.049Z,330
2019-05-26T09:32:49.805Z,325
2019-05-26T09:33:49.803Z,320
2019-05-26T09:34:49.845Z,320
2019-05-26T09:35:50.059Z,315
2019-05-26T09:36:49.324Z,225
2019-05-26T09:37:49.565Z,330
2019-05-26T09:38:52.368Z,330
2019-05-26T09:39:52.608Z,305
2019-05-26T09:40:49.838Z,335
2019-05-26T09:41:49.847Z,335
2019-05-26T09:42:49.374Z,335
2019-05-26T09:43:49.587Z,330
2019-05-26T09:44:49.855Z,335
2019-05-26T09:45:49.596Z,330
2019-05-26T09:46:49.855Z,330
2019-05-26T09:47:49.394Z,325
2019-05-26T09:48:49.815Z,330
2019-05-26T09:49:51.766Z,325
2019-05-26T09:50:55.888Z,325
2019-05-26T09:51:49.627Z,325
2019-05-26T09:52:49.869Z,325
2019-05-26T09:54:03.728Z,325
2019-05-26T09:54:49.690Z,325
2019-05-26T09:55:49.645Z,330
2019-05-26T09:56:50.138Z,325
2019-05-26T09:57:49.641Z,320
2019-05-26T09:58:49.383Z,325
2019-05-26T09:59:52.669Z,325
2019-05-26T10:00:55.696Z,330
2019-05-26T10:01:49.899Z,330
2019-05-26T10:02:49.481Z,325
2019-05-26T10:03:49.828Z,320
2019-05-26T10:04:49.662Z,320
2019-05-26T10:05:49.908Z,325
2019-05-26T10:06:49.680Z,310
2019-05-26T10:07:49.671Z,265
2019-05-26T10:08:50.249Z,310
2019-05-26T10:09:49.937Z,280
2019-05-26T10:10:55.953Z,310
2019-05-26T10:11:52.980Z,255
2019-05-26T10:12:49.784Z,245
2019-05-26T10:13:49.964Z,270
2019-05-26T10:14:52.729Z,310
2019-05-26T10:15:49.699Z,310
2019-05-26T10:16:49.960Z,245
2019-05-26T10:17:49.746Z,240
2019-05-26T10:18:49.948Z,230
2019-05-26T10:19:50.314Z,230
2019-05-26T10:20:49.998Z,225
2019-05-26T10:21:53.026Z,230
2019-05-26T10:22:53.121Z,245
2019-05-26T10:23:52.796Z,240
2019-05-26T10:24:49.994Z,250
2019-05-26T10:25:50.261Z,250
2019-05-26T10:26:50.248Z,250
2019-05-26T10:27:49.497Z,275
2019-05-26T10:28:49.730Z,290
2019-05-26T10:29:49.768Z,270
2019-05-26T10:30:50.415Z,270
2019-05-26T10:31:50.377Z,280
2019-05-26T10:32:52.907Z,355
2019-05-26T10:33:56.260Z,355
2019-05-26T10:34:49.498Z,350
2019-05-26T10:35:50.014Z,350
2019-05-26T10:36:49.787Z,350
2019-05-26T10:37:49.798Z,355
2019-05-26T10:38:50.274Z,370
2019-05-26T10:39:52.125Z,385
2019-05-26T10:40:49.777Z,375
2019-05-26T10:41:50.017Z,385
2019-05-26T10:42:52.371Z,375
2019-05-26T10:43:58.187Z,380
2019-05-26T10:44:49.785Z,385
2019-05-26T10:45:50.007Z,385
2019-05-26T10:46:49.794Z,335
2019-05-26T10:47:49.575Z,335
2019-05-26T10:48:50.038Z,385
2019-05-26T10:49:50.059Z,335
2019-05-26T10:50:50.049Z,325
2019-05-26T10:51:50.043Z,305
2019-05-26T10:52:49.648Z,310
2019-05-26T10:53:50.754Z,310
2019-05-26T10:54:55.605Z,330
2019-05-26T10:55:50.314Z,305
2019-05-26T10:56:50.045Z,300
2019-05-26T10:57:49.854Z,295
2019-05-26T10:58:49.569Z,290
2019-05-26T10:59:50.306Z,290
2019-05-26T11:00:49.879Z,285
2019-05-26T11:01:50.071Z,275
2019-05-26T11:02:50.006Z,275
2019-05-26T11:03:50.344Z,275
2019-05-26T11:04:52.880Z,275
2019-05-26T11:05:53.122Z,275
2019-05-26T11:06:50.133Z,285
2019-05-26T11:07:49.610Z,285
2019-05-26T11:08:50.095Z,280
2019-05-26T11:09:49.894Z,275
2019-05-26T11:10:50.153Z,270
2019-05-26T11:11:49.849Z,260
2019-05-26T11:12:50.139Z,245
2019-05-26T11:14:04.484Z,225
2019-05-26T11:14:50.228Z,215
2019-05-26T11:15:54.809Z,210
2019-05-26T11:16:50.125Z,210
2019-05-26T11:17:49.865Z,210
2019-05-26T11:18:50.131Z,210
2019-05-26T11:19:50.125Z,215
2019-05-26T11:20:50.122Z,220
2019-05-26T11:21:50.356Z,230
2019-05-26T11:22:50.391Z,240
2019-05-26T11:23:50.177Z,260
2019-05-26T11:24:50.381Z,265
2019-05-26T11:25:53.412Z,280
2019-05-26T11:26:52.029Z,280
2019-05-26T11:27:49.880Z,290
2019-05-26T11:28:50.136Z,295
2019-05-26T11:29:49.884Z,300
2019-05-26T11:30:50.213Z,300
2019-05-26T11:31:49.950Z,300
2019-05-26T11:32:49.440Z,300
2019-05-26T11:33:50.100Z,300
2019-05-26T11:35:05.112Z,330
2019-05-26T11:35:49.925Z,305
2019-05-26T11:36:53.238Z,340
2019-05-26T11:37:56.202Z,345
2019-05-26T11:38:49.926Z,340
2019-05-26T11:39:49.933Z,315
2019-05-26T11:40:50.630Z,295
2019-05-26T11:42:18.131Z,275
2019-05-26T11:42:54.044Z,275
2019-05-26T11:43:50.474Z,270
2019-05-26T11:44:50.189Z,310
2019-05-26T11:45:51.448Z,315
2019-05-26T11:46:50.244Z,325
2019-05-26T11:47:56.494Z,300
2019-05-26T11:48:53.490Z,290
2019-05-26T11:49:49.702Z,290
2019-05-26T11:50:49.977Z,295
2019-05-26T11:51:50.227Z,315
2019-05-26T11:52:49.491Z,325
2019-05-26T11:53:50.257Z,320
2019-05-26T11:54:50.019Z,320
2019-05-26T11:55:50.006Z,340
2019-05-26T11:56:50.037Z,340
2019-05-26T11:57:51.650Z,335
2019-05-26T11:58:53.284Z,310
2019-05-26T11:59:57.321Z,340
2019-05-26T12:00:50.304Z,350
2019-05-26T12:01:49.774Z,315
2019-05-26T12:02:49.820Z,320
2019-05-26T12:03:50.283Z,365
2019-05-26T12:04:49.772Z,370
2019-05-26T12:05:50.284Z,375
2019-05-26T12:06:50.548Z,375
2019-05-26T12:07:50.105Z,375
2019-05-26T12:08:53.318Z,375
2019-05-26T12:09:53.088Z,380
2019-05-26T12:10:49.534Z,375
2019-05-26T12:11:49.824Z,375
2019-05-26T12:12:49.792Z,380
2019-05-26T12:13:50.086Z,380
2019-05-26T12:14:50.684Z,390
2019-05-26T12:15:50.047Z,380
2019-05-26T12:16:53.553Z,360
2019-05-26T12:17:49.807Z,385
2019-05-26T12:18:50.319Z,365
2019-05-26T12:19:53.592Z,355
2019-05-26T12:20:51.661Z,345
2019-05-26T12:21:50.350Z,350
2019-05-26T12:22:49.825Z,340
2019-05-26T12:23:54.069Z,370
2019-05-26T12:24:50.333Z,325
2019-05-26T12:25:50.381Z,315
2019-05-26T12:26:50.410Z,315
2019-05-26T12:27:50.604Z,315
2019-05-26T12:28:50.114Z,310
2019-05-26T12:29:50.344Z,305
2019-05-26T12:30:51.945Z,305
2019-05-26T12:31:56.177Z,305
2019-05-26T12:32:50.488Z,310
2019-05-26T12:33:50.639Z,320
2019-05-26T12:34:50.167Z,325
2019-05-26T12:35:50.642Z,335
2019-05-26T12:36:50.414Z,345
2019-05-26T12:37:52.973Z,350
2019-05-26T12:38:49.890Z,355
2019-05-26T12:39:50.485Z,355
2019-05-26T12:40:52.056Z,350
2019-05-26T12:41:53.266Z,345
2019-05-26T12:42:49.911Z,330
2019-05-26T12:43:50.521Z,320
2019-05-26T12:44:59.477Z,305
2019-05-26T12:45:50.407Z,300
2019-05-26T12:46:50.434Z,290
2019-05-26T12:47:49.877Z,295
2019-05-26T12:48:49.932Z,295
2019-05-26T12:49:50.205Z,285
2019-05-26T12:50:50.676Z,280
2019-05-26T12:51:53.478Z,275
2019-05-26T12:52:52.791Z,305
2019-05-26T12:53:50.209Z,305
2019-05-26T12:54:50.708Z,285
2019-05-26T12:55:50.702Z,285
2019-05-26T12:56:50.221Z,275
2019-05-26T12:57:49.977Z,270
2019-05-26T12:58:49.975Z,270
2019-05-26T12:59:50.720Z,315
2019-05-26T13:01:01.870Z,290
2019-05-26T13:01:50.473Z,280
2019-05-26T13:02:54.152Z,255
2019-05-26T13:03:53.095Z,260
2019-05-26T13:04:50.738Z,295
2019-05-26T13:05:50.226Z,300
2019-05-26T13:06:50.007Z,305
2019-05-26T13:07:49.747Z,310
2019-05-26T13:08:50.267Z,305
2019-05-26T13:09:50.496Z,315
2019-05-26T13:10:50.751Z,295
2019-05-26T13:11:50.535Z,295
2019-05-26T13:12:50.538Z,285
2019-05-26T13:13:53.567Z,280
2019-05-26T13:15:07.379Z,270
2019-05-26T13:15:50.276Z,265
2019-05-26T13:16:50.603Z,260
2019-05-26T13:17:51.857Z,235
2019-05-26T13:18:50.762Z,245
2019-05-26T13:19:50.285Z,275
2019-05-26T13:20:50.778Z,305
2019-05-26T13:21:50.551Z,295
2019-05-26T13:22:50.075Z,270
2019-05-26T13:23:53.605Z,255
2019-05-26T13:24:53.337Z,240
2019-05-26T13:25:50.793Z,265
2019-05-26T13:26:50.793Z,260
2019-05-26T13:27:49.815Z,260
2019-05-26T13:28:50.798Z,240
2019-05-26T13:29:50.883Z,240
2019-05-26T13:30:50.560Z,220
2019-05-26T13:31:50.329Z,215
2019-05-26T13:32:49.890Z,210
2019-05-26T13:33:50.357Z,210
2019-05-26T13:34:56.854Z,235
2019-05-26T13:35:53.652Z,240
2019-05-26T13:36:50.602Z,245
2019-05-26T13:37:50.635Z,245
2019-05-26T13:38:50.344Z,255
2019-05-26T13:39:50.637Z,240
2019-05-26T13:40:50.822Z,220
2019-05-26T13:41:50.345Z,215
2019-05-26T13:42:50.130Z,225
2019-05-26T13:43:50.606Z,260
2019-05-26T13:44:50.354Z,260
2019-05-26T13:45:53.895Z,255
2019-05-26T13:46:52.449Z,250
2019-05-26T13:47:53.333Z,250
2019-05-26T13:48:50.639Z,245
2019-05-26T13:49:50.651Z,245
2019-05-26T13:50:50.638Z,245
2019-05-26T13:51:52.898Z,245
2019-05-26T13:52:50.652Z,245
2019-05-26T13:53:50.379Z,240
2019-05-26T13:54:50.897Z,240
2019-05-26T13:55:50.355Z,235
2019-05-26T13:56:53.170Z,235
2019-05-26T13:57:56.834Z,240
2019-05-26T13:58:50.420Z,240
2019-05-26T13:59:50.636Z,240
2019-05-26T14:00:50.393Z,240
2019-05-26T14:01:50.278Z,230
2019-05-26T14:02:50.181Z,220