createdAt,value
2023-02-16T00:01:53.711Z,87.47
2023-02-16T00:04:27.747Z,87.38
2023-02-16T00:06:55.207Z,87.35
2023-02-16T00:09:22.976Z,87.56
2023-02-16T00:12:08.738Z,88.61
2023-02-16T00:14:36.713Z,88.00
2023-02-16T00:17:04.386Z,87.52
2023-02-16T00:19:42.080Z,88.39
2023-02-16T00:22:08.948Z,88.41
2023-02-16T00:24:35.559Z,88.45
2023-02-16T00:27:02.458Z,87.49
2023-02-16T00:29:34.268Z,87.73
2023-02-16T00:32:03.619Z,87.84
2023-02-16T00:34:35.911Z,88.09
2023-02-16T00:37:05.352Z,87.20
2023-02-16T00:39:32.287Z,86.98
2023-02-16T00:42:03.019Z,87.04
2023-02-16T00:44:48.100Z,87.33
2023-02-16T00:47:17.653Z,87.49
2023-02-16T00:49:44.440Z,88.65
2023-02-16T00:52:27.550Z,88.09
2023-02-16T00:54:54.008Z,88.08
2023-02-16T00:57:20.608Z,87.40
2023-02-16T00:59:49.377Z,88.16
2023-02-16T01:02:15.905Z,89.04
2023-02-16T01:04:42.638Z,88.65
2023-02-16T01:07:32.070Z,87.77
2023-02-16T01:10:17.253Z,88.02
2023-02-16T01:12:43.706Z,87.83
2023-02-16T01:15:14.322Z,87.50
2023-02-16T01:17:41.253Z,88.23
2023-02-16T01:20:16.582Z,88.39
2023-02-16T01:22:43.113Z,88.03
2023-02-16T01:25:10.124Z,88.75
2023-02-16T01:27:38.477Z,86.83
2023-02-16T01:30:07.162Z,86.12
2023-02-16T01:32:33.886Z,87.17
2023-02-16T01:35:00.327Z,87.58
2023-02-16T01:37:26.798Z,87.99
2023-02-16T01:39:53.270Z,87.68
2023-02-16T01:42:38.419Z,86.37
2023-02-16T01:45:14.064Z,87.41
2023-02-16T01:47:54.721Z,87.47
2023-02-16T01:50:24.613Z,87.81
2023-02-16T01:52:58.656Z,86.97
2023-02-16T01:55:37.844Z,87.37
2023-02-16T01:58:32.647Z,87.33
2023-02-16T02:00:59.033Z,87.99
2023-02-16T02:03:49.845Z,88.54
2023-02-16T02:06:20.385Z,88.21
2023-02-16T02:08:54.008Z,87.81
2023-02-16T02:11:26.569Z,88.03
2023-02-16T02:14:05.808Z,88.68
2023-02-16T02:16:32.456Z,88.35
2023-02-16T02:18:58.892Z,88.62
2023-02-16T02:22:02.344Z,88.56
2023-02-16T02:24:40.735Z,88.11
2023-02-16T02:27:15.891Z,88.08
2023-02-16T02:30:19.198Z,88.89
2023-02-16T02:33:03.971Z,88.21
2023-02-16T02:35:41.328Z,88.56
2023-02-16T02:38:15.508Z,87.88
2023-02-16T02:40:55.479Z,87.73
2023-02-16T02:43:22.132Z,87.91
2023-02-16T02:45:56.061Z,88.17
2023-02-16T02:48:22.732Z,87.99
2023-02-16T02:51:22.619Z,87.49
2023-02-16T02:54:21.920Z,87.37
2023-02-16T02:57:16.086Z,87.11
2023-02-16T03:00:07.307Z,87.10
2023-02-16T03:02:37.166Z,87.36
2023-02-16T03:05:07.010Z,87.07
2023-02-16T03:07:47.522Z,87.17
2023-02-16T03:10:39.144Z,87.55
2023-02-16T03:13:11.492Z,86.69
2023-02-16T03:15:38.805Z,87.74
2023-02-16T03:18:26.145Z,88.47
2023-02-16T03:21:11.805Z,87.83
2023-02-16T03:23:59.048Z,87.28
2023-02-16T03:26:45.741Z,88.38
2023-02-16T03:29:21.448Z,87.55
2023-02-16T03:31:49.900Z,88.42
2023-02-16T03:34:18.486Z,88.15
2023-02-16T03:36:47.665Z,88.54
2023-02-16T03:39:15.560Z,88.67
2023-02-16T03:41:49.895Z,89.56
2023-02-16T03:44:16.818Z,90.03
2023-02-16T03:46:43.504Z,90.14
2023-02-16T03:49:10.098Z,89.87
2023-02-16T03:51:36.831Z,89.82
2023-02-16T03:54:03.570Z,90.28
2023-02-16T03:56:30.017Z,90.69
2023-02-16T03:58:56.640Z,91.09
2023-02-16T04:01:23.317Z,91.11
2023-02-16T04:03:49.896Z,91.26
2023-02-16T04:06:16.430Z,91.61
2023-02-16T04:08:42.997Z,91.22
2023-02-16T04:11:27.713Z,91.33
2023-02-16T04:13:54.302Z,91.51
2023-02-16T04:16:20.882Z,91.84
2023-02-16T04:18:47.382Z,91.33
2023-02-16T04:21:13.871Z,91.49
2023-02-16T04:23:40.944Z,91.13
2023-02-16T04:26:07.418Z,91.03
2023-02-16T04:28:33.896Z,91.46
2023-02-16T04:31:00.490Z,91.05
2023-02-16T04:33:27.047Z,91.26
2023-02-16T04:35:53.555Z,91.28
2023-02-16T04:38:20.063Z,91.52
2023-02-16T04:40:46.499Z,91.90
2023-02-16T04:43:13.033Z,92.45
2023-02-16T04:45:39.501Z,91.52
2023-02-16T04:48:06.118Z,91.91
2023-02-16T04:50:32.617Z,92.19
2023-02-16T04:52:59.145Z,92.26
2023-02-16T04:55:25.627Z,91.85
2023-02-16T04:57:52.137Z,91.83
2023-02-16T05:00:19.282Z,91.76
2023-02-16T05:02:45.945Z,91.80
2023-02-16T05:05:12.418Z,91.76
2023-02-16T05:07:38.928Z,91.21
2023-02-16T05:10:06.862Z,91.28
2023-02-16T05:12:51.984Z,91.67
2023-02-16T05:15:18.569Z,90.65
2023-02-16T05:17:45.137Z,90.65
2023-02-16T05:20:12.436Z,90.83
2023-02-16T05:22:39.349Z,91.51
2023-02-16T05:25:07.246Z,90.86
2023-02-16T05:27:33.774Z,90.21
2023-02-16T05:30:00.332Z,90.94
2023-02-16T05:32:27.038Z,90.72
2023-02-16T05:34:53.637Z,92.39
2023-02-16T05:37:20.198Z,91.96
2023-02-16T05:39:46.878Z,90.66
2023-02-16T05:42:13.448Z,91.19
2023-02-16T05:44:39.961Z,91.91
2023-02-16T05:47:06.438Z,91.89
2023-02-16T05:49:32.910Z,91.03
2023-02-16T05:51:59.380Z,91.66
2023-02-16T05:54:26.132Z,91.33
2023-02-16T05:56:53.273Z,90.69
2023-02-16T05:59:20.022Z,91.54
2023-02-16T06:01:50.615Z,91.17
2023-02-16T06:04:18.624Z,91.38
2023-02-16T06:06:45.200Z,91.16
2023-02-16T06:09:12.007Z,91.15
2023-02-16T06:11:39.103Z,90.74
2023-02-16T06:14:11.755Z,90.97
2023-02-16T06:16:41.988Z,91.69
2023-02-16T06:19:09.348Z,92.14
2023-02-16T06:21:36.221Z,92.11
2023-02-16T06:24:03.427Z,91.73
2023-02-16T06:26:29.907Z,91.72
2023-02-16T06:28:56.995Z,92.07
2023-02-16T06:31:25.038Z,91.99
2023-02-16T06:33:52.745Z,91.49
2023-02-16T06:36:20.317Z,91.57
2023-02-16T06:38:46.829Z,92.04
2023-02-16T06:41:13.315Z,91.65
2023-02-16T06:43:39.809Z,91.70
2023-02-16T06:46:06.611Z,91.71
2023-02-16T06:48:33.266Z,91.07
2023-02-16T06:50:59.808Z,91.66
2023-02-16T06:53:26.396Z,91.92
2023-02-16T06:55:52.934Z,90.90
2023-02-16T06:58:19.502Z,90.40
2023-02-16T07:00:46.408Z,90.16
2023-02-16T07:03:12.970Z,90.00
2023-02-16T07:05:39.426Z,89.13
2023-02-16T07:08:06.086Z,89.18
2023-02-16T07:10:43.923Z,88.90
2023-02-16T07:13:16.030Z,89.13
2023-02-16T07:15:42.498Z,88.32
2023-02-16T07:18:08.977Z,87.88
2023-02-16T07:20:35.451Z,87.56
2023-02-16T07:23:01.982Z,86.88
2023-02-16T07:25:28.690Z,87.13
2023-02-16T07:27:55.253Z,86.57
2023-02-16T07:30:22.256Z,86.22
2023-02-16T07:32:48.849Z,86.42
2023-02-16T07:35:15.308Z,87.37
2023-02-16T07:37:41.817Z,87.12
2023-02-16T07:40:08.747Z,86.96
2023-02-16T07:42:35.348Z,85.60
2023-02-16T07:45:01.925Z,83.29
2023-02-16T07:47:28.385Z,82.75
2023-02-16T07:49:54.872Z,81.90
2023-02-16T07:52:21.379Z,79.86
2023-02-16T07:54:47.866Z,78.35
2023-02-16T07:57:14.344Z,78.35
2023-02-16T07:59:41.232Z,78.05
2023-02-16T08:02:07.727Z,77.12
2023-02-16T08:04:34.616Z,75.95
2023-02-16T08:07:01.228Z,77.05
2023-02-16T08:09:27.653Z,76.80
2023-02-16T08:11:54.092Z,73.71
2023-02-16T08:14:20.537Z,71.94
2023-02-16T08:16:47.044Z,71.13
2023-02-16T08:19:13.968Z,69.23
2023-02-16T08:21:40.540Z,67.47
2023-02-16T08:24:08.718Z,64.63
2023-02-16T08:26:43.103Z,64.74
2023-02-16T08:29:10.520Z,62.32
2023-02-16T08:31:38.377Z,64.07
2023-02-16T08:34:05.902Z,61.52
2023-02-16T08:36:35.226Z,60.44
2023-02-16T08:39:12.121Z,59.14
2023-02-16T08:41:39.221Z,58.81
2023-02-16T08:44:07.713Z,55.25
2023-02-16T08:46:35.808Z,53.99
2023-02-16T08:49:02.297Z,54.23
2023-02-16T08:51:32.054Z,53.07
2023-02-16T08:54:00.148Z,53.23
2023-02-16T08:56:27.558Z,55.32
2023-02-16T08:58:53.991Z,51.07
2023-02-16T09:01:20.489Z,49.79
2023-02-16T09:03:46.940Z,51.07
2023-02-16T09:06:15.528Z,51.09
2023-02-16T09:08:42.264Z,49.56
2023-02-16T09:11:12.701Z,48.75
2023-02-16T09:13:41.017Z,47.38
2023-02-16T09:16:12.635Z,47.46
2023-02-16T09:18:40.255Z,48.18
2023-02-16T09:21:11.005Z,46.06
2023-02-16T09:23:40.538Z,44.78
2023-02-16T09:26:09.609Z,43.58
2023-02-16T09:28:38.210Z,42.59
2023-02-16T09:31:12.784Z,41.88
2023-02-16T09:33:41.525Z,44.73
2023-02-16T09:36:09.856Z,49.73
2023-02-16T09:38:37.200Z,50.79
2023-02-16T09:41:26.965Z,49.06
2023-02-16T09:44:25.765Z,46.98
2023-02-16T09:46:55.113Z,46.09
2023-02-16T09:49:35.241Z,44.92
2023-02-16T09:52:42.126Z,42.81
2023-02-16T09:55:14.636Z,43.73
2023-02-16T09:58:05.684Z,41.70
2023-02-16T10:00:35.852Z,42.12
2023-02-16T10:03:41.370Z,43.84
2023-02-16T10:06:13.939Z,45.36
2023-02-16T10:09:00.464Z,42.26
2023-02-16T10:11:41.818Z,42.14
2023-02-16T10:14:25.029Z,41.64
2023-02-16T10:16:56.385Z,40.31
2023-02-16T10:19:38.406Z,37.94
2023-02-16T10:22:08.380Z,38.57
2023-02-16T10:24:46.986Z,36.11
2023-02-16T10:27:16.364Z,37.29
2023-02-16T10:29:43.011Z,36.54
2023-02-16T10:32:19.949Z,35.04
2023-02-16T10:35:01.499Z,35.68
2023-02-16T10:37:37.744Z,35.58
2023-02-16T10:40:27.531Z,35.91
2023-02-16T10:43:12.559Z,37.38
2023-02-16T10:45:55.782Z,34.24
2023-02-16T10:48:23.635Z,35.81
2023-02-16T10:51:04.683Z,33.96
2023-02-16T10:53:31.321Z,33.85
2023-02-16T10:55:58.722Z,33.34
2023-02-16T10:58:40.200Z,34.28
2023-02-16T11:01:09.732Z,35.48
2023-02-16T11:03:44.754Z,35.13
2023-02-16T11:06:18.807Z,37.60
2023-02-16T11:08:56.705Z,36.66
2023-02-16T11:11:37.685Z,36.60
2023-02-16T11:14:21.886Z,36.20
2023-02-16T11:16:49.307Z,35.04
2023-02-16T11:19:22.133Z,34.08
2023-02-16T11:21:58.815Z,32.88
2023-02-16T11:24:34.688Z,32.20
2023-02-16T11:27:13.712Z,34.32
2023-02-16T11:29:40.925Z,32.04
2023-02-16T11:32:09.597Z,31.70
2023-02-16T11:34:49.201Z,32.54
2023-02-16T11:37:27.673Z,31.46
2023-02-16T11:40:02.003Z,32.64
2023-02-16T11:42:44.605Z,32.47
2023-02-16T11:45:22.176Z,31.78
2023-02-16T11:47:53.906Z,33.07
2023-02-16T11:50:23.246Z,34.38
2023-02-16T11:52:57.369Z,31.30
2023-02-16T11:55:36.057Z,34.05
2023-02-16T11:58:20.256Z,33.40
2023-02-16T12:00:59.682Z,33.79
2023-02-16T12:03:40.002Z,33.88
2023-02-16T12:06:33.653Z,31.59
2023-02-16T12:09:36.770Z,31.89
2023-02-16T12:12:31.496Z,36.55
2023-02-16T12:15:29.615Z,34.86
2023-02-16T12:18:05.308Z,33.46
2023-02-16T12:20:50.357Z,35.46
2023-02-16T12:23:38.325Z,33.52
2023-02-16T12:26:36.644Z,36.09
2023-02-16T12:29:08.844Z,36.88
2023-02-16T12:32:06.824Z,37.07
2023-02-16T12:34:33.377Z,35.69
2023-02-16T12:37:21.241Z,35.92
2023-02-16T12:40:15.049Z,34.40
2023-02-16T12:43:18.394Z,33.23
2023-02-16T12:45:46.288Z,34.58
2023-02-16T12:48:40.328Z,32.78
2023-02-16T12:51:13.429Z,31.23
2023-02-16T12:53:49.169Z,30.34
2023-02-16T12:56:28.410Z,30.09
2023-02-16T12:59:05.253Z,28.21
2023-02-16T13:01:35.630Z,26.50
2023-02-16T13:04:34.456Z,25.63
2023-02-16T13:07:26.346Z,24.92
2023-02-16T13:10:21.677Z,26.37
2023-02-16T13:13:00.121Z,28.52
2023-02-16T13:15:34.256Z,29.79
2023-02-16T13:18:12.466Z,29.43
2023-02-16T13:20:48.580Z,29.71
2023-02-16T13:23:23.758Z,32.94
2023-02-16T13:26:01.089Z,35.33
2023-02-16T13:28:37.084Z,36.87
2023-02-16T13:31:12.553Z,38.30
2023-02-16T13:34:26.885Z,38.77
2023-02-16T13:37:02.176Z,39.19
2023-02-16T13:40:10.776Z,38.42
2023-02-16T13:43:08.956Z,37.37
2023-02-16T13:45:41.060Z,38.40
2023-02-16T13:48:24.555Z,39.52
2023-02-16T13:51:04.305Z,40.44
2023-02-16T13:53:38.293Z,40.39
2023-02-16T13:56:22.321Z,39.58
2023-02-16T13:58:51.683Z,38.55
2023-02-16T14:01:38.692Z,38.84
2023-02-16T14:04:12.830Z,38.45
2023-02-16T14:06:42.769Z,39.12
2023-02-16T14:09:12.407Z,38.41
2023-02-16T14:11:52.870Z,38.81
2023-02-16T14:14:44.021Z,38.92
2023-02-16T14:17:19.310Z,39.53
2023-02-16T14:19:49.983Z,39.12
2023-02-16T14:22:19.692Z,39.94
2023-02-16T14:24:55.998Z,39.93
2023-02-16T14:27:47.302Z,40.47
2023-02-16T14:30:30.702Z,40.28
2023-02-16T14:33:09.631Z,39.49
2023-02-16T14:35:38.345Z,39.69
2023-02-16T14:38:16.250Z,40.12
2023-02-16T14:40:52.575Z,39.79
2023-02-16T14:43:25.396Z,39.63
2023-02-16T14:46:28.424Z,40.37
2023-02-16T14:49:33.987Z,38.45
2023-02-16T14:52:41.820Z,39.85
2023-02-16T14:55:17.159Z,39.89
2023-02-16T14:57:53.200Z,40.25
2023-02-16T15:00:56.725Z,40.55
2023-02-16T15:03:25.454Z,41.06
2023-02-16T15:05:58.851Z,40.42
2023-02-16T15:08:36.003Z,40.30
2023-02-16T15:11:14.336Z,40.39
2023-02-16T15:13:42.824Z,40.33
2023-02-16T15:16:15.711Z,40.55
2023-02-16T15:18:44.650Z,40.68
2023-02-16T15:21:30.636Z,40.24
2023-02-16T15:24:00.366Z,41.29
2023-02-16T15:26:33.391Z,41.40
2023-02-16T15:29:21.319Z,42.07
2023-02-16T15:31:48.676Z,41.92
2023-02-16T15:34:28.407Z,42.18
2023-02-16T15:36:54.923Z,42.84
2023-02-16T15:39:40.888Z,42.65
2023-02-16T15:42:21.141Z,43.41
2023-02-16T15:44:48.621Z,43.80
2023-02-16T15:47:21.405Z,43.91
2023-02-16T15:49:48.589Z,43.54
2023-02-16T15:52:19.275Z,43.61
2023-02-16T15:54:47.018Z,43.37
2023-02-16T15:57:21.729Z,43.86
2023-02-16T15:59:51.248Z,43.40
2023-02-16T16:02:26.767Z,43.96
2023-02-16T16:04:58.742Z,43.90
2023-02-16T16:07:29.332Z,44.52
2023-02-16T16:09:57.674Z,44.71
2023-02-16T16:12:25.755Z,45.05
2023-02-16T16:14:57.971Z,45.62
2023-02-16T16:17:33.896Z,45.89
2023-02-16T16:20:25.866Z,45.64
2023-02-16T16:23:00.087Z,47.33
2023-02-16T16:25:35.548Z,46.96
2023-02-16T16:28:03.698Z,48.14
2023-02-16T16:30:33.098Z,47.51
2023-02-16T16:33:05.577Z,47.37
2023-02-16T16:35:39.924Z,49.33
2023-02-16T16:38:20.686Z,48.71
2023-02-16T16:41:01.232Z,48.96
2023-02-16T16:43:34.949Z,48.55
2023-02-16T16:46:23.416Z,47.71
2023-02-16T16:48:53.603Z,48.17
2023-02-16T16:51:33.660Z,49.21
2023-02-16T16:54:04.154Z,48.34
2023-02-16T16:56:34.986Z,48.55
2023-02-16T16:59:01.490Z,50.16
2023-02-16T17:01:29.422Z,49.67
2023-02-16T17:03:56.554Z,50.60
2023-02-16T17:06:24.421Z,49.51
2023-02-16T17:08:51.226Z,49.40
2023-02-16T17:11:28.840Z,49.72
2023-02-16T17:13:57.554Z,50.00
2023-02-16T17:16:31.357Z,50.59
2023-02-16T17:18:57.975Z,51.80
2023-02-16T17:21:24.435Z,52.18
2023-02-16T17:23:53.444Z,52.35
2023-02-16T17:26:21.316Z,52.19
2023-02-16T17:28:48.318Z,52.93
2023-02-16T17:31:14.925Z,53.38
2023-02-16T17:33:41.403Z,54.37
2023-02-16T17:36:08.720Z,54.45
2023-02-16T17:38:35.396Z,54.18
2023-02-16T17:41:01.846Z,56.74
2023-02-16T17:43:28.577Z,56.83
2023-02-16T17:45:56.779Z,57.53
2023-02-16T17:48:28.199Z,58.69
2023-02-16T17:50:55.035Z,59.29
2023-02-16T17:53:23.809Z,59.81
2023-02-16T17:55:53.085Z,59.48
2023-02-16T17:58:20.642Z,60.23
2023-02-16T18:00:47.488Z,61.83
2023-02-16T18:03:14.649Z,61.97
2023-02-16T18:05:41.300Z,62.72
2023-02-16T18:08:07.768Z,63.49
2023-02-16T18:10:37.661Z,63.54
2023-02-16T18:13:05.540Z,65.69
2023-02-16T18:15:33.144Z,66.23
2023-02-16T18:18:00.050Z,66.60
2023-02-16T18:20:26.751Z,66.75
2023-02-16T18:22:53.857Z,67.95
2023-02-16T18:25:20.674Z,67.03
2023-02-16T18:27:47.109Z,68.88
2023-02-16T18:30:14.607Z,68.19
2023-02-16T18:32:41.916Z,69.05
2023-02-16T18:35:10.785Z,70.02
2023-02-16T18:37:37.886Z,69.51
2023-02-16T18:40:06.455Z,68.36
2023-02-16T18:42:33.079Z,69.48
2023-02-16T18:44:59.555Z,69.90
2023-02-16T18:47:26.010Z,71.43
2023-02-16T18:49:52.844Z,71.29
2023-02-16T18:52:19.934Z,72.27
2023-02-16T18:54:46.429Z,72.54
2023-02-16T18:57:13.466Z,72.33
2023-02-16T18:59:39.922Z,72.50
2023-02-16T19:02:06.981Z,72.71
2023-02-16T19:04:33.835Z,73.88
2023-02-16T19:07:00.398Z,75.44
2023-02-16T19:09:26.912Z,76.66
2023-02-16T19:11:53.415Z,76.33
2023-02-16T19:14:20.089Z,76.21
2023-02-16T19:16:46.566Z,76.90
2023-02-16T19:19:13.233Z,76.71
2023-02-16T19:21:40.221Z,76.65
2023-02-16T19:24:07.874Z,79.02
2023-02-16T19:26:34.323Z,78.78
2023-02-16T19:29:00.845Z,77.72
2023-02-16T19:31:30.299Z,78.24
2023-02-16T19:33:59.316Z,77.57
2023-02-16T19:36:27.655Z,81.24
2023-02-16T19:38:54.157Z,82.39
2023-02-16T19:41:24.192Z,80.98
2023-02-16T19:43:50.868Z,81.20
2023-02-16T19:46:17.838Z,81.23
2023-02-16T19:48:46.025Z,82.33
2023-02-16T19:52:17.315Z,82.17
2023-02-16T19:54:43.845Z,82.42
2023-02-16T19:57:10.480Z,81.68
2023-02-16T19:59:37.034Z,82.81
2023-02-16T20:02:03.876Z,82.65
2023-02-16T20:04:30.282Z,83.91
2023-02-16T20:06:56.814Z,83.59
2023-02-16T20:09:24.354Z,83.64
2023-02-16T20:11:51.915Z,82.85
2023-02-16T20:14:18.407Z,83.60
2023-02-16T20:16:45.003Z,83.27
2023-02-16T20:19:11.613Z,82.41
2023-02-16T20:21:38.138Z,80.58
2023-02-16T20:24:05.791Z,80.95
2023-02-16T20:26:45.119Z,80.79
2023-02-16T20:29:13.930Z,81.47
2023-02-16T20:31:44.316Z,83.61
2023-02-16T20:34:10.975Z,82.93
2023-02-16T20:36:37.983Z,83.30
2023-02-16T20:39:06.657Z,82.24
2023-02-16T20:41:33.550Z,82.20
2023-02-16T20:44:00.094Z,83.21
2023-02-16T20:46:26.752Z,82.38
2023-02-16T20:48:53.980Z,81.30
2023-02-16T20:51:20.757Z,81.07
2023-02-16T20:53:48.455Z,82.38
2023-02-16T20:56:20.650Z,82.44
2023-02-16T20:58:49.432Z,83.04
2023-02-16T21:01:24.086Z,83.67
2023-02-16T21:03:51.507Z,83.16
2023-02-16T21:06:18.695Z,84.08
2023-02-16T21:08:45.198Z,83.74
2023-02-16T21:11:12.020Z,83.54
2023-02-16T21:13:39.131Z,83.30
2023-02-16T21:16:07.239Z,83.97
2023-02-16T21:18:34.493Z,84.31
2023-02-16T21:21:01.238Z,84.49
2023-02-16T21:23:28.430Z,84.25
2023-02-16T21:26:03.659Z,83.61
2023-02-16T21:28:30.477Z,83.23
2023-02-16T21:31:02.248Z,84.18
2023-02-16T21:33:28.770Z,83.38
2023-02-16T21:36:02.868Z,84.02
2023-02-16T21:38:29.450Z,84.45
2023-02-16T21:41:23.932Z,84.25
2023-02-16T21:44:14.964Z,84.81
2023-02-16T21:46:46.948Z,85.40
2023-02-16T21:49:16.301Z,85.68
2023-02-16T21:51:43.913Z,84.84
2023-02-16T21:54:14.312Z,85.32
2023-02-16T21:56:50.190Z,85.36
2023-02-16T21:59:18.880Z,85.49
2023-02-16T22:01:53.410Z,85.08
2023-02-16T22:04:21.889Z,85.63
2023-02-16T22:06:50.173Z,85.42
2023-02-16T22:09:21.901Z,85.92
2023-02-16T22:11:49.275Z,85.65
2023-02-16T22:14:16.379Z,85.21
2023-02-16T22:16:45.547Z,85.85
2023-02-16T22:19:14.195Z,85.05
2023-02-16T22:21:43.164Z,85.12
2023-02-16T22:24:12.908Z,86.52
2023-02-16T22:26:39.716Z,86.02
2023-02-16T22:29:07.608Z,85.96
2023-02-16T22:31:34.558Z,87.15
2023-02-16T22:34:03.786Z,86.99
2023-02-16T22:36:30.370Z,86.85
2023-02-16T22:38:57.234Z,86.42
2023-02-16T22:41:24.655Z,86.58
2023-02-16T22:43:55.765Z,85.96
2023-02-16T22:46:23.827Z,85.01
2023-02-16T22:48:50.891Z,84.91
2023-02-16T22:51:18.434Z,83.90
2023-02-16T22:53:45.152Z,83.20
2023-02-16T22:56:14.834Z,82.21
2023-02-16T22:58:41.617Z,79.21
2023-02-16T23:01:17.678Z,78.78
2023-02-16T23:03:47.409Z,76.67
2023-02-16T23:06:16.202Z,76.83
2023-02-16T23:08:43.415Z,78.56
2023-02-16T23:11:10.646Z,79.11
2023-02-16T23:13:37.401Z,80.40
2023-02-16T23:16:09.385Z,80.21
2023-02-16T23:18:36.145Z,81.22
2023-02-16T23:21:09.205Z,80.21
2023-02-16T23:23:36.447Z,82.19
2023-02-16T23:26:06.311Z,82.21
2023-02-16T23:28:34.505Z,81.97
2023-02-16T23:31:01.237Z,82.34
2023-02-16T23:33:27.746Z,81.86
2023-02-16T23:35:54.831Z,83.08
2023-02-16T23:38:21.510Z,82.75
2023-02-16T23:41:03.545Z,82.70
2023-02-16T23:43:30.753Z,83.03
2023-02-16T23:45:57.622Z,83.11
2023-02-16T23:48:24.105Z,83.13
2023-02-16T23:50:52.029Z,83.66
2023-02-16T23:53:20.128Z,83.72
2023-02-16T23:56:03.767Z,83.68
2023-02-16T23:58:34.053Z,83.31
