createdAt,value
2023-01-27T00:01:01.093Z,44.87
2023-01-27T00:03:29.009Z,30.87
2023-01-27T00:05:57.104Z,34.87
2023-01-27T00:08:24.822Z,31.63
2023-01-27T00:11:12.654Z,33.23
2023-01-27T00:13:40.797Z,39.80
2023-01-27T00:16:08.826Z,32.53
2023-01-27T00:18:36.611Z,28.10
2023-01-27T00:21:22.217Z,26.97
2023-01-27T00:24:07.592Z,32.53
2023-01-27T00:26:35.433Z,28.07
2023-01-27T00:29:04.599Z,27.07
2023-01-27T00:31:50.242Z,26.50
2023-01-27T00:34:18.067Z,30.70
2023-01-27T00:36:45.755Z,30.10
2023-01-27T00:39:14.279Z,34.73
2023-01-27T00:41:44.545Z,31.90
2023-01-27T00:44:13.796Z,26.87
2023-01-27T00:46:43.021Z,28.27
2023-01-27T00:49:13.328Z,27.10
2023-01-27T00:51:41.137Z,24.53
2023-01-27T00:54:09.224Z,26.77
2023-01-27T00:56:37.146Z,26.37
2023-01-27T00:59:05.551Z,23.27
2023-01-27T01:01:35.502Z,22.23
2023-01-27T01:04:03.625Z,20.90
2023-01-27T01:06:32.306Z,25.33
2023-01-27T01:09:00.686Z,19.47
2023-01-27T01:11:28.729Z,17.63
2023-01-27T01:13:57.233Z,19.13
2023-01-27T01:16:26.221Z,19.10
2023-01-27T01:18:55.607Z,21.33
2023-01-27T01:21:23.499Z,24.97
2023-01-27T01:23:51.417Z,19.97
2023-01-27T01:26:19.497Z,22.03
2023-01-27T01:28:48.661Z,19.47
2023-01-27T01:31:18.186Z,18.07
2023-01-27T01:33:46.225Z,25.67
2023-01-27T01:36:18.312Z,20.30
2023-01-27T01:38:46.482Z,19.23
2023-01-27T01:41:16.803Z,15.37
2023-01-27T01:43:44.719Z,14.10
2023-01-27T01:46:14.176Z,16.87
2023-01-27T01:48:46.935Z,18.03
2023-01-27T01:51:19.081Z,16.37
2023-01-27T01:53:51.915Z,14.50
2023-01-27T01:56:25.035Z,16.43
2023-01-27T01:58:56.950Z,17.50
2023-01-27T02:01:24.811Z,14.20
2023-01-27T02:03:58.084Z,16.37
2023-01-27T02:06:27.296Z,12.90
2023-01-27T02:08:55.748Z,19.87
2023-01-27T02:11:23.768Z,17.83
2023-01-27T02:13:52.674Z,14.87
2023-01-27T02:16:20.500Z,18.00
2023-01-27T02:18:48.435Z,16.03
2023-01-27T02:21:16.185Z,16.87
2023-01-27T02:23:59.910Z,12.67
2023-01-27T02:26:32.040Z,15.80
2023-01-27T02:29:03.494Z,16.37
2023-01-27T02:31:31.271Z,13.87
2023-01-27T02:34:03.677Z,14.63
2023-01-27T02:36:35.421Z,12.70
2023-01-27T02:39:07.448Z,12.53
2023-01-27T02:41:41.559Z,12.13
2023-01-27T02:44:10.339Z,12.40
2023-01-27T02:46:39.642Z,10.43
2023-01-27T02:49:08.666Z,9.23
2023-01-27T02:51:36.789Z,10.50
2023-01-27T02:54:04.710Z,12.53
2023-01-27T02:56:32.864Z,6.37
2023-01-27T02:59:01.917Z,7.57
2023-01-27T03:01:35.397Z,6.47
2023-01-27T03:04:03.731Z,4.80
2023-01-27T03:06:31.484Z,5.80
2023-01-27T03:08:59.414Z,7.00
2023-01-27T03:11:53.948Z,4.30
2023-01-27T03:14:37.227Z,5.23
2023-01-27T03:17:22.566Z,4.83
2023-01-27T03:19:53.208Z,5.03
2023-01-27T03:22:21.243Z,4.90
2023-01-27T03:24:48.988Z,4.53
2023-01-27T03:27:16.817Z,5.33
2023-01-27T03:30:11.123Z,5.90
2023-01-27T03:32:46.298Z,5.73
2023-01-27T03:35:39.093Z,5.83
2023-01-27T03:38:29.324Z,6.40
2023-01-27T03:41:14.657Z,6.50
2023-01-27T03:43:59.875Z,5.77
2023-01-27T03:46:29.064Z,6.47
2023-01-27T03:48:57.573Z,6.20
2023-01-27T03:51:26.302Z,6.90
2023-01-27T03:53:54.519Z,8.03
2023-01-27T03:56:23.264Z,7.67
2023-01-27T03:58:51.549Z,7.30
2023-01-27T04:01:21.410Z,8.33
2023-01-27T04:04:09.483Z,7.83
2023-01-27T04:06:55.203Z,9.37
2023-01-27T04:09:25.943Z,8.53
2023-01-27T04:11:55.852Z,9.33
2023-01-27T04:14:25.584Z,8.80
2023-01-27T04:16:55.810Z,7.97
2023-01-27T04:19:25.864Z,10.97
2023-01-27T04:21:54.647Z,9.67
2023-01-27T04:24:25.242Z,10.10
2023-01-27T04:26:55.845Z,9.23
2023-01-27T04:29:25.577Z,9.50
2023-01-27T04:31:53.699Z,8.83
2023-01-27T04:34:21.798Z,10.67
2023-01-27T04:36:51.227Z,11.53
2023-01-27T04:39:19.407Z,10.90
2023-01-27T04:41:49.065Z,9.77
2023-01-27T04:44:17.198Z,12.47
2023-01-27T04:46:44.970Z,9.57
2023-01-27T04:49:12.792Z,10.27
2023-01-27T04:51:40.629Z,9.53
2023-01-27T04:54:10.107Z,14.07
2023-01-27T04:56:39.334Z,9.70
2023-01-27T04:59:09.167Z,11.87
2023-01-27T05:01:37.044Z,11.17
2023-01-27T05:04:05.361Z,11.80
2023-01-27T05:06:33.579Z,10.90
2023-01-27T05:09:01.831Z,9.63
2023-01-27T05:11:31.283Z,11.23
2023-01-27T05:13:59.067Z,11.37
2023-01-27T05:16:27.605Z,11.00
2023-01-27T05:18:56.135Z,12.83
2023-01-27T05:21:25.687Z,9.43
2023-01-27T05:23:53.563Z,10.50
2023-01-27T05:26:22.600Z,9.30
2023-01-27T05:28:53.691Z,10.97
2023-01-27T05:31:23.991Z,9.57
2023-01-27T05:33:54.132Z,11.80
2023-01-27T05:36:24.646Z,9.13
2023-01-27T05:38:52.960Z,9.37
2023-01-27T05:41:21.313Z,9.83
2023-01-27T05:43:55.174Z,8.83
2023-01-27T05:46:25.039Z,8.93
2023-01-27T05:48:54.745Z,9.87
2023-01-27T05:51:25.356Z,8.37
2023-01-27T05:53:53.942Z,9.53
2023-01-27T05:56:21.676Z,9.33
2023-01-27T05:58:49.702Z,8.60
2023-01-27T06:01:20.612Z,9.60
2023-01-27T06:03:49.217Z,9.03
2023-01-27T06:06:18.864Z,11.07
2023-01-27T06:08:47.310Z,11.03
2023-01-27T06:11:15.386Z,10.37
2023-01-27T06:13:43.100Z,9.60
2023-01-27T06:16:13.248Z,8.43
2023-01-27T06:18:42.354Z,9.00
2023-01-27T06:21:12.110Z,11.33
2023-01-27T06:23:40.385Z,13.10
2023-01-27T06:26:11.461Z,9.90
2023-01-27T06:28:40.056Z,11.90
2023-01-27T06:31:09.367Z,10.27
2023-01-27T06:33:37.638Z,10.53
2023-01-27T06:36:09.419Z,11.27
2023-01-27T06:38:37.474Z,12.60
2023-01-27T06:41:05.772Z,10.20
2023-01-27T06:43:33.508Z,11.10
2023-01-27T06:46:03.616Z,10.17
2023-01-27T06:48:33.463Z,10.50
2023-01-27T06:51:01.312Z,12.80
2023-01-27T06:53:31.493Z,13.23
2023-01-27T06:56:01.204Z,12.73
2023-01-27T06:58:29.811Z,16.07
2023-01-27T07:00:57.958Z,13.03
2023-01-27T07:03:26.858Z,14.63
2023-01-27T07:05:54.620Z,13.57
2023-01-27T07:08:22.425Z,16.30
2023-01-27T07:10:51.676Z,16.20
2023-01-27T07:13:19.696Z,14.30
2023-01-27T07:15:47.587Z,13.37
2023-01-27T07:18:15.402Z,14.20
2023-01-27T07:20:43.581Z,14.77
2023-01-27T07:23:13.118Z,15.33
2023-01-27T07:25:41.222Z,13.07
2023-01-27T07:57:44.982Z,12.63
2023-01-27T08:00:15.553Z,10.97
2023-01-27T08:02:43.706Z,11.33
2023-01-27T08:05:11.609Z,12.93
2023-01-27T08:07:39.394Z,11.97
2023-01-27T08:10:08.039Z,13.17
2023-01-27T08:12:35.859Z,12.20
2023-01-27T08:15:05.764Z,10.83
2023-01-27T08:17:34.047Z,11.00
2023-01-27T08:20:01.824Z,14.23
2023-01-27T08:22:29.884Z,14.37
2023-01-27T08:24:57.742Z,12.27
2023-01-27T08:27:25.584Z,11.97
2023-01-27T08:29:54.223Z,11.47
2023-01-27T08:32:23.348Z,12.13
2023-01-27T08:34:51.057Z,11.23
2023-01-27T08:37:18.854Z,11.57
2023-01-27T08:39:46.605Z,12.90
2023-01-27T08:42:14.351Z,10.10
2023-01-27T08:44:42.175Z,7.83
2023-01-27T08:47:09.917Z,8.10
2023-01-27T08:49:38.980Z,8.30
2023-01-27T08:52:06.766Z,7.87
2023-01-27T08:54:34.553Z,7.43
2023-01-27T08:57:02.224Z,8.27
2023-01-27T08:59:29.990Z,9.93
2023-01-27T09:01:57.671Z,6.87
2023-01-27T09:04:25.668Z,6.07
2023-01-27T09:06:54.774Z,6.10
2023-01-27T09:09:22.519Z,5.80
2023-01-27T09:11:50.234Z,7.97
2023-01-27T09:14:18.775Z,6.23
2023-01-27T09:16:46.478Z,5.63
2023-01-27T09:19:14.194Z,4.83
2023-01-27T09:21:41.961Z,4.10
2023-01-27T09:24:11.276Z,5.23
2023-01-27T09:26:39.101Z,4.60
2023-01-27T09:29:06.986Z,4.23
2023-01-27T09:31:34.848Z,4.00
2023-01-27T09:34:02.644Z,7.83
2023-01-27T09:36:30.443Z,3.53
2023-01-27T09:39:03.643Z,4.03
2023-01-27T09:42:06.080Z,4.17
2023-01-27T09:44:47.460Z,4.10
2023-01-27T09:47:35.760Z,4.07
2023-01-27T09:50:29.302Z,4.40
2023-01-27T09:53:26.256Z,3.00
2023-01-27T09:56:07.433Z,3.10
2023-01-27T09:58:50.019Z,4.27
2023-01-27T10:01:34.885Z,3.30
2023-01-27T10:04:17.016Z,3.07
2023-01-27T10:07:10.360Z,3.30
2023-01-27T10:10:00.048Z,3.87
2023-01-27T10:12:45.630Z,3.67
2023-01-27T10:15:25.365Z,4.63
2023-01-27T10:18:03.315Z,4.50
2023-01-27T10:20:40.024Z,4.30
2023-01-27T10:23:25.676Z,4.03
2023-01-27T10:26:04.693Z,3.27
2023-01-27T10:28:39.286Z,3.90
2023-01-27T10:31:16.156Z,3.40
2023-01-27T10:34:01.847Z,4.27
2023-01-27T10:36:40.776Z,4.73
2023-01-27T10:39:19.652Z,5.60
2023-01-27T10:41:57.987Z,3.73
2023-01-27T10:44:43.796Z,3.40
2023-01-27T10:47:28.757Z,3.10
2023-01-27T10:50:01.134Z,3.20
2023-01-27T10:52:37.000Z,3.27
2023-01-27T10:55:16.155Z,3.33
2023-01-27T10:57:50.115Z,2.70
2023-01-27T11:00:57.528Z,4.27
2023-01-27T11:03:23.371Z,3.27
2023-01-27T11:05:53.884Z,2.50
2023-01-27T11:08:24.912Z,2.93
2023-01-27T11:11:13.765Z,2.57
2023-01-27T11:13:42.097Z,2.73
2023-01-27T11:16:16.028Z,2.50
2023-01-27T11:18:46.597Z,3.27
2023-01-27T11:21:19.579Z,2.37
2023-01-27T11:23:51.969Z,1.90
2023-01-27T11:26:28.581Z,2.03
2023-01-27T11:29:07.283Z,4.87
2023-01-27T11:31:41.182Z,1.90
2023-01-27T11:34:18.130Z,1.90
2023-01-27T11:36:45.986Z,2.37
2023-01-27T11:39:16.272Z,1.63
2023-01-27T11:41:48.384Z,1.83
2023-01-27T11:44:20.814Z,1.83
2023-01-27T11:46:50.232Z,2.37
2023-01-27T11:49:24.977Z,2.10
2023-01-27T11:51:52.784Z,1.67
2023-01-27T11:54:24.549Z,1.70
2023-01-27T11:56:52.433Z,1.70
2023-01-27T11:59:24.185Z,1.70
2023-01-27T12:01:56.302Z,1.77
2023-01-27T12:04:46.371Z,1.83
2023-01-27T12:07:18.344Z,1.30
2023-01-27T12:09:46.111Z,1.43
2023-01-27T12:12:24.852Z,1.37
2023-01-27T12:14:55.079Z,1.60
2023-01-27T12:17:29.152Z,1.50
2023-01-27T12:20:01.384Z,1.60
2023-01-27T12:22:34.876Z,1.87
2023-01-27T12:25:06.131Z,1.53
2023-01-27T12:27:41.791Z,2.17
2023-01-27T12:30:21.230Z,1.50
2023-01-27T12:32:49.747Z,2.30
2023-01-27T12:35:25.431Z,2.77
2023-01-27T12:37:59.316Z,1.97
2023-01-27T12:40:31.939Z,1.33
2023-01-27T12:43:12.055Z,2.57
2023-01-27T12:45:40.862Z,3.40
2023-01-27T12:48:20.626Z,4.30
2023-01-27T12:51:04.465Z,1.60
2023-01-27T12:53:32.347Z,1.70
2023-01-27T12:56:05.658Z,1.70
2023-01-27T12:58:36.982Z,3.57
2023-01-27T13:01:08.554Z,1.70
2023-01-27T13:03:43.172Z,4.93
2023-01-27T13:06:17.029Z,3.17
2023-01-27T13:08:46.100Z,1.73
2023-01-27T13:11:14.272Z,1.73
2023-01-27T13:13:51.612Z,2.00
2023-01-27T13:16:27.277Z,1.77
2023-01-27T13:18:56.481Z,1.77
2023-01-27T13:21:29.695Z,1.80
2023-01-27T13:24:00.309Z,1.80
2023-01-27T13:26:31.416Z,1.77
2023-01-27T13:29:04.099Z,1.70
2023-01-27T13:31:42.894Z,2.10
2023-01-27T13:34:18.267Z,2.10
2023-01-27T13:36:54.618Z,2.17
2023-01-27T13:39:32.456Z,2.23
2023-01-27T13:42:12.376Z,2.30
2023-01-27T13:44:44.221Z,2.73
2023-01-27T13:47:17.590Z,2.30
2023-01-27T13:49:49.083Z,2.47
2023-01-27T13:52:18.208Z,2.60
2023-01-27T13:54:46.036Z,2.40
2023-01-27T13:57:29.372Z,2.60
2023-01-27T14:00:09.417Z,2.07
2023-01-27T14:03:16.620Z,2.93
2023-01-27T14:05:59.417Z,2.70
2023-01-27T14:08:46.301Z,3.03
2023-01-27T14:11:23.884Z,2.40
2023-01-27T14:14:05.846Z,2.40
2023-01-27T14:16:43.892Z,2.80
2023-01-27T14:19:30.657Z,2.63
2023-01-27T14:22:06.277Z,3.03
2023-01-27T14:24:45.960Z,2.77
2023-01-27T14:27:19.140Z,4.90
2023-01-27T14:29:56.305Z,2.43
2023-01-27T14:32:33.244Z,2.63
2023-01-27T14:35:19.449Z,4.10
2023-01-27T14:37:56.805Z,2.40
2023-01-27T14:40:32.699Z,2.30
2023-01-27T14:43:16.758Z,2.60
2023-01-27T14:45:47.891Z,2.50
2023-01-27T14:48:32.273Z,1.80
2023-01-27T14:51:09.045Z,2.53
2023-01-27T14:53:51.639Z,2.57
2023-01-27T14:56:32.563Z,2.00
2023-01-27T14:59:08.314Z,2.50
2023-01-27T15:01:47.277Z,2.00
2023-01-27T15:04:42.354Z,2.43
2023-01-27T15:07:17.339Z,2.00
2023-01-27T15:09:59.346Z,1.83
2023-01-27T15:12:55.821Z,3.17
2023-01-27T15:15:43.087Z,1.87
2023-01-27T15:18:27.327Z,2.10
2023-01-27T15:21:18.272Z,1.80
2023-01-27T15:24:09.369Z,2.50
2023-01-27T15:26:41.089Z,2.20
2023-01-27T15:29:14.976Z,3.53
2023-01-27T15:31:44.272Z,2.70
2023-01-27T15:34:23.075Z,2.83
2023-01-27T15:37:03.130Z,2.73
2023-01-27T15:39:41.709Z,3.17
2023-01-27T15:42:13.359Z,2.27
2023-01-27T15:44:59.885Z,2.37
2023-01-27T15:47:30.100Z,2.40
2023-01-27T15:50:08.304Z,2.60
2023-01-27T15:52:42.232Z,3.30
2023-01-27T15:55:25.648Z,2.10
2023-01-27T15:58:02.367Z,2.40
2023-01-27T16:00:35.419Z,2.40
2023-01-27T16:03:08.134Z,3.00
2023-01-27T16:05:45.841Z,2.80
2023-01-27T16:08:15.783Z,2.67
2023-01-27T16:10:44.969Z,3.47
2023-01-27T16:13:27.181Z,3.43
2023-01-27T16:16:31.706Z,2.80
2023-01-27T16:19:15.747Z,4.17
2023-01-27T16:21:49.449Z,2.90
2023-01-27T16:24:26.195Z,2.90
2023-01-27T16:27:00.787Z,3.67
2023-01-27T16:29:36.934Z,2.50
2023-01-27T16:32:08.299Z,2.90
2023-01-27T16:34:41.002Z,3.10
2023-01-27T16:37:23.360Z,2.97
2023-01-27T16:39:59.293Z,2.90
2023-01-27T16:42:33.909Z,2.80
2023-01-27T16:45:05.207Z,3.00
2023-01-27T16:47:42.524Z,3.60
2023-01-27T16:57:32.504Z,2.83
2023-01-27T17:00:03.903Z,3.83
2023-01-27T17:02:34.270Z,2.90
2023-01-27T17:05:07.255Z,3.30
2023-01-27T17:07:35.016Z,4.03
2023-01-27T17:10:18.935Z,3.70
2023-01-27T17:12:52.064Z,3.50
2023-01-27T17:15:22.182Z,3.53
2023-01-27T17:17:52.856Z,3.07
2023-01-27T17:20:24.562Z,3.77
2023-01-27T17:22:54.513Z,3.70
2023-01-27T17:25:29.518Z,3.80
2023-01-27T17:28:00.805Z,3.73
2023-01-27T17:30:35.164Z,3.90
2023-01-27T17:33:07.253Z,4.47
2023-01-27T17:35:37.848Z,3.50
2023-01-27T17:38:11.070Z,4.13
2023-01-27T17:40:41.951Z,3.80
2023-01-27T17:43:28.616Z,4.63
2023-01-27T17:46:18.805Z,4.20
2023-01-27T17:48:52.186Z,4.77
2023-01-27T17:51:36.197Z,4.63
2023-01-27T17:54:17.136Z,4.50
2023-01-27T17:56:44.992Z,4.73
2023-01-27T17:59:23.050Z,4.70
2023-01-27T18:01:54.404Z,5.40
2023-01-27T18:04:24.342Z,4.77
2023-01-27T18:06:52.913Z,5.53
2023-01-27T18:09:25.240Z,4.43
2023-01-27T18:11:56.166Z,5.30
2023-01-27T18:14:24.753Z,5.27
2023-01-27T18:17:00.020Z,4.83
2023-01-27T18:19:29.460Z,6.23
2023-01-27T18:22:18.607Z,5.23
2023-01-27T18:24:53.088Z,5.10
2023-01-27T18:27:24.168Z,4.93
2023-01-27T18:29:53.871Z,4.57
2023-01-27T18:32:24.843Z,5.03
2023-01-27T18:34:57.218Z,5.60
2023-01-27T18:37:29.050Z,4.73
2023-01-27T18:39:58.984Z,5.00
2023-01-27T18:42:28.740Z,6.40
2023-01-27T18:44:57.681Z,5.33
2023-01-27T18:47:31.192Z,6.33
2023-01-27T18:50:05.625Z,5.87
2023-01-27T18:52:33.359Z,5.10
2023-01-27T18:55:11.441Z,5.57
2023-01-27T18:57:39.328Z,5.00
2023-01-27T19:00:14.766Z,5.27
2023-01-27T19:02:46.375Z,5.63
2023-01-27T19:05:18.993Z,5.47
2023-01-27T19:07:46.941Z,5.00
2023-01-27T19:10:17.723Z,6.30
2023-01-27T19:12:45.779Z,6.10
2023-01-27T19:15:16.102Z,4.80
2023-01-27T19:17:46.308Z,5.20
2023-01-27T19:20:18.809Z,5.77
2023-01-27T19:22:47.346Z,6.40
2023-01-27T19:25:15.683Z,6.57
2023-01-27T19:27:46.144Z,7.30
2023-01-27T19:30:24.994Z,6.90
2023-01-27T19:32:53.667Z,6.40
2023-01-27T19:35:23.997Z,6.77
2023-01-27T19:37:54.107Z,6.77
2023-01-27T19:40:24.652Z,5.87
2023-01-27T19:42:52.423Z,5.50
2023-01-27T19:45:20.993Z,5.50
2023-01-27T19:47:50.285Z,5.87
2023-01-27T19:50:21.791Z,5.43
2023-01-27T19:52:51.479Z,5.73
2023-01-27T19:55:20.704Z,4.47
2023-01-27T19:57:49.239Z,5.30
2023-01-27T20:00:23.219Z,4.47
2023-01-27T20:02:51.431Z,4.80
2023-01-27T20:05:19.854Z,4.57
2023-01-27T20:07:48.918Z,6.70
2023-01-27T20:10:20.378Z,6.00
2023-01-27T20:12:54.534Z,5.00
2023-01-27T20:15:24.999Z,4.67
2023-01-27T20:17:56.168Z,5.13
2023-01-27T20:20:25.470Z,4.87
2023-01-27T20:22:53.799Z,4.07
2023-01-27T20:25:24.718Z,4.13
2023-01-27T20:27:54.619Z,4.87
2023-01-27T20:30:27.636Z,3.93
2023-01-27T20:32:56.515Z,5.23
2023-01-27T20:35:24.553Z,4.13
2023-01-27T20:37:53.515Z,4.00
2023-01-27T20:40:24.488Z,3.60
2023-01-27T20:42:53.238Z,3.87
2023-01-27T20:45:21.586Z,4.33
2023-01-27T20:47:50.769Z,4.67
2023-01-27T20:50:21.094Z,4.03
2023-01-27T20:52:51.388Z,4.73
2023-01-27T20:55:26.772Z,3.93
2023-01-27T20:57:54.471Z,3.87
2023-01-27T21:00:23.173Z,4.90
2023-01-27T21:02:51.045Z,5.57
2023-01-27T21:05:21.851Z,4.37
2023-01-27T21:07:49.634Z,5.30
2023-01-27T21:10:24.186Z,4.10
2023-01-27T21:13:03.473Z,3.90
2023-01-27T21:15:31.704Z,4.43
2023-01-27T21:17:59.972Z,3.90
2023-01-27T21:20:29.636Z,3.77
2023-01-27T21:22:57.582Z,3.10
2023-01-27T21:25:26.958Z,4.00
2023-01-27T21:27:54.835Z,4.27
2023-01-27T21:30:25.576Z,4.40
2023-01-27T21:32:53.360Z,3.70
2023-01-27T21:35:22.270Z,3.63
2023-01-27T21:37:53.094Z,3.60
2023-01-27T21:40:20.998Z,3.57
2023-01-27T21:43:07.509Z,3.77
2023-01-27T21:45:35.311Z,3.53
2023-01-27T21:48:03.111Z,3.30
2023-01-27T21:50:31.087Z,3.80
2023-01-27T21:52:58.861Z,3.23
2023-01-27T21:55:30.496Z,4.43
2023-01-27T21:57:59.612Z,4.17
2023-01-27T22:00:29.720Z,2.50
2023-01-27T22:02:59.057Z,3.00
2023-01-27T22:05:28.346Z,3.70
2023-01-27T22:07:57.789Z,3.33
2023-01-27T22:10:27.771Z,3.27
2023-01-27T22:13:00.374Z,3.40
2023-01-27T22:15:29.438Z,3.33
2023-01-27T22:17:57.355Z,4.80
2023-01-27T22:20:25.450Z,3.80
2023-01-27T22:22:53.195Z,3.50
2023-01-27T22:25:20.982Z,3.23
2023-01-27T22:27:48.730Z,3.37
2023-01-27T22:30:19.451Z,3.47
2023-01-27T22:32:48.206Z,4.47
2023-01-27T22:35:18.135Z,2.67
2023-01-27T22:37:46.809Z,2.47
2023-01-27T22:40:14.650Z,2.40
2023-01-27T22:42:42.418Z,2.17
2023-01-27T22:45:11.655Z,2.23
2023-01-27T22:47:40.732Z,2.20
2023-01-27T22:50:09.894Z,2.40
2023-01-27T22:52:40.123Z,2.43
2023-01-27T22:55:10.273Z,2.37
2023-01-27T22:57:37.994Z,2.60
2023-01-27T23:00:07.391Z,3.13
2023-01-27T23:02:37.088Z,2.90
2023-01-27T23:05:07.039Z,3.17
2023-01-27T23:07:34.856Z,2.70
2023-01-27T23:10:02.591Z,2.93
2023-01-27T23:12:30.387Z,3.40
2023-01-27T23:15:00.264Z,3.23
2023-01-27T23:17:28.442Z,4.23
2023-01-27T23:19:56.209Z,3.40
2023-01-27T23:22:25.350Z,3.97
2023-01-27T23:24:53.138Z,3.23
2023-01-27T23:27:20.862Z,3.63
2023-01-27T23:29:48.806Z,3.20
2023-01-27T23:32:21.946Z,3.57
2023-01-27T23:34:50.358Z,3.50
2023-01-27T23:37:18.249Z,3.63
2023-01-27T23:39:49.680Z,3.00
2023-01-27T23:42:17.651Z,3.07
2023-01-27T23:44:58.540Z,2.87
2023-01-27T23:47:26.350Z,3.03
2023-01-27T23:49:54.165Z,3.03
2023-01-27T23:52:21.986Z,3.60
2023-01-27T23:54:53.769Z,4.60
2023-01-27T23:57:21.611Z,3.30
2023-01-27T23:59:49.312Z,3.40
