createdAt,value
2019-03-15T00:02:18.349Z,2.65
2019-03-15T00:06:23.113Z,5.33
2019-03-15T00:10:27.988Z,2.77
2019-03-15T00:14:32.920Z,4.37
2019-03-15T00:18:37.832Z,5.17
2019-03-15T00:22:42.987Z,4.67
2019-03-15T00:26:47.961Z,6.85
2019-03-15T00:30:52.937Z,2.55
2019-03-15T00:34:57.697Z,2.17
2019-03-15T00:39:02.492Z,5.58
2019-03-15T00:43:07.643Z,6.17
2019-03-15T00:47:12.484Z,2.98
2019-03-15T00:51:17.484Z,3.08
2019-03-15T00:55:22.300Z,6.00
2019-03-15T00:59:27.068Z,3.92
2019-03-15T01:03:32.268Z,5.05
2019-03-15T01:07:37.155Z,5.42
2019-03-15T01:11:45.302Z,4.60
2019-03-15T01:15:48.488Z,6.20
2019-03-15T01:19:54.671Z,4.53
2019-03-15T01:23:59.869Z,5.25
2019-03-15T01:28:04.686Z,4.35
2019-03-15T01:32:09.943Z,2.90
2019-03-15T01:36:14.940Z,4.67
2019-03-15T01:40:19.932Z,2.52
2019-03-15T01:44:24.929Z,3.45
2019-03-15T01:48:29.937Z,3.15
2019-03-15T01:52:34.916Z,2.95
2019-03-15T01:56:39.651Z,4.22
2019-03-15T02:00:44.479Z,3.33
2019-03-15T02:04:49.208Z,2.98
2019-03-15T02:08:53.948Z,5.08
2019-03-15T02:12:58.932Z,2.72
2019-03-15T02:17:03.922Z,5.35
2019-03-15T02:21:08.821Z,3.83
2019-03-15T02:25:13.707Z,4.85
2019-03-15T02:29:18.471Z,4.78
2019-03-15T02:33:23.241Z,8.08
2019-03-15T02:37:28.085Z,5.30
2019-03-15T02:41:33.015Z,4.78
2019-03-15T02:45:38.917Z,4.95
2019-03-15T02:49:43.638Z,5.03
2019-03-15T02:53:48.831Z,6.87
2019-03-15T02:57:53.664Z,5.10
2019-03-15T03:01:58.694Z,5.70
2019-03-15T03:06:03.616Z,8.73
2019-03-15T03:10:08.940Z,7.12
2019-03-15T03:14:13.878Z,5.67
2019-03-15T03:18:18.809Z,3.52
2019-03-15T03:22:24.764Z,9.13
2019-03-15T03:26:29.644Z,7.22
2019-03-15T03:30:34.542Z,6.87
2019-03-15T03:34:40.622Z,5.40
2019-03-15T03:38:45.995Z,4.33
2019-03-15T03:42:51.006Z,5.80
2019-03-15T03:46:55.841Z,6.42
2019-03-15T03:51:00.906Z,9.05
2019-03-15T03:55:05.867Z,7.25
2019-03-15T03:59:11.502Z,5.97
2019-03-15T04:03:16.656Z,5.60
2019-03-15T04:07:21.542Z,8.68
2019-03-15T04:11:26.571Z,4.92
2019-03-15T04:15:31.452Z,6.28
2019-03-15T04:19:36.458Z,8.83
2019-03-15T04:23:41.452Z,4.25
2019-03-15T04:27:47.542Z,5.05
2019-03-15T04:31:52.733Z,4.70
2019-03-15T04:35:57.465Z,7.08
2019-03-15T04:40:02.366Z,5.62
2019-03-15T04:44:07.439Z,10.10
2019-03-15T04:48:12.261Z,5.85
2019-03-15T04:52:17.112Z,7.45
2019-03-15T04:56:22.536Z,6.53
2019-03-15T05:00:27.337Z,6.78
2019-03-15T05:04:32.345Z,5.37
2019-03-15T05:08:37.173Z,5.40
2019-03-15T05:12:42.181Z,5.92
2019-03-15T05:16:47.020Z,5.87
2019-03-15T05:20:51.885Z,9.70
2019-03-15T05:24:56.797Z,5.60
2019-03-15T05:29:01.551Z,5.53
2019-03-15T05:33:06.512Z,7.05
2019-03-15T05:37:11.403Z,5.53
2019-03-15T05:41:16.343Z,9.00
2019-03-15T05:45:21.452Z,3.80
2019-03-15T05:49:26.315Z,6.12
2019-03-15T05:53:31.291Z,9.78
2019-03-15T05:57:36.407Z,4.50
2019-03-15T06:01:41.565Z,10.28
2019-03-15T06:06:05.638Z,7.00
2019-03-15T06:10:10.914Z,11.60
2019-03-15T06:14:16.076Z,7.85
2019-03-15T06:18:20.882Z,9.00
2019-03-15T06:22:25.815Z,9.63
2019-03-15T06:26:30.702Z,9.00
2019-03-15T06:30:35.513Z,9.18
2019-03-15T06:34:40.449Z,7.03
2019-03-15T06:38:45.254Z,6.42
2019-03-15T06:42:50.564Z,9.53
2019-03-15T06:46:55.355Z,9.93
2019-03-15T06:51:00.236Z,8.98
2019-03-15T06:55:06.277Z,12.53
2019-03-15T06:59:11.727Z,9.45
2019-03-15T07:03:16.652Z,6.72
2019-03-15T07:07:21.727Z,8.18
2019-03-15T07:11:26.461Z,9.05
2019-03-15T07:15:31.393Z,8.58
2019-03-15T07:19:36.152Z,9.03
2019-03-15T07:23:41.037Z,9.95
2019-03-15T07:27:45.852Z,8.23
2019-03-15T07:31:52.033Z,8.85
2019-03-15T07:35:56.772Z,7.95
2019-03-15T07:40:01.592Z,9.73
2019-03-15T07:44:06.593Z,5.72
2019-03-15T07:48:21.922Z,2.92
2019-03-15T07:52:18.086Z,5.00
2019-03-15T07:56:23.249Z,3.22
2019-03-15T08:00:28.132Z,5.83
2019-03-15T08:04:35.823Z,4.25
2019-03-15T08:08:42.659Z,2.77
2019-03-15T08:12:49.640Z,5.60
2019-03-15T08:16:54.367Z,4.33
2019-03-15T08:20:59.100Z,3.37
2019-03-15T08:25:04.331Z,3.27
2019-03-15T08:29:09.913Z,3.65
2019-03-15T08:33:14.976Z,3.50
2019-03-15T08:37:19.701Z,3.30
2019-03-15T08:41:24.792Z,0.98
2019-03-15T08:45:29.623Z,0.72
2019-03-15T08:49:34.389Z,1.25
2019-03-15T08:53:39.229Z,1.02
2019-03-15T08:57:44.018Z,1.17
2019-03-15T09:01:50.016Z,0.70
2019-03-15T09:05:54.913Z,1.37
2019-03-15T09:10:03.098Z,0.60
2019-03-15T09:14:06.269Z,4.45
2019-03-15T09:18:11.057Z,0.37
2019-03-15T09:22:15.924Z,0.90
2019-03-15T09:26:20.944Z,1.67
2019-03-15T09:30:25.864Z,1.15
2019-03-15T09:34:30.689Z,1.55
2019-03-15T09:38:36.503Z,0.88
2019-03-15T09:42:41.411Z,2.10
2019-03-15T09:46:46.144Z,0.37
2019-03-15T09:50:51.829Z,0.62
2019-03-15T09:54:57.092Z,0.65
2019-03-15T09:59:02.967Z,0.40
2019-03-15T10:03:21.210Z,1.55
2019-03-15T10:07:14.264Z,1.95
2019-03-15T10:11:19.044Z,0.40
2019-03-15T10:15:26.396Z,0.35
2019-03-15T10:19:30.445Z,3.00
2019-03-15T10:23:35.180Z,1.02
2019-03-15T10:27:39.925Z,0.33
2019-03-15T10:31:44.771Z,0.33
2019-03-15T10:35:49.584Z,1.05
2019-03-15T10:39:54.401Z,0.68
2019-03-15T10:43:59.245Z,0.40
2019-03-15T10:48:04.035Z,0.80
2019-03-15T10:52:08.772Z,0.35
2019-03-15T10:56:13.524Z,2.35
2019-03-15T11:00:18.953Z,1.00
2019-03-15T11:04:23.700Z,1.30
2019-03-15T11:08:28.400Z,0.75
2019-03-15T11:12:34.317Z,0.80
2019-03-15T11:16:39.059Z,0.55
2019-03-15T11:20:43.805Z,0.50
2019-03-15T11:24:48.537Z,0.53
2019-03-15T11:28:53.257Z,0.20
2019-03-15T11:32:58.380Z,1.20
2019-03-15T11:37:03.649Z,0.50
2019-03-15T11:41:09.779Z,0.47
2019-03-15T11:45:15.380Z,0.53
2019-03-15T11:49:20.176Z,2.22
2019-03-15T11:53:24.933Z,0.88
2019-03-15T11:57:29.671Z,1.52
2019-03-15T12:01:37.618Z,1.70
2019-03-15T12:05:41.113Z,0.72
2019-03-15T12:09:45.927Z,0.57
2019-03-15T12:13:50.766Z,1.10
2019-03-15T12:17:55.565Z,0.50
2019-03-15T12:22:06.196Z,0.40
2019-03-15T12:26:09.961Z,0.20
2019-03-15T12:30:13.642Z,0.60
2019-03-15T12:34:18.412Z,0.40
2019-03-15T12:38:23.224Z,0.62
2019-03-15T12:42:28.044Z,1.25
2019-03-15T12:46:32.950Z,0.82
2019-03-15T12:50:37.832Z,1.45
2019-03-15T12:54:42.668Z,0.85
2019-03-15T12:58:47.492Z,0.40
2019-03-15T13:02:52.789Z,1.30
2019-03-15T13:06:57.634Z,1.42
2019-03-15T13:11:02.568Z,0.55
2019-03-15T13:15:08.933Z,0.55
2019-03-15T13:19:13.800Z,1.07
2019-03-15T13:23:18.679Z,1.60
2019-03-15T13:27:23.436Z,0.20
2019-03-15T13:31:28.189Z,0.45
2019-03-15T13:35:32.926Z,1.50
2019-03-15T13:39:38.897Z,2.75
2019-03-15T13:43:43.724Z,0.50
2019-03-15T13:47:48.607Z,1.07
2019-03-15T13:51:53.435Z,0.28
2019-03-15T13:55:58.253Z,1.10
2019-03-15T14:00:03.125Z,0.42
2019-03-15T14:04:08.361Z,1.45
2019-03-15T14:08:13.413Z,0.28
2019-03-15T14:12:18.172Z,0.82
2019-03-15T14:16:22.908Z,0.20
2019-03-15T14:20:27.701Z,0.93
2019-03-15T14:24:32.517Z,0.78
2019-03-15T14:28:37.257Z,0.33
2019-03-15T14:32:42.144Z,0.30
2019-03-15T14:36:47.198Z,0.80
2019-03-15T14:40:52.215Z,0.62
2019-03-15T14:44:57.271Z,0.65
2019-03-15T14:49:02.092Z,0.70
2019-03-15T14:53:06.843Z,1.05
2019-03-15T14:57:11.676Z,0.78
2019-03-15T15:01:16.576Z,1.42
2019-03-15T15:05:21.379Z,1.30
2019-03-15T15:09:26.217Z,0.25
2019-03-15T15:13:31.118Z,1.07
2019-03-15T15:17:35.853Z,0.93
2019-03-15T15:21:40.649Z,0.55
2019-03-15T15:25:45.391Z,1.17
2019-03-15T15:29:50.205Z,0.95
2019-03-15T15:33:55.036Z,1.17
2019-03-15T15:37:59.854Z,2.83
2019-03-15T15:42:04.776Z,2.83
2019-03-15T15:46:09.650Z,0.90
2019-03-15T15:50:15.906Z,0.98
2019-03-15T15:54:20.732Z,1.12
2019-03-15T15:58:25.549Z,1.45
2019-03-15T16:02:30.755Z,1.27
2019-03-15T16:06:35.561Z,2.22
2019-03-15T16:10:41.646Z,1.40
2019-03-15T16:14:46.463Z,0.57
2019-03-15T16:18:52.312Z,0.90
2019-03-15T16:22:57.435Z,0.60
2019-03-15T16:27:02.302Z,0.50
2019-03-15T16:31:07.247Z,3.65
2019-03-15T16:35:12.323Z,1.98
2019-03-15T16:39:17.227Z,0.55
2019-03-15T16:43:22.558Z,1.15
2019-03-15T16:47:27.417Z,2.55
2019-03-15T16:51:32.262Z,1.05
2019-03-15T16:55:37.141Z,0.70
2019-03-15T16:59:41.873Z,1.47
2019-03-15T17:03:46.764Z,0.90
2019-03-15T17:07:51.572Z,0.62
2019-03-15T17:11:56.344Z,3.85
2019-03-15T17:16:01.167Z,1.57
2019-03-15T17:20:06.499Z,4.55
2019-03-15T17:24:11.241Z,0.45
2019-03-15T17:28:16.036Z,0.20
2019-03-15T17:32:21.017Z,0.30
2019-03-15T17:36:25.940Z,0.85
2019-03-15T17:40:30.825Z,1.05
2019-03-15T17:44:35.683Z,0.60
2019-03-15T17:48:40.829Z,1.27
2019-03-15T17:52:45.629Z,1.10
2019-03-15T17:56:50.443Z,0.60
2019-03-15T18:00:58.315Z,1.42
2019-03-15T18:05:03.206Z,0.40
2019-03-15T18:09:08.133Z,1.32
2019-03-15T18:13:13.000Z,0.70
2019-03-15T18:17:17.887Z,0.85
2019-03-15T18:21:25.137Z,0.95
2019-03-15T18:25:30.027Z,2.40
2019-03-15T18:29:34.922Z,4.78
2019-03-15T18:33:39.808Z,0.68
2019-03-15T18:37:44.635Z,1.55
2019-03-15T18:41:50.730Z,0.60
2019-03-15T18:45:55.991Z,1.10
2019-03-15T18:50:00.810Z,1.07
2019-03-15T18:54:16.964Z,1.05
2019-03-15T18:58:12.291Z,0.60
2019-03-15T19:02:17.193Z,0.62
2019-03-15T19:06:22.016Z,1.22
2019-03-15T19:10:26.828Z,0.68
2019-03-15T19:14:31.627Z,0.70
2019-03-15T19:18:36.440Z,1.85
2019-03-15T19:22:42.307Z,1.70
2019-03-15T19:26:47.156Z,0.50
2019-03-15T19:30:51.905Z,2.83
2019-03-15T19:34:56.722Z,0.60
2019-03-15T19:39:01.507Z,0.35
2019-03-15T19:43:10.882Z,1.52
2019-03-15T19:47:15.792Z,0.45
2019-03-15T19:51:20.671Z,0.68
2019-03-15T19:55:25.620Z,1.07
2019-03-15T19:59:30.415Z,0.62
2019-03-15T20:03:44.043Z,0.55
2019-03-15T20:07:45.616Z,0.30
2019-03-15T20:11:51.318Z,0.55
2019-03-15T20:15:56.575Z,1.30
2019-03-15T20:20:02.148Z,3.42
2019-03-15T20:24:07.767Z,0.65
2019-03-15T20:28:13.449Z,1.47
2019-03-15T20:32:19.099Z,1.65
2019-03-15T20:36:24.287Z,1.40
2019-03-15T20:40:29.798Z,0.53
2019-03-15T20:44:35.108Z,0.47
2019-03-15T20:48:40.454Z,0.55
2019-03-15T20:52:46.315Z,0.40
2019-03-15T20:56:51.701Z,0.68
2019-03-15T21:00:57.828Z,1.52
2019-03-15T21:05:03.304Z,0.57
2019-03-15T21:09:08.762Z,0.65
2019-03-15T21:13:13.978Z,3.40
2019-03-15T21:17:18.872Z,2.05
2019-03-15T21:21:24.302Z,0.40
2019-03-15T21:25:29.121Z,0.28
2019-03-15T21:29:33.840Z,0.55
2019-03-15T21:33:38.759Z,0.60
2019-03-15T21:37:43.587Z,0.62
2019-03-15T21:41:48.574Z,0.40
2019-03-15T21:45:53.570Z,1.15
2019-03-15T21:49:58.519Z,0.30
2019-03-15T21:54:03.412Z,0.75
2019-03-15T21:58:08.271Z,0.35
2019-03-15T22:02:13.609Z,0.98
2019-03-15T22:06:18.831Z,1.80
2019-03-15T22:10:23.676Z,0.15
2019-03-15T22:14:28.737Z,0.60
2019-03-15T22:18:33.559Z,0.78
2019-03-15T22:22:38.732Z,1.10
2019-03-15T22:26:43.632Z,0.30
2019-03-15T22:30:48.555Z,0.40
2019-03-15T22:34:53.406Z,0.82
2019-03-15T22:38:58.782Z,0.55
2019-03-15T22:43:03.576Z,0.23
2019-03-15T22:47:08.734Z,1.20
2019-03-15T22:51:13.707Z,0.10
2019-03-15T22:55:18.765Z,1.55
2019-03-15T22:59:23.582Z,2.85
2019-03-15T23:03:28.764Z,0.53
2019-03-15T23:07:33.508Z,0.10
2019-03-15T23:11:38.509Z,0.13
2019-03-15T23:15:43.468Z,0.20
2019-03-15T23:19:48.196Z,1.00
2019-03-15T23:23:53.282Z,0.50
2019-03-15T23:27:58.231Z,0.70
2019-03-15T23:32:03.168Z,0.20
2019-03-15T23:36:07.977Z,0.25
2019-03-15T23:40:13.132Z,0.80
2019-03-15T23:44:18.025Z,2.15
2019-03-15T23:48:22.772Z,0.55
2019-03-15T23:52:27.699Z,0.82
2019-03-15T23:56:32.577Z,0.40
