createdAt,value
2018-08-09T00:01:53.020Z,70.21
2018-08-09T00:04:21.953Z,70.44
2018-08-09T00:06:51.780Z,68.66
2018-08-09T00:09:21.443Z,68.61
2018-08-09T00:11:51.716Z,69.14
2018-08-09T00:14:21.953Z,67.55
2018-08-09T00:16:51.005Z,67.61
2018-08-09T00:19:20.912Z,67.76
2018-08-09T00:21:49.760Z,67.38
2018-08-09T00:24:19.406Z,68.80
2018-08-09T00:26:52.764Z,69.81
2018-08-09T00:29:22.414Z,70.64
2018-08-09T00:31:52.082Z,70.92
2018-08-09T00:34:22.342Z,68.69
2018-08-09T00:36:53.147Z,68.70
2018-08-09T00:39:22.081Z,67.83
2018-08-09T00:41:51.012Z,67.81
2018-08-09T00:44:20.019Z,68.10
2018-08-09T00:46:49.770Z,67.12
2018-08-09T00:49:19.495Z,66.97
2018-08-09T00:51:48.416Z,68.21
2018-08-09T00:54:17.296Z,67.19
2018-08-09T00:56:46.259Z,67.23
2018-08-09T00:59:15.823Z,66.74
2018-08-09T01:01:44.729Z,67.20
2018-08-09T01:04:13.837Z,68.94
2018-08-09T01:06:43.428Z,69.31
2018-08-09T01:09:15.286Z,69.30
2018-08-09T01:11:44.489Z,68.51
2018-08-09T01:14:13.449Z,68.81
2018-08-09T01:16:42.390Z,68.09
2018-08-09T01:19:11.371Z,67.15
2018-08-09T01:21:40.428Z,67.40
2018-08-09T01:24:09.428Z,66.82
2018-08-09T01:26:38.326Z,68.16
2018-08-09T01:29:07.365Z,67.07
2018-08-09T01:31:38.400Z,67.71
2018-08-09T01:34:08.723Z,68.21
2018-08-09T01:36:38.885Z,67.20
2018-08-09T01:39:09.440Z,67.80
2018-08-09T01:41:38.390Z,68.98
2018-08-09T01:44:07.898Z,68.95
2018-08-09T01:46:36.867Z,68.66
2018-08-09T01:49:05.916Z,68.92
2018-08-09T01:51:34.921Z,69.41
2018-08-09T01:54:04.222Z,69.29
2018-08-09T01:56:33.355Z,67.97
2018-08-09T01:59:02.314Z,70.00
2018-08-09T02:01:31.490Z,70.91
2018-08-09T02:04:00.517Z,70.40
2018-08-09T02:06:29.505Z,70.62
2018-08-09T02:09:02.782Z,70.68
2018-08-09T02:11:31.714Z,71.01
2018-08-09T02:14:00.795Z,72.12
2018-08-09T02:16:29.788Z,72.34
2018-08-09T02:18:58.667Z,72.06
2018-08-09T02:21:27.670Z,71.12
2018-08-09T02:23:56.800Z,71.08
2018-08-09T02:26:25.739Z,72.31
2018-08-09T02:28:55.579Z,70.50
2018-08-09T02:31:24.473Z,71.17
2018-08-09T02:33:53.375Z,70.62
2018-08-09T02:36:23.040Z,69.61
2018-08-09T02:38:52.283Z,70.56
2018-08-09T02:41:21.492Z,70.57
2018-08-09T02:43:50.614Z,71.75
2018-08-09T02:46:19.561Z,71.50
2018-08-09T02:48:48.975Z,70.38
2018-08-09T02:51:18.051Z,70.36
2018-08-09T02:53:47.076Z,71.04
2018-08-09T02:56:15.975Z,70.09
2018-08-09T02:58:44.965Z,71.36
2018-08-09T03:01:13.985Z,72.01
2018-08-09T03:03:43.001Z,70.75
2018-08-09T03:06:12.788Z,70.27
2018-08-09T03:08:41.988Z,70.52
2018-08-09T03:11:11.648Z,72.49
2018-08-09T03:13:40.724Z,72.45
2018-08-09T03:16:09.588Z,73.53
2018-08-09T03:18:39.743Z,71.47
2018-08-09T03:21:08.824Z,71.27
2018-08-09T03:23:37.924Z,72.54
2018-08-09T03:26:06.913Z,73.62
2018-08-09T03:28:37.363Z,72.54
2018-08-09T03:31:06.420Z,71.95
2018-08-09T03:33:35.471Z,73.39
2018-08-09T03:36:05.487Z,72.96
2018-08-09T03:38:34.733Z,72.31
2018-08-09T03:41:03.847Z,74.48
2018-08-09T03:43:32.933Z,73.54
2018-08-09T03:46:01.807Z,73.44
2018-08-09T03:48:30.939Z,73.52
2018-08-09T03:51:00.020Z,74.48
2018-08-09T03:53:29.164Z,74.27
2018-08-09T03:55:58.211Z,73.86
2018-08-09T03:58:27.382Z,73.17
2018-08-09T04:00:56.378Z,73.64
2018-08-09T04:03:25.528Z,73.29
2018-08-09T04:05:54.655Z,74.33
2018-08-09T04:08:23.652Z,73.97
2018-08-09T04:10:52.690Z,74.21
2018-08-09T04:13:21.811Z,74.28
2018-08-09T04:15:51.617Z,74.75
2018-08-09T04:18:20.766Z,74.70
2018-08-09T04:20:49.852Z,74.07
2018-08-09T04:23:18.985Z,74.37
2018-08-09T04:25:48.165Z,74.85
2018-08-09T04:28:17.200Z,75.02
2018-08-09T04:30:46.088Z,74.95
2018-08-09T04:33:15.231Z,74.79
2018-08-09T04:35:44.570Z,75.03
2018-08-09T04:38:13.804Z,74.35
2018-08-09T04:40:43.721Z,75.03
2018-08-09T04:43:12.719Z,75.40
2018-08-09T04:45:41.691Z,75.65
2018-08-09T04:48:10.812Z,74.93
2018-08-09T04:50:39.733Z,74.03
2018-08-09T04:53:08.679Z,74.96
2018-08-09T04:55:37.732Z,74.69
2018-08-09T04:58:07.057Z,74.87
2018-08-09T05:00:35.974Z,75.22
2018-08-09T05:03:05.245Z,76.06
2018-08-09T05:05:34.125Z,75.81
2018-08-09T05:08:03.652Z,75.09
2018-08-09T05:10:32.745Z,75.49
2018-08-09T05:13:01.725Z,75.30
2018-08-09T05:15:30.840Z,75.71
2018-08-09T05:17:59.766Z,75.44
2018-08-09T05:20:28.864Z,74.94
2018-08-09T05:22:57.978Z,75.83
2018-08-09T05:25:27.009Z,74.32
2018-08-09T05:27:56.045Z,74.30
2018-08-09T05:30:25.013Z,75.05
2018-08-09T05:32:53.969Z,74.49
2018-08-09T05:35:23.033Z,74.91
2018-08-09T05:37:52.061Z,75.33
2018-08-09T05:40:21.040Z,75.47
2018-08-09T05:42:50.015Z,74.34
2018-08-09T05:45:18.988Z,74.24
2018-08-09T05:47:48.047Z,72.67
2018-08-09T05:50:17.077Z,72.12
2018-08-09T05:52:46.009Z,72.16
2018-08-09T05:55:14.965Z,71.86
2018-08-09T05:57:44.165Z,70.65
2018-08-09T06:00:14.333Z,70.79
2018-08-09T06:02:50.402Z,68.95
2018-08-09T06:05:20.621Z,66.84
2018-08-09T06:07:51.733Z,67.28
2018-08-09T06:10:20.922Z,66.61
2018-08-09T06:12:49.935Z,67.05
2018-08-09T06:15:18.974Z,67.56
2018-08-09T06:17:47.919Z,67.06
2018-08-09T06:20:16.860Z,66.76
2018-08-09T06:22:46.706Z,66.29
2018-08-09T06:25:17.575Z,65.32
2018-08-09T06:27:48.642Z,66.01
2018-08-09T06:30:37.284Z,65.67
2018-08-09T06:33:41.772Z,65.81
2018-08-09T06:39:37.391Z,65.83
2018-08-09T06:42:09.138Z,65.02
2018-08-09T06:44:38.075Z,64.61
2018-08-09T06:47:07.062Z,64.70
2018-08-09T06:49:35.964Z,64.98
2018-08-09T06:52:05.028Z,65.34
2018-08-09T06:54:34.072Z,64.71
2018-08-09T06:57:04.269Z,65.09
2018-08-09T06:59:33.279Z,64.52
2018-08-09T07:02:03.016Z,65.13
2018-08-09T07:04:31.939Z,64.68
2018-08-09T07:07:00.913Z,64.87
2018-08-09T07:09:29.781Z,64.66
2018-08-09T07:11:58.901Z,64.32
2018-08-09T07:14:27.803Z,64.71
2018-08-09T07:16:56.762Z,65.17
2018-08-09T07:19:25.754Z,64.73
2018-08-09T07:21:54.713Z,65.15
2018-08-09T07:24:23.600Z,65.28
2018-08-09T07:26:52.733Z,65.66
2018-08-09T07:29:21.616Z,65.23
2018-08-09T07:31:50.629Z,65.72
2018-08-09T07:34:19.599Z,65.40
2018-08-09T07:36:48.714Z,65.61
2018-08-09T07:39:17.625Z,65.41
2018-08-09T07:41:46.543Z,66.35
2018-08-09T07:44:15.426Z,65.48
2018-08-09T07:46:44.437Z,65.26
2018-08-09T07:49:13.882Z,66.11
2018-08-09T07:51:43.060Z,65.93
2018-08-09T07:54:12.125Z,66.36
2018-08-09T07:56:41.081Z,66.12
2018-08-09T07:59:11.127Z,65.91
2018-08-09T08:01:40.073Z,65.62
2018-08-09T08:04:09.120Z,65.81
2018-08-09T08:06:42.913Z,65.43
2018-08-09T08:09:15.420Z,65.80
2018-08-09T08:11:45.575Z,65.97
2018-08-09T08:14:15.920Z,65.49
2018-08-09T08:16:47.995Z,66.01
2018-08-09T08:19:18.220Z,65.21
2018-08-09T08:21:53.039Z,65.83
2018-08-09T08:24:23.428Z,64.58
2018-08-09T08:26:55.756Z,65.15
2018-08-09T08:29:29.936Z,64.04
2018-08-09T08:32:00.493Z,65.00
2018-08-09T08:34:30.407Z,63.91
2018-08-09T08:37:00.138Z,64.94
2018-08-09T08:39:30.597Z,64.36
2018-08-09T08:42:01.921Z,63.79
2018-08-09T08:44:45.385Z,63.16
2018-08-09T08:47:25.756Z,64.39
2018-08-09T08:49:56.267Z,63.52
2018-08-09T08:52:28.141Z,63.27
2018-08-09T08:54:57.173Z,62.19
2018-08-09T08:57:29.370Z,62.29
2018-08-09T08:59:58.507Z,61.89
2018-08-09T09:02:27.594Z,61.44
2018-08-09T09:04:56.591Z,62.33
2018-08-09T09:07:26.797Z,62.45
2018-08-09T09:10:27.469Z,61.95
2018-08-09T09:12:57.894Z,61.53
2018-08-09T09:15:26.769Z,61.71
2018-08-09T09:17:55.664Z,62.23
2018-08-09T09:20:24.613Z,58.82
2018-08-09T09:22:53.593Z,59.88
2018-08-09T09:25:22.625Z,60.59
2018-08-09T09:27:51.708Z,61.17
2018-08-09T09:30:20.626Z,60.42
2018-08-09T09:32:49.508Z,60.43
2018-08-09T09:35:18.611Z,59.63
2018-08-09T09:37:47.712Z,57.81
2018-08-09T09:40:16.620Z,59.00
2018-08-09T09:42:46.242Z,58.93
2018-08-09T09:45:15.145Z,58.45
2018-08-09T09:47:44.135Z,60.29
2018-08-09T09:50:13.995Z,58.77
2018-08-09T09:52:44.060Z,59.01
2018-08-09T09:55:12.977Z,58.51
2018-08-09T09:57:41.924Z,58.49
2018-08-09T10:00:15.999Z,58.24
2018-08-09T10:02:46.332Z,57.89
2018-08-09T10:05:15.983Z,58.51
2018-08-09T10:07:44.932Z,57.84
2018-08-09T10:10:13.931Z,57.84
2018-08-09T10:12:43.823Z,58.59
2018-08-09T10:15:13.217Z,57.31
2018-08-09T10:17:42.286Z,57.80
2018-08-09T10:20:12.028Z,57.66
2018-08-09T10:22:40.933Z,57.03
2018-08-09T10:25:09.911Z,57.83
2018-08-09T10:27:38.973Z,57.38
2018-08-09T10:30:08.354Z,57.37
2018-08-09T10:32:38.013Z,57.97
2018-08-09T10:35:06.940Z,56.70
2018-08-09T10:37:36.012Z,57.18
2018-08-09T10:40:05.365Z,55.79
2018-08-09T10:42:34.295Z,55.01
2018-08-09T10:45:03.219Z,56.06
2018-08-09T10:47:32.283Z,56.58
2018-08-09T10:50:01.733Z,55.31
2018-08-09T10:52:30.670Z,55.96
2018-08-09T10:54:59.679Z,56.28
2018-08-09T10:57:28.660Z,55.07
2018-08-09T10:59:59.094Z,54.98
2018-08-09T11:02:28.145Z,55.69
2018-08-09T11:04:57.661Z,56.55
2018-08-09T11:07:26.638Z,56.48
2018-08-09T11:09:55.794Z,56.67
2018-08-09T11:12:25.017Z,56.41
2018-08-09T11:14:53.928Z,55.94
2018-08-09T11:17:22.865Z,55.55
2018-08-09T11:19:51.820Z,55.54
2018-08-09T11:22:20.851Z,54.13
2018-08-09T11:24:50.132Z,54.63
2018-08-09T11:27:19.356Z,53.48
2018-08-09T11:29:48.460Z,53.91
2018-08-09T11:32:17.559Z,52.74
2018-08-09T11:34:46.449Z,53.04
2018-08-09T11:37:15.478Z,52.17
2018-08-09T11:39:44.557Z,52.63
2018-08-09T11:42:13.456Z,51.70
2018-08-09T11:44:42.403Z,51.55
2018-08-09T11:47:12.334Z,52.15
2018-08-09T11:49:41.425Z,52.15
2018-08-09T11:52:13.722Z,52.68
2018-08-09T11:54:43.771Z,51.72
2018-08-09T11:57:14.589Z,52.35
2018-08-09T11:59:49.994Z,51.00
2018-08-09T12:02:22.637Z,51.75
2018-08-09T12:04:53.336Z,49.95
2018-08-09T12:07:35.544Z,51.30
2018-08-09T12:10:08.437Z,50.89
2018-08-09T12:12:43.082Z,51.97
2018-08-09T12:15:15.640Z,51.05
2018-08-09T12:17:46.083Z,51.61
2018-08-09T12:20:19.676Z,51.04
2018-08-09T12:23:02.267Z,50.63
2018-08-09T12:25:42.216Z,50.46
2018-08-09T12:28:14.652Z,50.40
2018-08-09T12:30:45.036Z,48.53
2018-08-09T12:33:37.036Z,49.40
2018-08-09T12:36:10.459Z,50.52
2018-08-09T12:38:48.766Z,50.37
2018-08-09T12:41:23.480Z,50.51
2018-08-09T12:44:12.194Z,50.33
2018-08-09T12:54:40.307Z,50.20
2018-08-09T13:00:16.177Z,49.87
2018-08-09T13:08:47.836Z,48.97
2018-08-09T13:19:31.588Z,47.49
2018-08-09T13:33:17.031Z,47.63
2018-08-09T13:38:36.872Z,47.62
2018-08-09T13:41:05.844Z,47.61
2018-08-09T13:43:34.722Z,48.88
2018-08-09T13:46:03.777Z,48.07
2018-08-09T13:48:32.899Z,48.14
2018-08-09T13:51:01.858Z,48.53
2018-08-09T13:53:30.869Z,48.03
2018-08-09T13:55:59.803Z,48.75
2018-08-09T13:58:28.899Z,48.27
2018-08-09T14:00:58.281Z,48.72
2018-08-09T14:03:27.259Z,48.02
2018-08-09T14:06:03.075Z,48.00
2018-08-09T14:08:33.098Z,47.51
2018-08-09T14:11:02.005Z,47.65
2018-08-09T14:13:31.106Z,48.11
2018-08-09T14:16:00.087Z,48.01
2018-08-09T14:18:30.043Z,48.19
2018-08-09T14:21:00.668Z,47.02
2018-08-09T14:23:29.672Z,47.76
2018-08-09T14:25:58.570Z,46.87
2018-08-09T14:28:28.299Z,47.59
2018-08-09T14:31:07.027Z,46.84
2018-08-09T14:33:36.073Z,47.23
2018-08-09T14:36:04.970Z,46.93
2018-08-09T14:38:34.071Z,47.97
2018-08-09T14:41:04.086Z,47.75
2018-08-09T14:43:33.125Z,46.59
2018-08-09T14:46:02.082Z,47.76
2018-08-09T14:48:31.005Z,47.30
2018-08-09T14:51:00.067Z,47.40
2018-08-09T14:53:29.061Z,47.08
2018-08-09T14:55:58.088Z,47.87
2018-08-09T14:58:27.884Z,46.57
2018-08-09T15:00:56.920Z,47.10
2018-08-09T15:03:25.850Z,47.44
2018-08-09T15:05:55.786Z,48.03
2018-08-09T15:08:24.754Z,47.18
2018-08-09T15:10:53.704Z,47.71
2018-08-09T15:13:29.425Z,46.19
2018-08-09T15:15:58.362Z,47.61
2018-08-09T15:18:33.080Z,46.58
2018-08-09T15:21:02.167Z,47.05
2018-08-09T15:23:32.296Z,47.10
2018-08-09T15:26:01.439Z,47.96
2018-08-09T15:28:31.781Z,47.58
2018-08-09T15:31:00.743Z,47.81
2018-08-09T15:33:30.880Z,46.56
2018-08-09T15:36:00.972Z,46.51
2018-08-09T15:38:30.025Z,46.95
2018-08-09T15:40:59.065Z,47.90
2018-08-09T15:43:28.023Z,47.30
2018-08-09T15:45:57.060Z,46.61
2018-08-09T15:48:27.117Z,46.96
2018-08-09T15:50:56.121Z,47.31
2018-08-09T15:53:25.049Z,47.54
2018-08-09T15:55:54.031Z,47.36
2018-08-09T15:58:22.918Z,47.03
2018-08-09T16:00:51.869Z,46.76
2018-08-09T16:03:20.836Z,47.63
2018-08-09T16:05:50.388Z,46.73
2018-08-09T16:08:19.460Z,47.19
2018-08-09T16:10:48.807Z,46.61
2018-08-09T16:13:17.891Z,46.87
2018-08-09T16:15:47.179Z,47.39
2018-08-09T16:18:16.293Z,47.25
2018-08-09T16:20:46.357Z,47.39
2018-08-09T16:23:16.235Z,46.58
2018-08-09T16:28:38.946Z,47.50
2018-08-09T16:31:09.124Z,46.97
2018-08-09T16:33:41.968Z,47.83
2018-08-09T16:36:12.105Z,47.20
2018-08-09T16:38:41.352Z,47.26
2018-08-09T16:41:13.444Z,47.70
2018-08-09T16:43:43.684Z,46.98
2018-08-09T16:46:13.669Z,47.58
2018-08-09T16:48:43.423Z,48.25
2018-08-09T16:51:12.318Z,48.11
2018-08-09T16:53:42.555Z,49.13
2018-08-09T16:56:11.474Z,49.09
2018-08-09T16:58:40.352Z,49.57
2018-08-09T17:01:10.624Z,50.60
2018-08-09T17:03:39.542Z,56.13
2018-08-09T17:06:08.567Z,60.27
2018-08-09T17:08:37.592Z,64.18
2018-08-09T17:11:06.465Z,67.81
2018-08-09T17:13:36.972Z,71.39
2018-08-09T17:16:05.852Z,77.44
2018-08-09T17:18:34.825Z,77.79
2018-08-09T17:21:03.878Z,79.58
2018-08-09T17:23:32.907Z,78.88
2018-08-09T17:26:01.785Z,76.53
2018-08-09T17:28:30.897Z,79.37
2018-08-09T17:30:59.949Z,79.13
2018-08-09T17:33:29.014Z,77.67
2018-08-09T17:35:57.962Z,77.55
2018-08-09T17:38:26.876Z,75.00
2018-08-09T17:40:55.897Z,76.50
2018-08-09T17:43:25.032Z,75.50
2018-08-09T17:45:56.118Z,76.33
2018-08-09T17:48:27.350Z,75.76
2018-08-09T17:50:56.448Z,74.26
2018-08-09T17:53:25.439Z,74.46
2018-08-09T17:55:54.421Z,75.88
2018-08-09T17:58:23.400Z,77.54
2018-08-09T18:00:52.423Z,75.08
2018-08-09T18:03:22.684Z,77.08
2018-08-09T18:05:52.749Z,76.23
2018-08-09T18:08:21.734Z,76.90
2018-08-09T18:10:50.726Z,78.12
2018-08-09T18:13:19.846Z,76.17
2018-08-09T18:15:48.925Z,77.88
2018-08-09T18:18:20.853Z,77.81
2018-08-09T18:20:49.746Z,77.46
2018-08-09T18:23:20.830Z,78.23
2018-08-09T18:25:51.851Z,77.09
2018-08-09T18:28:21.968Z,77.21
2018-08-09T18:30:50.960Z,78.36
2018-08-09T18:33:21.179Z,78.12
2018-08-09T18:35:50.752Z,77.20
2018-08-09T18:38:20.401Z,77.56
2018-08-09T18:40:52.995Z,78.36
2018-08-09T18:43:22.342Z,79.41
2018-08-09T18:45:52.259Z,79.78
2018-08-09T18:48:21.952Z,79.17
2018-08-09T18:50:53.695Z,79.27
2018-08-09T18:53:23.508Z,79.67
2018-08-09T18:55:52.411Z,78.44
2018-08-09T18:58:23.557Z,78.82
2018-08-09T19:00:52.454Z,80.47
2018-08-09T19:03:26.483Z,79.99
2018-08-09T19:05:59.046Z,78.55
2018-08-09T19:08:32.562Z,79.69
2018-08-09T19:11:02.666Z,80.01
2018-08-09T19:13:32.834Z,80.63
2018-08-09T19:16:02.720Z,80.89
2018-08-09T19:18:36.653Z,81.23
2018-08-09T19:21:06.290Z,80.73
2018-08-09T19:23:35.161Z,81.18
2018-08-09T19:26:07.629Z,80.90
2018-08-09T19:28:42.380Z,80.61
2018-08-09T19:31:24.394Z,80.30
2018-08-09T19:34:03.219Z,81.29
2018-08-09T19:36:43.046Z,81.99
2018-08-09T19:39:20.235Z,81.87
2018-08-09T19:41:53.505Z,80.55
2018-08-09T19:44:26.031Z,80.35
2018-08-09T19:46:55.834Z,81.00
2018-08-09T19:49:30.407Z,82.20
2018-08-09T19:52:11.370Z,82.62
2018-08-09T19:54:48.157Z,82.01
2018-08-09T19:57:24.193Z,81.03
2018-08-09T20:03:37.897Z,80.74
2018-08-09T20:06:15.085Z,80.84
2018-08-09T20:08:46.189Z,82.45
2018-08-09T20:11:22.470Z,83.16
2018-08-09T20:13:59.408Z,81.56
2018-08-09T20:16:28.425Z,81.94
2018-08-09T20:18:57.382Z,81.57
2018-08-09T20:21:26.693Z,81.68
2018-08-09T20:23:55.652Z,81.97
2018-08-09T20:26:24.538Z,81.53
2018-08-09T20:28:53.532Z,82.43
2018-08-09T20:31:22.458Z,82.42
2018-08-09T20:33:51.422Z,82.58
2018-08-09T20:36:20.425Z,82.50
2018-08-09T20:38:49.680Z,82.84
2018-08-09T20:41:18.840Z,82.66
2018-08-09T20:43:48.587Z,83.77
2018-08-09T20:46:17.899Z,84.11
2018-08-09T20:48:46.789Z,83.35
2018-08-09T20:51:16.316Z,83.65
2018-08-09T20:53:45.241Z,83.97
2018-08-09T20:56:14.257Z,83.87
2018-08-09T20:58:43.809Z,83.64
2018-08-09T21:01:14.029Z,83.14
2018-08-09T21:03:42.955Z,83.21
2018-08-09T21:06:13.068Z,82.81
2018-08-09T21:08:42.205Z,83.24
2018-08-09T21:11:11.207Z,83.50
2018-08-09T21:13:40.251Z,83.48
2018-08-09T21:16:09.159Z,83.83
2018-08-09T21:18:38.684Z,84.26
2018-08-09T21:21:07.678Z,83.61
2018-08-09T21:23:36.753Z,83.49
2018-08-09T21:26:05.778Z,83.65
2018-08-09T21:28:35.941Z,84.39
2018-08-09T21:31:04.836Z,82.85
2018-08-09T21:33:33.795Z,83.44
2018-08-09T21:36:02.763Z,82.81
2018-08-09T21:38:31.640Z,82.59
2018-08-09T21:41:00.607Z,82.50
2018-08-09T21:43:29.566Z,82.28
2018-08-09T21:45:58.449Z,83.40
2018-08-09T21:48:27.422Z,84.13
2018-08-09T21:50:56.333Z,83.57
2018-08-09T21:53:25.774Z,83.26
2018-08-09T21:55:54.696Z,83.41
2018-08-09T21:58:23.699Z,83.37
2018-08-09T22:00:58.411Z,82.65
2018-08-09T22:03:29.965Z,83.78
2018-08-09T22:06:04.274Z,83.91
2018-08-09T22:08:40.917Z,84.94
2018-08-09T22:11:17.210Z,85.46
2018-08-09T22:13:51.632Z,85.45
2018-08-09T22:17:23.484Z,86.18
2018-08-09T22:19:57.856Z,86.83
2018-08-09T22:22:29.101Z,86.18
2018-08-09T22:25:00.402Z,85.30
2018-08-09T22:27:35.774Z,84.96
2018-08-09T22:30:12.238Z,85.06
2018-08-09T22:32:43.586Z,83.39
2018-08-09T22:35:19.003Z,83.09
2018-08-09T22:37:50.876Z,84.96
2018-08-09T22:40:24.852Z,84.74
2018-08-09T22:43:06.192Z,84.12
2018-08-09T22:45:41.343Z,84.70
2018-08-09T22:48:16.188Z,84.89
2018-08-09T22:50:45.738Z,84.90
2018-08-09T22:53:15.462Z,83.86
2018-08-09T22:55:44.576Z,84.86
2018-08-09T22:58:13.540Z,84.46
2018-08-09T23:00:42.500Z,84.85
2018-08-09T23:03:12.626Z,83.71
2018-08-09T23:05:41.636Z,84.07
2018-08-09T23:08:12.056Z,84.13
2018-08-09T23:10:41.824Z,84.74
2018-08-09T23:15:40.005Z,83.71
2018-08-09T23:18:09.298Z,84.04
2018-08-09T23:20:38.447Z,83.24
2018-08-09T23:23:07.415Z,82.97
2018-08-09T23:25:36.311Z,83.00
2018-08-09T23:28:05.685Z,81.72
2018-08-09T23:30:35.715Z,80.37
2018-08-09T23:33:04.652Z,80.38
2018-08-09T23:35:33.847Z,80.13
2018-08-09T23:38:02.904Z,79.31
2018-08-09T23:40:31.776Z,79.34
2018-08-09T23:43:00.855Z,78.85
2018-08-09T23:45:29.759Z,78.47
2018-08-09T23:47:58.666Z,78.97
2018-08-09T23:50:27.758Z,79.59
2018-08-09T23:52:56.667Z,79.04
2018-08-09T23:55:25.608Z,79.71
2018-08-09T23:57:54.563Z,79.14
