createdAt,value
2022-10-17T00:00:52.433Z,1.90
2022-10-17T00:03:19.662Z,1.90
2022-10-17T00:05:48.918Z,2.27
2022-10-17T00:08:17.850Z,2.00
2022-10-17T00:10:45.984Z,2.10
2022-10-17T00:13:13.357Z,1.70
2022-10-17T00:15:45.164Z,1.90
2022-10-17T00:18:12.517Z,2.37
2022-10-17T00:20:39.780Z,2.00
2022-10-17T00:23:06.996Z,2.17
2022-10-17T00:25:34.246Z,1.73
2022-10-17T00:28:01.452Z,2.50
2022-10-17T00:30:28.714Z,1.90
2022-10-17T00:32:56.235Z,1.90
2022-10-17T00:35:23.480Z,2.27
2022-10-17T00:37:50.575Z,2.17
2022-10-17T00:40:17.938Z,1.60
2022-10-17T00:42:45.098Z,1.93
2022-10-17T00:45:21.039Z,1.73
2022-10-17T00:47:55.359Z,1.90
2022-10-17T00:50:23.938Z,1.77
2022-10-17T00:52:52.146Z,1.80
2022-10-17T00:55:29.431Z,1.90
2022-10-17T00:57:58.101Z,2.10
2022-10-17T01:00:25.845Z,2.00
2022-10-17T01:02:52.986Z,1.53
2022-10-17T01:05:20.917Z,1.60
2022-10-17T01:07:51.521Z,1.43
2022-10-17T01:10:19.806Z,2.20
2022-10-17T01:13:20.753Z,1.63
2022-10-17T01:16:11.777Z,1.90
2022-10-17T01:18:56.476Z,2.00
2022-10-17T01:21:38.873Z,1.80
2022-10-17T01:24:12.119Z,1.77
2022-10-17T01:26:59.209Z,1.70
2022-10-17T01:30:04.533Z,1.40
2022-10-17T01:32:45.463Z,1.63
2022-10-17T01:35:38.333Z,1.33
2022-10-17T01:38:16.946Z,1.30
2022-10-17T01:40:52.469Z,1.40
2022-10-17T01:43:23.222Z,1.50
2022-10-17T01:45:55.086Z,1.50
2022-10-17T01:48:25.851Z,1.43
2022-10-17T01:51:02.221Z,1.93
2022-10-17T01:53:45.822Z,1.63
2022-10-17T01:56:16.945Z,1.63
2022-10-17T01:58:50.790Z,1.10
2022-10-17T02:01:19.431Z,1.13
2022-10-17T02:03:48.917Z,1.13
2022-10-17T02:06:16.087Z,1.30
2022-10-17T02:08:46.989Z,1.20
2022-10-17T02:11:20.407Z,1.20
2022-10-17T02:14:06.486Z,1.47
2022-10-17T02:16:51.971Z,1.20
2022-10-17T02:19:22.133Z,1.30
2022-10-17T02:21:57.470Z,1.33
2022-10-17T02:24:47.363Z,1.13
2022-10-17T02:27:23.887Z,1.70
2022-10-17T02:30:02.553Z,1.20
2022-10-17T02:32:38.728Z,1.27
2022-10-17T02:35:09.231Z,1.50
2022-10-17T02:37:37.397Z,1.70
2022-10-17T02:40:06.892Z,1.10
2022-10-17T02:42:35.226Z,1.20
2022-10-17T02:45:05.159Z,1.17
2022-10-17T02:47:39.953Z,1.20
2022-10-17T02:50:07.548Z,1.37
2022-10-17T02:52:48.496Z,1.27
2022-10-17T02:55:31.774Z,1.17
2022-10-17T02:58:10.849Z,1.40
2022-10-17T03:00:40.137Z,1.30
2022-10-17T03:03:27.218Z,1.03
2022-10-17T03:05:54.921Z,1.30
2022-10-17T03:08:22.562Z,1.50
2022-10-17T03:10:49.847Z,1.00
2022-10-17T03:13:18.033Z,1.27
2022-10-17T03:15:45.247Z,1.33
2022-10-17T03:18:13.036Z,1.30
2022-10-17T03:20:40.341Z,1.30
2022-10-17T03:23:07.642Z,0.90
2022-10-17T03:25:34.796Z,1.03
2022-10-17T03:28:02.214Z,1.17
2022-10-17T03:30:29.531Z,1.07
2022-10-17T03:32:58.707Z,1.03
2022-10-17T03:35:27.380Z,1.10
2022-10-17T03:37:55.985Z,1.03
2022-10-17T03:40:23.455Z,1.30
2022-10-17T03:42:50.720Z,1.00
2022-10-17T03:45:18.083Z,1.50
2022-10-17T03:47:45.236Z,1.07
2022-10-17T03:50:12.652Z,1.10
2022-10-17T03:52:40.067Z,1.03
2022-10-17T03:55:07.594Z,1.23
2022-10-17T03:57:37.030Z,1.57
2022-10-17T04:00:05.474Z,1.10
2022-10-17T04:02:32.798Z,1.00
2022-10-17T04:05:00.028Z,1.30
2022-10-17T04:07:27.751Z,1.30
2022-10-17T04:09:55.088Z,1.17
2022-10-17T04:12:22.313Z,1.30
2022-10-17T04:14:49.650Z,1.33
2022-10-17T04:17:16.877Z,1.50
2022-10-17T04:19:44.075Z,1.40
2022-10-17T04:22:11.288Z,1.10
2022-10-17T04:24:38.360Z,1.33
2022-10-17T04:27:05.627Z,1.20
2022-10-17T04:29:32.861Z,1.30
2022-10-17T04:32:00.398Z,1.20
2022-10-17T04:34:27.615Z,1.50
2022-10-17T04:36:54.969Z,1.10
2022-10-17T04:39:22.297Z,1.60
2022-10-17T04:41:49.455Z,1.53
2022-10-17T04:44:16.753Z,1.10
2022-10-17T04:46:44.111Z,1.27
2022-10-17T04:49:11.212Z,1.20
2022-10-17T04:51:39.231Z,1.00
2022-10-17T04:54:06.679Z,1.23
2022-10-17T04:56:33.947Z,1.30
2022-10-17T04:59:01.147Z,1.20
2022-10-17T05:01:29.115Z,1.30
2022-10-17T05:03:56.447Z,1.20
2022-10-17T05:06:25.914Z,1.50
2022-10-17T05:08:53.041Z,1.40
2022-10-17T05:11:23.275Z,1.33
2022-10-17T05:13:56.339Z,1.47
2022-10-17T05:16:24.122Z,1.30
2022-10-17T05:18:53.363Z,1.40
2022-10-17T05:21:21.554Z,1.17
2022-10-17T05:23:48.904Z,1.50
2022-10-17T05:26:16.602Z,1.40
2022-10-17T05:28:44.012Z,1.30
2022-10-17T05:31:11.982Z,1.37
2022-10-17T05:33:39.617Z,1.10
2022-10-17T05:36:08.455Z,1.20
2022-10-17T05:38:35.961Z,1.47
2022-10-17T05:41:04.857Z,1.20
2022-10-17T05:43:33.291Z,1.40
2022-10-17T05:46:04.533Z,1.30
2022-10-17T05:48:31.878Z,1.30
2022-10-17T05:51:00.971Z,1.20
2022-10-17T05:53:32.299Z,1.60
2022-10-17T05:56:03.831Z,1.37
2022-10-17T05:58:49.189Z,1.47
2022-10-17T06:01:18.086Z,1.43
2022-10-17T06:03:45.397Z,1.30
2022-10-17T06:06:14.278Z,1.47
2022-10-17T06:08:41.738Z,1.60
2022-10-17T06:11:10.324Z,1.10
2022-10-17T06:13:39.130Z,1.20
2022-10-17T06:16:06.996Z,1.70
2022-10-17T06:18:34.579Z,1.53
2022-10-17T06:21:07.050Z,1.63
2022-10-17T06:23:34.328Z,1.43
2022-10-17T06:26:03.436Z,1.30
2022-10-17T06:28:30.711Z,1.63
2022-10-17T06:30:58.003Z,1.60
2022-10-17T06:33:25.271Z,1.17
2022-10-17T06:35:57.161Z,1.20
2022-10-17T06:38:24.647Z,1.50
2022-10-17T06:40:54.039Z,1.30
2022-10-17T06:43:27.007Z,1.17
2022-10-17T06:45:55.278Z,1.47
2022-10-17T06:48:22.414Z,1.47
2022-10-17T06:50:50.923Z,1.30
2022-10-17T06:53:18.118Z,1.37
2022-10-17T06:55:45.303Z,1.60
2022-10-17T06:58:12.977Z,1.43
2022-10-17T07:00:40.530Z,1.30
2022-10-17T07:03:07.909Z,1.50
2022-10-17T07:05:35.204Z,1.10
2022-10-17T07:08:02.373Z,1.33
2022-10-17T07:10:29.786Z,1.17
2022-10-17T07:12:57.120Z,1.50
2022-10-17T07:15:25.679Z,1.23
2022-10-17T07:17:53.403Z,1.20
2022-10-17T07:20:20.560Z,1.20
2022-10-17T07:22:47.746Z,1.73
2022-10-17T07:25:15.059Z,1.17
2022-10-17T07:27:42.300Z,1.50
2022-10-17T07:30:10.479Z,0.93
2022-10-17T07:32:37.704Z,1.30
2022-10-17T07:35:05.132Z,1.20
2022-10-17T07:37:32.534Z,1.20
2022-10-17T07:40:00.149Z,1.63
2022-10-17T07:42:28.564Z,1.40
2022-10-17T07:44:56.003Z,1.10
2022-10-17T07:47:23.322Z,1.30
2022-10-17T07:49:50.749Z,1.10
2022-10-17T07:52:18.204Z,1.13
2022-10-17T07:54:45.499Z,1.47
2022-10-17T07:57:12.709Z,1.27
2022-10-17T07:59:40.045Z,1.23
2022-10-17T08:02:08.373Z,1.30
2022-10-17T08:04:36.573Z,1.33
2022-10-17T08:07:19.086Z,1.20
2022-10-17T08:09:48.399Z,1.30
2022-10-17T08:12:15.723Z,1.40
2022-10-17T08:14:43.686Z,1.13
2022-10-17T08:17:11.023Z,1.00
2022-10-17T08:19:41.486Z,1.27
2022-10-17T08:22:08.770Z,1.27
2022-10-17T08:24:36.121Z,1.17
2022-10-17T08:27:04.034Z,1.10
2022-10-17T08:29:32.988Z,1.30
2022-10-17T08:32:01.929Z,1.10
2022-10-17T08:34:30.191Z,1.20
2022-10-17T08:36:57.382Z,0.90
2022-10-17T08:39:24.705Z,1.20
2022-10-17T08:42:07.187Z,1.00
2022-10-17T08:44:46.293Z,0.93
2022-10-17T08:47:20.039Z,1.10
2022-10-17T08:49:58.359Z,1.30
2022-10-17T08:52:50.846Z,1.00
2022-10-17T08:55:44.545Z,1.10
2022-10-17T08:58:15.499Z,0.80
2022-10-17T09:00:50.157Z,0.90
2022-10-17T09:03:30.120Z,1.40
2022-10-17T09:06:13.085Z,1.00
2022-10-17T09:09:03.240Z,1.08
2022-10-17T09:11:52.366Z,1.10
2022-10-17T09:14:41.347Z,1.05
2022-10-17T09:17:23.520Z,1.15
2022-10-17T09:20:18.128Z,1.38
2022-10-17T09:22:52.176Z,1.10
2022-10-17T09:25:21.053Z,1.50
2022-10-17T09:28:13.275Z,1.00
2022-10-17T09:31:10.778Z,0.98
2022-10-17T09:33:57.663Z,0.97
2022-10-17T09:36:35.798Z,0.97
2022-10-17T09:39:10.731Z,1.02
2022-10-17T09:41:48.869Z,0.90
2022-10-17T09:44:26.152Z,1.27
2022-10-17T09:47:22.847Z,1.13
2022-10-17T09:49:51.397Z,1.05
2022-10-17T09:52:42.292Z,1.00
2022-10-17T09:55:41.390Z,0.93
2022-10-17T09:58:09.707Z,1.10
2022-10-17T10:01:18.277Z,0.90
2022-10-17T10:03:47.778Z,0.93
2022-10-17T10:06:20.587Z,1.15
2022-10-17T10:08:56.322Z,0.90
2022-10-17T10:11:44.005Z,1.13
2022-10-17T10:14:33.537Z,0.90
2022-10-17T10:17:03.364Z,1.00
2022-10-17T10:19:32.174Z,0.80
2022-10-17T10:22:04.580Z,0.70
2022-10-17T10:24:32.828Z,0.80
2022-10-17T10:27:03.193Z,1.23
2022-10-17T10:29:43.155Z,0.90
2022-10-17T10:32:13.070Z,1.05
2022-10-17T10:34:55.270Z,0.95
2022-10-17T10:37:28.978Z,0.93
2022-10-17T10:40:02.815Z,0.80
2022-10-17T10:42:33.874Z,1.00
2022-10-17T10:45:43.235Z,0.90
2022-10-17T10:48:26.699Z,0.80
2022-10-17T10:51:01.039Z,0.60
2022-10-17T10:53:59.399Z,0.90
2022-10-17T10:56:29.108Z,1.55
2022-10-17T10:59:10.302Z,0.93
2022-10-17T11:01:53.055Z,0.80
2022-10-17T11:04:32.389Z,1.08
2022-10-17T11:07:22.889Z,0.85
2022-10-17T11:10:18.829Z,1.10
2022-10-17T11:12:58.245Z,0.90
2022-10-17T11:15:52.996Z,0.65
2022-10-17T11:18:33.389Z,0.70
2022-10-17T11:21:19.662Z,1.00
2022-10-17T11:24:05.664Z,0.77
2022-10-17T11:26:43.308Z,0.70
2022-10-17T11:29:12.787Z,0.70
2022-10-17T11:31:47.602Z,0.50
2022-10-17T11:34:28.003Z,0.63
2022-10-17T11:37:18.993Z,0.60
2022-10-17T11:39:55.108Z,0.82
2022-10-17T11:42:32.597Z,0.82
2022-10-17T11:45:05.942Z,0.60
2022-10-17T11:47:38.093Z,0.90
2022-10-17T11:53:23.955Z,0.60
2022-10-17T11:55:53.794Z,0.60
2022-10-17T11:58:47.735Z,1.00
2022-10-17T12:01:36.874Z,0.75
2022-10-17T12:04:37.227Z,0.98
2022-10-17T12:07:22.874Z,0.82
2022-10-17T12:10:02.300Z,0.95
2022-10-17T12:12:32.609Z,0.95
2022-10-17T12:15:26.388Z,0.80
2022-10-17T12:18:04.199Z,0.65
2022-10-17T12:20:34.792Z,0.80
2022-10-17T12:23:13.862Z,0.80
2022-10-17T12:26:05.628Z,0.85
2022-10-17T12:28:39.506Z,0.98
2022-10-17T12:31:13.094Z,1.33
2022-10-17T12:33:46.455Z,0.98
2022-10-17T12:36:22.706Z,0.95
2022-10-17T12:38:52.561Z,1.08
2022-10-17T12:41:49.053Z,1.02
2022-10-17T12:44:21.779Z,0.80
2022-10-17T12:47:04.059Z,0.93
2022-10-17T12:49:43.892Z,1.00
2022-10-17T12:52:23.357Z,0.80
2022-10-17T12:55:13.713Z,0.82
2022-10-17T12:57:44.193Z,0.70
2022-10-17T13:00:27.750Z,0.90
2022-10-17T13:03:02.038Z,1.02
2022-10-17T13:05:32.879Z,1.05
2022-10-17T13:08:03.708Z,1.00
2022-10-17T13:10:34.888Z,0.90
2022-10-17T13:13:26.333Z,1.40
2022-10-17T13:15:55.560Z,0.88
2022-10-17T13:18:25.626Z,1.08
2022-10-17T13:21:13.858Z,1.05
2022-10-17T13:23:41.217Z,0.95
2022-10-17T13:26:20.584Z,1.05
2022-10-17T13:29:10.912Z,1.35
2022-10-17T13:31:41.223Z,1.15
2022-10-17T13:34:23.267Z,1.00
2022-10-17T13:36:56.369Z,1.05
2022-10-17T13:39:38.248Z,1.23
2022-10-17T13:42:31.117Z,1.20
2022-10-17T13:44:59.934Z,1.10
2022-10-17T13:47:30.794Z,1.42
2022-10-17T13:49:59.422Z,1.20
2022-10-17T13:52:29.782Z,1.20
2022-10-17T13:55:08.337Z,1.38
2022-10-17T13:57:35.768Z,1.33
2022-10-17T14:00:11.744Z,1.67
2022-10-17T14:02:41.896Z,1.17
2022-10-17T14:05:20.145Z,1.40
2022-10-17T14:10:43.505Z,1.40
2022-10-17T14:13:30.468Z,1.38
2022-10-17T14:16:01.039Z,1.23
2022-10-17T14:18:36.876Z,1.35
2022-10-17T14:21:36.910Z,1.40
2022-10-17T14:24:14.108Z,1.48
2022-10-17T14:26:59.593Z,1.40
2022-10-17T14:29:32.862Z,1.40
2022-10-17T14:32:10.976Z,1.35
2022-10-17T14:34:41.030Z,1.40
2022-10-17T14:37:37.284Z,1.30
2022-10-17T14:40:06.633Z,1.55
2022-10-17T14:42:40.043Z,1.30
2022-10-17T14:45:13.717Z,1.13
2022-10-17T14:47:44.183Z,1.17
2022-10-17T14:50:12.106Z,1.50
2022-10-17T14:52:40.888Z,1.58
2022-10-17T14:55:26.340Z,1.80
2022-10-17T14:57:53.487Z,1.30
2022-10-17T15:00:22.844Z,1.90
2022-10-17T15:02:51.556Z,1.70
2022-10-17T15:05:20.336Z,1.67
2022-10-17T15:07:47.679Z,2.17
2022-10-17T15:10:25.976Z,2.45
2022-10-17T15:12:59.339Z,2.03
2022-10-17T15:15:33.301Z,2.20
2022-10-17T15:18:01.434Z,2.20
2022-10-17T15:20:30.581Z,2.17
2022-10-17T15:23:00.483Z,2.83
2022-10-17T15:25:29.801Z,2.00
2022-10-17T15:27:57.644Z,2.40
2022-10-17T15:30:36.614Z,2.00
2022-10-17T15:33:04.146Z,1.90
2022-10-17T15:35:31.516Z,2.20
2022-10-17T15:37:59.006Z,2.03
2022-10-17T15:40:29.306Z,2.97
2022-10-17T15:42:56.931Z,2.42
2022-10-17T15:45:24.730Z,2.20
2022-10-17T15:47:55.550Z,2.35
2022-10-17T15:50:23.334Z,2.33
2022-10-17T15:52:51.193Z,2.38
2022-10-17T15:55:19.586Z,2.35
2022-10-17T15:57:48.995Z,2.00
2022-10-17T16:00:22.081Z,2.30
2022-10-17T16:02:50.234Z,2.00
2022-10-17T16:05:23.653Z,2.15
2022-10-17T16:07:51.575Z,1.85
2022-10-17T16:10:19.779Z,1.83
2022-10-17T16:12:50.082Z,2.10
2022-10-17T16:15:28.054Z,1.92
2022-10-17T16:17:57.377Z,2.10
2022-10-17T16:20:25.485Z,2.08
2022-10-17T16:22:59.872Z,2.10
2022-10-17T16:25:29.085Z,1.95
2022-10-17T16:27:59.226Z,2.20
2022-10-17T16:30:28.071Z,2.22
2022-10-17T16:32:56.969Z,2.28
2022-10-17T16:35:27.064Z,2.53
2022-10-17T16:37:54.789Z,2.25
2022-10-17T16:40:22.248Z,2.65
2022-10-17T16:42:49.677Z,2.30
2022-10-17T16:45:20.188Z,2.13
2022-10-17T16:47:47.906Z,2.20
2022-10-17T16:50:15.858Z,2.13
2022-10-17T16:52:43.779Z,2.20
2022-10-17T16:55:11.365Z,2.47
2022-10-17T16:57:38.799Z,2.33
2022-10-17T17:00:07.466Z,2.07
2022-10-17T17:02:34.754Z,2.40
2022-10-17T17:05:02.757Z,2.10
2022-10-17T17:07:30.578Z,2.00
2022-10-17T17:09:58.024Z,2.73
2022-10-17T17:12:25.746Z,2.22
2022-10-17T17:14:52.963Z,2.30
2022-10-17T17:17:30.634Z,2.42
2022-10-17T17:20:07.643Z,1.90
2022-10-17T17:22:35.132Z,2.07
2022-10-17T17:25:02.271Z,2.20
2022-10-17T17:27:29.981Z,2.30
2022-10-17T17:29:57.377Z,2.33
2022-10-17T17:32:24.894Z,1.77
2022-10-17T17:34:52.238Z,2.40
2022-10-17T17:37:19.435Z,2.80
2022-10-17T17:39:46.658Z,2.97
2022-10-17T17:42:13.806Z,2.50
2022-10-17T17:44:41.139Z,2.30
2022-10-17T17:47:08.303Z,2.30
2022-10-17T17:49:35.614Z,2.03
2022-10-17T17:54:29.892Z,2.40
2022-10-17T17:56:57.112Z,2.43
2022-10-17T17:59:24.333Z,2.80
2022-10-17T18:01:51.866Z,2.30
2022-10-17T18:04:19.340Z,2.37
2022-10-17T18:06:46.582Z,2.63
2022-10-17T18:09:15.375Z,2.30
2022-10-17T18:11:43.255Z,2.23
2022-10-17T18:14:13.874Z,2.50
2022-10-17T18:16:41.485Z,2.53
2022-10-17T18:19:12.146Z,2.43
2022-10-17T18:21:40.338Z,2.60
2022-10-17T18:24:08.416Z,2.53
2022-10-17T18:26:36.256Z,2.20
2022-10-17T18:29:04.577Z,2.40
2022-10-17T18:31:35.999Z,2.70
2022-10-17T18:34:04.807Z,2.40
2022-10-17T18:36:34.031Z,2.67
2022-10-17T18:39:01.695Z,2.40
2022-10-17T18:41:29.892Z,2.67
2022-10-17T18:43:57.781Z,2.13
2022-10-17T18:46:28.557Z,2.20
2022-10-17T18:48:58.074Z,2.47
2022-10-17T18:51:26.677Z,2.60
2022-10-17T18:53:56.174Z,2.23
2022-10-17T18:56:23.987Z,2.33
2022-10-17T18:58:51.902Z,2.17
2022-10-17T19:01:22.818Z,2.53
2022-10-17T19:03:52.233Z,2.60
2022-10-17T19:06:22.719Z,2.67
2022-10-17T19:08:50.130Z,2.67
2022-10-17T19:11:21.573Z,2.40
2022-10-17T19:13:49.899Z,2.13
2022-10-17T19:16:23.193Z,2.40
2022-10-17T19:19:07.197Z,2.97
2022-10-17T19:21:35.179Z,2.33
2022-10-17T19:24:05.674Z,2.80
2022-10-17T19:26:35.335Z,2.50
2022-10-17T19:29:03.555Z,2.23
2022-10-17T19:31:32.348Z,2.10
2022-10-17T19:34:00.390Z,2.50
2022-10-17T19:36:33.221Z,1.80
2022-10-17T19:39:03.466Z,2.10
2022-10-17T19:41:31.712Z,2.30
2022-10-17T19:44:00.661Z,1.80
2022-10-17T19:46:29.879Z,2.13
2022-10-17T19:48:57.475Z,2.30
2022-10-17T19:51:26.483Z,2.43
2022-10-17T19:53:55.977Z,2.17
2022-10-17T19:56:24.791Z,2.47
2022-10-17T19:58:54.174Z,2.30
2022-10-17T20:01:24.505Z,2.57
2022-10-17T20:03:52.625Z,2.37
2022-10-17T20:06:20.945Z,2.53
2022-10-17T20:08:48.989Z,2.50
2022-10-17T20:11:19.325Z,2.67
2022-10-17T20:13:46.817Z,2.43
2022-10-17T20:16:23.255Z,2.37
2022-10-17T20:18:52.104Z,2.73
2022-10-17T20:21:22.462Z,2.10
2022-10-17T20:23:50.877Z,2.60
2022-10-17T20:26:33.597Z,2.50
2022-10-17T20:29:11.466Z,2.00
2022-10-17T20:31:41.192Z,2.23
2022-10-17T20:34:11.456Z,2.60
2022-10-17T20:36:38.671Z,2.37
2022-10-17T20:39:07.939Z,2.50
2022-10-17T20:41:36.141Z,2.37
2022-10-17T20:44:04.166Z,1.67
2022-10-17T20:46:44.857Z,1.90
2022-10-17T20:49:20.084Z,2.00
2022-10-17T20:51:48.121Z,1.77
2022-10-17T20:54:15.537Z,1.73
2022-10-17T20:56:42.982Z,2.00
2022-10-17T20:59:16.319Z,2.30
2022-10-17T21:01:45.074Z,1.67
2022-10-17T21:04:45.261Z,1.53
2022-10-17T21:07:00.390Z,2.10
2022-10-17T21:09:27.749Z,2.10
2022-10-17T21:11:56.148Z,2.00
2022-10-17T21:14:25.061Z,2.10
2022-10-17T21:16:54.926Z,1.97
2022-10-17T21:19:22.156Z,1.87
2022-10-17T21:21:49.918Z,2.30
2022-10-17T21:24:19.331Z,1.90
2022-10-17T21:26:50.259Z,1.60
2022-10-17T21:29:17.344Z,2.03
2022-10-17T21:31:45.268Z,1.80
2022-10-17T21:34:15.501Z,2.30
2022-10-17T21:36:43.170Z,2.20
2022-10-17T21:39:11.712Z,2.20
2022-10-17T21:41:39.253Z,2.30
2022-10-17T21:44:11.790Z,2.33
2022-10-17T21:46:38.955Z,1.93
2022-10-17T21:49:06.513Z,2.10
2022-10-17T21:51:33.916Z,1.80
2022-10-17T21:54:04.381Z,1.70
2022-10-17T21:56:34.889Z,1.60
2022-10-17T21:59:03.097Z,1.50
2022-10-17T22:01:36.805Z,1.40
2022-10-17T22:04:05.906Z,1.87
2022-10-17T22:06:42.989Z,1.53
2022-10-17T22:09:15.829Z,1.50
2022-10-17T22:11:46.089Z,1.10
2022-10-17T22:14:16.194Z,0.87
2022-10-17T22:16:47.177Z,1.67
2022-10-17T22:19:17.099Z,1.20
2022-10-17T22:21:44.477Z,1.23
2022-10-17T22:24:14.210Z,1.10
2022-10-17T22:26:41.638Z,1.20
2022-10-17T22:29:09.666Z,1.60
2022-10-17T22:31:37.886Z,1.23
2022-10-17T22:34:05.990Z,1.37
2022-10-17T22:36:34.223Z,1.20
2022-10-17T22:39:01.619Z,1.50
2022-10-17T22:41:29.029Z,1.30
2022-10-17T22:43:56.202Z,1.40
2022-10-17T22:46:23.405Z,1.40
2022-10-17T22:48:50.692Z,1.50
2022-10-17T22:51:18.137Z,1.50
2022-10-17T22:53:45.982Z,1.37
2022-10-17T22:56:15.911Z,1.40
2022-10-17T22:58:43.302Z,1.33
2022-10-17T23:01:14.992Z,1.47
2022-10-17T23:03:42.526Z,1.40
2022-10-17T23:06:09.776Z,1.70
2022-10-17T23:08:37.376Z,1.70
2022-10-17T23:11:05.438Z,1.37
2022-10-17T23:13:32.679Z,1.80
2022-10-17T23:16:00.024Z,1.47
2022-10-17T23:18:27.902Z,1.50
2022-10-17T23:20:55.356Z,1.60
2022-10-17T23:23:22.978Z,2.27
2022-10-17T23:25:50.604Z,1.87
2022-10-17T23:28:18.266Z,1.50
2022-10-17T23:30:45.996Z,1.60
2022-10-17T23:33:14.149Z,1.67
2022-10-17T23:35:42.049Z,1.80
2022-10-17T23:38:09.886Z,1.80
2022-10-17T23:40:37.068Z,1.57
2022-10-17T23:43:04.775Z,1.90
2022-10-17T23:45:34.737Z,1.33
2022-10-17T23:48:03.498Z,1.40
2022-10-17T23:50:30.692Z,1.40
2022-10-17T23:52:57.864Z,1.70
2022-10-17T23:55:25.011Z,1.47
2022-10-17T23:57:52.190Z,1.10
