createdAt,value
2018-06-21T00:00:01.373Z,13.00
2018-06-21T00:02:31.029Z,10.77
2018-06-21T00:05:00.443Z,11.87
2018-06-21T00:07:30.086Z,11.43
2018-06-21T00:09:59.535Z,13.87
2018-06-21T00:12:30.168Z,12.63
2018-06-21T00:14:59.616Z,13.57
2018-06-21T00:17:29.096Z,12.40
2018-06-21T00:19:58.743Z,15.33
2018-06-21T00:22:28.357Z,12.70
2018-06-21T00:24:57.810Z,11.23
2018-06-21T00:27:27.249Z,15.97
2018-06-21T00:29:56.839Z,15.00
2018-06-21T00:32:26.451Z,13.87
2018-06-21T00:34:58.273Z,14.77
2018-06-21T00:37:27.712Z,12.37
2018-06-21T00:39:57.062Z,13.30
2018-06-21T00:42:26.723Z,16.03
2018-06-21T00:44:56.381Z,13.87
2018-06-21T00:47:26.010Z,12.13
2018-06-21T00:49:55.737Z,13.93
2018-06-21T00:52:25.416Z,14.43
2018-06-21T00:54:54.960Z,12.63
2018-06-21T00:57:24.510Z,12.60
2018-06-21T00:59:58.436Z,12.40
2018-06-21T01:02:27.961Z,13.93
2018-06-21T01:04:58.474Z,14.00
2018-06-21T01:07:27.846Z,14.63
2018-06-21T01:09:57.274Z,16.10
2018-06-21T01:12:26.917Z,15.00
2018-06-21T01:14:56.377Z,14.97
2018-06-21T01:17:26.087Z,14.23
2018-06-21T01:19:55.509Z,15.10
2018-06-21T01:22:25.010Z,14.90
2018-06-21T01:24:54.889Z,14.63
2018-06-21T01:27:24.347Z,16.17
2018-06-21T01:29:53.715Z,13.97
2018-06-21T01:32:23.211Z,17.70
2018-06-21T01:34:52.792Z,16.23
2018-06-21T01:37:22.304Z,17.67
2018-06-21T01:39:52.833Z,18.00
2018-06-21T01:42:22.347Z,14.20
2018-06-21T01:44:51.838Z,13.93
2018-06-21T01:47:21.319Z,17.53
2018-06-21T01:49:50.686Z,14.43
2018-06-21T01:52:20.185Z,14.33
2018-06-21T01:54:49.709Z,15.90
2018-06-21T01:57:19.100Z,16.83
2018-06-21T01:59:48.790Z,15.33
2018-06-21T02:02:18.324Z,16.33
2018-06-21T02:04:49.876Z,14.77
2018-06-21T02:07:19.364Z,13.87
2018-06-21T02:09:49.060Z,16.17
2018-06-21T02:12:18.675Z,15.57
2018-06-21T02:14:49.050Z,14.93
2018-06-21T02:17:18.647Z,14.87
2018-06-21T02:19:48.158Z,14.70
2018-06-21T02:22:17.672Z,13.90
2018-06-21T02:24:47.061Z,15.23
2018-06-21T02:27:16.780Z,16.47
2018-06-21T02:29:46.280Z,18.83
2018-06-21T02:32:15.774Z,15.33
2018-06-21T02:34:45.147Z,16.00
2018-06-21T02:37:14.609Z,14.60
2018-06-21T02:39:43.976Z,14.27
2018-06-21T02:42:13.508Z,14.23
2018-06-21T02:44:43.099Z,14.50
2018-06-21T02:47:12.471Z,15.93
2018-06-21T02:49:41.961Z,14.73
2018-06-21T02:52:11.524Z,14.60
2018-06-21T02:54:40.971Z,13.90
2018-06-21T02:57:10.381Z,15.23
2018-06-21T02:59:39.920Z,17.43
2018-06-21T03:02:09.273Z,17.17
2018-06-21T03:04:38.692Z,15.97
2018-06-21T03:07:08.397Z,19.93
2018-06-21T03:09:37.805Z,18.10
2018-06-21T03:12:11.396Z,19.93
2018-06-21T03:14:40.813Z,15.77
2018-06-21T03:17:10.448Z,15.17
2018-06-21T03:19:39.960Z,15.55
2018-06-21T03:22:09.595Z,17.07
2018-06-21T03:24:39.073Z,15.47
2018-06-21T03:27:08.753Z,17.07
2018-06-21T03:29:38.401Z,19.10
2018-06-21T03:32:07.791Z,17.37
2018-06-21T03:34:37.302Z,20.23
2018-06-21T03:37:06.828Z,20.13
2018-06-21T03:39:36.313Z,15.90
2018-06-21T03:42:05.995Z,16.73
2018-06-21T03:44:35.497Z,16.83
2018-06-21T03:47:05.057Z,16.63
2018-06-21T03:49:34.597Z,16.37
2018-06-21T03:52:04.048Z,18.53
2018-06-21T03:54:35.130Z,18.53
2018-06-21T03:57:04.620Z,18.30
2018-06-21T03:59:34.033Z,19.93
2018-06-21T04:02:03.551Z,17.43
2018-06-21T04:04:33.056Z,17.73
2018-06-21T04:07:02.668Z,17.63
2018-06-21T04:09:32.165Z,18.03
2018-06-21T04:12:01.669Z,16.00
2018-06-21T04:14:31.021Z,16.23
2018-06-21T04:17:00.609Z,15.30
2018-06-21T04:19:30.112Z,16.27
2018-06-21T04:21:59.716Z,20.57
2018-06-21T04:24:29.179Z,15.00
2018-06-21T04:26:58.627Z,18.30
2018-06-21T04:29:29.912Z,15.70
2018-06-21T04:31:59.473Z,16.57
2018-06-21T04:34:30.413Z,17.13
2018-06-21T04:37:00.535Z,15.00
2018-06-21T04:39:30.262Z,12.30
2018-06-21T04:42:00.009Z,12.60
2018-06-21T04:44:29.945Z,12.40
2018-06-21T04:46:59.505Z,12.73
2018-06-21T04:49:28.933Z,11.73
2018-06-21T04:51:58.421Z,12.33
2018-06-21T04:54:29.071Z,11.07
2018-06-21T04:56:58.606Z,10.83
2018-06-21T04:59:28.084Z,10.80
2018-06-21T05:01:57.695Z,11.67
2018-06-21T05:04:27.138Z,11.60
2018-06-21T05:06:56.567Z,11.60
2018-06-21T05:09:26.133Z,11.27
2018-06-21T05:11:55.607Z,13.33
2018-06-21T05:14:25.129Z,11.50
2018-06-21T05:16:54.648Z,11.77
2018-06-21T05:19:24.269Z,15.40
2018-06-21T05:21:53.662Z,17.33
2018-06-21T05:24:23.232Z,11.73
2018-06-21T05:26:53.691Z,13.47
2018-06-21T05:29:23.517Z,11.57
2018-06-21T05:31:52.935Z,10.53
2018-06-21T05:34:22.434Z,10.57
2018-06-21T05:36:51.973Z,10.43
2018-06-21T05:39:21.465Z,10.50
2018-06-21T05:41:51.008Z,10.90
2018-06-21T05:44:20.736Z,11.67
2018-06-21T05:46:50.202Z,10.53
2018-06-21T05:49:19.691Z,11.63
2018-06-21T05:51:49.068Z,10.17
2018-06-21T05:54:18.522Z,11.17
2018-06-21T05:56:48.032Z,9.80
2018-06-21T05:59:17.633Z,12.63
2018-06-21T06:01:48.167Z,11.83
2018-06-21T06:04:17.698Z,10.07
2018-06-21T06:06:47.188Z,9.80
2018-06-21T06:09:16.698Z,13.03
2018-06-21T06:11:46.207Z,11.07
2018-06-21T06:14:15.630Z,8.50
2018-06-21T06:16:45.050Z,13.43
2018-06-21T06:19:14.542Z,8.23
2018-06-21T06:21:44.129Z,10.57
2018-06-21T06:24:13.554Z,13.80
2018-06-21T06:26:43.113Z,9.17
2018-06-21T06:29:13.742Z,10.83
2018-06-21T06:31:43.196Z,9.00
2018-06-21T06:34:13.828Z,10.57
2018-06-21T06:36:43.391Z,8.57
2018-06-21T06:39:21.797Z,7.90
2018-06-21T06:41:52.178Z,7.93
2018-06-21T06:44:22.602Z,7.90
2018-06-21T06:46:52.012Z,9.23
2018-06-21T06:49:22.479Z,8.80
2018-06-21T06:51:52.080Z,8.90
2018-06-21T06:54:21.603Z,7.57
2018-06-21T06:56:51.124Z,8.73
2018-06-21T06:59:21.604Z,6.23
2018-06-21T07:01:51.135Z,10.83
2018-06-21T07:04:20.605Z,13.40
2018-06-21T07:06:49.937Z,8.10
2018-06-21T07:09:19.459Z,7.80
2018-06-21T07:11:48.989Z,9.07
2018-06-21T07:14:18.531Z,10.47
2018-06-21T07:16:47.972Z,12.07
2018-06-21T07:19:17.590Z,11.07
2018-06-21T07:21:46.990Z,6.87
2018-06-21T07:24:17.516Z,7.83
2018-06-21T07:26:47.061Z,6.73
2018-06-21T07:29:16.536Z,8.10
2018-06-21T07:31:46.050Z,8.30
2018-06-21T07:34:15.729Z,9.67
2018-06-21T07:36:45.178Z,10.97
2018-06-21T07:39:14.690Z,12.77
2018-06-21T07:41:44.233Z,6.10
2018-06-21T07:44:13.700Z,19.80
2018-06-21T07:46:43.191Z,14.83
2018-06-21T07:49:12.602Z,8.77
2018-06-21T07:51:41.983Z,11.33
2018-06-21T07:54:11.451Z,5.90
2018-06-21T07:56:42.292Z,8.70
2018-06-21T07:59:11.844Z,8.53
2018-06-21T08:01:41.307Z,5.70
2018-06-21T08:04:11.009Z,5.50
2018-06-21T08:06:40.508Z,9.43
2018-06-21T08:09:11.938Z,10.07
2018-06-21T08:11:41.390Z,7.73
2018-06-21T08:14:10.977Z,6.60
2018-06-21T08:16:43.979Z,5.17
2018-06-21T08:19:13.481Z,5.77
2018-06-21T08:21:42.993Z,8.50
2018-06-21T08:24:12.547Z,5.70
2018-06-21T08:26:42.006Z,5.93
2018-06-21T08:29:11.516Z,8.07
2018-06-21T08:31:41.258Z,5.30
2018-06-21T08:34:10.819Z,5.93
2018-06-21T08:36:40.257Z,4.77
2018-06-21T08:39:10.570Z,6.93
2018-06-21T08:41:40.089Z,5.60
2018-06-21T08:44:09.483Z,4.53
2018-06-21T08:46:38.983Z,4.67
2018-06-21T08:49:08.432Z,7.10
2018-06-21T08:51:37.948Z,4.97
2018-06-21T08:54:07.434Z,4.30
2018-06-21T08:56:37.004Z,6.00
2018-06-21T08:59:06.768Z,5.93
2018-06-21T09:01:36.375Z,6.87
2018-06-21T09:04:06.000Z,4.70
2018-06-21T09:06:35.464Z,5.13
2018-06-21T09:09:06.752Z,4.33
2018-06-21T09:11:36.131Z,4.60
2018-06-21T09:14:05.743Z,7.87
2018-06-21T09:16:35.305Z,3.67
2018-06-21T09:19:04.761Z,4.23
2018-06-21T09:21:34.486Z,5.87
2018-06-21T09:24:04.029Z,3.87
2018-06-21T09:26:33.496Z,3.90
2018-06-21T09:29:02.902Z,5.70
2018-06-21T09:31:32.416Z,3.77
2018-06-21T09:34:01.906Z,5.20
2018-06-21T09:36:40.223Z,4.90
2018-06-21T09:39:16.360Z,6.60
2018-06-21T09:41:50.797Z,8.17
2018-06-21T09:44:25.444Z,4.57
2018-06-21T09:47:00.069Z,5.00
2018-06-21T09:49:31.986Z,5.67
2018-06-21T09:52:04.206Z,4.20
2018-06-21T09:54:34.006Z,3.83
2018-06-21T09:57:03.380Z,4.53
2018-06-21T09:59:32.846Z,4.63
2018-06-21T10:02:02.343Z,3.63
2018-06-21T10:04:31.848Z,4.10
2018-06-21T10:07:01.522Z,3.40
2018-06-21T10:09:31.166Z,4.30
2018-06-21T10:12:00.610Z,7.47
2018-06-21T10:14:31.163Z,7.03
2018-06-21T10:17:00.763Z,8.00
2018-06-21T10:19:30.329Z,5.00
2018-06-21T10:22:00.144Z,8.33
2018-06-21T10:24:29.557Z,12.77
2018-06-21T10:26:59.108Z,10.30
2018-06-21T10:29:28.577Z,8.23
2018-06-21T10:31:57.950Z,10.97
2018-06-21T10:34:27.391Z,6.67
2018-06-21T10:36:56.963Z,6.87
2018-06-21T10:39:26.515Z,7.63
2018-06-21T10:41:56.031Z,3.80
2018-06-21T10:44:25.432Z,3.90
2018-06-21T10:46:55.195Z,5.70
2018-06-21T10:49:24.758Z,4.87
2018-06-21T10:51:55.553Z,5.50
2018-06-21T10:54:25.068Z,5.75
2018-06-21T10:56:54.500Z,4.40
2018-06-21T10:59:24.077Z,4.07
2018-06-21T11:01:53.701Z,7.57
2018-06-21T11:04:23.149Z,4.42
2018-06-21T11:06:52.851Z,5.50
2018-06-21T11:09:22.669Z,5.10
2018-06-21T11:11:52.190Z,6.42
2018-06-21T11:14:21.916Z,10.28
2018-06-21T11:16:51.606Z,5.58
2018-06-21T11:19:22.043Z,4.72
2018-06-21T11:21:52.533Z,4.60
2018-06-21T11:24:21.957Z,4.72
2018-06-21T11:26:51.389Z,5.28
2018-06-21T11:29:20.929Z,4.33
2018-06-21T11:31:50.708Z,5.58
2018-06-21T11:34:20.348Z,6.67
2018-06-21T11:36:50.045Z,3.90
2018-06-21T11:39:19.628Z,4.58
2018-06-21T11:41:49.250Z,7.45
2018-06-21T11:44:18.799Z,10.32
2018-06-21T11:46:48.307Z,5.20
2018-06-21T11:49:17.797Z,8.13
2018-06-21T11:51:47.398Z,7.20
2018-06-21T11:54:16.838Z,5.55
2018-06-21T11:56:46.325Z,6.42
2018-06-21T11:59:15.959Z,3.92
2018-06-21T12:01:45.611Z,3.90
2018-06-21T12:04:15.022Z,6.53
2018-06-21T12:06:44.553Z,8.40
2018-06-21T12:09:14.062Z,6.92
2018-06-21T12:11:43.594Z,6.40
2018-06-21T12:14:13.321Z,4.80
2018-06-21T12:16:42.974Z,9.35
2018-06-21T12:19:12.386Z,5.92
2018-06-21T12:21:41.956Z,5.97
2018-06-21T12:24:11.375Z,3.72
2018-06-21T12:26:40.956Z,8.10
2018-06-21T12:29:10.462Z,5.42
2018-06-21T12:31:39.980Z,7.87
2018-06-21T12:34:09.450Z,3.85
2018-06-21T12:36:39.009Z,3.55
2018-06-21T12:39:09.231Z,10.28
2018-06-21T12:41:38.834Z,8.23
2018-06-21T12:44:08.536Z,5.12
2018-06-21T12:46:38.097Z,3.67
2018-06-21T12:49:07.570Z,5.72
2018-06-21T12:51:37.118Z,3.25
2018-06-21T12:54:07.712Z,5.12
2018-06-21T12:56:37.269Z,3.25
2018-06-21T12:59:06.708Z,11.10
2018-06-21T13:01:36.329Z,5.87
2018-06-21T13:04:05.861Z,6.37
2018-06-21T13:06:35.530Z,4.42
2018-06-21T13:09:15.887Z,3.98
2018-06-21T13:12:56.105Z,2.77
2018-06-21T13:15:25.859Z,5.42
2018-06-21T13:17:55.360Z,4.05
2018-06-21T13:20:24.951Z,5.17
2018-06-21T13:22:54.395Z,4.85
2018-06-21T13:25:23.863Z,6.37
2018-06-21T13:27:53.349Z,3.25
2018-06-21T13:30:22.867Z,10.08
2018-06-21T13:32:52.639Z,4.83
2018-06-21T13:35:22.109Z,3.27
2018-06-21T13:37:51.682Z,3.33
2018-06-21T13:40:21.302Z,5.87
2018-06-21T13:42:50.648Z,3.15
2018-06-21T13:45:20.270Z,6.08
2018-06-21T13:47:49.817Z,3.15
2018-06-21T13:50:19.352Z,7.27
2018-06-21T13:52:49.098Z,3.37
2018-06-21T13:55:18.591Z,4.15
2018-06-21T13:57:48.041Z,2.60
2018-06-21T14:00:17.548Z,6.22
2018-06-21T14:02:47.098Z,4.10
2018-06-21T14:05:16.479Z,6.55
2018-06-21T14:07:47.086Z,4.20
2018-06-21T14:10:16.665Z,2.97
2018-06-21T14:12:46.329Z,22.32
2018-06-21T14:16:35.082Z,26.30
2018-06-21T14:19:04.609Z,100.17
2018-06-21T14:21:34.209Z,41.20
2018-06-21T14:24:05.114Z,14.60
2018-06-21T14:26:34.601Z,5.37
2018-06-21T14:29:04.282Z,4.57
2018-06-21T14:31:33.902Z,4.67
2018-06-21T14:34:03.510Z,8.60
2018-06-21T14:36:33.601Z,0.77
2018-06-21T14:39:03.656Z,0.57
2018-06-21T14:41:33.149Z,0.37
2018-06-21T14:44:02.635Z,0.50
2018-06-21T14:46:32.193Z,0.30
2018-06-21T14:49:01.677Z,0.13
2018-06-21T14:51:31.202Z,0.20
2018-06-21T14:54:00.741Z,0.20
2018-06-21T14:56:30.209Z,0.20
2018-06-21T14:58:59.713Z,0.10
2018-06-21T15:01:29.440Z,0.20
2018-06-21T15:03:58.903Z,0.10
2018-06-21T15:06:28.453Z,0.10
2018-06-21T15:08:58.325Z,0.10
2018-06-21T15:11:27.825Z,0.20
2018-06-21T15:13:57.439Z,0.10
2018-06-21T15:16:26.927Z,0.17
2018-06-21T15:18:56.621Z,0.20
2018-06-21T15:21:26.108Z,0.10
2018-06-21T15:23:55.590Z,0.10
2018-06-21T15:26:25.249Z,0.10
2018-06-21T15:28:55.213Z,0.10
2018-06-21T15:31:25.816Z,0.10
2018-06-21T15:33:55.482Z,0.10
2018-06-21T15:36:25.044Z,0.10
2018-06-21T15:38:58.027Z,0.10
2018-06-21T15:41:29.206Z,0.10
2018-06-21T15:43:58.560Z,0.10
2018-06-21T15:46:28.096Z,1.13
2018-06-21T15:48:57.553Z,0.33
2018-06-21T15:51:27.116Z,0.20
2018-06-21T15:53:56.741Z,12.63
2018-06-21T15:56:26.286Z,0.17
2018-06-21T15:58:56.743Z,0.10
2018-06-21T16:01:26.232Z,20.67
2018-06-21T16:03:55.916Z,31.37
2018-06-21T16:06:25.512Z,20.90
2018-06-21T16:08:55.004Z,21.03
2018-06-21T16:11:24.635Z,16.47
2018-06-21T16:13:54.269Z,24.27
2018-06-21T16:16:23.786Z,28.83
2018-06-21T16:18:53.220Z,12.77
2018-06-21T16:21:22.759Z,6.47
2018-06-21T16:23:52.244Z,13.13
2018-06-21T16:26:21.884Z,14.90
2018-06-21T16:28:51.475Z,16.97
2018-06-21T16:31:20.985Z,12.73
2018-06-21T16:33:50.487Z,9.23
2018-06-21T16:36:19.988Z,16.67
2018-06-21T16:38:49.496Z,13.57
2018-06-21T16:41:18.987Z,9.10
2018-06-21T16:43:48.734Z,7.23
2018-06-21T16:46:18.110Z,9.90
2018-06-21T16:48:47.567Z,8.53
2018-06-21T16:51:17.188Z,10.15
2018-06-21T16:53:46.730Z,8.33
2018-06-21T16:56:18.970Z,9.47
2018-06-21T16:58:48.433Z,11.37
2018-06-21T17:01:18.045Z,7.57
2018-06-21T17:03:47.596Z,13.27
2018-06-21T17:06:17.347Z,5.77
2018-06-21T17:08:46.783Z,11.80
2018-06-21T17:11:16.269Z,4.73
2018-06-21T17:13:45.606Z,7.43
2018-06-21T17:16:15.278Z,8.03
2018-06-21T17:18:44.730Z,3.90
2018-06-21T17:21:14.334Z,7.87
2018-06-21T17:23:43.961Z,5.63
2018-06-21T17:26:14.520Z,7.13
2018-06-21T17:28:44.182Z,6.93
2018-06-21T17:31:13.782Z,7.93
2018-06-21T17:33:43.323Z,8.20
2018-06-21T17:36:12.814Z,4.40
2018-06-21T17:38:42.627Z,3.00
2018-06-21T17:41:12.271Z,2.83
2018-06-21T17:43:41.725Z,3.13
2018-06-21T17:47:14.379Z,3.80
2018-06-21T17:49:43.960Z,3.17
2018-06-21T17:52:13.581Z,5.50
2018-06-21T17:54:43.275Z,1.87
2018-06-21T17:57:12.964Z,6.03
2018-06-21T17:59:42.675Z,2.57
2018-06-21T18:02:12.234Z,3.45
2018-06-21T18:04:41.815Z,6.97
2018-06-21T18:07:11.384Z,3.67
2018-06-21T18:09:41.089Z,5.23
2018-06-21T18:12:10.496Z,4.17
2018-06-21T18:14:55.217Z,5.43
2018-06-21T18:17:24.690Z,2.60
2018-06-21T18:19:54.410Z,3.80
2018-06-21T18:22:25.063Z,9.15
2018-06-21T18:24:54.609Z,1.77
2018-06-21T18:27:33.735Z,2.90
2018-06-21T18:30:03.263Z,4.20
2018-06-21T18:33:51.981Z,3.20
2018-06-21T18:36:21.485Z,4.53
2018-06-21T18:38:50.924Z,2.20
2018-06-21T18:41:20.499Z,5.63
2018-06-21T18:43:50.357Z,3.03
2018-06-21T18:46:19.870Z,5.33
2018-06-21T18:48:49.492Z,1.73
2018-06-21T18:51:18.951Z,3.23
2018-06-21T18:53:48.491Z,2.50
2018-06-21T18:56:18.041Z,6.60
2018-06-21T18:58:47.643Z,2.23
2018-06-21T19:01:17.214Z,6.10
2018-06-21T19:03:46.853Z,2.97
2018-06-21T19:06:21.256Z,3.50
2018-06-21T19:08:55.695Z,2.43
2018-06-21T19:11:30.338Z,1.20
2018-06-21T19:14:01.073Z,4.23
2018-06-21T19:16:30.522Z,1.47
2018-06-21T19:19:00.062Z,3.87
2018-06-21T19:21:29.685Z,1.83
2018-06-21T19:23:59.196Z,4.87
2018-06-21T19:26:28.859Z,7.10
2018-06-21T19:28:58.284Z,3.20
2018-06-21T19:31:27.824Z,3.33
2018-06-21T19:33:57.225Z,1.83
2018-06-21T19:36:26.764Z,5.13
2018-06-21T19:38:56.325Z,1.50
2018-06-21T19:41:25.932Z,3.53
2018-06-21T19:43:56.330Z,5.97
2018-06-21T19:46:25.798Z,1.40
2018-06-21T19:48:55.383Z,3.13
2018-06-21T19:51:24.871Z,2.97
2018-06-21T19:53:54.550Z,1.73
2018-06-21T19:56:24.203Z,3.00
2018-06-21T19:58:53.645Z,3.03
2018-06-21T20:01:24.237Z,6.50
2018-06-21T20:03:53.948Z,3.00
2018-06-21T20:06:23.516Z,2.73
2018-06-21T20:08:52.992Z,2.43
2018-06-21T20:11:27.688Z,4.07
2018-06-21T20:13:57.085Z,3.10
2018-06-21T20:16:26.600Z,3.83
2018-06-21T20:18:56.079Z,7.27
2018-06-21T20:21:25.640Z,4.13
2018-06-21T20:23:55.193Z,3.40
2018-06-21T20:26:24.662Z,4.30
2018-06-21T20:28:54.125Z,2.80
2018-06-21T20:31:24.675Z,3.13
2018-06-21T20:33:54.119Z,3.90
2018-06-21T20:36:27.178Z,5.00
2018-06-21T20:38:56.717Z,1.97
2018-06-21T20:41:26.305Z,4.00
2018-06-21T20:43:55.708Z,3.07
2018-06-21T20:46:25.042Z,1.57
2018-06-21T20:48:54.654Z,3.43
2018-06-21T20:51:24.281Z,4.08
2018-06-21T20:53:53.847Z,1.93
2018-06-21T20:56:23.485Z,1.90
2018-06-21T20:58:53.225Z,3.27
2018-06-21T21:01:22.917Z,2.73
2018-06-21T21:03:52.429Z,3.53
2018-06-21T21:06:22.120Z,4.53
2018-06-21T21:08:51.658Z,4.63
2018-06-21T21:11:21.144Z,6.47
2018-06-21T21:13:50.678Z,6.70
2018-06-21T21:16:20.286Z,3.23
2018-06-21T21:18:49.883Z,2.53
2018-06-21T21:21:19.378Z,2.80
2018-06-21T21:23:48.929Z,4.13
2018-06-21T21:26:18.482Z,2.47
2018-06-21T21:28:47.961Z,3.83
2018-06-21T21:31:17.847Z,2.77
2018-06-21T21:33:47.354Z,2.83
2018-06-21T21:36:17.877Z,3.10
2018-06-21T21:38:47.403Z,2.00
2018-06-21T21:41:16.825Z,7.33
2018-06-21T21:43:46.246Z,3.30
2018-06-21T21:46:15.812Z,5.13
2018-06-21T21:48:45.310Z,5.17
2018-06-21T21:51:14.803Z,3.73
2018-06-21T21:53:44.319Z,3.77
2018-06-21T21:56:13.843Z,3.07
2018-06-21T21:58:43.336Z,5.60
2018-06-21T22:01:12.769Z,5.80
2018-06-21T22:03:42.244Z,5.17
2018-06-21T22:06:11.863Z,2.57
2018-06-21T22:08:41.425Z,5.10
2018-06-21T22:11:10.907Z,2.97
2018-06-21T22:13:40.315Z,6.73
2018-06-21T22:16:09.840Z,3.17
2018-06-21T22:18:39.331Z,7.27
2018-06-21T22:21:08.808Z,4.13
2018-06-21T22:23:38.181Z,8.93
2018-06-21T22:26:07.599Z,4.00
2018-06-21T22:28:37.066Z,4.10
2018-06-21T22:31:06.545Z,5.90
2018-06-21T22:33:36.048Z,6.23
2018-06-21T22:36:05.370Z,2.77
2018-06-21T22:38:34.865Z,5.63
2018-06-21T22:41:04.368Z,3.87
2018-06-21T22:44:53.187Z,5.97
2018-06-21T22:47:22.598Z,3.77
2018-06-21T22:49:51.981Z,4.93
2018-06-21T22:52:21.463Z,3.50
2018-06-21T22:54:51.182Z,2.43
2018-06-21T22:57:20.634Z,4.10
2018-06-21T22:59:50.631Z,5.87
2018-06-21T23:02:20.144Z,5.27
2018-06-21T23:04:49.606Z,3.37
2018-06-21T23:07:19.059Z,3.03
2018-06-21T23:09:48.508Z,4.70
2018-06-21T23:12:18.030Z,3.70
2018-06-21T23:14:47.510Z,5.50
2018-06-21T23:17:17.112Z,4.27
2018-06-21T23:19:46.653Z,6.57
2018-06-21T23:22:16.141Z,3.23
2018-06-21T23:24:45.669Z,4.70
2018-06-21T23:27:16.275Z,2.77
2018-06-21T23:29:45.828Z,3.73
2018-06-21T23:32:15.398Z,5.33
2018-06-21T23:34:44.998Z,2.90
2018-06-21T23:37:14.441Z,3.90
2018-06-21T23:39:44.165Z,9.87
2018-06-21T23:42:13.654Z,6.57
2018-06-21T23:44:45.603Z,7.47
2018-06-21T23:47:15.021Z,9.37
2018-06-21T23:49:44.661Z,4.93
2018-06-21T23:52:16.172Z,7.00
2018-06-21T23:54:45.749Z,6.10
2018-06-21T23:57:15.177Z,6.40
2018-06-21T23:59:45.743Z,6.30
