createdAt,value
2022-07-29T00:01:56.049Z,100326.19
2022-07-29T00:04:26.693Z,100323.00
2022-07-29T00:06:54.564Z,100316.84
2022-07-29T00:09:28.963Z,100315.09
2022-07-29T00:11:59.435Z,100306.59
2022-07-29T00:14:29.833Z,100299.56
2022-07-29T00:17:00.229Z,100300.16
2022-07-29T00:19:30.371Z,100287.56
2022-07-29T00:22:06.199Z,100286.91
2022-07-29T00:24:33.776Z,100284.88
2022-07-29T00:27:06.750Z,100274.03
2022-07-29T00:29:35.099Z,100280.72
2022-07-29T00:32:06.224Z,100288.84
2022-07-29T00:34:36.656Z,100275.09
2022-07-29T00:37:04.584Z,100287.56
2022-07-29T00:39:37.870Z,100275.03
2022-07-29T00:42:07.211Z,100267.50
2022-07-29T00:44:41.938Z,100261.22
2022-07-29T00:47:13.588Z,100256.22
2022-07-29T00:49:49.376Z,100259.13
2022-07-29T00:52:17.138Z,100257.56
2022-07-29T00:54:47.368Z,100257.38
2022-07-29T00:57:15.861Z,100250.75
2022-07-29T00:59:45.962Z,100245.38
2022-07-29T01:02:13.333Z,100248.66
2022-07-29T01:04:43.306Z,100250.94
2022-07-29T01:07:11.295Z,100247.16
2022-07-29T01:09:45.248Z,100243.63
2022-07-29T01:12:28.275Z,100248.66
2022-07-29T01:14:57.370Z,100242.03
2022-07-29T01:17:39.953Z,100237.38
2022-07-29T01:20:38.372Z,100241.22
2022-07-29T01:23:11.991Z,100245.59
2022-07-29T01:26:16.689Z,100243.88
2022-07-29T01:29:14.761Z,100235.97
2022-07-29T01:31:59.316Z,100233.91
2022-07-29T01:34:53.710Z,100233.31
2022-07-29T01:37:30.386Z,100237.25
2022-07-29T01:40:11.395Z,100221.56
2022-07-29T01:42:49.080Z,100233.81
2022-07-29T01:45:33.108Z,100236.06
2022-07-29T01:48:26.762Z,100230.47
2022-07-29T01:51:20.356Z,100242.06
2022-07-29T01:54:17.377Z,100248.06
2022-07-29T01:56:48.015Z,100249.22
2022-07-29T01:59:18.688Z,100241.84
2022-07-29T02:01:54.664Z,100247.47
2022-07-29T02:04:29.966Z,100246.72
2022-07-29T02:07:02.863Z,100246.06
2022-07-29T02:09:32.670Z,100242.53
2022-07-29T02:12:05.096Z,100246.38
2022-07-29T02:14:38.655Z,100240.13
2022-07-29T02:17:08.995Z,100241.03
2022-07-29T02:19:44.175Z,100237.78
2022-07-29T02:22:17.674Z,100232.09
2022-07-29T02:24:49.962Z,100234.09
2022-07-29T02:27:24.570Z,100231.53
2022-07-29T02:29:56.396Z,100238.94
2022-07-29T02:32:26.995Z,100233.56
2022-07-29T02:35:02.424Z,100233.19
2022-07-29T02:37:31.899Z,100245.69
2022-07-29T02:40:00.575Z,100243.56
2022-07-29T02:42:29.486Z,100245.56
2022-07-29T02:44:57.385Z,100247.94
2022-07-29T02:47:41.539Z,100253.28
2022-07-29T02:50:18.461Z,100260.41
2022-07-29T02:52:53.331Z,100260.53
2022-07-29T02:55:34.389Z,100259.13
2022-07-29T02:58:11.079Z,100255.13
2022-07-29T03:00:40.141Z,100263.69
2022-07-29T03:03:15.994Z,100258.25
2022-07-29T03:05:43.761Z,100255.53
2022-07-29T03:08:16.799Z,100254.31
2022-07-29T03:10:47.369Z,100254.88
2022-07-29T03:13:16.291Z,100257.97
2022-07-29T03:15:45.827Z,100253.06
2022-07-29T03:18:14.410Z,100252.78
2022-07-29T03:20:42.892Z,100259.97
2022-07-29T03:23:12.801Z,100269.47
2022-07-29T03:25:47.687Z,100269.94
2022-07-29T03:28:15.244Z,100264.47
2022-07-29T03:30:44.578Z,100259.88
2022-07-29T03:33:13.376Z,100260.31
2022-07-29T03:35:46.796Z,100256.44
2022-07-29T03:38:16.720Z,100259.44
2022-07-29T03:40:49.783Z,100245.22
2022-07-29T03:43:23.870Z,100250.88
2022-07-29T03:45:58.145Z,100250.03
2022-07-29T03:48:33.801Z,100256.75
2022-07-29T03:51:02.785Z,100253.78
2022-07-29T03:53:50.857Z,100253.34
2022-07-29T03:56:22.009Z,100256.72
2022-07-29T03:58:53.808Z,100248.38
2022-07-29T04:01:22.742Z,100259.00
2022-07-29T04:03:51.317Z,100249.97
2022-07-29T04:06:22.124Z,100251.50
2022-07-29T04:08:53.630Z,100254.69
2022-07-29T04:11:22.245Z,100252.66
2022-07-29T04:13:50.185Z,100252.88
2022-07-29T04:16:24.612Z,100254.09
2022-07-29T04:18:55.958Z,100259.72
2022-07-29T04:21:24.372Z,100270.75
2022-07-29T04:23:55.492Z,100270.03
2022-07-29T04:26:26.247Z,100272.09
2022-07-29T04:28:53.625Z,100273.28
2022-07-29T04:31:27.884Z,100276.19
2022-07-29T04:33:55.320Z,100273.91
2022-07-29T04:36:29.241Z,100275.09
2022-07-29T04:38:57.760Z,100282.38
2022-07-29T04:41:33.220Z,100288.72
2022-07-29T04:44:01.748Z,100290.94
2022-07-29T04:46:35.998Z,100282.88
2022-07-29T04:49:06.344Z,100282.47
2022-07-29T04:51:33.835Z,100283.22
2022-07-29T04:54:07.201Z,100283.38
2022-07-29T04:56:34.973Z,100281.53
2022-07-29T04:59:04.670Z,100282.69
2022-07-29T05:01:35.929Z,100284.72
2022-07-29T05:04:04.079Z,100289.78
2022-07-29T05:06:31.856Z,100289.03
2022-07-29T05:09:02.929Z,100292.19
2022-07-29T05:11:31.109Z,100289.47
2022-07-29T05:14:03.764Z,100297.50
2022-07-29T05:16:36.933Z,100298.16
2022-07-29T05:19:14.187Z,100298.53
2022-07-29T05:21:45.292Z,100304.63
2022-07-29T05:24:15.792Z,100303.31
2022-07-29T05:26:49.099Z,100298.09
2022-07-29T05:29:43.095Z,100301.91
2022-07-29T05:32:10.288Z,100305.69
2022-07-29T05:34:51.124Z,100300.78
2022-07-29T05:37:22.124Z,100302.56
2022-07-29T05:39:56.268Z,100307.72
2022-07-29T05:42:27.765Z,100310.78
2022-07-29T05:45:01.790Z,100309.91
2022-07-29T05:47:32.485Z,100308.03
2022-07-29T05:50:00.115Z,100310.50
2022-07-29T05:52:27.827Z,100307.72
2022-07-29T05:54:55.274Z,100309.66
2022-07-29T05:57:28.954Z,100313.50
2022-07-29T05:59:56.326Z,100319.91
2022-07-29T06:02:23.880Z,100315.50
2022-07-29T06:04:52.886Z,100318.50
2022-07-29T06:07:20.382Z,100324.50
2022-07-29T06:09:50.866Z,100330.97
2022-07-29T06:12:23.749Z,100332.56
2022-07-29T06:14:55.955Z,100334.97
2022-07-29T06:17:26.366Z,100340.22
2022-07-29T06:20:00.440Z,100331.81
2022-07-29T06:22:34.166Z,100331.25
2022-07-29T06:25:05.417Z,100328.31
2022-07-29T06:27:36.337Z,100322.13
2022-07-29T06:30:08.651Z,100320.25
2022-07-29T06:32:43.331Z,100323.72
2022-07-29T06:35:38.868Z,100322.84
2022-07-29T06:38:03.878Z,100331.06
2022-07-29T06:40:44.044Z,100335.28
2022-07-29T06:43:11.957Z,100336.63
2022-07-29T06:45:42.755Z,100332.56
2022-07-29T06:48:22.024Z,100334.41
2022-07-29T06:50:53.919Z,100334.69
2022-07-29T06:53:26.664Z,100337.56
2022-07-29T06:55:54.240Z,100329.81
2022-07-29T06:58:30.548Z,100328.22
2022-07-29T07:01:03.951Z,100330.66
2022-07-29T07:03:40.291Z,100330.34
2022-07-29T07:06:14.944Z,100322.94
2022-07-29T07:08:46.278Z,100329.66
2022-07-29T07:11:16.529Z,100320.78
2022-07-29T07:13:50.135Z,100322.91
2022-07-29T07:16:17.628Z,100332.31
2022-07-29T07:18:45.526Z,100323.91
2022-07-29T07:21:21.802Z,100322.78
2022-07-29T07:23:52.761Z,100327.84
2022-07-29T07:26:26.363Z,100337.50
2022-07-29T07:28:57.749Z,100333.34
2022-07-29T07:31:28.355Z,100334.28
2022-07-29T07:33:55.988Z,100342.22
2022-07-29T07:36:29.015Z,100337.41
2022-07-29T07:38:57.013Z,100346.00
2022-07-29T07:41:27.073Z,100344.53
2022-07-29T07:44:07.746Z,100337.53
2022-07-29T07:46:39.255Z,100332.22
2022-07-29T07:49:13.652Z,100333.91
2022-07-29T07:51:50.792Z,100327.63
2022-07-29T07:54:21.626Z,100330.47
2022-07-29T07:56:53.374Z,100332.81
2022-07-29T07:59:30.550Z,100340.25
2022-07-29T08:02:07.341Z,100342.56
2022-07-29T08:04:38.297Z,100334.69
2022-07-29T08:07:07.260Z,100337.13
2022-07-29T08:09:37.572Z,100331.44
2022-07-29T08:12:08.667Z,100335.25
2022-07-29T08:14:38.561Z,100331.16
2022-07-29T08:17:09.053Z,100332.09
2022-07-29T08:19:39.729Z,100332.91
2022-07-29T08:22:10.717Z,100328.69
2022-07-29T08:24:40.638Z,100328.97
2022-07-29T08:27:33.511Z,100327.03
2022-07-29T08:30:04.321Z,100330.94
2022-07-29T08:32:53.151Z,100329.72
2022-07-29T08:35:30.938Z,100328.97
2022-07-29T08:38:06.292Z,100342.63
2022-07-29T08:40:37.206Z,100334.38
2022-07-29T08:43:10.893Z,100327.09
2022-07-29T08:45:50.246Z,100328.41
2022-07-29T08:48:19.902Z,100329.03
2022-07-29T08:50:56.577Z,100322.38
2022-07-29T08:53:30.672Z,100311.72
2022-07-29T08:55:59.321Z,100312.53
2022-07-29T08:58:30.791Z,100300.00
2022-07-29T09:01:04.033Z,100300.75
2022-07-29T09:03:37.453Z,100307.00
2022-07-29T09:06:05.559Z,100304.69
2022-07-29T09:08:35.528Z,100293.69
2022-07-29T09:11:08.038Z,100300.41
2022-07-29T09:13:35.804Z,100287.94
2022-07-29T09:16:09.535Z,100291.88
2022-07-29T09:18:44.453Z,100280.50
2022-07-29T09:21:18.089Z,100289.91
2022-07-29T09:24:11.829Z,100291.09
2022-07-29T09:26:46.950Z,100289.16
2022-07-29T09:29:22.028Z,100278.94
2022-07-29T09:31:58.676Z,100282.06
2022-07-29T09:34:29.803Z,100283.63
2022-07-29T09:36:57.651Z,100277.75
2022-07-29T09:39:32.713Z,100286.81
2022-07-29T09:42:08.265Z,100278.94
2022-07-29T09:44:49.436Z,100279.75
2022-07-29T09:47:18.474Z,100283.28
2022-07-29T09:49:55.576Z,100272.25
2022-07-29T09:52:30.954Z,100268.66
2022-07-29T09:55:18.090Z,100266.59
2022-07-29T09:57:49.454Z,100271.72
2022-07-29T10:00:20.085Z,100263.09
2022-07-29T10:02:51.921Z,100263.78
2022-07-29T10:05:36.276Z,100262.16
2022-07-29T10:08:25.595Z,100266.13
2022-07-29T10:11:10.899Z,100261.53
2022-07-29T10:13:39.305Z,100256.47
2022-07-29T10:16:07.665Z,100248.59
2022-07-29T10:18:35.560Z,100248.25
2022-07-29T10:21:06.842Z,100237.19
2022-07-29T10:23:46.203Z,100240.25
2022-07-29T10:26:22.336Z,100233.97
2022-07-29T10:28:57.297Z,100241.34
2022-07-29T10:31:40.093Z,100245.53
2022-07-29T10:34:54.913Z,100229.84
2022-07-29T10:38:00.215Z,100233.72
2022-07-29T10:40:44.366Z,100227.75
2022-07-29T10:43:23.171Z,100224.44
2022-07-29T10:46:00.225Z,100226.63
2022-07-29T10:48:28.041Z,100229.03
2022-07-29T10:51:01.262Z,100217.69
2022-07-29T10:53:49.084Z,100213.06
2022-07-29T10:56:33.647Z,100210.28
2022-07-29T10:59:20.144Z,100213.53
2022-07-29T11:02:27.797Z,100212.41
2022-07-29T11:05:06.604Z,100210.31
2022-07-29T11:08:20.279Z,100200.06
2022-07-29T11:10:52.875Z,100203.13
2022-07-29T11:13:44.504Z,100192.16
2022-07-29T11:16:18.017Z,100181.56
2022-07-29T11:19:33.901Z,100192.13
2022-07-29T11:22:09.012Z,100188.69
2022-07-29T11:24:49.337Z,100177.19
2022-07-29T11:27:23.703Z,100182.88
2022-07-29T11:30:03.425Z,100177.97
2022-07-29T11:32:44.594Z,100171.22
2022-07-29T11:35:37.058Z,100167.22
2022-07-29T11:38:28.106Z,100170.63
2022-07-29T11:41:21.741Z,100166.25
2022-07-29T11:43:54.495Z,100166.94
2022-07-29T11:46:54.274Z,100164.66
2022-07-29T11:49:32.541Z,100158.03
2022-07-29T11:55:09.778Z,100165.41
2022-07-29T11:58:10.747Z,100164.59
2022-07-29T12:00:42.952Z,100160.66
2022-07-29T12:03:33.300Z,100158.31
2022-07-29T12:06:15.256Z,100159.94
2022-07-29T12:08:47.561Z,100147.81
2022-07-29T12:11:21.751Z,100150.53
2022-07-29T12:13:51.216Z,100138.63
2022-07-29T12:16:26.149Z,100144.75
2022-07-29T12:19:06.215Z,100145.19
2022-07-29T12:21:59.497Z,100143.97
2022-07-29T12:24:46.306Z,100133.69
2022-07-29T12:27:18.720Z,100126.19
2022-07-29T12:30:13.832Z,100123.84
2022-07-29T12:32:50.164Z,100114.28
2022-07-29T12:35:35.046Z,100116.44
2022-07-29T12:38:05.184Z,100110.06
2022-07-29T12:40:39.493Z,100100.28
2022-07-29T12:43:17.892Z,100094.38
2022-07-29T12:45:57.499Z,100102.41
2022-07-29T12:48:42.675Z,100100.44
2022-07-29T12:51:13.563Z,100095.63
2022-07-29T12:54:21.406Z,100092.66
2022-07-29T12:57:01.954Z,100088.66
2022-07-29T12:59:32.538Z,100078.97
2022-07-29T13:02:03.014Z,100086.94
2022-07-29T13:04:35.134Z,100086.66
2022-07-29T13:07:06.640Z,100079.75
2022-07-29T13:09:45.409Z,100079.19
2022-07-29T13:12:16.847Z,100077.09
2022-07-29T13:14:54.447Z,100069.34
2022-07-29T13:17:26.682Z,100063.09
2022-07-29T13:20:20.401Z,100067.97
2022-07-29T13:23:20.207Z,100056.53
2022-07-29T13:26:02.953Z,100049.91
2022-07-29T13:28:30.328Z,100051.00
2022-07-29T13:31:16.183Z,100055.22
2022-07-29T13:34:08.670Z,100051.56
2022-07-29T13:36:55.576Z,100051.75
2022-07-29T13:39:55.456Z,100042.28
2022-07-29T13:42:45.590Z,100035.72
2022-07-29T13:45:33.358Z,100044.28
2022-07-29T13:48:05.686Z,100038.34
2022-07-29T13:50:36.924Z,100039.13
2022-07-29T13:53:07.666Z,100038.28
2022-07-29T13:55:43.703Z,100036.72
2022-07-29T13:58:16.970Z,100029.56
2022-07-29T14:00:47.392Z,100025.59
2022-07-29T14:03:14.828Z,100022.22
2022-07-29T14:05:48.189Z,100024.56
2022-07-29T14:08:24.964Z,100013.88
2022-07-29T14:10:55.678Z,100022.69
2022-07-29T14:13:29.034Z,100026.31
2022-07-29T14:15:59.724Z,100017.69
2022-07-29T14:18:30.338Z,100014.41
2022-07-29T14:21:04.970Z,100008.88
2022-07-29T14:23:32.362Z,100007.75
2022-07-29T14:26:03.776Z,100006.63
2022-07-29T14:28:41.925Z,100015.19
2022-07-29T14:31:13.092Z,100007.94
2022-07-29T14:33:46.258Z,100002.41
2022-07-29T14:36:19.831Z,100004.09
2022-07-29T14:38:52.289Z,99999.28
2022-07-29T14:41:19.826Z,99996.13
2022-07-29T14:43:50.891Z,99995.78
2022-07-29T14:46:26.629Z,99992.94
2022-07-29T14:48:54.545Z,99990.59
2022-07-29T14:51:22.515Z,99991.47
2022-07-29T14:53:55.459Z,99989.88
2022-07-29T14:56:46.682Z,99986.47
2022-07-29T14:59:25.639Z,99987.31
2022-07-29T15:01:57.056Z,99975.41
2022-07-29T15:04:25.577Z,99982.47
2022-07-29T15:06:56.712Z,99970.50
2022-07-29T15:09:31.117Z,99969.25
2022-07-29T15:12:02.015Z,99971.34
2022-07-29T15:14:32.364Z,99969.34
2022-07-29T15:17:00.080Z,99974.94
2022-07-29T15:19:28.025Z,99965.69
2022-07-29T15:21:59.249Z,99969.22
2022-07-29T15:24:27.253Z,99966.28
2022-07-29T15:26:55.405Z,99968.13
2022-07-29T15:29:23.261Z,99959.88
2022-07-29T15:31:50.904Z,99967.84
2022-07-29T15:34:30.848Z,99962.44
2022-07-29T15:36:58.712Z,99959.78
2022-07-29T15:39:28.965Z,99962.31
2022-07-29T15:42:00.137Z,99952.81
2022-07-29T15:44:31.436Z,99966.16
2022-07-29T15:46:59.987Z,99956.88
2022-07-29T15:49:30.951Z,99955.94
2022-07-29T15:52:25.710Z,99947.19
2022-07-29T15:54:57.191Z,99959.06
2022-07-29T15:57:25.891Z,99959.25
2022-07-29T15:59:53.551Z,99951.25
2022-07-29T16:02:24.320Z,99967.97
2022-07-29T16:04:51.802Z,99958.78
2022-07-29T16:07:19.348Z,99955.34
2022-07-29T16:09:52.427Z,99959.44
2022-07-29T16:12:20.210Z,99953.16
2022-07-29T16:14:50.648Z,99961.03
2022-07-29T16:17:19.072Z,99952.63
2022-07-29T16:19:46.815Z,99954.81
2022-07-29T16:22:14.250Z,99951.84
2022-07-29T16:24:41.934Z,99957.47
2022-07-29T16:27:11.890Z,99965.09
2022-07-29T16:29:39.410Z,99962.28
2022-07-29T16:32:09.705Z,99958.47
2022-07-29T16:34:37.103Z,99964.69
2022-07-29T16:37:05.143Z,99961.97
2022-07-29T16:39:32.940Z,99968.50
2022-07-29T16:42:03.934Z,99964.56
2022-07-29T16:44:33.890Z,99959.50
2022-07-29T16:47:04.776Z,99957.25
2022-07-29T16:49:32.530Z,99960.16
2022-07-29T16:52:00.360Z,99959.47
2022-07-29T16:54:28.842Z,99962.53
2022-07-29T16:56:56.997Z,99961.81
2022-07-29T16:59:25.145Z,99961.34
2022-07-29T17:01:52.752Z,99960.66
2022-07-29T17:04:20.432Z,99961.13
2022-07-29T17:06:50.382Z,99958.94
2022-07-29T17:09:21.421Z,99962.00
2022-07-29T17:11:52.629Z,99959.00
2022-07-29T17:14:30.207Z,99962.25
2022-07-29T17:17:02.489Z,99961.94
2022-07-29T17:19:33.704Z,99963.13
2022-07-29T17:22:10.417Z,99961.56
2022-07-29T17:24:40.271Z,99959.28
2022-07-29T17:27:11.417Z,99956.25
2022-07-29T17:29:40.268Z,99960.91
2022-07-29T17:32:09.342Z,99967.81
2022-07-29T17:34:37.938Z,99963.16
2022-07-29T17:37:07.939Z,99961.31
2022-07-29T17:39:40.417Z,99967.22
2022-07-29T17:42:14.319Z,99967.22
2022-07-29T17:44:47.970Z,99970.44
2022-07-29T17:47:18.770Z,99966.56
2022-07-29T17:50:05.147Z,99963.09
2022-07-29T17:52:40.369Z,99966.69
2022-07-29T17:55:12.439Z,99965.97
2022-07-29T17:57:49.091Z,99974.66
2022-07-29T18:00:26.285Z,99975.91
2022-07-29T18:03:00.870Z,99972.28
2022-07-29T18:05:35.350Z,99976.75
2022-07-29T18:08:06.626Z,99977.19
2022-07-29T18:10:37.530Z,99983.59
2022-07-29T18:13:05.101Z,99988.75
2022-07-29T18:15:33.331Z,99989.59
2022-07-29T18:18:01.300Z,99991.63
2022-07-29T18:20:29.044Z,99993.19
2022-07-29T18:23:01.264Z,99997.16
2022-07-29T18:25:35.320Z,100004.31
2022-07-29T18:28:08.932Z,100000.03
2022-07-29T18:30:43.153Z,100006.34
2022-07-29T18:33:21.149Z,100007.16
2022-07-29T18:35:51.656Z,100002.06
2022-07-29T18:38:22.599Z,100010.75
2022-07-29T18:40:50.822Z,100015.09
2022-07-29T18:43:18.485Z,100012.31
2022-07-29T18:45:46.578Z,100019.41
2022-07-29T18:48:14.197Z,100022.97
2022-07-29T18:50:48.246Z,100021.03
2022-07-29T18:53:18.554Z,100021.81
2022-07-29T18:55:51.969Z,100023.81
2022-07-29T18:58:19.444Z,100033.25
2022-07-29T19:00:50.657Z,100036.78
2022-07-29T19:03:21.440Z,100041.91
2022-07-29T19:05:52.028Z,100041.50
2022-07-29T19:08:22.638Z,100047.00
2022-07-29T19:10:56.975Z,100047.03
2022-07-29T19:13:31.343Z,100050.16
2022-07-29T19:15:59.188Z,100039.97
2022-07-29T19:18:30.436Z,100041.50
2022-07-29T19:21:06.499Z,100040.34
2022-07-29T19:24:01.730Z,100030.53
2022-07-29T19:26:31.495Z,100027.38
2022-07-29T19:29:05.814Z,100042.72
2022-07-29T19:31:44.422Z,100038.00
2022-07-29T19:34:15.513Z,100035.22
2022-07-29T19:36:58.884Z,100040.34
2022-07-29T19:39:35.934Z,100024.25
2022-07-29T19:45:03.924Z,100021.47
2022-07-29T19:47:35.219Z,100016.38
2022-07-29T19:50:10.354Z,100016.41
2022-07-29T19:52:41.792Z,100017.97
2022-07-29T19:55:16.536Z,100015.59
2022-07-29T19:57:54.003Z,100008.16
2022-07-29T20:03:28.042Z,100012.03
2022-07-29T20:05:55.972Z,100008.16
2022-07-29T20:08:38.461Z,100008.53
2022-07-29T20:11:15.518Z,100010.88
2022-07-29T20:13:53.673Z,100017.53
2022-07-29T20:16:32.078Z,100022.59
2022-07-29T20:19:09.182Z,100019.06
2022-07-29T20:21:43.364Z,100019.06
2022-07-29T20:24:16.997Z,100024.16
2022-07-29T20:26:55.479Z,100022.59
2022-07-29T20:29:23.925Z,100021.78
2022-07-29T20:32:01.557Z,100030.03
2022-07-29T20:34:40.879Z,100019.44
2022-07-29T20:37:23.336Z,100029.63
2022-07-29T20:39:57.494Z,100038.22
2022-07-29T20:42:35.655Z,100033.91
2022-07-29T20:45:16.953Z,100025.28
2022-07-29T20:48:06.395Z,100023.72
2022-07-29T20:51:02.073Z,100029.59
2022-07-29T20:53:41.134Z,100029.19
2022-07-29T20:56:18.684Z,100024.09
2022-07-29T20:58:53.933Z,100025.66
2022-07-29T21:01:31.547Z,100035.06
2022-07-29T21:04:27.103Z,100032.72
2022-07-29T21:10:14.838Z,100040.53
2022-07-29T21:12:43.826Z,100045.25
2022-07-29T21:15:16.923Z,100040.13
2022-07-29T21:17:49.014Z,100047.56
2022-07-29T21:20:22.434Z,100047.97
2022-07-29T21:22:50.029Z,100042.06
2022-07-29T21:25:19.253Z,100048.31
2022-07-29T21:27:52.176Z,100055.31
2022-07-29T21:30:22.446Z,100050.63
2022-07-29T21:32:54.836Z,100049.53
2022-07-29T21:36:06.242Z,100050.69
2022-07-29T21:38:14.509Z,100058.50
2022-07-29T21:40:49.485Z,100048.66
2022-07-29T21:43:20.786Z,100053.00
2022-07-29T21:45:54.168Z,100056.88
2022-07-29T21:48:26.541Z,100055.31
2022-07-29T21:50:55.285Z,100064.72
2022-07-29T21:56:14.748Z,100053.75
2022-07-29T21:58:44.009Z,100057.66
2022-07-29T22:01:14.967Z,100052.16
2022-07-29T22:03:45.133Z,100056.88
2022-07-29T22:06:18.611Z,100054.13
2022-07-29T22:08:48.567Z,100055.25
2022-07-29T22:11:20.203Z,100060.69
2022-07-29T22:13:48.228Z,100066.16
2022-07-29T22:16:15.939Z,100052.06
2022-07-29T22:18:46.409Z,100054.03
2022-07-29T22:21:17.535Z,100059.88
2022-07-29T22:23:48.295Z,100059.16
2022-07-29T22:26:16.906Z,100060.69
2022-07-29T22:28:44.365Z,100061.84
2022-07-29T22:31:12.100Z,100063.00
2022-07-29T22:33:39.520Z,100053.97
2022-07-29T22:36:07.303Z,100052.03
2022-07-29T22:38:35.135Z,100046.88
2022-07-29T22:41:08.071Z,100058.25
2022-07-29T22:43:35.921Z,100057.44
2022-07-29T22:46:03.918Z,100059.75
2022-07-29T22:48:31.290Z,100056.94
2022-07-29T22:50:58.870Z,100062.84
2022-07-29T22:53:26.869Z,100048.19
2022-07-29T22:55:54.685Z,100051.72
2022-07-29T22:58:22.253Z,100049.34
2022-07-29T23:00:49.803Z,100052.44
2022-07-29T23:03:17.290Z,100059.03
2022-07-29T23:05:44.693Z,100046.06
2022-07-29T23:08:12.303Z,100060.19
2022-07-29T23:10:40.182Z,100052.31
2022-07-29T23:13:08.040Z,100052.69
2022-07-29T23:15:35.663Z,100051.03
2022-07-29T23:18:03.531Z,100048.34
2022-07-29T23:20:31.125Z,100050.59
2022-07-29T23:22:58.508Z,100048.69
2022-07-29T23:25:25.875Z,100045.91
2022-07-29T23:27:53.495Z,100044.97
2022-07-29T23:30:20.953Z,100041.84
2022-07-29T23:32:48.666Z,100050.00
2022-07-29T23:35:16.160Z,100041.06
2022-07-29T23:37:49.539Z,100047.19
2022-07-29T23:40:17.131Z,100040.50
2022-07-29T23:42:44.827Z,100041.59
2022-07-29T23:45:13.308Z,100047.13
2022-07-29T23:47:42.534Z,100047.94
2022-07-29T23:50:11.303Z,100033.34
2022-07-29T23:52:41.704Z,100048.94
2022-07-29T23:55:37.431Z,100049.03
2022-07-29T23:57:58.173Z,100048.16
