createdAt,value
2022-09-06T00:01:17.689Z,19.77
2022-09-06T00:03:45.505Z,19.75
2022-09-06T00:06:17.721Z,19.68
2022-09-06T00:08:45.412Z,19.65
2022-09-06T00:11:17.473Z,19.65
2022-09-06T00:13:46.853Z,19.64
2022-09-06T00:16:16.490Z,19.65
2022-09-06T00:18:45.797Z,19.66
2022-09-06T00:21:25.787Z,19.67
2022-09-06T00:23:53.030Z,19.66
2022-09-06T00:26:21.843Z,19.62
2022-09-06T00:28:49.511Z,19.63
2022-09-06T00:31:23.436Z,19.60
2022-09-06T00:33:50.633Z,19.58
2022-09-06T00:36:18.196Z,19.56
2022-09-06T00:38:46.151Z,19.53
2022-09-06T00:41:16.158Z,19.53
2022-09-06T00:43:43.975Z,19.56
2022-09-06T00:46:15.537Z,19.57
2022-09-06T00:48:49.774Z,19.58
2022-09-06T00:51:20.616Z,19.58
2022-09-06T00:53:47.255Z,19.56
2022-09-06T00:56:15.023Z,19.55
2022-09-06T00:58:41.752Z,19.53
2022-09-06T01:01:08.329Z,19.52
2022-09-06T01:03:36.208Z,19.47
2022-09-06T01:06:24.693Z,19.43
2022-09-06T01:08:54.031Z,19.41
2022-09-06T01:11:33.555Z,19.39
2022-09-06T01:14:25.944Z,19.38
2022-09-06T01:17:15.136Z,19.37
2022-09-06T01:20:12.720Z,19.37
2022-09-06T01:22:59.494Z,19.38
2022-09-06T01:25:59.921Z,19.37
2022-09-06T01:28:43.947Z,19.35
2022-09-06T01:31:25.846Z,19.34
2022-09-06T01:33:58.384Z,19.32
2022-09-06T01:36:31.635Z,19.32
2022-09-06T01:38:59.137Z,19.28
2022-09-06T01:41:27.168Z,19.24
2022-09-06T01:43:55.995Z,19.20
2022-09-06T01:46:45.480Z,19.21
2022-09-06T01:49:39.527Z,19.20
2022-09-06T01:52:21.976Z,19.20
2022-09-06T01:55:16.828Z,19.19
2022-09-06T01:58:06.992Z,19.13
2022-09-06T02:00:45.188Z,19.09
2022-09-06T02:03:18.587Z,19.08
2022-09-06T02:05:52.895Z,19.06
2022-09-06T02:08:29.307Z,19.07
2022-09-06T02:11:00.806Z,19.05
2022-09-06T02:13:33.573Z,19.05
2022-09-06T02:16:06.672Z,19.03
2022-09-06T02:18:50.203Z,19.00
2022-09-06T02:21:21.730Z,19.00
2022-09-06T02:23:51.225Z,18.95
2022-09-06T02:26:34.445Z,18.91
2022-09-06T02:29:07.972Z,18.88
2022-09-06T02:31:43.513Z,18.85
2022-09-06T02:34:29.560Z,18.83
2022-09-06T02:36:58.440Z,18.81
2022-09-06T02:39:33.332Z,18.79
2022-09-06T02:42:01.738Z,18.75
2022-09-06T02:44:32.839Z,18.72
2022-09-06T02:47:01.572Z,18.71
2022-09-06T02:49:28.159Z,18.71
2022-09-06T02:51:57.728Z,18.68
2022-09-06T02:54:25.388Z,18.67
2022-09-06T02:56:52.575Z,18.66
2022-09-06T02:59:19.404Z,18.64
2022-09-06T03:01:46.960Z,18.63
2022-09-06T03:04:19.351Z,18.63
2022-09-06T03:06:52.201Z,18.59
2022-09-06T03:09:19.813Z,18.63
2022-09-06T03:11:47.374Z,18.63
2022-09-06T03:14:19.689Z,18.62
2022-09-06T03:16:46.327Z,18.62
2022-09-06T03:19:20.219Z,18.58
2022-09-06T03:21:46.798Z,18.54
2022-09-06T03:24:18.339Z,18.49
2022-09-06T03:26:45.905Z,18.49
2022-09-06T03:29:13.546Z,18.47
2022-09-06T03:31:48.077Z,18.46
2022-09-06T03:34:14.628Z,18.44
2022-09-06T03:36:42.212Z,18.44
2022-09-06T03:39:09.777Z,18.44
2022-09-06T03:41:38.341Z,18.43
2022-09-06T03:44:06.193Z,18.42
2022-09-06T03:46:33.753Z,18.40
2022-09-06T03:49:01.993Z,18.41
2022-09-06T03:51:28.739Z,18.39
2022-09-06T03:53:56.341Z,18.36
2022-09-06T03:56:22.885Z,18.32
2022-09-06T03:58:49.497Z,18.29
2022-09-06T04:01:17.065Z,18.27
2022-09-06T04:03:45.709Z,18.24
2022-09-06T04:06:13.350Z,18.24
2022-09-06T04:08:40.924Z,18.25
2022-09-06T04:11:08.744Z,18.21
2022-09-06T04:13:36.167Z,18.19
2022-09-06T04:16:05.276Z,18.16
2022-09-06T04:18:34.852Z,18.19
2022-09-06T04:21:02.827Z,18.18
2022-09-06T04:23:31.583Z,18.17
2022-09-06T04:26:01.509Z,18.21
2022-09-06T04:28:29.189Z,18.21
2022-09-06T04:31:04.964Z,18.23
2022-09-06T04:33:33.882Z,18.24
2022-09-06T04:36:02.682Z,18.22
2022-09-06T04:38:31.118Z,18.22
2022-09-06T04:40:58.752Z,18.19
2022-09-06T04:43:26.291Z,18.19
2022-09-06T04:45:52.882Z,18.19
2022-09-06T04:48:24.657Z,18.21
2022-09-06T04:50:53.140Z,18.19
2022-09-06T04:53:19.656Z,18.19
2022-09-06T04:55:47.213Z,18.19
2022-09-06T04:58:17.869Z,18.19
2022-09-06T05:00:45.115Z,18.17
2022-09-06T05:03:12.711Z,18.17
2022-09-06T05:05:39.263Z,18.12
2022-09-06T05:08:06.885Z,18.08
2022-09-06T05:10:33.470Z,18.09
2022-09-06T05:13:01.011Z,18.06
2022-09-06T05:15:32.001Z,18.05
2022-09-06T05:18:04.969Z,18.08
2022-09-06T05:20:32.627Z,18.10
2022-09-06T05:23:07.229Z,18.11
2022-09-06T05:25:33.789Z,18.09
2022-09-06T05:28:13.476Z,18.08
2022-09-06T05:30:41.729Z,18.06
2022-09-06T05:33:20.652Z,18.05
2022-09-06T05:35:50.313Z,18.04
2022-09-06T05:38:17.995Z,18.02
2022-09-06T05:40:52.406Z,17.95
2022-09-06T05:43:18.997Z,17.94
2022-09-06T05:45:46.526Z,17.95
2022-09-06T05:48:15.204Z,17.95
2022-09-06T05:50:41.844Z,17.97
2022-09-06T05:53:09.483Z,17.95
2022-09-06T05:55:41.140Z,17.95
2022-09-06T05:58:14.369Z,17.97
2022-09-06T06:00:41.912Z,17.97
2022-09-06T06:03:10.440Z,17.99
2022-09-06T06:05:37.990Z,17.96
2022-09-06T06:08:16.046Z,17.96
2022-09-06T06:10:45.577Z,17.98
2022-09-06T06:15:59.951Z,17.94
2022-09-06T06:18:37.147Z,17.96
2022-09-06T06:21:26.667Z,17.98
2022-09-06T06:23:55.719Z,18.02
2022-09-06T06:26:57.313Z,18.02
2022-09-06T06:29:35.050Z,18.02
2022-09-06T06:32:03.746Z,18.04
2022-09-06T06:34:41.458Z,18.06
2022-09-06T06:37:33.050Z,18.09
2022-09-06T06:40:31.684Z,18.14
2022-09-06T06:43:14.897Z,18.16
2022-09-06T06:45:50.181Z,18.21
2022-09-06T06:48:29.147Z,18.24
2022-09-06T06:50:56.730Z,18.25
2022-09-06T06:53:23.891Z,18.28
2022-09-06T06:55:52.763Z,18.29
2022-09-06T06:58:37.635Z,18.35
2022-09-06T07:01:04.379Z,18.38
2022-09-06T07:03:32.087Z,18.44
2022-09-06T07:06:10.639Z,18.47
2022-09-06T07:08:50.616Z,18.49
2022-09-06T07:11:21.655Z,18.56
2022-09-06T07:13:53.469Z,18.62
2022-09-06T07:16:28.445Z,18.68
2022-09-06T07:19:04.598Z,18.73
2022-09-06T07:21:38.305Z,18.76
2022-09-06T07:24:30.268Z,18.82
2022-09-06T07:30:22.722Z,18.93
2022-09-06T07:32:55.521Z,18.98
2022-09-06T07:35:50.106Z,19.03
2022-09-06T07:38:29.156Z,19.08
2022-09-06T07:41:01.320Z,19.13
2022-09-06T07:43:39.313Z,19.17
2022-09-06T07:46:10.165Z,19.23
2022-09-06T07:48:49.690Z,19.28
2022-09-06T07:51:35.782Z,19.33
2022-09-06T07:54:30.979Z,19.40
2022-09-06T07:57:25.800Z,19.46
2022-09-06T07:59:52.447Z,19.56
2022-09-06T08:02:19.032Z,19.64
2022-09-06T08:04:51.463Z,19.71
2022-09-06T08:07:38.808Z,19.78
2022-09-06T08:10:38.685Z,19.85
2022-09-06T08:13:11.492Z,19.89
2022-09-06T08:22:38.436Z,20.17
2022-09-06T08:25:05.311Z,20.23
2022-09-06T08:28:11.299Z,20.32
2022-09-06T08:30:44.504Z,20.43
2022-09-06T08:33:11.211Z,20.53
2022-09-06T08:36:18.534Z,20.62
2022-09-06T08:38:49.165Z,20.74
2022-09-06T08:42:13.671Z,20.81
2022-09-06T08:48:33.713Z,21.08
2022-09-06T08:51:39.932Z,21.20
2022-09-06T08:54:46.069Z,21.29
2022-09-06T08:57:55.477Z,21.38
2022-09-06T09:00:23.594Z,21.51
2022-09-06T09:03:06.383Z,21.60
2022-09-06T09:05:53.602Z,21.73
2022-09-06T09:08:40.360Z,21.87
2022-09-06T09:11:21.185Z,22.00
2022-09-06T09:13:47.604Z,22.12
2022-09-06T09:16:19.067Z,22.25
2022-09-06T09:18:55.347Z,22.36
2022-09-06T09:21:30.200Z,22.44
2022-09-06T09:24:15.811Z,22.55
2022-09-06T09:27:17.568Z,22.61
2022-09-06T09:30:53.825Z,22.65
2022-09-06T09:33:41.212Z,22.68
2022-09-06T09:39:40.145Z,22.80
2022-09-06T09:42:09.933Z,22.88
2022-09-06T09:44:53.477Z,22.90
2022-09-06T09:48:12.172Z,22.95
2022-09-06T09:50:43.552Z,22.99
2022-09-06T09:53:17.880Z,23.04
2022-09-06T09:55:45.773Z,23.08
2022-09-06T09:58:37.386Z,23.13
2022-09-06T10:01:26.970Z,23.21
2022-09-06T10:07:24.255Z,23.35
2022-09-06T10:10:07.353Z,23.40
2022-09-06T10:13:08.825Z,23.47
2022-09-06T10:15:42.451Z,23.53
2022-09-06T10:18:43.772Z,23.60
2022-09-06T10:21:22.390Z,23.59
2022-09-06T10:24:36.901Z,23.65
2022-09-06T10:27:16.668Z,23.67
2022-09-06T10:30:06.407Z,23.70
2022-09-06T10:32:36.338Z,23.76
2022-09-06T10:35:37.895Z,23.85
2022-09-06T10:38:24.006Z,23.85
2022-09-06T10:41:38.884Z,23.83
2022-09-06T10:44:39.533Z,23.78
2022-09-06T10:47:38.658Z,23.83
2022-09-06T10:50:22.071Z,23.95
2022-09-06T10:52:51.905Z,23.95
2022-09-06T10:55:30.442Z,23.95
2022-09-06T10:58:20.649Z,24.02
2022-09-06T11:00:51.390Z,24.12
2022-09-06T11:06:31.719Z,24.28
2022-09-06T11:09:25.119Z,24.38
2022-09-06T11:12:08.150Z,24.46
2022-09-06T11:14:36.581Z,24.49
2022-09-06T11:17:12.927Z,24.54
2022-09-06T11:20:27.395Z,24.62
2022-09-06T11:23:44.912Z,24.61
2022-09-06T11:26:48.536Z,24.55
2022-09-06T11:29:26.017Z,24.63
2022-09-06T11:34:58.219Z,24.76
2022-09-06T11:37:44.917Z,24.75
2022-09-06T11:40:28.588Z,24.73
2022-09-06T11:42:58.756Z,24.72
2022-09-06T11:45:53.227Z,24.82
2022-09-06T11:48:26.599Z,24.89
2022-09-06T11:51:10.998Z,24.93
2022-09-06T11:54:23.372Z,24.96
2022-09-06T11:56:56.053Z,25.04
2022-09-06T11:59:49.250Z,25.03
2022-09-06T12:02:36.382Z,24.95
2022-09-06T12:05:07.263Z,24.97
2022-09-06T12:07:37.849Z,25.03
2022-09-06T12:10:44.899Z,25.01
2022-09-06T12:13:47.615Z,25.09
2022-09-06T12:16:45.314Z,25.16
2022-09-06T12:19:51.959Z,25.20
2022-09-06T12:22:35.985Z,25.26
2022-09-06T12:25:34.472Z,25.38
2022-09-06T12:28:22.576Z,25.41
2022-09-06T12:31:24.283Z,25.43
2022-09-06T12:33:56.936Z,25.48
2022-09-06T12:36:58.438Z,25.48
2022-09-06T12:39:27.775Z,25.53
2022-09-06T12:42:15.215Z,25.55
2022-09-06T12:44:52.958Z,25.59
2022-09-06T12:47:45.472Z,25.53
2022-09-06T12:50:25.801Z,25.49
2022-09-06T12:53:27.864Z,25.51
2022-09-06T12:56:08.873Z,25.50
2022-09-06T12:58:43.654Z,25.49
2022-09-06T13:01:32.910Z,25.45
2022-09-06T13:04:19.165Z,25.44
2022-09-06T13:07:04.594Z,25.50
2022-09-06T13:09:33.606Z,25.53
2022-09-06T13:12:21.465Z,25.53
2022-09-06T13:15:11.806Z,25.44
2022-09-06T13:17:49.524Z,25.43
2022-09-06T13:21:14.764Z,25.50
2022-09-06T13:23:51.072Z,25.56
2022-09-06T13:26:37.731Z,25.61
2022-09-06T13:29:16.828Z,25.63
2022-09-06T13:31:54.667Z,25.64
2022-09-06T13:34:32.757Z,25.66
2022-09-06T13:37:09.315Z,25.66
2022-09-06T13:39:46.418Z,25.65
2022-09-06T13:42:33.166Z,25.62
2022-09-06T13:45:36.886Z,25.63
2022-09-06T13:48:31.562Z,25.69
2022-09-06T13:50:59.607Z,25.72
2022-09-06T13:54:09.205Z,25.72
2022-09-06T13:56:37.254Z,25.70
2022-09-06T13:59:05.427Z,25.71
2022-09-06T14:01:38.298Z,25.72
2022-09-06T14:04:07.511Z,25.68
2022-09-06T14:06:48.531Z,25.64
2022-09-06T14:09:38.121Z,25.60
2022-09-06T14:12:10.230Z,25.61
2022-09-06T14:14:47.917Z,25.61
2022-09-06T14:17:15.701Z,25.59
2022-09-06T14:19:46.287Z,25.58
2022-09-06T14:22:34.662Z,25.58
2022-09-06T14:25:09.395Z,25.58
2022-09-06T14:27:50.249Z,25.58
2022-09-06T14:30:19.345Z,25.59
2022-09-06T14:32:50.919Z,25.59
2022-09-06T14:35:21.552Z,25.60
2022-09-06T14:37:59.287Z,25.57
2022-09-06T14:40:26.235Z,25.52
2022-09-06T14:42:52.726Z,25.53
2022-09-06T14:45:20.235Z,25.61
2022-09-06T14:47:48.343Z,25.70
2022-09-06T14:50:14.857Z,25.72
2022-09-06T14:52:55.729Z,25.72
2022-09-06T14:55:22.161Z,25.73
2022-09-06T14:57:49.060Z,25.77
2022-09-06T15:00:28.961Z,25.78
2022-09-06T15:03:15.797Z,25.78
2022-09-06T15:05:49.488Z,25.75
2022-09-06T15:08:26.192Z,25.74
2022-09-06T15:11:13.091Z,25.72
2022-09-06T15:13:41.896Z,25.68
2022-09-06T15:16:11.006Z,25.67
2022-09-06T15:18:48.876Z,25.62
2022-09-06T15:21:18.492Z,25.56
2022-09-06T15:23:56.982Z,25.49
2022-09-06T15:26:25.237Z,25.42
2022-09-06T15:28:57.398Z,25.39
2022-09-06T15:31:23.930Z,25.36
2022-09-06T15:33:52.879Z,25.33
2022-09-06T15:36:57.233Z,25.30
2022-09-06T15:39:36.311Z,25.27
2022-09-06T15:42:07.276Z,25.22
2022-09-06T15:44:58.733Z,25.22
2022-09-06T15:47:25.286Z,25.22
2022-09-06T15:50:02.142Z,25.19
2022-09-06T15:52:47.120Z,25.16
2022-09-06T15:55:45.453Z,25.12
2022-09-06T15:58:15.098Z,25.08
2022-09-06T16:01:10.140Z,25.03
2022-09-06T16:03:39.101Z,25.01
2022-09-06T16:06:28.224Z,24.99
2022-09-06T16:09:26.502Z,24.97
2022-09-06T16:11:56.049Z,24.96
2022-09-06T16:14:53.699Z,24.91
2022-09-06T16:17:31.299Z,24.82
2022-09-06T16:20:00.586Z,24.77
2022-09-06T16:22:31.328Z,24.69
2022-09-06T16:25:06.240Z,24.66
2022-09-06T16:27:33.937Z,24.59
2022-09-06T16:30:14.513Z,24.57
2022-09-06T16:32:42.084Z,24.55
2022-09-06T16:35:30.653Z,24.54
2022-09-06T16:37:57.388Z,24.51
2022-09-06T16:40:24.880Z,24.50
2022-09-06T16:42:54.501Z,24.44
2022-09-06T16:45:32.020Z,24.41
2022-09-06T16:48:23.552Z,24.37
2022-09-06T16:50:58.476Z,24.38
2022-09-06T16:53:27.058Z,24.38
2022-09-06T16:55:54.006Z,24.37
2022-09-06T16:58:29.998Z,24.37
2022-09-06T17:01:01.987Z,24.35
2022-09-06T17:03:45.131Z,24.31
2022-09-06T17:06:15.889Z,24.27
2022-09-06T17:08:44.011Z,24.24
2022-09-06T17:11:21.119Z,24.22
2022-09-06T17:13:53.701Z,24.18
2022-09-06T17:16:47.221Z,24.16
2022-09-06T17:19:19.970Z,24.13
2022-09-06T17:21:47.858Z,24.09
2022-09-06T17:24:23.766Z,24.02
2022-09-06T17:27:16.278Z,23.96
2022-09-06T17:29:49.810Z,23.88
2022-09-06T17:32:16.367Z,23.84
2022-09-06T17:34:44.189Z,23.79
2022-09-06T17:37:15.272Z,23.77
2022-09-06T17:40:21.859Z,23.72
2022-09-06T17:42:57.876Z,23.70
2022-09-06T17:45:26.726Z,23.63
2022-09-06T17:48:08.965Z,23.62
2022-09-06T17:51:19.255Z,23.55
2022-09-06T17:53:52.548Z,23.46
2022-09-06T17:56:39.725Z,23.41
2022-09-06T17:59:13.530Z,23.40
2022-09-06T18:01:45.830Z,23.40
2022-09-06T18:04:18.124Z,23.37
2022-09-06T18:06:49.552Z,23.34
2022-09-06T18:09:29.362Z,23.27
2022-09-06T18:11:59.197Z,23.23
2022-09-06T18:14:28.707Z,23.19
2022-09-06T18:17:04.628Z,23.13
2022-09-06T18:19:53.196Z,23.07
2022-09-06T18:22:22.819Z,23.00
2022-09-06T18:24:55.025Z,22.97
2022-09-06T18:27:26.100Z,22.97
2022-09-06T18:30:01.669Z,22.92
2022-09-06T18:32:30.268Z,22.89
2022-09-06T18:34:57.776Z,22.84
2022-09-06T18:37:28.300Z,22.81
2022-09-06T18:40:00.060Z,22.81
2022-09-06T18:42:29.053Z,22.78
2022-09-06T18:44:57.665Z,22.70
2022-09-06T18:47:24.268Z,22.62
2022-09-06T18:50:41.410Z,22.58
2022-09-06T18:53:12.768Z,22.51
2022-09-06T18:56:00.165Z,22.44
2022-09-06T18:58:27.916Z,22.38
2022-09-06T19:01:03.225Z,22.34
2022-09-06T19:03:34.323Z,22.29
2022-09-06T19:06:21.355Z,22.31
2022-09-06T19:09:15.125Z,22.35
2022-09-06T19:11:58.052Z,22.40
2022-09-06T19:14:25.859Z,22.42
2022-09-06T19:16:54.257Z,22.40
2022-09-06T19:19:25.628Z,22.39
2022-09-06T19:21:54.564Z,22.35
2022-09-06T19:24:27.621Z,22.32
2022-09-06T19:26:55.870Z,22.22
2022-09-06T19:29:23.880Z,22.15
2022-09-06T19:31:55.403Z,22.05
2022-09-06T19:34:25.175Z,21.99
2022-09-06T19:36:55.803Z,22.00
2022-09-06T19:39:44.475Z,22.00
2022-09-06T19:42:14.166Z,21.96
2022-09-06T19:45:00.864Z,21.95
2022-09-06T19:47:28.443Z,21.91
2022-09-06T19:50:02.377Z,21.89
2022-09-06T19:52:33.179Z,21.89
2022-09-06T19:55:18.134Z,21.87
2022-09-06T19:57:46.156Z,21.87
2022-09-06T20:01:18.079Z,21.85
2022-09-06T20:03:51.406Z,21.80
2022-09-06T20:07:01.570Z,21.77
2022-09-06T20:09:39.267Z,21.73
2022-09-06T20:12:06.706Z,21.72
2022-09-06T20:14:45.433Z,21.72
2022-09-06T20:17:32.979Z,21.66
2022-09-06T20:20:00.723Z,21.62
2022-09-06T20:22:54.525Z,21.63
2022-09-06T20:25:41.255Z,21.62
2022-09-06T20:28:20.240Z,21.59
2022-09-06T20:30:52.416Z,21.53
2022-09-06T20:33:21.058Z,21.51
2022-09-06T20:35:58.021Z,21.46
2022-09-06T20:38:26.028Z,21.43
2022-09-06T20:41:12.560Z,21.39
2022-09-06T20:43:50.221Z,21.40
2022-09-06T20:46:27.792Z,21.39
2022-09-06T20:49:00.001Z,21.42
2022-09-06T20:51:36.122Z,21.42
2022-09-06T20:54:07.842Z,21.41
2022-09-06T20:56:49.077Z,21.44
2022-09-06T20:59:40.517Z,21.46
2022-09-06T21:02:17.168Z,21.45
2022-09-06T21:04:55.934Z,21.45
2022-09-06T21:07:29.342Z,21.44
2022-09-06T21:09:57.914Z,21.45
2022-09-06T21:12:35.163Z,21.43
2022-09-06T21:15:14.076Z,21.41
2022-09-06T21:17:50.145Z,21.38
2022-09-06T21:20:16.781Z,21.34
2022-09-06T21:23:03.070Z,21.35
2022-09-06T21:25:31.298Z,21.33
2022-09-06T21:27:58.690Z,21.33
2022-09-06T21:30:45.970Z,21.34
2022-09-06T21:33:15.104Z,21.33
2022-09-06T21:35:52.145Z,21.35
2022-09-06T21:38:27.913Z,21.36
2022-09-06T21:40:57.825Z,21.36
2022-09-06T21:43:33.282Z,21.38
2022-09-06T21:46:33.995Z,21.38
2022-09-06T21:53:02.509Z,21.39
2022-09-06T21:55:51.108Z,21.40
2022-09-06T21:58:18.621Z,21.38
2022-09-06T22:00:55.620Z,21.39
2022-09-06T22:03:48.977Z,21.38
2022-09-06T22:06:22.336Z,21.39
2022-09-06T22:08:58.402Z,21.36
2022-09-06T22:11:36.141Z,21.35
2022-09-06T22:14:06.875Z,21.33
2022-09-06T22:16:47.419Z,21.32
2022-09-06T22:19:16.271Z,21.32
2022-09-06T22:21:51.798Z,21.29
2022-09-06T22:24:23.018Z,21.24
2022-09-06T22:27:05.565Z,21.17
2022-09-06T22:29:33.533Z,21.08
2022-09-06T22:32:05.157Z,21.04
2022-09-06T22:34:32.650Z,20.97
2022-09-06T22:37:10.553Z,20.87
2022-09-06T22:39:40.199Z,20.76
2022-09-06T22:42:11.781Z,20.58
2022-09-06T22:44:45.358Z,20.42
2022-09-06T22:47:11.803Z,20.18
2022-09-06T22:49:41.566Z,19.87
2022-09-06T22:52:27.661Z,19.61
2022-09-06T22:54:57.226Z,19.41
2022-09-06T22:57:42.142Z,19.32
2022-09-06T23:00:51.481Z,19.16
2022-09-06T23:03:35.592Z,19.01
2022-09-06T23:06:12.039Z,18.93
2022-09-06T23:08:43.019Z,18.88
2022-09-06T23:11:16.525Z,18.80
2022-09-06T23:13:44.722Z,18.71
2022-09-06T23:16:28.702Z,18.59
2022-09-06T23:18:56.532Z,18.44
2022-09-06T23:21:42.478Z,18.31
2022-09-06T23:24:18.133Z,18.19
2022-09-06T23:27:04.912Z,18.16
2022-09-06T23:29:46.548Z,18.20
2022-09-06T23:32:25.187Z,18.21
2022-09-06T23:34:58.909Z,18.20
2022-09-06T23:37:36.774Z,18.21
2022-09-06T23:40:09.272Z,18.26
2022-09-06T23:42:39.155Z,18.19
2022-09-06T23:45:33.080Z,18.22
2022-09-06T23:48:04.071Z,18.18
2022-09-06T23:50:43.522Z,18.14
2022-09-06T23:53:24.197Z,18.07
2022-09-06T23:56:05.260Z,17.95
2022-09-06T23:58:41.212Z,17.90
