createdAt,value
2022-08-02T00:01:20.341Z,95632.50
2022-08-02T00:04:21.920Z,95633.16
2022-08-02T00:07:23.472Z,95630.03
2022-08-02T00:10:25.082Z,95622.78
2022-08-02T00:13:26.753Z,95633.00
2022-08-02T00:16:38.010Z,95626.38
2022-08-02T00:19:40.263Z,95631.16
2022-08-02T00:22:41.893Z,95619.69
2022-08-02T00:25:55.167Z,95623.31
2022-08-02T00:28:57.487Z,95626.56
2022-08-02T00:32:00.459Z,95622.41
2022-08-02T00:35:02.024Z,95620.19
2022-08-02T00:38:04.037Z,95618.97
2022-08-02T00:41:11.232Z,95614.59
2022-08-02T00:44:12.825Z,95615.00
2022-08-02T00:47:19.400Z,95618.34
2022-08-02T00:50:21.504Z,95619.81
2022-08-02T00:53:23.066Z,95627.13
2022-08-02T00:56:24.675Z,95624.97
2022-08-02T00:59:26.350Z,95623.56
2022-08-02T01:02:29.271Z,95626.28
2022-08-02T01:05:42.772Z,95623.88
2022-08-02T01:08:52.754Z,95624.75
2022-08-02T01:11:54.408Z,95629.88
2022-08-02T01:14:56.988Z,95629.53
2022-08-02T01:18:02.539Z,95632.41
2022-08-02T01:21:14.365Z,95618.34
2022-08-02T01:24:24.471Z,95626.25
2022-08-02T01:27:33.571Z,95627.72
2022-08-02T01:30:38.798Z,95627.91
2022-08-02T01:33:42.552Z,95620.44
2022-08-02T01:36:46.664Z,95626.81
2022-08-02T01:39:50.904Z,95630.53
2022-08-02T01:42:53.679Z,95627.47
2022-08-02T01:45:57.704Z,95633.59
2022-08-02T01:49:01.818Z,95634.03
2022-08-02T01:52:04.109Z,95633.03
2022-08-02T01:55:09.941Z,95634.56
2022-08-02T01:58:24.549Z,95633.81
2022-08-02T02:01:28.082Z,95636.47
2022-08-02T02:04:32.020Z,95634.59
2022-08-02T02:07:34.465Z,95630.19
2022-08-02T02:10:37.957Z,95643.94
2022-08-02T02:13:39.872Z,95639.22
2022-08-02T02:16:44.553Z,95645.00
2022-08-02T02:19:46.816Z,95645.25
2022-08-02T02:22:49.926Z,95650.06
2022-08-02T02:25:53.258Z,95650.38
2022-08-02T02:28:58.339Z,95652.81
2022-08-02T02:32:01.608Z,95647.44
2022-08-02T02:35:04.801Z,95649.66
2022-08-02T02:38:08.184Z,95645.84
2022-08-02T02:41:10.489Z,95640.19
2022-08-02T02:44:18.570Z,95651.91
2022-08-02T02:47:22.744Z,95652.91
2022-08-02T02:50:43.866Z,95650.25
2022-08-02T02:54:32.180Z,95651.38
2022-08-02T02:57:08.902Z,95661.59
2022-08-02T03:00:11.546Z,95661.59
2022-08-02T03:03:15.348Z,95655.22
2022-08-02T03:06:21.408Z,95649.75
2022-08-02T03:09:23.210Z,95653.25
2022-08-02T03:12:30.966Z,95649.28
2022-08-02T03:15:34.623Z,95651.63
2022-08-02T03:18:38.419Z,95650.50
2022-08-02T03:21:41.349Z,95649.53
2022-08-02T03:24:43.001Z,95654.03
2022-08-02T03:27:44.740Z,95654.38
2022-08-02T03:30:46.422Z,95661.34
2022-08-02T03:33:49.641Z,95659.06
2022-08-02T03:36:54.113Z,95662.03
2022-08-02T03:39:56.852Z,95664.13
2022-08-02T03:42:59.291Z,95666.75
2022-08-02T03:46:01.549Z,95672.88
2022-08-02T03:49:04.926Z,95673.31
2022-08-02T03:52:06.632Z,95680.97
2022-08-02T03:55:08.832Z,95685.25
2022-08-02T03:58:16.534Z,95678.56
2022-08-02T04:01:18.255Z,95683.72
2022-08-02T04:04:21.326Z,95685.91
2022-08-02T04:08:34.079Z,95691.97
2022-08-02T04:10:44.768Z,95697.00
2022-08-02T04:13:46.494Z,95697.13
2022-08-02T04:16:52.134Z,95700.63
2022-08-02T04:19:58.553Z,95706.44
2022-08-02T04:23:01.707Z,95700.53
2022-08-02T04:26:04.587Z,95703.69
2022-08-02T04:29:11.041Z,95712.38
2022-08-02T04:32:13.324Z,95705.34
2022-08-02T04:35:20.334Z,95700.75
2022-08-02T04:38:22.472Z,95702.16
2022-08-02T04:41:36.180Z,95704.91
2022-08-02T04:44:42.369Z,95725.00
2022-08-02T04:48:02.093Z,95725.41
2022-08-02T04:51:06.776Z,95725.63
2022-08-02T04:54:10.110Z,95722.00
2022-08-02T04:57:12.197Z,95727.75
2022-08-02T05:00:14.480Z,95727.19
2022-08-02T05:03:17.396Z,95732.91
2022-08-02T05:06:20.545Z,95735.28
2022-08-02T05:09:22.186Z,95736.06
2022-08-02T05:12:23.814Z,95743.09
2022-08-02T05:15:30.332Z,95739.34
2022-08-02T05:18:34.733Z,95746.25
2022-08-02T05:21:38.308Z,95747.34
2022-08-02T05:24:39.939Z,95752.94
2022-08-02T05:27:41.590Z,95747.16
2022-08-02T05:30:43.240Z,95747.91
2022-08-02T05:33:45.217Z,95756.03
2022-08-02T05:36:48.282Z,95752.06
2022-08-02T05:39:55.045Z,95759.22
2022-08-02T05:42:57.986Z,95762.72
2022-08-02T05:46:00.060Z,95762.41
2022-08-02T05:49:01.791Z,95768.94
2022-08-02T05:52:14.669Z,95765.69
2022-08-02T05:55:17.371Z,95767.63
2022-08-02T05:58:23.860Z,95775.53
2022-08-02T06:01:28.730Z,95773.56
2022-08-02T06:04:33.489Z,95774.66
2022-08-02T06:07:37.044Z,95776.53
2022-08-02T06:10:40.367Z,95781.44
2022-08-02T06:13:42.425Z,95777.72
2022-08-02T06:16:44.157Z,95790.22
2022-08-02T06:19:52.342Z,95790.47
2022-08-02T06:22:58.605Z,95792.06
2022-08-02T06:26:00.282Z,95782.97
2022-08-02T06:29:02.340Z,95784.06
2022-08-02T06:32:04.486Z,95781.31
2022-08-02T06:35:06.711Z,95782.63
2022-08-02T06:38:12.142Z,95776.72
2022-08-02T06:41:14.647Z,95782.53
2022-08-02T06:47:37.990Z,95780.25
2022-08-02T06:50:39.664Z,95769.72
2022-08-02T06:53:42.785Z,95765.66
2022-08-02T06:56:44.404Z,95769.28
2022-08-02T06:59:46.056Z,95767.13
2022-08-02T07:02:48.980Z,95757.56
2022-08-02T07:05:50.613Z,95760.22
2022-08-02T07:09:18.279Z,95759.44
2022-08-02T07:12:15.264Z,95761.41
2022-08-02T07:15:16.912Z,95757.22
2022-08-02T07:18:18.574Z,95752.91
2022-08-02T07:21:57.070Z,95745.09
2022-08-02T07:24:43.243Z,95750.31
2022-08-02T07:27:44.887Z,95748.34
2022-08-02T07:30:46.546Z,95750.97
2022-08-02T07:33:48.153Z,95752.38
2022-08-02T07:36:49.921Z,95749.97
2022-08-02T07:39:52.960Z,95742.75
2022-08-02T07:43:02.423Z,95754.16
2022-08-02T07:46:05.340Z,95749.41
2022-08-02T07:49:07.016Z,95748.44
2022-08-02T07:52:09.168Z,95742.28
2022-08-02T07:55:13.155Z,95740.38
2022-08-02T07:58:14.907Z,95736.88
2022-08-02T08:01:16.586Z,95742.53
2022-08-02T08:04:18.256Z,95738.94
2022-08-02T08:07:19.937Z,95738.94
2022-08-02T08:10:23.135Z,95737.41
2022-08-02T08:13:24.736Z,95738.69
2022-08-02T08:16:26.420Z,95738.91
2022-08-02T08:19:36.475Z,95735.81
2022-08-02T08:22:49.669Z,95745.69
2022-08-02T08:25:52.729Z,95735.97
2022-08-02T08:28:54.363Z,95738.88
2022-08-02T08:31:55.974Z,95747.66
2022-08-02T08:34:57.614Z,95746.06
2022-08-02T08:38:01.971Z,95740.91
2022-08-02T08:41:08.358Z,95753.69
2022-08-02T08:44:10.075Z,95737.53
2022-08-02T08:47:11.923Z,95748.56
2022-08-02T08:50:24.100Z,95750.84
2022-08-02T08:53:36.651Z,95751.22
2022-08-02T08:56:41.104Z,95751.13
2022-08-02T08:59:42.746Z,95754.09
2022-08-02T09:02:44.402Z,95753.59
2022-08-02T09:05:46.070Z,95756.53
2022-08-02T09:08:47.702Z,95760.53
2022-08-02T09:11:50.750Z,95767.44
2022-08-02T09:14:52.650Z,95764.06
2022-08-02T09:17:54.282Z,95761.34
2022-08-02T09:20:57.158Z,95766.28
2022-08-02T09:23:59.935Z,95763.38
2022-08-02T09:27:10.044Z,95772.88
2022-08-02T09:30:14.246Z,95770.75
2022-08-02T09:33:24.902Z,95776.84
2022-08-02T09:36:27.123Z,95775.16
2022-08-02T09:39:43.905Z,95769.78
2022-08-02T09:42:59.169Z,95765.47
2022-08-02T09:46:09.192Z,95759.97
2022-08-02T09:49:11.668Z,95765.22
2022-08-02T09:52:13.761Z,95762.75
2022-08-02T09:55:15.807Z,95763.03
2022-08-02T09:58:19.539Z,95759.97
2022-08-02T10:01:37.113Z,95761.78
2022-08-02T10:04:53.172Z,95767.44
2022-08-02T10:07:56.549Z,95767.28
2022-08-02T10:10:58.481Z,95764.34
2022-08-02T10:14:02.416Z,95755.69
2022-08-02T10:17:04.210Z,95747.59
2022-08-02T10:20:08.294Z,95745.63
2022-08-02T10:23:12.166Z,95745.00
2022-08-02T10:26:15.130Z,95741.97
2022-08-02T10:29:19.128Z,95733.06
2022-08-02T10:32:24.118Z,95730.88
2022-08-02T10:35:26.867Z,95727.47
2022-08-02T10:38:29.063Z,95723.09
2022-08-02T10:41:47.172Z,95718.69
2022-08-02T10:45:08.324Z,95719.50
2022-08-02T10:48:11.086Z,95719.81
2022-08-02T10:51:12.760Z,95720.13
2022-08-02T10:54:17.960Z,95719.94
2022-08-02T10:57:20.824Z,95715.47
2022-08-02T11:00:27.957Z,95719.66
2022-08-02T11:03:40.729Z,95714.59
2022-08-02T11:06:57.461Z,95717.41
2022-08-02T11:09:59.237Z,95712.28
2022-08-02T11:13:02.787Z,95711.84
2022-08-02T11:16:11.398Z,95715.75
2022-08-02T11:19:13.508Z,95714.66
2022-08-02T11:22:15.637Z,95717.81
2022-08-02T11:25:54.442Z,95714.31
2022-08-02T11:28:52.167Z,95715.63
2022-08-02T11:31:55.216Z,95709.66
2022-08-02T11:34:57.469Z,95712.88
2022-08-02T11:38:11.927Z,95709.69
2022-08-02T11:41:46.180Z,95706.13
2022-08-02T11:44:41.082Z,95709.06
2022-08-02T11:47:47.004Z,95706.94
2022-08-02T11:50:48.642Z,95706.75
2022-08-02T11:53:51.912Z,95704.97
2022-08-02T11:56:54.033Z,95707.06
2022-08-02T11:59:56.566Z,95706.91
2022-08-02T12:02:59.862Z,95707.25
2022-08-02T12:06:06.872Z,95709.06
2022-08-02T12:09:18.277Z,95699.66
2022-08-02T12:12:20.786Z,95700.31
2022-08-02T12:15:35.865Z,95701.91
2022-08-02T12:18:38.880Z,95697.38
2022-08-02T12:21:40.517Z,95701.84
2022-08-02T12:24:43.326Z,95709.47
2022-08-02T12:27:45.129Z,95707.72
2022-08-02T12:30:50.536Z,95706.53
2022-08-02T12:33:53.939Z,95703.19
2022-08-02T12:36:59.556Z,95700.59
2022-08-02T12:40:16.026Z,95700.94
2022-08-02T12:43:19.479Z,95687.75
2022-08-02T12:46:22.298Z,95693.44
2022-08-02T12:49:25.344Z,95691.78
2022-08-02T12:52:26.992Z,95681.22
2022-08-02T12:56:02.106Z,95687.06
2022-08-02T12:58:51.237Z,95679.34
2022-08-02T13:01:52.965Z,95671.72
2022-08-02T13:04:58.980Z,95664.53
2022-08-02T13:08:00.605Z,95664.16
2022-08-02T13:11:02.244Z,95668.78
2022-08-02T13:14:03.899Z,95660.72
2022-08-02T13:17:05.543Z,95652.38
2022-08-02T13:20:10.100Z,95645.03
2022-08-02T13:23:14.221Z,95652.63
2022-08-02T13:26:23.031Z,95653.44
2022-08-02T13:29:25.767Z,95646.59
2022-08-02T13:32:28.246Z,95644.34
2022-08-02T13:35:31.247Z,95649.78
2022-08-02T13:38:32.849Z,95643.44
2022-08-02T13:41:34.462Z,95636.16
2022-08-02T13:44:36.116Z,95639.72
2022-08-02T13:48:03.900Z,95645.00
2022-08-02T13:51:01.231Z,95639.09
2022-08-02T13:54:02.913Z,95645.72
2022-08-02T13:57:04.526Z,95642.31
2022-08-02T14:00:06.905Z,95640.84
2022-08-02T14:03:12.294Z,95640.63
2022-08-02T14:06:15.442Z,95637.56
2022-08-02T14:09:17.381Z,95632.38
2022-08-02T14:12:19.082Z,95640.41
2022-08-02T14:15:20.727Z,95631.78
2022-08-02T14:18:22.305Z,95622.63
2022-08-02T14:21:25.300Z,95618.84
2022-08-02T14:24:26.960Z,95620.28
2022-08-02T14:27:28.574Z,95616.84
2022-08-02T14:30:30.420Z,95612.66
2022-08-02T14:33:32.039Z,95612.72
2022-08-02T14:36:36.689Z,95613.63
2022-08-02T14:39:43.162Z,95610.50
2022-08-02T14:43:00.191Z,95607.97
2022-08-02T14:46:02.205Z,95600.59
2022-08-02T14:49:04.540Z,95607.97
2022-08-02T14:52:07.704Z,95607.81
2022-08-02T14:55:11.989Z,95608.47
2022-08-02T14:58:15.830Z,95602.47
2022-08-02T15:01:17.694Z,95590.13
2022-08-02T15:04:19.445Z,95600.81
2022-08-02T15:07:22.504Z,95604.16
2022-08-02T15:10:24.200Z,95605.56
2022-08-02T15:13:25.812Z,95596.72
2022-08-02T15:16:47.388Z,95601.75
2022-08-02T15:19:57.873Z,95596.38
2022-08-02T15:23:04.090Z,95602.28
2022-08-02T15:26:05.989Z,95602.16
2022-08-02T15:29:07.623Z,95594.78
2022-08-02T15:32:09.609Z,95600.41
2022-08-02T15:35:11.557Z,95606.22
2022-08-02T15:38:14.574Z,95601.31
2022-08-02T15:41:16.217Z,95596.00
2022-08-02T15:44:17.823Z,95598.75
2022-08-02T15:47:19.547Z,95594.09
2022-08-02T15:50:21.704Z,95589.31
2022-08-02T15:53:24.723Z,95592.13
2022-08-02T15:56:26.349Z,95596.38
2022-08-02T15:59:27.939Z,95591.78
2022-08-02T16:02:29.550Z,95591.88
2022-08-02T16:05:31.443Z,95593.25
2022-08-02T16:08:34.780Z,95589.84
2022-08-02T16:11:36.424Z,95582.06
2022-08-02T16:14:38.064Z,95592.56
2022-08-02T16:17:49.553Z,95594.72
2022-08-02T16:20:56.008Z,95596.88
2022-08-02T16:24:03.285Z,95597.81
2022-08-02T16:27:05.163Z,95597.75
2022-08-02T16:30:07.567Z,95601.53
2022-08-02T16:33:09.783Z,95598.88
2022-08-02T16:36:11.675Z,95590.25
2022-08-02T16:39:14.703Z,95593.16
2022-08-02T16:42:16.908Z,95580.97
2022-08-02T16:45:27.652Z,95584.56
2022-08-02T16:48:29.406Z,95585.03
2022-08-02T16:51:31.146Z,95584.28
2022-08-02T16:54:34.246Z,95585.56
2022-08-02T16:57:42.660Z,95588.16
2022-08-02T17:00:46.750Z,95587.28
2022-08-02T17:03:57.015Z,95587.44
2022-08-02T17:06:59.728Z,95598.94
2022-08-02T17:10:06.757Z,95590.38
2022-08-02T17:13:12.178Z,95596.72
2022-08-02T17:16:20.595Z,95592.16
2022-08-02T17:19:27.812Z,95606.75
2022-08-02T17:22:37.137Z,95600.28
2022-08-02T17:25:41.982Z,95600.72
2022-08-02T17:29:14.291Z,95600.94
2022-08-02T17:32:11.657Z,95607.28
2022-08-02T17:35:15.633Z,95608.72
2022-08-02T17:38:26.797Z,95601.00
2022-08-02T17:41:37.929Z,95606.81
2022-08-02T17:44:51.325Z,95603.94
2022-08-02T17:48:04.927Z,95609.75
2022-08-02T17:51:07.241Z,95610.31
2022-08-02T17:54:12.769Z,95622.63
2022-08-02T17:57:15.933Z,95611.28
2022-08-02T18:00:17.922Z,95605.50
2022-08-02T18:03:19.693Z,95619.56
2022-08-02T18:06:26.062Z,95620.09
2022-08-02T18:09:28.984Z,95614.44
2022-08-02T18:12:32.781Z,95612.53
2022-08-02T18:15:34.471Z,95619.91
2022-08-02T18:18:36.065Z,95615.09
2022-08-02T18:21:38.482Z,95612.25
2022-08-02T18:24:40.107Z,95614.00
2022-08-02T18:27:43.117Z,95620.03
2022-08-02T18:30:44.866Z,95605.59
2022-08-02T18:34:00.205Z,95606.56
2022-08-02T18:37:03.458Z,95609.22
2022-08-02T18:40:05.705Z,95614.13
2022-08-02T18:43:09.377Z,95613.78
2022-08-02T18:46:17.185Z,95615.75
2022-08-02T18:49:21.647Z,95618.06
2022-08-02T18:52:31.607Z,95625.56
2022-08-02T18:55:59.524Z,95625.50
2022-08-02T18:58:56.503Z,95626.13
2022-08-02T19:01:58.233Z,95634.84
2022-08-02T19:05:00.592Z,95638.47
2022-08-02T19:08:02.312Z,95640.19
2022-08-02T19:11:04.832Z,95635.72
2022-08-02T19:14:07.939Z,95638.94
2022-08-02T19:17:16.018Z,95637.03
2022-08-02T19:20:32.099Z,95640.28
2022-08-02T19:23:34.003Z,95631.75
2022-08-02T19:26:36.137Z,95633.75
2022-08-02T19:29:42.990Z,95630.91
2022-08-02T19:32:58.547Z,95637.41
2022-08-02T19:36:04.434Z,95641.13
2022-08-02T19:39:06.535Z,95644.75
2022-08-02T19:42:08.328Z,95641.94
2022-08-02T19:45:12.130Z,95645.13
2022-08-02T19:48:14.800Z,95644.53
2022-08-02T19:51:49.865Z,95643.75
2022-08-02T19:54:54.347Z,95641.97
2022-08-02T19:57:57.846Z,95639.38
2022-08-02T20:01:01.297Z,95636.22
2022-08-02T20:04:03.118Z,95638.59
2022-08-02T20:07:04.770Z,95639.56
2022-08-02T20:10:06.849Z,95630.50
2022-08-02T20:13:13.051Z,95639.25
2022-08-02T20:16:20.846Z,95628.06
2022-08-02T20:19:29.902Z,95632.19
2022-08-02T20:22:31.764Z,95638.31
2022-08-02T20:25:33.448Z,95631.06
2022-08-02T20:28:36.917Z,95634.38
2022-08-02T20:31:39.971Z,95631.06
2022-08-02T20:34:41.763Z,95626.84
2022-08-02T20:37:59.929Z,95628.19
2022-08-02T20:41:04.113Z,95632.03
2022-08-02T20:44:05.781Z,95626.63
2022-08-02T20:47:19.423Z,95623.38
2022-08-02T20:50:31.997Z,95633.34
2022-08-02T20:53:33.821Z,95624.66
2022-08-02T20:56:55.424Z,95626.66
2022-08-02T20:59:57.555Z,95621.75
2022-08-02T21:03:02.510Z,95620.63
2022-08-02T21:06:04.597Z,95629.47
2022-08-02T21:09:06.237Z,95626.31
2022-08-02T21:12:18.167Z,95620.31
2022-08-02T21:15:23.734Z,95625.88
2022-08-02T21:18:38.244Z,95629.47
2022-08-02T21:21:42.710Z,95627.09
2022-08-02T21:24:44.442Z,95624.41
2022-08-02T21:27:51.958Z,95629.88
2022-08-02T21:30:55.438Z,95630.13
2022-08-02T21:34:00.283Z,95620.69
2022-08-02T21:37:09.827Z,95620.34
2022-08-02T21:40:12.421Z,95621.69
2022-08-02T21:43:14.141Z,95619.50
2022-08-02T21:46:17.078Z,95621.69
2022-08-02T21:49:20.888Z,95625.31
2022-08-02T21:52:29.480Z,95619.69
2022-08-02T21:56:00.613Z,95625.50
2022-08-02T21:58:52.741Z,95629.34
2022-08-02T22:01:54.681Z,95623.81
2022-08-02T22:05:02.694Z,95634.34
2022-08-02T22:08:05.391Z,95621.75
2022-08-02T22:11:16.986Z,95629.72
2022-08-02T22:14:19.081Z,95631.16
2022-08-02T22:17:51.036Z,95637.44
2022-08-02T22:20:48.570Z,95633.09
2022-08-02T22:23:53.590Z,95633.41
2022-08-02T22:26:55.558Z,95630.34
2022-08-02T22:29:57.514Z,95629.91
2022-08-02T22:32:59.842Z,95625.03
2022-08-02T22:36:03.452Z,95631.13
2022-08-02T22:39:19.339Z,95632.44
2022-08-02T22:42:21.580Z,95637.91
2022-08-02T22:45:23.309Z,95642.03
2022-08-02T22:48:24.943Z,95637.09
2022-08-02T22:51:28.187Z,95633.03
2022-08-02T22:54:31.115Z,95627.72
2022-08-02T22:57:33.687Z,95638.03
2022-08-02T23:00:55.292Z,95623.81
2022-08-02T23:03:56.933Z,95630.72
2022-08-02T23:06:59.941Z,95630.50
2022-08-02T23:10:01.595Z,95637.78
2022-08-02T23:13:03.314Z,95629.19
2022-08-02T23:16:05.371Z,95631.75
2022-08-02T23:19:06.997Z,95625.63
2022-08-02T23:22:10.055Z,95627.47
2022-08-02T23:25:11.829Z,95628.66
2022-08-02T23:28:13.646Z,95624.69
2022-08-02T23:31:32.779Z,95623.56
2022-08-02T23:34:39.462Z,95620.06
2022-08-02T23:37:59.973Z,95631.75
2022-08-02T23:41:03.452Z,95634.81
2022-08-02T23:44:14.520Z,95634.28
2022-08-02T23:47:16.992Z,95632.50
2022-08-02T23:50:18.691Z,95631.50
2022-08-02T23:53:21.701Z,95625.94
2022-08-02T23:56:23.308Z,95634.28
2022-08-02T23:59:24.977Z,95633.69
