createdAt,value
2023-05-08T00:01:33.798Z,99263.06
2023-05-08T00:04:01.466Z,99256.34
2023-05-08T00:06:29.325Z,99255.56
2023-05-08T00:09:03.966Z,99253.59
2023-05-08T00:11:34.533Z,99238.66
2023-05-08T00:14:04.778Z,99247.28
2023-05-08T00:16:36.009Z,99247.25
2023-05-08T00:19:04.132Z,99241.97
2023-05-08T00:21:34.109Z,99248.00
2023-05-08T00:24:01.580Z,99240.09
2023-05-08T00:26:28.776Z,99255.69
2023-05-08T00:28:58.150Z,99260.94
2023-05-08T00:31:25.985Z,99241.03
2023-05-08T00:33:53.426Z,99244.53
2023-05-08T00:36:21.097Z,99232.38
2023-05-08T00:38:48.326Z,99242.88
2023-05-08T00:41:16.328Z,99249.94
2023-05-08T00:43:43.834Z,99251.75
2023-05-08T00:46:11.814Z,99251.03
2023-05-08T00:48:40.634Z,99257.19
2023-05-08T00:51:10.083Z,99248.50
2023-05-08T00:53:43.187Z,99259.94
2023-05-08T00:56:15.523Z,99251.19
2023-05-08T01:06:49.101Z,99263.41
2023-05-08T01:18:25.437Z,99277.31
2023-05-08T01:29:52.286Z,99260.88
2023-05-08T01:38:04.227Z,99258.03
2023-05-08T01:40:53.006Z,99270.03
2023-05-08T01:58:35.433Z,99253.97
2023-05-08T02:01:03.173Z,99267.81
2023-05-08T02:03:33.564Z,99256.56
2023-05-08T02:06:02.743Z,99271.34
2023-05-08T02:08:32.543Z,99257.38
2023-05-08T02:11:02.876Z,99257.63
2023-05-08T02:13:32.760Z,99262.72
2023-05-08T02:16:01.767Z,99249.66
2023-05-08T02:18:33.296Z,99274.78
2023-05-08T02:21:03.937Z,99260.88
2023-05-08T02:23:34.355Z,99245.13
2023-05-08T02:26:04.564Z,99261.66
2023-05-08T02:28:34.594Z,99266.00
2023-05-08T02:31:03.978Z,99267.75
2023-05-08T02:33:33.071Z,99264.22
2023-05-08T02:36:01.735Z,99276.31
2023-05-08T02:38:30.805Z,99292.78
2023-05-08T02:41:02.686Z,99283.25
2023-05-08T02:43:30.684Z,99289.28
2023-05-08T02:46:19.033Z,99298.78
2023-05-08T02:48:59.583Z,99292.63
2023-05-08T02:51:41.988Z,99296.16
2023-05-08T02:54:20.905Z,99293.38
2023-05-08T02:56:58.683Z,99293.38
2023-05-08T02:59:37.575Z,99291.53
2023-05-08T03:02:04.607Z,99295.75
2023-05-08T03:04:37.070Z,99301.84
2023-05-08T03:07:05.613Z,99305.31
2023-05-08T03:09:42.435Z,99309.66
2023-05-08T03:12:16.253Z,99307.88
2023-05-08T03:14:58.069Z,99306.06
2023-05-08T03:17:27.704Z,99315.75
2023-05-08T03:19:59.096Z,99309.69
2023-05-08T03:22:29.442Z,99310.53
2023-05-08T03:24:59.789Z,99322.66
2023-05-08T03:27:30.648Z,99323.47
2023-05-08T03:30:00.128Z,99319.03
2023-05-08T03:32:28.728Z,99321.59
2023-05-08T03:34:59.294Z,99321.69
2023-05-08T03:37:30.545Z,99319.91
2023-05-08T03:39:58.790Z,99332.22
2023-05-08T03:42:27.317Z,99322.59
2023-05-08T03:44:54.911Z,99320.06
2023-05-08T03:47:22.757Z,99342.59
2023-05-08T03:49:50.658Z,99346.06
2023-05-08T03:52:17.955Z,99346.06
2023-05-08T03:54:47.229Z,99349.53
2023-05-08T03:57:14.789Z,99346.91
2023-05-08T03:59:55.351Z,99353.09
2023-05-08T04:02:42.534Z,99357.44
2023-05-08T04:05:10.115Z,99359.16
2023-05-08T04:08:03.277Z,99366.34
2023-05-08T04:10:34.832Z,99364.50
2023-05-08T04:13:05.402Z,99374.88
2023-05-08T04:15:38.910Z,99371.50
2023-05-08T04:18:11.274Z,99370.69
2023-05-08T04:20:42.951Z,99378.41
2023-05-08T04:23:19.624Z,99381.81
2023-05-08T04:25:48.971Z,99392.28
2023-05-08T04:28:16.475Z,99398.38
2023-05-08T04:30:44.617Z,99398.28
2023-05-08T04:33:13.450Z,99400.81
2023-05-08T04:35:41.126Z,99403.31
2023-05-08T04:38:08.145Z,99409.50
2023-05-08T04:40:35.608Z,99410.78
2023-05-08T04:43:02.702Z,99411.16
2023-05-08T04:45:29.938Z,99417.97
2023-05-08T04:47:57.407Z,99419.75
2023-05-08T04:50:24.401Z,99414.63
2023-05-08T04:52:51.381Z,99419.97
2023-05-08T04:55:18.623Z,99423.44
2023-05-08T04:57:46.005Z,99414.63
2023-05-08T05:00:13.784Z,99423.81
2023-05-08T05:02:40.951Z,99418.53
2023-05-08T05:05:08.812Z,99431.22
2023-05-08T05:07:36.418Z,99431.41
2023-05-08T05:10:05.170Z,99436.00
2023-05-08T05:12:32.143Z,99447.03
2023-05-08T05:14:59.160Z,99438.94
2023-05-08T05:17:26.839Z,99445.97
2023-05-08T05:19:53.844Z,99443.84
2023-05-08T05:22:21.120Z,99440.63
2023-05-08T05:24:48.068Z,99440.81
2023-05-08T05:27:15.097Z,99446.56
2023-05-08T05:29:42.350Z,99450.41
2023-05-08T05:32:15.532Z,99449.06
2023-05-08T05:34:42.960Z,99448.78
2023-05-08T05:39:47.153Z,99430.44
2023-05-08T05:44:49.443Z,99456.41
2023-05-08T05:47:16.655Z,99448.81
2023-05-08T05:49:47.063Z,99446.03
2023-05-08T05:54:57.585Z,99437.88
2023-05-08T05:57:25.531Z,99453.25
2023-05-08T05:59:54.812Z,99445.69
2023-05-08T06:02:22.329Z,99456.56
2023-05-08T06:04:52.094Z,99464.28
2023-05-08T06:07:21.522Z,99465.13
2023-05-08T06:09:48.553Z,99465.88
2023-05-08T06:12:16.071Z,99460.84
2023-05-08T06:14:43.116Z,99452.03
2023-05-08T06:17:12.569Z,99448.34
2023-05-08T06:19:39.756Z,99452.09
2023-05-08T06:22:06.904Z,99453.97
2023-05-08T06:24:34.706Z,99452.22
2023-05-08T06:27:01.719Z,99454.13
2023-05-08T06:29:28.671Z,99450.28
2023-05-08T06:31:55.830Z,99466.06
2023-05-08T06:34:22.905Z,99462.97
2023-05-08T06:36:49.955Z,99462.25
2023-05-08T06:39:16.856Z,99471.03
2023-05-08T06:41:44.467Z,99478.66
2023-05-08T06:44:11.671Z,99475.03
2023-05-08T06:46:38.708Z,99486.38
2023-05-08T06:49:05.714Z,99485.53
2023-05-08T06:51:32.981Z,99489.19
2023-05-08T06:53:59.770Z,99481.31
2023-05-08T06:56:26.733Z,99498.81
2023-05-08T06:59:05.040Z,99500.69
2023-05-08T07:01:35.361Z,99495.78
2023-05-08T07:04:02.431Z,99493.03
2023-05-08T07:06:31.218Z,99505.75
2023-05-08T07:08:58.273Z,99503.28
2023-05-08T07:11:25.405Z,99490.91
2023-05-08T07:13:52.543Z,99493.66
2023-05-08T07:16:19.620Z,99489.53
2023-05-08T07:18:46.520Z,99501.91
2023-05-08T07:21:15.927Z,99504.06
2023-05-08T07:23:42.766Z,99507.38
2023-05-08T07:26:09.834Z,99510.78
2023-05-08T07:28:36.835Z,99511.59
2023-05-08T07:31:09.968Z,99524.88
2023-05-08T07:33:36.914Z,99515.41
2023-05-08T07:36:04.004Z,99507.63
2023-05-08T07:38:31.348Z,99512.94
2023-05-08T07:40:59.891Z,99507.81
2023-05-08T07:43:26.860Z,99519.22
2023-05-08T07:45:53.888Z,99531.44
2023-05-08T07:48:21.052Z,99507.16
2023-05-08T07:50:50.342Z,99521.94
2023-05-08T07:53:17.980Z,99516.88
2023-05-08T07:55:45.325Z,99513.63
2023-05-08T07:58:12.816Z,99516.38
2023-05-08T08:00:40.994Z,99522.41
2023-05-08T08:03:08.349Z,99536.41
2023-05-08T08:05:35.308Z,99535.53
2023-05-08T08:08:02.551Z,99528.63
2023-05-08T08:10:30.099Z,99524.44
2023-05-08T08:12:57.155Z,99534.06
2023-05-08T08:15:24.175Z,99526.22
2023-05-08T08:17:51.234Z,99520.03
2023-05-08T08:20:18.548Z,99538.28
2023-05-08T08:22:45.513Z,99528.63
2023-05-08T08:25:12.571Z,99535.50
2023-05-08T08:27:40.406Z,99545.00
2023-05-08T08:30:16.897Z,99537.22
2023-05-08T08:32:46.042Z,99537.06
2023-05-08T08:35:13.500Z,99537.03
2023-05-08T08:37:40.608Z,99546.59
2023-05-08T08:40:08.185Z,99556.97
2023-05-08T08:42:35.079Z,99548.28
2023-05-08T08:45:02.332Z,99545.63
2023-05-08T08:47:35.015Z,99542.94
2023-05-08T08:50:04.301Z,99551.59
2023-05-08T08:52:40.631Z,99548.09
2023-05-08T08:55:10.302Z,99550.88
2023-05-08T08:57:40.044Z,99559.69
2023-05-08T09:00:08.530Z,99552.78
2023-05-08T09:02:36.076Z,99556.34
2023-05-08T09:05:03.810Z,99557.22
2023-05-08T09:07:30.990Z,99564.28
2023-05-08T09:09:58.129Z,99548.47
2023-05-08T09:12:25.101Z,99544.34
2023-05-08T09:14:52.416Z,99552.13
2023-05-08T09:17:19.253Z,99546.94
2023-05-08T09:19:49.626Z,99551.16
2023-05-08T09:22:17.573Z,99549.47
2023-05-08T09:25:01.028Z,99559.00
2023-05-08T09:27:29.744Z,99555.56
2023-05-08T09:30:14.597Z,99571.25
2023-05-08T09:32:44.021Z,99571.22
2023-05-08T09:58:38.676Z,99575.50
2023-05-08T10:01:05.633Z,99581.63
2023-05-08T10:03:51.562Z,99586.06
2023-05-08T10:06:18.576Z,99583.28
2023-05-08T10:08:46.717Z,99579.03
2023-05-08T10:11:18.337Z,99581.59
2023-05-08T10:13:46.590Z,99576.34
2023-05-08T10:16:18.799Z,99566.75
2023-05-08T10:18:50.458Z,99583.31
2023-05-08T10:21:18.067Z,99579.94
2023-05-08T10:23:49.344Z,99577.25
2023-05-08T10:26:27.683Z,99571.06
2023-05-08T10:29:07.203Z,99579.88
2023-05-08T10:31:41.505Z,99567.59
2023-05-08T10:34:11.559Z,99573.81
2023-05-08T10:36:38.901Z,99585.19
2023-05-08T10:39:06.441Z,99580.09
2023-05-08T10:41:33.884Z,99586.25
2023-05-08T10:44:03.215Z,99594.16
2023-05-08T10:47:01.212Z,99595.00
2023-05-08T10:49:46.662Z,99592.31
2023-05-08T10:52:23.680Z,99585.31
2023-05-08T10:54:50.430Z,99578.53
2023-05-08T10:57:17.216Z,99587.31
2023-05-08T10:59:47.694Z,99583.06
2023-05-08T11:02:15.725Z,99586.66
2023-05-08T11:04:44.075Z,99591.91
2023-05-08T11:07:11.800Z,99588.34
2023-05-08T11:09:41.601Z,99597.88
2023-05-08T11:12:20.557Z,99594.47
2023-05-08T11:15:06.734Z,99593.53
2023-05-08T11:17:34.287Z,99596.09
2023-05-08T11:20:07.024Z,99595.22
2023-05-08T11:22:38.356Z,99597.75
2023-05-08T11:25:06.913Z,99606.41
2023-05-08T11:27:48.677Z,99609.06
2023-05-08T11:30:38.039Z,99610.88
2023-05-08T11:33:05.324Z,99614.31
2023-05-08T11:35:52.802Z,99618.72
2023-05-08T11:38:21.584Z,99626.72
2023-05-08T11:41:00.063Z,99611.00
2023-05-08T11:43:32.793Z,99620.72
2023-05-08T11:46:15.474Z,99613.78
2023-05-08T11:48:42.550Z,99615.53
2023-05-08T11:51:20.299Z,99616.38
2023-05-08T11:53:47.672Z,99618.97
2023-05-08T11:56:14.703Z,99611.22
2023-05-08T11:58:41.686Z,99605.97
2023-05-08T12:01:08.712Z,99617.31
2023-05-08T12:03:35.832Z,99610.34
2023-05-08T12:06:02.947Z,99623.41
2023-05-08T12:08:29.950Z,99611.16
2023-05-08T12:10:58.093Z,99619.06
2023-05-08T12:13:29.988Z,99609.47
2023-05-08T12:15:59.761Z,99624.28
2023-05-08T12:18:28.885Z,99615.56
2023-05-08T12:21:00.328Z,99623.41
2023-05-08T12:23:29.575Z,99632.09
2023-05-08T12:25:59.825Z,99636.44
2023-05-08T12:28:27.468Z,99623.38
2023-05-08T12:30:54.652Z,99623.34
2023-05-08T12:33:22.021Z,99635.63
2023-05-08T12:35:49.559Z,99630.38
2023-05-08T12:38:16.556Z,99639.13
2023-05-08T12:40:50.158Z,99633.91
2023-05-08T12:43:17.168Z,99637.38
2023-05-08T12:45:44.046Z,99645.22
2023-05-08T12:48:18.180Z,99653.06
2023-05-08T12:50:46.354Z,99658.28
2023-05-08T12:53:18.191Z,99656.56
2023-05-08T12:55:56.449Z,99642.63
2023-05-08T12:58:28.619Z,99648.72
2023-05-08T13:01:10.186Z,99643.50
2023-05-08T13:03:37.790Z,99639.97
2023-05-08T13:06:05.410Z,99653.03
2023-05-08T13:08:34.977Z,99653.00
2023-05-08T13:11:04.158Z,99658.22
2023-05-08T13:13:32.840Z,99654.78
2023-05-08T13:16:03.800Z,99642.56
2023-05-08T13:18:30.871Z,99639.94
2023-05-08T13:20:58.621Z,99645.97
2023-05-08T13:23:25.859Z,99648.56
2023-05-08T13:25:52.694Z,99641.66
2023-05-08T13:28:19.565Z,99645.16
2023-05-08T13:30:46.429Z,99632.03
2023-05-08T13:33:13.355Z,99632.94
2023-05-08T13:35:40.889Z,99629.44
2023-05-08T13:38:07.756Z,99630.31
2023-05-08T13:40:34.636Z,99638.19
2023-05-08T13:43:01.443Z,99634.66
2023-05-08T13:45:28.413Z,99642.44
2023-05-08T13:47:55.717Z,99641.59
2023-05-08T13:50:23.077Z,99636.28
2023-05-08T13:56:37.364Z,99641.41
2023-05-08T13:59:04.212Z,99651.84
2023-05-08T14:01:31.084Z,99656.03
2023-05-08T14:03:58.114Z,99652.66
2023-05-08T14:06:25.176Z,99660.53
2023-05-08T14:08:54.421Z,99663.00
2023-05-08T14:11:23.737Z,99657.00
2023-05-08T14:13:50.724Z,99642.06
2023-05-08T14:16:17.577Z,99650.81
2023-05-08T14:18:44.456Z,99658.66
2023-05-08T14:21:11.375Z,99661.25
2023-05-08T14:23:38.991Z,99657.00
2023-05-08T14:26:05.902Z,99664.91
2023-05-08T14:28:32.813Z,99662.16
2023-05-08T14:30:59.720Z,99662.03
2023-05-08T14:33:26.638Z,99660.38
2023-05-08T14:35:53.504Z,99651.75
2023-05-08T14:38:20.363Z,99659.66
2023-05-08T14:40:51.018Z,99662.28
2023-05-08T14:43:18.440Z,99668.44
2023-05-08T14:45:45.415Z,99668.44
2023-05-08T14:48:12.448Z,99658.88
2023-05-08T14:50:39.453Z,99663.31
2023-05-08T14:53:06.560Z,99662.50
2023-05-08T14:55:33.675Z,99658.09
2023-05-08T14:58:00.755Z,99667.66
2023-05-08T15:00:27.682Z,99667.69
2023-05-08T15:02:54.547Z,99662.50
2023-05-08T15:05:22.063Z,99665.97
2023-05-08T15:07:50.309Z,99659.91
2023-05-08T15:10:17.312Z,99666.06
2023-05-08T15:12:44.382Z,99676.50
2023-05-08T15:15:11.515Z,99665.19
2023-05-08T15:17:41.482Z,99671.28
2023-05-08T15:20:09.303Z,99672.19
2023-05-08T15:22:37.033Z,99659.13
2023-05-08T15:25:04.432Z,99667.88
2023-05-08T15:27:32.652Z,99669.59
2023-05-08T15:29:59.531Z,99665.22
2023-05-08T15:32:26.451Z,99666.94
2023-05-08T16:08:41.586Z,99662.63
2023-05-08T16:11:08.511Z,99649.56
2023-05-08T16:13:35.898Z,99650.41
2023-05-08T16:16:06.368Z,99655.66
2023-05-08T16:18:33.455Z,99662.66
2023-05-08T16:21:00.472Z,99660.03
2023-05-08T16:23:30.059Z,99667.00
2023-05-08T16:25:57.170Z,99670.50
2023-05-08T16:28:24.122Z,99666.13
2023-05-08T16:30:51.392Z,99663.50
2023-05-08T16:33:18.296Z,99665.28
2023-05-08T16:35:45.223Z,99664.41
2023-05-08T16:38:12.196Z,99664.41
2023-05-08T16:40:39.075Z,99665.25
2023-05-08T16:43:06.058Z,99660.91
2023-05-08T16:45:34.649Z,99662.69
2023-05-08T16:48:03.225Z,99663.53
2023-05-08T16:50:30.917Z,99658.28
2023-05-08T16:52:58.054Z,99673.97
2023-05-08T16:55:25.277Z,99674.84
2023-05-08T16:57:53.930Z,99659.16
2023-05-08T17:00:21.721Z,99665.25
2023-05-08T17:02:48.820Z,99668.72
2023-05-08T17:05:15.896Z,99671.34
2023-05-08T17:07:43.158Z,99670.44
2023-05-08T17:10:10.668Z,99679.13
2023-05-08T17:12:37.691Z,99680.75
2023-05-08T17:15:05.607Z,99677.28
2023-05-08T17:17:32.715Z,99678.19
2023-05-08T17:19:59.723Z,99689.56
2023-05-08T17:22:28.134Z,99693.91
2023-05-08T17:24:56.889Z,99697.41
2023-05-08T17:27:24.063Z,99702.63
2023-05-08T17:29:52.422Z,99701.78
2023-05-08T17:32:21.886Z,99704.38
2023-05-08T17:34:49.164Z,99695.53
2023-05-08T17:37:16.363Z,99703.34
2023-05-08T17:39:43.701Z,99710.25
2023-05-08T17:42:15.340Z,99718.06
2023-05-08T17:44:44.168Z,99716.31
2023-05-08T17:47:11.533Z,99716.38
2023-05-08T17:49:41.636Z,99725.06
2023-05-08T17:52:23.234Z,99723.28
2023-05-08T17:54:53.576Z,99720.69
2023-05-08T17:57:23.880Z,99725.84
2023-05-08T17:59:51.183Z,99731.09
2023-05-08T18:02:18.578Z,99735.50
2023-05-08T18:04:46.406Z,99740.72
2023-05-08T18:07:13.650Z,99743.34
2023-05-08T18:09:40.817Z,99743.28
2023-05-08T18:12:08.007Z,99742.44
2023-05-08T18:14:35.347Z,99744.16
2023-05-08T18:17:02.316Z,99742.38
2023-05-08T18:19:32.222Z,99735.34
2023-05-08T18:22:00.152Z,99749.25
2023-05-08T18:24:28.067Z,99743.94
2023-05-08T18:26:55.444Z,99761.31
2023-05-08T18:29:22.910Z,99768.28
2023-05-08T18:31:50.354Z,99771.69
2023-05-08T18:34:17.730Z,99774.34
2023-05-08T18:36:44.739Z,99774.34
2023-05-08T18:39:13.085Z,99783.06
2023-05-08T18:41:40.627Z,99797.06
2023-05-08T18:44:08.093Z,99787.47
2023-05-08T18:46:35.404Z,99789.22
2023-05-08T18:49:02.803Z,99786.50
2023-05-08T18:51:31.789Z,99793.44
2023-05-08T18:54:00.528Z,99800.38
2023-05-08T18:56:28.037Z,99791.63
2023-05-08T18:58:56.310Z,99789.84
2023-05-08T19:01:24.472Z,99790.69
2023-05-08T19:03:52.056Z,99791.53
2023-05-08T19:06:20.499Z,99781.94
2023-05-08T19:08:49.129Z,99780.16
2023-05-08T19:11:19.861Z,99785.38
2023-05-08T19:13:50.278Z,99782.72
2023-05-08T19:16:17.465Z,99775.69
2023-05-08T19:18:44.913Z,99780.06
2023-05-08T19:21:16.777Z,99777.47
2023-05-08T19:23:44.700Z,99788.75
2023-05-08T19:26:12.109Z,99775.63
2023-05-08T19:28:39.074Z,99784.19
2023-05-08T19:31:05.927Z,99785.91
2023-05-08T19:33:32.802Z,99786.78
2023-05-08T19:35:59.728Z,99791.94
2023-05-08T19:38:26.670Z,99789.41
2023-05-08T19:40:57.282Z,99791.22
2023-05-08T19:43:26.272Z,99785.03
2023-05-08T19:45:53.815Z,99784.13
2023-05-08T19:48:20.811Z,99788.53
2023-05-08T19:50:47.746Z,99790.22
2023-05-08T19:53:14.884Z,99773.59
2023-05-08T19:55:41.834Z,99777.19
2023-05-08T19:58:09.732Z,99776.22
2023-05-08T20:00:36.610Z,99773.59
2023-05-08T20:03:03.598Z,99773.69
2023-05-08T20:05:30.869Z,99779.66
2023-05-08T20:07:57.746Z,99772.75
2023-05-08T20:10:24.845Z,99769.25
2023-05-08T20:12:51.745Z,99781.34
2023-05-08T20:15:18.703Z,99773.28
2023-05-08T20:17:45.663Z,99776.78
2023-05-08T20:20:13.067Z,99777.56
2023-05-08T20:22:40.360Z,99776.84
2023-05-08T20:25:07.917Z,99765.56
2023-05-08T20:27:34.916Z,99774.94
2023-05-08T20:30:02.234Z,99773.91
2023-05-08T20:32:29.860Z,99763.44
2023-05-08T20:34:57.264Z,99772.63
2023-05-08T20:37:24.304Z,99768.47
2023-05-08T20:39:51.273Z,99773.84
2023-05-08T20:42:18.451Z,99767.78
2023-05-08T20:44:46.833Z,99759.06
2023-05-08T20:47:13.796Z,99764.13
2023-05-08T20:49:40.792Z,99766.00
2023-05-08T20:52:07.777Z,99770.22
2023-05-08T20:54:34.979Z,99770.22
2023-05-08T20:57:02.203Z,99762.19
2023-05-08T20:59:29.055Z,99770.13
2023-05-08T21:01:56.009Z,99777.13
2023-05-08T21:04:22.917Z,99764.69
2023-05-08T21:06:51.894Z,99772.66
2023-05-08T21:09:19.135Z,99766.75
2023-05-08T21:11:46.091Z,99768.53
2023-05-08T21:14:12.899Z,99778.22
2023-05-08T21:16:39.972Z,99764.34
2023-05-08T21:19:06.955Z,99772.25
2023-05-08T21:21:34.003Z,99773.19
2023-05-08T21:24:01.083Z,99775.81
2023-05-08T21:26:28.081Z,99777.50
2023-05-08T21:28:54.983Z,99761.16
2023-05-08T21:31:22.736Z,99774.97
2023-05-08T21:33:49.715Z,99781.13
2023-05-08T21:36:16.696Z,99779.38
2023-05-08T21:38:43.684Z,99779.50
2023-05-08T21:41:10.839Z,99771.69
2023-05-08T21:43:37.792Z,99782.16
2023-05-08T21:46:05.908Z,99787.47
2023-05-08T21:48:33.716Z,99778.72
2023-05-08T21:51:00.822Z,99765.47
2023-05-08T21:53:27.933Z,99773.34
2023-05-08T21:55:54.842Z,99782.06
2023-05-08T21:58:21.713Z,99773.28
2023-05-08T22:00:48.626Z,99782.88
2023-05-08T22:03:15.891Z,99778.50
2023-05-08T22:05:42.933Z,99778.38
2023-05-08T22:08:09.887Z,99778.19
2023-05-08T22:10:36.918Z,99775.78
2023-05-08T22:13:04.345Z,99764.56
2023-05-08T22:15:31.352Z,99765.50
2023-05-08T22:17:59.564Z,99761.13
2023-05-08T22:20:26.744Z,99766.31
2023-05-08T22:22:53.704Z,99754.28
2023-05-08T22:25:22.068Z,99764.69
2023-05-08T22:27:49.034Z,99761.84
2023-05-08T22:30:16.235Z,99746.78
2023-05-08T22:32:43.430Z,99759.00
2023-05-08T22:35:10.376Z,99759.13
2023-05-08T22:37:37.347Z,99760.94
2023-05-08T22:40:08.341Z,99763.63
2023-05-08T22:42:35.249Z,99764.47
2023-05-08T22:45:02.239Z,99757.41
2023-05-08T22:47:29.337Z,99755.78
2023-05-08T22:49:56.644Z,99768.03
2023-05-08T22:52:23.529Z,99755.06
2023-05-08T22:54:50.417Z,99754.19
2023-05-08T22:57:17.353Z,99744.59
2023-05-08T22:59:44.366Z,99757.66
2023-05-08T23:02:11.303Z,99759.44
2023-05-08T23:04:38.321Z,99759.25
2023-05-08T23:07:05.397Z,99750.56
2023-05-08T23:09:41.128Z,99754.03
2023-05-08T23:12:08.256Z,99762.78
2023-05-08T23:14:35.216Z,99760.28
2023-05-08T23:17:02.564Z,99754.13
2023-05-08T23:19:29.607Z,99758.44
2023-05-08T23:21:56.548Z,99771.41
2023-05-08T23:24:23.475Z,99759.97
2023-05-08T23:26:52.593Z,99766.16
2023-05-08T23:29:19.619Z,99757.47
2023-05-08T23:31:46.458Z,99760.19
2023-05-08T23:34:13.406Z,99770.72
2023-05-08T23:36:40.208Z,99765.38
2023-05-08T23:39:07.359Z,99753.34
2023-05-08T23:41:34.345Z,99754.94
2023-05-08T23:44:01.240Z,99756.75
2023-05-08T23:46:28.205Z,99754.19
2023-05-08T23:48:55.285Z,99752.50
2023-05-08T23:51:23.175Z,99752.47
2023-05-08T23:53:50.755Z,99752.44
2023-05-08T23:56:17.697Z,99760.28
2023-05-08T23:58:44.640Z,99752.50
