createdAt,value
2018-07-17T00:02:18.921Z,21.10
2018-07-17T00:04:47.010Z,21.20
2018-07-17T00:07:15.102Z,21.20
2018-07-17T00:09:43.404Z,21.10
2018-07-17T00:12:11.625Z,21.10
2018-07-17T00:14:39.750Z,21.10
2018-07-17T00:17:07.870Z,21.00
2018-07-17T00:19:35.961Z,20.90
2018-07-17T00:22:04.081Z,21.00
2018-07-17T00:24:32.186Z,20.80
2018-07-17T00:27:00.297Z,20.70
2018-07-17T00:29:28.383Z,20.60
2018-07-17T00:31:56.479Z,20.50
2018-07-17T00:34:24.557Z,20.50
2018-07-17T00:36:52.651Z,20.60
2018-07-17T00:39:20.734Z,20.70
2018-07-17T00:44:16.864Z,20.70
2018-07-17T00:46:44.954Z,20.60
2018-07-17T00:49:13.050Z,20.60
2018-07-17T00:51:41.162Z,20.60
2018-07-17T00:54:09.473Z,20.60
2018-07-17T00:56:37.485Z,20.60
2018-07-17T00:59:05.578Z,20.50
2018-07-17T01:01:38.949Z,20.40
2018-07-17T01:04:12.602Z,20.50
2018-07-17T01:06:46.050Z,20.40
2018-07-17T01:09:19.419Z,20.50
2018-07-17T01:11:52.850Z,20.40
2018-07-17T01:14:26.262Z,20.30
2018-07-17T01:16:54.354Z,20.20
2018-07-17T01:21:50.333Z,20.20
2018-07-17T01:24:18.466Z,20.20
2018-07-17T01:26:46.561Z,20.20
2018-07-17T01:29:14.641Z,20.40
2018-07-17T01:31:42.740Z,20.50
2018-07-17T01:34:10.925Z,20.50
2018-07-17T01:36:39.174Z,20.60
2018-07-17T01:39:07.869Z,20.50
2018-07-17T01:41:36.037Z,20.60
2018-07-17T01:44:04.129Z,20.60
2018-07-17T01:46:32.223Z,20.60
2018-07-17T01:49:00.529Z,20.50
2018-07-17T01:51:28.649Z,20.50
2018-07-17T01:53:56.897Z,20.40
2018-07-17T01:56:25.001Z,20.40
2018-07-17T01:58:53.093Z,20.30
2018-07-17T02:03:49.052Z,20.20
2018-07-17T02:06:17.129Z,20.20
2018-07-17T02:08:45.220Z,20.20
2018-07-17T02:11:13.298Z,20.20
2018-07-17T02:13:41.385Z,20.10
2018-07-17T02:16:09.465Z,20.00
2018-07-17T02:18:37.589Z,19.90
2018-07-17T02:21:05.657Z,19.80
2018-07-17T02:23:33.870Z,19.70
2018-07-17T02:26:01.989Z,19.60
2018-07-17T02:28:30.054Z,19.60
2018-07-17T02:30:58.166Z,19.60
2018-07-17T02:33:26.238Z,19.60
2018-07-17T02:35:54.314Z,19.60
2018-07-17T02:38:22.419Z,19.50
2018-07-17T02:40:50.500Z,19.50
2018-07-17T02:43:18.602Z,19.40
2018-07-17T02:45:46.683Z,19.40
2018-07-17T02:48:14.834Z,19.30
2018-07-17T02:50:42.861Z,19.40
2018-07-17T02:55:38.918Z,19.30
2018-07-17T02:58:06.994Z,19.30
2018-07-17T03:00:35.102Z,19.30
2018-07-17T03:03:03.182Z,19.20
2018-07-17T03:05:31.278Z,19.10
2018-07-17T03:07:59.369Z,19.00
2018-07-17T03:10:27.701Z,19.00
2018-07-17T03:12:55.807Z,19.00
2018-07-17T03:15:23.890Z,19.00
2018-07-17T03:20:20.225Z,18.80
2018-07-17T03:22:48.307Z,18.90
2018-07-17T03:25:16.409Z,18.90
2018-07-17T03:27:44.485Z,18.80
2018-07-17T03:30:12.596Z,18.70
2018-07-17T03:32:40.681Z,18.70
2018-07-17T03:35:08.926Z,18.70
2018-07-17T03:37:37.074Z,18.70
2018-07-17T03:40:05.374Z,18.70
2018-07-17T03:42:33.449Z,18.70
2018-07-17T03:45:01.525Z,18.70
2018-07-17T03:47:29.613Z,18.70
2018-07-17T03:49:57.728Z,18.70
2018-07-17T03:52:25.815Z,18.80
2018-07-17T03:54:53.906Z,18.90
2018-07-17T03:57:21.986Z,18.90
2018-07-17T03:59:50.094Z,19.00
2018-07-17T04:02:18.212Z,19.00
2018-07-17T04:04:46.305Z,19.00
2018-07-17T04:07:14.397Z,18.90
2018-07-17T04:09:42.485Z,18.90
2018-07-17T04:12:10.572Z,18.80
2018-07-17T04:14:38.664Z,18.70
2018-07-17T04:17:06.747Z,18.80
2018-07-17T04:19:34.849Z,18.70
2018-07-17T04:22:02.938Z,18.80
2018-07-17T04:24:31.045Z,18.80
2018-07-17T04:26:59.129Z,18.90
2018-07-17T04:29:27.233Z,18.90
2018-07-17T04:31:55.387Z,19.00
2018-07-17T04:34:23.421Z,19.00
2018-07-17T04:36:51.514Z,19.00
2018-07-17T04:39:19.613Z,19.00
2018-07-17T04:41:47.701Z,19.10
2018-07-17T04:44:15.882Z,19.00
2018-07-17T04:46:43.873Z,18.90
2018-07-17T04:49:11.968Z,18.90
2018-07-17T04:51:40.045Z,18.90
2018-07-17T04:54:08.146Z,19.00
2018-07-17T04:56:36.257Z,19.00
2018-07-17T04:59:04.349Z,19.00
2018-07-17T05:01:32.426Z,19.00
2018-07-17T05:04:00.505Z,19.00
2018-07-17T05:06:28.606Z,19.10
2018-07-17T05:11:24.609Z,19.20
2018-07-17T05:13:52.698Z,19.20
2018-07-17T05:16:21.017Z,19.30
2018-07-17T05:18:49.065Z,19.20
2018-07-17T05:21:17.393Z,19.20
2018-07-17T05:23:45.481Z,19.20
2018-07-17T05:26:13.581Z,19.30
2018-07-17T05:28:41.661Z,19.20
2018-07-17T05:31:09.761Z,19.20
2018-07-17T05:33:37.838Z,19.30
2018-07-17T05:36:06.217Z,19.40
2018-07-17T05:38:34.304Z,19.40
2018-07-17T05:41:02.373Z,19.40
2018-07-17T05:43:30.457Z,19.50
2018-07-17T05:45:58.601Z,19.60
2018-07-17T05:48:26.686Z,19.60
2018-07-17T05:50:54.780Z,19.60
2018-07-17T05:53:22.878Z,19.70
2018-07-17T05:55:50.994Z,19.70
2018-07-17T05:58:19.138Z,19.80
2018-07-17T06:00:47.234Z,19.80
2018-07-17T06:03:15.444Z,19.80
2018-07-17T06:05:43.487Z,19.90
2018-07-17T06:08:11.830Z,19.90
2018-07-17T06:10:39.957Z,19.90
2018-07-17T06:13:08.082Z,20.00
2018-07-17T06:15:36.385Z,20.10
2018-07-17T06:18:04.525Z,20.20
2018-07-17T06:20:32.654Z,20.30
2018-07-17T06:23:00.814Z,20.40
2018-07-17T06:25:28.913Z,20.40
2018-07-17T06:27:57.025Z,20.40
2018-07-17T06:30:25.129Z,20.40
2018-07-17T06:32:53.257Z,20.50
2018-07-17T06:35:21.347Z,20.50
2018-07-17T06:37:49.433Z,20.60
2018-07-17T06:40:17.545Z,20.60
2018-07-17T06:42:45.646Z,20.70
2018-07-17T06:45:13.754Z,20.80
2018-07-17T06:47:41.849Z,20.90
2018-07-17T06:50:10.055Z,21.00
2018-07-17T06:52:38.061Z,21.10
2018-07-17T06:55:06.185Z,21.10
2018-07-17T06:57:34.329Z,21.20
2018-07-17T07:00:02.437Z,21.20
2018-07-17T07:02:30.541Z,21.20
2018-07-17T07:04:58.670Z,21.30
2018-07-17T07:07:26.778Z,21.40
2018-07-17T07:09:54.892Z,21.50
2018-07-17T07:12:22.994Z,21.50
2018-07-17T07:14:51.069Z,21.50
2018-07-17T07:17:19.186Z,21.60
2018-07-17T07:19:47.296Z,21.60
2018-07-17T07:22:15.405Z,21.70
2018-07-17T07:24:43.510Z,21.80
2018-07-17T07:27:11.617Z,21.90
2018-07-17T07:29:39.748Z,22.00
2018-07-17T07:32:07.862Z,22.00
2018-07-17T07:34:35.938Z,22.20
2018-07-17T07:37:04.034Z,22.20
2018-07-17T07:39:32.111Z,22.30
2018-07-17T07:42:00.205Z,22.40
2018-07-17T07:44:28.289Z,22.50
2018-07-17T07:46:56.401Z,22.60
2018-07-17T07:49:24.494Z,22.60
2018-07-17T07:51:52.593Z,22.70
2018-07-17T07:54:20.681Z,22.80
2018-07-17T07:56:48.778Z,22.80
2018-07-17T07:59:16.871Z,22.90
2018-07-17T08:01:44.965Z,22.90
2018-07-17T08:04:13.064Z,23.00
2018-07-17T08:06:41.185Z,23.10
2018-07-17T08:09:09.565Z,23.20
2018-07-17T08:11:38.003Z,23.40
2018-07-17T08:14:06.078Z,23.50
2018-07-17T08:16:34.197Z,23.60
2018-07-17T08:19:02.286Z,23.70
2018-07-17T08:21:30.366Z,23.70
2018-07-17T08:23:58.461Z,23.80
2018-07-17T08:26:26.557Z,23.90
2018-07-17T08:28:54.654Z,23.90
2018-07-17T08:31:22.737Z,24.00
2018-07-17T08:33:50.817Z,24.00
2018-07-17T08:36:18.909Z,24.10
2018-07-17T08:41:14.946Z,24.30
2018-07-17T08:43:43.074Z,24.30
2018-07-17T08:46:11.108Z,24.40
2018-07-17T08:48:39.189Z,24.50
2018-07-17T08:51:07.301Z,24.60
2018-07-17T08:53:35.390Z,24.70
2018-07-17T08:56:03.495Z,24.90
2018-07-17T08:58:31.575Z,25.00
2018-07-17T09:00:59.703Z,25.10
2018-07-17T09:03:27.796Z,25.10
2018-07-17T09:05:55.930Z,25.20
2018-07-17T09:08:23.977Z,25.30
2018-07-17T09:10:52.061Z,25.40
2018-07-17T09:13:20.161Z,25.50
2018-07-17T09:15:48.249Z,25.60
2018-07-17T09:18:16.338Z,25.70
2018-07-17T09:20:44.436Z,25.80
2018-07-17T09:23:12.526Z,25.90
2018-07-17T09:25:40.640Z,26.00
2018-07-17T09:28:08.952Z,26.00
2018-07-17T09:30:42.485Z,26.10
2018-07-17T09:33:10.578Z,26.20
2018-07-17T09:35:38.657Z,26.40
2018-07-17T09:38:07.445Z,26.50
2018-07-17T09:40:35.524Z,26.60
2018-07-17T09:43:03.813Z,26.70
2018-07-17T09:45:32.208Z,26.70
2018-07-17T09:48:00.297Z,26.80
2018-07-17T09:50:28.406Z,26.90
2018-07-17T09:55:24.533Z,27.00
2018-07-17T09:57:52.813Z,27.10
2018-07-17T10:00:26.094Z,27.20
2018-07-17T10:02:54.181Z,27.30
2018-07-17T10:05:22.273Z,27.50
2018-07-17T10:07:50.365Z,27.50
2018-07-17T10:10:18.452Z,27.60
2018-07-17T10:12:46.550Z,27.60
2018-07-17T10:15:14.930Z,27.70
2018-07-17T10:17:43.173Z,27.80
2018-07-17T10:20:11.332Z,27.80
2018-07-17T10:22:39.725Z,27.80
2018-07-17T10:25:08.513Z,27.90
2018-07-17T10:27:36.784Z,28.10
2018-07-17T10:30:04.897Z,28.10
2018-07-17T10:35:01.013Z,28.40
2018-07-17T10:37:29.109Z,28.60
2018-07-17T10:39:57.210Z,28.70
2018-07-17T10:42:25.310Z,28.90
2018-07-17T10:44:53.456Z,29.10
2018-07-17T10:47:21.545Z,29.20
2018-07-17T10:49:49.657Z,29.30
2018-07-17T10:52:17.770Z,29.40
2018-07-17T10:54:45.877Z,29.40
2018-07-17T10:57:13.993Z,29.50
2018-07-17T10:59:42.119Z,29.40
2018-07-17T11:02:10.217Z,29.40
2018-07-17T11:04:38.404Z,29.20
2018-07-17T11:07:06.513Z,28.90
2018-07-17T11:09:34.592Z,28.50
2018-07-17T11:12:02.693Z,28.30
2018-07-17T11:14:30.804Z,28.10
2018-07-17T11:16:58.934Z,27.80
2018-07-17T11:19:27.077Z,27.50
2018-07-17T11:21:55.221Z,27.20
2018-07-17T11:24:23.349Z,27.00
2018-07-17T11:26:51.429Z,26.80
2018-07-17T11:34:15.837Z,26.40
2018-07-17T11:36:43.937Z,26.30
2018-07-17T11:39:12.036Z,26.10
2018-07-17T11:41:40.144Z,26.00
2018-07-17T11:44:08.248Z,25.90
2018-07-17T11:46:36.342Z,25.70
2018-07-17T11:49:04.921Z,25.40
2018-07-17T11:51:33.193Z,25.20
2018-07-17T11:54:01.276Z,25.10
2018-07-17T11:56:29.369Z,25.00
2018-07-17T11:58:57.481Z,24.90
2018-07-17T12:01:25.557Z,24.90
2018-07-17T12:03:53.665Z,24.90
2018-07-17T12:06:21.759Z,24.70
2018-07-17T12:08:49.893Z,24.60
2018-07-17T12:11:17.969Z,24.50
2018-07-17T12:13:46.052Z,24.50
2018-07-17T12:16:14.137Z,24.20
2018-07-17T12:18:42.229Z,24.10
2018-07-17T12:21:10.586Z,24.00
2018-07-17T12:23:38.697Z,24.00
2018-07-17T12:26:06.802Z,23.90
2018-07-17T12:28:34.925Z,24.10
2018-07-17T12:31:03.846Z,24.20
2018-07-17T12:33:32.126Z,24.30
2018-07-17T12:36:00.225Z,24.40
2018-07-17T12:38:28.339Z,24.60
2018-07-17T12:40:56.414Z,24.70
2018-07-17T12:43:24.512Z,24.70
2018-07-17T12:45:52.608Z,24.80
2018-07-17T12:48:20.699Z,24.80
2018-07-17T12:50:48.843Z,24.70
2018-07-17T12:53:16.933Z,24.80
2018-07-17T12:55:45.019Z,24.90
2018-07-17T12:58:13.105Z,24.90
2018-07-17T13:00:41.200Z,25.00
2018-07-17T13:05:37.162Z,25.00
2018-07-17T13:08:05.269Z,25.00
2018-07-17T13:10:33.357Z,25.00
2018-07-17T13:13:01.479Z,25.10
2018-07-17T13:15:29.578Z,25.00
2018-07-17T13:17:57.776Z,25.00
2018-07-17T13:20:25.725Z,25.10
2018-07-17T13:22:53.901Z,25.10
2018-07-17T13:25:22.001Z,25.10
2018-07-17T13:27:50.109Z,25.10
2018-07-17T13:30:18.922Z,25.20
2018-07-17T13:32:47.012Z,25.20
2018-07-17T13:35:15.105Z,25.10
2018-07-17T13:37:43.206Z,25.10
2018-07-17T13:40:11.301Z,25.20
2018-07-17T13:42:39.385Z,25.30
2018-07-17T13:45:07.493Z,25.30
2018-07-17T13:47:35.586Z,25.30
2018-07-17T13:50:03.746Z,25.40
2018-07-17T13:52:31.797Z,25.50
2018-07-17T13:54:59.884Z,25.70
2018-07-17T13:57:27.965Z,25.80
2018-07-17T13:59:56.160Z,26.00
2018-07-17T14:02:24.219Z,26.20
2018-07-17T14:04:52.297Z,26.50
2018-07-17T14:07:20.384Z,26.80
2018-07-17T14:09:48.480Z,27.20
2018-07-17T14:12:16.971Z,27.50
2018-07-17T14:14:45.038Z,27.70
2018-07-17T14:17:13.122Z,28.00
2018-07-17T14:19:41.201Z,28.20
2018-07-17T14:22:09.277Z,28.40
2018-07-17T14:24:37.377Z,28.70
2018-07-17T14:27:05.470Z,28.80
2018-07-17T14:29:33.568Z,29.00
2018-07-17T14:32:01.642Z,29.10
2018-07-17T14:36:57.585Z,29.20
2018-07-17T14:39:25.694Z,29.40
2018-07-17T14:41:53.821Z,29.60
2018-07-17T14:44:21.900Z,29.70
2018-07-17T14:46:49.995Z,29.70
2018-07-17T14:49:18.093Z,29.70
2018-07-17T14:51:46.203Z,29.60
2018-07-17T14:54:14.290Z,29.70
2018-07-17T14:59:10.245Z,29.90
2018-07-17T15:01:38.336Z,30.10
2018-07-17T15:04:06.429Z,30.20
2018-07-17T15:06:34.514Z,30.40
2018-07-17T15:09:02.614Z,30.60
2018-07-17T15:11:30.697Z,30.80
2018-07-17T15:13:58.868Z,30.90
2018-07-17T15:16:26.933Z,31.00
2018-07-17T15:18:55.013Z,31.20
2018-07-17T15:21:23.138Z,31.30
2018-07-17T15:23:51.204Z,31.30
2018-07-17T15:26:19.426Z,31.30
2018-07-17T15:28:47.549Z,31.10
2018-07-17T15:31:15.640Z,30.80
2018-07-17T15:33:43.717Z,30.40
2018-07-17T15:36:11.805Z,30.20
2018-07-17T15:38:40.103Z,29.90
2018-07-17T15:41:08.200Z,29.70
2018-07-17T15:43:36.572Z,29.60
2018-07-17T15:46:04.713Z,29.40
2018-07-17T15:48:32.821Z,29.20
2018-07-17T15:51:01.013Z,29.00
2018-07-17T15:53:29.113Z,28.90
2018-07-17T15:55:57.214Z,28.80
2018-07-17T15:58:25.316Z,28.70
2018-07-17T16:00:53.404Z,28.70
2018-07-17T16:03:21.508Z,28.60
2018-07-17T16:05:49.627Z,28.50
2018-07-17T16:08:17.693Z,28.50
2018-07-17T16:10:45.820Z,28.40
2018-07-17T16:13:13.980Z,28.40
2018-07-17T16:15:42.045Z,28.40
2018-07-17T16:18:10.117Z,28.40
2018-07-17T16:20:38.461Z,28.30
2018-07-17T16:23:06.548Z,28.30
2018-07-17T16:25:34.635Z,28.20
2018-07-17T16:28:02.719Z,28.20
2018-07-17T16:30:30.819Z,28.10
2018-07-17T16:32:58.897Z,28.20
2018-07-17T16:35:26.986Z,28.30
2018-07-17T16:37:55.158Z,28.40
2018-07-17T16:40:23.292Z,28.40
2018-07-17T16:42:51.361Z,28.50
2018-07-17T16:45:19.463Z,28.50
2018-07-17T16:47:47.533Z,28.60
2018-07-17T16:50:15.653Z,28.70
2018-07-17T16:52:43.734Z,28.80
2018-07-17T16:55:11.814Z,28.80
2018-07-17T16:57:39.910Z,28.90
2018-07-17T17:00:08.022Z,28.90
2018-07-17T17:02:36.155Z,28.90
2018-07-17T17:05:04.250Z,28.90
2018-07-17T17:07:32.350Z,28.90
2018-07-17T17:10:00.437Z,29.00
2018-07-17T17:12:28.560Z,29.00
2018-07-17T17:14:56.778Z,29.10
2018-07-17T17:17:24.759Z,29.20
2018-07-17T17:19:52.834Z,29.20
2018-07-17T17:22:20.979Z,29.30
2018-07-17T17:27:16.973Z,29.40
2018-07-17T17:29:45.123Z,29.30
2018-07-17T17:32:13.217Z,29.30
2018-07-17T17:34:41.399Z,29.30
2018-07-17T17:37:09.528Z,29.20
2018-07-17T17:39:37.659Z,29.20
2018-07-17T17:42:05.813Z,29.10
2018-07-17T17:44:33.881Z,28.90
2018-07-17T17:47:01.999Z,28.80
2018-07-17T17:49:30.081Z,28.80
2018-07-17T17:51:58.161Z,28.60
2018-07-17T17:54:26.456Z,28.60
2018-07-17T17:56:54.545Z,28.50
2018-07-17T18:01:57.145Z,28.50
2018-07-17T18:04:25.238Z,28.50
2018-07-17T18:06:53.342Z,28.50
2018-07-17T18:09:21.434Z,28.50
2018-07-17T18:11:49.551Z,28.40
2018-07-17T18:14:17.613Z,28.40
2018-07-17T18:16:45.713Z,28.40
2018-07-17T18:19:13.786Z,28.30
2018-07-17T18:21:41.898Z,28.30
2018-07-17T18:24:10.027Z,28.30
2018-07-17T18:26:38.120Z,28.30
2018-07-17T18:29:06.194Z,28.20
2018-07-17T18:31:34.293Z,28.20
2018-07-17T18:34:02.390Z,28.10
2018-07-17T18:36:30.833Z,28.10
2018-07-17T18:38:59.072Z,28.00
2018-07-17T18:41:27.305Z,28.10
2018-07-17T18:46:23.342Z,28.10
2018-07-17T18:48:51.425Z,28.00
2018-07-17T18:51:19.545Z,27.90
2018-07-17T18:53:47.760Z,27.80
2018-07-17T18:56:15.786Z,27.70
2018-07-17T18:58:44.824Z,27.60
2018-07-17T19:01:12.913Z,27.50
2018-07-17T19:03:41.021Z,27.50
2018-07-17T19:06:09.834Z,27.40
2018-07-17T19:08:38.205Z,27.40
2018-07-17T19:11:06.308Z,27.20
2018-07-17T19:13:34.393Z,27.20
2018-07-17T19:16:02.490Z,27.10
2018-07-17T19:18:30.578Z,27.10
2018-07-17T19:20:58.677Z,27.00
2018-07-17T19:23:27.796Z,27.00
2018-07-17T19:25:55.918Z,26.90
2018-07-17T19:28:23.994Z,27.00
2018-07-17T19:30:52.129Z,27.00
2018-07-17T19:33:20.205Z,26.90
2018-07-17T19:35:48.394Z,26.80
2018-07-17T19:38:16.382Z,26.70
2018-07-17T19:40:44.485Z,26.50
2018-07-17T19:43:12.556Z,26.30
2018-07-17T19:45:40.657Z,26.20
2018-07-17T19:48:08.738Z,26.10
2018-07-17T19:50:36.838Z,26.00
2018-07-17T19:53:05.001Z,26.00
2018-07-17T19:55:33.309Z,26.00
2018-07-17T19:58:01.377Z,26.10
2018-07-17T20:00:29.456Z,26.10
2018-07-17T20:02:57.541Z,26.10
2018-07-17T20:05:25.625Z,26.00
2018-07-17T20:07:53.765Z,25.90
2018-07-17T20:10:21.845Z,25.80
2018-07-17T20:12:49.942Z,25.80
2018-07-17T20:15:18.022Z,25.80
2018-07-17T20:17:46.110Z,25.80
2018-07-17T20:20:14.185Z,25.70
2018-07-17T20:22:42.261Z,25.60
2018-07-17T20:25:10.477Z,25.60
2018-07-17T20:27:38.569Z,25.50
2018-07-17T20:30:06.641Z,25.40
2018-07-17T20:32:34.753Z,25.30
2018-07-17T20:35:02.858Z,25.20
2018-07-17T20:37:30.944Z,25.10
2018-07-17T20:39:59.045Z,25.10
2018-07-17T20:42:27.140Z,25.00
2018-07-17T20:44:55.213Z,24.90
2018-07-17T20:47:23.297Z,24.80
2018-07-17T20:49:51.374Z,24.70
2018-07-17T20:52:19.516Z,24.70
2018-07-17T20:54:47.601Z,24.60
2018-07-17T20:57:15.713Z,24.50
2018-07-17T21:02:11.805Z,24.50
2018-07-17T21:04:39.881Z,24.50
2018-07-17T21:07:07.969Z,24.40
2018-07-17T21:09:36.052Z,24.40
2018-07-17T21:12:04.140Z,24.30
2018-07-17T21:17:00.208Z,24.20
2018-07-17T21:19:28.289Z,24.10
2018-07-17T21:21:56.397Z,24.00
2018-07-17T21:24:24.525Z,23.90
2018-07-17T21:26:52.625Z,23.80
2018-07-17T21:29:20.709Z,23.80
2018-07-17T21:31:48.808Z,23.80
2018-07-17T21:34:16.903Z,23.70
2018-07-17T21:36:45.001Z,23.60
2018-07-17T21:39:14.149Z,23.60
2018-07-17T21:41:42.226Z,23.50
2018-07-17T21:44:10.345Z,23.50
2018-07-17T21:46:38.454Z,23.40
2018-07-17T21:49:06.547Z,23.50
2018-07-17T21:51:34.633Z,23.50
2018-07-17T21:54:02.713Z,23.50
2018-07-17T21:56:30.798Z,23.40
2018-07-17T21:58:58.873Z,23.40
2018-07-17T22:01:26.957Z,23.30
2018-07-17T22:03:55.037Z,23.30
2018-07-17T22:06:23.109Z,23.30
2018-07-17T22:08:51.223Z,23.10
2018-07-17T22:11:19.318Z,23.00
2018-07-17T22:13:47.438Z,22.90
2018-07-17T22:18:43.442Z,22.80
2018-07-17T22:21:11.533Z,22.70
2018-07-17T22:23:39.647Z,22.60
2018-07-17T22:26:07.737Z,22.60
2018-07-17T22:28:35.822Z,22.60
2018-07-17T22:31:03.909Z,22.60
2018-07-17T22:33:32.001Z,22.50
2018-07-17T22:36:00.090Z,22.60
2018-07-17T22:38:28.241Z,22.60
2018-07-17T22:40:56.325Z,22.60
2018-07-17T22:43:24.417Z,22.50
2018-07-17T22:45:52.497Z,22.50
2018-07-17T22:48:20.593Z,22.40
2018-07-17T22:50:48.674Z,22.40
2018-07-17T22:53:16.765Z,22.40
2018-07-17T22:55:44.852Z,22.50
2018-07-17T22:58:12.938Z,22.40
2018-07-17T23:00:41.025Z,22.30
2018-07-17T23:03:09.144Z,22.20
2018-07-17T23:05:37.213Z,22.20
2018-07-17T23:08:05.362Z,22.20
2018-07-17T23:10:33.445Z,22.10
2018-07-17T23:13:01.576Z,22.00
2018-07-17T23:15:29.653Z,22.00
2018-07-17T23:17:57.744Z,21.90
2018-07-17T23:20:25.825Z,21.90
2018-07-17T23:22:56.031Z,21.90
2018-07-17T23:25:25.432Z,22.00
2018-07-17T23:27:54.020Z,22.00
2018-07-17T23:30:22.097Z,22.00
2018-07-17T23:32:50.987Z,22.00
2018-07-17T23:35:20.393Z,21.90
2018-07-17T23:37:48.773Z,21.80
2018-07-17T23:40:16.849Z,21.80
2018-07-17T23:42:44.942Z,21.70
2018-07-17T23:45:13.681Z,21.70
2018-07-17T23:47:41.765Z,21.80
2018-07-17T23:50:09.873Z,21.80
2018-07-17T23:52:37.961Z,21.90
2018-07-17T23:55:06.191Z,21.90
2018-07-17T23:57:34.289Z,21.90
