createdAt,value
2023-03-06T00:02:10.441Z,10.40
2023-03-06T00:04:42.134Z,11.10
2023-03-06T00:07:12.305Z,10.43
2023-03-06T00:09:59.034Z,10.83
2023-03-06T00:12:29.388Z,10.40
2023-03-06T00:14:57.947Z,9.97
2023-03-06T00:17:30.525Z,9.20
2023-03-06T00:19:59.329Z,9.40
2023-03-06T00:22:28.429Z,8.40
2023-03-06T00:24:56.674Z,9.53
2023-03-06T00:27:26.595Z,8.93
2023-03-06T00:29:58.779Z,9.20
2023-03-06T00:32:29.705Z,9.07
2023-03-06T00:34:58.783Z,8.27
2023-03-06T00:37:29.992Z,9.67
2023-03-06T00:39:58.333Z,7.60
2023-03-06T00:42:27.017Z,7.43
2023-03-06T00:44:55.827Z,7.93
2023-03-06T00:47:24.523Z,6.00
2023-03-06T00:49:57.484Z,6.30
2023-03-06T00:52:26.147Z,6.20
2023-03-06T00:55:01.377Z,6.37
2023-03-06T00:57:35.522Z,6.17
2023-03-06T01:00:06.480Z,7.23
2023-03-06T01:02:35.269Z,5.83
2023-03-06T01:05:19.711Z,5.13
2023-03-06T01:07:52.283Z,6.43
2023-03-06T01:10:27.748Z,4.57
2023-03-06T01:13:04.208Z,5.30
2023-03-06T01:15:32.856Z,6.13
2023-03-06T01:18:05.844Z,4.20
2023-03-06T01:20:37.440Z,6.17
2023-03-06T01:23:08.988Z,4.17
2023-03-06T01:25:43.411Z,4.90
2023-03-06T01:28:11.889Z,5.87
2023-03-06T01:30:43.063Z,4.43
2023-03-06T01:33:11.803Z,5.33
2023-03-06T01:35:42.044Z,5.00
2023-03-06T01:38:11.120Z,4.23
2023-03-06T01:40:40.309Z,5.63
2023-03-06T01:43:15.451Z,4.77
2023-03-06T01:46:20.607Z,5.67
2023-03-06T01:48:50.216Z,5.00
2023-03-06T01:51:22.804Z,6.57
2023-03-06T01:53:55.190Z,5.57
2023-03-06T01:56:25.735Z,5.13
2023-03-06T01:58:55.901Z,5.13
2023-03-06T02:01:31.645Z,5.17
2023-03-06T02:04:09.763Z,5.23
2023-03-06T02:06:43.904Z,6.97
2023-03-06T02:09:14.822Z,6.07
2023-03-06T02:11:44.450Z,6.30
2023-03-06T02:14:18.345Z,5.73
2023-03-06T02:16:47.845Z,6.73
2023-03-06T02:19:35.912Z,9.20
2023-03-06T02:22:10.170Z,6.07
2023-03-06T02:24:47.510Z,6.37
2023-03-06T02:27:18.730Z,7.63
2023-03-06T02:29:50.493Z,7.30
2023-03-06T02:32:19.912Z,9.47
2023-03-06T02:35:00.301Z,8.93
2023-03-06T02:37:32.974Z,9.03
2023-03-06T02:40:15.441Z,10.37
2023-03-06T02:42:56.840Z,9.80
2023-03-06T02:45:33.956Z,12.07
2023-03-06T02:48:02.998Z,11.70
2023-03-06T02:50:50.863Z,12.13
2023-03-06T02:53:25.703Z,12.13
2023-03-06T02:55:57.602Z,12.30
2023-03-06T02:58:31.142Z,12.93
2023-03-06T03:01:13.931Z,13.77
2023-03-06T03:03:45.202Z,13.70
2023-03-06T03:06:14.833Z,16.07
2023-03-06T03:08:49.235Z,14.10
2023-03-06T03:11:17.711Z,15.53
2023-03-06T03:13:50.645Z,13.57
2023-03-06T03:16:26.154Z,13.97
2023-03-06T03:18:58.315Z,15.77
2023-03-06T03:21:27.936Z,13.97
2023-03-06T03:23:57.018Z,14.37
2023-03-06T03:26:28.653Z,15.90
2023-03-06T03:29:00.314Z,14.57
2023-03-06T03:31:28.888Z,13.23
2023-03-06T03:33:57.772Z,14.23
2023-03-06T03:36:27.884Z,13.50
2023-03-06T03:39:02.061Z,12.57
2023-03-06T03:41:31.797Z,13.83
2023-03-06T03:44:05.366Z,13.03
2023-03-06T03:46:38.090Z,12.83
2023-03-06T03:49:12.468Z,14.63
2023-03-06T03:51:41.066Z,10.87
2023-03-06T03:54:09.289Z,11.73
2023-03-06T03:56:42.230Z,11.33
2023-03-06T03:59:13.518Z,9.73
2023-03-06T04:01:46.249Z,11.00
2023-03-06T04:04:22.725Z,10.40
2023-03-06T04:07:01.148Z,13.27
2023-03-06T04:09:38.316Z,11.80
2023-03-06T04:12:11.593Z,11.53
2023-03-06T04:15:11.532Z,12.90
2023-03-06T04:17:40.838Z,14.07
2023-03-06T04:20:28.302Z,11.93
2023-03-06T04:23:07.961Z,12.20
2023-03-06T04:25:45.564Z,12.23
2023-03-06T04:28:19.051Z,9.43
2023-03-06T04:30:56.099Z,11.37
2023-03-06T04:33:24.567Z,12.00
2023-03-06T04:35:53.670Z,10.87
2023-03-06T04:38:28.810Z,11.33
2023-03-06T04:40:57.576Z,10.60
2023-03-06T04:43:32.334Z,8.60
2023-03-06T04:46:06.439Z,8.90
2023-03-06T04:48:38.976Z,10.23
2023-03-06T04:51:23.952Z,8.57
2023-03-06T04:54:00.445Z,10.33
2023-03-06T04:56:31.699Z,7.37
2023-03-06T04:59:00.273Z,8.33
2023-03-06T05:01:37.580Z,7.17
2023-03-06T05:04:12.463Z,10.27
2023-03-06T05:06:41.261Z,7.80
2023-03-06T05:09:12.864Z,7.93
2023-03-06T05:11:50.458Z,5.43
2023-03-06T05:14:19.564Z,5.10
2023-03-06T05:16:51.661Z,6.53
2023-03-06T05:19:20.816Z,6.57
2023-03-06T05:21:50.064Z,8.43
2023-03-06T05:24:24.907Z,6.93
2023-03-06T05:26:57.478Z,6.27
2023-03-06T05:29:29.333Z,5.93
2023-03-06T05:32:03.626Z,4.63
2023-03-06T05:34:32.977Z,4.87
2023-03-06T05:37:05.017Z,5.30
2023-03-06T05:39:33.791Z,5.53
2023-03-06T05:42:03.061Z,4.90
2023-03-06T05:44:36.074Z,4.30
2023-03-06T05:47:09.475Z,5.10
2023-03-06T05:49:48.295Z,7.07
2023-03-06T05:52:20.064Z,7.97
2023-03-06T05:54:54.630Z,6.17
2023-03-06T05:57:27.139Z,8.00
2023-03-06T05:59:58.764Z,8.27
2023-03-06T06:02:30.516Z,9.77
2023-03-06T06:05:04.900Z,8.87
2023-03-06T06:07:45.005Z,11.37
2023-03-06T06:10:18.902Z,10.83
2023-03-06T06:12:51.132Z,11.23
2023-03-06T06:15:20.033Z,12.93
2023-03-06T06:18:52.658Z,13.00
2023-03-06T06:22:07.479Z,12.10
2023-03-06T06:28:23.802Z,12.43
2023-03-06T06:40:31.559Z,10.20
2023-03-06T06:46:56.187Z,10.37
2023-03-06T06:55:19.766Z,9.23
2023-03-06T06:57:54.916Z,10.27
2023-03-06T07:00:42.338Z,10.67
2023-03-06T07:03:15.423Z,9.20
2023-03-06T07:05:44.882Z,9.60
2023-03-06T07:08:17.374Z,9.50
2023-03-06T07:10:49.474Z,11.57
2023-03-06T07:13:18.911Z,9.03
2023-03-06T07:15:46.841Z,9.10
2023-03-06T07:18:26.603Z,10.10
2023-03-06T07:24:10.688Z,9.07
2023-03-06T07:26:47.118Z,9.77
2023-03-06T07:29:23.324Z,10.93
2023-03-06T07:31:55.085Z,10.07
2023-03-06T07:34:29.414Z,9.43
2023-03-06T07:37:00.905Z,11.00
2023-03-06T07:39:34.249Z,11.37
2023-03-06T07:42:03.535Z,9.37
2023-03-06T07:44:31.885Z,8.57
2023-03-06T07:47:09.250Z,9.27
2023-03-06T07:49:41.234Z,8.07
2023-03-06T07:52:11.129Z,10.57
2023-03-06T07:54:44.496Z,9.07
2023-03-06T07:57:14.635Z,9.63
2023-03-06T07:59:50.375Z,11.57
2023-03-06T08:02:20.552Z,11.13
2023-03-06T08:04:56.258Z,12.23
2023-03-06T08:07:34.480Z,13.87
2023-03-06T08:10:12.508Z,13.73
2023-03-06T08:12:41.050Z,13.83
2023-03-06T08:15:14.577Z,15.47
2023-03-06T08:17:44.473Z,16.47
2023-03-06T08:20:14.654Z,15.20
2023-03-06T08:22:49.854Z,15.13
2023-03-06T08:25:19.306Z,16.90
2023-03-06T08:27:48.518Z,15.90
2023-03-06T08:30:19.841Z,17.70
2023-03-06T08:32:47.909Z,15.93
2023-03-06T08:35:16.270Z,14.37
2023-03-06T08:37:44.341Z,15.67
2023-03-06T08:40:14.367Z,14.63
2023-03-06T08:42:44.367Z,14.83
2023-03-06T08:45:12.691Z,15.90
2023-03-06T08:47:40.587Z,14.40
2023-03-06T08:50:09.254Z,12.97
2023-03-06T08:52:37.229Z,14.00
2023-03-06T08:55:05.918Z,15.63
2023-03-06T08:57:34.342Z,14.77
2023-03-06T09:00:07.004Z,13.47
2023-03-06T09:02:35.415Z,13.73
2023-03-06T09:05:06.192Z,12.87
2023-03-06T09:07:34.224Z,15.23
2023-03-06T09:10:02.829Z,11.93
2023-03-06T09:12:40.396Z,11.93
2023-03-06T09:15:17.916Z,14.57
2023-03-06T09:17:46.064Z,12.90
2023-03-06T09:20:15.037Z,12.07
2023-03-06T09:22:43.501Z,12.07
2023-03-06T09:25:13.335Z,10.97
2023-03-06T09:27:42.010Z,9.70
2023-03-06T09:30:12.624Z,7.47
2023-03-06T09:32:41.978Z,7.17
2023-03-06T09:35:11.547Z,6.37
2023-03-06T09:37:39.519Z,7.63
2023-03-06T09:40:08.713Z,6.73
2023-03-06T09:42:37.062Z,7.13
2023-03-06T09:45:06.948Z,5.80
2023-03-06T09:47:53.677Z,6.93
2023-03-06T09:50:37.410Z,6.37
2023-03-06T09:53:33.654Z,6.83
2023-03-06T09:56:04.838Z,6.50
2023-03-06T09:58:37.774Z,6.73
2023-03-06T10:01:12.976Z,6.20
2023-03-06T10:03:50.543Z,6.70
2023-03-06T10:06:25.303Z,10.43
2023-03-06T10:08:58.989Z,7.20
2023-03-06T10:11:33.861Z,9.27
2023-03-06T10:14:15.152Z,8.23
2023-03-06T10:16:43.134Z,8.30
2023-03-06T10:19:16.306Z,7.07
2023-03-06T10:21:52.264Z,10.07
2023-03-06T10:24:37.498Z,8.10
2023-03-06T10:27:15.968Z,9.73
2023-03-06T10:30:02.688Z,7.63
2023-03-06T10:32:48.685Z,8.43
2023-03-06T10:35:21.547Z,8.63
2023-03-06T10:37:50.315Z,8.70
2023-03-06T10:40:21.299Z,8.30
2023-03-06T10:42:53.994Z,8.30
2023-03-06T10:45:35.210Z,9.20
2023-03-06T10:48:12.485Z,10.30
2023-03-06T10:50:44.915Z,7.73
2023-03-06T10:53:24.952Z,7.47
2023-03-06T10:55:55.812Z,9.67
2023-03-06T10:58:27.122Z,7.20
2023-03-06T11:01:04.332Z,6.97
2023-03-06T11:03:32.631Z,9.93
2023-03-06T11:06:13.701Z,7.43
2023-03-06T11:08:46.136Z,7.23
2023-03-06T11:11:18.511Z,7.93
2023-03-06T11:13:58.773Z,7.67
2023-03-06T11:16:30.547Z,7.33
2023-03-06T11:19:01.367Z,7.90
2023-03-06T11:21:33.471Z,7.50
2023-03-06T11:24:09.795Z,7.03
2023-03-06T11:26:45.701Z,7.63
2023-03-06T11:29:25.924Z,9.53
2023-03-06T11:31:57.174Z,7.93
2023-03-06T11:34:38.725Z,8.00
2023-03-06T11:37:14.674Z,7.70
2023-03-06T11:39:51.792Z,6.27
2023-03-06T11:42:27.050Z,6.87
2023-03-06T11:45:17.735Z,5.57
2023-03-06T11:48:01.048Z,5.00
2023-03-06T11:50:43.043Z,5.23
2023-03-06T11:53:18.901Z,4.83
2023-03-06T11:55:56.741Z,5.00
2023-03-06T11:59:04.915Z,5.33
2023-03-06T12:01:38.362Z,5.13
2023-03-06T12:04:41.294Z,5.00
2023-03-06T12:07:30.335Z,4.07
2023-03-06T12:10:10.003Z,3.43
2023-03-06T12:13:13.437Z,4.40
2023-03-06T12:15:55.488Z,2.97
2023-03-06T12:18:44.238Z,3.13
2023-03-06T12:21:24.125Z,4.87
2023-03-06T12:24:23.497Z,4.23
2023-03-06T12:27:12.384Z,4.73
2023-03-06T12:30:02.144Z,2.80
2023-03-06T12:32:45.941Z,2.87
2023-03-06T12:35:33.671Z,4.23
2023-03-06T12:38:19.493Z,2.57
2023-03-06T12:41:04.594Z,3.37
2023-03-06T12:44:00.457Z,6.13
2023-03-06T12:46:30.659Z,3.13
2023-03-06T12:49:05.532Z,5.40
2023-03-06T12:51:35.476Z,4.23
2023-03-06T12:54:04.579Z,2.13
2023-03-06T12:56:34.682Z,1.50
2023-03-06T12:59:04.199Z,2.57
2023-03-06T13:01:56.470Z,1.87
2023-03-06T13:04:41.298Z,3.17
2023-03-06T13:07:28.159Z,2.83
2023-03-06T13:10:07.754Z,4.00
2023-03-06T13:12:58.945Z,4.87
2023-03-06T13:16:08.978Z,2.60
2023-03-06T13:19:06.074Z,2.10
2023-03-06T13:22:15.265Z,2.23
2023-03-06T13:24:55.023Z,3.63
2023-03-06T13:27:48.156Z,2.70
2023-03-06T13:30:52.684Z,2.47
2023-03-06T13:34:01.168Z,3.50
2023-03-06T13:36:32.433Z,4.43
2023-03-06T13:39:13.029Z,2.50
2023-03-06T13:42:02.840Z,4.93
2023-03-06T13:44:53.380Z,2.43
2023-03-06T13:48:33.648Z,2.60
2023-03-06T13:51:06.678Z,3.53
2023-03-06T13:54:18.238Z,4.37
2023-03-06T13:57:11.551Z,5.00
2023-03-06T14:00:08.267Z,4.33
2023-03-06T14:03:06.586Z,3.47
2023-03-06T14:05:43.077Z,4.03
2023-03-06T14:08:16.872Z,2.30
2023-03-06T14:10:49.469Z,5.00
2023-03-06T14:13:21.107Z,3.17
2023-03-06T14:15:50.728Z,3.27
2023-03-06T14:18:21.939Z,3.43
2023-03-06T14:20:55.229Z,2.60
2023-03-06T14:23:35.483Z,2.87
2023-03-06T14:26:17.645Z,2.90
2023-03-06T14:28:47.525Z,4.03
2023-03-06T14:31:20.146Z,3.10
2023-03-06T14:33:53.715Z,4.00
2023-03-06T14:36:23.203Z,4.10
2023-03-06T14:38:58.991Z,4.33
2023-03-06T14:41:40.962Z,4.10
2023-03-06T14:44:20.076Z,4.47
2023-03-06T14:46:49.622Z,2.57
2023-03-06T14:49:20.123Z,2.47
2023-03-06T14:51:53.845Z,1.90
2023-03-06T14:54:27.523Z,2.23
2023-03-06T14:57:01.633Z,2.77
2023-03-06T14:59:32.009Z,3.53
2023-03-06T15:02:04.458Z,3.03
2023-03-06T15:04:42.348Z,2.43
2023-03-06T15:07:14.796Z,3.57
2023-03-06T15:09:51.963Z,3.37
2023-03-06T15:12:40.251Z,4.33
2023-03-06T15:15:32.584Z,2.67
2023-03-06T15:18:01.058Z,4.87
2023-03-06T15:20:42.678Z,4.07
2023-03-06T15:23:19.940Z,2.57
2023-03-06T15:25:55.797Z,5.03
2023-03-06T15:28:32.900Z,2.97
2023-03-06T15:31:22.812Z,3.90
2023-03-06T15:34:17.077Z,2.93
2023-03-06T15:36:46.780Z,2.50
2023-03-06T15:39:39.412Z,4.30
2023-03-06T15:42:19.623Z,2.47
2023-03-06T15:44:59.514Z,2.57
2023-03-06T15:47:40.180Z,2.53
2023-03-06T15:50:32.442Z,2.30
2023-03-06T15:53:01.093Z,2.50
2023-03-06T15:55:39.956Z,3.13
2023-03-06T15:58:23.975Z,3.60
2023-03-06T16:01:01.088Z,2.27
2023-03-06T16:03:33.781Z,2.60
2023-03-06T16:06:03.109Z,3.13
2023-03-06T16:08:33.275Z,2.07
2023-03-06T16:11:07.748Z,3.23
2023-03-06T16:13:37.240Z,2.37
2023-03-06T16:16:06.102Z,1.83
2023-03-06T16:18:34.145Z,5.93
2023-03-06T16:21:02.165Z,3.80
2023-03-06T16:23:30.198Z,3.07
2023-03-06T16:25:58.109Z,2.23
2023-03-06T16:28:27.367Z,3.67
2023-03-06T16:30:56.770Z,1.90
2023-03-06T16:33:25.709Z,6.03
2023-03-06T16:35:53.765Z,6.67
2023-03-06T16:38:21.753Z,4.27
2023-03-06T16:40:49.663Z,2.20
2023-03-06T16:43:20.340Z,2.67
2023-03-06T16:45:50.351Z,3.97
2023-03-06T16:48:23.199Z,4.13
2023-03-06T16:50:51.793Z,3.20
2023-03-06T16:53:20.006Z,2.87
2023-03-06T16:55:48.045Z,3.30
2023-03-06T16:58:21.027Z,2.50
2023-03-06T17:00:52.790Z,3.27
2023-03-06T17:03:22.241Z,3.40
2023-03-06T17:05:50.605Z,1.57
2023-03-06T17:08:20.855Z,4.07
2023-03-06T17:10:50.250Z,2.47
2023-03-06T17:13:21.071Z,3.20
2023-03-06T17:15:57.088Z,2.10
2023-03-06T17:18:28.172Z,3.57
2023-03-06T17:20:58.454Z,4.13
2023-03-06T17:23:28.801Z,3.80
2023-03-06T17:26:05.919Z,3.53
2023-03-06T17:28:34.323Z,3.10
2023-03-06T17:31:03.103Z,4.67
2023-03-06T17:33:32.867Z,3.40
2023-03-06T17:36:02.127Z,2.63
2023-03-06T17:38:30.275Z,2.23
2023-03-06T17:41:03.757Z,5.20
2023-03-06T17:43:32.004Z,5.43
2023-03-06T17:46:04.327Z,4.63
2023-03-06T17:48:35.575Z,2.40
2023-03-06T17:51:06.827Z,3.90
2023-03-06T17:53:37.907Z,4.03
2023-03-06T17:56:11.020Z,3.97
2023-03-06T17:58:47.797Z,4.20
2023-03-06T18:01:20.874Z,5.00
2023-03-06T18:03:51.931Z,5.20
2023-03-06T18:06:25.513Z,6.57
2023-03-06T18:08:54.321Z,3.23
2023-03-06T18:11:29.692Z,4.43
2023-03-06T18:13:59.617Z,6.33
2023-03-06T18:16:28.483Z,6.37
2023-03-06T18:18:58.614Z,3.67
2023-03-06T18:21:27.123Z,5.10
2023-03-06T18:23:55.466Z,3.60
2023-03-06T18:26:25.618Z,4.77
2023-03-06T18:28:55.513Z,4.53
2023-03-06T18:31:25.781Z,4.83
2023-03-06T18:33:55.515Z,6.27
2023-03-06T18:36:27.567Z,4.60
2023-03-06T18:38:55.980Z,6.10
2023-03-06T18:41:24.624Z,4.93
2023-03-06T18:43:53.509Z,5.60
2023-03-06T18:46:23.371Z,6.73
2023-03-06T18:48:51.648Z,7.17
2023-03-06T18:51:20.465Z,8.07
2023-03-06T18:53:50.447Z,5.23
2023-03-06T18:56:22.003Z,7.10
2023-03-06T18:58:50.549Z,7.17
2023-03-06T19:01:22.550Z,6.87
2023-03-06T19:03:53.172Z,4.60
2023-03-06T19:06:33.900Z,5.10
2023-03-06T19:09:04.145Z,5.33
2023-03-06T19:11:33.174Z,6.00
2023-03-06T19:14:01.547Z,4.97
2023-03-06T19:16:31.932Z,4.47
2023-03-06T19:19:00.310Z,6.73
2023-03-06T19:21:32.604Z,4.60
2023-03-06T19:24:01.110Z,6.07
2023-03-06T19:26:30.674Z,6.47
2023-03-06T19:28:58.555Z,5.13
2023-03-06T19:31:28.850Z,3.97
2023-03-06T19:33:58.349Z,4.73
2023-03-06T19:36:33.314Z,5.20
2023-03-06T19:39:04.043Z,5.87
2023-03-06T19:41:37.889Z,4.30
2023-03-06T19:44:06.936Z,5.43
2023-03-06T19:46:36.414Z,4.70
2023-03-06T19:49:11.877Z,5.73
2023-03-06T19:51:40.184Z,5.77
2023-03-06T19:54:08.439Z,7.10
2023-03-06T19:56:37.948Z,8.03
2023-03-06T19:59:05.918Z,5.37
2023-03-06T20:01:34.491Z,7.80
2023-03-06T20:04:03.348Z,5.43
2023-03-06T20:06:35.823Z,7.43
2023-03-06T20:09:07.024Z,5.30
2023-03-06T20:11:35.140Z,5.77
2023-03-06T20:14:07.102Z,7.40
2023-03-06T20:16:36.191Z,4.50
2023-03-06T20:19:05.745Z,5.07
2023-03-06T20:21:37.725Z,6.30
2023-03-06T20:24:07.157Z,5.07
2023-03-06T20:26:36.855Z,7.93
2023-03-06T20:29:06.884Z,4.57
2023-03-06T20:31:35.858Z,5.53
2023-03-06T20:34:05.014Z,6.90
2023-03-06T20:36:36.216Z,7.90
2023-03-06T20:39:05.974Z,5.77
2023-03-06T20:41:34.552Z,7.10
2023-03-06T20:44:04.184Z,6.07
2023-03-06T20:46:34.547Z,4.97
2023-03-06T20:49:02.559Z,6.13
2023-03-06T20:51:32.281Z,9.67
2023-03-06T20:54:02.518Z,4.07
2023-03-06T20:56:32.746Z,6.17
2023-03-06T20:59:01.032Z,5.60
2023-03-06T21:01:31.283Z,5.47
2023-03-06T21:04:01.157Z,6.10
2023-03-06T21:06:33.619Z,8.37
2023-03-06T21:09:02.529Z,8.00
2023-03-06T21:11:31.196Z,6.63
2023-03-06T21:14:00.863Z,7.63
2023-03-06T21:16:30.190Z,6.03
2023-03-06T21:19:01.260Z,8.87
2023-03-06T21:21:31.697Z,7.20
2023-03-06T21:24:00.501Z,7.50
2023-03-06T21:26:34.211Z,6.33
2023-03-06T21:29:03.549Z,7.80
2023-03-06T21:31:33.645Z,5.80
2023-03-06T21:34:05.209Z,7.10
2023-03-06T21:36:33.883Z,6.83
2023-03-06T21:39:02.050Z,6.80
2023-03-06T21:41:32.387Z,5.83
2023-03-06T21:44:02.441Z,7.87
2023-03-06T21:46:31.892Z,8.00
2023-03-06T21:49:00.353Z,5.30
2023-03-06T21:51:30.124Z,6.40
2023-03-06T21:53:59.153Z,5.90
2023-03-06T21:56:29.078Z,7.77
2023-03-06T21:58:58.425Z,6.07
2023-03-06T22:01:29.741Z,5.90
2023-03-06T22:04:00.315Z,5.43
2023-03-06T22:06:31.492Z,6.47
2023-03-06T22:09:01.607Z,5.60
2023-03-06T22:11:31.678Z,9.17
2023-03-06T22:14:00.186Z,10.00
2023-03-06T22:16:28.794Z,4.90
2023-03-06T22:18:56.810Z,5.40
2023-03-06T22:21:25.360Z,6.17
2023-03-06T22:23:57.494Z,4.93
2023-03-06T22:26:26.234Z,5.00
2023-03-06T22:28:54.235Z,7.47
2023-03-06T22:31:25.150Z,6.70
2023-03-06T22:33:53.930Z,6.53
2023-03-06T22:36:22.572Z,6.23
2023-03-06T22:38:54.732Z,6.77
2023-03-06T22:41:26.026Z,5.80
2023-03-06T22:43:56.085Z,7.07
2023-03-06T22:46:25.137Z,8.43
2023-03-06T22:48:53.386Z,6.20
2023-03-06T22:51:22.978Z,5.47
2023-03-06T22:53:56.780Z,6.53
2023-03-06T22:56:30.415Z,7.33
2023-03-06T22:58:59.497Z,7.13
2023-03-06T23:01:28.922Z,7.80
2023-03-06T23:03:59.202Z,6.27
2023-03-06T23:06:29.843Z,7.93
2023-03-06T23:08:59.947Z,8.07
2023-03-06T23:11:31.545Z,8.80
2023-03-06T23:14:02.452Z,9.10
2023-03-06T23:16:30.301Z,7.70
2023-03-06T23:18:58.267Z,9.00
2023-03-06T23:21:26.463Z,8.50
2023-03-06T23:23:55.713Z,10.40
2023-03-06T23:26:26.445Z,11.90
2023-03-06T23:28:56.927Z,11.30
2023-03-06T23:31:28.757Z,9.53
2023-03-06T23:33:58.824Z,12.33
2023-03-06T23:36:30.568Z,14.00
2023-03-06T23:38:58.709Z,13.07
2023-03-06T23:41:27.305Z,15.87
2023-03-06T23:43:57.453Z,13.33
2023-03-06T23:46:25.424Z,14.73
2023-03-06T23:48:53.662Z,16.90
2023-03-06T23:51:23.710Z,15.67
2023-03-06T23:53:56.322Z,18.17
2023-03-06T23:56:27.022Z,16.80
2023-03-06T23:58:57.325Z,19.20
