createdAt,value
2022-08-23T00:00:00.000Z,10.64
2022-08-23T00:15:00.000Z,10.96
2022-08-23T00:30:00.000Z,12.04
2022-08-23T00:45:00.000Z,11.45
2022-08-23T01:00:00.000Z,12.74
2022-08-23T01:15:00.000Z,11.68
2022-08-23T01:30:00.000Z,13.05
2022-08-23T01:45:00.000Z,13.15
2022-08-23T02:00:00.000Z,13.02
2022-08-23T02:15:00.000Z,12.79
2022-08-23T02:30:00.000Z,12
2022-08-23T02:45:00.000Z,11.38
2022-08-23T03:00:00.000Z,12.29
2022-08-23T03:15:00.000Z,11.68
2022-08-23T03:30:00.000Z,14.08
2022-08-23T03:45:00.000Z,14.14
2022-08-23T04:00:00.000Z,14.21
2022-08-23T04:15:00.000Z,14.08
2022-08-23T04:30:00.000Z,14.8
2022-08-23T04:45:00.000Z,13.88
2022-08-23T05:00:00.000Z,14.11
2022-08-23T05:15:00.000Z,13.38
2022-08-23T05:30:00.000Z,13.15
2022-08-23T05:45:00.000Z,12.69
2022-08-23T06:00:00.000Z,11.41
2022-08-23T06:15:00.000Z,10.27
2022-08-23T06:30:00.000Z,10.6
2022-08-23T06:45:00.000Z,9.59
2022-08-23T07:00:00.000Z,9.85
2022-08-23T07:15:00.000Z,10.46
2022-08-23T07:30:00.000Z,8.82
2022-08-23T07:45:00.000Z,9.47
2022-08-23T08:00:00.000Z,9.26
2022-08-23T08:15:00.000Z,8.18
2022-08-23T08:30:00.000Z,8.92
2022-08-23T08:45:00.000Z,9.49
2022-08-23T09:00:00.000Z,9.12
2022-08-23T09:15:00.000Z,9.6
2022-08-23T09:30:00.000Z,8.46
2022-08-23T09:45:00.000Z,7.53
2022-08-23T10:00:00.000Z,7.58
2022-08-23T10:15:00.000Z,8.24
2022-08-23T10:30:00.000Z,9.01
2022-08-23T10:45:00.000Z,8.21
2022-08-23T11:00:00.000Z,8.52
2022-08-23T11:15:00.000Z,7.95
2022-08-23T11:30:00.000Z,8.84
2022-08-23T11:45:00.000Z,7.54
2022-08-23T12:00:00.000Z,7.47
2022-08-23T12:15:00.000Z,9.28
2022-08-23T12:30:00.000Z,8.24
2022-08-23T12:45:00.000Z,7.21
2022-08-23T13:00:00.000Z,7.11
2022-08-23T13:15:00.000Z,6.94
2022-08-23T13:30:00.000Z,7.38
2022-08-23T13:45:00.000Z,6.2
2022-08-23T14:00:00.000Z,6.99
2022-08-23T14:15:00.000Z,5.58
2022-08-23T14:45:00.000Z,8
2022-08-23T14:45:00.000Z,6.99
2022-08-23T15:00:00.000Z,7.15
2022-08-23T15:15:00.000Z,6.82
2022-08-23T15:30:00.000Z,7.12
2022-08-23T15:45:00.000Z,7.46
2022-08-23T16:00:00.000Z,7.27
2022-08-23T16:15:00.000Z,8.65
2022-08-23T16:30:00.000Z,7.45
2022-08-23T16:45:00.000Z,7.34
2022-08-23T17:00:00.000Z,7.46
2022-08-23T17:15:00.000Z,7.62
2022-08-23T17:30:00.000Z,7.14
2022-08-23T17:45:00.000Z,7.42
2022-08-23T18:00:00.000Z,7.16
2022-08-23T18:15:00.000Z,7.52
2022-08-23T18:30:00.000Z,7.29
2022-08-23T18:45:00.000Z,7.88
2022-08-23T19:00:00.000Z,8.39
2022-08-23T19:15:00.000Z,9.26
2022-08-23T19:30:00.000Z,9.52
2022-08-23T19:45:00.000Z,9.28
2022-08-23T20:00:00.000Z,8.35
2022-08-23T20:15:00.000Z,7.98
2022-08-23T20:30:00.000Z,7.42
2022-08-23T20:45:00.000Z,8.04
2022-08-23T21:00:00.000Z,9.05
2022-08-23T21:15:00.000Z,7.48
2022-08-23T21:30:00.000Z,8.59
2022-08-23T21:45:00.000Z,7.95
2022-08-23T22:00:00.000Z,7.8
2022-08-23T22:15:00.000Z,9
2022-08-23T22:30:00.000Z,9.21
2022-08-23T22:45:00.000Z,8.06
2022-08-23T23:00:00.000Z,8.54
2022-08-23T23:15:00.000Z,10.73
2022-08-23T23:30:00.000Z,10.89
2022-08-23T23:45:00.000Z,10.58
