createdAt,value
2018-12-21T00:00:44.083Z,4.00
2018-12-21T00:01:44.071Z,4.00
2018-12-21T00:02:44.585Z,4.00
2018-12-21T00:03:44.014Z,4.00
2018-12-21T00:04:43.989Z,4.00
2018-12-21T00:05:43.977Z,4.00
2018-12-21T00:06:43.953Z,4.00
2018-12-21T00:07:43.923Z,4.00
2018-12-21T00:08:43.899Z,4.00
2018-12-21T00:09:43.876Z,4.00
2018-12-21T00:10:43.851Z,4.00
2018-12-21T00:11:43.829Z,4.00
2018-12-21T00:12:43.806Z,4.00
2018-12-21T00:13:43.785Z,4.00
2018-12-21T00:14:43.758Z,4.00
2018-12-21T00:15:43.736Z,4.00
2018-12-21T00:16:43.724Z,4.00
2018-12-21T00:17:43.690Z,4.00
2018-12-21T00:18:43.676Z,4.00
2018-12-21T00:19:43.644Z,4.00
2018-12-21T00:20:43.622Z,4.00
2018-12-21T00:21:43.598Z,4.00
2018-12-21T00:22:43.573Z,4.00
2018-12-21T00:23:43.553Z,4.00
2018-12-21T00:24:43.540Z,4.00
2018-12-21T00:25:43.513Z,4.00
2018-12-21T00:26:43.481Z,4.00
2018-12-21T00:27:43.516Z,4.00
2018-12-21T00:28:43.443Z,4.00
2018-12-21T00:29:43.420Z,4.00
2018-12-21T00:30:43.393Z,4.00
2018-12-21T00:31:43.366Z,4.00
2018-12-21T00:32:43.357Z,4.00
2018-12-21T00:33:43.324Z,4.00
2018-12-21T00:34:43.303Z,4.00
2018-12-21T00:35:43.274Z,4.00
2018-12-21T00:36:43.256Z,4.00
2018-12-21T00:37:43.228Z,4.00
2018-12-21T00:38:43.202Z,4.00
2018-12-21T00:39:43.189Z,4.00
2018-12-21T00:40:43.188Z,4.00
2018-12-21T00:41:43.136Z,4.00
2018-12-21T00:42:43.111Z,4.00
2018-12-21T00:43:43.090Z,4.00
2018-12-21T00:44:43.065Z,4.00
2018-12-21T00:45:43.046Z,4.00
2018-12-21T00:46:43.019Z,4.00
2018-12-21T00:47:42.993Z,4.00
2018-12-21T00:48:42.974Z,4.00
2018-12-21T00:49:42.950Z,4.00
2018-12-21T00:50:42.923Z,4.00
2018-12-21T00:51:42.900Z,4.00
2018-12-21T00:52:42.890Z,4.00
2018-12-21T00:53:42.855Z,4.00
2018-12-21T00:54:42.834Z,4.00
2018-12-21T00:55:42.810Z,4.00
2018-12-21T00:56:42.788Z,4.00
2018-12-21T00:57:42.763Z,4.00
2018-12-21T00:58:42.748Z,4.00
2018-12-21T00:59:42.715Z,4.00
2018-12-21T01:00:42.851Z,4.00
2018-12-21T01:01:42.669Z,4.00
2018-12-21T01:02:42.646Z,4.00
2018-12-21T01:03:42.624Z,4.00
2018-12-21T01:04:42.604Z,4.00
2018-12-21T01:05:42.579Z,4.00
2018-12-21T01:06:42.562Z,4.00
2018-12-21T01:07:42.540Z,4.00
2018-12-21T01:08:42.506Z,4.00
2018-12-21T01:09:42.494Z,4.00
2018-12-21T01:10:42.462Z,4.00
2018-12-21T01:11:42.438Z,4.00
2018-12-21T01:12:42.423Z,4.00
2018-12-21T01:13:42.466Z,4.00
2018-12-21T01:14:42.368Z,4.00
2018-12-21T01:15:42.354Z,4.00
2018-12-21T01:16:42.323Z,4.00
2018-12-21T01:17:42.302Z,4.00
2018-12-21T01:18:42.277Z,4.00
2018-12-21T01:19:42.253Z,4.00
2018-12-21T01:20:42.229Z,4.00
2018-12-21T01:21:42.207Z,4.00
2018-12-21T01:22:42.190Z,4.00
2018-12-21T01:23:42.160Z,4.00
2018-12-21T01:24:42.138Z,4.00
2018-12-21T01:25:42.113Z,4.00
2018-12-21T01:26:42.097Z,4.00
2018-12-21T01:27:42.072Z,4.00
2018-12-21T01:28:42.045Z,4.00
2018-12-21T01:29:42.037Z,4.00
2018-12-21T01:30:41.997Z,4.00
2018-12-21T01:31:41.975Z,4.00
2018-12-21T01:32:41.952Z,4.00
2018-12-21T01:33:41.928Z,4.00
2018-12-21T01:34:41.912Z,4.00
2018-12-21T01:35:41.882Z,4.00
2018-12-21T01:36:41.859Z,4.00
2018-12-21T01:37:41.844Z,4.00
2018-12-21T01:38:41.827Z,4.00
2018-12-21T01:39:41.790Z,4.00
2018-12-21T01:40:41.767Z,4.00
2018-12-21T01:41:41.751Z,4.00
2018-12-21T01:42:41.723Z,4.00
2018-12-21T01:43:41.707Z,4.00
2018-12-21T01:44:41.681Z,4.00
2018-12-21T01:45:41.651Z,4.00
2018-12-21T01:46:41.628Z,4.00
2018-12-21T01:47:41.604Z,4.00
2018-12-21T01:48:41.580Z,4.00
2018-12-21T01:49:41.563Z,4.00
2018-12-21T01:50:41.534Z,4.00
2018-12-21T01:51:47.058Z,4.00
2018-12-21T01:52:41.489Z,4.00
2018-12-21T01:53:41.467Z,4.00
2018-12-21T01:54:41.442Z,4.00
2018-12-21T01:55:41.419Z,4.00
2018-12-21T01:56:41.396Z,4.00
2018-12-21T01:57:41.371Z,4.00
2018-12-21T01:58:41.349Z,4.00
2018-12-21T01:59:41.324Z,4.00
2018-12-21T02:00:41.303Z,4.00
2018-12-21T02:01:41.382Z,4.00
2018-12-21T02:02:41.256Z,4.00
2018-12-21T02:03:41.233Z,4.00
2018-12-21T02:04:41.221Z,4.00
2018-12-21T02:05:41.186Z,4.00
2018-12-21T02:06:41.164Z,4.00
2018-12-21T02:07:41.142Z,4.00
2018-12-21T02:08:41.118Z,4.00
2018-12-21T02:09:41.095Z,4.00
2018-12-21T02:10:41.078Z,4.00
2018-12-21T02:11:41.049Z,4.00
2018-12-21T02:12:41.040Z,4.00
2018-12-21T02:13:41.005Z,4.00
2018-12-21T02:14:40.979Z,4.00
2018-12-21T02:15:40.954Z,4.00
2018-12-21T02:16:40.935Z,4.00
2018-12-21T02:17:40.907Z,4.00
2018-12-21T02:18:40.885Z,4.00
2018-12-21T02:19:40.867Z,4.00
2018-12-21T02:20:40.839Z,4.00
2018-12-21T02:21:40.823Z,4.00
2018-12-21T02:22:40.829Z,4.00
2018-12-21T02:23:40.811Z,4.00
2018-12-21T02:24:40.746Z,4.00
2018-12-21T02:25:40.723Z,4.00
2018-12-21T02:26:40.714Z,4.00
2018-12-21T02:27:40.677Z,4.00
2018-12-21T02:28:40.655Z,4.00
2018-12-21T02:29:40.630Z,4.00
2018-12-21T02:30:40.616Z,4.00
2018-12-21T02:31:40.584Z,4.00
2018-12-21T02:32:40.561Z,4.00
2018-12-21T02:33:40.544Z,4.00
2018-12-21T02:34:40.531Z,4.00
2018-12-21T02:35:40.492Z,4.00
2018-12-21T02:36:40.466Z,4.00
2018-12-21T02:37:40.444Z,4.00
2018-12-21T02:38:40.422Z,4.00
2018-12-21T02:39:40.402Z,4.00
2018-12-21T02:40:40.484Z,4.00
2018-12-21T02:41:40.350Z,4.00
2018-12-21T02:42:40.332Z,4.00
2018-12-21T02:43:40.304Z,4.00
2018-12-21T02:44:40.281Z,4.00
2018-12-21T02:45:40.261Z,4.00
2018-12-21T02:46:40.235Z,4.00
2018-12-21T02:47:40.210Z,4.00
2018-12-21T02:48:40.187Z,4.00
2018-12-21T02:49:40.163Z,4.00
2018-12-21T02:50:40.142Z,4.00
2018-12-21T02:51:40.124Z,4.00
2018-12-21T02:52:40.095Z,4.00
2018-12-21T02:53:40.071Z,4.00
2018-12-21T02:54:40.046Z,4.00
2018-12-21T02:55:40.024Z,4.00
2018-12-21T02:56:40.000Z,4.00
2018-12-21T02:57:39.977Z,4.00
2018-12-21T02:58:39.953Z,4.00
2018-12-21T02:59:39.930Z,4.00
2018-12-21T03:00:39.906Z,4.00
2018-12-21T03:01:39.883Z,4.00
2018-12-21T03:02:39.860Z,4.00
2018-12-21T03:03:39.843Z,4.00
2018-12-21T03:04:39.814Z,4.00
2018-12-21T03:05:39.790Z,4.00
2018-12-21T03:06:39.766Z,4.00
2018-12-21T03:07:39.748Z,4.00
2018-12-21T03:08:39.728Z,4.00
2018-12-21T03:09:39.708Z,4.00
2018-12-21T03:10:39.688Z,4.00
2018-12-21T03:11:39.655Z,4.00
2018-12-21T03:12:39.639Z,4.00
2018-12-21T03:13:39.603Z,4.00
2018-12-21T03:14:39.582Z,4.00
2018-12-21T03:15:39.557Z,4.00
2018-12-21T03:16:39.535Z,4.00
2018-12-21T03:17:39.512Z,4.00
2018-12-21T03:18:39.487Z,4.00
2018-12-21T03:19:39.468Z,4.00
2018-12-21T03:20:39.441Z,4.00
2018-12-21T03:21:39.427Z,4.00
2018-12-21T03:22:39.394Z,4.00
2018-12-21T03:23:39.372Z,4.00
2018-12-21T03:24:39.349Z,4.00
2018-12-21T03:25:39.326Z,4.00
2018-12-21T03:26:39.310Z,4.00
2018-12-21T03:27:39.277Z,4.00
2018-12-21T03:28:39.256Z,4.00
2018-12-21T03:29:39.230Z,4.00
2018-12-21T03:30:39.217Z,4.00
2018-12-21T03:31:39.186Z,4.00
2018-12-21T03:32:39.169Z,4.00
2018-12-21T03:33:39.140Z,4.00
2018-12-21T03:34:39.116Z,4.00
2018-12-21T03:35:39.093Z,4.00
2018-12-21T03:36:39.068Z,4.00
2018-12-21T03:37:39.052Z,4.00
2018-12-21T03:38:39.022Z,4.00
2018-12-21T03:39:38.998Z,4.00
2018-12-21T03:40:38.981Z,4.00
2018-12-21T03:41:38.952Z,4.00
2018-12-21T03:42:38.929Z,4.00
2018-12-21T03:43:38.903Z,4.00
2018-12-21T03:44:38.888Z,4.00
2018-12-21T03:45:38.857Z,4.00
2018-12-21T03:46:38.834Z,4.00
2018-12-21T03:47:38.813Z,4.00
2018-12-21T03:48:38.794Z,4.00
2018-12-21T03:49:38.767Z,4.00
2018-12-21T03:50:38.740Z,4.00
2018-12-21T03:51:38.718Z,4.00
2018-12-21T03:52:38.696Z,4.00
2018-12-21T03:53:38.677Z,4.00
2018-12-21T03:54:38.646Z,4.00
2018-12-21T03:55:38.636Z,4.00
2018-12-21T03:56:38.601Z,4.00
2018-12-21T03:57:38.578Z,4.00
2018-12-21T03:58:38.556Z,4.00
2018-12-21T03:59:38.533Z,4.00
2018-12-21T04:00:38.507Z,4.00
2018-12-21T04:01:38.484Z,4.00
2018-12-21T04:02:38.460Z,4.00
2018-12-21T04:03:38.436Z,4.00
2018-12-21T04:04:38.412Z,4.00
2018-12-21T04:05:38.442Z,4.00
2018-12-21T04:06:38.364Z,4.00
2018-12-21T04:07:38.344Z,4.00
2018-12-21T04:08:38.320Z,4.00
2018-12-21T04:09:38.297Z,4.00
2018-12-21T04:10:38.272Z,4.00
2018-12-21T04:11:38.256Z,4.00
2018-12-21T04:12:38.229Z,4.00
2018-12-21T04:13:38.202Z,4.00
2018-12-21T04:14:38.179Z,4.00
2018-12-21T04:15:38.156Z,4.00
2018-12-21T04:16:38.134Z,4.00
2018-12-21T04:17:38.114Z,4.00
2018-12-21T04:18:38.087Z,4.00
2018-12-21T04:19:38.078Z,4.00
2018-12-21T04:20:38.039Z,4.00
2018-12-21T04:21:38.016Z,4.00
2018-12-21T04:22:37.996Z,4.00
2018-12-21T04:23:37.969Z,4.00
2018-12-21T04:24:37.994Z,4.00
2018-12-21T04:25:37.929Z,4.00
2018-12-21T04:26:37.896Z,4.00
2018-12-21T04:27:37.974Z,4.00
2018-12-21T04:28:37.850Z,4.00
2018-12-21T04:29:37.827Z,4.00
2018-12-21T04:30:37.806Z,4.00
2018-12-21T04:31:37.778Z,4.00
2018-12-21T04:32:37.756Z,4.00
2018-12-21T04:33:37.735Z,4.00
2018-12-21T04:34:37.714Z,4.00
2018-12-21T04:35:37.686Z,4.00
2018-12-21T04:36:37.661Z,4.00
2018-12-21T04:37:37.647Z,4.00
2018-12-21T04:38:37.617Z,4.00
2018-12-21T04:39:37.591Z,4.00
2018-12-21T04:40:37.568Z,4.00
2018-12-21T04:41:37.544Z,4.00
2018-12-21T04:42:37.523Z,4.00
2018-12-21T04:43:37.505Z,4.00
2018-12-21T04:44:37.473Z,4.00
2018-12-21T04:45:37.453Z,4.00
2018-12-21T04:46:37.427Z,4.00
2018-12-21T04:47:37.402Z,4.00
2018-12-21T04:48:37.381Z,4.00
2018-12-21T04:49:37.358Z,4.00
2018-12-21T04:50:37.334Z,4.00
2018-12-21T04:51:37.309Z,4.00
2018-12-21T04:52:43.122Z,4.00
2018-12-21T04:53:37.264Z,4.00
2018-12-21T04:54:37.239Z,4.00
2018-12-21T04:55:37.215Z,4.00
2018-12-21T04:56:37.194Z,4.00
2018-12-21T04:57:37.179Z,4.00
2018-12-21T04:58:37.160Z,4.00
2018-12-21T04:59:37.125Z,4.00
2018-12-21T05:00:37.099Z,4.00
2018-12-21T05:01:37.076Z,4.00
2018-12-21T05:02:37.057Z,4.00
2018-12-21T05:03:37.031Z,4.00
2018-12-21T05:04:37.012Z,4.00
2018-12-21T05:05:39.430Z,4.00
2018-12-21T05:06:36.958Z,4.00
2018-12-21T05:07:36.935Z,4.00
2018-12-21T05:08:37.029Z,4.00
2018-12-21T05:09:36.894Z,4.00
2018-12-21T05:10:36.867Z,4.00
2018-12-21T05:11:36.843Z,4.00
2018-12-21T05:12:36.819Z,4.00
2018-12-21T05:13:36.797Z,4.00
2018-12-21T05:14:36.773Z,4.00
2018-12-21T05:15:36.750Z,4.00
2018-12-21T05:16:36.725Z,4.00
2018-12-21T05:17:36.714Z,4.00
2018-12-21T05:18:36.685Z,4.00
2018-12-21T05:19:36.655Z,4.00
2018-12-21T05:20:36.632Z,4.00
2018-12-21T05:21:36.610Z,4.00
2018-12-21T05:22:36.586Z,4.00
2018-12-21T05:23:36.571Z,4.00
2018-12-21T05:24:36.541Z,4.00
2018-12-21T05:25:36.518Z,4.00
2018-12-21T05:26:36.494Z,4.00
2018-12-21T05:27:36.471Z,4.00
2018-12-21T05:28:36.447Z,4.00
2018-12-21T05:29:36.425Z,4.00
2018-12-21T05:30:36.410Z,4.00
2018-12-21T05:31:36.377Z,4.00
2018-12-21T05:32:36.357Z,4.00
2018-12-21T05:33:36.334Z,4.00
2018-12-21T05:34:36.315Z,4.00
2018-12-21T05:35:36.291Z,4.00
2018-12-21T05:36:36.314Z,4.00
2018-12-21T05:37:36.239Z,4.00
2018-12-21T05:38:36.215Z,4.00
2018-12-21T05:39:36.201Z,4.00
2018-12-21T05:40:36.170Z,4.00
2018-12-21T05:41:36.151Z,4.00
2018-12-21T05:42:36.123Z,4.00
2018-12-21T05:43:36.101Z,4.00
2018-12-21T05:44:36.077Z,4.00
2018-12-21T05:45:36.054Z,4.00
2018-12-21T05:46:36.030Z,4.00
2018-12-21T05:47:36.008Z,4.00
2018-12-21T05:48:35.987Z,4.00
2018-12-21T05:49:35.963Z,4.00
2018-12-21T05:50:35.939Z,4.00
2018-12-21T05:51:35.919Z,4.00
2018-12-21T05:52:35.895Z,4.00
2018-12-21T05:53:35.924Z,4.00
2018-12-21T05:54:35.862Z,4.00
2018-12-21T05:55:35.824Z,4.00
2018-12-21T05:56:35.801Z,4.00
2018-12-21T05:57:35.777Z,4.00
2018-12-21T05:58:35.757Z,4.00
2018-12-21T05:59:35.732Z,4.00
2018-12-21T06:00:35.711Z,4.00
2018-12-21T06:01:35.684Z,4.00
2018-12-21T06:02:35.663Z,4.00
2018-12-21T06:03:35.639Z,4.00
2018-12-21T06:04:35.614Z,4.00
2018-12-21T06:05:35.600Z,4.00
2018-12-21T06:06:35.580Z,4.00
2018-12-21T06:07:35.543Z,4.00
2018-12-21T06:08:35.529Z,4.00
2018-12-21T06:09:35.498Z,4.00
2018-12-21T06:10:35.476Z,4.00
2018-12-21T06:11:35.454Z,4.00
2018-12-21T06:12:35.429Z,4.00
2018-12-21T06:13:35.405Z,4.00
2018-12-21T06:14:35.392Z,4.00
2018-12-21T06:15:35.360Z,4.00
2018-12-21T06:16:35.338Z,4.00
2018-12-21T06:17:35.315Z,4.00
2018-12-21T06:18:35.290Z,4.00
2018-12-21T06:19:35.267Z,4.00
2018-12-21T06:20:35.245Z,4.00
2018-12-21T06:21:35.223Z,4.00
2018-12-21T06:22:35.196Z,4.00
2018-12-21T06:23:35.173Z,4.00
2018-12-21T06:24:35.151Z,4.00
2018-12-21T06:25:35.161Z,4.00
2018-12-21T06:26:35.106Z,4.00
2018-12-21T06:27:35.090Z,4.00
2018-12-21T06:28:35.059Z,4.00
2018-12-21T06:29:35.035Z,4.00
2018-12-21T06:30:35.011Z,4.00
2018-12-21T06:31:34.995Z,4.00
2018-12-21T06:32:34.964Z,4.00
2018-12-21T06:33:34.945Z,4.00
2018-12-21T06:34:34.918Z,4.00
2018-12-21T06:35:34.896Z,4.00
2018-12-21T06:36:34.882Z,4.00
2018-12-21T06:37:34.855Z,4.00
2018-12-21T06:38:34.825Z,4.00
2018-12-21T06:39:34.813Z,4.00
2018-12-21T06:40:34.783Z,4.00
2018-12-21T06:41:34.756Z,4.00
2018-12-21T06:42:34.739Z,4.00
2018-12-21T06:43:34.710Z,4.00
2018-12-21T06:44:34.688Z,4.00
2018-12-21T06:45:34.663Z,4.00
2018-12-21T06:46:34.642Z,4.00
2018-12-21T06:47:34.734Z,4.00
2018-12-21T06:48:34.595Z,4.00
2018-12-21T06:49:34.574Z,4.00
2018-12-21T06:50:34.550Z,4.00
2018-12-21T06:51:34.523Z,4.00
2018-12-21T06:52:34.508Z,4.00
2018-12-21T06:53:34.479Z,4.00
2018-12-21T06:54:34.453Z,4.00
2018-12-21T06:55:34.431Z,4.00
2018-12-21T06:56:34.408Z,4.00
2018-12-21T06:57:34.394Z,4.00
2018-12-21T06:58:34.361Z,4.00
2018-12-21T06:59:34.343Z,4.00
2018-12-21T07:00:34.324Z,4.00
2018-12-21T07:01:34.293Z,4.00
2018-12-21T07:02:34.266Z,4.00
2018-12-21T07:03:34.252Z,4.00
2018-12-21T07:04:34.231Z,4.00
2018-12-21T07:05:34.199Z,4.00
2018-12-21T07:06:34.179Z,8.00
2018-12-21T07:07:34.152Z,8.00
2018-12-21T07:08:34.129Z,8.00
2018-12-21T07:09:34.108Z,4.00
2018-12-21T07:10:34.081Z,4.00
2018-12-21T07:11:34.060Z,4.00
2018-12-21T07:12:34.037Z,4.00
2018-12-21T07:13:34.011Z,8.00
2018-12-21T07:14:33.989Z,8.00
2018-12-21T07:15:33.964Z,8.00
2018-12-21T07:16:33.951Z,12.00
2018-12-21T07:17:33.916Z,12.00
2018-12-21T07:18:33.892Z,12.00
2018-12-21T07:19:33.869Z,12.00
2018-12-21T07:20:33.847Z,12.00
2018-12-21T07:21:33.831Z,20.00
2018-12-21T07:22:33.799Z,20.00
2018-12-21T07:23:33.785Z,24.00
2018-12-21T07:24:33.751Z,20.00
2018-12-21T07:25:33.730Z,24.00
2018-12-21T07:26:33.706Z,24.00
2018-12-21T07:27:33.683Z,28.00
2018-12-21T07:28:33.670Z,28.00
2018-12-21T07:29:33.646Z,28.00
2018-12-21T07:30:33.610Z,32.00
2018-12-21T07:31:33.588Z,32.00
2018-12-21T07:32:33.568Z,32.00
2018-12-21T07:33:33.549Z,36.00
2018-12-21T07:34:33.519Z,44.00
2018-12-21T07:35:33.495Z,44.00
2018-12-21T07:36:33.471Z,40.00
2018-12-21T07:37:33.461Z,36.00
2018-12-21T07:38:33.422Z,36.00
2018-12-21T07:39:33.399Z,32.00
2018-12-21T07:40:33.376Z,36.00
2018-12-21T07:41:33.366Z,36.00
2018-12-21T07:42:33.325Z,44.00
2018-12-21T07:43:33.309Z,44.00
2018-12-21T07:44:33.280Z,44.00
2018-12-21T07:45:33.261Z,48.00
2018-12-21T07:46:33.245Z,52.00
2018-12-21T07:47:33.210Z,52.00
2018-12-21T07:48:33.195Z,52.00
2018-12-21T07:49:33.173Z,56.00
2018-12-21T07:50:33.143Z,68.00
2018-12-21T07:51:33.112Z,68.00
2018-12-21T07:52:33.088Z,76.00
2018-12-21T07:53:35.859Z,88.00
2018-12-21T07:54:33.041Z,104.00
2018-12-21T07:55:33.024Z,112.00
2018-12-21T07:56:32.998Z,120.00
2018-12-21T07:57:32.969Z,124.00
2018-12-21T07:58:32.944Z,136.00
2018-12-21T07:59:32.927Z,136.00
2018-12-21T08:00:32.898Z,128.00
2018-12-21T08:01:32.874Z,136.00
2018-12-21T08:02:32.849Z,144.00
2018-12-21T08:03:32.831Z,136.00
2018-12-21T08:05:32.831Z,152.00
2018-12-21T08:06:32.754Z,152.00
2018-12-21T08:07:32.729Z,160.00
2018-12-21T08:08:32.707Z,172.00
2018-12-21T08:09:32.695Z,188.00
2018-12-21T08:10:32.660Z,172.00
2018-12-21T08:11:32.633Z,172.00
2018-12-21T08:12:32.611Z,172.00
2018-12-21T08:13:32.586Z,152.00
2018-12-21T08:14:32.562Z,140.00
2018-12-21T08:15:32.539Z,144.00
2018-12-21T08:16:32.517Z,140.00
2018-12-21T08:17:32.492Z,172.00
2018-12-21T08:18:32.467Z,208.00
2018-12-21T08:19:32.445Z,244.00
2018-12-21T08:20:32.424Z,260.00
2018-12-21T08:21:32.396Z,268.00
2018-12-21T08:22:32.370Z,304.00
2018-12-21T08:23:32.355Z,300.00
2018-12-21T08:24:32.340Z,308.00
2018-12-21T08:25:32.309Z,292.00
2018-12-21T08:26:32.282Z,276.00
2018-12-21T08:27:32.417Z,280.00
2018-12-21T08:28:32.234Z,300.00
2018-12-21T08:29:32.210Z,340.00
2018-12-21T08:30:32.181Z,336.00
2018-12-21T08:31:32.160Z,276.00
2018-12-21T08:32:32.135Z,232.00
2018-12-21T08:33:32.110Z,236.00
2018-12-21T08:34:32.087Z,316.00
2018-12-21T08:35:32.075Z,392.00
2018-12-21T08:36:32.040Z,400.00
2018-12-21T08:37:32.019Z,372.00
2018-12-21T08:38:31.991Z,416.00
2018-12-21T08:39:31.980Z,444.00
2018-12-21T08:40:31.943Z,436.00
2018-12-21T08:41:31.921Z,420.00
2018-12-21T08:42:31.898Z,352.00
2018-12-21T08:43:31.873Z,332.00
2018-12-21T08:44:31.851Z,344.00
2018-12-21T08:45:31.833Z,392.00
2018-12-21T08:46:31.804Z,524.00
2018-12-21T08:47:31.786Z,536.00
2018-12-21T08:48:31.762Z,476.00
2018-12-21T08:49:32.388Z,460.00
2018-12-21T08:50:31.712Z,404.00
2018-12-21T08:51:31.779Z,380.00
2018-12-21T08:52:31.664Z,364.00
2018-12-21T08:53:31.639Z,380.00
2018-12-21T08:54:31.616Z,428.00
2018-12-21T08:55:31.592Z,464.00
2018-12-21T08:56:31.574Z,476.00
2018-12-21T08:57:31.546Z,520.00
2018-12-21T08:58:31.521Z,464.00
2018-12-21T08:59:31.499Z,460.00
2018-12-21T09:00:31.479Z,416.00
2018-12-21T09:01:31.452Z,384.00
2018-12-21T09:02:31.428Z,420.00
2018-12-21T09:03:31.404Z,444.00
2018-12-21T09:04:32.269Z,464.00
2018-12-21T09:05:31.367Z,436.00
2018-12-21T09:06:31.348Z,392.00
2018-12-21T09:07:31.318Z,436.00
2018-12-21T09:08:31.296Z,448.00
2018-12-21T09:09:31.264Z,380.00
2018-12-21T09:10:31.242Z,296.00
2018-12-21T09:11:31.217Z,460.00
2018-12-21T09:12:31.194Z,580.00
2018-12-21T09:13:31.171Z,652.00
2018-12-21T09:14:31.145Z,700.00
2018-12-21T09:15:31.136Z,648.00
2018-12-21T09:16:31.107Z,752.00
2018-12-21T09:17:31.083Z,832.00
2018-12-21T09:18:31.065Z,932.00
2018-12-21T09:19:31.038Z,856.00
2018-12-21T09:20:31.018Z,848.00
2018-12-21T09:21:30.985Z,756.00
2018-12-21T09:22:30.961Z,712.00
2018-12-21T09:23:30.941Z,768.00
2018-12-21T09:24:30.915Z,832.00
2018-12-21T09:25:30.893Z,860.00
2018-12-21T09:26:30.888Z,640.00
2018-12-21T09:27:30.847Z,432.00
2018-12-21T09:28:30.822Z,520.00
2018-12-21T09:29:30.800Z,560.00
2018-12-21T09:30:30.785Z,548.00
2018-12-21T09:31:30.766Z,444.00
2018-12-21T09:32:30.732Z,488.00
2018-12-21T09:33:30.712Z,492.00
2018-12-21T09:34:30.685Z,440.00
2018-12-21T09:35:30.663Z,416.00
2018-12-21T09:36:30.636Z,392.00
2018-12-21T09:37:30.627Z,424.00
2018-12-21T09:38:30.595Z,512.00
2018-12-21T09:39:30.582Z,696.00
2018-12-21T09:40:30.546Z,772.00
2018-12-21T09:41:30.534Z,804.00
2018-12-21T09:42:30.499Z,1064.00
2018-12-21T09:43:30.582Z,1416.00
2018-12-21T09:44:30.450Z,1556.00
2018-12-21T09:45:30.427Z,1644.00
2018-12-21T09:46:30.411Z,1308.00
2018-12-21T09:47:30.381Z,1228.00
2018-12-21T09:48:30.360Z,1276.00
2018-12-21T09:49:30.347Z,1292.00
2018-12-21T09:50:30.311Z,1424.00
2018-12-21T09:51:30.289Z,1548.00
2018-12-21T09:52:30.265Z,1368.00
2018-12-21T09:53:30.250Z,1620.00
2018-12-21T09:54:30.219Z,1500.00
2018-12-21T09:55:30.205Z,1560.00
2018-12-21T09:56:30.172Z,1528.00
2018-12-21T09:57:30.150Z,1616.00
2018-12-21T09:58:30.126Z,1636.00
2018-12-21T09:59:30.103Z,1704.00
2018-12-21T10:00:30.087Z,1564.00
2018-12-21T10:01:30.065Z,1676.00
2018-12-21T10:02:35.671Z,1548.00
2018-12-21T10:03:30.010Z,1428.00
2018-12-21T10:04:29.996Z,1832.00
2018-12-21T10:05:29.965Z,1808.00
2018-12-21T10:06:29.941Z,1832.00
2018-12-21T10:07:29.973Z,1872.00
2018-12-21T10:08:29.896Z,1736.00
2018-12-21T10:09:29.884Z,1700.00
2018-12-21T10:10:29.857Z,1804.00
2018-12-21T10:11:29.849Z,1712.00
2018-12-21T10:12:29.805Z,1764.00
2018-12-21T10:13:29.781Z,1448.00
2018-12-21T10:14:29.755Z,1500.00
2018-12-21T10:15:29.737Z,1752.00
2018-12-21T10:16:29.711Z,1724.00
2018-12-21T10:17:29.687Z,1652.00
2018-12-21T10:18:29.672Z,1700.00
2018-12-21T10:19:29.648Z,1260.00
2018-12-21T10:20:29.628Z,1340.00
2018-12-21T10:21:29.595Z,1224.00
2018-12-21T10:22:29.575Z,1576.00
2018-12-21T10:23:29.556Z,1948.00
2018-12-21T10:24:29.534Z,1724.00
2018-12-21T10:25:29.515Z,1928.00
2018-12-21T10:26:29.479Z,2080.00
2018-12-21T10:27:29.465Z,1920.00
2018-12-21T10:28:29.433Z,1864.00
2018-12-21T10:29:29.411Z,1564.00
2018-12-21T10:30:29.387Z,1920.00
2018-12-21T10:31:29.365Z,1892.00
2018-12-21T10:32:29.342Z,1708.00
2018-12-21T10:33:29.328Z,1628.00
2018-12-21T10:34:29.304Z,1516.00
2018-12-21T10:35:29.284Z,1756.00
2018-12-21T10:36:29.566Z,1976.00
2018-12-21T10:37:29.247Z,1924.00
2018-12-21T10:38:29.211Z,1496.00
2018-12-21T10:39:29.187Z,1204.00
2018-12-21T10:40:29.158Z,1632.00
2018-12-21T10:41:29.750Z,1540.00
2018-12-21T10:42:29.843Z,1276.00
2018-12-21T10:43:29.401Z,1848.00
2018-12-21T10:44:29.095Z,1936.00
2018-12-21T10:45:29.787Z,2064.00
2018-12-21T10:46:29.086Z,2164.00
2018-12-21T10:47:29.000Z,2260.00
2018-12-21T10:48:28.983Z,2116.00
2018-12-21T10:49:31.899Z,1408.00
2018-12-21T10:50:29.447Z,1188.00
2018-12-21T10:51:29.671Z,1328.00
2018-12-21T10:52:29.210Z,1308.00
2018-12-21T10:53:29.171Z,1632.00
2018-12-21T10:54:28.840Z,1588.00
2018-12-21T10:55:28.847Z,1612.00
2018-12-21T10:56:28.829Z,1828.00
2018-12-21T10:57:28.821Z,2068.00
2018-12-21T10:58:28.756Z,2120.00
2018-12-21T10:59:28.723Z,2284.00
2018-12-21T11:00:28.707Z,2836.00
2018-12-21T11:01:28.708Z,2356.00
2018-12-21T11:02:28.695Z,1704.00
2018-12-21T11:03:29.170Z,1460.00
2018-12-21T11:04:28.945Z,1444.00
2018-12-21T11:05:28.585Z,1800.00
2018-12-21T11:06:28.571Z,1512.00
2018-12-21T11:08:29.162Z,1380.00
2018-12-21T11:09:28.707Z,1964.00
2018-12-21T11:10:28.501Z,1844.00
2018-12-21T11:11:28.452Z,1852.00
2018-12-21T11:12:28.435Z,1688.00
2018-12-21T11:13:28.723Z,1560.00
2018-12-21T11:14:28.706Z,1824.00
2018-12-21T11:15:28.365Z,1592.00
2018-12-21T11:16:28.446Z,1636.00
2018-12-21T11:17:28.321Z,1992.00
2018-12-21T11:18:28.310Z,1500.00
2018-12-21T11:19:28.286Z,1652.00
2018-12-21T11:20:28.547Z,1500.00
2018-12-21T11:21:28.222Z,1524.00
2018-12-21T11:22:28.749Z,1768.00
2018-12-21T11:23:28.177Z,1484.00
2018-12-21T11:24:35.465Z,1692.00
2018-12-21T11:25:28.850Z,1976.00
2018-12-21T11:26:28.111Z,2104.00
2018-12-21T11:27:28.093Z,2372.00
2018-12-21T11:28:28.072Z,2016.00
2018-12-21T11:29:28.059Z,1632.00
2018-12-21T11:30:28.018Z,1900.00
2018-12-21T11:31:27.997Z,1952.00
2018-12-21T11:32:27.976Z,1820.00
2018-12-21T11:33:27.961Z,1924.00
2018-12-21T11:34:28.259Z,1532.00
2018-12-21T11:35:27.924Z,1820.00
2018-12-21T11:36:28.204Z,1948.00
2018-12-21T11:37:27.884Z,1804.00
2018-12-21T11:38:28.000Z,2240.00
2018-12-21T11:39:28.137Z,2164.00
2018-12-21T11:40:27.805Z,1996.00
2018-12-21T11:41:27.985Z,2036.00
2018-12-21T11:42:27.749Z,1928.00
2018-12-21T11:43:28.106Z,1992.00
2018-12-21T11:44:28.249Z,2240.00
2018-12-21T11:45:27.917Z,2668.00
2018-12-21T11:46:27.901Z,2196.00
2018-12-21T11:47:27.859Z,2060.00
2018-12-21T11:48:27.617Z,1920.00
2018-12-21T11:49:27.608Z,1956.00
2018-12-21T11:50:27.572Z,2020.00
2018-12-21T11:51:27.566Z,1960.00
2018-12-21T11:52:27.529Z,1904.00
2018-12-21T11:53:27.508Z,2004.00
2018-12-21T11:54:27.485Z,1592.00
2018-12-21T11:55:27.472Z,1636.00
2018-12-21T11:56:27.450Z,1888.00
2018-12-21T11:57:27.422Z,2068.00
2018-12-21T11:58:27.402Z,2780.00
2018-12-21T11:59:27.392Z,2388.00
2018-12-21T12:00:27.361Z,2120.00
2018-12-21T12:01:27.340Z,2036.00
2018-12-21T12:02:27.308Z,1856.00
2018-12-21T12:03:27.287Z,1352.00
2018-12-21T12:04:27.276Z,1424.00
2018-12-21T12:05:27.249Z,1328.00
2018-12-21T12:06:27.259Z,1060.00
2018-12-21T12:07:27.204Z,940.00
2018-12-21T12:08:27.179Z,1068.00
2018-12-21T12:09:27.162Z,1104.00
2018-12-21T12:10:27.134Z,1276.00
2018-12-21T12:11:27.111Z,1288.00
2018-12-21T12:12:27.089Z,1496.00
2018-12-21T12:13:27.077Z,1508.00
2018-12-21T12:14:27.097Z,1184.00
2018-12-21T12:15:28.651Z,1316.00
2018-12-21T12:16:27.006Z,1252.00
2018-12-21T12:17:26.980Z,1252.00
2018-12-21T12:18:26.960Z,1224.00
2018-12-21T12:19:26.963Z,1420.00
2018-12-21T12:20:27.124Z,1284.00
2018-12-21T12:21:26.902Z,1500.00
2018-12-21T12:22:26.871Z,1648.00
2018-12-21T12:23:26.849Z,1888.00
2018-12-21T12:24:26.835Z,1632.00
2018-12-21T12:25:26.806Z,1776.00
2018-12-21T12:26:26.783Z,1764.00
2018-12-21T12:27:26.765Z,1892.00
2018-12-21T12:28:26.743Z,1972.00
2018-12-21T12:29:26.728Z,2292.00
2018-12-21T12:30:27.032Z,2188.00
2018-12-21T12:31:26.677Z,2216.00
2018-12-21T12:32:27.377Z,2324.00
2018-12-21T12:33:26.951Z,1956.00
2018-12-21T12:34:26.929Z,2208.00
2018-12-21T12:35:26.718Z,2296.00
2018-12-21T12:36:26.576Z,1996.00
2018-12-21T12:37:26.564Z,2196.00
2018-12-21T12:38:26.532Z,2580.00
2018-12-21T12:39:26.517Z,2308.00
2018-12-21T12:40:26.499Z,2340.00
2018-12-21T12:41:26.775Z,2932.00
2018-12-21T12:42:26.756Z,2468.00
2018-12-21T12:43:26.745Z,2600.00
2018-12-21T12:44:26.402Z,2304.00
2018-12-21T12:45:26.388Z,1928.00
2018-12-21T12:46:26.697Z,1660.00
2018-12-21T12:47:26.662Z,1900.00
2018-12-21T12:48:26.313Z,1532.00
2018-12-21T12:49:27.953Z,1856.00
2018-12-21T12:50:26.390Z,1372.00
2018-12-21T12:51:26.265Z,1504.00
2018-12-21T12:52:26.356Z,1384.00
2018-12-21T12:53:26.217Z,1728.00